createdAt,value
2023-03-21T00:01:48.985Z,632.00
2023-03-21T08:36:31.458Z,924.00
2023-03-21T08:40:31.451Z,860.00
2023-03-21T08:44:31.994Z,891.00
2023-03-21T08:48:32.441Z,960.00
2023-03-21T08:52:31.939Z,1050.00
2023-03-21T08:56:32.013Z,1169.00
2023-03-21T09:00:31.937Z,1090.00
2023-03-21T09:04:32.003Z,1230.00
2023-03-21T09:08:32.440Z,1017.00
2023-03-21T09:12:32.488Z,993.00
2023-03-21T09:16:32.561Z,982.00
2023-03-21T09:20:32.468Z,999.00
2023-03-21T09:24:33.478Z,1127.00
2023-03-21T09:28:32.478Z,996.00
2023-03-21T09:32:32.467Z,972.00
2023-03-21T09:36:32.503Z,1051.00
2023-03-21T09:40:32.478Z,1055.00
2023-03-21T09:44:32.334Z,978.00
2023-03-21T09:48:32.731Z,1041.00
2023-03-21T09:52:32.536Z,969.00
2023-03-21T09:56:32.485Z,983.00
2023-03-21T10:00:33.036Z,1080.00
2023-03-21T10:04:32.592Z,972.00
2023-03-21T10:08:32.472Z,871.00
2023-03-21T10:12:33.018Z,820.00
2023-03-21T10:16:32.682Z,914.00
2023-03-21T10:20:32.988Z,1171.00
2023-03-21T10:28:46.189Z,1358.00
2023-03-21T10:32:32.534Z,1529.00
2023-03-21T10:36:32.238Z,1603.00
2023-03-21T10:40:34.244Z,1709.00
2023-03-21T10:44:31.928Z,1782.00
2023-03-21T10:48:32.174Z,1861.00
2023-03-21T10:52:31.990Z,2002.00
2023-03-21T10:56:31.480Z,2086.00
2023-03-21T11:00:31.509Z,2053.00
2023-03-21T11:04:31.525Z,2187.00
2023-03-21T11:08:30.985Z,2153.00
2023-03-21T11:12:30.991Z,2243.00
2023-03-21T11:16:31.077Z,2647.00
2023-03-21T11:20:31.012Z,2405.00
2023-03-21T11:24:30.746Z,2088.00
2023-03-21T11:28:30.996Z,2004.00
2023-03-21T11:32:31.009Z,1858.00
2023-03-21T11:36:31.031Z,1860.00
2023-03-21T11:40:30.998Z,1985.00
2023-03-21T11:44:31.004Z,1992.00
2023-03-21T11:48:31.015Z,1978.00
2023-03-21T11:52:32.484Z,1971.00
2023-03-21T11:56:31.009Z,1976.00
2023-03-21T12:00:30.503Z,1935.00
2023-03-21T12:04:30.304Z,1928.00
2023-03-21T12:08:30.551Z,1921.00
2023-03-21T12:12:38.724Z,1918.00
2023-03-21T12:16:30.059Z,1910.00
2023-03-21T12:20:30.021Z,1679.00
2023-03-21T12:24:30.039Z,1517.00
2023-03-21T12:28:33.074Z,1487.00
2023-03-21T12:32:30.389Z,1376.00
2023-03-21T12:36:29.523Z,1355.00
2023-03-21T12:40:29.261Z,1252.00
2023-03-21T12:44:29.528Z,1234.00
2023-03-21T12:48:29.398Z,1227.00
2023-03-21T12:52:29.019Z,1194.00
2023-03-21T12:56:28.955Z,1110.00
2023-03-21T13:00:29.050Z,1100.00
2023-03-21T13:04:29.066Z,922.00
2023-03-21T13:08:29.029Z,761.00
2023-03-21T13:12:29.142Z,695.00
2023-03-21T13:16:29.600Z,704.00
2023-03-21T13:20:29.556Z,805.00
2023-03-21T13:24:30.033Z,839.00
2023-03-21T13:28:30.153Z,854.00
2023-03-21T13:32:30.071Z,860.00
2023-03-21T13:36:29.797Z,871.00
2023-03-21T13:40:30.037Z,873.00
2023-03-21T13:44:30.779Z,881.00
2023-03-21T13:48:30.570Z,878.00
2023-03-21T13:52:31.050Z,884.00
2023-03-21T13:56:31.052Z,897.00
2023-03-21T14:00:31.411Z,896.00
2023-03-21T14:04:42.132Z,895.00
2023-03-21T14:08:37.091Z,897.00
2023-03-21T14:12:30.551Z,897.00
2023-03-21T14:16:30.674Z,903.00
2023-03-21T14:20:30.601Z,905.00
2023-03-21T14:24:30.591Z,908.00
2023-03-21T14:28:30.588Z,905.00
2023-03-21T14:32:30.204Z,909.00
2023-03-21T14:36:30.371Z,909.00
2023-03-21T14:40:29.954Z,906.00
2023-03-21T14:44:31.067Z,903.00
2023-03-21T14:48:30.106Z,902.00
2023-03-21T14:52:29.978Z,902.00
2023-03-21T14:56:30.071Z,895.00
2023-03-21T15:00:30.075Z,893.00
2023-03-21T15:04:30.202Z,897.00
2023-03-21T15:08:30.145Z,902.00
2023-03-21T15:12:30.075Z,898.00
2023-03-21T15:16:29.624Z,902.00
2023-03-21T15:20:29.810Z,907.00
2023-03-21T15:24:30.585Z,899.00
2023-03-21T15:28:30.140Z,896.00
2023-03-21T15:32:30.587Z,894.00
2023-03-21T15:36:31.207Z,895.00
2023-03-21T15:40:33.606Z,901.00
2023-03-21T15:44:31.101Z,898.00
2023-03-21T15:48:31.091Z,899.00
2023-03-21T15:52:31.219Z,899.00
2023-03-21T15:56:30.639Z,894.00
2023-03-21T16:00:31.147Z,895.00
2023-03-21T16:04:31.115Z,893.00
2023-03-21T16:08:30.786Z,900.00
2023-03-21T16:12:31.107Z,894.00
2023-03-21T16:16:31.164Z,893.00
2023-03-21T16:20:31.653Z,892.00
2023-03-21T16:24:32.130Z,903.00
2023-03-21T16:28:32.102Z,899.00
2023-03-21T16:32:31.670Z,901.00
2023-03-21T16:36:31.846Z,902.00
2023-03-21T16:40:32.127Z,902.00
2023-03-21T16:44:32.608Z,897.00
2023-03-21T16:48:32.365Z,888.00
2023-03-21T16:52:32.503Z,888.00
2023-03-21T16:56:32.689Z,888.00
2023-03-21T17:00:32.824Z,888.00
2023-03-21T17:04:32.989Z,888.00
2023-03-21T17:08:33.171Z,886.00
2023-03-21T17:12:33.355Z,885.00
2023-03-21T17:16:33.541Z,884.00
2023-03-21T17:20:33.647Z,882.00
2023-03-21T17:24:33.824Z,876.00
2023-03-21T17:28:34.035Z,871.00
2023-03-21T17:32:34.167Z,871.00
2023-03-21T17:36:34.632Z,868.00
2023-03-21T17:40:34.607Z,868.00
2023-03-21T17:44:34.763Z,866.00
2023-03-21T17:48:34.667Z,866.00
2023-03-21T17:52:34.599Z,866.00
2023-03-21T17:56:34.553Z,860.00
2023-03-21T18:00:34.480Z,851.00
2023-03-21T18:04:35.176Z,857.00
2023-03-21T18:08:34.643Z,862.00
2023-03-21T18:12:34.275Z,864.00
2023-03-21T18:16:34.501Z,865.00
2023-03-21T18:20:51.326Z,859.00
2023-03-21T18:24:34.310Z,863.00
2023-03-21T18:28:34.471Z,858.00
2023-03-21T18:32:34.370Z,854.00
2023-03-21T18:36:34.845Z,849.00
2023-03-21T18:40:34.110Z,849.00
2023-03-21T18:44:34.160Z,844.00
2023-03-21T18:48:35.479Z,838.00
2023-03-21T18:52:34.265Z,840.00
2023-03-21T18:57:23.649Z,841.00
2023-03-21T19:00:34.289Z,839.00
2023-03-21T19:04:34.235Z,836.00
2023-03-21T19:08:34.165Z,832.00
2023-03-21T19:12:34.672Z,826.00
2023-03-21T19:16:50.734Z,827.00
2023-03-21T19:20:33.943Z,830.00
2023-03-21T19:24:34.163Z,833.00
2023-03-21T19:28:33.811Z,828.00
2023-03-21T19:32:33.770Z,830.00
2023-03-21T19:36:34.780Z,823.00
2023-03-21T19:40:33.773Z,825.00
2023-03-21T19:44:33.775Z,819.00
2023-03-21T19:48:33.832Z,817.00
2023-03-21T19:52:33.796Z,816.00
2023-03-21T19:56:34.822Z,817.00
2023-03-21T20:00:33.772Z,818.00
2023-03-21T20:04:33.779Z,815.00
2023-03-21T20:08:50.264Z,807.00
2023-03-21T20:12:33.782Z,804.00
2023-03-21T20:16:35.496Z,796.00
2023-03-21T20:20:33.811Z,795.00
2023-03-21T20:24:33.813Z,793.00
2023-03-21T20:28:33.497Z,796.00
2023-03-21T20:32:33.412Z,794.00
2023-03-21T20:36:39.980Z,789.00
2023-03-21T20:40:33.548Z,788.00
2023-03-21T20:44:58.185Z,786.00
2023-03-21T20:48:33.190Z,786.00
2023-03-21T20:56:33.158Z,778.00
2023-03-21T21:00:33.094Z,780.00
2023-03-21T21:05:12.157Z,782.00
2023-03-21T21:08:33.030Z,778.00
2023-03-21T21:12:32.995Z,775.00
2023-03-21T21:16:32.928Z,768.00
2023-03-21T21:20:32.879Z,770.00
2023-03-21T21:24:32.849Z,773.00
2023-03-21T21:28:33.240Z,769.00
2023-03-21T21:32:32.766Z,764.00
2023-03-21T21:36:32.725Z,763.00
2023-03-21T21:40:32.667Z,761.00
2023-03-21T21:44:32.643Z,763.00
2023-03-21T21:48:32.748Z,759.00
2023-03-21T21:52:32.549Z,757.00
2023-03-21T21:56:32.576Z,755.00
2023-03-21T22:00:33.332Z,756.00
2023-03-21T22:04:32.409Z,751.00
2023-03-21T22:08:32.410Z,747.00
2023-03-21T22:12:32.497Z,740.00
2023-03-21T22:16:32.652Z,742.00
2023-03-21T22:20:35.228Z,740.00
2023-03-21T22:24:32.491Z,744.00
2023-03-21T22:28:33.238Z,739.00
2023-03-21T22:32:32.404Z,742.00
2023-03-21T22:36:32.342Z,735.00
2023-03-21T22:40:32.278Z,739.00
2023-03-21T22:44:32.229Z,737.00
2023-03-21T22:48:32.216Z,736.00
2023-03-21T22:52:32.142Z,733.00
2023-03-21T22:56:32.094Z,732.00
2023-03-21T23:00:32.048Z,731.00
2023-03-21T23:04:32.225Z,723.00
2023-03-21T23:08:32.264Z,726.00
2023-03-21T23:12:32.172Z,727.00
2023-03-21T23:16:32.211Z,724.00
2023-03-21T23:20:32.291Z,716.00
2023-03-21T23:24:32.263Z,719.00
2023-03-21T23:28:32.313Z,722.00
2023-03-21T23:32:32.384Z,722.00
2023-03-21T23:36:32.445Z,721.00
2023-03-21T23:40:33.301Z,717.00
2023-03-21T23:44:32.536Z,717.00
2023-03-21T23:48:32.547Z,716.00
2023-03-21T23:52:32.616Z,715.00
2023-03-21T23:56:32.772Z,712.00
