createdAt,value
2018-03-29T00:01:58.529Z,97029.50
2018-03-29T00:04:28.107Z,97035.65
2018-03-29T00:06:57.636Z,97036.74
2018-03-29T00:09:29.224Z,97031.88
2018-03-29T00:11:58.815Z,97017.38
2018-03-29T00:14:28.442Z,97025.44
2018-03-29T00:16:58.833Z,97034.08
2018-03-29T00:19:29.264Z,97048.50
2018-03-29T00:21:58.930Z,97047.77
2018-03-29T00:24:28.645Z,97038.41
2018-03-29T00:26:58.940Z,97048.00
2018-03-29T00:29:29.908Z,97054.29
2018-03-29T00:31:59.535Z,97046.34
2018-03-29T00:34:29.628Z,97055.95
2018-03-29T00:37:00.419Z,97048.82
2018-03-29T00:39:30.144Z,97053.66
2018-03-29T00:42:00.020Z,97054.27
2018-03-29T00:44:29.639Z,97054.06
2018-03-29T00:47:00.462Z,97045.43
2018-03-29T00:49:30.084Z,97037.97
2018-03-29T00:51:59.798Z,97052.56
2018-03-29T00:54:29.412Z,97045.28
2018-03-29T00:56:59.133Z,97038.27
2018-03-29T00:59:28.602Z,97048.48
2018-03-29T01:01:58.188Z,97037.05
2018-03-29T01:04:28.442Z,97044.55
2018-03-29T01:06:58.271Z,97049.23
2018-03-29T01:09:28.227Z,97046.96
2018-03-29T01:11:57.796Z,97034.55
2018-03-29T01:14:28.738Z,97039.62
2018-03-29T01:16:58.629Z,97037.30
2018-03-29T01:19:28.952Z,97027.05
2018-03-29T01:21:59.025Z,97032.00
2018-03-29T01:24:29.164Z,97022.27
2018-03-29T01:27:00.348Z,97022.38
2018-03-29T01:29:29.877Z,97017.31
2018-03-29T01:32:01.060Z,97017.41
2018-03-29T01:34:31.214Z,97012.14
2018-03-29T01:37:00.723Z,97006.72
2018-03-29T01:39:30.232Z,96998.64
2018-03-29T01:41:59.808Z,96999.00
2018-03-29T01:44:30.046Z,97002.76
2018-03-29T01:46:59.784Z,96990.53
2018-03-29T01:49:29.238Z,96985.16
2018-03-29T01:51:58.786Z,96983.30
2018-03-29T01:54:28.404Z,96986.66
2018-03-29T01:56:57.910Z,96983.78
2018-03-29T01:59:28.723Z,96991.47
2018-03-29T02:01:59.668Z,96992.93
2018-03-29T02:04:29.375Z,96993.86
2018-03-29T02:06:58.920Z,96989.27
2018-03-29T02:09:28.818Z,96998.28
2018-03-29T02:11:58.532Z,96987.08
2018-03-29T02:14:28.003Z,96987.40
2018-03-29T02:16:57.619Z,96989.11
2018-03-29T02:19:27.127Z,96989.49
2018-03-29T02:21:56.616Z,96984.69
2018-03-29T02:24:26.364Z,96984.05
2018-03-29T02:26:56.700Z,96987.71
2018-03-29T02:29:26.205Z,96993.67
2018-03-29T02:31:55.900Z,97000.53
2018-03-29T02:34:25.436Z,96997.08
2018-03-29T02:36:55.853Z,96993.20
2018-03-29T02:39:25.312Z,97006.49
2018-03-29T02:41:54.785Z,96998.34
2018-03-29T02:44:25.047Z,97002.94
2018-03-29T02:46:54.786Z,96993.53
2018-03-29T02:49:24.368Z,96997.16
2018-03-29T02:51:54.266Z,97000.09
2018-03-29T02:54:23.985Z,97005.72
2018-03-29T02:56:53.831Z,96993.22
2018-03-29T02:59:24.269Z,96995.11
2018-03-29T03:01:54.124Z,97002.92
2018-03-29T03:04:25.406Z,97015.42
2018-03-29T03:06:55.028Z,97010.57
2018-03-29T03:09:24.613Z,97012.69
2018-03-29T03:11:54.097Z,97005.31
2018-03-29T03:14:23.760Z,97003.86
2018-03-29T03:16:53.463Z,97007.22
2018-03-29T03:19:23.129Z,97008.05
2018-03-29T03:21:52.790Z,97010.48
2018-03-29T03:24:22.646Z,97012.91
2018-03-29T03:26:52.276Z,97006.17
2018-03-29T03:29:22.279Z,97003.97
2018-03-29T03:31:53.591Z,97007.82
2018-03-29T03:34:23.181Z,97004.83
2018-03-29T03:36:54.128Z,96989.22
2018-03-29T03:39:24.043Z,96994.58
2018-03-29T03:41:54.894Z,96993.44
2018-03-29T03:44:26.738Z,96988.94
2018-03-29T03:46:57.482Z,96988.10
2018-03-29T03:49:27.285Z,96984.44
2018-03-29T03:51:57.904Z,96980.55
2018-03-29T03:54:27.491Z,96978.69
2018-03-29T03:56:56.977Z,96978.94
2018-03-29T03:59:26.736Z,96979.31
2018-03-29T04:01:56.275Z,96983.23
2018-03-29T04:04:26.640Z,96993.62
2018-03-29T04:06:56.143Z,96990.37
2018-03-29T04:09:26.081Z,96993.22
2018-03-29T04:11:55.674Z,96985.30
2018-03-29T04:14:25.704Z,96993.52
2018-03-29T04:16:55.690Z,96987.73
2018-03-29T04:19:26.026Z,96989.75
2018-03-29T04:21:56.552Z,96983.41
2018-03-29T04:24:27.220Z,96977.72
2018-03-29T04:26:57.341Z,96975.42
2018-03-29T04:29:27.807Z,96969.13
2018-03-29T04:31:58.293Z,96973.72
2018-03-29T04:34:27.882Z,96972.77
2018-03-29T04:36:57.384Z,96971.81
2018-03-29T04:39:27.940Z,96973.02
2018-03-29T04:41:57.655Z,96969.66
2018-03-29T04:44:28.130Z,96971.98
2018-03-29T04:46:58.559Z,96980.34
2018-03-29T04:49:28.626Z,96977.41
2018-03-29T04:51:58.194Z,96979.50
2018-03-29T04:54:27.994Z,96984.20
2018-03-29T04:56:58.280Z,96983.16
2018-03-29T04:59:27.938Z,96983.59
2018-03-29T05:01:58.415Z,96984.98
2018-03-29T05:04:28.985Z,96988.09
2018-03-29T05:06:59.397Z,96987.27
2018-03-29T05:09:28.908Z,96988.63
2018-03-29T05:11:59.399Z,96987.19
2018-03-29T05:14:28.896Z,96989.15
2018-03-29T05:16:58.423Z,96987.25
2018-03-29T05:19:28.116Z,96991.33
2018-03-29T05:21:57.623Z,96992.40
2018-03-29T05:24:27.304Z,96986.41
2018-03-29T05:26:57.460Z,96978.03
2018-03-29T05:29:26.965Z,96989.30
2018-03-29T05:31:56.571Z,96983.24
2018-03-29T05:34:26.139Z,96987.88
2018-03-29T05:36:58.561Z,96983.25
2018-03-29T05:39:28.074Z,96991.06
2018-03-29T05:41:57.899Z,96996.13
2018-03-29T05:44:28.978Z,96993.29
2018-03-29T05:46:59.257Z,96986.88
2018-03-29T05:49:28.780Z,96986.56
2018-03-29T05:52:01.158Z,96995.36
2018-03-29T05:54:31.501Z,96992.20
2018-03-29T05:57:01.730Z,96993.86
2018-03-29T05:59:31.313Z,96991.66
2018-03-29T06:02:01.174Z,96991.00
2018-03-29T06:05:11.311Z,96998.34
2018-03-29T06:08:05.351Z,96997.75
2018-03-29T06:11:23.635Z,97004.61
2018-03-29T06:14:20.477Z,97006.30
2018-03-29T06:16:51.828Z,97018.34
2018-03-29T06:19:21.303Z,97014.34
2018-03-29T06:21:51.599Z,97022.61
2018-03-29T06:24:21.416Z,97022.53
2018-03-29T06:26:50.994Z,97009.48
2018-03-29T06:29:20.710Z,97008.35
2018-03-29T06:31:50.238Z,97017.93
2018-03-29T06:34:19.945Z,97017.62
2018-03-29T06:36:49.489Z,97018.19
2018-03-29T06:39:19.167Z,97017.81
2018-03-29T06:41:48.782Z,97013.87
2018-03-29T06:44:18.377Z,97037.00
2018-03-29T06:46:48.720Z,97030.09
2018-03-29T06:49:18.286Z,97029.30
2018-03-29T06:51:48.029Z,97039.47
2018-03-29T06:54:18.579Z,97030.21
2018-03-29T06:56:48.233Z,97030.35
2018-03-29T06:59:19.079Z,97029.83
2018-03-29T07:01:48.707Z,97036.91
2018-03-29T07:04:18.330Z,97041.84
2018-03-29T07:06:48.022Z,97034.86
2018-03-29T07:09:17.626Z,97020.12
2018-03-29T07:11:47.205Z,97027.75
2018-03-29T07:14:16.901Z,97008.85
2018-03-29T07:16:46.836Z,97030.34
2018-03-29T07:19:16.618Z,97026.58
2018-03-29T07:21:46.923Z,97024.61
2018-03-29T07:24:16.408Z,97020.55
2018-03-29T07:26:46.130Z,97023.94
2018-03-29T07:29:15.964Z,97028.09
2018-03-29T07:31:45.431Z,97033.66
2018-03-29T07:34:14.941Z,97036.31
2018-03-29T07:36:44.732Z,97025.75
2018-03-29T07:39:15.750Z,97033.52
2018-03-29T07:41:46.031Z,97033.47
2018-03-29T07:44:15.579Z,97014.48
2018-03-29T07:46:45.194Z,97043.53
2018-03-29T07:49:15.478Z,97039.34
2018-03-29T07:51:45.023Z,97050.69
2018-03-29T07:54:17.710Z,97050.11
2018-03-29T07:56:56.557Z,97064.61
2018-03-29T07:59:26.315Z,97062.58
2018-03-29T08:01:55.995Z,97048.27
2018-03-29T08:04:26.986Z,97062.12
2018-03-29T08:06:56.498Z,97073.75
2018-03-29T08:09:27.181Z,97045.31
2018-03-29T08:11:57.702Z,97049.27
2018-03-29T08:14:27.295Z,97053.26
2018-03-29T08:16:56.999Z,97058.80
2018-03-29T08:19:26.714Z,97059.66
2018-03-29T08:21:56.413Z,97083.81
2018-03-29T08:24:26.127Z,97064.88
2018-03-29T08:26:55.600Z,97072.66
2018-03-29T08:29:25.237Z,97076.56
2018-03-29T08:31:55.661Z,97068.80
2018-03-29T08:34:26.078Z,97087.46
2018-03-29T08:36:55.709Z,97065.70
2018-03-29T08:39:25.221Z,97095.42
2018-03-29T08:41:54.819Z,97086.50
2018-03-29T08:44:24.416Z,97103.80
2018-03-29T08:46:54.990Z,97102.19
2018-03-29T08:49:24.528Z,97094.06
2018-03-29T08:51:53.999Z,97096.79
2018-03-29T08:54:25.854Z,97101.98
2018-03-29T08:56:55.769Z,97096.59
2018-03-29T08:59:25.596Z,97078.34
2018-03-29T09:01:55.141Z,97080.53
2018-03-29T09:04:25.418Z,97094.49
2018-03-29T09:06:55.161Z,97104.23
2018-03-29T09:09:25.975Z,97089.20
2018-03-29T09:11:56.259Z,97087.36
2018-03-29T09:14:27.437Z,97097.17
2018-03-29T09:16:57.822Z,97070.38
2018-03-29T09:19:27.607Z,97074.86
2018-03-29T09:21:57.190Z,97089.70
2018-03-29T09:24:28.559Z,97083.90
2018-03-29T09:26:59.070Z,97108.23
2018-03-29T09:29:28.615Z,97082.06
2018-03-29T09:32:11.499Z,97098.01
2018-03-29T09:34:42.661Z,97080.98
2018-03-29T09:37:13.373Z,97079.16
2018-03-29T09:39:42.955Z,97100.03
2018-03-29T09:42:12.435Z,97105.97
2018-03-29T09:44:43.223Z,97112.98
2018-03-29T09:47:12.832Z,97097.86
2018-03-29T09:49:42.779Z,97097.99
2018-03-29T09:52:13.373Z,97098.80
2018-03-29T09:54:43.046Z,97093.92
2018-03-29T09:57:13.923Z,97089.28
2018-03-29T09:59:43.609Z,97097.58
2018-03-29T10:02:19.489Z,97075.13
2018-03-29T10:04:54.735Z,97102.19
2018-03-29T10:07:40.257Z,97095.13
2018-03-29T10:10:10.595Z,97097.05
2018-03-29T10:12:40.879Z,97092.02
2018-03-29T10:15:11.175Z,97102.83
2018-03-29T10:17:50.809Z,97106.33
2018-03-29T10:20:20.362Z,97107.44
2018-03-29T10:22:51.897Z,97087.39
2018-03-29T10:25:22.987Z,97084.32
2018-03-29T10:27:52.519Z,97077.83
2018-03-29T10:30:22.792Z,97090.55
2018-03-29T10:32:53.769Z,97081.02
2018-03-29T10:35:24.088Z,97072.13
2018-03-29T10:37:53.663Z,97085.41
2018-03-29T10:40:25.754Z,97093.52
2018-03-29T10:42:55.416Z,97081.50
2018-03-29T10:45:25.124Z,97070.15
2018-03-29T10:47:54.829Z,97093.80
2018-03-29T10:50:31.869Z,97087.42
2018-03-29T10:53:02.854Z,97082.94
2018-03-29T10:55:32.638Z,97093.34
2018-03-29T10:58:02.188Z,97083.42
2018-03-29T11:00:33.367Z,97093.30
2018-03-29T11:03:03.736Z,97084.55
2018-03-29T11:05:33.289Z,97087.92
2018-03-29T11:08:02.751Z,97075.19
2018-03-29T11:10:41.833Z,97073.05
2018-03-29T11:13:30.886Z,97081.30
2018-03-29T11:16:03.175Z,97076.27
2018-03-29T11:18:33.327Z,97071.63
2018-03-29T11:21:02.919Z,97080.27
2018-03-29T11:23:32.474Z,97079.73
2018-03-29T11:26:01.928Z,97067.11
2018-03-29T11:28:31.449Z,97082.33
2018-03-29T11:31:01.032Z,97068.06
2018-03-29T11:33:31.307Z,97066.19
2018-03-29T11:36:01.556Z,97055.80
2018-03-29T11:38:31.281Z,97055.59
2018-03-29T11:41:01.523Z,97047.03
2018-03-29T11:43:31.132Z,97047.33
2018-03-29T11:46:00.916Z,97035.47
2018-03-29T11:48:31.206Z,97041.27
2018-03-29T11:51:00.938Z,97031.35
2018-03-29T11:53:30.419Z,97024.66
2018-03-29T11:55:59.941Z,97023.56
2018-03-29T11:58:30.342Z,97018.39
2018-03-29T12:01:00.038Z,97017.73
2018-03-29T12:03:30.175Z,97012.11
2018-03-29T12:05:59.885Z,97009.71
2018-03-29T12:08:29.395Z,97005.06
2018-03-29T12:11:00.222Z,97000.05
2018-03-29T12:13:30.365Z,96991.09
2018-03-29T12:16:00.060Z,96989.02
2018-03-29T12:18:30.656Z,96995.19
2018-03-29T12:21:01.122Z,96977.08
2018-03-29T12:23:30.864Z,96971.53
2018-03-29T12:26:01.228Z,96972.83
2018-03-29T12:28:30.828Z,96972.03
2018-03-29T12:31:02.112Z,96966.53
2018-03-29T12:33:31.789Z,96960.52
2018-03-29T12:36:01.549Z,96962.28
2018-03-29T12:38:31.291Z,96959.92
2018-03-29T12:41:01.050Z,96957.26
2018-03-29T12:43:30.517Z,96970.44
2018-03-29T12:46:01.195Z,96970.70
2018-03-29T12:48:31.686Z,96965.47
2018-03-29T12:51:02.093Z,96976.38
2018-03-29T12:53:32.416Z,96976.62
2018-03-29T12:56:03.209Z,96963.65
2018-03-29T12:58:32.622Z,96974.62
2018-03-29T13:01:02.454Z,96975.63
2018-03-29T13:03:32.334Z,96972.85
2018-03-29T13:06:02.278Z,96972.37
2018-03-29T13:08:33.715Z,96977.06
2018-03-29T13:11:33.040Z,96969.47
2018-03-29T13:14:39.720Z,96957.63
2018-03-29T13:17:42.485Z,96965.78
2018-03-29T13:20:42.911Z,96957.44
2018-03-29T13:23:12.546Z,96959.63
2018-03-29T13:25:42.090Z,96940.86
2018-03-29T13:28:11.836Z,96937.63
2018-03-29T13:30:41.752Z,96955.14
2018-03-29T13:33:12.561Z,96944.88
2018-03-29T13:35:42.992Z,96956.97
2018-03-29T13:38:13.981Z,96959.50
2018-03-29T13:40:43.790Z,96935.41
2018-03-29T13:43:13.530Z,96953.48
2018-03-29T13:45:44.424Z,96946.75
2018-03-29T13:48:17.167Z,96951.00
2018-03-29T13:50:48.333Z,96944.61
2018-03-29T13:53:20.754Z,96943.75
2018-03-29T13:55:50.897Z,96942.84
2018-03-29T13:58:21.479Z,96938.12
2018-03-29T14:00:51.156Z,96947.45
2018-03-29T14:03:21.006Z,96948.73
2018-03-29T14:05:50.975Z,96939.48
2018-03-29T14:08:22.250Z,96927.80
2018-03-29T14:10:52.220Z,96930.88
2018-03-29T14:13:22.499Z,96933.39
2018-03-29T14:15:53.252Z,96929.89
2018-03-29T14:18:24.188Z,96927.88
2018-03-29T14:20:54.499Z,96933.73
2018-03-29T14:23:29.144Z,96909.37
2018-03-29T14:25:59.719Z,96910.66
2018-03-29T14:28:30.669Z,96924.62
2018-03-29T14:31:00.410Z,96923.44
2018-03-29T14:33:30.874Z,96914.85
2018-03-29T14:36:00.644Z,96925.23
2018-03-29T14:38:31.194Z,96906.91
2018-03-29T14:41:01.100Z,96935.07
2018-03-29T14:43:32.244Z,96927.90
2018-03-29T14:46:02.154Z,96915.05
2018-03-29T14:48:32.167Z,96918.91
2018-03-29T14:51:02.602Z,96912.95
2018-03-29T14:53:32.301Z,96900.33
2018-03-29T14:56:02.031Z,96908.25
2018-03-29T14:58:33.599Z,96880.06
2018-03-29T15:01:12.723Z,96922.09
2018-03-29T15:03:43.052Z,96910.74
2018-03-29T15:06:13.178Z,96896.34
2018-03-29T15:08:43.907Z,96883.81
2018-03-29T15:11:13.707Z,96889.05
2018-03-29T15:13:44.525Z,96884.67
2018-03-29T15:16:15.365Z,96854.67
2018-03-29T15:18:45.405Z,96863.02
2018-03-29T15:21:16.408Z,96842.64
2018-03-29T15:23:46.738Z,96847.91
2018-03-29T15:26:18.338Z,96834.18
2018-03-29T15:28:49.388Z,96852.68
2018-03-29T15:31:21.328Z,96852.06
2018-03-29T15:34:00.678Z,96836.17
2018-03-29T15:36:31.292Z,96854.89
2018-03-29T15:39:04.081Z,96856.93
2018-03-29T15:41:35.152Z,96828.05
2018-03-29T15:44:06.349Z,96861.00
2018-03-29T15:46:37.383Z,96853.70
2018-03-29T15:49:09.198Z,96834.24
2018-03-29T15:51:39.664Z,96852.65
2018-03-29T15:54:11.381Z,96851.29
2018-03-29T15:56:41.683Z,96844.27
2018-03-29T15:59:12.013Z,96848.92
2018-03-29T16:01:42.174Z,96868.86
2018-03-29T16:04:12.480Z,96838.43
2018-03-29T16:06:42.546Z,96841.27
2018-03-29T16:09:12.988Z,96844.44
2018-03-29T16:11:43.054Z,96851.27
2018-03-29T16:14:15.212Z,96847.76
2018-03-29T16:16:45.437Z,96855.39
2018-03-29T16:19:15.871Z,96852.72
2018-03-29T16:21:46.767Z,96862.40
2018-03-29T16:24:17.121Z,96857.16
2018-03-29T16:26:47.184Z,96861.64
2018-03-29T16:29:17.395Z,96858.16
2018-03-29T16:31:47.386Z,96863.97
2018-03-29T16:34:17.501Z,96867.92
2018-03-29T16:36:47.835Z,96864.30
2018-03-29T16:39:18.153Z,96859.01
2018-03-29T16:41:48.383Z,96865.30
2018-03-29T16:44:20.139Z,96851.63
2018-03-29T16:46:51.893Z,96879.44
2018-03-29T16:49:22.256Z,96881.36
2018-03-29T16:51:52.540Z,96875.62
2018-03-29T16:54:23.807Z,96884.69
2018-03-29T16:56:56.602Z,96886.55
2018-03-29T16:59:27.722Z,96883.88
2018-03-29T17:01:58.671Z,96892.72
2018-03-29T17:04:30.010Z,96907.34
2018-03-29T17:07:02.350Z,96893.59
2018-03-29T17:09:32.700Z,96893.27
2018-03-29T17:12:13.010Z,96889.41
2018-03-29T17:14:43.220Z,96895.77
2018-03-29T17:17:13.506Z,96903.89
2018-03-29T17:19:43.843Z,96912.22
2018-03-29T17:22:13.897Z,96911.06
2018-03-29T17:24:44.085Z,96905.31
2018-03-29T17:27:15.894Z,96903.89
2018-03-29T17:29:46.489Z,96913.37
2018-03-29T17:32:17.398Z,96918.50
2018-03-29T17:34:47.620Z,96919.91
2018-03-29T17:37:18.763Z,96919.75
2018-03-29T17:39:50.345Z,96919.14
2018-03-29T17:42:20.752Z,96912.66
2018-03-29T17:44:52.263Z,96926.59
2018-03-29T17:47:23.806Z,96927.30
2018-03-29T17:49:54.748Z,96918.14
2018-03-29T17:52:26.554Z,96921.12
2018-03-29T17:55:01.229Z,96927.63
2018-03-29T17:57:31.540Z,96924.39
2018-03-29T18:00:01.838Z,96929.80
2018-03-29T18:02:32.704Z,96926.45
2018-03-29T18:05:02.994Z,96921.62
2018-03-29T18:07:33.237Z,96924.05
2018-03-29T18:10:04.993Z,96931.11
2018-03-29T18:12:35.805Z,96941.37
2018-03-29T18:15:06.681Z,96931.78
2018-03-29T18:17:37.809Z,96933.41
2018-03-29T18:20:09.581Z,96936.25
2018-03-29T18:22:39.802Z,96939.77
2018-03-29T18:25:11.738Z,96936.52
2018-03-29T18:27:41.990Z,96943.41
2018-03-29T18:30:13.010Z,96945.41
2018-03-29T18:32:45.278Z,96951.38
2018-03-29T18:35:17.143Z,96941.52
2018-03-29T18:37:50.482Z,96942.16
2018-03-29T18:40:24.558Z,96947.42
2018-03-29T18:42:56.937Z,96936.89
2018-03-29T18:45:28.276Z,96927.03
2018-03-29T18:48:00.310Z,96932.31
2018-03-29T18:50:31.171Z,96936.20
2018-03-29T18:53:03.140Z,96957.55
2018-03-29T18:55:35.285Z,96935.80
2018-03-29T19:01:01.445Z,96928.92
2018-03-29T19:03:33.313Z,96920.02
2018-03-29T19:06:05.178Z,96928.78
2018-03-29T19:08:35.432Z,96936.34
2018-03-29T19:11:06.135Z,96910.67
2018-03-29T19:13:37.380Z,96942.80
2018-03-29T19:16:07.904Z,96927.66
2018-03-29T19:19:04.942Z,96938.47
2018-03-29T19:21:39.696Z,96936.17
2018-03-29T19:24:09.647Z,96936.87
2018-03-29T19:26:40.087Z,96944.01
2018-03-29T19:29:10.146Z,96933.74
2018-03-29T19:31:41.103Z,96923.11
2018-03-29T19:34:11.840Z,96917.70
2018-03-29T19:36:44.184Z,96919.88
2018-03-29T19:39:18.315Z,96923.94
2018-03-29T19:41:48.743Z,96924.73
2018-03-29T19:44:22.014Z,96931.73
2018-03-29T19:46:52.899Z,96935.38
2018-03-29T19:49:23.603Z,96933.64
2018-03-29T19:51:54.136Z,96935.00
2018-03-29T19:54:26.058Z,96929.42
2018-03-29T19:56:57.562Z,96941.98
2018-03-29T19:59:27.890Z,96941.99
2018-03-29T20:01:59.843Z,96929.05
2018-03-29T20:04:30.270Z,96937.95
2018-03-29T20:07:01.330Z,96932.30
2018-03-29T20:09:33.384Z,96941.46
2018-03-29T20:12:03.601Z,96929.86
2018-03-29T20:14:33.716Z,96929.98
2018-03-29T20:17:05.570Z,96937.01
2018-03-29T20:19:37.875Z,96945.37
2018-03-29T20:22:08.683Z,96921.64
2018-03-29T20:24:39.447Z,96929.33
2018-03-29T20:27:09.851Z,96941.07
2018-03-29T20:29:41.917Z,96949.70
2018-03-29T20:32:16.209Z,96941.34
2018-03-29T20:34:53.184Z,96950.23
2018-03-29T20:37:24.492Z,96958.34
2018-03-29T20:39:54.889Z,96955.75
2018-03-29T20:42:25.344Z,96959.39
2018-03-29T20:44:55.610Z,96965.45
2018-03-29T20:47:25.878Z,96970.59
2018-03-29T20:49:56.079Z,96965.47
2018-03-29T20:52:26.259Z,96973.81
2018-03-29T20:54:56.331Z,96954.52
2018-03-29T20:57:27.197Z,96972.97
2018-03-29T20:59:57.321Z,96972.23
2018-03-29T21:02:27.556Z,96983.94
2018-03-29T21:04:57.730Z,96983.33
2018-03-29T21:07:29.084Z,96982.94
2018-03-29T21:10:00.380Z,96991.53
2018-03-29T21:12:31.159Z,97006.59
2018-03-29T21:15:01.561Z,96999.80
2018-03-29T21:17:31.648Z,97001.64
2018-03-29T21:20:02.347Z,97005.89
2018-03-29T21:22:32.556Z,97005.16
2018-03-29T21:25:05.312Z,97001.44
2018-03-29T21:27:54.243Z,97005.27
2018-03-29T21:30:24.105Z,96994.49
2018-03-29T21:32:57.214Z,96996.92
2018-03-29T21:35:28.002Z,96994.72
2018-03-29T21:37:58.853Z,96983.42
2018-03-29T21:40:29.818Z,96984.36
2018-03-29T21:42:59.717Z,96978.56
2018-03-29T21:45:30.420Z,96984.13
2018-03-29T21:48:00.257Z,96973.20
2018-03-29T21:50:31.030Z,96986.50
2018-03-29T21:53:01.924Z,96982.69
2018-03-29T21:55:31.640Z,96984.60
2018-03-29T21:58:02.542Z,96984.11
2018-03-29T22:00:33.075Z,96976.97
2018-03-29T22:03:03.348Z,96994.39
2018-03-29T22:05:32.931Z,96992.91
2018-03-29T22:08:02.742Z,96996.89
2018-03-29T22:10:32.579Z,96989.81
2018-03-29T22:13:03.052Z,96997.10
2018-03-29T22:15:33.343Z,97000.29
2018-03-29T22:18:03.024Z,96996.22
2018-03-29T22:20:32.583Z,96996.68
2018-03-29T22:23:03.303Z,97004.16
2018-03-29T22:25:35.026Z,97001.28
2018-03-29T22:28:05.967Z,96996.86
2018-03-29T22:30:35.770Z,97006.81
2018-03-29T22:33:10.958Z,96998.89
2018-03-29T22:35:40.686Z,97005.17
2018-03-29T22:38:10.970Z,97001.77
2018-03-29T22:40:42.421Z,96992.45
2018-03-29T22:43:13.582Z,96994.55
2018-03-29T22:45:43.141Z,97004.98
2018-03-29T22:48:13.116Z,96991.56
2018-03-29T22:50:42.618Z,96990.28
2018-03-29T22:53:12.421Z,97002.38
2018-03-29T22:55:43.180Z,96992.68
2018-03-29T22:58:14.471Z,96991.33
2018-03-29T23:00:44.148Z,96992.50
2018-03-29T23:03:15.093Z,96996.81
2018-03-29T23:05:44.914Z,96993.91
2018-03-29T23:08:14.632Z,96989.48
2018-03-29T23:10:44.698Z,96994.13
2018-03-29T23:13:15.394Z,96993.72
2018-03-29T23:15:44.877Z,96990.99
2018-03-29T23:18:16.262Z,96994.92
2018-03-29T23:20:46.754Z,96989.84
2018-03-29T23:23:17.502Z,96989.61
2018-03-29T23:25:47.356Z,96982.51
2018-03-29T23:28:17.399Z,96986.69
2018-03-29T23:30:47.365Z,96989.33
2018-03-29T23:33:16.868Z,96982.97
2018-03-29T23:35:47.242Z,96983.70
2018-03-29T23:38:18.033Z,96975.28
2018-03-29T23:40:47.603Z,96977.83
2018-03-29T23:43:17.081Z,96979.84
2018-03-29T23:45:46.565Z,96980.19
2018-03-29T23:48:23.841Z,96979.95
2018-03-29T23:50:54.394Z,96981.25
2018-03-29T23:53:24.079Z,96979.70
2018-03-29T23:55:54.153Z,96976.02
2018-03-29T23:58:25.552Z,96974.05
