createdAt,value
2019-01-26T00:00:29.918Z,19.10
2019-01-26T00:04:16.053Z,20.70
2019-01-26T00:07:10.081Z,19.10
2019-01-26T00:08:06.087Z,19.60
2019-01-26T00:08:45.090Z,18.70
2019-01-26T00:09:48.526Z,19.80
2019-01-26T00:10:45.585Z,17.60
2019-01-26T00:11:49.085Z,19.00
2019-01-26T00:14:17.685Z,18.80
2019-01-26T00:15:17.685Z,19.10
2019-01-26T00:16:21.105Z,20.20
2019-01-26T00:17:21.686Z,17.40
2019-01-26T00:18:17.687Z,17.10
2019-01-26T00:19:42.119Z,18.20
2019-01-26T00:20:18.183Z,17.40
2019-01-26T00:25:56.497Z,15.50
2019-01-26T00:26:56.503Z,15.10
2019-01-26T00:29:33.486Z,15.00
2019-01-26T00:30:32.020Z,15.90
2019-01-26T00:31:32.064Z,16.10
2019-01-26T00:32:33.962Z,15.40
2019-01-26T00:33:36.020Z,15.70
2019-01-26T00:36:03.860Z,15.70
2019-01-26T00:37:03.868Z,11.30
2019-01-26T00:38:03.872Z,9.90
2019-01-26T00:39:07.884Z,10.40
2019-01-26T00:40:04.373Z,12.60
2019-01-26T00:41:04.369Z,13.00
2019-01-26T00:42:25.369Z,10.30
2019-01-26T00:47:42.238Z,9.20
2019-01-26T00:48:42.244Z,9.40
2019-01-26T00:51:17.339Z,8.90
2019-01-26T00:52:17.076Z,9.10
2019-01-26T00:53:17.088Z,9.50
2019-01-26T00:54:17.578Z,9.80
2019-01-26T01:00:17.108Z,8.70
2019-01-26T01:01:00.088Z,8.40
2019-01-26T01:01:56.079Z,8.70
2019-01-26T01:03:17.579Z,9.70
2019-01-26T01:03:56.591Z,9.60
2019-01-26T01:04:56.592Z,9.00
2019-01-26T01:06:00.087Z,9.20
2019-01-26T01:07:18.080Z,8.60
2019-01-26T01:07:57.083Z,8.80
2019-01-26T01:09:18.082Z,8.70
2019-01-26T01:09:58.533Z,8.90
2019-01-26T01:15:57.649Z,8.70
2019-01-26T01:27:22.809Z,9.30
2019-01-26T01:28:28.253Z,9.50
2019-01-26T01:29:22.819Z,8.90
2019-01-26T01:33:31.389Z,9.30
2019-01-26T01:34:25.954Z,9.00
2019-01-26T01:35:27.396Z,9.10
2019-01-26T01:38:18.623Z,9.20
2019-01-26T01:39:03.069Z,9.30
2019-01-26T01:40:18.629Z,9.40
2019-01-26T01:41:18.628Z,9.40
2019-01-26T01:41:58.128Z,9.20
2019-01-26T01:43:20.604Z,9.30
2019-01-26T01:44:29.131Z,9.00
2019-01-26T01:46:29.732Z,9.70
2019-01-26T01:47:50.816Z,9.60
2019-01-26T01:51:36.153Z,10.10
2019-01-26T01:52:36.219Z,8.90
2019-01-26T01:53:36.160Z,8.90
2019-01-26T01:56:11.875Z,9.60
2019-01-26T01:57:07.883Z,9.50
2019-01-26T01:58:10.817Z,10.10
2019-01-26T02:00:40.098Z,8.70
2019-01-26T02:01:44.568Z,9.20
2019-01-26T02:07:17.971Z,8.80
2019-01-26T02:11:18.173Z,8.50
2019-01-26T02:12:22.155Z,8.60
2019-01-26T02:13:18.154Z,8.30
2019-01-26T02:14:20.654Z,8.00
2019-01-26T02:15:18.655Z,8.20
2019-01-26T02:16:18.670Z,8.10
2019-01-26T02:17:18.654Z,8.50
2019-01-26T02:18:22.191Z,7.90
2019-01-26T02:23:58.133Z,7.90
2019-01-26T02:25:15.131Z,7.40
2019-01-26T02:27:25.730Z,7.30
2019-01-26T02:30:21.707Z,7.80
2019-01-26T02:30:59.139Z,7.50
2019-01-26T02:31:57.211Z,7.90
2019-01-26T02:33:20.138Z,7.70
2019-01-26T02:33:57.705Z,7.60
2019-01-26T02:35:28.203Z,7.70
2019-01-26T02:35:57.713Z,7.90
2019-01-26T02:36:59.694Z,7.90
2019-01-26T02:39:29.517Z,8.20
2019-01-26T02:40:33.524Z,7.70
2019-01-26T02:41:32.026Z,7.90
2019-01-26T02:42:51.027Z,8.10
2019-01-26T02:43:30.024Z,7.90
2019-01-26T02:44:30.028Z,7.20
2019-01-26T02:45:30.524Z,7.00
2019-01-26T02:49:36.809Z,7.40
2019-01-26T02:50:36.809Z,7.00
2019-01-26T02:51:40.809Z,7.50
2019-01-26T02:52:37.307Z,7.60
2019-01-26T02:53:37.311Z,7.20
2019-01-26T02:59:36.374Z,7.70
2019-01-26T03:00:36.373Z,7.50
2019-01-26T03:01:36.372Z,7.30
2019-01-26T03:05:22.448Z,7.70
2019-01-26T03:06:22.454Z,6.40
2019-01-26T03:07:23.897Z,6.70
2019-01-26T03:08:26.388Z,7.10
2019-01-26T03:09:26.452Z,7.30
2019-01-26T03:10:25.390Z,7.20
2019-01-26T03:12:54.430Z,6.40
2019-01-26T03:13:55.871Z,6.40
2019-01-26T03:15:19.435Z,6.70
2019-01-26T03:15:55.888Z,6.10
2019-01-26T03:19:26.127Z,6.40
2019-01-26T03:20:50.608Z,6.40
2019-01-26T03:24:29.267Z,6.00
2019-01-26T03:27:04.950Z,6.10
2019-01-26T03:28:04.948Z,6.10
2019-01-26T03:29:04.951Z,6.70
2019-01-26T03:33:31.516Z,5.40
2019-01-26T03:34:10.521Z,5.20
2019-01-26T03:35:10.524Z,5.80
2019-01-26T03:36:34.455Z,6.30
2019-01-26T03:39:07.183Z,6.40
2019-01-26T03:39:46.188Z,5.60
2019-01-26T03:40:46.196Z,6.00
2019-01-26T03:42:07.689Z,6.30
2019-01-26T03:43:11.688Z,5.90
2019-01-26T03:44:23.124Z,5.80
2019-01-26T03:45:07.688Z,6.10
2019-01-26T03:45:48.142Z,6.00
2019-01-26T03:48:22.361Z,6.30
2019-01-26T03:49:39.366Z,6.00
2019-01-26T03:50:18.365Z,6.30
2019-01-26T03:52:56.089Z,5.80
2019-01-26T03:54:14.594Z,6.10
2019-01-26T03:54:50.092Z,5.80
2019-01-26T03:56:13.027Z,5.60
2019-01-26T03:56:50.623Z,5.80
2019-01-26T03:59:25.589Z,5.90
2019-01-26T04:00:44.573Z,5.50
2019-01-26T04:01:43.091Z,5.40
2019-01-26T04:04:14.819Z,5.60
2019-01-26T04:06:50.878Z,6.10
2019-01-26T04:07:28.421Z,5.40
2019-01-26T04:10:03.140Z,5.90
2019-01-26T04:11:21.171Z,5.20
2019-01-26T04:12:00.142Z,5.10
2019-01-26T04:14:31.861Z,5.70
2019-01-26T04:17:08.686Z,4.60
2019-01-26T04:18:08.698Z,5.50
2019-01-26T04:19:07.255Z,5.10
2019-01-26T04:20:28.252Z,5.60
2019-01-26T04:22:44.360Z,4.70
2019-01-26T04:24:05.331Z,4.90
2019-01-26T04:25:03.906Z,4.70
2019-01-26T04:25:49.405Z,4.40
2019-01-26T04:26:45.902Z,4.80
2019-01-26T04:28:04.397Z,4.30
2019-01-26T04:28:48.333Z,4.30
2019-01-26T04:30:04.905Z,4.20
2019-01-26T04:33:50.097Z,4.30
2019-01-26T04:35:11.100Z,4.00
2019-01-26T04:36:11.102Z,4.20
2019-01-26T04:38:25.826Z,4.50
2019-01-26T04:39:42.832Z,4.40
2019-01-26T04:40:42.835Z,4.30
2019-01-26T04:46:00.204Z,4.20
2019-01-26T04:47:21.215Z,4.20
2019-01-26T04:48:00.207Z,4.10
2019-01-26T04:49:14.707Z,4.20
2019-01-26T04:50:25.207Z,4.40
2019-01-26T04:51:22.647Z,4.30
2019-01-26T04:52:00.707Z,4.10
2019-01-26T04:53:21.713Z,3.70
2019-01-26T04:55:36.895Z,3.60
2019-01-26T04:56:33.913Z,3.80
2019-01-26T04:59:04.130Z,3.40
2019-01-26T05:00:04.140Z,3.40
2019-01-26T05:04:11.254Z,3.70
2019-01-26T05:05:11.272Z,3.80
2019-01-26T05:07:46.308Z,4.00
2019-01-26T05:08:46.314Z,3.30
2019-01-26T05:09:46.320Z,3.50
2019-01-26T05:10:46.817Z,3.10
2019-01-26T05:12:11.318Z,3.10
2019-01-26T05:12:46.815Z,3.00
2019-01-26T05:13:46.816Z,3.40
2019-01-26T05:14:47.314Z,3.50
2019-01-26T05:15:47.318Z,3.30
2019-01-26T05:17:11.815Z,3.10
2019-01-26T05:17:47.322Z,3.30
2019-01-26T05:18:47.831Z,3.10
2019-01-26T05:19:47.821Z,3.10
2019-01-26T05:22:23.291Z,3.00
2019-01-26T05:23:19.297Z,3.10
2019-01-26T05:24:19.297Z,3.20
2019-01-26T05:25:19.806Z,3.30
2019-01-26T05:28:17.140Z,2.80
2019-01-26T05:29:12.157Z,2.70
2019-01-26T05:29:51.159Z,2.70
2019-01-26T05:32:22.884Z,3.30
2019-01-26T05:33:26.382Z,2.70
2019-01-26T05:35:54.600Z,3.10
2019-01-26T05:36:54.607Z,2.90
2019-01-26T05:38:15.607Z,2.90
2019-01-26T05:40:29.447Z,2.80
2019-01-26T05:43:22.446Z,3.00
2019-01-26T05:44:05.441Z,2.80
2019-01-26T05:45:22.432Z,2.90
2019-01-26T05:47:54.159Z,3.10
2019-01-26T05:50:08.136Z,2.90
2019-01-26T05:51:06.089Z,3.20
2019-01-26T05:53:36.398Z,2.70
2019-01-26T05:54:36.334Z,3.10
2019-01-26T05:56:02.271Z,3.00
2019-01-26T05:56:36.827Z,3.20
2019-01-26T06:03:45.965Z,3.30
2019-01-26T06:04:45.931Z,3.10
2019-01-26T06:05:49.432Z,3.10
2019-01-26T06:06:46.429Z,3.10
2019-01-26T06:07:47.883Z,2.80
2019-01-26T06:08:46.434Z,3.10
2019-01-26T06:09:46.439Z,3.00
2019-01-26T06:11:04.429Z,3.10
2019-01-26T06:12:07.931Z,2.90
2019-01-26T06:13:09.400Z,2.90
2019-01-26T06:14:07.929Z,3.10
2019-01-26T06:14:47.437Z,3.70
2019-01-26T06:16:11.928Z,3.20
2019-01-26T06:18:41.370Z,2.70
2019-01-26T06:19:21.846Z,3.10
2019-01-26T06:20:39.907Z,2.70
2019-01-26T06:23:15.633Z,3.10
2019-01-26T06:25:26.116Z,3.00
2019-01-26T06:26:29.616Z,3.60
2019-01-26T06:27:26.118Z,3.00
2019-01-26T06:30:18.835Z,3.40
2019-01-26T06:30:57.839Z,3.40
2019-01-26T06:32:07.841Z,3.40
2019-01-26T06:32:58.340Z,3.50
2019-01-26T06:33:58.339Z,3.30
2019-01-26T06:34:58.339Z,3.40
2019-01-26T06:35:58.344Z,3.40
2019-01-26T06:37:24.274Z,4.00
2019-01-26T06:38:19.840Z,3.50
2019-01-26T06:40:30.315Z,3.20
2019-01-26T06:41:30.320Z,4.00
2019-01-26T06:44:26.210Z,3.80
2019-01-26T06:45:05.225Z,3.80
2019-01-26T06:47:40.946Z,3.80
2019-01-26T06:48:37.457Z,3.40
2019-01-26T06:49:58.457Z,3.40
2019-01-26T06:50:37.452Z,3.50
2019-01-26T06:54:44.058Z,3.20
2019-01-26T07:00:21.755Z,4.10
2019-01-26T07:01:21.750Z,3.90
2019-01-26T07:03:56.343Z,3.70
2019-01-26T07:05:17.785Z,3.90
2019-01-26T07:07:45.942Z,3.70
2019-01-26T07:08:24.950Z,3.70
2019-01-26T07:09:28.952Z,4.40
2019-01-26T07:10:46.450Z,3.90
2019-01-26T07:14:31.247Z,4.20
2019-01-26T07:15:28.254Z,4.20
2019-01-26T07:16:28.253Z,4.00
2019-01-26T07:17:28.750Z,4.40
2019-01-26T07:21:35.344Z,4.00
2019-01-26T07:22:35.348Z,3.50
2019-01-26T07:23:35.345Z,3.90
2019-01-26T07:24:37.308Z,3.70
2019-01-26T07:27:11.479Z,3.70
2019-01-26T07:28:11.487Z,4.30
2019-01-26T07:29:11.487Z,3.50
2019-01-26T07:33:19.075Z,3.20
2019-01-26T07:34:19.073Z,3.60
2019-01-26T07:35:40.072Z,3.40
2019-01-26T07:39:26.628Z,3.00
2019-01-26T07:40:47.637Z,3.10
2019-01-26T07:41:26.640Z,3.70
2019-01-26T07:42:26.637Z,3.60
2019-01-26T07:43:30.137Z,3.20
2019-01-26T07:45:58.484Z,3.00
2019-01-26T07:46:58.495Z,3.60
2019-01-26T07:51:06.244Z,3.30
2019-01-26T07:53:37.871Z,3.40
2019-01-26T07:55:14.389Z,3.10
2019-01-26T07:55:36.350Z,3.00
2019-01-26T07:56:57.852Z,3.30
2019-01-26T07:57:57.856Z,3.30
2019-01-26T07:58:59.289Z,3.50
2019-01-26T07:59:40.850Z,3.10
2019-01-26T08:02:08.573Z,3.30
2019-01-26T08:03:29.578Z,3.80
2019-01-26T08:07:36.173Z,3.40
2019-01-26T08:08:36.182Z,3.40
2019-01-26T08:09:15.193Z,3.40
2019-01-26T08:10:36.696Z,3.80
2019-01-26T08:11:19.186Z,3.50
2019-01-26T08:12:15.682Z,3.90
2019-01-26T08:13:15.719Z,3.60
2019-01-26T08:15:47.407Z,3.80
2019-01-26T08:16:50.907Z,3.70
2019-01-26T08:19:40.625Z,3.80
2019-01-26T08:20:19.634Z,3.60
2019-01-26T08:21:19.633Z,3.70
2019-01-26T08:24:16.035Z,3.90
2019-01-26T08:25:16.041Z,4.20
2019-01-26T08:27:29.644Z,4.00
2019-01-26T08:28:47.661Z,3.60
2019-01-26T08:29:27.149Z,3.90
2019-01-26T08:30:48.155Z,4.30
2019-01-26T08:31:27.149Z,4.00
2019-01-26T08:37:07.729Z,4.30
2019-01-26T08:38:29.794Z,4.60
2019-01-26T08:39:05.294Z,4.40
2019-01-26T08:40:28.229Z,4.10
2019-01-26T08:42:37.137Z,4.30
2019-01-26T08:43:41.150Z,5.70
2019-01-26T08:44:37.151Z,4.20
2019-01-26T08:45:37.655Z,6.20
2019-01-26T08:46:37.650Z,6.50
2019-01-26T08:49:15.130Z,4.90
2019-01-26T08:50:09.136Z,4.60
2019-01-26T08:51:09.133Z,4.20
2019-01-26T08:54:01.867Z,5.00
2019-01-26T08:54:45.815Z,4.80
2019-01-26T08:55:41.828Z,5.00
2019-01-26T08:56:41.387Z,4.50
2019-01-26T08:59:12.591Z,4.50
2019-01-26T09:00:20.033Z,5.30
2019-01-26T09:10:25.041Z,5.40
2019-01-26T09:11:34.545Z,4.90
2019-01-26T09:13:56.764Z,5.20
2019-01-26T09:14:56.771Z,5.40
2019-01-26T09:15:57.272Z,5.30
2019-01-26T09:17:00.776Z,5.10
2019-01-26T09:17:57.271Z,5.50
2019-01-26T09:18:57.271Z,5.50
2019-01-26T09:21:49.995Z,5.00
2019-01-26T09:25:35.401Z,5.70
2019-01-26T09:26:35.379Z,6.20
2019-01-26T09:27:59.877Z,6.00
2019-01-26T09:28:35.879Z,6.10
2019-01-26T09:31:28.727Z,5.80
2019-01-26T09:32:07.749Z,5.90
2019-01-26T09:33:11.238Z,6.30
2019-01-26T09:34:29.231Z,6.20
2019-01-26T09:35:29.230Z,6.00
2019-01-26T09:36:08.228Z,6.90
2019-01-26T09:37:29.228Z,6.10
2019-01-26T09:38:14.165Z,5.60
2019-01-26T09:39:08.729Z,6.10
2019-01-26T09:40:09.690Z,5.90
2019-01-26T09:43:01.163Z,5.80
2019-01-26T09:45:35.546Z,6.50
2019-01-26T09:46:14.545Z,6.80
2019-01-26T09:47:44.479Z,6.50
2019-01-26T09:48:15.046Z,6.20
2019-01-26T09:49:18.544Z,6.50
2019-01-26T09:50:15.043Z,6.80
2019-01-26T09:51:36.043Z,6.80
2019-01-26T09:52:42.547Z,6.10
2019-01-26T09:53:15.543Z,6.50
2019-01-26T09:54:15.544Z,6.80
2019-01-26T09:55:19.543Z,6.80
2019-01-26T09:56:16.056Z,6.20
2019-01-26T09:59:08.411Z,7.00
2019-01-26T09:59:47.401Z,6.50
2019-01-26T10:04:15.238Z,6.90
2019-01-26T10:08:00.467Z,7.10
2019-01-26T10:09:21.466Z,7.10
2019-01-26T10:10:02.441Z,6.50
2019-01-26T10:11:02.417Z,8.00
2019-01-26T10:12:25.450Z,7.60
2019-01-26T10:14:32.321Z,6.70
2019-01-26T10:15:32.323Z,6.50
2019-01-26T10:16:32.314Z,7.20
2019-01-26T10:17:36.312Z,8.00
2019-01-26T10:21:35.596Z,7.00
2019-01-26T10:22:39.601Z,6.70
2019-01-26T10:23:37.044Z,6.90
2019-01-26T10:24:36.117Z,7.20
2019-01-26T10:25:36.102Z,7.80
2019-01-26T10:28:12.091Z,6.70
2019-01-26T10:30:39.058Z,6.80
2019-01-26T10:31:39.066Z,6.70
2019-01-26T10:32:39.064Z,7.60
2019-01-26T10:33:42.565Z,6.60
2019-01-26T10:34:39.579Z,7.20
2019-01-26T10:35:39.569Z,7.00
2019-01-26T10:36:39.563Z,7.30
2019-01-26T10:37:40.062Z,7.00
2019-01-26T10:39:04.564Z,6.10
2019-01-26T10:40:01.067Z,7.30
2019-01-26T10:40:40.063Z,7.60
2019-01-26T10:42:03.032Z,6.90
2019-01-26T10:42:40.563Z,9.90
2019-01-26T10:44:11.064Z,7.20
2019-01-26T10:44:40.571Z,7.00
2019-01-26T10:45:41.063Z,7.30
2019-01-26T10:46:41.063Z,7.70
2019-01-26T10:47:41.063Z,6.80
2019-01-26T10:48:41.063Z,7.40
2019-01-26T10:51:16.358Z,7.50
2019-01-26T10:52:16.363Z,8.20
2019-01-26T10:53:37.863Z,7.20
2019-01-26T10:54:37.865Z,7.30
2019-01-26T10:55:20.375Z,7.40
2019-01-26T10:56:16.863Z,7.80
2019-01-26T10:58:49.086Z,7.40
2019-01-26T11:00:11.526Z,7.60
2019-01-26T11:00:53.093Z,7.30
2019-01-26T11:05:24.728Z,7.60
2019-01-26T11:05:56.292Z,7.90
2019-01-26T11:08:24.264Z,7.50
2019-01-26T11:09:25.227Z,7.50
2019-01-26T11:11:59.354Z,7.40
2019-01-26T11:14:48.302Z,7.50
2019-01-26T11:15:27.298Z,7.80
2019-01-26T11:16:48.301Z,8.50
2019-01-26T11:17:32.233Z,8.00
2019-01-26T11:19:59.205Z,7.80
2019-01-26T11:20:59.189Z,7.60
2019-01-26T11:21:59.177Z,7.70
2019-01-26T11:30:43.120Z,7.60
2019-01-26T11:31:43.151Z,7.70
2019-01-26T11:32:43.124Z,8.30
2019-01-26T11:33:43.108Z,8.00
2019-01-26T11:35:08.114Z,7.90
2019-01-26T11:35:47.042Z,7.90
2019-01-26T11:38:15.075Z,7.40
2019-01-26T11:39:15.081Z,7.90
2019-01-26T11:43:44.744Z,7.30
2019-01-26T11:44:21.800Z,7.40
2019-01-26T11:45:47.278Z,8.30
2019-01-26T11:46:43.283Z,8.00
2019-01-26T11:47:22.277Z,8.50
2019-01-26T11:48:43.284Z,7.60
2019-01-26T11:52:50.206Z,8.00
2019-01-26T11:53:29.191Z,8.50
2019-01-26T11:54:30.627Z,8.80
2019-01-26T11:57:27.909Z,8.90
2019-01-26T12:02:41.185Z,7.80
2019-01-26T12:03:58.206Z,8.30
2019-01-26T12:04:56.755Z,8.20
2019-01-26T12:05:35.750Z,8.10
2019-01-26T12:06:36.251Z,8.70
2019-01-26T12:08:02.205Z,8.80
2019-01-26T12:08:37.727Z,8.90
2019-01-26T12:09:36.259Z,8.20
2019-01-26T12:12:07.967Z,9.00
2019-01-26T12:13:31.977Z,8.90
2019-01-26T12:14:09.409Z,8.70
2019-01-26T12:15:08.473Z,8.90
2019-01-26T12:16:08.493Z,8.70
2019-01-26T12:17:08.474Z,8.30
2019-01-26T12:20:04.812Z,8.80
2019-01-26T12:22:36.924Z,8.40
2019-01-26T12:25:12.053Z,8.70
2019-01-26T12:25:51.066Z,8.20
2019-01-26T12:27:14.995Z,7.80
2019-01-26T12:29:26.812Z,7.60
2019-01-26T12:32:15.383Z,7.80
2019-01-26T12:34:50.863Z,7.10
2019-01-26T12:35:26.368Z,7.50
2019-01-26T12:36:26.366Z,7.70
2019-01-26T12:37:28.301Z,7.20
2019-01-26T12:38:26.866Z,7.60
2019-01-26T12:39:26.868Z,8.60
2019-01-26T12:41:27.362Z,7.70
2019-01-26T12:44:00.178Z,7.40
2019-01-26T12:44:58.722Z,7.50
2019-01-26T12:46:23.720Z,7.50
2019-01-26T12:50:07.898Z,7.60
2019-01-26T12:51:26.893Z,7.90
2019-01-26T12:52:01.886Z,8.20
2019-01-26T12:53:16.389Z,7.10
2019-01-26T12:55:33.731Z,7.00
2019-01-26T12:56:37.255Z,6.60
2019-01-26T12:57:35.197Z,7.00
2019-01-26T13:00:05.422Z,7.00
2019-01-26T13:01:05.426Z,7.50
2019-01-26T13:02:08.925Z,6.90
2019-01-26T13:03:05.938Z,6.80
2019-01-26T13:05:58.395Z,6.50
2019-01-26T13:06:37.402Z,7.00
2019-01-26T13:07:41.404Z,6.90
2019-01-26T13:10:09.270Z,6.50
2019-01-26T13:14:16.081Z,6.20
2019-01-26T13:15:16.081Z,6.60
2019-01-26T13:16:16.098Z,6.50
2019-01-26T13:22:00.563Z,6.40
2019-01-26T13:24:50.554Z,6.50
2019-01-26T13:25:26.042Z,6.50
2019-01-26T13:26:26.049Z,5.80
2019-01-26T13:27:47.576Z,5.50
2019-01-26T13:28:26.541Z,5.60
2019-01-26T13:31:05.940Z,6.50
2019-01-26T13:32:23.006Z,5.70
2019-01-26T13:33:07.444Z,5.90
2019-01-26T13:35:37.724Z,5.40
2019-01-26T13:39:37.654Z,5.30
2019-01-26T13:40:39.646Z,5.50
2019-01-26T13:41:36.646Z,5.00
2019-01-26T13:42:37.146Z,5.40
2019-01-26T13:43:37.146Z,5.30
2019-01-26T13:44:37.146Z,4.70
2019-01-26T13:45:47.166Z,5.10
2019-01-26T13:46:37.651Z,4.90
2019-01-26T13:49:08.990Z,4.80
2019-01-26T13:50:08.463Z,4.90
2019-01-26T13:51:13.122Z,5.40
2019-01-26T13:53:40.859Z,5.40
2019-01-26T13:55:01.853Z,4.90
2019-01-26T13:55:40.857Z,4.90
2019-01-26T13:58:16.604Z,4.60
2019-01-26T13:59:16.617Z,4.80
2019-01-26T14:00:16.103Z,5.50
2019-01-26T14:01:44.112Z,4.80
2019-01-26T14:02:41.611Z,4.70
2019-01-26T14:03:17.110Z,4.90
2019-01-26T14:04:17.110Z,5.00
2019-01-26T14:05:37.678Z,4.80
2019-01-26T14:06:17.625Z,4.80
2019-01-26T14:07:17.610Z,4.80
2019-01-26T14:08:41.900Z,4.70
2019-01-26T14:09:17.613Z,5.10
2019-01-26T14:10:39.156Z,4.60
2019-01-26T14:11:20.557Z,4.60
2019-01-26T14:12:18.111Z,4.30
2019-01-26T14:13:22.138Z,4.30
2019-01-26T14:14:18.112Z,4.20
2019-01-26T14:20:16.584Z,4.30
2019-01-26T14:22:27.019Z,4.80
2019-01-26T14:25:25.238Z,4.30
2019-01-26T14:27:33.311Z,4.40
2019-01-26T14:28:36.798Z,4.30
2019-01-26T14:29:55.726Z,4.00
2019-01-26T14:32:11.455Z,4.70
2019-01-26T14:34:42.047Z,4.70
2019-01-26T14:35:36.610Z,4.50
2019-01-26T14:36:36.611Z,4.10
2019-01-26T14:39:31.300Z,3.90
2019-01-26T14:41:45.602Z,4.00
2019-01-26T14:42:43.677Z,3.70
2019-01-26T14:43:43.663Z,4.40
2019-01-26T14:46:40.393Z,4.70
2019-01-26T14:47:17.368Z,4.80
2019-01-26T14:48:36.413Z,4.50
2019-01-26T14:49:14.986Z,4.30
2019-01-26T14:50:36.892Z,4.30
2019-01-26T14:52:51.187Z,4.00
2019-01-26T14:53:51.187Z,4.20
2019-01-26T14:54:53.121Z,3.90
2019-01-26T14:55:57.687Z,4.00
2019-01-26T14:58:26.512Z,3.90
2019-01-26T14:59:47.518Z,4.20
2019-01-26T15:00:47.519Z,4.90
2019-01-26T15:01:27.033Z,4.50
2019-01-26T15:04:03.571Z,4.20
2019-01-26T15:05:23.140Z,4.40
2019-01-26T15:06:03.571Z,3.90
2019-01-26T15:07:23.637Z,4.40
2019-01-26T15:08:07.602Z,4.10
2019-01-26T15:09:02.637Z,4.40
2019-01-26T15:10:23.637Z,4.50
2019-01-26T15:14:09.306Z,4.70
2019-01-26T15:15:26.788Z,4.70
2019-01-26T15:19:12.343Z,4.70
2019-01-26T15:20:08.850Z,4.90
2019-01-26T15:21:18.286Z,4.20
2019-01-26T15:22:23.355Z,4.30
2019-01-26T15:26:17.004Z,4.20
2019-01-26T15:29:22.124Z,4.50
2019-01-26T15:31:21.781Z,5.50
2019-01-26T15:35:28.975Z,4.60
2019-01-26T15:36:46.461Z,4.60
2019-01-26T15:37:31.458Z,4.60
2019-01-26T15:38:46.957Z,4.50
2019-01-26T15:42:35.001Z,5.10
2019-01-26T15:43:32.067Z,4.90
2019-01-26T15:46:06.676Z,4.60
2019-01-26T15:47:05.148Z,4.80
2019-01-26T15:48:03.681Z,4.80
2019-01-26T15:50:56.430Z,4.90
2019-01-26T15:52:00.407Z,4.30
2019-01-26T15:52:35.405Z,5.00
2019-01-26T15:53:59.843Z,5.00
2019-01-26T15:54:56.905Z,4.80
2019-01-26T15:55:36.849Z,4.60
2019-01-26T15:56:35.907Z,4.40
2019-01-26T15:57:39.461Z,4.20
2019-01-26T15:58:36.409Z,4.30
2019-01-26T16:07:18.275Z,5.60
2019-01-26T16:08:46.697Z,4.80
2019-01-26T16:09:18.263Z,6.30
2019-01-26T16:10:18.764Z,6.40
2019-01-26T16:11:39.808Z,5.80
2019-01-26T16:12:18.764Z,5.90
2019-01-26T16:13:18.782Z,7.20
2019-01-26T16:16:20.769Z,6.30
2019-01-26T16:16:59.782Z,5.90
2019-01-26T16:19:28.402Z,5.90
2019-01-26T16:20:48.823Z,6.80
2019-01-26T16:21:25.388Z,7.50
2019-01-26T16:22:46.888Z,7.10
2019-01-26T16:23:25.914Z,7.00
2019-01-26T16:26:23.029Z,6.90
2019-01-26T16:27:01.169Z,6.60
2019-01-26T16:28:01.169Z,5.50
2019-01-26T16:29:03.114Z,5.40
2019-01-26T16:30:08.604Z,5.90
2019-01-26T16:31:24.103Z,7.20
2019-01-26T16:32:01.670Z,7.70
2019-01-26T16:33:01.682Z,7.40
2019-01-26T16:35:36.886Z,6.30
2019-01-26T16:36:33.896Z,6.60
2019-01-26T16:37:33.895Z,6.30
2019-01-26T16:40:05.642Z,6.00
2019-01-26T16:41:09.632Z,6.40
2019-01-26T16:42:05.622Z,6.70
2019-01-26T16:43:27.124Z,6.60
2019-01-26T16:44:27.122Z,6.60
2019-01-26T16:46:41.134Z,8.00
2019-01-26T16:47:37.618Z,7.00
2019-01-26T16:48:37.616Z,7.10
2019-01-26T16:50:05.549Z,6.70
2019-01-26T16:55:18.995Z,8.30
2019-01-26T16:56:16.996Z,7.70
2019-01-26T16:57:21.519Z,8.80
2019-01-26T16:58:37.061Z,8.40
2019-01-26T17:00:47.292Z,7.90
2019-01-26T17:01:47.306Z,7.70
2019-01-26T17:04:45.454Z,7.20
2019-01-26T17:05:25.928Z,8.00
2019-01-26T17:06:50.492Z,8.00
2019-01-26T17:07:23.492Z,7.60
2019-01-26T17:08:32.427Z,7.70
2019-01-26T17:09:23.500Z,8.70
2019-01-26T17:10:23.492Z,8.00
2019-01-26T17:11:25.455Z,8.00
2019-01-26T17:13:58.799Z,8.30
2019-01-26T17:16:26.786Z,8.70
2019-01-26T17:17:27.714Z,8.30
2019-01-26T17:18:26.779Z,8.10
2019-01-26T17:19:51.279Z,8.40
2019-01-26T17:20:34.586Z,8.50
2019-01-26T17:21:27.279Z,8.20
2019-01-26T17:22:48.298Z,8.50
2019-01-26T17:23:27.290Z,8.70
2019-01-26T17:27:34.421Z,8.60
2019-01-26T17:30:09.395Z,8.70
2019-01-26T17:34:08.769Z,8.30
2019-01-26T17:35:12.275Z,9.30
2019-01-26T17:36:31.760Z,8.60
2019-01-26T17:37:30.273Z,9.30
2019-01-26T17:38:09.276Z,9.30
2019-01-26T17:39:09.278Z,9.20
2019-01-26T17:40:09.281Z,8.80
2019-01-26T17:41:13.274Z,9.00
2019-01-26T17:45:14.117Z,8.60
2019-01-26T17:46:16.622Z,9.20
2019-01-26T17:53:21.617Z,10.40
2019-01-26T17:54:44.076Z,9.50
2019-01-26T17:55:42.606Z,9.20
2019-01-26T17:57:57.327Z,9.50
2019-01-26T17:59:17.269Z,9.60
2019-01-26T18:00:14.894Z,9.10
2019-01-26T18:01:16.769Z,9.30
2019-01-26T18:02:00.334Z,8.00
2019-01-26T18:03:20.837Z,8.80
2019-01-26T18:03:54.338Z,8.50
2019-01-26T18:06:25.941Z,8.80
2019-01-26T18:07:25.934Z,8.20
2019-01-26T18:08:29.937Z,8.30
2019-01-26T18:09:56.871Z,8.50
2019-01-26T18:11:57.775Z,7.10
2019-01-26T18:12:57.799Z,7.40
2019-01-26T18:17:04.424Z,6.50
2019-01-26T18:18:25.432Z,6.10
2019-01-26T18:19:07.942Z,5.90
2019-01-26T18:21:36.152Z,6.30
2019-01-26T18:22:36.154Z,5.60
2019-01-26T18:23:36.156Z,5.70
2019-01-26T18:24:40.663Z,5.00
2019-01-26T18:25:36.745Z,4.90
2019-01-26T18:26:59.132Z,5.40
2019-01-26T18:27:36.658Z,5.00
2019-01-26T18:28:37.160Z,5.40
2019-01-26T18:29:37.161Z,5.20
2019-01-26T18:30:43.592Z,5.30
2019-01-26T18:31:37.159Z,5.10
2019-01-26T18:32:38.612Z,4.30
2019-01-26T18:36:43.375Z,4.30
2019-01-26T18:37:40.380Z,4.70
2019-01-26T18:38:43.315Z,4.50
2019-01-26T18:39:40.882Z,4.90
2019-01-26T18:40:43.815Z,4.40
2019-01-26T18:43:37.047Z,4.40
2019-01-26T18:45:48.166Z,4.70
2019-01-26T18:47:12.654Z,4.30
2019-01-26T18:47:48.162Z,4.80
2019-01-26T18:48:48.654Z,4.20
2019-01-26T18:49:47.872Z,4.60
2019-01-26T18:50:48.674Z,4.60
2019-01-26T18:51:48.701Z,5.20
2019-01-26T18:53:13.658Z,5.30
2019-01-26T18:53:49.154Z,4.80
2019-01-26T18:59:26.488Z,5.20
2019-01-26T19:01:59.935Z,5.60
2019-01-26T19:03:23.406Z,5.60
2019-01-26T19:04:21.435Z,5.30
2019-01-26T19:05:00.370Z,5.40
2019-01-26T19:05:58.453Z,5.50
2019-01-26T19:06:58.439Z,5.10
2019-01-26T19:08:02.437Z,5.30
2019-01-26T19:08:58.937Z,5.80
2019-01-26T19:09:59.896Z,5.30
2019-01-26T19:10:58.934Z,5.90
2019-01-26T19:11:58.933Z,5.40
2019-01-26T19:13:29.946Z,5.30
2019-01-26T19:13:59.434Z,5.40
2019-01-26T19:15:20.435Z,5.60
2019-01-26T19:16:20.434Z,5.50
2019-01-26T19:16:59.940Z,5.50
2019-01-26T19:17:59.933Z,5.40
2019-01-26T19:19:03.454Z,5.60
2019-01-26T19:20:01.868Z,5.70
2019-01-26T19:21:03.388Z,5.90
2019-01-26T19:22:00.430Z,5.60
2019-01-26T19:26:27.591Z,5.80
2019-01-26T19:27:27.581Z,5.60
2019-01-26T19:28:06.581Z,5.80
2019-01-26T19:29:21.082Z,6.00
2019-01-26T19:30:11.083Z,6.10
2019-01-26T19:31:28.100Z,5.40
2019-01-26T19:32:28.081Z,5.80
2019-01-26T19:33:28.591Z,5.60
2019-01-26T19:34:28.581Z,5.00
2019-01-26T19:35:07.632Z,5.60
2019-01-26T19:36:14.083Z,6.00
2019-01-26T19:37:29.085Z,5.50
2019-01-26T19:38:08.083Z,5.50
2019-01-26T19:39:08.088Z,5.80
2019-01-26T19:40:08.097Z,5.90
2019-01-26T19:41:08.581Z,6.10
2019-01-26T19:48:42.031Z,5.50
2019-01-26T19:49:17.518Z,5.60
2019-01-26T19:50:17.531Z,5.60
2019-01-26T19:51:19.484Z,5.20
2019-01-26T19:52:18.976Z,5.50
2019-01-26T19:53:22.019Z,5.50
2019-01-26T19:54:39.017Z,5.00
2019-01-26T19:55:19.486Z,5.80
2019-01-26T19:56:18.519Z,5.70
2019-01-26T19:59:14.739Z,5.70
2019-01-26T19:59:51.753Z,5.40
2019-01-26T20:00:49.747Z,5.10
2019-01-26T20:01:50.263Z,5.10
2019-01-26T20:04:25.096Z,5.40
2019-01-26T20:08:24.519Z,5.40
2019-01-26T20:09:28.514Z,5.60
2019-01-26T20:10:25.963Z,5.60
2019-01-26T20:12:56.186Z,5.20
2019-01-26T20:13:56.196Z,5.90
2019-01-26T20:16:52.483Z,6.10
2019-01-26T20:17:31.465Z,5.80
2019-01-26T20:18:31.468Z,6.00
2019-01-26T20:21:29.124Z,6.20
2019-01-26T20:22:24.190Z,5.40
2019-01-26T20:23:03.201Z,5.50
2019-01-26T20:25:34.910Z,5.60
2019-01-26T20:26:59.917Z,5.70
2019-01-26T20:27:37.856Z,6.00
2019-01-26T20:33:14.743Z,6.40
2019-01-26T20:34:34.314Z,6.40
2019-01-26T20:35:13.308Z,6.50
2019-01-26T20:38:10.064Z,6.50
2019-01-26T20:42:09.296Z,6.90
2019-01-26T20:44:23.558Z,6.50
2019-01-26T20:45:23.564Z,6.80
2019-01-26T20:46:23.565Z,6.70
2019-01-26T20:47:24.072Z,7.00
2019-01-26T20:48:49.103Z,7.20
2019-01-26T20:49:24.064Z,6.40
2019-01-26T20:53:31.079Z,6.60
2019-01-26T20:54:48.085Z,7.50
2019-01-26T20:55:27.104Z,6.90
2019-01-26T20:56:48.583Z,7.20
2019-01-26T20:57:50.583Z,6.50
2019-01-26T21:00:23.729Z,6.60
2019-01-26T21:01:23.734Z,6.70
2019-01-26T21:02:02.761Z,6.40
2019-01-26T21:04:39.917Z,6.60
2019-01-26T21:05:37.410Z,6.90