createdAt,value
2022-10-09T00:00:43.461Z,0
2022-10-09T00:01:43.956Z,0
2022-10-09T00:02:44.514Z,0
2022-10-09T00:03:43.671Z,0
2022-10-09T00:04:43.985Z,0
2022-10-09T00:05:44.515Z,0
2022-10-09T00:06:43.871Z,0
2022-10-09T00:07:43.854Z,0
2022-10-09T00:08:43.589Z,0
2022-10-09T00:09:43.831Z,0
2022-10-09T00:10:43.557Z,0
2022-10-09T00:11:43.540Z,0
2022-10-09T00:12:43.272Z,0
2022-10-09T00:13:43.762Z,0
2022-10-09T00:14:44.006Z,0
2022-10-09T00:15:43.734Z,0
2022-10-09T00:16:43.681Z,0
2022-10-09T00:17:43.955Z,0
2022-10-09T00:18:43.682Z,0
2022-10-09T00:19:43.416Z,0
2022-10-09T00:20:43.965Z,0
2022-10-09T00:21:43.979Z,0
2022-10-09T00:22:43.881Z,0
2022-10-09T00:23:43.356Z,0
2022-10-09T00:24:43.865Z,0
2022-10-09T00:25:43.832Z,0
2022-10-09T00:26:43.812Z,0
2022-10-09T00:27:43.547Z,0
2022-10-09T00:28:46.249Z,0
2022-10-09T00:29:43.251Z,0
2022-10-09T00:30:43.956Z,0
2022-10-09T00:31:43.507Z,0
2022-10-09T00:32:43.467Z,0
2022-10-09T00:33:43.460Z,0
2022-10-09T00:34:43.430Z,0
2022-10-09T00:35:43.419Z,0
2022-10-09T00:36:43.451Z,0
2022-10-09T00:37:43.434Z,0
2022-10-09T00:38:42.861Z,0
2022-10-09T00:39:43.351Z,0
2022-10-09T00:40:43.595Z,0
2022-10-09T00:41:43.090Z,0
2022-10-09T00:42:42.803Z,0
2022-10-09T00:43:43.542Z,0
2022-10-09T00:44:43.535Z,0
2022-10-09T00:45:43.305Z,0
2022-10-09T00:46:43.356Z,0
2022-10-09T00:47:43.226Z,0
2022-10-09T00:48:43.203Z,0
2022-10-09T00:49:43.199Z,0
2022-10-09T00:50:42.661Z,0
2022-10-09T00:51:43.413Z,0
2022-10-09T00:52:43.471Z,0
2022-10-09T00:53:43.430Z,0
2022-10-09T00:54:42.849Z,0
2022-10-09T00:55:43.091Z,0
2022-10-09T00:56:42.819Z,0
2022-10-09T00:57:43.063Z,0
2022-10-09T00:58:43.038Z,0
2022-10-09T00:59:43.041Z,0
2022-10-09T01:00:43.267Z,0
2022-10-09T01:01:43.737Z,0
2022-10-09T01:02:43.042Z,0
2022-10-09T01:03:42.712Z,0
2022-10-09T01:04:42.692Z,0
2022-10-09T01:05:42.674Z,0
2022-10-09T01:06:42.657Z,0
2022-10-09T01:07:42.389Z,0
2022-10-09T01:08:42.930Z,0
2022-10-09T01:09:42.932Z,0
2022-10-09T01:10:42.340Z,0
2022-10-09T01:11:42.835Z,0
2022-10-09T01:12:42.562Z,0
2022-10-09T01:13:43.056Z,0
2022-10-09T01:14:43.038Z,0
2022-10-09T01:15:42.686Z,0
2022-10-09T01:16:42.750Z,0
2022-10-09T01:17:42.227Z,0
2022-10-09T01:18:42.734Z,0
2022-10-09T01:19:42.452Z,0
2022-10-09T01:20:42.749Z,0
2022-10-09T01:21:42.678Z,0
2022-10-09T01:22:42.675Z,0
2022-10-09T01:23:42.639Z,0
2022-10-09T01:24:42.996Z,0
2022-10-09T01:25:42.658Z,0
2022-10-09T01:26:42.862Z,0
2022-10-09T01:27:42.569Z,0
2022-10-09T01:28:42.676Z,0
2022-10-09T01:29:42.560Z,0
2022-10-09T01:30:42.574Z,0
2022-10-09T01:31:42.508Z,0
2022-10-09T01:32:42.750Z,0
2022-10-09T01:34:14.302Z,0
2022-10-09T01:34:42.458Z,0
2022-10-09T01:35:42.182Z,0
2022-10-09T01:36:42.690Z,0
2022-10-09T01:37:42.413Z,0
2022-10-09T01:38:42.391Z,0
2022-10-09T01:39:42.634Z,0
2022-10-09T01:40:42.171Z,0
2022-10-09T01:41:42.437Z,0
2022-10-09T01:42:42.340Z,0
2022-10-09T01:43:42.057Z,0
2022-10-09T01:44:42.299Z,0
2022-10-09T01:45:42.538Z,0
2022-10-09T01:46:42.670Z,0
2022-10-09T01:47:41.998Z,0
2022-10-09T01:48:41.727Z,0
2022-10-09T01:49:42.214Z,0
2022-10-09T01:50:41.695Z,0
2022-10-09T01:51:41.931Z,0
2022-10-09T01:52:47.532Z,0
2022-10-09T01:53:41.909Z,0
2022-10-09T01:54:41.874Z,0
2022-10-09T01:55:42.145Z,0
2022-10-09T01:56:42.143Z,0
2022-10-09T01:57:42.514Z,0
2022-10-09T01:58:41.571Z,0
2022-10-09T01:59:41.539Z,0
2022-10-09T02:00:41.780Z,0
2022-10-09T02:01:42.304Z,0
2022-10-09T02:02:42.618Z,0
2022-10-09T02:03:41.998Z,0
2022-10-09T02:04:41.963Z,0
2022-10-09T02:05:41.699Z,0
2022-10-09T02:06:41.426Z,0
2022-10-09T02:07:41.725Z,0
2022-10-09T02:08:41.912Z,0
2022-10-09T02:09:41.905Z,0
2022-10-09T02:10:41.866Z,0
2022-10-09T02:11:41.346Z,0
2022-10-09T02:12:41.883Z,0
2022-10-09T02:13:42.129Z,0
2022-10-09T02:14:41.301Z,0
2022-10-09T02:15:42.110Z,0
2022-10-09T02:16:44.280Z,0
2022-10-09T02:17:42.015Z,0
2022-10-09T02:18:41.749Z,0
2022-10-09T02:19:41.729Z,0
2022-10-09T02:20:41.964Z,0
2022-10-09T02:21:43.996Z,0
2022-10-09T02:22:41.930Z,0
2022-10-09T02:23:41.146Z,0
2022-10-09T02:24:41.646Z,0
2022-10-09T02:25:41.627Z,0
2022-10-09T02:26:41.352Z,0
2022-10-09T02:27:41.596Z,0
2022-10-09T02:28:47.542Z,0
2022-10-09T02:29:41.614Z,0
2022-10-09T02:30:41.544Z,0
2022-10-09T02:31:41.376Z,0
2022-10-09T02:32:40.993Z,0
2022-10-09T02:33:41.234Z,0
2022-10-09T02:34:41.475Z,0
2022-10-09T02:35:41.456Z,0
2022-10-09T02:36:41.438Z,0
2022-10-09T02:37:40.910Z,0
2022-10-09T02:38:41.414Z,0
2022-10-09T02:39:41.392Z,0
2022-10-09T02:40:41.641Z,0
2022-10-09T02:41:41.357Z,0
2022-10-09T02:42:41.340Z,0
2022-10-09T02:43:41.329Z,0
2022-10-09T02:44:41.761Z,0
2022-10-09T02:45:41.341Z,0
2022-10-09T02:46:41.600Z,0
2022-10-09T02:47:41.258Z,0
2022-10-09T02:48:40.985Z,0
2022-10-09T02:49:41.487Z,0
2022-10-09T02:50:40.957Z,0
2022-10-09T02:51:40.953Z,0
2022-10-09T02:52:40.920Z,0
2022-10-09T02:53:41.164Z,0
2022-10-09T02:54:41.398Z,0
2022-10-09T02:55:40.865Z,0
2022-10-09T02:56:45.450Z,0
2022-10-09T02:57:41.093Z,0
2022-10-09T02:58:40.822Z,0
2022-10-09T02:59:40.552Z,0
2022-10-09T03:00:41.095Z,0
2022-10-09T03:01:41.810Z,0
2022-10-09T03:02:41.718Z,0
2022-10-09T03:03:40.739Z,0
2022-10-09T03:04:41.235Z,0
2022-10-09T03:05:41.524Z,0
2022-10-09T03:06:40.942Z,0
2022-10-09T03:07:40.930Z,0
2022-10-09T03:08:40.664Z,0
2022-10-09T03:09:41.024Z,0
2022-10-09T03:10:41.135Z,0
2022-10-09T03:11:40.854Z,0
2022-10-09T03:12:40.594Z,0
2022-10-09T03:13:41.089Z,0
2022-10-09T03:14:41.066Z,0
2022-10-09T03:15:40.864Z,0
2022-10-09T03:16:41.199Z,0
2022-10-09T03:17:41.061Z,0
2022-10-09T03:18:40.771Z,0
2022-10-09T03:19:40.725Z,0
2022-10-09T03:20:40.457Z,0
2022-10-09T03:21:40.434Z,0
2022-10-09T03:22:40.966Z,0
2022-10-09T03:23:40.656Z,0
2022-10-09T03:24:40.642Z,0
2022-10-09T03:25:40.859Z,0
2022-10-09T03:26:41.114Z,0
2022-10-09T03:27:40.574Z,0
2022-10-09T03:28:41.309Z,0
2022-10-09T03:29:40.787Z,0
2022-10-09T03:30:41.042Z,0
2022-10-09T03:31:59.113Z,0
2022-10-09T03:49:36.156Z,0
2022-10-09T03:50:35.578Z,0
2022-10-09T03:51:36.021Z,0
2022-10-09T03:52:35.732Z,0
2022-10-09T03:53:35.725Z,0
2022-10-09T03:54:35.709Z,0
2022-10-09T03:55:35.163Z,0
2022-10-09T03:56:35.670Z,0
2022-10-09T03:57:35.394Z,0
2022-10-09T03:58:35.632Z,0
2022-10-09T03:59:35.872Z,0
2022-10-09T04:00:35.596Z,0
2022-10-09T04:01:35.694Z,0
2022-10-09T04:02:35.801Z,0
2022-10-09T04:03:35.320Z,0
2022-10-09T04:04:35.531Z,0
2022-10-09T04:05:35.863Z,0
2022-10-09T04:06:35.515Z,0
2022-10-09T04:07:35.209Z,0
2022-10-09T04:08:35.447Z,0
2022-10-09T04:09:35.177Z,0
2022-10-09T04:10:35.403Z,0
2022-10-09T04:11:35.393Z,0
2022-10-09T04:12:35.373Z,0
2022-10-09T04:13:35.367Z,0
2022-10-09T04:14:35.091Z,0
2022-10-09T04:15:34.811Z,0
2022-10-09T04:16:35.430Z,0
2022-10-09T04:17:35.547Z,0
2022-10-09T04:18:35.532Z,0
2022-10-09T04:19:34.891Z,0
2022-10-09T04:20:35.232Z,0
2022-10-09T04:21:35.583Z,0
2022-10-09T04:22:35.466Z,0
2022-10-09T04:23:34.931Z,0
2022-10-09T04:24:34.907Z,0
2022-10-09T04:25:35.404Z,0
2022-10-09T04:26:35.133Z,0
2022-10-09T04:27:35.113Z,0
2022-10-09T04:28:35.215Z,0
2022-10-09T04:29:34.823Z,0
2022-10-09T04:30:34.545Z,0
2022-10-09T04:31:35.100Z,0
2022-10-09T04:32:34.769Z,0
2022-10-09T04:33:35.263Z,0
2022-10-09T04:34:35.387Z,0
2022-10-09T04:35:34.718Z,0
2022-10-09T04:36:34.968Z,0
2022-10-09T04:37:35.288Z,0
2022-10-09T04:38:34.409Z,0
2022-10-09T04:39:35.167Z,0
2022-10-09T04:40:34.378Z,0
2022-10-09T04:41:40.712Z,0
2022-10-09T04:42:34.853Z,0
2022-10-09T04:43:34.586Z,0
2022-10-09T04:44:34.746Z,0
2022-10-09T04:45:34.838Z,0
2022-10-09T04:46:35.044Z,0
2022-10-09T04:47:34.271Z,0
2022-10-09T04:48:35.021Z,0
2022-10-09T04:49:34.737Z,0
2022-10-09T04:50:34.728Z,0
2022-10-09T04:51:34.704Z,0
2022-10-09T04:52:34.939Z,0
2022-10-09T04:53:35.029Z,4
2022-10-09T04:54:34.651Z,0
2022-10-09T04:55:34.627Z,4
2022-10-09T04:56:34.871Z,0
2022-10-09T04:57:34.851Z,4
2022-10-09T04:58:34.835Z,4
2022-10-09T04:59:34.835Z,4
2022-10-09T05:00:34.811Z,8
2022-10-09T05:01:41.256Z,8
2022-10-09T05:02:34.862Z,8
2022-10-09T05:03:34.234Z,12
2022-10-09T05:04:34.479Z,12
2022-10-09T05:05:34.854Z,16
2022-10-09T05:06:34.572Z,20
2022-10-09T05:07:34.547Z,20
2022-10-09T05:08:34.539Z,28
2022-10-09T05:09:34.872Z,32
2022-10-09T05:10:34.757Z,36
2022-10-09T05:11:33.974Z,44
2022-10-09T05:12:33.957Z,48
2022-10-09T05:13:34.451Z,56
2022-10-09T05:14:33.922Z,64
2022-10-09T05:15:34.410Z,72
2022-10-09T05:17:01.219Z,84
2022-10-09T05:17:34.524Z,96
2022-10-09T05:18:33.852Z,104
2022-10-09T05:19:34.521Z,116
2022-10-09T05:20:34.080Z,132
2022-10-09T05:21:34.310Z,144
2022-10-09T05:22:34.548Z,160
2022-10-09T05:23:34.027Z,176
2022-10-09T05:24:34.285Z,192
2022-10-09T05:25:34.598Z,208
2022-10-09T05:26:34.227Z,228
2022-10-09T05:27:33.949Z,244
2022-10-09T05:28:34.056Z,264
2022-10-09T05:29:34.180Z,284
2022-10-09T05:30:34.158Z,304
2022-10-09T05:31:34.664Z,324
2022-10-09T05:32:34.374Z,344
2022-10-09T05:33:33.846Z,368
2022-10-09T05:34:33.830Z,388
2022-10-09T05:35:33.813Z,408
2022-10-09T05:36:34.056Z,432
2022-10-09T05:37:34.038Z,452
2022-10-09T05:38:34.025Z,476
2022-10-09T05:39:34.003Z,496
2022-10-09T05:40:36.272Z,516
2022-10-09T05:41:34.319Z,540
2022-10-09T05:42:33.950Z,560
2022-10-09T05:43:33.675Z,580
2022-10-09T05:44:34.192Z,600
2022-10-09T05:45:34.238Z,620
2022-10-09T05:46:34.154Z,640
2022-10-09T05:47:33.863Z,660
2022-10-09T05:48:33.584Z,684
2022-10-09T05:49:34.141Z,700
2022-10-09T05:50:34.374Z,720
2022-10-09T05:51:34.365Z,736
2022-10-09T05:52:34.338Z,756
2022-10-09T05:53:34.573Z,776
2022-10-09T05:54:34.855Z,800
2022-10-09T05:55:34.550Z,824
2022-10-09T05:56:34.785Z,840
2022-10-09T05:57:34.873Z,856
2022-10-09T05:58:34.495Z,876
2022-10-09T05:59:34.221Z,896
2022-10-09T06:00:34.313Z,912
2022-10-09T06:01:35.294Z,932
2022-10-09T06:02:34.461Z,948
2022-10-09T06:03:34.149Z,968
2022-10-09T06:04:34.659Z,984
2022-10-09T06:05:34.374Z,996
2022-10-09T06:06:34.611Z,1012
2022-10-09T06:07:34.595Z,1028
2022-10-09T06:08:34.572Z,1040
2022-10-09T06:09:34.145Z,1056
2022-10-09T06:10:39.444Z,1072
2022-10-09T06:11:34.777Z,1084
2022-10-09T06:12:34.985Z,1100
2022-10-09T06:13:35.088Z,1112
2022-10-09T06:14:34.696Z,1124
2022-10-09T06:15:34.685Z,1136
2022-10-09T06:16:34.828Z,1144
2022-10-09T06:17:34.412Z,1156
2022-10-09T06:18:34.627Z,1168
2022-10-09T06:19:34.360Z,1176
2022-10-09T06:20:34.336Z,1184
2022-10-09T06:21:34.672Z,1196
2022-10-09T06:22:34.387Z,1204
2022-10-09T06:23:34.796Z,1216
2022-10-09T06:24:36.703Z,1224
2022-10-09T06:25:34.510Z,1232
2022-10-09T06:26:34.681Z,1244
2022-10-09T06:27:34.235Z,1252
2022-10-09T06:28:35.004Z,1264
2022-10-09T06:29:34.794Z,1272
2022-10-09T06:30:40.845Z,1280
2022-10-09T06:31:34.704Z,1288
2022-10-09T06:32:34.389Z,1296
2022-10-09T06:33:34.368Z,1300
2022-10-09T06:34:34.362Z,1312
2022-10-09T06:35:34.335Z,1316
2022-10-09T06:36:34.061Z,1324
2022-10-09T06:37:33.795Z,1332
2022-10-09T06:38:33.779Z,1340
2022-10-09T06:39:34.017Z,1348
2022-10-09T06:40:34.340Z,1352
2022-10-09T06:41:33.993Z,1364
2022-10-09T06:42:33.969Z,1372
2022-10-09T06:43:34.472Z,1380
2022-10-09T06:44:34.439Z,1388
2022-10-09T06:45:34.519Z,1396
2022-10-09T06:46:34.465Z,1404
2022-10-09T06:47:34.138Z,1412
2022-10-09T06:48:34.114Z,1420
2022-10-09T06:49:34.097Z,1424
2022-10-09T06:50:34.147Z,1432
2022-10-09T06:51:34.062Z,1440
2022-10-09T06:52:33.784Z,1448
2022-10-09T06:53:33.771Z,1452
2022-10-09T06:54:33.801Z,1460
2022-10-09T06:55:35.539Z,1464
2022-10-09T06:56:33.988Z,1468
2022-10-09T06:57:33.959Z,1472
2022-10-09T06:58:33.685Z,1480
2022-10-09T06:59:33.929Z,1484
2022-10-09T07:00:33.443Z,1492
2022-10-09T07:01:35.081Z,1492
2022-10-09T07:02:34.101Z,1500
2022-10-09T07:03:33.860Z,1504
2022-10-09T07:04:34.102Z,1508
2022-10-09T07:05:33.829Z,1512
2022-10-09T07:06:33.868Z,1512
2022-10-09T07:07:33.795Z,1520
2022-10-09T07:08:33.788Z,1524
2022-10-09T07:09:34.016Z,1524
2022-10-09T07:10:33.578Z,1532
2022-10-09T07:11:33.472Z,1532
2022-10-09T07:12:33.462Z,1532
2022-10-09T07:13:33.695Z,1540
2022-10-09T07:14:33.673Z,1540
2022-10-09T07:15:34.008Z,1544
2022-10-09T07:16:34.145Z,1548
2022-10-09T07:17:33.982Z,1552
2022-10-09T07:18:33.865Z,1556
2022-10-09T07:19:33.617Z,1556
2022-10-09T07:20:33.122Z,1560
2022-10-09T07:21:33.316Z,1560
2022-10-09T07:22:34.211Z,1560
2022-10-09T07:23:33.541Z,1564
2022-10-09T07:24:33.000Z,1568
2022-10-09T07:25:33.504Z,1572
2022-10-09T07:26:33.734Z,1572
2022-10-09T07:27:33.467Z,1576
2022-10-09T07:28:34.027Z,1580
2022-10-09T07:29:33.173Z,1584
2022-10-09T07:30:33.058Z,1592
2022-10-09T07:31:33.449Z,1596
2022-10-09T07:32:33.633Z,1600
2022-10-09T07:33:33.726Z,1604
2022-10-09T07:34:32.838Z,1604
2022-10-09T07:35:33.335Z,1608
2022-10-09T07:36:33.323Z,1608
2022-10-09T07:37:33.302Z,1612
2022-10-09T07:38:33.025Z,1628
2022-10-09T07:39:33.275Z,1624
2022-10-09T07:40:33.253Z,1624
2022-10-09T07:41:33.250Z,1628
2022-10-09T07:42:33.222Z,1628
2022-10-09T07:43:32.949Z,1632
2022-10-09T07:44:33.451Z,1640
2022-10-09T07:45:33.193Z,1636
2022-10-09T07:46:39.104Z,1644
2022-10-09T07:47:32.891Z,1644
2022-10-09T07:48:32.871Z,1648
2022-10-09T07:49:33.478Z,1656
2022-10-09T07:50:32.839Z,1660
2022-10-09T07:51:32.822Z,1660
2022-10-09T07:52:32.813Z,1668
2022-10-09T07:53:38.147Z,1672
2022-10-09T07:54:33.032Z,1676
2022-10-09T07:55:32.766Z,1676
2022-10-09T07:56:33.010Z,1684
2022-10-09T07:57:32.726Z,1684
2022-10-09T07:58:33.227Z,1688
2022-10-09T07:59:33.219Z,1692
2022-10-09T08:00:32.680Z,1696
2022-10-09T08:01:33.351Z,1696
2022-10-09T08:02:33.487Z,1700
2022-10-09T08:03:33.153Z,1704
2022-10-09T08:04:32.626Z,1708
2022-10-09T08:05:33.265Z,1720
2022-10-09T08:06:32.851Z,1728
2022-10-09T08:07:38.681Z,1736
2022-10-09T08:08:33.079Z,1740
2022-10-09T08:09:32.545Z,1748
2022-10-09T08:10:32.565Z,1752
2022-10-09T08:11:32.774Z,1756
2022-10-09T08:12:33.017Z,1764
2022-10-09T08:13:32.481Z,1768
2022-10-09T08:14:32.731Z,1768
2022-10-09T08:15:32.702Z,1772
2022-10-09T08:16:33.078Z,1776
2022-10-09T08:17:32.430Z,1768
2022-10-09T08:18:32.673Z,1768
2022-10-09T08:19:32.651Z,1768
2022-10-09T08:20:32.639Z,1764
2022-10-09T08:21:33.081Z,1768
2022-10-09T08:22:32.373Z,1776
2022-10-09T08:23:32.595Z,1784
2022-10-09T08:24:32.076Z,1780
2022-10-09T08:25:32.561Z,1780
2022-10-09T08:26:32.552Z,1784
2022-10-09T08:27:32.286Z,1788
2022-10-09T08:28:32.699Z,1788
2022-10-09T08:29:34.610Z,1784
2022-10-09T08:30:32.502Z,1784
2022-10-09T08:31:32.931Z,1788
2022-10-09T08:32:32.471Z,1792
2022-10-09T08:33:32.456Z,1796
2022-10-09T08:34:32.434Z,1796
2022-10-09T08:35:37.201Z,1800
2022-10-09T08:36:32.402Z,1804
2022-10-09T08:37:32.743Z,1800
2022-10-09T08:38:53.230Z,1800
2022-10-09T08:39:32.107Z,1808
2022-10-09T08:40:32.612Z,1804
2022-10-09T08:41:32.342Z,1816
2022-10-09T08:42:32.580Z,1820
2022-10-09T08:43:32.563Z,1820
2022-10-09T08:44:32.295Z,1820
2022-10-09T08:45:31.775Z,1820
2022-10-09T08:46:32.269Z,1828
2022-10-09T08:47:32.247Z,1836
2022-10-09T08:48:31.980Z,1840
2022-10-09T08:49:32.626Z,1844
2022-10-09T08:50:31.957Z,1848
2022-10-09T08:51:32.189Z,1852
2022-10-09T08:52:32.440Z,1860
2022-10-09T08:53:32.623Z,1864
2022-10-09T08:54:32.150Z,1872
2022-10-09T08:55:31.879Z,1880
2022-10-09T08:56:32.122Z,1888
2022-10-09T08:57:32.367Z,1892
2022-10-09T08:58:31.836Z,1900
2022-10-09T08:59:31.865Z,1908
2022-10-09T09:00:32.094Z,1916
2022-10-09T09:01:32.025Z,1916
2022-10-09T09:02:32.411Z,1924
2022-10-09T09:03:32.567Z,1932
2022-10-09T09:04:32.298Z,1940
2022-10-09T09:05:32.037Z,1944
2022-10-09T09:06:32.526Z,1940
2022-10-09T09:07:32.255Z,1948
2022-10-09T09:08:32.503Z,1944
2022-10-09T09:09:32.898Z,1940
2022-10-09T09:10:32.725Z,1940
2022-10-09T09:11:32.713Z,1928
2022-10-09T09:12:32.442Z,1924
2022-10-09T09:13:32.191Z,1916
2022-10-09T09:14:32.423Z,1908
2022-10-09T09:15:32.677Z,1900
2022-10-09T09:16:32.424Z,1896
2022-10-09T09:17:32.639Z,1892
2022-10-09T09:18:32.653Z,1892
2022-10-09T09:19:32.100Z,1888
2022-10-09T09:20:32.095Z,1888
2022-10-09T09:21:32.367Z,1892
2022-10-09T09:22:32.585Z,1896
2022-10-09T09:23:32.575Z,1900
2022-10-09T09:24:32.553Z,1904
2022-10-09T09:25:32.652Z,1908
2022-10-09T09:26:31.757Z,1912
2022-10-09T09:27:32.569Z,1916
2022-10-09T09:28:32.097Z,1928
2022-10-09T09:29:32.243Z,1948
2022-10-09T09:30:32.247Z,1968
2022-10-09T09:31:32.741Z,1984
2022-10-09T09:32:32.215Z,1972
2022-10-09T09:33:39.013Z,1980
2022-10-09T09:34:32.165Z,1984
2022-10-09T09:35:32.447Z,1984
2022-10-09T09:36:31.915Z,1988
2022-10-09T09:37:32.387Z,1988
2022-10-09T09:38:31.861Z,1992
2022-10-09T09:40:44.432Z,2000
2022-10-09T09:40:56.708Z,1996
2022-10-09T09:41:56.581Z,1996
2022-10-09T09:42:56.691Z,1996
2022-10-09T09:43:56.033Z,2008
2022-10-09T09:44:56.076Z,2016
2022-10-09T09:45:56.267Z,2024
2022-10-09T09:46:56.881Z,2028
2022-10-09T09:47:57.032Z,2044
2022-10-09T09:48:55.718Z,2064
2022-10-09T09:49:55.962Z,2064
2022-10-09T09:51:33.057Z,2052
2022-10-09T09:51:56.189Z,2052
2022-10-09T09:52:56.445Z,2048
2022-10-09T09:53:56.179Z,2048
2022-10-09T09:54:56.301Z,2052
2022-10-09T09:55:56.176Z,2056
2022-10-09T09:57:27.165Z,2064
2022-10-09T09:57:56.641Z,2064
2022-10-09T09:58:55.871Z,2056
2022-10-09T09:59:55.593Z,2064
2022-10-09T10:00:56.397Z,2076
2022-10-09T10:01:55.908Z,2096
2022-10-09T10:02:56.865Z,2096
2022-10-09T10:03:55.808Z,2084
2022-10-09T10:04:55.904Z,2068
2022-10-09T10:05:56.047Z,2060
2022-10-09T10:06:56.034Z,2056
2022-10-09T10:07:55.509Z,2048
2022-10-09T10:08:55.796Z,2048
2022-10-09T10:09:56.260Z,2036
2022-10-09T10:10:55.995Z,2032
2022-10-09T10:11:55.758Z,2028
2022-10-09T10:12:57.197Z,2020
2022-10-09T10:13:55.962Z,2016
2022-10-09T10:14:55.844Z,2012
2022-10-09T10:15:55.913Z,2012
2022-10-09T10:16:55.936Z,2012
2022-10-09T10:17:55.918Z,2008
2022-10-09T10:18:56.157Z,2004
2022-10-09T10:19:55.635Z,2004
2022-10-09T10:20:55.890Z,2000
2022-10-09T10:21:55.612Z,2000
2022-10-09T10:22:56.669Z,2000
2022-10-09T10:23:55.594Z,1996
2022-10-09T10:24:56.029Z,1996
2022-10-09T10:25:55.575Z,1992
2022-10-09T10:26:56.082Z,1988
2022-10-09T10:27:56.709Z,1984
2022-10-09T10:28:56.138Z,1984
2022-10-09T10:29:55.786Z,1980
2022-10-09T10:30:55.524Z,1980
2022-10-09T10:31:55.272Z,1976
2022-10-09T10:32:56.011Z,1972
2022-10-09T10:33:55.741Z,1976
2022-10-09T10:34:55.992Z,1972
2022-10-09T10:35:55.724Z,1972
2022-10-09T10:36:58.519Z,1968
2022-10-09T10:37:56.865Z,1968
2022-10-09T10:38:55.436Z,1968
2022-10-09T10:39:55.685Z,1964
2022-10-09T10:40:55.928Z,1960
2022-10-09T10:41:55.417Z,1960
2022-10-09T10:43:00.860Z,1960
2022-10-09T10:43:55.653Z,1956
2022-10-09T10:44:56.015Z,1956
2022-10-09T10:45:55.886Z,1948
2022-10-09T10:46:56.393Z,1948
2022-10-09T10:47:57.044Z,1948
2022-10-09T10:48:55.371Z,1944
2022-10-09T10:49:55.601Z,1944
2022-10-09T10:50:55.833Z,1940
2022-10-09T10:51:55.834Z,1940
2022-10-09T10:52:57.396Z,1940
2022-10-09T10:53:55.446Z,1936
2022-10-09T10:54:55.847Z,1932
2022-10-09T10:55:55.531Z,1932
2022-10-09T10:56:55.262Z,1932
2022-10-09T10:57:56.007Z,1932
2022-10-09T10:58:55.271Z,1928
2022-10-09T10:59:54.977Z,1924
2022-10-09T11:00:56.116Z,1924
2022-10-09T11:01:55.215Z,1924
2022-10-09T11:02:56.802Z,1920
2022-10-09T11:03:55.766Z,1916
2022-10-09T11:04:55.639Z,1916
2022-10-09T11:05:55.436Z,1916
2022-10-09T11:06:55.444Z,1916
2022-10-09T11:08:00.448Z,1912
2022-10-09T11:08:55.147Z,1916
2022-10-09T11:09:55.403Z,1912
2022-10-09T11:10:55.639Z,1908
2022-10-09T11:11:55.376Z,1908
2022-10-09T11:12:55.709Z,1904
2022-10-09T11:13:55.115Z,1904
2022-10-09T11:14:55.628Z,1900
2022-10-09T11:15:55.766Z,1900
2022-10-09T11:16:55.778Z,1900
2022-10-09T11:17:55.067Z,1900
2022-10-09T11:18:55.563Z,1900
2022-10-09T11:19:55.305Z,1896
2022-10-09T11:20:55.559Z,1892
2022-10-09T11:21:55.036Z,1892
2022-10-09T11:22:56.253Z,1892
2022-10-09T11:23:55.530Z,1888
2022-10-09T11:24:54.759Z,1884
2022-10-09T11:25:55.002Z,1884
2022-10-09T11:26:56.724Z,1884
2022-10-09T11:27:54.974Z,1880
2022-10-09T11:28:55.502Z,1880
2022-10-09T11:29:54.958Z,1872
2022-10-09T11:30:55.484Z,1868
2022-10-09T11:31:55.377Z,1864
2022-10-09T11:32:55.521Z,1860
2022-10-09T11:33:55.433Z,1856
2022-10-09T11:34:55.580Z,1856
2022-10-09T11:35:54.776Z,1852
2022-10-09T11:36:55.422Z,1844
2022-10-09T11:37:55.840Z,1840
2022-10-09T11:38:54.614Z,1840
2022-10-09T11:39:55.129Z,1836
2022-10-09T11:40:55.370Z,1832
2022-10-09T11:41:54.848Z,1828
2022-10-09T11:42:55.096Z,1820
2022-10-09T11:43:55.099Z,1820
2022-10-09T11:44:55.144Z,1816
2022-10-09T11:45:55.639Z,1812
2022-10-09T11:46:55.085Z,1808
2022-10-09T11:47:55.784Z,1804
2022-10-09T11:48:55.417Z,1804
2022-10-09T11:49:55.032Z,1796
2022-10-09T11:50:54.773Z,1792
2022-10-09T11:51:54.765Z,1792
2022-10-09T11:52:55.014Z,1792
2022-10-09T11:53:55.250Z,1784
2022-10-09T11:54:54.736Z,1784
2022-10-09T11:55:55.235Z,1780
2022-10-09T11:56:54.973Z,1776
2022-10-09T11:57:56.009Z,1776
2022-10-09T11:58:55.218Z,1772
2022-10-09T11:59:54.686Z,1772
2022-10-09T12:00:55.112Z,1768
2022-10-09T12:01:54.753Z,1764
2022-10-09T12:02:55.020Z,1760
2022-10-09T12:03:58.730Z,1756
2022-10-09T12:05:02.390Z,1752
2022-10-09T12:05:54.641Z,1748
2022-10-09T12:06:54.891Z,1744
2022-10-09T12:07:54.881Z,1744
2022-10-09T12:08:55.139Z,1740
2022-10-09T12:09:54.604Z,1732
2022-10-09T12:10:55.108Z,1732
2022-10-09T12:11:54.333Z,1728
2022-10-09T12:12:55.448Z,1720
2022-10-09T12:13:54.828Z,1720
2022-10-09T12:14:55.083Z,1720
2022-10-09T12:15:55.080Z,1720
2022-10-09T12:16:55.042Z,1716
2022-10-09T12:17:54.656Z,1720
2022-10-09T12:18:54.808Z,1716
2022-10-09T12:19:58.691Z,1716
2022-10-09T12:20:55.097Z,1712
2022-10-09T12:21:54.763Z,1712
2022-10-09T12:23:37.460Z,1708
2022-10-09T12:23:54.740Z,1708
2022-10-09T12:24:54.471Z,1708
2022-10-09T12:25:54.730Z,1704
2022-10-09T12:26:54.714Z,1704
2022-10-09T12:27:54.193Z,1700
2022-10-09T12:28:55.034Z,1696
2022-10-09T12:29:54.948Z,1692
2022-10-09T12:30:55.280Z,1688
2022-10-09T12:31:54.677Z,1688
2022-10-09T12:32:55.740Z,1684
2022-10-09T12:33:54.161Z,1676
2022-10-09T12:34:54.672Z,1676
2022-10-09T12:35:54.654Z,1676
2022-10-09T12:36:55.200Z,1672
2022-10-09T12:37:54.885Z,1672
2022-10-09T12:38:54.608Z,1668
2022-10-09T12:39:54.876Z,1668
2022-10-09T12:40:54.593Z,1664
2022-10-09T12:41:54.335Z,1664
2022-10-09T12:42:55.549Z,1660
2022-10-09T12:43:54.367Z,1660
2022-10-09T12:44:54.858Z,1660
2022-10-09T12:45:55.166Z,1656
2022-10-09T12:46:54.284Z,1652
2022-10-09T12:47:54.542Z,1652
2022-10-09T12:48:54.796Z,1652
2022-10-09T12:49:54.515Z,1652
2022-10-09T12:50:54.281Z,1648
2022-10-09T12:52:00.259Z,1644
2022-10-09T12:52:55.640Z,1644
2022-10-09T12:53:54.476Z,1644
2022-10-09T12:54:54.467Z,1644
2022-10-09T12:55:54.219Z,1644
2022-10-09T12:56:54.717Z,1640
2022-10-09T12:57:54.712Z,1636
2022-10-09T12:58:54.689Z,1636
2022-10-09T12:59:54.429Z,1636
2022-10-09T13:00:54.853Z,1636
2022-10-09T13:01:55.299Z,1636
2022-10-09T13:02:56.685Z,1632
2022-10-09T13:03:54.401Z,1632
2022-10-09T13:04:54.127Z,1632
2022-10-09T13:05:54.378Z,1632
2022-10-09T13:06:54.455Z,1632
2022-10-09T13:07:55.792Z,1632
2022-10-09T13:08:54.643Z,1628
2022-10-09T13:09:54.083Z,1628
2022-10-09T13:10:54.611Z,1624
2022-10-09T13:11:54.327Z,1620
2022-10-09T13:12:54.897Z,1620
2022-10-09T13:13:54.046Z,1620
2022-10-09T13:14:54.556Z,1620
2022-10-09T13:15:54.546Z,1620
2022-10-09T13:16:54.947Z,1620
2022-10-09T13:17:55.381Z,1616
2022-10-09T13:18:54.267Z,1616
2022-10-09T13:19:54.511Z,1616
2022-10-09T13:20:54.249Z,1616
2022-10-09T13:21:54.290Z,1612
2022-10-09T13:22:55.510Z,1612
2022-10-09T13:23:55.758Z,1612
2022-10-09T13:24:54.253Z,1612
2022-10-09T13:25:54.209Z,1612
2022-10-09T13:26:54.194Z,1608
2022-10-09T13:27:55.560Z,1608
2022-10-09T13:28:54.279Z,1604
2022-10-09T13:29:53.958Z,1608
2022-10-09T13:30:54.284Z,1608
2022-10-09T13:31:53.887Z,1608
2022-10-09T13:32:54.143Z,1608
2022-10-09T13:33:53.870Z,1604
2022-10-09T13:34:54.125Z,1604
2022-10-09T13:35:54.370Z,1604
2022-10-09T13:36:53.861Z,1600
2022-10-09T13:37:55.212Z,1600
2022-10-09T13:38:54.121Z,1600
2022-10-09T13:39:54.385Z,1596
2022-10-09T13:40:54.095Z,1596
2022-10-09T13:41:53.808Z,1596
2022-10-09T13:42:54.057Z,1596
2022-10-09T13:43:54.305Z,1592
2022-10-09T13:44:54.044Z,1592
2022-10-09T13:45:54.041Z,1592
2022-10-09T13:46:53.757Z,1588
2022-10-09T13:47:55.651Z,1588
2022-10-09T13:48:54.259Z,1588
2022-10-09T13:49:54.016Z,1584
2022-10-09T13:50:54.242Z,1584
2022-10-09T13:51:54.013Z,1580
2022-10-09T13:52:53.464Z,1576
2022-10-09T13:53:53.957Z,1576
2022-10-09T13:54:54.788Z,1572
2022-10-09T13:55:59.939Z,1576
2022-10-09T13:56:55.084Z,1568
2022-10-09T13:57:56.054Z,1568
2022-10-09T13:58:55.427Z,1568
2022-10-09T13:59:55.736Z,1568
2022-10-09T14:00:54.954Z,1564
2022-10-09T14:01:55.186Z,1560
2022-10-09T14:02:55.605Z,1556
2022-10-09T14:03:55.064Z,1556
2022-10-09T14:04:54.652Z,1552
2022-10-09T14:05:54.716Z,1552
2022-10-09T14:06:55.256Z,1552