createdAt,value
2017-03-19T00:00:09.604Z,1000.03
2017-03-19T00:01:11.980Z,1000.09
2017-03-19T00:02:13.411Z,1000.02
2017-03-19T00:03:15.343Z,1000.00
2017-03-19T00:04:17.355Z,999.98
2017-03-19T00:05:19.346Z,999.91
2017-03-19T00:06:21.349Z,999.91
2017-03-19T00:07:23.645Z,999.98
2017-03-19T00:08:25.082Z,999.99
2017-03-19T00:09:26.500Z,1000.00
2017-03-19T00:10:27.924Z,1000.04
2017-03-19T00:11:29.360Z,1000.03
2017-03-19T00:12:30.783Z,1000.05
2017-03-19T00:13:32.217Z,1000.07
2017-03-19T00:14:33.648Z,1000.08
2017-03-19T00:15:35.073Z,1000.13
2017-03-19T00:16:36.503Z,1000.08
2017-03-19T00:17:37.928Z,1000.11
2017-03-19T00:18:39.360Z,1000.12
2017-03-19T00:19:40.790Z,1000.07
2017-03-19T00:20:42.211Z,1000.05
2017-03-19T00:21:43.634Z,1000.08
2017-03-19T00:22:45.073Z,1000.03
2017-03-19T00:23:46.495Z,1000.07
2017-03-19T00:24:47.928Z,1000.09
2017-03-19T00:25:49.364Z,1000.02
2017-03-19T00:26:50.793Z,1000.04
2017-03-19T00:27:52.217Z,1000.06
2017-03-19T00:28:53.639Z,1000.00
2017-03-19T00:29:55.068Z,1000.02
2017-03-19T00:30:56.508Z,1000.03
2017-03-19T00:31:57.945Z,1000.04
2017-03-19T00:32:59.367Z,1000.03
2017-03-19T00:34:00.799Z,1000.00
2017-03-19T00:35:02.228Z,1000.07
2017-03-19T00:36:03.649Z,1000.07
2017-03-19T00:37:05.082Z,1000.08
2017-03-19T00:38:06.513Z,1000.08
2017-03-19T00:39:07.937Z,1000.09
2017-03-19T00:40:09.363Z,1000.10
2017-03-19T00:41:10.788Z,1000.07
2017-03-19T00:42:12.217Z,1000.11
2017-03-19T00:43:13.672Z,1000.08
2017-03-19T00:44:15.099Z,1000.09
2017-03-19T00:45:16.522Z,1000.08
2017-03-19T00:46:17.950Z,999.98
2017-03-19T00:47:19.394Z,999.95
2017-03-19T00:48:20.805Z,999.92
2017-03-19T00:49:22.237Z,999.85
2017-03-19T00:50:23.768Z,999.84
2017-03-19T00:51:25.192Z,999.86
2017-03-19T00:52:26.617Z,999.87
2017-03-19T00:53:28.060Z,999.89
2017-03-19T00:54:29.488Z,999.91
2017-03-19T00:55:30.908Z,999.92
2017-03-19T00:56:32.335Z,999.97
2017-03-19T00:57:33.766Z,999.99
2017-03-19T00:58:35.191Z,999.92
2017-03-19T00:59:36.616Z,999.87
2017-03-19T01:00:38.045Z,999.81
2017-03-19T01:01:39.465Z,999.80
2017-03-19T01:02:40.888Z,999.83
2017-03-19T01:03:42.298Z,999.82
2017-03-19T01:04:43.725Z,999.81
2017-03-19T01:05:45.149Z,999.83
2017-03-19T01:06:46.572Z,999.79
2017-03-19T01:07:47.995Z,999.76
2017-03-19T01:08:49.427Z,999.79
2017-03-19T01:09:50.863Z,999.78
2017-03-19T01:10:52.300Z,999.74
2017-03-19T01:11:53.716Z,999.78
2017-03-19T01:12:55.143Z,999.79
2017-03-19T01:13:56.566Z,999.83
2017-03-19T01:14:57.993Z,999.85
2017-03-19T01:15:59.416Z,999.83
2017-03-19T01:17:00.839Z,999.87
2017-03-19T01:18:02.272Z,999.91
2017-03-19T01:19:03.695Z,999.92
2017-03-19T01:20:05.116Z,999.97
2017-03-19T01:21:06.538Z,999.98
2017-03-19T01:22:07.970Z,999.95
2017-03-19T01:23:09.391Z,999.88
2017-03-19T01:24:10.849Z,999.84
2017-03-19T01:25:12.236Z,999.80
2017-03-19T01:26:13.657Z,999.77
2017-03-19T01:27:15.081Z,999.75
2017-03-19T01:28:16.506Z,999.75
2017-03-19T01:29:17.928Z,999.74
2017-03-19T01:30:19.352Z,999.75
2017-03-19T01:31:20.773Z,999.76
2017-03-19T01:32:22.200Z,999.74
2017-03-19T01:33:23.622Z,999.72
2017-03-19T01:34:25.051Z,999.77
2017-03-19T01:35:26.484Z,999.73
2017-03-19T01:36:27.908Z,999.73
2017-03-19T01:37:29.330Z,999.71
2017-03-19T01:38:30.757Z,999.70
2017-03-19T01:39:33.066Z,999.64
2017-03-19T01:40:34.492Z,999.58
2017-03-19T01:41:35.919Z,999.59
2017-03-19T01:42:37.343Z,999.55
2017-03-19T01:43:38.766Z,999.59
2017-03-19T01:44:40.276Z,999.62
2017-03-19T01:45:41.708Z,999.63
2017-03-19T01:46:43.128Z,999.63
2017-03-19T01:47:44.549Z,999.68
2017-03-19T01:48:45.984Z,999.64
2017-03-19T01:49:47.410Z,999.65
2017-03-19T01:50:48.836Z,999.67
2017-03-19T01:51:50.366Z,999.63
2017-03-19T01:52:51.793Z,999.61
2017-03-19T01:53:53.219Z,999.65
2017-03-19T01:54:54.636Z,999.61
2017-03-19T01:55:56.139Z,999.62
2017-03-19T01:56:57.563Z,999.60
2017-03-19T01:57:58.986Z,999.67
2017-03-19T01:59:00.406Z,999.60
2017-03-19T02:00:01.835Z,999.58
2017-03-19T02:01:03.257Z,999.64
2017-03-19T02:02:04.681Z,999.58
2017-03-19T02:03:06.120Z,999.57
2017-03-19T02:04:07.544Z,999.57
2017-03-19T02:05:08.965Z,999.59
2017-03-19T02:06:10.399Z,999.60
2017-03-19T02:07:11.825Z,999.62
2017-03-19T02:08:13.243Z,999.62
2017-03-19T02:09:14.669Z,999.55
2017-03-19T02:10:16.092Z,999.48
2017-03-19T02:11:17.518Z,999.48
2017-03-19T02:12:18.938Z,999.46
2017-03-19T02:13:20.358Z,999.44
2017-03-19T02:14:21.784Z,999.42
2017-03-19T02:15:23.205Z,999.42
2017-03-19T02:16:24.631Z,999.47
2017-03-19T02:17:26.060Z,999.45
2017-03-19T02:18:27.487Z,999.47
2017-03-19T02:19:28.914Z,999.47
2017-03-19T02:20:30.334Z,999.48
2017-03-19T02:21:31.757Z,999.47
2017-03-19T02:22:33.188Z,999.46
2017-03-19T02:23:34.618Z,999.44
2017-03-19T02:24:36.038Z,999.48
2017-03-19T02:25:37.471Z,999.44
2017-03-19T02:26:38.899Z,999.44
2017-03-19T02:27:40.317Z,999.41
2017-03-19T02:28:41.745Z,999.41
2017-03-19T02:29:43.173Z,999.37
2017-03-19T02:30:44.597Z,999.37
2017-03-19T02:31:46.030Z,999.39
2017-03-19T02:32:47.994Z,999.39
2017-03-19T02:33:49.423Z,999.42
2017-03-19T02:34:50.843Z,999.37
2017-03-19T02:35:52.269Z,999.40
2017-03-19T02:36:53.704Z,999.36
2017-03-19T02:37:55.125Z,999.36
2017-03-19T02:38:56.545Z,999.36
2017-03-19T02:39:57.964Z,999.37
2017-03-19T02:40:59.391Z,999.32
2017-03-19T02:42:00.823Z,999.31
2017-03-19T02:43:02.242Z,999.24
2017-03-19T02:44:03.672Z,999.30
2017-03-19T02:45:05.102Z,999.28
2017-03-19T02:46:06.526Z,999.23
2017-03-19T02:47:07.948Z,999.24
2017-03-19T02:48:09.374Z,999.22
2017-03-19T02:49:10.801Z,999.26
2017-03-19T02:50:12.223Z,999.27
2017-03-19T02:51:14.298Z,999.29
2017-03-19T02:52:15.764Z,999.28
2017-03-19T02:53:17.155Z,999.29
2017-03-19T02:54:18.576Z,999.26
2017-03-19T02:55:20.003Z,999.26
2017-03-19T02:56:21.425Z,999.24
2017-03-19T02:57:22.855Z,999.16
2017-03-19T02:58:24.294Z,999.09
2017-03-19T02:59:25.737Z,998.97
2017-03-19T03:00:27.164Z,998.82
2017-03-19T03:01:28.582Z,998.78
2017-03-19T03:02:30.006Z,998.79
2017-03-19T03:03:31.435Z,998.83
2017-03-19T03:04:32.856Z,998.89
2017-03-19T03:05:34.318Z,998.96
2017-03-19T03:06:35.720Z,999.02
2017-03-19T03:07:37.149Z,999.08
2017-03-19T03:08:38.573Z,999.11
2017-03-19T03:09:39.998Z,999.16
2017-03-19T03:10:41.420Z,999.15
2017-03-19T03:11:42.835Z,999.14
2017-03-19T03:12:44.264Z,999.03
2017-03-19T03:13:45.684Z,999.00
2017-03-19T03:14:47.116Z,998.95
2017-03-19T03:15:48.544Z,998.95
2017-03-19T03:16:49.972Z,998.97
2017-03-19T03:17:51.390Z,998.98
2017-03-19T03:18:52.816Z,998.97
2017-03-19T03:19:54.243Z,998.93
2017-03-19T03:20:55.663Z,998.86
2017-03-19T03:21:57.089Z,998.85
2017-03-19T03:22:58.515Z,998.86
2017-03-19T03:23:59.949Z,998.86
2017-03-19T03:25:01.378Z,998.89
2017-03-19T03:26:02.792Z,998.85
2017-03-19T03:27:04.212Z,998.88
2017-03-19T03:28:05.638Z,998.86
2017-03-19T03:29:07.084Z,998.76
2017-03-19T03:30:08.516Z,998.79
2017-03-19T03:31:09.938Z,998.74
2017-03-19T03:32:11.370Z,998.76
2017-03-19T03:33:12.795Z,998.75
2017-03-19T03:34:14.218Z,998.80
2017-03-19T03:35:15.644Z,998.79
2017-03-19T03:36:17.069Z,998.79
2017-03-19T03:37:18.495Z,998.77
2017-03-19T03:38:19.919Z,998.78
2017-03-19T03:39:21.341Z,998.81
2017-03-19T03:40:22.776Z,998.80
2017-03-19T03:41:24.208Z,998.82
2017-03-19T03:42:25.639Z,998.77
2017-03-19T03:43:27.070Z,998.77
2017-03-19T03:44:28.495Z,998.78
2017-03-19T03:45:29.918Z,998.82
2017-03-19T03:46:31.351Z,998.82
2017-03-19T03:47:32.767Z,998.80
2017-03-19T03:48:34.196Z,998.85
2017-03-19T03:49:35.621Z,998.92
2017-03-19T03:50:37.045Z,998.89
2017-03-19T03:51:38.468Z,998.87
2017-03-19T03:52:39.895Z,998.85
2017-03-19T03:53:41.320Z,998.88
2017-03-19T03:54:42.748Z,998.85
2017-03-19T03:55:44.180Z,998.89
2017-03-19T03:56:45.616Z,998.91
2017-03-19T03:57:47.044Z,998.94
2017-03-19T03:58:48.473Z,998.92
2017-03-19T03:59:49.904Z,998.91
2017-03-19T04:00:51.331Z,998.87
2017-03-19T04:01:52.753Z,998.79
2017-03-19T04:02:54.194Z,998.76
2017-03-19T04:03:55.699Z,998.73
2017-03-19T04:04:57.119Z,998.76
2017-03-19T04:05:58.545Z,998.69
2017-03-19T04:06:59.969Z,998.63
2017-03-19T04:08:01.404Z,998.65
2017-03-19T04:09:02.840Z,998.60
2017-03-19T04:10:04.276Z,998.60
2017-03-19T04:11:05.699Z,998.59
2017-03-19T04:12:07.130Z,998.56
2017-03-19T04:13:08.549Z,998.59
2017-03-19T04:14:09.968Z,998.58
2017-03-19T04:15:11.393Z,998.59
2017-03-19T04:16:12.817Z,998.58
2017-03-19T04:17:14.245Z,998.55
2017-03-19T04:18:15.676Z,998.58
2017-03-19T04:19:17.105Z,998.60
2017-03-19T04:20:18.530Z,998.63
2017-03-19T04:21:19.964Z,998.64
2017-03-19T04:22:21.386Z,998.61
2017-03-19T04:23:22.818Z,998.64
2017-03-19T04:24:24.242Z,998.61
2017-03-19T04:25:25.662Z,998.61
2017-03-19T04:26:27.093Z,998.61
2017-03-19T04:27:28.516Z,998.58
2017-03-19T04:28:29.940Z,998.57
2017-03-19T04:29:31.367Z,998.58
2017-03-19T04:30:32.798Z,998.54
2017-03-19T04:31:34.222Z,998.56
2017-03-19T04:32:35.654Z,998.58
2017-03-19T04:33:37.076Z,998.54
2017-03-19T04:34:38.506Z,998.60
2017-03-19T04:35:39.928Z,998.60
2017-03-19T04:36:41.357Z,998.60
2017-03-19T04:37:42.783Z,998.63
2017-03-19T04:38:44.204Z,998.67
2017-03-19T04:39:45.633Z,998.66
2017-03-19T04:40:47.060Z,998.64
2017-03-19T04:41:48.487Z,998.63
2017-03-19T04:42:49.916Z,998.60
2017-03-19T04:43:51.341Z,998.61
2017-03-19T04:44:52.773Z,998.59
2017-03-19T04:45:55.078Z,998.56
2017-03-19T04:46:56.509Z,998.58
2017-03-19T04:47:57.937Z,998.56
2017-03-19T04:48:59.358Z,998.57
2017-03-19T04:50:00.784Z,998.52
2017-03-19T04:51:02.215Z,998.57
2017-03-19T04:52:03.640Z,998.56
2017-03-19T04:53:05.065Z,998.57
2017-03-19T04:54:06.490Z,998.62
2017-03-19T04:55:08.624Z,998.62
2017-03-19T04:56:10.046Z,998.57
2017-03-19T04:57:11.476Z,998.55
2017-03-19T04:58:12.908Z,998.51
2017-03-19T04:59:14.334Z,998.52
2017-03-19T05:00:15.756Z,998.49
2017-03-19T05:01:17.189Z,998.50
2017-03-19T05:02:19.256Z,998.51
2017-03-19T05:03:20.684Z,998.44
2017-03-19T05:04:22.111Z,998.50
2017-03-19T05:05:23.531Z,998.45
2017-03-19T05:06:24.957Z,998.50
2017-03-19T05:07:26.391Z,998.47
2017-03-19T05:08:27.817Z,998.50
2017-03-19T05:09:29.237Z,998.52
2017-03-19T05:10:30.667Z,998.45
2017-03-19T05:11:32.091Z,998.47
2017-03-19T05:12:33.518Z,998.49
2017-03-19T05:13:34.944Z,998.56
2017-03-19T05:14:36.368Z,998.56
2017-03-19T05:15:37.793Z,998.55
2017-03-19T05:16:39.216Z,998.63
2017-03-19T05:17:40.638Z,998.70
2017-03-19T05:18:42.065Z,998.65
2017-03-19T05:19:43.498Z,998.67
2017-03-19T05:20:44.945Z,998.65
2017-03-19T05:21:46.371Z,998.66
2017-03-19T05:22:47.874Z,998.66
2017-03-19T05:23:49.297Z,998.65
2017-03-19T05:24:50.728Z,998.63
2017-03-19T05:25:52.160Z,998.59
2017-03-19T05:26:53.591Z,998.67
2017-03-19T05:27:55.018Z,998.63
2017-03-19T05:28:56.451Z,998.54
2017-03-19T05:29:57.879Z,998.64
2017-03-19T05:30:59.299Z,998.58
2017-03-19T05:32:01.477Z,998.49
2017-03-19T05:33:02.911Z,998.62
2017-03-19T05:34:04.331Z,998.60
2017-03-19T05:35:05.763Z,998.65
2017-03-19T05:36:07.193Z,998.64
2017-03-19T05:37:08.621Z,998.63
2017-03-19T05:38:10.049Z,998.58
2017-03-19T05:39:11.479Z,998.59
2017-03-19T05:40:12.902Z,998.55
2017-03-19T05:41:14.332Z,998.60
2017-03-19T05:42:15.760Z,998.61
2017-03-19T05:43:17.193Z,998.64
2017-03-19T05:44:18.623Z,998.67
2017-03-19T05:45:20.050Z,998.65
2017-03-19T05:46:21.477Z,998.65
2017-03-19T05:47:22.912Z,998.58
2017-03-19T05:48:24.344Z,998.58
2017-03-19T05:49:25.765Z,998.59
2017-03-19T05:50:27.194Z,998.67
2017-03-19T05:51:28.616Z,998.64
2017-03-19T05:52:30.051Z,998.63
2017-03-19T05:53:31.480Z,998.61
2017-03-19T05:54:32.911Z,998.58
2017-03-19T05:55:34.338Z,998.60
2017-03-19T05:56:35.762Z,998.59
2017-03-19T05:57:37.196Z,998.58
2017-03-19T05:58:38.620Z,998.55
2017-03-19T05:59:40.043Z,998.49
2017-03-19T06:00:41.471Z,998.45
2017-03-19T06:01:42.893Z,998.39
2017-03-19T06:02:44.326Z,998.42
2017-03-19T06:03:45.747Z,998.40
2017-03-19T06:04:47.174Z,998.39
2017-03-19T06:05:48.601Z,998.41
2017-03-19T06:06:50.033Z,998.43
2017-03-19T06:07:51.460Z,998.41
2017-03-19T06:08:52.881Z,998.38
2017-03-19T06:09:54.308Z,998.27
2017-03-19T06:10:55.776Z,998.35
2017-03-19T06:11:57.202Z,998.27
2017-03-19T06:12:58.632Z,998.28
2017-03-19T06:14:00.099Z,998.28
2017-03-19T06:15:01.532Z,998.15
2017-03-19T06:16:02.962Z,998.14
2017-03-19T06:17:04.432Z,998.05
2017-03-19T06:18:05.870Z,997.96
2017-03-19T06:19:07.295Z,997.87
2017-03-19T06:20:08.723Z,997.93
2017-03-19T06:21:10.193Z,997.88
2017-03-19T06:22:11.633Z,997.89
2017-03-19T06:23:13.065Z,997.88
2017-03-19T06:24:14.497Z,997.89
2017-03-19T06:25:15.936Z,997.89
2017-03-19T06:26:17.360Z,997.96
2017-03-19T06:27:18.795Z,997.92
2017-03-19T06:28:20.229Z,997.99
2017-03-19T06:29:21.773Z,998.02
2017-03-19T06:30:23.197Z,998.00
2017-03-19T06:31:24.631Z,998.04
2017-03-19T06:32:26.065Z,998.04
2017-03-19T06:33:27.529Z,997.97
2017-03-19T06:34:28.957Z,998.01
2017-03-19T06:35:30.387Z,998.08
2017-03-19T06:36:31.842Z,998.10
2017-03-19T06:37:33.276Z,998.11
2017-03-19T06:38:34.697Z,998.18
2017-03-19T06:39:36.134Z,998.14
2017-03-19T06:40:37.609Z,998.10
2017-03-19T06:41:39.036Z,998.15
2017-03-19T06:42:40.462Z,998.15
2017-03-19T06:43:41.898Z,998.12
2017-03-19T06:44:43.333Z,998.17
2017-03-19T06:45:44.762Z,998.12
2017-03-19T06:46:46.196Z,998.15
2017-03-19T06:47:47.637Z,998.17
2017-03-19T06:48:49.070Z,998.16
2017-03-19T06:49:50.499Z,998.11
2017-03-19T06:50:51.931Z,998.07
2017-03-19T06:51:53.386Z,998.06
2017-03-19T06:52:54.823Z,998.05
2017-03-19T06:53:56.247Z,998.09
2017-03-19T06:54:57.674Z,998.02
2017-03-19T06:55:59.097Z,998.13
2017-03-19T06:57:00.534Z,998.09
2017-03-19T06:58:01.962Z,998.07
2017-03-19T06:59:03.392Z,998.07
2017-03-19T07:00:04.818Z,998.03
2017-03-19T07:01:06.252Z,998.02
2017-03-19T07:02:07.681Z,997.96
2017-03-19T07:03:09.111Z,997.95
2017-03-19T07:04:10.548Z,997.96
2017-03-19T07:05:11.981Z,997.95
2017-03-19T07:06:13.412Z,997.98
2017-03-19T07:07:14.842Z,998.00
2017-03-19T07:08:16.275Z,997.96
2017-03-19T07:09:17.716Z,998.01
2017-03-19T07:10:19.143Z,997.98
2017-03-19T07:11:20.569Z,998.03
2017-03-19T07:12:22.002Z,998.02
2017-03-19T07:13:23.432Z,998.06
2017-03-19T07:14:24.866Z,998.01
2017-03-19T07:15:26.294Z,998.09
2017-03-19T07:16:27.720Z,998.05
2017-03-19T07:17:29.147Z,998.05
2017-03-19T07:18:30.574Z,998.07
2017-03-19T07:19:32.006Z,998.10
2017-03-19T07:20:33.434Z,998.04
2017-03-19T07:21:34.864Z,998.21
2017-03-19T07:22:36.293Z,998.14
2017-03-19T07:23:37.723Z,998.14
2017-03-19T07:24:39.159Z,998.16
2017-03-19T07:25:40.589Z,998.23
2017-03-19T07:26:42.018Z,998.21
2017-03-19T07:27:43.444Z,998.26
2017-03-19T07:28:44.876Z,998.24
2017-03-19T07:29:46.301Z,998.23
2017-03-19T07:30:47.739Z,998.28
2017-03-19T07:31:49.172Z,998.33
2017-03-19T07:32:50.601Z,998.26
2017-03-19T07:33:52.033Z,998.24
2017-03-19T07:34:53.463Z,998.19
2017-03-19T07:35:54.893Z,998.14
2017-03-19T07:36:56.319Z,998.17
2017-03-19T07:37:57.745Z,998.20
2017-03-19T07:38:59.178Z,998.20
2017-03-19T07:40:00.608Z,998.24
2017-03-19T07:41:02.047Z,998.16
2017-03-19T07:42:03.484Z,998.14
2017-03-19T07:43:04.919Z,998.09
2017-03-19T07:44:06.355Z,998.05
2017-03-19T07:45:07.793Z,998.09
2017-03-19T07:46:09.222Z,998.14
2017-03-19T07:47:10.657Z,998.16
2017-03-19T07:48:12.092Z,998.13
2017-03-19T07:49:13.522Z,998.08
2017-03-19T07:50:14.952Z,998.11
2017-03-19T07:51:16.385Z,998.01
2017-03-19T07:52:17.811Z,998.13
2017-03-19T07:53:19.243Z,998.09
2017-03-19T07:54:20.684Z,998.17
2017-03-19T07:55:22.122Z,998.16
2017-03-19T07:56:23.546Z,998.15
2017-03-19T07:57:24.989Z,998.15
2017-03-19T07:58:26.491Z,998.14
2017-03-19T07:59:27.926Z,998.20
2017-03-19T08:00:29.358Z,998.15
2017-03-19T08:01:30.801Z,998.17
2017-03-19T08:02:32.236Z,998.13
2017-03-19T08:03:33.668Z,998.10
2017-03-19T08:04:35.090Z,998.10
2017-03-19T08:05:36.523Z,998.08
2017-03-19T08:06:37.990Z,998.05
2017-03-19T08:07:39.413Z,998.14
2017-03-19T08:08:40.849Z,998.10
2017-03-19T08:09:42.300Z,998.10
2017-03-19T08:10:43.727Z,998.10
2017-03-19T08:11:45.159Z,998.10
2017-03-19T08:12:46.609Z,998.10
2017-03-19T08:13:48.043Z,998.12
2017-03-19T08:14:49.475Z,998.13
2017-03-19T08:15:50.903Z,998.18
2017-03-19T08:16:52.342Z,998.22
2017-03-19T08:17:53.773Z,998.15
2017-03-19T08:18:55.201Z,998.18
2017-03-19T08:19:56.644Z,998.18
2017-03-19T08:20:58.155Z,998.19
2017-03-19T08:21:59.593Z,998.25
2017-03-19T08:23:01.030Z,998.17
2017-03-19T08:24:02.469Z,998.21
2017-03-19T08:25:03.903Z,998.15
2017-03-19T08:26:05.334Z,998.21
2017-03-19T08:27:06.763Z,998.21
2017-03-19T08:28:08.205Z,998.21
2017-03-19T08:29:09.645Z,998.28
2017-03-19T08:30:11.072Z,998.18
2017-03-19T08:31:12.502Z,998.33
2017-03-19T08:32:13.936Z,998.27
2017-03-19T08:33:15.369Z,998.20
2017-03-19T08:34:16.801Z,998.15
2017-03-19T08:35:18.223Z,998.27
2017-03-19T08:36:19.654Z,998.22
2017-03-19T08:37:21.081Z,998.15
2017-03-19T08:38:22.515Z,998.21
2017-03-19T08:39:23.948Z,998.21
2017-03-19T08:40:25.368Z,998.16
2017-03-19T08:41:26.806Z,998.04
2017-03-19T08:42:28.236Z,998.26
2017-03-19T08:43:29.667Z,998.14
2017-03-19T08:44:31.098Z,998.21
2017-03-19T08:45:32.526Z,998.10
2017-03-19T08:46:33.959Z,998.12
2017-03-19T08:47:35.393Z,998.15
2017-03-19T08:48:36.828Z,998.15
2017-03-19T08:49:38.252Z,998.22
2017-03-19T08:50:39.685Z,998.25
2017-03-19T08:51:41.110Z,998.30
2017-03-19T08:52:42.549Z,998.20
2017-03-19T08:53:43.980Z,998.23
2017-03-19T08:54:45.414Z,998.20
2017-03-19T08:55:46.847Z,998.26
2017-03-19T08:56:48.278Z,998.24
2017-03-19T08:57:49.709Z,998.11
2017-03-19T08:58:51.144Z,998.18
2017-03-19T08:59:52.573Z,998.20
2017-03-19T09:00:54.001Z,998.12
2017-03-19T09:01:55.441Z,998.21
2017-03-19T09:02:56.870Z,998.16
2017-03-19T09:03:58.297Z,998.19
2017-03-19T09:04:59.729Z,998.19
2017-03-19T09:06:01.164Z,998.22
2017-03-19T09:07:02.593Z,998.30
2017-03-19T09:08:04.021Z,998.19
2017-03-19T09:09:05.454Z,998.23
2017-03-19T09:10:06.887Z,998.30
2017-03-19T09:11:08.321Z,998.23
2017-03-19T09:12:09.757Z,998.20
2017-03-19T09:13:11.183Z,998.23
2017-03-19T09:14:12.620Z,998.21
2017-03-19T09:15:14.051Z,998.20
2017-03-19T09:16:15.525Z,998.23
2017-03-19T09:17:16.919Z,998.19
2017-03-19T09:18:18.355Z,998.26
2017-03-19T09:19:19.808Z,998.10
2017-03-19T09:20:21.241Z,998.04
2017-03-19T09:21:22.671Z,998.00
2017-03-19T09:22:24.108Z,998.04
2017-03-19T09:23:25.532Z,998.05
2017-03-19T09:24:26.967Z,998.03
2017-03-19T09:25:28.390Z,998.13
2017-03-19T09:26:29.830Z,998.14
2017-03-19T09:27:31.257Z,998.19
2017-03-19T09:28:32.689Z,998.18
2017-03-19T09:29:34.140Z,998.21
2017-03-19T09:30:35.582Z,998.31
2017-03-19T09:31:37.012Z,998.22
2017-03-19T09:32:38.460Z,998.33
2017-03-19T09:33:39.888Z,998.27
2017-03-19T09:34:41.325Z,998.27
2017-03-19T09:35:42.756Z,998.32
2017-03-19T09:36:44.195Z,998.31
2017-03-19T09:37:45.637Z,998.35
2017-03-19T09:38:47.071Z,998.29
2017-03-19T09:39:48.502Z,998.29
2017-03-19T09:40:49.948Z,998.37
2017-03-19T09:41:51.379Z,998.41
2017-03-19T09:42:52.809Z,998.33
2017-03-19T09:43:54.237Z,998.39
2017-03-19T09:44:55.662Z,998.31
2017-03-19T09:45:57.095Z,998.28
2017-03-19T09:46:58.525Z,998.27
2017-03-19T09:47:59.957Z,998.36
2017-03-19T09:49:01.384Z,998.32
2017-03-19T09:50:02.812Z,998.40
2017-03-19T09:51:04.289Z,998.39
2017-03-19T09:52:05.735Z,998.33
2017-03-19T09:53:07.160Z,998.35
2017-03-19T09:54:08.588Z,998.36
2017-03-19T09:55:10.110Z,998.43
2017-03-19T09:56:11.541Z,998.43
2017-03-19T09:57:12.975Z,998.41
2017-03-19T09:58:14.408Z,998.35
2017-03-19T09:59:15.838Z,998.43
2017-03-19T10:00:17.268Z,998.38
2017-03-19T10:01:18.702Z,998.42
2017-03-19T10:02:20.137Z,998.45
2017-03-19T10:03:21.577Z,998.46
2017-03-19T10:04:23.017Z,998.42
2017-03-19T10:05:24.447Z,998.42
2017-03-19T10:06:25.885Z,998.40
2017-03-19T10:07:27.321Z,998.41
2017-03-19T10:08:28.765Z,998.32
2017-03-19T10:09:30.199Z,998.37
2017-03-19T10:10:31.634Z,998.33
2017-03-19T10:11:33.084Z,998.35
2017-03-19T10:12:34.513Z,998.32
2017-03-19T10:13:35.950Z,998.34
2017-03-19T10:14:37.905Z,998.27
2017-03-19T10:15:39.343Z,998.28
2017-03-19T10:16:40.774Z,998.21
2017-03-19T10:17:42.201Z,998.25
2017-03-19T10:18:43.633Z,998.31
2017-03-19T10:19:45.067Z,998.23
2017-03-19T10:20:46.496Z,998.14
2017-03-19T10:21:47.959Z,998.16
2017-03-19T10:22:49.382Z,998.20
2017-03-19T10:23:50.826Z,998.08
2017-03-19T10:24:52.257Z,998.10
2017-03-19T10:25:53.694Z,998.09
2017-03-19T10:26:55.139Z,998.08
2017-03-19T10:27:56.571Z,998.07
2017-03-19T10:28:58.002Z,998.03
2017-03-19T10:29:59.434Z,997.95
2017-03-19T10:31:00.868Z,998.01
2017-03-19T10:32:02.958Z,997.91
2017-03-19T10:33:04.395Z,997.99
2017-03-19T10:34:05.985Z,997.98
2017-03-19T10:35:07.411Z,998.00
2017-03-19T10:36:08.846Z,997.96
2017-03-19T10:37:10.287Z,997.94
2017-03-19T10:38:11.725Z,997.93
2017-03-19T10:39:13.169Z,997.94
2017-03-19T10:40:14.606Z,997.98
2017-03-19T10:41:16.037Z,997.96
2017-03-19T10:42:17.464Z,997.90
2017-03-19T10:43:18.907Z,997.97
2017-03-19T10:44:20.435Z,998.00
2017-03-19T10:45:21.865Z,997.91
2017-03-19T10:46:23.295Z,997.96
2017-03-19T10:47:24.721Z,997.92
2017-03-19T10:48:26.182Z,997.93
2017-03-19T10:49:27.656Z,997.88
2017-03-19T10:50:29.054Z,997.84
2017-03-19T10:51:30.489Z,997.83
2017-03-19T10:52:32.002Z,997.81
2017-03-19T10:53:33.433Z,997.83
2017-03-19T10:54:34.868Z,997.87
2017-03-19T10:55:36.332Z,997.85
2017-03-19T10:56:37.768Z,997.84
2017-03-19T10:57:39.235Z,997.84
2017-03-19T10:58:40.631Z,997.98
2017-03-19T10:59:42.093Z,997.89
2017-03-19T11:00:43.528Z,997.85
2017-03-19T11:01:44.969Z,997.87
2017-03-19T11:02:46.472Z,997.93
2017-03-19T11:03:47.902Z,997.83
2017-03-19T11:04:49.343Z,997.93
2017-03-19T11:05:50.770Z,997.90
2017-03-19T11:06:52.198Z,997.89
2017-03-19T11:07:53.674Z,997.82
2017-03-19T11:08:55.095Z,997.90
2017-03-19T11:09:56.529Z,997.75
2017-03-19T11:10:57.969Z,997.74
2017-03-19T11:11:59.392Z,997.75
2017-03-19T11:13:00.819Z,997.84
2017-03-19T11:14:02.306Z,997.83
2017-03-19T11:15:03.780Z,997.81
2017-03-19T11:16:05.205Z,997.82
2017-03-19T11:17:06.640Z,997.89
2017-03-19T11:18:08.088Z,997.86
2017-03-19T11:19:09.528Z,997.95
2017-03-19T11:20:10.968Z,997.91
2017-03-19T11:21:12.395Z,997.96
2017-03-19T11:22:13.827Z,997.90
2017-03-19T11:23:15.259Z,997.83
2017-03-19T11:24:16.691Z,997.78
2017-03-19T11:25:18.131Z,997.86
2017-03-19T11:26:19.568Z,997.86
2017-03-19T11:27:21.018Z,997.80
2017-03-19T11:28:22.442Z,997.78
2017-03-19T11:29:23.885Z,997.85
2017-03-19T11:30:25.324Z,997.80
2017-03-19T11:31:26.758Z,997.76
2017-03-19T11:32:28.360Z,997.75
2017-03-19T11:33:29.765Z,997.81
2017-03-19T11:34:31.205Z,997.72
2017-03-19T11:35:32.635Z,997.77
2017-03-19T11:36:34.081Z,997.71
2017-03-19T11:37:35.523Z,997.66
2017-03-19T11:38:36.959Z,997.54
2017-03-19T11:39:38.461Z,997.59
2017-03-19T11:40:39.892Z,997.53
2017-03-19T11:41:41.322Z,997.54
2017-03-19T11:42:42.752Z,997.59
2017-03-19T11:43:44.192Z,997.61
2017-03-19T11:44:45.654Z,997.62
2017-03-19T11:45:47.090Z,997.52
2017-03-19T11:46:48.521Z,997.50
2017-03-19T11:47:49.982Z,997.47
2017-03-19T11:48:51.412Z,997.38
2017-03-19T11:49:52.846Z,997.46
2017-03-19T11:50:54.274Z,997.52
2017-03-19T11:51:55.707Z,997.51
2017-03-19T11:52:57.143Z,997.50
2017-03-19T11:53:58.580Z,997.54
2017-03-19T11:55:00.029Z,997.53
2017-03-19T11:56:01.461Z,997.57
2017-03-19T11:57:02.895Z,997.55
2017-03-19T11:58:04.331Z,997.59
2017-03-19T11:59:05.759Z,997.63
2017-03-19T12:00:07.191Z,997.58
2017-03-19T12:01:08.622Z,997.55
2017-03-19T12:02:10.171Z,997.62
2017-03-19T12:03:11.647Z,997.69
2017-03-19T12:04:13.080Z,997.59
2017-03-19T12:05:14.515Z,997.66
2017-03-19T12:06:15.942Z,997.70
2017-03-19T12:07:17.376Z,997.75
2017-03-19T12:08:18.800Z,997.76
2017-03-19T12:09:20.235Z,997.70
2017-03-19T12:10:21.684Z,997.76
2017-03-19T12:11:23.101Z,997.75
2017-03-19T12:12:24.531Z,997.72
2017-03-19T12:13:25.977Z,997.73
2017-03-19T12:14:27.408Z,997.73
2017-03-19T12:15:28.855Z,997.76
2017-03-19T12:16:30.293Z,997.81
2017-03-19T12:17:31.812Z,997.82
2017-03-19T12:18:33.251Z,997.72
2017-03-19T12:19:34.667Z,997.85
2017-03-19T12:20:36.113Z,997.83
2017-03-19T12:21:37.545Z,997.84
2017-03-19T12:22:38.988Z,997.94
2017-03-19T12:23:40.427Z,997.85
2017-03-19T12:24:41.930Z,997.88
2017-03-19T12:25:43.374Z,997.94
2017-03-19T12:26:44.802Z,997.97
2017-03-19T12:27:46.241Z,997.97
2017-03-19T12:28:47.676Z,998.04
2017-03-19T12:29:49.116Z,998.02
2017-03-19T12:30:50.543Z,997.97
2017-03-19T12:31:52.062Z,998.00
2017-03-19T12:32:53.497Z,998.03
2017-03-19T12:33:54.928Z,998.05
2017-03-19T12:34:56.367Z,998.01
2017-03-19T12:35:57.835Z,998.01
2017-03-19T12:36:59.267Z,998.00
2017-03-19T12:38:00.698Z,997.98
2017-03-19T12:39:02.129Z,997.95
2017-03-19T12:40:03.560Z,997.91
2017-03-19T12:41:04.991Z,997.84
2017-03-19T12:42:06.430Z,997.91
2017-03-19T12:43:07.895Z,997.87
2017-03-19T12:44:09.324Z,997.93
2017-03-19T12:45:10.752Z,997.96