createdAt,value
2019-02-19T00:02:18.906Z,99.90
2019-02-19T00:04:48.189Z,99.90
2019-02-19T00:07:17.545Z,99.90
2019-02-19T00:09:46.823Z,99.90
2019-02-19T00:12:16.159Z,99.90
2019-02-19T00:14:45.539Z,99.90
2019-02-19T00:17:14.967Z,99.90
2019-02-19T00:19:44.357Z,99.90
2019-02-19T00:22:13.931Z,99.90
2019-02-19T00:24:43.206Z,99.90
2019-02-19T00:27:12.486Z,99.90
2019-02-19T00:29:41.877Z,99.90
2019-02-19T00:32:11.281Z,99.90
2019-02-19T00:34:40.591Z,99.90
2019-02-19T00:37:10.137Z,99.90
2019-02-19T00:39:39.426Z,99.90
2019-02-19T00:42:08.921Z,99.90
2019-02-19T00:44:38.246Z,99.90
2019-02-19T00:47:07.534Z,99.90
2019-02-19T00:49:36.955Z,99.90
2019-02-19T00:52:06.259Z,99.90
2019-02-19T00:54:35.684Z,99.90
2019-02-19T00:57:04.996Z,99.90
2019-02-19T00:59:34.617Z,99.90
2019-02-19T01:02:03.890Z,99.90
2019-02-19T01:04:33.252Z,99.90
2019-02-19T01:07:02.706Z,99.90
2019-02-19T01:09:31.980Z,99.90
2019-02-19T01:12:01.296Z,99.90
2019-02-19T01:14:30.868Z,99.90
2019-02-19T01:17:00.161Z,99.90
2019-02-19T01:19:29.450Z,99.90
2019-02-19T01:21:58.911Z,99.90
2019-02-19T01:24:28.273Z,99.90
2019-02-19T01:26:57.620Z,99.90
2019-02-19T01:29:26.967Z,99.90
2019-02-19T01:31:56.317Z,99.90
2019-02-19T01:34:25.633Z,99.90
2019-02-19T01:36:55.082Z,99.90
2019-02-19T01:39:24.438Z,99.90
2019-02-19T01:41:53.794Z,99.90
2019-02-19T01:44:23.249Z,99.90
2019-02-19T01:46:52.597Z,99.90
2019-02-19T01:49:21.877Z,99.90
2019-02-19T01:51:51.278Z,99.90
2019-02-19T01:54:20.801Z,99.90
2019-02-19T01:56:50.147Z,99.90
2019-02-19T01:59:19.545Z,99.90
2019-02-19T02:01:48.834Z,99.90
2019-02-19T02:04:18.228Z,99.90
2019-02-19T02:06:47.635Z,99.90
2019-02-19T02:09:16.913Z,99.90
2019-02-19T02:11:46.190Z,99.90
2019-02-19T02:14:15.734Z,99.90
2019-02-19T02:16:45.050Z,99.90
2019-02-19T02:19:14.392Z,99.90
2019-02-19T02:21:43.953Z,99.90
2019-02-19T02:24:13.237Z,99.90
2019-02-19T02:26:42.529Z,99.90
2019-02-19T02:29:11.877Z,99.90
2019-02-19T02:31:41.248Z,99.90
2019-02-19T02:34:10.818Z,99.90
2019-02-19T02:36:40.144Z,99.90
2019-02-19T02:39:09.514Z,99.90
2019-02-19T02:41:38.869Z,99.90
2019-02-19T02:44:08.403Z,99.90
2019-02-19T02:46:37.669Z,99.90
2019-02-19T02:49:06.961Z,99.90
2019-02-19T02:51:36.345Z,99.90
2019-02-19T02:54:05.681Z,99.90
2019-02-19T02:56:34.984Z,99.90
2019-02-19T02:59:04.501Z,99.90
2019-02-19T03:01:34.345Z,99.90
2019-02-19T03:04:03.714Z,99.90
2019-02-19T03:06:46.657Z,99.90
2019-02-19T03:09:15.936Z,99.90
2019-02-19T03:11:45.231Z,99.90
2019-02-19T03:14:14.802Z,99.90
2019-02-19T03:16:44.149Z,99.90
2019-02-19T03:19:13.513Z,99.90
2019-02-19T03:21:42.895Z,99.90
2019-02-19T03:24:12.163Z,99.90
2019-02-19T03:26:41.421Z,99.90
2019-02-19T03:29:10.753Z,99.90
2019-02-19T03:31:40.145Z,99.90
2019-02-19T03:34:09.492Z,99.90
2019-02-19T03:36:38.858Z,99.90
2019-02-19T03:39:08.380Z,99.90
2019-02-19T03:41:38.603Z,99.90
2019-02-19T03:44:08.138Z,99.90
2019-02-19T03:46:37.490Z,99.90
2019-02-19T03:49:06.825Z,99.90
2019-02-19T03:51:36.242Z,99.90
2019-02-19T03:54:05.665Z,99.90
2019-02-19T03:56:35.083Z,99.90
2019-02-19T03:59:04.451Z,99.90
2019-02-19T04:01:33.833Z,99.90
2019-02-19T04:04:03.214Z,99.90
2019-02-19T04:06:32.774Z,99.90
2019-02-19T04:09:02.128Z,99.90
2019-02-19T04:11:31.403Z,99.90
2019-02-19T04:14:00.815Z,99.90
2019-02-19T04:16:30.160Z,99.90
2019-02-19T04:18:59.530Z,99.90
2019-02-19T04:21:29.450Z,99.90
2019-02-19T04:23:58.784Z,99.90
2019-02-19T04:26:28.173Z,99.90
2019-02-19T04:28:57.541Z,99.90
2019-02-19T04:31:26.893Z,99.90
2019-02-19T04:33:56.198Z,99.90
2019-02-19T04:36:25.593Z,99.90
2019-02-19T04:38:54.996Z,99.90
2019-02-19T04:41:24.304Z,99.90
2019-02-19T04:43:53.625Z,99.90
2019-02-19T04:46:31.202Z,99.90
2019-02-19T04:48:53.917Z,99.90
2019-02-19T04:51:23.234Z,99.90
2019-02-19T04:53:52.522Z,99.90
2019-02-19T04:56:21.964Z,99.90
2019-02-19T04:58:51.338Z,99.90
2019-02-19T05:01:21.386Z,99.90
2019-02-19T05:03:50.820Z,99.90
2019-02-19T05:06:20.108Z,99.90
2019-02-19T05:08:49.457Z,99.90
2019-02-19T05:11:19.032Z,99.90
2019-02-19T05:13:48.336Z,99.90
2019-02-19T05:16:17.629Z,99.90
2019-02-19T05:18:47.050Z,99.90
2019-02-19T05:21:16.409Z,99.90
2019-02-19T05:23:45.697Z,99.90
2019-02-19T05:26:15.097Z,99.90
2019-02-19T05:28:44.491Z,99.90
2019-02-19T05:31:13.894Z,99.90
2019-02-19T05:33:46.053Z,99.90
2019-02-19T05:36:15.471Z,99.90
2019-02-19T05:38:44.864Z,99.90
2019-02-19T05:41:14.621Z,99.90
2019-02-19T05:43:43.918Z,99.90
2019-02-19T05:46:13.289Z,99.90
2019-02-19T05:48:42.617Z,99.90
2019-02-19T05:51:11.945Z,99.90
2019-02-19T05:53:41.266Z,99.90
2019-02-19T05:56:10.717Z,99.90
2019-02-19T05:58:39.997Z,99.90
2019-02-19T06:01:09.373Z,99.90
2019-02-19T06:03:38.928Z,99.90
2019-02-19T06:06:08.681Z,99.90
2019-02-19T06:08:38.042Z,99.90
2019-02-19T06:11:07.475Z,99.90
2019-02-19T06:13:36.802Z,99.90
2019-02-19T06:16:06.170Z,99.90
2019-02-19T06:18:40.413Z,99.90
2019-02-19T06:21:09.815Z,99.90
2019-02-19T06:23:39.202Z,99.90
2019-02-19T06:26:08.649Z,99.90
2019-02-19T06:28:37.958Z,99.90
2019-02-19T06:31:07.336Z,99.90
2019-02-19T06:33:36.838Z,99.90
2019-02-19T06:36:06.137Z,99.90
2019-02-19T06:38:35.514Z,99.90
2019-02-19T06:41:05.437Z,99.90
2019-02-19T06:43:34.858Z,99.90
2019-02-19T06:46:04.201Z,99.90
2019-02-19T06:48:33.663Z,99.90
2019-02-19T06:51:02.936Z,99.90
2019-02-19T06:53:32.235Z,99.90
2019-02-19T06:56:01.717Z,99.90
2019-02-19T06:58:31.115Z,99.90
2019-02-19T07:01:00.641Z,99.90
2019-02-19T07:03:37.576Z,99.90
2019-02-19T07:06:06.858Z,99.90
2019-02-19T07:08:36.234Z,99.90
2019-02-19T07:11:05.612Z,99.90
2019-02-19T07:13:34.900Z,99.90
2019-02-19T07:16:04.281Z,99.90
2019-02-19T07:18:33.761Z,99.90
2019-02-19T07:21:03.251Z,99.90
2019-02-19T07:23:32.562Z,99.90
2019-02-19T07:26:01.872Z,99.90
2019-02-19T07:28:31.582Z,99.90
2019-02-19T07:31:00.949Z,99.90
2019-02-19T07:33:30.275Z,99.90
2019-02-19T07:35:59.886Z,99.90
2019-02-19T07:38:29.253Z,99.90
2019-02-19T07:40:58.694Z,99.90
2019-02-19T07:43:28.020Z,99.90
2019-02-19T07:45:57.710Z,99.90
2019-02-19T07:48:27.193Z,99.90
2019-02-19T07:51:15.593Z,99.90
2019-02-19T07:53:44.960Z,99.90
2019-02-19T07:56:14.372Z,99.90
2019-02-19T07:58:43.729Z,99.90
2019-02-19T08:01:13.311Z,99.90
2019-02-19T08:03:42.737Z,99.90
2019-02-19T08:06:12.120Z,99.90
2019-02-19T08:08:41.570Z,99.90
2019-02-19T08:11:11.066Z,99.90
2019-02-19T08:13:40.448Z,99.90
2019-02-19T08:16:09.826Z,99.90
2019-02-19T08:18:39.318Z,99.90
2019-02-19T08:21:08.729Z,99.90
2019-02-19T08:23:38.177Z,99.90
2019-02-19T08:26:07.489Z,99.90
2019-02-19T08:28:36.878Z,99.90
2019-02-19T08:31:06.246Z,99.90
2019-02-19T08:33:35.774Z,99.90
2019-02-19T08:36:05.139Z,99.90
2019-02-19T08:38:34.468Z,99.90
2019-02-19T08:41:03.922Z,99.90
2019-02-19T08:43:33.345Z,99.90
2019-02-19T08:46:02.917Z,99.90
2019-02-19T08:48:32.252Z,99.90
2019-02-19T08:51:01.591Z,99.90
2019-02-19T08:53:31.029Z,99.90
2019-02-19T08:56:00.333Z,99.90
2019-02-19T08:58:29.654Z,99.90
2019-02-19T09:00:59.209Z,99.90
2019-02-19T09:03:28.537Z,99.90
2019-02-19T09:05:57.986Z,99.90
2019-02-19T09:08:27.323Z,99.90
2019-02-19T09:10:56.709Z,99.90
2019-02-19T09:13:25.993Z,99.90
2019-02-19T09:15:55.703Z,99.90
2019-02-19T09:18:25.080Z,99.90
2019-02-19T09:20:54.423Z,99.90
2019-02-19T09:23:23.925Z,99.90
2019-02-19T09:25:53.387Z,99.90
2019-02-19T09:28:22.685Z,99.90
2019-02-19T09:30:52.057Z,99.90
2019-02-19T09:33:21.439Z,99.90
2019-02-19T09:35:50.741Z,99.90
2019-02-19T09:38:20.279Z,99.90
2019-02-19T09:40:49.720Z,99.90
2019-02-19T09:43:19.019Z,99.90
2019-02-19T09:45:48.462Z,99.90
2019-02-19T09:48:17.762Z,99.90
2019-02-19T09:50:47.076Z,99.10
2019-02-19T09:53:16.649Z,97.80
2019-02-19T09:55:46.466Z,94.10
2019-02-19T09:58:15.790Z,93.70
2019-02-19T10:00:45.375Z,93.30
2019-02-19T10:03:15.073Z,92.60
2019-02-19T10:05:44.450Z,91.90
2019-02-19T10:08:13.937Z,90.60
2019-02-19T10:10:43.314Z,90.70
2019-02-19T10:13:12.682Z,88.80
2019-02-19T10:15:42.208Z,88.80
2019-02-19T10:18:11.604Z,89.60
2019-02-19T10:20:41.058Z,88.10
2019-02-19T10:23:10.458Z,88.60
2019-02-19T10:25:39.866Z,86.20
2019-02-19T10:28:09.208Z,86.50
2019-02-19T10:30:38.684Z,88.80
2019-02-19T10:33:08.052Z,90.00
2019-02-19T10:35:37.570Z,91.20
2019-02-19T10:38:06.930Z,91.60
2019-02-19T10:40:36.239Z,91.90
2019-02-19T10:43:05.623Z,91.90
2019-02-19T10:45:35.062Z,90.50
2019-02-19T10:48:04.453Z,90.00
2019-02-19T10:50:33.766Z,84.70
2019-02-19T10:53:03.102Z,83.50
2019-02-19T10:55:32.417Z,81.30
2019-02-19T10:58:01.776Z,79.20
2019-02-19T11:00:31.185Z,76.70
2019-02-19T11:03:00.480Z,77.30
2019-02-19T11:05:29.909Z,75.30
2019-02-19T11:07:59.238Z,76.50
2019-02-19T11:10:28.528Z,74.70
2019-02-19T11:12:57.957Z,74.50
2019-02-19T11:15:27.670Z,75.10
2019-02-19T11:17:57.005Z,77.00
2019-02-19T11:20:26.382Z,79.70
2019-02-19T11:22:55.905Z,80.50
2019-02-19T11:25:25.261Z,81.10
2019-02-19T11:27:54.622Z,81.90
2019-02-19T11:30:24.021Z,80.90
2019-02-19T11:32:53.330Z,81.00
2019-02-19T11:35:22.700Z,82.10
2019-02-19T11:37:52.249Z,82.40
2019-02-19T11:40:21.565Z,83.10
2019-02-19T11:42:50.881Z,80.80
2019-02-19T11:45:20.452Z,80.50
2019-02-19T11:47:49.753Z,82.00
2019-02-19T11:50:19.042Z,81.40
2019-02-19T11:52:48.652Z,81.70
2019-02-19T11:55:18.237Z,81.80
2019-02-19T11:57:47.612Z,78.10
2019-02-19T12:00:20.172Z,77.20
2019-02-19T12:02:49.494Z,76.70
2019-02-19T12:05:18.885Z,74.20
2019-02-19T12:07:48.357Z,70.50
2019-02-19T12:10:17.870Z,71.10
2019-02-19T12:12:47.283Z,72.60
2019-02-19T12:15:16.689Z,75.00
2019-02-19T12:17:46.068Z,76.30
2019-02-19T12:20:15.417Z,77.00
2019-02-19T12:22:44.849Z,74.30
2019-02-19T12:25:14.635Z,74.70
2019-02-19T12:27:44.015Z,75.70
2019-02-19T12:30:13.864Z,78.10
2019-02-19T12:32:43.232Z,75.20
2019-02-19T12:35:13.373Z,71.20
2019-02-19T12:37:42.787Z,72.50
2019-02-19T12:40:12.165Z,75.40
2019-02-19T12:42:41.586Z,73.10
2019-02-19T12:45:11.467Z,72.20
2019-02-19T12:47:40.907Z,72.20
2019-02-19T12:50:11.741Z,72.90
2019-02-19T12:52:41.306Z,71.80
2019-02-19T12:55:11.287Z,72.40
2019-02-19T12:57:40.686Z,73.40
2019-02-19T13:00:12.722Z,74.50
2019-02-19T13:02:43.931Z,75.00
2019-02-19T13:05:13.449Z,75.80
2019-02-19T13:07:42.811Z,76.20
2019-02-19T13:10:12.214Z,76.70
2019-02-19T13:12:41.505Z,77.50
2019-02-19T13:15:12.518Z,77.60
2019-02-19T13:17:41.933Z,76.90
2019-02-19T13:20:12.741Z,78.10
2019-02-19T13:22:42.162Z,77.10
2019-02-19T13:25:11.695Z,77.60
2019-02-19T13:27:40.997Z,77.50
2019-02-19T13:30:13.153Z,77.80
2019-02-19T13:32:42.742Z,76.70
2019-02-19T13:35:13.117Z,77.70
2019-02-19T13:37:42.539Z,78.10
2019-02-19T13:40:12.474Z,77.70
2019-02-19T13:42:42.379Z,77.50
2019-02-19T13:45:12.718Z,77.20
2019-02-19T13:47:42.039Z,78.30
2019-02-19T13:50:13.926Z,78.90
2019-02-19T13:53:02.427Z,78.40
2019-02-19T13:55:34.930Z,78.00
2019-02-19T13:58:04.374Z,75.20
2019-02-19T14:00:35.482Z,75.20
2019-02-19T14:03:04.925Z,74.20
2019-02-19T14:05:34.274Z,72.30
2019-02-19T14:08:03.614Z,74.70
2019-02-19T14:10:32.953Z,74.00
2019-02-19T14:13:02.320Z,74.00
2019-02-19T14:15:51.213Z,76.30
2019-02-19T14:18:25.887Z,76.20
2019-02-19T14:21:15.043Z,75.70
2019-02-19T14:24:15.446Z,76.10
2019-02-19T14:27:00.798Z,75.70
2019-02-19T14:29:55.188Z,74.50
2019-02-19T14:32:42.526Z,74.60
2019-02-19T14:35:26.303Z,75.10
2019-02-19T14:38:25.061Z,74.80
2019-02-19T14:41:05.568Z,74.40
2019-02-19T14:43:46.777Z,74.80
2019-02-19T14:46:53.211Z,74.60
2019-02-19T14:49:47.831Z,74.30
2019-02-19T14:52:51.328Z,73.90
2019-02-19T14:55:39.848Z,72.00
2019-02-19T14:58:15.386Z,72.10
2019-02-19T15:01:06.507Z,72.30
2019-02-19T15:03:57.900Z,70.70
2019-02-19T15:06:46.277Z,72.50
2019-02-19T15:09:33.048Z,72.60
2019-02-19T15:12:27.407Z,73.00
2019-02-19T15:15:27.798Z,73.70
2019-02-19T15:18:21.816Z,73.90
2019-02-19T15:21:17.264Z,74.20
2019-02-19T15:24:05.651Z,73.00
2019-02-19T15:26:54.677Z,72.50
2019-02-19T15:29:42.254Z,74.20
2019-02-19T15:32:30.461Z,74.60
2019-02-19T15:35:16.844Z,75.70
2019-02-19T15:38:08.593Z,76.20
2019-02-19T15:40:56.613Z,76.90
2019-02-19T15:43:53.933Z,77.60
2019-02-19T15:46:49.324Z,78.20
2019-02-19T15:49:37.665Z,78.70
2019-02-19T15:52:24.666Z,78.30
2019-02-19T15:55:11.865Z,77.90
2019-02-19T15:58:09.585Z,78.70
2019-02-19T16:00:44.190Z,77.10
2019-02-19T16:03:32.847Z,77.30
2019-02-19T16:06:33.533Z,78.30
2019-02-19T16:09:10.770Z,78.70
2019-02-19T16:12:04.697Z,79.60
2019-02-19T16:15:01.939Z,79.60
2019-02-19T16:17:55.644Z,79.40
2019-02-19T16:20:53.110Z,79.90
2019-02-19T16:23:56.613Z,80.20
2019-02-19T16:26:50.719Z,80.50
2019-02-19T16:29:39.218Z,81.40
2019-02-19T16:32:36.353Z,81.70
2019-02-19T16:35:19.083Z,82.20
2019-02-19T16:38:07.321Z,82.90
2019-02-19T16:40:46.810Z,82.30
2019-02-19T16:43:34.061Z,83.20
2019-02-19T16:46:22.403Z,83.00
2019-02-19T16:49:09.209Z,82.70
2019-02-19T16:52:01.992Z,82.80
2019-02-19T16:54:53.941Z,82.40
2019-02-19T16:57:34.675Z,83.20
2019-02-19T17:00:14.689Z,83.10
2019-02-19T17:02:55.342Z,83.50
2019-02-19T17:05:32.817Z,83.30
2019-02-19T17:08:19.841Z,84.00
2019-02-19T17:11:04.850Z,84.10
2019-02-19T17:14:04.825Z,84.80
2019-02-19T17:16:53.422Z,85.20
2019-02-19T17:19:40.589Z,86.10
2019-02-19T17:22:40.884Z,86.20
2019-02-19T17:25:18.638Z,86.60
2019-02-19T17:28:05.833Z,87.00
2019-02-19T17:30:56.808Z,86.90
2019-02-19T17:34:00.094Z,87.10
2019-02-19T17:36:57.106Z,87.20
2019-02-19T17:39:40.933Z,87.70
2019-02-19T17:42:27.669Z,88.00
2019-02-19T17:45:22.523Z,88.40
2019-02-19T17:48:09.447Z,88.60
2019-02-19T17:51:09.829Z,89.00
2019-02-19T17:53:56.532Z,89.40
2019-02-19T17:56:43.502Z,89.60
2019-02-19T17:59:43.981Z,89.90
2019-02-19T18:02:20.686Z,90.20
2019-02-19T18:05:11.991Z,90.40
2019-02-19T18:08:00.273Z,90.50
2019-02-19T18:10:42.662Z,90.70
2019-02-19T18:13:37.094Z,91.00
2019-02-19T18:16:28.048Z,91.00
2019-02-19T18:18:57.463Z,91.30
2019-02-19T18:21:26.830Z,91.50
2019-02-19T18:23:58.618Z,91.60
2019-02-19T18:26:33.072Z,91.70
2019-02-19T18:29:02.472Z,91.90
2019-02-19T18:31:31.783Z,92.00
2019-02-19T18:34:01.555Z,92.00
2019-02-19T18:36:31.672Z,92.20
2019-02-19T18:39:00.928Z,92.30
2019-02-19T18:41:31.107Z,92.40
2019-02-19T18:44:00.483Z,92.40
2019-02-19T18:46:30.091Z,92.60
2019-02-19T18:48:59.554Z,92.60
2019-02-19T18:51:28.868Z,92.70
2019-02-19T18:54:08.915Z,92.80
2019-02-19T18:56:38.344Z,92.90
2019-02-19T18:59:07.642Z,93.00
2019-02-19T19:01:37.581Z,93.10
2019-02-19T19:04:06.870Z,93.20
2019-02-19T19:06:36.269Z,93.20
2019-02-19T19:09:07.476Z,93.30
2019-02-19T19:11:36.818Z,93.40
2019-02-19T19:14:06.153Z,93.50
2019-02-19T19:16:35.712Z,93.60
2019-02-19T19:19:05.029Z,93.70
2019-02-19T19:21:34.307Z,93.80
2019-02-19T19:24:04.096Z,93.90
2019-02-19T19:26:33.395Z,94.10
2019-02-19T19:29:02.687Z,94.10
2019-02-19T19:31:33.875Z,94.20
2019-02-19T19:34:03.048Z,94.40
2019-02-19T19:36:32.454Z,94.50
2019-02-19T19:39:01.984Z,94.60
2019-02-19T19:41:31.546Z,94.60
2019-02-19T19:44:00.842Z,94.80
2019-02-19T19:46:30.255Z,94.90
2019-02-19T19:48:59.710Z,94.90
2019-02-19T19:51:31.781Z,95.20
2019-02-19T19:54:01.503Z,95.30
2019-02-19T19:56:32.228Z,95.30
2019-02-19T19:59:01.839Z,95.20
2019-02-19T20:01:31.194Z,95.40
2019-02-19T20:04:00.600Z,95.30
2019-02-19T20:06:30.389Z,95.40
2019-02-19T20:08:59.766Z,95.20
2019-02-19T20:11:29.077Z,95.10
2019-02-19T20:13:58.561Z,95.00
2019-02-19T20:16:27.885Z,95.00
2019-02-19T20:18:57.263Z,94.90
2019-02-19T20:21:27.254Z,94.90
2019-02-19T20:23:56.722Z,94.90
2019-02-19T20:26:26.041Z,95.00
2019-02-19T20:28:55.345Z,95.20
2019-02-19T20:31:24.680Z,95.30
2019-02-19T20:33:53.972Z,95.20
2019-02-19T20:36:23.383Z,95.30
2019-02-19T20:38:52.761Z,95.40
2019-02-19T20:41:22.049Z,95.40
2019-02-19T20:43:51.468Z,95.60
2019-02-19T20:46:20.810Z,95.60
2019-02-19T20:48:50.103Z,95.70
2019-02-19T20:51:19.431Z,95.80
2019-02-19T20:53:48.759Z,96.00
2019-02-19T20:56:18.062Z,96.10
2019-02-19T20:58:47.492Z,96.20
2019-02-19T21:01:16.910Z,96.20
2019-02-19T21:03:46.193Z,96.30
2019-02-19T21:06:15.557Z,96.40
2019-02-19T21:08:44.873Z,96.50
2019-02-19T21:11:14.210Z,96.60
2019-02-19T21:13:43.657Z,96.60
2019-02-19T21:16:13.042Z,96.60
2019-02-19T21:18:42.315Z,96.70
2019-02-19T21:21:11.830Z,96.80
2019-02-19T21:23:41.238Z,96.80
2019-02-19T21:26:10.605Z,96.80
2019-02-19T21:28:40.146Z,96.80
2019-02-19T21:31:09.505Z,96.90
2019-02-19T21:33:38.908Z,96.90
2019-02-19T21:36:08.301Z,97.00
2019-02-19T21:38:37.610Z,97.00
2019-02-19T21:41:07.834Z,97.20
2019-02-19T21:43:37.577Z,97.30
2019-02-19T21:46:06.890Z,97.40
2019-02-19T21:48:36.200Z,97.50
2019-02-19T21:51:05.578Z,97.70
2019-02-19T21:53:34.942Z,97.60
2019-02-19T21:56:04.241Z,97.70
2019-02-19T21:58:33.789Z,97.90
2019-02-19T22:01:03.165Z,97.90
2019-02-19T22:03:32.571Z,98.00
2019-02-19T22:06:02.134Z,98.00
2019-02-19T22:08:31.422Z,98.00
2019-02-19T22:11:00.797Z,97.90
2019-02-19T22:13:31.300Z,98.00
2019-02-19T22:16:00.638Z,98.00
2019-02-19T22:18:30.026Z,98.00
2019-02-19T22:21:23.835Z,97.80
2019-02-19T22:23:53.179Z,97.70
2019-02-19T22:26:22.549Z,97.70
2019-02-19T22:28:51.866Z,97.60
2019-02-19T22:31:21.238Z,97.60
2019-02-19T22:33:50.701Z,97.60
2019-02-19T22:36:20.487Z,97.50
2019-02-19T22:38:49.822Z,97.40
2019-02-19T22:41:19.222Z,97.30
2019-02-19T22:43:48.597Z,97.30
2019-02-19T22:46:17.975Z,97.10
2019-02-19T22:48:47.690Z,97.00
2019-02-19T22:51:17.003Z,96.90
2019-02-19T22:54:17.358Z,96.60
2019-02-19T22:56:47.682Z,96.40
2019-02-19T22:59:16.965Z,96.30
2019-02-19T23:01:51.804Z,96.30
2019-02-19T23:04:21.153Z,96.20
2019-02-19T23:06:50.445Z,96.40
2019-02-19T23:09:19.845Z,96.00
2019-02-19T23:11:49.138Z,95.90
2019-02-19T23:14:18.442Z,95.90
2019-02-19T23:16:47.761Z,95.90
2019-02-19T23:19:17.273Z,96.00
2019-02-19T23:21:46.567Z,96.20
2019-02-19T23:24:15.963Z,96.30
2019-02-19T23:26:45.369Z,96.60
2019-02-19T23:29:14.668Z,96.70
2019-02-19T23:31:44.061Z,96.80
2019-02-19T23:34:13.663Z,96.90
2019-02-19T23:36:58.459Z,97.00
2019-02-19T23:39:27.770Z,97.00
2019-02-19T23:41:57.067Z,97.10
2019-02-19T23:44:26.362Z,97.30
2019-02-19T23:46:55.693Z,97.60
2019-02-19T23:49:25.088Z,97.70
2019-02-19T23:51:54.398Z,97.90
2019-02-19T23:54:24.017Z,97.90
2019-02-19T23:56:53.384Z,98.20
2019-02-19T23:59:22.681Z,98.40
