createdAt,value
2019-05-03T00:03:38.731Z,15.33
2019-05-03T00:08:44.102Z,11.80
2019-05-03T00:13:49.688Z,15.60
2019-05-03T00:18:55.078Z,13.53
2019-05-03T00:24:02.377Z,15.03
2019-05-03T00:29:08.008Z,14.63
2019-05-03T00:34:16.618Z,16.40
2019-05-03T00:39:29.517Z,14.97
2019-05-03T00:44:34.912Z,13.53
2019-05-03T00:49:40.363Z,11.23
2019-05-03T00:54:45.783Z,18.87
2019-05-03T00:59:52.864Z,17.47
2019-05-03T01:04:58.547Z,14.70
2019-05-03T01:10:05.950Z,16.63
2019-05-03T01:15:17.949Z,14.40
2019-05-03T01:20:23.435Z,14.67
2019-05-03T01:25:32.186Z,15.63
2019-05-03T01:30:36.126Z,15.13
2019-05-03T01:35:42.783Z,15.93
2019-05-03T01:40:48.344Z,16.30
2019-05-03T01:45:53.806Z,15.70
2019-05-03T01:51:06.563Z,18.50
2019-05-03T01:56:11.999Z,15.07
2019-05-03T02:01:34.873Z,12.07
2019-05-03T02:06:42.364Z,18.73
2019-05-03T02:11:47.505Z,20.00
2019-05-03T02:16:52.958Z,19.00
2019-05-03T02:21:58.371Z,16.43
2019-05-03T02:27:03.885Z,19.73
2019-05-03T02:32:09.503Z,16.33
2019-05-03T02:37:14.933Z,23.67
2019-05-03T02:42:20.337Z,15.33
2019-05-03T02:47:36.456Z,17.67
2019-05-03T02:52:41.923Z,17.77
2019-05-03T02:57:47.494Z,19.53
2019-05-03T03:02:55.648Z,18.53
2019-05-03T03:08:02.200Z,16.87
2019-05-03T03:13:08.726Z,19.70
2019-05-03T03:18:16.126Z,18.00
2019-05-03T03:23:26.256Z,16.67
2019-05-03T03:28:35.945Z,17.27
2019-05-03T03:33:40.948Z,17.17
2019-05-03T03:38:46.595Z,21.83
2019-05-03T03:43:55.806Z,21.90
2019-05-03T03:49:02.124Z,20.20
2019-05-03T03:54:08.995Z,22.63
2019-05-03T03:59:15.364Z,18.27
2019-05-03T04:04:21.242Z,20.47
2019-05-03T04:09:27.412Z,19.60
2019-05-03T04:14:40.605Z,21.93
2019-05-03T04:19:48.254Z,21.63
2019-05-03T04:24:55.310Z,22.37
2019-05-03T04:30:01.270Z,18.73
2019-05-03T04:35:06.877Z,20.20
2019-05-03T04:40:15.415Z,18.57
2019-05-03T04:45:19.934Z,21.10
2019-05-03T04:50:25.778Z,21.87
2019-05-03T04:55:31.394Z,16.63
2019-05-03T05:00:36.889Z,16.13
2019-05-03T05:05:44.833Z,13.83
2019-05-03T05:10:49.615Z,16.30
2019-05-03T05:15:55.194Z,14.57
2019-05-03T05:21:10.824Z,15.77
2019-05-03T05:26:19.370Z,22.83
2019-05-03T05:31:25.539Z,12.93
2019-05-03T05:36:31.596Z,17.07
2019-05-03T05:41:37.013Z,15.97
2019-05-03T05:47:04.722Z,15.73
2019-05-03T05:52:10.303Z,17.47
2019-05-03T05:57:34.649Z,19.93
2019-05-03T06:02:40.106Z,12.53
2019-05-03T06:07:56.245Z,17.37
2019-05-03T06:13:12.495Z,17.90
2019-05-03T06:18:22.708Z,18.13
2019-05-03T06:23:32.552Z,19.67
2019-05-03T06:28:41.697Z,18.73
2019-05-03T06:33:46.963Z,20.43
2019-05-03T06:38:54.645Z,14.83
2019-05-03T06:43:59.711Z,17.97
2019-05-03T06:49:10.044Z,26.00
2019-05-03T06:54:20.726Z,17.90
2019-05-03T06:59:32.055Z,21.17
2019-05-03T07:04:41.389Z,18.17
2019-05-03T07:09:51.271Z,20.13
2019-05-03T07:14:56.716Z,19.63
2019-05-03T07:20:02.287Z,21.53
2019-05-03T07:25:07.901Z,16.03
2019-05-03T07:30:15.528Z,17.43
2019-05-03T07:35:20.597Z,17.27
2019-05-03T07:40:26.105Z,16.07
2019-05-03T07:45:31.631Z,17.77
2019-05-03T07:50:37.128Z,16.93
2019-05-03T07:56:00.094Z,18.80
2019-05-03T08:01:10.048Z,21.60
2019-05-03T08:06:15.883Z,22.10
2019-05-03T08:11:21.328Z,23.03
2019-05-03T08:16:26.703Z,24.57
2019-05-03T08:21:32.261Z,24.67
2019-05-03T08:26:37.679Z,25.53
2019-05-03T08:32:01.945Z,25.57
2019-05-03T08:37:09.367Z,27.03
2019-05-03T08:42:25.433Z,22.00
2019-05-03T08:47:31.203Z,26.00
2019-05-03T08:52:38.083Z,23.43
2019-05-03T08:57:44.743Z,29.53
2019-05-03T09:02:50.586Z,31.00
2019-05-03T09:07:55.973Z,31.37
2019-05-03T09:13:08.549Z,26.17
2019-05-03T09:18:16.839Z,29.53
2019-05-03T09:23:23.314Z,24.97
2019-05-03T09:28:29.221Z,22.77
2019-05-03T09:33:35.678Z,28.30
2019-05-03T09:38:41.245Z,27.87
2019-05-03T09:43:46.624Z,28.67
2019-05-03T09:48:52.051Z,29.80
2019-05-03T09:54:05.213Z,32.60
2019-05-03T09:59:10.160Z,33.23
2019-05-03T10:04:17.991Z,35.90
2019-05-03T10:09:22.839Z,31.57
2019-05-03T10:14:28.683Z,32.50
2019-05-03T10:19:39.980Z,32.60
2019-05-03T10:24:41.487Z,37.43
2019-05-03T10:29:46.896Z,31.40
2019-05-03T10:34:57.836Z,39.97
2019-05-03T10:40:07.896Z,39.43
2019-05-03T10:45:12.379Z,31.63
2019-05-03T10:50:18.062Z,30.63
2019-05-03T10:55:25.057Z,28.90
2019-05-03T11:00:52.746Z,34.43
2019-05-03T11:05:38.092Z,29.27
2019-05-03T11:10:43.711Z,29.87
2019-05-03T11:15:49.088Z,35.13
2019-05-03T11:20:54.648Z,34.30
2019-05-03T11:26:00.145Z,29.20
2019-05-03T11:31:32.463Z,28.93
2019-05-03T11:36:48.896Z,24.23
2019-05-03T11:41:56.626Z,26.83
2019-05-03T11:47:02.020Z,28.73
2019-05-03T11:52:07.418Z,28.77
2019-05-03T11:57:19.729Z,30.27
2019-05-03T12:02:44.765Z,25.23
2019-05-03T12:07:50.305Z,30.43
2019-05-03T12:13:05.054Z,27.77
2019-05-03T12:18:11.202Z,27.70
2019-05-03T12:23:17.413Z,15.07
2019-05-03T12:28:25.511Z,18.30
2019-05-03T12:33:30.490Z,9.57
2019-05-03T12:38:36.549Z,8.43
2019-05-03T12:43:45.746Z,13.60
2019-05-03T12:48:51.142Z,39.67
2019-05-03T12:53:56.539Z,29.80
2019-05-03T12:59:17.949Z,14.80
2019-05-03T13:04:27.035Z,16.27
2019-05-03T13:09:32.727Z,13.10
2019-05-03T13:14:38.120Z,15.23
2019-05-03T13:19:45.619Z,13.27
2019-05-03T13:24:51.046Z,11.77
2019-05-03T13:29:56.465Z,8.37
2019-05-03T13:35:02.149Z,10.03
2019-05-03T13:40:08.807Z,11.10
2019-05-03T13:45:14.614Z,11.17
2019-05-03T13:50:20.031Z,8.97
2019-05-03T13:55:25.756Z,9.87
2019-05-03T14:00:31.431Z,10.63
2019-05-03T14:05:36.879Z,9.03
2019-05-03T14:10:45.171Z,9.43
2019-05-03T14:15:50.246Z,9.17
2019-05-03T14:21:15.122Z,10.73
2019-05-03T14:26:20.702Z,10.57
2019-05-03T14:31:26.142Z,11.73
2019-05-03T14:36:31.707Z,13.07
2019-05-03T14:41:37.317Z,9.80
2019-05-03T14:46:42.900Z,12.53
2019-05-03T14:51:48.522Z,10.87
2019-05-03T14:57:19.019Z,13.67
2019-05-03T15:02:47.498Z,10.40
2019-05-03T15:07:49.163Z,7.60
2019-05-03T15:12:55.675Z,7.40
2019-05-03T15:18:01.454Z,8.67
2019-05-03T15:23:07.017Z,7.00
2019-05-03T15:28:12.451Z,7.53
2019-05-03T15:33:18.076Z,10.57
2019-05-03T15:38:23.644Z,7.13
2019-05-03T15:43:50.979Z,9.10
2019-05-03T15:49:00.261Z,12.80
2019-05-03T15:54:05.910Z,12.67
2019-05-03T15:59:11.480Z,10.00
2019-05-03T16:04:16.875Z,8.70
2019-05-03T16:09:24.490Z,12.20
2019-05-03T16:14:29.554Z,12.67
2019-05-03T16:19:35.483Z,10.00
2019-05-03T16:24:41.034Z,8.87
2019-05-03T16:29:46.704Z,11.43
2019-05-03T16:34:52.197Z,14.67
2019-05-03T16:39:57.875Z,11.33
2019-05-03T16:45:05.612Z,10.30
2019-05-03T16:50:11.408Z,9.13
2019-05-03T16:55:16.911Z,8.83
2019-05-03T17:00:24.852Z,7.83
2019-05-03T17:05:51.679Z,12.60
2019-05-03T17:10:58.493Z,7.10
2019-05-03T17:16:04.814Z,7.47
2019-05-03T17:21:11.279Z,6.53
2019-05-03T17:26:17.646Z,6.03
2019-05-03T17:31:24.371Z,8.07
2019-05-03T17:36:30.095Z,9.30
2019-05-03T17:41:47.911Z,10.57
2019-05-03T17:46:54.895Z,9.50
2019-05-03T17:52:22.158Z,9.77
2019-05-03T17:57:41.079Z,9.87
2019-05-03T18:02:47.629Z,5.63
2019-05-03T18:08:07.211Z,6.27
2019-05-03T18:13:14.277Z,9.83
2019-05-03T18:18:19.906Z,3.30
2019-05-03T18:23:25.286Z,2.07
2019-05-03T18:28:30.670Z,4.67
2019-05-03T18:33:36.137Z,3.53
2019-05-03T18:38:41.629Z,2.53
2019-05-03T18:44:21.120Z,2.87
2019-05-03T18:49:27.432Z,3.23
2019-05-03T18:54:35.039Z,4.53
2019-05-03T18:59:40.802Z,4.03
2019-05-03T19:04:50.671Z,1.60
2019-05-03T19:10:15.376Z,4.77
2019-05-03T19:15:21.101Z,4.80
2019-05-03T19:20:26.962Z,4.30
2019-05-03T19:25:44.043Z,5.73
2019-05-03T19:30:41.063Z,3.70
2019-05-03T19:35:46.614Z,5.10
2019-05-03T19:40:52.060Z,7.13
2019-05-03T19:45:57.667Z,3.80
2019-05-03T19:51:05.759Z,7.77
2019-05-03T19:56:11.383Z,3.83
2019-05-03T20:01:35.652Z,4.10
2019-05-03T20:06:48.744Z,4.93
2019-05-03T20:11:55.238Z,4.70
2019-05-03T20:17:00.799Z,5.13
2019-05-03T20:22:06.177Z,4.60
2019-05-03T20:27:11.883Z,2.77
2019-05-03T20:32:17.549Z,6.87
2019-05-03T20:37:25.024Z,7.80
2019-05-03T20:43:04.823Z,33.70
2019-05-03T20:48:11.559Z,4.07
2019-05-03T20:53:19.272Z,5.50
2019-05-03T20:58:25.352Z,5.27
2019-05-03T21:03:31.012Z,4.93
2019-05-03T21:08:49.831Z,4.70
2019-05-03T21:13:45.004Z,7.00
2019-05-03T21:18:56.856Z,5.50
2019-05-03T21:24:07.705Z,4.17
2019-05-03T21:29:15.070Z,3.43
2019-05-03T21:34:20.286Z,3.53
2019-05-03T21:39:25.821Z,3.27
2019-05-03T21:44:32.762Z,1.73
2019-05-03T21:49:43.423Z,6.30
2019-05-03T21:54:48.831Z,3.97
2019-05-03T21:59:55.001Z,3.47
2019-05-03T22:05:00.580Z,8.73
2019-05-03T22:10:07.908Z,2.10
2019-05-03T22:15:26.466Z,3.63
2019-05-03T22:20:40.819Z,2.27
2019-05-03T22:25:46.509Z,2.80
2019-05-03T22:30:51.960Z,3.87
2019-05-03T22:36:08.213Z,5.87
2019-05-03T22:41:05.522Z,5.37
2019-05-03T22:46:11.091Z,5.30
2019-05-03T22:51:16.559Z,6.13
2019-05-03T22:56:21.966Z,7.50
2019-05-03T23:01:27.608Z,6.43
2019-05-03T23:06:33.006Z,5.00
2019-05-03T23:11:38.454Z,7.07
2019-05-03T23:16:44.854Z,6.33
2019-05-03T23:22:05.704Z,12.87
2019-05-03T23:27:11.210Z,13.30
2019-05-03T23:32:16.657Z,14.63
2019-05-03T23:37:22.343Z,15.90
2019-05-03T23:42:27.751Z,12.73
2019-05-03T23:47:44.941Z,10.67
2019-05-03T23:52:50.111Z,10.33
2019-05-03T23:57:56.526Z,10.37
