createdAt,value
2018-09-05T00:01:47.050Z,6.50
2018-09-05T00:04:17.454Z,6.30
2018-09-05T00:06:46.396Z,6.43
2018-09-05T00:09:15.365Z,6.97
2018-09-05T00:11:44.807Z,6.50
2018-09-05T00:14:13.789Z,6.87
2018-09-05T00:16:42.912Z,6.47
2018-09-05T00:19:11.956Z,7.03
2018-09-05T00:21:41.032Z,6.83
2018-09-05T00:24:09.995Z,6.90
2018-09-05T00:26:38.963Z,6.27
2018-09-05T00:29:07.920Z,6.33
2018-09-05T00:31:36.888Z,6.50
2018-09-05T00:34:05.947Z,7.00
2018-09-05T00:36:34.913Z,6.60
2018-09-05T00:39:05.627Z,7.07
2018-09-05T00:41:34.585Z,7.00
2018-09-05T00:44:03.589Z,7.13
2018-09-05T00:46:32.711Z,7.30
2018-09-05T00:49:02.240Z,7.60
2018-09-05T00:51:31.339Z,6.10
2018-09-05T00:54:00.752Z,7.43
2018-09-05T00:56:29.978Z,6.67
2018-09-05T00:58:58.914Z,6.70
2018-09-05T01:01:28.428Z,6.90
2018-09-05T01:03:57.619Z,7.43
2018-09-05T01:06:26.600Z,7.07
2018-09-05T01:09:00.073Z,6.90
2018-09-05T01:11:29.435Z,7.20
2018-09-05T01:13:58.455Z,7.60
2018-09-05T01:16:27.559Z,7.37
2018-09-05T01:18:56.503Z,7.80
2018-09-05T01:21:25.417Z,8.17
2018-09-05T01:23:54.407Z,7.47
2018-09-05T01:26:23.627Z,7.37
2018-09-05T01:28:52.594Z,8.07
2018-09-05T01:31:21.564Z,8.00
2018-09-05T01:33:50.605Z,8.40
2018-09-05T01:36:19.748Z,7.67
2018-09-05T01:38:48.690Z,7.80
2018-09-05T01:41:17.672Z,8.37
2018-09-05T01:43:46.747Z,8.37
2018-09-05T01:46:15.737Z,8.67
2018-09-05T01:48:44.809Z,8.50
2018-09-05T01:51:13.788Z,9.30
2018-09-05T01:53:42.822Z,8.90
2018-09-05T01:56:11.796Z,8.80
2018-09-05T01:58:40.784Z,8.70
2018-09-05T02:01:09.723Z,8.37
2018-09-05T02:03:38.771Z,9.40
2018-09-05T02:06:07.862Z,10.30
2018-09-05T02:08:36.944Z,9.87
2018-09-05T02:11:05.878Z,9.97
2018-09-05T02:13:34.887Z,8.97
2018-09-05T02:16:03.857Z,9.80
2018-09-05T02:18:32.998Z,9.00
2018-09-05T02:21:01.997Z,10.07
2018-09-05T02:23:30.998Z,10.10
2018-09-05T02:25:59.929Z,11.23
2018-09-05T02:28:28.882Z,9.60
2018-09-05T02:30:57.853Z,10.43
2018-09-05T02:33:26.974Z,12.53
2018-09-05T02:35:55.980Z,11.97
2018-09-05T02:38:24.939Z,11.50
2018-09-05T02:40:53.992Z,13.07
2018-09-05T02:43:28.270Z,13.30
2018-09-05T02:45:57.266Z,13.33
2018-09-05T02:48:26.391Z,12.63
2018-09-05T02:50:55.334Z,14.33
2018-09-05T02:53:24.911Z,15.33
2018-09-05T02:55:59.287Z,16.23
2018-09-05T02:58:28.296Z,16.47
2018-09-05T03:00:57.586Z,15.53
2018-09-05T03:03:27.091Z,15.57
2018-09-05T03:05:56.419Z,15.50
2018-09-05T03:08:25.460Z,15.83
2018-09-05T03:10:54.452Z,15.30
2018-09-05T03:13:23.423Z,14.53
2018-09-05T03:15:52.447Z,15.43
2018-09-05T03:18:21.417Z,16.60
2018-09-05T03:20:50.459Z,20.23
2018-09-05T03:23:20.413Z,23.43
2018-09-05T03:25:49.454Z,22.07
2018-09-05T03:28:18.413Z,22.90
2018-09-05T03:30:47.771Z,25.97
2018-09-05T03:33:16.738Z,25.27
2018-09-05T03:35:45.716Z,27.17
2018-09-05T03:38:14.668Z,25.83
2018-09-05T03:40:43.624Z,25.10
2018-09-05T03:43:12.586Z,26.20
2018-09-05T03:45:41.533Z,25.20
2018-09-05T03:48:10.561Z,25.90
2018-09-05T03:50:39.498Z,25.27
2018-09-05T03:53:08.432Z,25.57
2018-09-05T03:55:38.584Z,25.70
2018-09-05T03:58:07.814Z,25.40
2018-09-05T04:00:37.712Z,27.33
2018-09-05T04:03:06.660Z,26.83
2018-09-05T04:05:35.628Z,28.07
2018-09-05T04:08:04.623Z,29.73
2018-09-05T04:10:33.570Z,27.93
2018-09-05T04:13:03.443Z,28.20
2018-09-05T04:15:32.581Z,27.47
2018-09-05T04:18:01.556Z,28.50
2018-09-05T04:20:31.482Z,27.97
2018-09-05T04:23:00.467Z,27.23
2018-09-05T04:25:29.431Z,28.17
2018-09-05T04:27:59.057Z,27.43
2018-09-05T04:30:28.010Z,25.73
2018-09-05T04:32:56.984Z,26.80
2018-09-05T04:35:25.971Z,25.37
2018-09-05T04:37:55.115Z,24.27
2018-09-05T04:40:24.051Z,27.80
2018-09-05T04:42:53.025Z,25.87
2018-09-05T04:45:22.007Z,24.10
2018-09-05T04:47:50.993Z,24.73
2018-09-05T04:50:20.013Z,23.37
2018-09-05T04:52:49.051Z,22.40
2018-09-05T04:55:18.033Z,21.50
2018-09-05T04:57:47.022Z,22.60
2018-09-05T05:00:15.946Z,21.63
2018-09-05T05:02:44.983Z,19.53
2018-09-05T05:05:14.588Z,20.03
2018-09-05T05:07:43.594Z,19.37
2018-09-05T05:10:12.668Z,18.63
2018-09-05T05:12:41.802Z,19.43
2018-09-05T05:15:10.798Z,18.30
2018-09-05T05:17:39.787Z,19.70
2018-09-05T05:20:08.781Z,20.23
2018-09-05T05:22:37.749Z,20.17
2018-09-05T05:25:06.890Z,19.17
2018-09-05T05:27:35.947Z,20.53
2018-09-05T05:30:05.888Z,20.07
2018-09-05T05:32:34.903Z,17.57
2018-09-05T05:35:04.080Z,18.17
2018-09-05T05:37:33.209Z,18.87
2018-09-05T05:40:06.729Z,18.93
2018-09-05T05:42:36.895Z,16.73
2018-09-05T05:45:09.228Z,16.47
2018-09-05T05:47:38.194Z,17.87
2018-09-05T05:50:07.312Z,17.63
2018-09-05T05:52:36.300Z,19.33
2018-09-05T05:55:05.974Z,16.10
2018-09-05T05:57:34.964Z,15.60
2018-09-05T06:00:04.015Z,16.53
2018-09-05T06:02:33.283Z,17.40
2018-09-05T06:05:02.233Z,16.30
2018-09-05T06:07:31.213Z,17.20
2018-09-05T06:10:00.186Z,16.70
2018-09-05T06:12:29.712Z,16.70
2018-09-05T06:14:58.710Z,15.83
2018-09-05T06:17:27.819Z,18.07
2018-09-05T06:19:57.103Z,17.73
2018-09-05T06:22:26.048Z,18.73
2018-09-05T06:24:55.022Z,17.40
2018-09-05T06:27:24.068Z,18.73
2018-09-05T06:29:53.019Z,18.67
2018-09-05T06:32:22.016Z,19.40
2018-09-05T06:34:50.983Z,17.83
2018-09-05T06:37:20.912Z,19.20
2018-09-05T06:39:49.884Z,18.23
2018-09-05T06:42:18.861Z,17.50
2018-09-05T06:44:48.835Z,16.60
2018-09-05T06:47:17.877Z,18.00
2018-09-05T06:49:47.028Z,16.83
2018-09-05T06:52:16.028Z,17.10
2018-09-05T06:54:44.988Z,18.23
2018-09-05T06:57:14.322Z,16.47
2018-09-05T06:59:43.311Z,16.23
2018-09-05T07:02:12.312Z,16.30
2018-09-05T07:04:41.329Z,16.23
2018-09-05T07:07:10.484Z,17.33
2018-09-05T07:09:39.512Z,16.47
2018-09-05T07:12:08.477Z,15.93
2018-09-05T07:14:37.683Z,15.87
2018-09-05T07:17:07.033Z,16.17
2018-09-05T07:19:36.005Z,16.87
2018-09-05T07:22:05.383Z,16.77
2018-09-05T07:24:34.302Z,16.87
2018-09-05T07:27:03.346Z,16.73
2018-09-05T07:29:32.285Z,16.77
2018-09-05T07:32:01.251Z,16.07
2018-09-05T07:34:30.211Z,15.03
2018-09-05T07:36:59.222Z,16.90
2018-09-05T07:39:28.232Z,16.83
2018-09-05T07:41:57.207Z,17.50
2018-09-05T07:44:26.249Z,16.73
2018-09-05T07:46:55.263Z,16.63
2018-09-05T07:49:24.376Z,15.93
2018-09-05T07:51:53.366Z,16.80
2018-09-05T07:54:22.410Z,16.37
2018-09-05T07:56:51.384Z,15.17
2018-09-05T07:59:20.423Z,15.50
2018-09-05T08:01:49.432Z,16.07
2018-09-05T08:04:18.584Z,17.90
2018-09-05T08:06:48.697Z,16.77
2018-09-05T08:09:17.688Z,16.87
2018-09-05T08:11:46.722Z,16.23
2018-09-05T08:14:15.645Z,17.90
2018-09-05T08:16:44.826Z,17.03
2018-09-05T08:19:13.933Z,16.20
2018-09-05T08:21:42.973Z,16.30
2018-09-05T08:24:12.044Z,15.97
2018-09-05T08:26:40.978Z,16.87
2018-09-05T08:29:10.033Z,15.93
2018-09-05T08:31:39.201Z,16.00
2018-09-05T08:34:08.627Z,15.20
2018-09-05T08:36:38.203Z,13.67
2018-09-05T08:39:10.525Z,13.57
2018-09-05T08:41:39.549Z,13.10
2018-09-05T08:44:08.652Z,13.37
2018-09-05T08:46:37.650Z,12.13
2018-09-05T08:49:06.706Z,13.07
2018-09-05T08:51:35.729Z,11.87
2018-09-05T08:54:04.734Z,12.37
2018-09-05T08:56:33.921Z,12.07
2018-09-05T08:59:02.910Z,11.50
2018-09-05T09:01:32.115Z,11.30
2018-09-05T09:04:01.306Z,11.40
2018-09-05T09:06:30.526Z,10.40
2018-09-05T09:08:59.500Z,10.17
2018-09-05T09:11:28.616Z,11.23
2018-09-05T09:16:34.671Z,11.53
2018-09-05T09:19:03.682Z,10.83
2018-09-05T09:21:33.671Z,11.07
2018-09-05T09:24:02.936Z,9.50
2018-09-05T09:26:32.698Z,9.93
2018-09-05T09:29:01.674Z,9.23
2018-09-05T09:31:30.723Z,9.27
2018-09-05T09:34:00.011Z,10.33
2018-09-05T09:36:29.099Z,9.43
2018-09-05T09:38:58.080Z,9.43
2018-09-05T09:44:18.059Z,7.63
2018-09-05T09:46:47.048Z,8.53
2018-09-05T09:49:16.141Z,8.20
2018-09-05T09:51:45.296Z,8.60
2018-09-05T09:54:14.285Z,7.57
2018-09-05T09:56:43.297Z,7.73
2018-09-05T09:59:12.332Z,8.33
2018-09-05T10:01:46.728Z,7.83
2018-09-05T10:04:20.992Z,8.10
2018-09-05T10:06:50.118Z,7.13
2018-09-05T10:09:24.322Z,6.63
2018-09-05T10:11:59.453Z,6.23
2018-09-05T10:14:33.111Z,5.90
2018-09-05T10:17:07.591Z,5.80
2018-09-05T10:19:36.450Z,5.57
2018-09-05T10:22:05.431Z,6.20
2018-09-05T10:24:34.458Z,5.97
2018-09-05T10:27:03.651Z,5.93
2018-09-05T10:29:32.783Z,5.40
2018-09-05T10:32:01.904Z,5.37
2018-09-05T10:34:30.879Z,5.05
2018-09-05T10:36:59.881Z,5.13
2018-09-05T10:39:28.976Z,5.13
2018-09-05T10:41:57.910Z,5.30
2018-09-05T10:44:27.451Z,5.37
2018-09-05T10:46:56.431Z,5.50
2018-09-05T10:49:32.352Z,5.03
2018-09-05T10:52:07.364Z,5.50
2018-09-05T10:54:36.448Z,4.73
2018-09-05T10:57:05.755Z,4.77
2018-09-05T10:59:34.733Z,5.00
2018-09-05T11:02:03.715Z,4.43
2018-09-05T11:04:32.695Z,4.93
2018-09-05T11:07:01.669Z,4.70
2018-09-05T11:09:30.633Z,4.73
2018-09-05T11:11:59.605Z,4.63
2018-09-05T11:14:28.736Z,4.80
2018-09-05T11:16:57.799Z,4.57
2018-09-05T11:19:26.807Z,4.92
2018-09-05T11:21:55.798Z,4.70
2018-09-05T11:24:24.859Z,4.60
2018-09-05T11:26:54.222Z,4.72
2018-09-05T11:29:25.152Z,4.15
2018-09-05T11:31:54.329Z,4.95
2018-09-05T11:34:24.639Z,4.78
2018-09-05T11:36:53.601Z,4.08
2018-09-05T11:39:23.596Z,4.45
2018-09-05T11:41:52.614Z,4.40
2018-09-05T11:44:21.687Z,4.70
2018-09-05T11:46:50.712Z,4.63
2018-09-05T11:49:20.167Z,4.83
2018-09-05T11:51:49.167Z,4.83
2018-09-05T11:54:18.124Z,4.10
2018-09-05T11:56:47.147Z,4.78
2018-09-05T11:59:16.187Z,4.87
2018-09-05T12:01:45.178Z,4.77
2018-09-05T12:04:14.356Z,5.58
2018-09-05T12:06:43.352Z,5.10
2018-09-05T12:09:13.138Z,4.33
2018-09-05T12:11:42.294Z,4.67
2018-09-05T12:14:11.267Z,4.50
2018-09-05T12:16:40.264Z,4.70
2018-09-05T12:19:09.299Z,4.27
2018-09-05T12:21:39.053Z,4.50
2018-09-05T12:24:08.090Z,5.00
2018-09-05T12:26:37.044Z,4.73
2018-09-05T12:29:08.830Z,4.53
2018-09-05T12:31:37.775Z,5.27
2018-09-05T12:34:06.815Z,4.15
2018-09-05T12:36:35.792Z,4.65
2018-09-05T12:39:07.623Z,5.05
2018-09-05T12:41:36.595Z,4.42
2018-09-05T12:44:05.943Z,5.00
2018-09-05T12:46:34.909Z,4.43
2018-09-05T12:49:03.912Z,4.37
2018-09-05T12:51:33.155Z,5.13
2018-09-05T12:54:02.335Z,4.60
2018-09-05T12:56:31.464Z,4.77
2018-09-05T12:59:00.574Z,4.67
2018-09-05T13:01:29.627Z,4.00
2018-09-05T13:03:58.691Z,4.63
2018-09-05T13:06:28.639Z,4.53
2018-09-05T13:08:58.679Z,4.37
2018-09-05T13:11:27.976Z,4.58
2018-09-05T13:13:57.056Z,4.22
2018-09-05T13:16:26.456Z,4.78
2018-09-05T13:18:56.251Z,4.58
2018-09-05T13:21:25.213Z,4.70
2018-09-05T13:23:54.275Z,4.40
2018-09-05T13:26:23.417Z,4.50
2018-09-05T13:28:52.720Z,4.58
2018-09-05T13:31:21.694Z,4.17
2018-09-05T13:33:50.783Z,4.60
2018-09-05T13:36:19.957Z,4.70
2018-09-05T13:38:49.076Z,5.13
2018-09-05T13:41:18.880Z,4.40
2018-09-05T13:43:47.907Z,4.47
2018-09-05T13:46:17.623Z,4.90
2018-09-05T13:48:46.747Z,4.40
2018-09-05T13:51:16.067Z,4.23
2018-09-05T13:53:45.682Z,4.40
2018-09-05T13:56:14.779Z,4.70
2018-09-05T13:58:43.863Z,5.13
2018-09-05T14:01:12.935Z,4.67
2018-09-05T14:03:42.745Z,4.35
2018-09-05T14:06:13.464Z,4.62
2018-09-05T14:08:43.492Z,4.67
2018-09-05T14:11:12.560Z,4.95
2018-09-05T14:13:41.794Z,4.03
2018-09-05T14:16:11.364Z,4.30
2018-09-05T14:18:40.347Z,4.37
2018-09-05T14:21:09.455Z,4.22
2018-09-05T14:23:38.626Z,4.15
2018-09-05T14:26:07.705Z,4.42
2018-09-05T14:28:36.967Z,4.60
2018-09-05T14:31:05.974Z,4.40
2018-09-05T14:33:35.004Z,4.58
2018-09-05T14:36:04.031Z,4.20
2018-09-05T14:38:33.046Z,4.37
2018-09-05T14:41:02.620Z,3.77
2018-09-05T14:43:32.876Z,4.42
2018-09-05T14:46:02.330Z,9.40
2018-09-05T14:48:32.296Z,4.80
2018-09-05T14:51:01.277Z,3.70
2018-09-05T14:53:30.368Z,4.22
2018-09-05T14:55:59.308Z,4.17
2018-09-05T14:58:29.012Z,4.83
2018-09-05T15:00:57.964Z,4.37
2018-09-05T15:03:27.610Z,4.63
2018-09-05T15:05:56.668Z,4.70
2018-09-05T15:08:26.406Z,4.00
2018-09-05T15:10:55.519Z,3.90
2018-09-05T15:13:24.667Z,4.10
2018-09-05T15:15:53.965Z,4.50
2018-09-05T15:18:23.283Z,4.43
2018-09-05T15:20:52.304Z,4.50
2018-09-05T15:23:21.391Z,4.53
2018-09-05T15:25:50.507Z,4.27
2018-09-05T15:28:19.535Z,4.43
2018-09-05T15:30:48.519Z,4.50
2018-09-05T15:33:17.580Z,4.03
2018-09-05T15:35:46.793Z,4.63
2018-09-05T15:38:15.820Z,4.37
2018-09-05T15:40:44.974Z,4.43
2018-09-05T15:43:13.983Z,4.60
2018-09-05T15:45:42.999Z,5.13
2018-09-05T15:48:12.136Z,4.90
2018-09-05T15:50:41.166Z,4.77
2018-09-05T15:53:10.154Z,3.97
2018-09-05T15:55:39.246Z,4.27
2018-09-05T15:58:08.297Z,4.33
2018-09-05T16:00:38.021Z,4.70
2018-09-05T16:03:07.150Z,4.70
2018-09-05T16:05:36.151Z,4.50
2018-09-05T16:08:06.867Z,4.63
2018-09-05T16:10:36.061Z,5.17
2018-09-05T16:13:05.019Z,4.17
2018-09-05T16:15:34.322Z,4.50
2018-09-05T16:18:03.245Z,4.70
2018-09-05T16:20:34.562Z,4.47
2018-09-05T16:23:04.004Z,4.00
2018-09-05T16:25:36.568Z,6.83
2018-09-05T16:28:05.676Z,4.47
2018-09-05T16:30:34.701Z,4.70
2018-09-05T16:33:03.675Z,4.70
2018-09-05T16:35:32.763Z,4.60
2018-09-05T16:38:01.918Z,4.60
2018-09-05T16:40:30.952Z,4.83
2018-09-05T16:42:59.928Z,4.83
2018-09-05T16:45:29.169Z,4.63
2018-09-05T16:47:58.333Z,4.07
2018-09-05T16:50:27.704Z,4.30
2018-09-05T16:52:56.756Z,4.50
2018-09-05T16:55:25.893Z,4.57
2018-09-05T16:57:55.022Z,4.27
2018-09-05T17:00:24.108Z,4.40
2018-09-05T17:02:53.135Z,4.50
2018-09-05T17:05:22.231Z,4.50
2018-09-05T17:07:51.202Z,4.73
2018-09-05T17:10:20.174Z,4.67
2018-09-05T17:12:49.257Z,4.30
2018-09-05T17:15:18.300Z,3.97
2018-09-05T17:17:47.304Z,4.43
2018-09-05T17:20:16.311Z,5.10
2018-09-05T17:22:45.332Z,4.67
2018-09-05T17:25:14.302Z,4.57
2018-09-05T17:27:44.295Z,4.77
2018-09-05T17:30:13.530Z,5.17
2018-09-05T17:32:43.040Z,4.73
2018-09-05T17:35:12.182Z,4.70
2018-09-05T17:37:41.908Z,4.30
2018-09-05T17:40:11.017Z,5.20
2018-09-05T17:42:39.988Z,4.93
2018-09-05T17:45:09.129Z,4.67
2018-09-05T17:47:38.209Z,4.80
2018-09-05T17:50:07.282Z,4.77
2018-09-05T17:52:36.220Z,5.50
2018-09-05T17:55:05.629Z,6.03
2018-09-05T17:57:34.608Z,5.00
2018-09-05T18:00:03.730Z,4.40
2018-09-05T18:02:32.696Z,5.17
2018-09-05T18:05:01.816Z,5.50
2018-09-05T18:07:30.881Z,4.50
2018-09-05T18:09:59.992Z,5.03
2018-09-05T18:12:29.075Z,5.83
2018-09-05T18:14:58.050Z,5.20
2018-09-05T18:17:28.008Z,5.07
2018-09-05T18:19:56.966Z,5.37
2018-09-05T18:22:26.019Z,5.40
2018-09-05T18:24:55.064Z,4.77
2018-09-05T18:27:24.109Z,5.10
2018-09-05T18:29:53.104Z,5.30
2018-09-05T18:32:22.101Z,5.37
2018-09-05T18:34:51.096Z,5.17
2018-09-05T18:37:20.077Z,4.80
2018-09-05T18:39:49.072Z,4.83
2018-09-05T18:42:18.093Z,4.77
2018-09-05T18:44:47.575Z,5.77
2018-09-05T18:47:16.733Z,5.90
2018-09-05T18:49:45.914Z,5.53
2018-09-05T18:52:15.103Z,7.07
2018-09-05T18:54:44.438Z,6.60
2018-09-05T18:57:13.464Z,6.17
2018-09-05T18:59:42.493Z,6.17
2018-09-05T19:02:12.450Z,5.10
2018-09-05T19:04:42.304Z,5.83
2018-09-05T19:07:12.281Z,5.53
2018-09-05T19:09:42.491Z,5.47
2018-09-05T19:12:12.462Z,4.97
2018-09-05T19:14:41.496Z,5.83
2018-09-05T19:17:10.535Z,5.60
2018-09-05T19:19:39.643Z,5.10
2018-09-05T19:22:08.888Z,5.57
2018-09-05T19:24:37.918Z,5.40
2018-09-05T19:27:07.032Z,4.43
2018-09-05T19:29:36.081Z,4.77
2018-09-05T19:32:05.215Z,5.40
2018-09-05T19:34:34.320Z,4.90
2018-09-05T19:37:03.443Z,4.97
2018-09-05T19:39:32.449Z,5.17
2018-09-05T19:42:01.546Z,4.57
2018-09-05T19:44:30.710Z,4.90
2018-09-05T19:47:00.695Z,5.13
2018-09-05T19:49:29.785Z,5.50
2018-09-05T19:51:58.884Z,5.30
2018-09-05T19:54:27.884Z,4.87
2018-09-05T19:56:57.500Z,5.10
2018-09-05T19:59:27.532Z,4.87
2018-09-05T20:01:57.260Z,5.30
2018-09-05T20:04:26.547Z,4.80
2018-09-05T20:06:55.649Z,5.20
2018-09-05T20:09:24.663Z,5.10
2018-09-05T20:11:53.697Z,4.73
2018-09-05T20:14:22.707Z,4.87
2018-09-05T20:16:52.025Z,4.70
2018-09-05T20:19:22.862Z,5.33
2018-09-05T20:21:53.239Z,5.27
2018-09-05T20:24:22.203Z,7.10
2018-09-05T20:26:51.476Z,5.60
2018-09-05T20:29:20.487Z,5.00
2018-09-05T20:31:49.818Z,5.23
2018-09-05T20:34:19.182Z,5.60
2018-09-05T20:36:48.189Z,5.30
2018-09-05T20:39:17.433Z,4.90
2018-09-05T20:41:46.401Z,5.53
2018-09-05T20:44:15.372Z,4.97
2018-09-05T20:46:44.362Z,5.33
2018-09-05T20:49:13.360Z,5.10
2018-09-05T20:51:43.272Z,4.87
2018-09-05T20:54:12.405Z,4.67
2018-09-05T20:56:42.274Z,4.80
2018-09-05T20:59:11.336Z,4.80
2018-09-05T21:01:40.317Z,5.57
2018-09-05T21:04:09.365Z,4.93
2018-09-05T21:06:38.401Z,4.80
2018-09-05T21:09:08.205Z,5.23
2018-09-05T21:11:37.231Z,5.33
2018-09-05T21:14:06.641Z,5.10
2018-09-05T21:16:39.597Z,5.27
2018-09-05T21:19:08.633Z,5.40
2018-09-05T21:21:37.691Z,5.13
2018-09-05T21:24:07.251Z,5.50
2018-09-05T21:26:36.294Z,5.70
2018-09-05T21:29:05.308Z,5.90
2018-09-05T21:31:34.400Z,5.27
2018-09-05T21:34:03.394Z,5.60
2018-09-05T21:36:32.423Z,5.63
2018-09-05T21:39:01.431Z,5.30
2018-09-05T21:41:30.436Z,5.27
2018-09-05T21:43:59.450Z,5.60
2018-09-05T21:46:29.017Z,5.90
2018-09-05T21:48:58.034Z,5.53
2018-09-05T21:51:28.339Z,6.07
2018-09-05T21:53:58.273Z,5.63
2018-09-05T21:56:27.260Z,5.67
2018-09-05T21:58:56.417Z,6.03
2018-09-05T22:01:25.424Z,6.10
2018-09-05T22:03:54.963Z,6.40
2018-09-05T22:06:24.057Z,5.80
2018-09-05T22:08:53.005Z,5.70
2018-09-05T22:11:23.991Z,5.10
2018-09-05T22:13:54.084Z,5.83
2018-09-05T22:16:23.008Z,6.47
2018-09-05T22:18:52.191Z,6.27
2018-09-05T22:21:21.178Z,5.80
2018-09-05T22:23:50.420Z,5.77
2018-09-05T22:26:19.475Z,5.60
2018-09-05T22:28:48.510Z,6.43
2018-09-05T22:31:18.042Z,5.73
2018-09-05T22:33:47.027Z,6.60
2018-09-05T22:36:15.980Z,6.13
2018-09-05T22:38:44.970Z,6.00
2018-09-05T22:41:13.931Z,5.23
2018-09-05T22:43:54.396Z,6.63
2018-09-05T22:46:34.705Z,6.00
2018-09-05T22:51:26.033Z,5.83
2018-09-05T22:55:10.881Z,6.10
2018-09-05T22:58:00.192Z,5.90
2018-09-05T23:00:46.435Z,6.57
2018-09-05T23:03:26.873Z,6.17
2018-09-05T23:07:06.090Z,6.60
2018-09-05T23:09:46.471Z,6.50
2018-09-05T23:12:26.711Z,6.33
2018-09-05T23:15:07.148Z,6.40
2018-09-05T23:19:54.123Z,6.37
2018-09-05T23:22:23.687Z,6.50
2018-09-05T23:24:52.630Z,6.23
2018-09-05T23:27:21.612Z,6.53
2018-09-05T23:29:50.604Z,6.83
2018-09-05T23:32:19.606Z,7.27
2018-09-05T23:34:48.694Z,6.67
2018-09-05T23:37:17.678Z,7.20
2018-09-05T23:39:46.612Z,6.20
2018-09-05T23:42:15.673Z,6.30
2018-09-05T23:44:44.735Z,6.60
2018-09-05T23:47:13.773Z,6.30
2018-09-05T23:49:42.828Z,6.67
2018-09-05T23:52:11.825Z,6.70
2018-09-05T23:54:40.872Z,6.60
2018-09-05T23:57:09.882Z,6.40
