createdAt,value
2018-07-16T00:00:25.128Z,20.90
2018-07-16T00:02:52.768Z,20.80
2018-07-16T00:05:20.307Z,20.70
2018-07-16T00:07:47.924Z,20.70
2018-07-16T00:10:15.573Z,20.60
2018-07-16T00:12:43.203Z,20.60
2018-07-16T00:15:10.818Z,20.60
2018-07-16T00:17:38.478Z,20.60
2018-07-16T00:20:06.645Z,20.60
2018-07-16T00:22:34.248Z,20.60
2018-07-16T00:25:02.018Z,20.60
2018-07-16T00:27:29.797Z,20.50
2018-07-16T00:29:57.369Z,20.40
2018-07-16T00:32:24.972Z,20.40
2018-07-16T00:34:52.574Z,20.30
2018-07-16T00:37:20.264Z,20.30
2018-07-16T00:39:47.846Z,20.20
2018-07-16T00:42:15.462Z,20.20
2018-07-16T00:44:43.104Z,20.10
2018-07-16T00:47:10.721Z,20.10
2018-07-16T00:49:38.361Z,20.10
2018-07-16T00:52:06.092Z,20.10
2018-07-16T00:54:33.941Z,20.00
2018-07-16T00:57:01.577Z,20.00
2018-07-16T00:59:29.209Z,19.80
2018-07-16T01:01:56.812Z,19.70
2018-07-16T01:04:24.383Z,19.60
2018-07-16T01:06:52.021Z,19.60
2018-07-16T01:09:19.641Z,19.50
2018-07-16T01:11:47.227Z,19.50
2018-07-16T01:14:14.876Z,19.40
2018-07-16T01:16:42.501Z,19.40
2018-07-16T01:19:10.345Z,19.40
2018-07-16T01:21:37.933Z,19.40
2018-07-16T01:24:05.533Z,19.30
2018-07-16T01:26:33.200Z,19.30
2018-07-16T01:29:00.782Z,19.20
2018-07-16T01:31:28.436Z,19.10
2018-07-16T01:33:56.049Z,19.10
2018-07-16T01:36:23.689Z,19.10
2018-07-16T01:38:51.301Z,19.00
2018-07-16T01:41:18.922Z,18.90
2018-07-16T01:43:46.533Z,18.90
2018-07-16T01:46:14.137Z,18.90
2018-07-16T01:48:41.764Z,18.90
2018-07-16T01:51:09.375Z,18.90
2018-07-16T01:53:37.061Z,18.80
2018-07-16T01:56:04.993Z,18.70
2018-07-16T01:58:32.659Z,18.60
2018-07-16T02:01:01.402Z,18.60
2018-07-16T02:03:30.336Z,18.50
2018-07-16T02:05:57.965Z,18.40
2018-07-16T02:08:26.074Z,18.40
2018-07-16T02:10:53.979Z,18.40
2018-07-16T02:13:21.741Z,18.40
2018-07-16T02:15:49.536Z,18.40
2018-07-16T02:18:17.097Z,18.40
2018-07-16T02:20:45.477Z,18.30
2018-07-16T02:23:13.173Z,18.40
2018-07-16T02:25:41.053Z,18.30
2018-07-16T02:28:09.339Z,18.30
2018-07-16T02:30:37.746Z,18.30
2018-07-16T02:33:05.490Z,18.10
2018-07-16T02:35:33.110Z,18.20
2018-07-16T02:40:28.498Z,18.20
2018-07-16T02:42:56.139Z,18.10
2018-07-16T02:45:23.903Z,18.10
2018-07-16T02:47:51.650Z,18.10
2018-07-16T02:50:19.331Z,18.10
2018-07-16T02:52:46.956Z,18.10
2018-07-16T02:55:14.539Z,18.10
2018-07-16T02:57:42.301Z,18.10
2018-07-16T03:02:38.655Z,18.10
2018-07-16T03:05:06.797Z,18.10
2018-07-16T03:07:34.466Z,18.10
2018-07-16T03:10:02.089Z,18.10
2018-07-16T03:12:29.702Z,18.00
2018-07-16T03:14:57.920Z,18.00
2018-07-16T03:17:25.520Z,18.00
2018-07-16T03:19:53.145Z,17.90
2018-07-16T03:22:20.717Z,17.90
2018-07-16T03:24:48.284Z,17.80
2018-07-16T03:27:16.101Z,17.80
2018-07-16T03:29:43.733Z,17.80
2018-07-16T03:32:11.345Z,17.80
2018-07-16T03:34:38.966Z,17.70
2018-07-16T03:37:06.577Z,17.70
2018-07-16T03:39:34.427Z,17.60
2018-07-16T03:42:02.121Z,17.60
2018-07-16T03:44:29.719Z,17.60
2018-07-16T03:46:57.361Z,17.60
2018-07-16T03:49:24.960Z,17.50
2018-07-16T03:51:52.548Z,17.50
2018-07-16T03:54:20.218Z,17.50
2018-07-16T03:56:47.785Z,17.50
2018-07-16T03:59:15.409Z,17.60
2018-07-16T04:01:43.118Z,17.60
2018-07-16T04:04:10.625Z,17.60
2018-07-16T04:06:38.297Z,17.50
2018-07-16T04:09:06.784Z,17.50
2018-07-16T04:11:34.385Z,17.50
2018-07-16T04:14:02.045Z,17.60
2018-07-16T04:16:29.789Z,17.50
2018-07-16T04:18:57.380Z,17.60
2018-07-16T04:21:25.020Z,17.50
2018-07-16T04:23:52.615Z,17.40
2018-07-16T04:26:20.196Z,17.30
2018-07-16T04:28:47.785Z,17.30
2018-07-16T04:31:15.412Z,17.40
2018-07-16T04:33:43.098Z,17.50
2018-07-16T04:36:10.661Z,17.60
2018-07-16T04:38:38.369Z,17.60
2018-07-16T04:41:06.208Z,17.60
2018-07-16T04:43:33.854Z,17.50
2018-07-16T04:46:01.489Z,17.60
2018-07-16T04:48:29.109Z,17.60
2018-07-16T04:50:56.733Z,17.70
2018-07-16T04:53:24.320Z,17.70
2018-07-16T04:55:51.908Z,17.70
2018-07-16T04:58:19.506Z,17.80
2018-07-16T05:00:47.108Z,17.80
2018-07-16T05:03:14.747Z,17.90
2018-07-16T05:08:09.853Z,18.10
2018-07-16T05:10:37.717Z,18.00
2018-07-16T05:13:05.657Z,18.10
2018-07-16T05:15:33.254Z,18.20
2018-07-16T05:18:00.873Z,18.20
2018-07-16T05:20:28.481Z,18.30
2018-07-16T05:22:56.141Z,18.30
2018-07-16T05:25:23.733Z,18.40
2018-07-16T05:27:51.485Z,18.60
2018-07-16T05:30:19.153Z,18.80
2018-07-16T05:32:46.927Z,19.40
2018-07-16T05:35:14.415Z,21.10
2018-07-16T05:37:42.009Z,23.10
2018-07-16T05:40:09.664Z,24.90
2018-07-16T05:42:37.301Z,26.40
2018-07-16T05:45:04.913Z,27.60
2018-07-16T05:47:32.508Z,28.40
2018-07-16T05:50:00.122Z,29.60
2018-07-16T05:52:27.725Z,30.80
2018-07-16T05:54:55.321Z,31.40
2018-07-16T05:57:22.953Z,31.20
2018-07-16T05:59:50.536Z,31.40
2018-07-16T06:02:18.336Z,32.40
2018-07-16T06:04:45.927Z,32.90
2018-07-16T06:07:13.523Z,33.10
2018-07-16T06:09:41.394Z,33.20
2018-07-16T06:12:09.042Z,33.20
2018-07-16T06:14:36.642Z,33.40
2018-07-16T06:17:04.353Z,33.70
2018-07-16T06:19:31.924Z,33.00
2018-07-16T06:21:59.577Z,33.10
2018-07-16T06:24:27.288Z,33.10
2018-07-16T06:26:54.883Z,32.70
2018-07-16T06:31:50.034Z,32.90
2018-07-16T06:34:17.637Z,33.50
2018-07-16T06:36:45.226Z,34.10
2018-07-16T06:39:12.858Z,33.40
2018-07-16T06:41:40.634Z,33.80
2018-07-16T06:44:08.926Z,34.20
2018-07-16T06:46:36.488Z,32.90
2018-07-16T06:49:04.145Z,33.60
2018-07-16T06:51:32.148Z,34.40
2018-07-16T06:53:59.706Z,35.50
2018-07-16T06:56:27.362Z,35.00
2018-07-16T06:58:55.191Z,35.00
2018-07-16T07:01:22.799Z,35.40
2018-07-16T07:03:50.389Z,36.30
2018-07-16T07:06:17.980Z,36.70
2018-07-16T07:08:45.572Z,36.70
2018-07-16T07:11:13.361Z,37.40
2018-07-16T07:13:40.982Z,37.50
2018-07-16T07:16:08.611Z,37.80
2018-07-16T07:18:36.249Z,37.70
2018-07-16T07:21:03.877Z,37.00
2018-07-16T07:23:31.533Z,37.00
2018-07-16T07:25:59.173Z,36.50
2018-07-16T07:28:27.038Z,36.90
2018-07-16T07:30:54.660Z,37.10
2018-07-16T07:33:22.289Z,37.00
2018-07-16T07:35:49.932Z,37.00
2018-07-16T07:38:17.533Z,37.60
2018-07-16T07:40:45.174Z,37.80
2018-07-16T07:43:12.835Z,38.40
2018-07-16T07:45:40.692Z,39.10
2018-07-16T07:48:08.288Z,38.50
2018-07-16T07:50:35.861Z,38.50
2018-07-16T07:53:03.487Z,37.90
2018-07-16T07:55:31.114Z,38.10
2018-07-16T07:57:58.828Z,38.50
2018-07-16T08:00:26.440Z,37.50
2018-07-16T08:02:54.032Z,39.00
2018-07-16T08:05:21.643Z,39.40
2018-07-16T08:07:49.208Z,39.20
2018-07-16T08:10:17.038Z,38.80
2018-07-16T08:12:44.661Z,37.30
2018-07-16T08:15:12.265Z,37.20
2018-07-16T08:17:40.614Z,37.10
2018-07-16T08:20:08.611Z,37.40
2018-07-16T08:22:36.282Z,38.00
2018-07-16T08:25:03.992Z,38.60
2018-07-16T08:27:31.657Z,39.40
2018-07-16T08:29:59.285Z,39.40
2018-07-16T08:32:26.985Z,40.00
2018-07-16T08:34:54.596Z,39.60
2018-07-16T08:37:22.409Z,39.90
2018-07-16T08:39:50.109Z,40.50
2018-07-16T08:42:17.733Z,41.00
2018-07-16T08:47:12.910Z,40.20
2018-07-16T08:49:40.917Z,39.10
2018-07-16T08:52:08.546Z,39.10
2018-07-16T08:54:36.167Z,39.90
2018-07-16T08:57:04.021Z,40.50
2018-07-16T08:59:31.649Z,39.80
2018-07-16T09:01:59.274Z,40.20
2018-07-16T09:04:26.848Z,40.90
2018-07-16T09:06:54.436Z,40.50
2018-07-16T09:09:22.104Z,40.70
2018-07-16T09:11:50.050Z,41.10
2018-07-16T09:14:17.652Z,41.50
2018-07-16T09:16:45.245Z,41.20
2018-07-16T09:19:12.901Z,41.30
2018-07-16T09:21:40.550Z,40.90
2018-07-16T09:24:08.165Z,41.40
2018-07-16T09:26:35.874Z,41.70
2018-07-16T09:29:03.488Z,41.90
2018-07-16T09:31:31.187Z,41.60
2018-07-16T09:33:58.969Z,41.60
2018-07-16T09:36:26.570Z,41.50
2018-07-16T09:38:54.192Z,41.50
2018-07-16T09:43:49.301Z,42.30
2018-07-16T09:46:16.912Z,42.30
2018-07-16T09:48:44.600Z,40.70
2018-07-16T09:51:12.190Z,39.90
2018-07-16T09:53:39.793Z,40.30
2018-07-16T09:58:34.998Z,41.70
2018-07-16T10:01:08.213Z,40.80
2018-07-16T10:03:35.807Z,40.40
2018-07-16T10:06:03.453Z,40.40
2018-07-16T10:08:31.095Z,40.70
2018-07-16T10:10:58.702Z,41.10
2018-07-16T10:13:26.462Z,42.00
2018-07-16T10:15:54.055Z,42.40
2018-07-16T10:18:21.626Z,42.30
2018-07-16T10:20:49.253Z,42.50
2018-07-16T10:23:16.825Z,42.60
2018-07-16T10:25:44.474Z,43.40
2018-07-16T10:28:12.051Z,44.00
2018-07-16T10:30:39.773Z,43.70
2018-07-16T10:33:07.632Z,42.70
2018-07-16T10:35:35.194Z,40.90
2018-07-16T10:38:02.809Z,40.90
2018-07-16T10:40:30.413Z,41.50
2018-07-16T10:42:58.037Z,42.20
2018-07-16T10:45:25.645Z,42.00
2018-07-16T10:47:53.254Z,42.50
2018-07-16T10:50:20.992Z,41.40
2018-07-16T10:52:48.601Z,41.30
2018-07-16T10:55:16.230Z,40.70
2018-07-16T10:57:43.825Z,39.90
2018-07-16T11:00:11.516Z,40.70
2018-07-16T11:02:39.132Z,40.70
2018-07-16T11:05:06.813Z,40.20
2018-07-16T11:07:34.453Z,39.40
2018-07-16T11:10:02.116Z,39.30
2018-07-16T11:12:30.102Z,39.10
2018-07-16T11:14:57.735Z,39.10
2018-07-16T11:17:25.316Z,37.50
2018-07-16T11:19:52.939Z,35.80
2018-07-16T11:22:20.522Z,35.10
2018-07-16T11:24:48.130Z,34.20
2018-07-16T11:27:15.726Z,33.90
2018-07-16T11:29:43.328Z,33.70
2018-07-16T11:32:10.978Z,33.30
2018-07-16T11:34:38.645Z,32.90
2018-07-16T11:37:06.719Z,33.10
2018-07-16T11:39:34.660Z,33.10
2018-07-16T11:42:02.425Z,32.80
2018-07-16T11:44:30.029Z,32.60
2018-07-16T11:46:57.775Z,32.60
2018-07-16T11:49:25.601Z,33.00
2018-07-16T11:51:53.189Z,33.40
2018-07-16T11:54:20.815Z,33.20
2018-07-16T11:56:48.377Z,32.90
2018-07-16T11:59:16.020Z,32.80
2018-07-16T12:01:43.671Z,32.40
2018-07-16T12:04:11.312Z,32.60
2018-07-16T12:06:38.931Z,32.80
2018-07-16T12:09:07.049Z,33.00
2018-07-16T12:11:34.653Z,33.20
2018-07-16T12:14:02.266Z,33.20
2018-07-16T12:16:29.853Z,33.00
2018-07-16T12:18:57.423Z,32.80
2018-07-16T12:21:25.030Z,32.70
2018-07-16T12:23:52.598Z,32.90
2018-07-16T12:26:20.205Z,32.80
2018-07-16T12:28:47.776Z,32.60
2018-07-16T12:31:15.420Z,32.70
2018-07-16T12:33:43.177Z,32.70
2018-07-16T12:36:10.785Z,32.70
2018-07-16T12:38:38.376Z,32.50
2018-07-16T12:41:06.151Z,32.10
2018-07-16T12:43:33.701Z,32.00
2018-07-16T12:46:01.278Z,32.10
2018-07-16T12:48:28.905Z,32.30
2018-07-16T12:50:56.505Z,32.20
2018-07-16T12:53:24.078Z,32.00
2018-07-16T12:55:51.737Z,31.80
2018-07-16T12:58:19.321Z,31.90
2018-07-16T13:00:46.905Z,32.10
2018-07-16T13:03:14.496Z,32.30
2018-07-16T13:05:42.033Z,32.60
2018-07-16T13:08:09.707Z,32.90
2018-07-16T13:10:37.299Z,33.20
2018-07-16T13:13:04.918Z,33.30
2018-07-16T13:15:32.544Z,33.10
2018-07-16T13:18:00.126Z,33.00
2018-07-16T13:20:27.737Z,33.10
2018-07-16T13:22:55.302Z,32.70
2018-07-16T13:25:22.925Z,32.60
2018-07-16T13:27:50.551Z,32.60
2018-07-16T13:30:18.104Z,32.50
2018-07-16T13:32:45.699Z,32.50
2018-07-16T13:35:13.716Z,32.80
2018-07-16T13:37:41.263Z,32.90
2018-07-16T13:40:08.829Z,32.90
2018-07-16T13:42:36.473Z,32.70
2018-07-16T13:45:04.093Z,32.60
2018-07-16T13:47:31.687Z,32.80
2018-07-16T13:49:59.327Z,32.80
2018-07-16T13:52:26.950Z,32.80
2018-07-16T13:54:54.497Z,32.80
2018-07-16T13:57:22.093Z,32.70
2018-07-16T13:59:49.918Z,32.80
2018-07-16T14:02:18.464Z,32.80
2018-07-16T14:04:46.027Z,32.80
2018-07-16T14:07:13.673Z,32.70
2018-07-16T14:09:41.271Z,32.80
2018-07-16T14:12:08.877Z,32.80
2018-07-16T14:14:36.484Z,32.50
2018-07-16T14:17:04.097Z,32.20
2018-07-16T14:19:31.646Z,31.90
2018-07-16T14:21:59.253Z,31.90
2018-07-16T14:24:26.870Z,32.10
2018-07-16T14:26:54.500Z,32.10
2018-07-16T14:29:22.093Z,32.20
2018-07-16T14:31:49.690Z,32.30
2018-07-16T14:34:17.429Z,32.20
2018-07-16T14:36:45.049Z,32.20
2018-07-16T14:39:12.724Z,32.40
2018-07-16T14:41:40.225Z,32.40
2018-07-16T14:44:07.876Z,32.20
2018-07-16T14:46:35.481Z,32.40
2018-07-16T14:49:03.028Z,32.50
2018-07-16T14:51:30.636Z,32.40
2018-07-16T14:53:58.197Z,32.30
2018-07-16T14:56:25.769Z,32.40
2018-07-16T14:58:53.480Z,32.60
2018-07-16T15:01:21.078Z,32.50
2018-07-16T15:03:48.652Z,32.40
2018-07-16T15:06:16.270Z,32.50
2018-07-16T15:08:43.854Z,32.50
2018-07-16T15:11:11.451Z,32.60
2018-07-16T15:13:39.102Z,32.70
2018-07-16T15:16:06.664Z,32.60
2018-07-16T15:18:34.254Z,32.40
2018-07-16T15:21:02.116Z,32.40
2018-07-16T15:23:29.461Z,32.40
2018-07-16T15:25:57.064Z,32.10
2018-07-16T15:28:24.640Z,32.00
2018-07-16T15:30:52.892Z,31.80
2018-07-16T15:33:20.466Z,31.60
2018-07-16T15:35:48.063Z,31.60
2018-07-16T15:40:43.188Z,31.60
2018-07-16T15:43:10.809Z,31.50
2018-07-16T15:45:38.437Z,31.40
2018-07-16T15:48:06.069Z,31.30
2018-07-16T15:50:33.661Z,31.40
2018-07-16T15:53:01.261Z,31.60
2018-07-16T15:55:28.992Z,31.80
2018-07-16T15:57:56.591Z,31.80
2018-07-16T16:00:24.183Z,31.80
2018-07-16T16:02:51.824Z,31.90
2018-07-16T16:05:19.569Z,32.00
2018-07-16T16:07:47.160Z,32.10
2018-07-16T16:10:14.734Z,32.20
2018-07-16T16:12:42.497Z,32.30
2018-07-16T16:15:10.114Z,32.40
2018-07-16T16:17:37.706Z,32.70
2018-07-16T16:20:05.380Z,32.70
2018-07-16T16:22:32.968Z,32.40
2018-07-16T16:25:00.550Z,32.20
2018-07-16T16:27:28.249Z,32.20
2018-07-16T16:29:55.858Z,32.10
2018-07-16T16:32:23.473Z,31.70
2018-07-16T16:34:51.288Z,31.30
2018-07-16T16:37:18.911Z,31.40
2018-07-16T16:39:46.477Z,31.30
2018-07-16T16:42:14.214Z,31.20
2018-07-16T16:44:41.796Z,31.20
2018-07-16T16:47:09.490Z,31.00
2018-07-16T16:49:37.065Z,31.00
2018-07-16T16:52:04.664Z,31.00
2018-07-16T16:54:32.737Z,31.10
2018-07-16T16:57:00.333Z,31.10
2018-07-16T16:59:27.913Z,31.00
2018-07-16T17:01:55.526Z,31.10
2018-07-16T17:04:23.117Z,31.10
2018-07-16T17:06:50.684Z,31.00
2018-07-16T17:09:18.426Z,30.90
2018-07-16T17:11:46.047Z,30.80
2018-07-16T17:14:13.566Z,30.80
2018-07-16T17:16:41.356Z,30.90
2018-07-16T17:19:08.901Z,30.90
2018-07-16T17:21:36.485Z,30.80
2018-07-16T17:24:04.109Z,30.70
2018-07-16T17:26:31.720Z,30.70
2018-07-16T17:28:59.278Z,30.60
2018-07-16T17:31:26.897Z,30.40
2018-07-16T17:33:54.477Z,30.30
2018-07-16T17:36:22.305Z,30.20
2018-07-16T17:38:50.127Z,30.20
2018-07-16T17:41:17.702Z,30.20
2018-07-16T17:43:45.456Z,30.10
2018-07-16T17:46:13.034Z,30.00
2018-07-16T17:48:40.625Z,29.90
2018-07-16T17:51:08.265Z,29.80
2018-07-16T17:53:35.957Z,29.80
2018-07-16T17:56:03.524Z,29.70
2018-07-16T17:58:31.169Z,29.70
2018-07-16T18:00:58.814Z,29.70
2018-07-16T18:03:26.435Z,29.70
2018-07-16T18:05:54.106Z,29.70
2018-07-16T18:08:21.717Z,29.70
2018-07-16T18:10:49.268Z,29.70
2018-07-16T18:13:17.087Z,29.60
2018-07-16T18:15:44.629Z,29.60
2018-07-16T18:18:12.204Z,29.60
2018-07-16T18:20:39.892Z,29.50
2018-07-16T18:23:07.505Z,29.40
2018-07-16T18:25:35.134Z,29.40
2018-07-16T18:28:02.784Z,29.30
2018-07-16T18:30:30.359Z,29.20
2018-07-16T18:32:57.949Z,29.10
2018-07-16T18:35:25.575Z,29.00
2018-07-16T18:37:53.171Z,28.90
2018-07-16T18:40:20.740Z,28.80
2018-07-16T18:42:48.300Z,28.80
2018-07-16T18:45:16.036Z,28.70
2018-07-16T18:47:43.781Z,28.70
2018-07-16T18:50:11.409Z,28.60
2018-07-16T18:52:39.182Z,28.50
2018-07-16T18:55:06.810Z,28.40
2018-07-16T18:57:34.478Z,28.40
2018-07-16T19:00:02.142Z,28.30
2018-07-16T19:02:29.780Z,28.20
2018-07-16T19:04:57.396Z,28.20
2018-07-16T19:07:24.994Z,28.10
2018-07-16T19:09:52.588Z,28.00
2018-07-16T19:12:20.351Z,27.90
2018-07-16T19:14:47.962Z,27.80
2018-07-16T19:17:15.579Z,27.70
2018-07-16T19:19:43.254Z,27.70
2018-07-16T19:22:10.877Z,27.50
2018-07-16T19:24:38.453Z,27.40
2018-07-16T19:27:06.086Z,27.40
2018-07-16T19:29:33.656Z,27.30
2018-07-16T19:32:03.351Z,27.20
2018-07-16T19:34:30.937Z,27.00
2018-07-16T19:36:58.548Z,27.00
2018-07-16T19:39:26.126Z,26.90
2018-07-16T19:41:53.769Z,26.80
2018-07-16T19:44:21.425Z,26.70
2018-07-16T19:46:49.140Z,26.60
2018-07-16T19:49:16.999Z,26.50
2018-07-16T19:51:44.617Z,26.40
2018-07-16T19:54:12.237Z,26.30
2018-07-16T19:56:39.974Z,26.20
2018-07-16T19:59:07.536Z,26.20
2018-07-16T20:01:35.689Z,26.10
2018-07-16T20:04:03.459Z,25.90
2018-07-16T20:06:31.063Z,25.80
2018-07-16T20:08:58.627Z,25.60
2018-07-16T20:11:26.244Z,25.50
2018-07-16T20:13:53.887Z,25.50
2018-07-16T20:16:22.372Z,25.40
2018-07-16T20:18:49.994Z,25.50
2018-07-16T20:21:17.658Z,25.40
2018-07-16T20:23:45.153Z,25.30
2018-07-16T20:26:12.741Z,25.30
2018-07-16T20:28:40.548Z,25.30
2018-07-16T20:31:08.172Z,25.20
2018-07-16T20:33:35.709Z,25.10
2018-07-16T20:36:03.614Z,25.10
2018-07-16T20:38:31.247Z,25.10
2018-07-16T20:40:58.820Z,25.00
2018-07-16T20:43:26.432Z,24.90
2018-07-16T20:45:54.041Z,24.80
2018-07-16T20:48:21.669Z,24.70
2018-07-16T20:50:49.272Z,24.60
2018-07-16T20:53:16.891Z,24.50
2018-07-16T20:55:44.488Z,24.40
2018-07-16T20:58:12.112Z,24.30
2018-07-16T21:00:39.721Z,24.30
2018-07-16T21:03:07.505Z,24.20
2018-07-16T21:05:35.105Z,24.10
2018-07-16T21:08:02.672Z,24.00
2018-07-16T21:10:30.335Z,23.80
2018-07-16T21:12:57.913Z,23.80
2018-07-16T21:15:25.504Z,23.80
2018-07-16T21:17:53.145Z,23.70
2018-07-16T21:20:20.721Z,23.60
2018-07-16T21:22:48.296Z,23.60
2018-07-16T21:25:15.890Z,23.60
2018-07-16T21:27:43.446Z,23.50
2018-07-16T21:30:11.099Z,23.50
2018-07-16T21:32:38.670Z,23.40
2018-07-16T21:35:06.273Z,23.40
2018-07-16T21:37:33.899Z,23.40
2018-07-16T21:40:01.485Z,23.30
2018-07-16T21:42:29.104Z,23.30
2018-07-16T21:44:56.741Z,23.20
2018-07-16T21:47:24.322Z,23.20
2018-07-16T21:49:51.933Z,23.10
2018-07-16T21:52:19.524Z,23.00
2018-07-16T21:54:47.096Z,22.90
2018-07-16T21:57:14.680Z,22.90
2018-07-16T21:59:42.260Z,22.90
2018-07-16T22:02:09.924Z,22.80
2018-07-16T22:04:37.494Z,22.80
2018-07-16T22:07:05.248Z,22.80
2018-07-16T22:09:32.840Z,22.80
2018-07-16T22:12:00.477Z,22.90
2018-07-16T22:14:28.093Z,22.90
2018-07-16T22:16:55.697Z,22.90
2018-07-16T22:19:23.293Z,22.70
2018-07-16T22:21:50.844Z,22.60
2018-07-16T22:24:18.477Z,22.50
2018-07-16T22:26:46.070Z,22.50
2018-07-16T22:29:13.721Z,22.50
2018-07-16T22:31:41.314Z,22.50
2018-07-16T22:34:08.910Z,22.40
2018-07-16T22:36:36.557Z,22.40
2018-07-16T22:39:06.906Z,22.30
2018-07-16T22:41:34.545Z,22.20
2018-07-16T22:44:02.188Z,22.10
2018-07-16T22:46:29.901Z,22.00
2018-07-16T22:48:57.536Z,21.90
2018-07-16T22:51:25.122Z,21.80
2018-07-16T22:53:52.929Z,21.70
2018-07-16T22:56:20.489Z,21.80
2018-07-16T22:58:48.049Z,21.80
2018-07-16T23:01:15.674Z,21.80
2018-07-16T23:03:43.248Z,21.80
2018-07-16T23:06:10.857Z,21.80
2018-07-16T23:08:38.430Z,21.80
2018-07-16T23:11:06.090Z,21.80
2018-07-16T23:13:33.837Z,21.70
2018-07-16T23:16:01.409Z,21.70
2018-07-16T23:18:28.970Z,21.70
2018-07-16T23:20:56.555Z,21.70
2018-07-16T23:23:24.119Z,21.60
2018-07-16T23:25:51.657Z,21.60
2018-07-16T23:30:46.832Z,21.60
2018-07-16T23:33:14.370Z,21.50
2018-07-16T23:35:41.969Z,21.50
2018-07-16T23:38:09.573Z,21.50
2018-07-16T23:40:37.156Z,21.50
2018-07-16T23:43:04.780Z,21.60
2018-07-16T23:45:32.414Z,21.60
2018-07-16T23:48:00.029Z,21.50
2018-07-16T23:50:27.629Z,21.50
2018-07-16T23:52:55.220Z,21.50
2018-07-16T23:55:22.781Z,21.50
2018-07-16T23:57:50.485Z,21.50
