createdAt,value
2019-06-01T00:00:11.434Z,24.50
2019-06-01T00:01:31.452Z,24.50
2019-06-01T00:02:57.658Z,24.50
2019-06-01T00:04:23.313Z,24.50
2019-06-01T00:05:49.328Z,24.50
2019-06-01T00:07:14.803Z,24.50
2019-06-01T00:08:41.448Z,24.50
2019-06-01T00:10:07.504Z,24.50
2019-06-01T00:11:33.578Z,24.50
2019-06-01T00:12:59.024Z,24.50
2019-06-01T00:14:25.100Z,24.50
2019-06-01T00:15:50.584Z,24.50
2019-06-01T00:17:16.768Z,24.50
2019-06-01T00:18:42.300Z,24.50
2019-06-01T00:20:08.467Z,24.50
2019-06-01T00:21:33.971Z,24.50
2019-06-01T00:23:00.039Z,24.50
2019-06-01T00:24:25.880Z,24.50
2019-06-01T00:25:52.916Z,24.60
2019-06-01T00:27:18.647Z,24.60
2019-06-01T00:28:45.773Z,24.50
2019-06-01T00:30:26.219Z,24.50
2019-06-01T00:31:39.171Z,24.40
2019-06-01T00:33:04.668Z,24.40
2019-06-01T00:34:30.689Z,24.40
2019-06-01T00:35:56.164Z,24.40
2019-06-01T00:37:22.221Z,24.30
2019-06-01T00:38:48.424Z,24.30
2019-06-01T00:40:14.787Z,24.30
2019-06-01T00:41:40.406Z,24.30
2019-06-01T00:43:06.826Z,24.30
2019-06-01T00:44:32.388Z,24.30
2019-06-01T00:45:58.411Z,24.20
2019-06-01T00:47:24.066Z,24.20
2019-06-01T00:48:50.267Z,24.20
2019-06-01T00:50:15.893Z,24.20
2019-06-01T00:51:42.836Z,24.20
2019-06-01T00:53:08.436Z,24.30
2019-06-01T00:54:34.491Z,24.20
2019-06-01T00:56:00.036Z,24.20
2019-06-01T00:57:26.135Z,24.10
2019-06-01T00:58:51.953Z,24.10
2019-06-01T01:00:18.736Z,24.10
2019-06-01T01:01:44.423Z,24.10
2019-06-01T01:03:10.490Z,24.10
2019-06-01T01:04:36.067Z,23.90
2019-06-01T01:06:02.259Z,24.00
2019-06-01T01:07:27.747Z,23.90
2019-06-01T01:08:54.983Z,23.90
2019-06-01T01:10:22.060Z,24.00
2019-06-01T01:11:49.153Z,23.90
2019-06-01T01:13:17.973Z,23.90
2019-06-01T01:14:45.102Z,23.90
2019-06-01T01:16:10.717Z,23.90
2019-06-01T01:17:36.782Z,23.90
2019-06-01T01:19:02.232Z,23.90
2019-06-01T01:20:28.496Z,23.90
2019-06-01T01:21:56.282Z,23.90
2019-06-01T01:23:22.443Z,23.90
2019-06-01T01:24:48.315Z,23.90
2019-06-01T01:26:14.624Z,23.90
2019-06-01T01:27:40.071Z,23.90
2019-06-01T01:29:06.420Z,23.90
2019-06-01T01:30:32.013Z,23.90
2019-06-01T01:31:58.168Z,23.90
2019-06-01T01:33:23.910Z,23.90
2019-06-01T01:34:50.060Z,23.90
2019-06-01T01:36:15.703Z,23.80
2019-06-01T01:37:41.699Z,23.80
2019-06-01T01:39:08.537Z,23.80
2019-06-01T01:40:34.688Z,23.70
2019-06-01T01:42:00.149Z,23.80
2019-06-01T01:43:26.293Z,23.80
2019-06-01T01:44:52.523Z,23.80
2019-06-01T01:46:18.629Z,23.80
2019-06-01T01:47:44.087Z,23.80
2019-06-01T01:49:10.140Z,23.70
2019-06-01T01:50:35.608Z,23.70
2019-06-01T01:52:01.711Z,23.70
2019-06-01T01:53:27.532Z,23.60
2019-06-01T01:54:54.717Z,23.60
2019-06-01T01:56:20.310Z,23.60
2019-06-01T01:57:46.386Z,23.60
2019-06-01T01:59:11.917Z,23.70
2019-06-01T02:00:49.590Z,23.70
2019-06-01T02:02:15.092Z,23.70
2019-06-01T02:03:41.228Z,23.70
2019-06-01T02:05:07.162Z,23.60
2019-06-01T02:06:33.237Z,23.60
2019-06-01T02:08:00.083Z,23.60
2019-06-01T02:09:26.684Z,23.70
2019-06-01T02:10:53.304Z,23.70
2019-06-01T02:12:19.561Z,23.70
2019-06-01T02:13:45.003Z,23.70
2019-06-01T02:15:18.505Z,23.70
2019-06-01T02:16:43.984Z,23.70
2019-06-01T02:18:10.246Z,23.70
2019-06-01T02:19:36.581Z,23.70
2019-06-01T02:21:02.818Z,23.70
2019-06-01T02:22:28.377Z,23.60
2019-06-01T02:23:54.877Z,23.60
2019-06-01T02:25:20.496Z,23.60
2019-06-01T02:26:48.840Z,23.70
2019-06-01T02:28:14.286Z,23.60
2019-06-01T02:29:40.325Z,23.60
2019-06-01T02:31:05.896Z,23.60
2019-06-01T02:32:31.971Z,23.60
2019-06-01T02:33:58.668Z,23.60
2019-06-01T02:35:25.783Z,23.60
2019-06-01T02:36:51.246Z,23.60
2019-06-01T02:38:17.268Z,23.60
2019-06-01T02:39:42.732Z,23.60
2019-06-01T02:41:08.820Z,23.60
2019-06-01T02:42:34.383Z,23.60
2019-06-01T02:44:01.611Z,23.60
2019-06-01T02:45:28.746Z,23.60
2019-06-01T02:46:55.444Z,23.50
2019-06-01T02:48:21.236Z,23.50
2019-06-01T02:49:47.359Z,23.40
2019-06-01T02:51:12.827Z,23.50
2019-06-01T02:52:38.989Z,23.40
2019-06-01T02:54:04.624Z,23.40
2019-06-01T02:55:30.672Z,23.40
2019-06-01T02:56:56.175Z,23.40
2019-06-01T02:58:22.234Z,23.40
2019-06-01T02:59:47.773Z,23.40
2019-06-01T03:01:36.079Z,23.30
2019-06-01T03:03:02.854Z,23.30
2019-06-01T03:04:28.456Z,23.30
2019-06-01T03:05:57.403Z,23.30
2019-06-01T03:07:24.134Z,23.40
2019-06-01T03:08:52.926Z,23.30
2019-06-01T03:10:18.420Z,23.30
2019-06-01T03:11:44.575Z,23.40
2019-06-01T03:13:11.955Z,23.40
2019-06-01T03:14:40.351Z,23.30
2019-06-01T03:16:08.870Z,23.40
2019-06-01T03:17:36.523Z,23.30
2019-06-01T03:19:03.694Z,23.30
2019-06-01T03:20:31.624Z,23.30
2019-06-01T03:22:04.858Z,23.30
2019-06-01T03:23:31.115Z,23.30
2019-06-01T03:24:59.714Z,23.30
2019-06-01T03:26:28.940Z,23.20
2019-06-01T03:27:56.975Z,23.20
2019-06-01T03:29:23.200Z,23.20
2019-06-01T03:30:48.664Z,23.20
2019-06-01T03:32:34.436Z,23.10
2019-06-01T03:33:42.123Z,23.20
2019-06-01T03:35:08.863Z,23.20
2019-06-01T03:36:34.554Z,23.20
2019-06-01T03:38:00.860Z,23.20
2019-06-01T03:39:26.457Z,23.20
2019-06-01T03:40:52.688Z,23.20
2019-06-01T03:42:18.555Z,23.20
2019-06-01T03:43:44.762Z,23.10
2019-06-01T03:45:11.849Z,23.10
2019-06-01T03:46:38.224Z,23.10
2019-06-01T03:48:04.650Z,23.20
2019-06-01T03:49:30.815Z,23.20
2019-06-01T03:50:56.413Z,23.20
2019-06-01T03:52:22.451Z,23.10
2019-06-01T03:53:47.977Z,23.10
2019-06-01T03:55:14.267Z,23.10
2019-06-01T03:56:39.835Z,23.10
2019-06-01T03:58:07.186Z,23.10
2019-06-01T03:59:32.876Z,23.20
2019-06-01T04:00:58.904Z,23.20
2019-06-01T04:02:32.657Z,23.10
2019-06-01T04:03:52.309Z,23.10
2019-06-01T04:05:17.760Z,23.00
2019-06-01T04:06:43.775Z,23.10
2019-06-01T04:08:09.678Z,23.10
2019-06-01T04:09:35.993Z,23.00
2019-06-01T04:11:01.494Z,23.00
2019-06-01T04:12:27.646Z,23.00
2019-06-01T04:13:53.124Z,23.00
2019-06-01T04:15:19.280Z,23.00
2019-06-01T04:16:44.777Z,23.00
2019-06-01T04:18:13.837Z,23.00
2019-06-01T04:19:38.139Z,23.00
2019-06-01T04:21:04.276Z,23.00
2019-06-01T04:22:29.764Z,23.00
2019-06-01T04:23:56.009Z,22.90
2019-06-01T04:25:21.588Z,23.00
2019-06-01T04:26:47.664Z,23.00
2019-06-01T04:28:13.105Z,23.00
2019-06-01T04:29:39.235Z,22.90
2019-06-01T04:31:04.683Z,23.00
2019-06-01T04:32:30.721Z,22.90
2019-06-01T04:33:56.201Z,22.90
2019-06-01T04:35:22.293Z,22.90
2019-06-01T04:36:47.820Z,22.90
2019-06-01T04:38:13.883Z,22.80
2019-06-01T04:39:39.377Z,22.90
2019-06-01T04:41:05.709Z,22.90
2019-06-01T04:42:31.893Z,22.90
2019-06-01T04:43:58.531Z,22.80
2019-06-01T04:45:24.052Z,22.80
2019-06-01T04:46:50.100Z,22.80
2019-06-01T04:48:15.668Z,22.90
2019-06-01T04:49:41.751Z,22.90
2019-06-01T04:51:07.259Z,22.80
2019-06-01T04:52:33.280Z,22.80
2019-06-01T04:53:58.748Z,22.80
2019-06-01T04:55:24.939Z,22.80
2019-06-01T04:56:50.388Z,22.80
2019-06-01T04:58:16.445Z,22.80
2019-06-01T04:59:42.048Z,22.80
2019-06-01T05:01:10.943Z,22.90
2019-06-01T05:02:37.534Z,22.90
2019-06-01T05:04:04.869Z,22.90
2019-06-01T05:05:30.663Z,22.90
2019-06-01T05:06:56.716Z,22.80
2019-06-01T05:08:22.565Z,22.90
2019-06-01T05:09:48.664Z,22.80
2019-06-01T05:11:14.088Z,22.80
2019-06-01T05:12:40.241Z,22.80
2019-06-01T05:14:07.226Z,22.80
2019-06-01T05:15:33.681Z,22.90
2019-06-01T05:16:59.222Z,22.90
2019-06-01T05:18:25.244Z,22.90
2019-06-01T05:19:50.716Z,22.80
2019-06-01T05:21:16.879Z,22.90
2019-06-01T05:22:42.480Z,22.90
2019-06-01T05:24:08.861Z,22.90
2019-06-01T05:25:34.583Z,22.90
2019-06-01T05:27:00.659Z,22.90
2019-06-01T05:28:26.153Z,22.90
2019-06-01T05:29:52.181Z,23.00
2019-06-01T05:31:23.450Z,23.00
2019-06-01T05:32:45.372Z,23.00
2019-06-01T05:34:11.804Z,23.00
2019-06-01T05:35:37.952Z,23.00
2019-06-01T05:37:03.465Z,23.00
2019-06-01T05:38:29.571Z,23.00
2019-06-01T05:39:55.005Z,22.90
2019-06-01T05:41:21.156Z,23.00
2019-06-01T05:42:46.678Z,23.00
2019-06-01T05:44:12.907Z,23.00
2019-06-01T05:45:38.498Z,23.00
2019-06-01T05:47:04.716Z,23.00
2019-06-01T05:48:30.867Z,23.00
2019-06-01T05:49:56.950Z,23.00
2019-06-01T05:51:23.087Z,23.00
2019-06-01T05:52:49.281Z,23.00
2019-06-01T05:54:14.790Z,23.00
2019-06-01T05:55:40.825Z,23.00
2019-06-01T05:57:06.490Z,23.00
2019-06-01T05:58:32.567Z,23.10
2019-06-01T05:59:58.060Z,23.00
2019-06-01T06:01:24.123Z,23.00
2019-06-01T06:02:49.558Z,23.10
2019-06-01T06:04:15.576Z,23.00
2019-06-01T06:05:41.090Z,23.10
2019-06-01T06:07:07.095Z,23.00
2019-06-01T06:08:32.568Z,23.10
2019-06-01T06:09:58.670Z,23.10
2019-06-01T06:11:24.196Z,23.10
2019-06-01T06:12:50.279Z,23.10
2019-06-01T06:14:15.815Z,23.10
2019-06-01T06:15:41.837Z,23.10
2019-06-01T06:17:07.323Z,23.10
2019-06-01T06:18:33.353Z,23.10
2019-06-01T06:19:58.812Z,23.10
2019-06-01T06:21:25.158Z,23.20
2019-06-01T06:22:50.575Z,23.10
2019-06-01T06:24:16.720Z,23.20
2019-06-01T06:25:42.197Z,23.20
2019-06-01T06:27:08.324Z,23.20
2019-06-01T06:28:33.744Z,23.20
2019-06-01T06:29:59.827Z,23.20
2019-06-01T06:31:25.428Z,23.20
2019-06-01T06:32:51.466Z,23.20
2019-06-01T06:34:17.450Z,23.20
2019-06-01T06:35:43.658Z,23.20
2019-06-01T06:37:09.366Z,23.20
2019-06-01T06:38:35.460Z,23.20
2019-06-01T06:40:01.042Z,23.30
2019-06-01T06:41:27.212Z,23.30
2019-06-01T06:42:52.723Z,23.30
2019-06-01T06:44:18.776Z,23.40
2019-06-01T06:45:44.412Z,23.40
2019-06-01T06:47:10.498Z,23.50
2019-06-01T06:48:35.945Z,23.50
2019-06-01T06:50:03.679Z,23.50
2019-06-01T06:51:29.178Z,23.50
2019-06-01T06:52:55.270Z,23.50
2019-06-01T06:54:21.810Z,23.50
2019-06-01T06:55:47.994Z,23.50
2019-06-01T06:57:13.486Z,23.50
2019-06-01T06:58:39.497Z,23.50
2019-06-01T07:00:05.861Z,23.50
2019-06-01T07:01:31.915Z,23.60
2019-06-01T07:02:57.461Z,23.50
2019-06-01T07:04:23.518Z,23.60
2019-06-01T07:05:49.280Z,23.60
2019-06-01T07:07:15.382Z,23.60
2019-06-01T07:08:41.167Z,23.60
2019-06-01T07:10:07.456Z,23.60
2019-06-01T07:11:32.980Z,23.70
2019-06-01T07:12:59.296Z,23.70
2019-06-01T07:14:25.561Z,23.70
2019-06-01T07:15:51.583Z,23.70
2019-06-01T07:17:17.142Z,23.70
2019-06-01T07:18:43.171Z,23.70
2019-06-01T07:20:08.829Z,23.70
2019-06-01T07:21:34.867Z,23.70
2019-06-01T07:23:00.428Z,23.80
2019-06-01T07:24:26.462Z,23.80
2019-06-01T07:25:52.026Z,23.80
2019-06-01T07:27:18.155Z,23.80
2019-06-01T07:28:44.648Z,23.80
2019-06-01T07:30:11.187Z,23.80
2019-06-01T07:31:36.983Z,23.90
2019-06-01T07:33:03.573Z,23.90
2019-06-01T07:34:37.779Z,23.90
2019-06-01T07:35:57.194Z,23.90
2019-06-01T07:37:22.737Z,23.90
2019-06-01T07:38:48.861Z,24.00
2019-06-01T07:40:14.474Z,23.90
2019-06-01T07:41:40.645Z,24.00
2019-06-01T07:43:06.123Z,24.00
2019-06-01T07:44:33.255Z,24.00
2019-06-01T07:45:59.230Z,24.00
2019-06-01T07:47:25.322Z,24.00
2019-06-01T07:48:50.856Z,24.10
2019-06-01T07:50:16.931Z,24.10
2019-06-01T07:51:42.504Z,24.10
2019-06-01T07:53:17.196Z,24.10
2019-06-01T07:54:46.173Z,24.10
2019-06-01T07:56:12.495Z,24.10
2019-06-01T07:57:43.191Z,24.20
2019-06-01T07:59:07.513Z,24.20
2019-06-01T08:00:33.300Z,24.20
2019-06-01T08:01:59.636Z,24.20
2019-06-01T08:03:28.419Z,24.30
2019-06-01T08:04:54.346Z,24.30
2019-06-01T08:06:21.921Z,24.30
2019-06-01T08:07:48.283Z,24.30
2019-06-01T08:09:13.981Z,24.30
2019-06-01T08:10:40.076Z,24.40
2019-06-01T08:12:05.663Z,24.40
2019-06-01T08:13:35.280Z,24.50
2019-06-01T08:14:59.024Z,24.40
2019-06-01T08:16:25.902Z,24.50
2019-06-01T08:17:51.531Z,24.50
2019-06-01T08:19:17.579Z,24.50
2019-06-01T08:20:43.145Z,24.60
2019-06-01T08:22:09.197Z,24.60
2019-06-01T08:23:34.720Z,24.60
2019-06-01T08:25:00.933Z,24.70
2019-06-01T08:26:26.520Z,24.70
2019-06-01T08:27:52.754Z,24.70
2019-06-01T08:29:18.231Z,24.70
2019-06-01T08:30:44.577Z,24.80
2019-06-01T08:32:10.505Z,24.80
2019-06-01T08:33:36.615Z,24.80
2019-06-01T08:35:08.584Z,24.90
2019-06-01T08:36:29.922Z,24.90
2019-06-01T08:37:55.371Z,24.90
2019-06-01T08:39:21.552Z,24.90
2019-06-01T08:40:47.040Z,25.00
2019-06-01T08:42:13.117Z,25.10
2019-06-01T08:43:38.692Z,25.10
2019-06-01T08:45:04.907Z,25.10
2019-06-01T08:46:31.519Z,25.20
2019-06-01T08:47:57.917Z,25.20
2019-06-01T08:49:32.379Z,25.30
2019-06-01T08:50:58.698Z,25.30
2019-06-01T08:52:24.397Z,25.30
2019-06-01T08:53:50.572Z,25.40
2019-06-01T08:55:16.317Z,25.50
2019-06-01T08:56:42.425Z,25.50
2019-06-01T08:58:07.837Z,25.50
2019-06-01T08:59:34.571Z,25.60
2019-06-01T09:01:00.301Z,25.70
2019-06-01T09:02:26.589Z,25.70
2019-06-01T09:03:52.089Z,25.70
2019-06-01T09:05:24.496Z,25.70
2019-06-01T09:06:45.579Z,25.70
2019-06-01T09:08:11.655Z,25.80
2019-06-01T09:09:37.120Z,25.80
2019-06-01T09:11:03.146Z,25.80
2019-06-01T09:12:29.235Z,25.90
2019-06-01T09:13:58.957Z,25.90
2019-06-01T09:15:25.611Z,25.90
2019-06-01T09:16:51.897Z,25.90
2019-06-01T09:18:17.443Z,26.00
2019-06-01T09:19:43.523Z,26.00
2019-06-01T09:21:08.997Z,26.00
2019-06-01T09:22:35.743Z,26.10
2019-06-01T09:24:01.471Z,26.10
2019-06-01T09:25:27.638Z,26.20
2019-06-01T09:26:53.157Z,26.20
2019-06-01T09:28:19.165Z,26.30
2019-06-01T09:29:45.043Z,26.30
2019-06-01T09:31:11.173Z,26.40
2019-06-01T09:32:37.184Z,26.40
2019-06-01T09:34:03.615Z,26.40
2019-06-01T09:35:49.031Z,26.40
2019-06-01T09:36:57.261Z,26.50
2019-06-01T09:38:27.638Z,26.50
2019-06-01T09:39:53.967Z,26.60
2019-06-01T09:41:19.577Z,26.70
2019-06-01T09:42:45.774Z,26.60
2019-06-01T09:44:11.224Z,26.60
2019-06-01T09:45:38.374Z,26.70
2019-06-01T09:47:03.980Z,26.70
2019-06-01T09:48:31.364Z,26.80
2019-06-01T09:49:57.208Z,26.90
2019-06-01T09:51:23.295Z,26.90
2019-06-01T09:52:49.002Z,27.00
2019-06-01T09:54:15.179Z,27.00
2019-06-01T09:55:40.688Z,27.00
2019-06-01T09:57:06.933Z,27.10
2019-06-01T09:58:32.501Z,27.10
2019-06-01T09:59:58.936Z,27.10
2019-06-01T10:01:24.584Z,27.20
2019-06-01T10:02:51.057Z,27.10
2019-06-01T10:04:16.688Z,27.10
2019-06-01T10:05:42.777Z,27.10
2019-06-01T10:07:11.181Z,27.10
2019-06-01T10:08:38.169Z,27.10
2019-06-01T10:10:04.112Z,27.20
2019-06-01T10:11:30.259Z,27.20
2019-06-01T10:12:55.728Z,27.30
2019-06-01T10:14:40.140Z,27.40
2019-06-01T10:16:06.247Z,27.50
2019-06-01T10:17:33.294Z,27.50
2019-06-01T10:19:00.495Z,27.60
2019-06-01T10:20:28.784Z,27.60
2019-06-01T10:21:57.015Z,27.60
2019-06-01T10:23:25.230Z,27.70
2019-06-01T10:24:51.340Z,27.70
2019-06-01T10:26:17.485Z,27.80
2019-06-01T10:27:44.040Z,27.80
2019-06-01T10:29:09.534Z,27.90
2019-06-01T10:30:35.880Z,27.90
2019-06-01T10:32:01.809Z,28.00
2019-06-01T10:33:28.348Z,28.00
2019-06-01T10:34:54.116Z,28.00
2019-06-01T10:36:22.424Z,28.00
2019-06-01T10:37:48.602Z,28.00
2019-06-01T10:39:14.751Z,28.00
2019-06-01T10:40:41.724Z,28.00
2019-06-01T10:42:07.985Z,28.10
2019-06-01T10:43:33.737Z,28.10
2019-06-01T10:45:00.002Z,28.10
2019-06-01T10:46:25.578Z,28.20
2019-06-01T10:47:51.702Z,28.20
2019-06-01T10:49:17.296Z,28.30
2019-06-01T10:50:43.729Z,28.40
2019-06-01T10:52:09.385Z,28.40
2019-06-01T10:53:36.370Z,28.50
2019-06-01T10:55:01.948Z,28.60
2019-06-01T10:56:28.195Z,28.60
2019-06-01T10:57:53.653Z,28.70
2019-06-01T10:59:19.725Z,28.70
2019-06-01T11:00:50.555Z,28.80
2019-06-01T11:02:13.377Z,28.80
2019-06-01T11:03:38.813Z,28.80
2019-06-01T11:05:05.267Z,28.90
2019-06-01T11:06:37.700Z,28.90
2019-06-01T11:07:58.586Z,29.00
2019-06-01T11:09:24.044Z,29.00
2019-06-01T11:10:50.111Z,29.00
2019-06-01T11:12:15.591Z,29.00
2019-06-01T11:13:41.643Z,29.00
2019-06-01T11:15:07.484Z,29.10
2019-06-01T11:16:35.062Z,29.10
2019-06-01T11:18:00.796Z,29.00
2019-06-01T11:19:26.930Z,29.00
2019-06-01T11:20:55.967Z,29.00
2019-06-01T11:22:22.080Z,29.00
2019-06-01T11:23:47.546Z,28.90
2019-06-01T11:25:13.789Z,28.90
2019-06-01T11:26:39.745Z,28.90
2019-06-01T11:28:06.004Z,28.90
2019-06-01T11:29:31.656Z,28.90
2019-06-01T11:30:57.706Z,28.90
2019-06-01T11:32:23.256Z,28.90
2019-06-01T11:33:49.415Z,29.00
2019-06-01T11:35:15.718Z,29.00
2019-06-01T11:37:03.586Z,29.10
2019-06-01T11:38:08.968Z,29.00
2019-06-01T11:39:36.269Z,29.10
2019-06-01T11:41:03.451Z,29.10
2019-06-01T11:42:34.909Z,29.10
2019-06-01T11:44:00.542Z,29.10
2019-06-01T11:45:26.784Z,29.20
2019-06-01T11:46:52.385Z,29.20
2019-06-01T11:48:18.711Z,29.10
2019-06-01T11:49:45.062Z,29.10
2019-06-01T11:51:11.200Z,29.00
2019-06-01T11:52:37.023Z,29.00
2019-06-01T11:54:03.290Z,29.00
2019-06-01T11:55:28.771Z,28.90
2019-06-01T11:56:54.823Z,28.90
2019-06-01T11:58:20.314Z,28.90
2019-06-01T11:59:46.322Z,28.80
2019-06-01T12:01:11.767Z,28.80
2019-06-01T12:02:37.789Z,28.80
2019-06-01T12:04:05.528Z,28.80
2019-06-01T12:05:33.574Z,28.80
2019-06-01T12:07:16.264Z,28.90
2019-06-01T12:08:26.903Z,28.90
2019-06-01T12:09:52.380Z,28.90
2019-06-01T12:11:18.424Z,28.90
2019-06-01T12:12:44.343Z,28.90
2019-06-01T12:14:10.575Z,29.00
2019-06-01T12:15:44.495Z,29.00
2019-06-01T12:17:10.899Z,29.00
2019-06-01T12:18:36.499Z,28.90
2019-06-01T12:20:02.621Z,29.00
2019-06-01T12:21:28.126Z,28.90
2019-06-01T12:22:55.291Z,28.90
2019-06-01T12:24:25.443Z,28.90
2019-06-01T12:25:48.739Z,28.80
2019-06-01T12:27:14.180Z,28.80
2019-06-01T12:28:41.463Z,28.70
2019-06-01T12:30:08.255Z,28.70
2019-06-01T12:31:34.625Z,28.70
2019-06-01T12:33:00.094Z,28.60
2019-06-01T12:34:26.402Z,28.60
2019-06-01T12:35:51.909Z,28.60
2019-06-01T12:37:36.079Z,28.50
2019-06-01T12:38:54.632Z,28.50
2019-06-01T12:40:20.924Z,28.50
2019-06-01T12:41:47.790Z,28.50
2019-06-01T12:43:14.025Z,28.40
2019-06-01T12:44:39.779Z,28.50
2019-06-01T12:46:08.598Z,28.40
2019-06-01T12:47:34.026Z,28.40
2019-06-01T12:49:00.091Z,28.40
2019-06-01T12:50:25.666Z,28.40
2019-06-01T12:51:53.088Z,28.40
2019-06-01T12:53:18.770Z,28.40
2019-06-01T12:54:44.928Z,28.40
2019-06-01T12:56:10.705Z,28.40
2019-06-01T12:57:36.945Z,28.40
2019-06-01T12:59:02.696Z,28.40
2019-06-01T13:00:29.133Z,28.30
2019-06-01T13:01:54.724Z,28.30
2019-06-01T13:03:20.870Z,28.30
2019-06-01T13:04:46.902Z,28.20
2019-06-01T13:06:13.083Z,28.30
2019-06-01T13:07:52.206Z,28.30
2019-06-01T13:09:09.080Z,28.30
2019-06-01T13:10:34.552Z,28.30
2019-06-01T13:12:00.753Z,28.30
2019-06-01T13:13:26.336Z,28.30
2019-06-01T13:14:52.463Z,28.30
2019-06-01T13:16:17.943Z,28.30
2019-06-01T13:17:45.151Z,28.30
2019-06-01T13:19:14.853Z,28.30
2019-06-01T13:20:41.402Z,28.30
2019-06-01T13:22:06.978Z,28.30
2019-06-01T13:23:33.001Z,28.30
2019-06-01T13:24:58.561Z,28.30
2019-06-01T13:26:24.819Z,28.30
2019-06-01T13:27:50.637Z,28.30
2019-06-01T13:29:16.852Z,28.30
2019-06-01T13:30:42.543Z,28.30
2019-06-01T13:32:08.739Z,28.30
2019-06-01T13:33:34.281Z,28.30
2019-06-01T13:35:00.345Z,28.40
2019-06-01T13:36:25.879Z,28.30
2019-06-01T13:38:06.908Z,28.30
2019-06-01T13:39:19.052Z,28.30
2019-06-01T13:40:45.125Z,28.30
2019-06-01T13:42:10.663Z,28.30
2019-06-01T13:43:36.692Z,28.30
2019-06-01T13:45:02.182Z,28.30
2019-06-01T13:46:28.255Z,28.30
2019-06-01T13:47:54.174Z,28.30
2019-06-01T13:49:20.262Z,28.20
2019-06-01T13:50:45.767Z,28.20
2019-06-01T13:52:11.948Z,28.20
2019-06-01T13:53:37.374Z,28.20
2019-06-01T13:55:03.419Z,28.20
2019-06-01T13:56:28.920Z,28.10
2019-06-01T13:57:54.983Z,28.10
2019-06-01T13:59:20.428Z,28.10
2019-06-01T14:00:46.581Z,28.20
2019-06-01T14:02:12.304Z,28.10
2019-06-01T14:03:38.345Z,28.10
2019-06-01T14:05:03.920Z,28.10
2019-06-01T14:06:29.948Z,28.10
2019-06-01T14:07:55.724Z,28.10
2019-06-01T14:09:22.367Z,28.20
2019-06-01T14:10:49.058Z,28.10
2019-06-01T14:12:15.317Z,28.10
2019-06-01T14:13:40.801Z,28.10
2019-06-01T14:15:07.347Z,28.00
2019-06-01T14:16:33.043Z,28.10
2019-06-01T14:17:59.175Z,28.00
2019-06-01T14:19:24.929Z,28.00
2019-06-01T14:20:51.713Z,28.00
2019-06-01T14:22:28.060Z,27.90
2019-06-01T14:23:54.126Z,27.90
2019-06-01T14:25:19.892Z,27.90
2019-06-01T14:26:46.200Z,27.90
2019-06-01T14:28:11.728Z,27.90
2019-06-01T14:29:37.789Z,27.90
2019-06-01T14:31:03.280Z,27.90
2019-06-01T14:32:29.341Z,27.90
2019-06-01T14:33:54.884Z,27.90
2019-06-01T14:35:21.167Z,27.80
2019-06-01T14:36:46.760Z,27.80
2019-06-01T14:38:12.828Z,27.80
2019-06-01T14:39:38.292Z,27.80
2019-06-01T14:41:04.319Z,27.80
2019-06-01T14:42:29.840Z,27.80
2019-06-01T14:43:56.320Z,27.80
2019-06-01T14:45:22.054Z,27.80
2019-06-01T14:46:55.133Z,27.80
2019-06-01T14:48:15.632Z,27.80
2019-06-01T14:49:41.729Z,27.80
2019-06-01T14:51:07.314Z,27.70
2019-06-01T14:52:35.337Z,27.70
2019-06-01T14:54:00.497Z,27.70
2019-06-01T14:55:26.713Z,27.70
2019-06-01T14:56:52.180Z,27.70
2019-06-01T14:58:18.504Z,27.70
2019-06-01T14:59:44.088Z,27.70
2019-06-01T15:01:10.133Z,27.70
2019-06-01T15:02:35.665Z,27.70
2019-06-01T15:04:01.836Z,27.70
2019-06-01T15:05:27.381Z,27.70
2019-06-01T15:06:54.368Z,27.70
2019-06-01T15:08:20.043Z,27.70
2019-06-01T15:09:46.164Z,27.70
2019-06-01T15:11:11.605Z,27.70
2019-06-01T15:12:37.695Z,27.70
2019-06-01T15:14:03.177Z,27.70
2019-06-01T15:15:29.456Z,27.70
2019-06-01T15:16:56.107Z,27.70
2019-06-01T15:18:22.603Z,27.70
2019-06-01T15:19:48.309Z,27.70
2019-06-01T15:21:14.379Z,27.70
2019-06-01T15:22:40.007Z,27.70
2019-06-01T15:24:06.309Z,27.60
2019-06-01T15:25:31.829Z,27.60
2019-06-01T15:26:58.957Z,27.60
2019-06-01T15:28:24.579Z,27.60
2019-06-01T15:29:50.738Z,27.60
2019-06-01T15:31:16.274Z,27.60
2019-06-01T15:32:42.523Z,27.60
2019-06-01T15:34:07.992Z,27.60
2019-06-01T15:35:34.212Z,27.50
2019-06-01T15:36:59.830Z,27.50
2019-06-01T15:38:25.993Z,27.50
2019-06-01T15:39:52.582Z,27.40
2019-06-01T15:41:18.815Z,27.40
2019-06-01T15:42:44.384Z,27.40
2019-06-01T15:44:10.502Z,27.50
2019-06-01T15:45:36.010Z,27.40
2019-06-01T15:47:02.161Z,27.40
2019-06-01T15:48:27.667Z,27.30
2019-06-01T15:49:53.730Z,27.30
2019-06-01T15:51:19.385Z,27.30
2019-06-01T15:52:45.530Z,27.30
2019-06-01T15:54:11.035Z,27.30
2019-06-01T15:55:37.142Z,27.30
2019-06-01T15:57:02.736Z,27.30
2019-06-01T15:58:28.911Z,27.20
2019-06-01T15:59:54.584Z,27.20
2019-06-01T16:01:20.824Z,27.20
2019-06-01T16:02:46.312Z,27.20
2019-06-01T16:04:12.415Z,27.20
2019-06-01T16:05:37.854Z,27.20
2019-06-01T16:07:03.887Z,27.20
2019-06-01T16:08:29.326Z,27.20
2019-06-01T16:09:55.470Z,27.20
2019-06-01T16:11:21.028Z,27.20
2019-06-01T16:12:47.114Z,27.20
2019-06-01T16:14:12.620Z,27.20
2019-06-01T16:15:38.631Z,27.20
2019-06-01T16:17:04.793Z,27.10
2019-06-01T16:18:31.037Z,27.20
2019-06-01T16:19:57.834Z,27.10
2019-06-01T16:21:24.125Z,27.20
2019-06-01T16:22:49.612Z,27.20
2019-06-01T16:24:15.659Z,27.20
2019-06-01T16:25:41.176Z,27.20
2019-06-01T16:27:07.467Z,27.10
2019-06-01T16:28:33.064Z,27.10
2019-06-01T16:30:00.163Z,27.10
2019-06-01T16:31:26.260Z,27.10
2019-06-01T16:32:52.401Z,27.20
2019-06-01T16:34:17.955Z,27.10
2019-06-01T16:35:44.076Z,27.10
2019-06-01T16:37:09.551Z,27.10
2019-06-01T16:38:35.743Z,27.10
2019-06-01T16:40:05.120Z,27.00
2019-06-01T16:41:29.186Z,27.10
2019-06-01T16:42:55.299Z,27.10
2019-06-01T16:44:21.485Z,27.10
2019-06-01T16:45:47.252Z,27.10
2019-06-01T16:47:13.343Z,27.10
2019-06-01T16:48:38.780Z,27.00
2019-06-01T16:50:05.867Z,27.00
2019-06-01T16:51:58.740Z,27.00
2019-06-01T16:53:25.278Z,27.00
2019-06-01T16:54:50.907Z,27.10
2019-06-01T16:56:16.948Z,27.00
2019-06-01T16:57:42.761Z,27.00
2019-06-01T16:59:08.986Z,27.00
2019-06-01T17:00:34.561Z,27.00
2019-06-01T17:02:00.981Z,27.00
2019-06-01T17:03:29.386Z,26.90
2019-06-01T17:04:58.583Z,26.90
2019-06-01T17:06:24.332Z,26.90
2019-06-01T17:07:50.359Z,26.90
2019-06-01T17:09:16.112Z,26.90
2019-06-01T17:10:42.276Z,26.90
2019-06-01T17:12:07.904Z,26.90
2019-06-01T17:13:34.012Z,26.80
2019-06-01T17:15:00.822Z,26.80
2019-06-01T17:16:27.175Z,26.80
2019-06-01T17:17:52.852Z,26.80
2019-06-01T17:19:19.005Z,26.80
2019-06-01T17:20:49.817Z,26.80
2019-06-01T17:22:15.903Z,26.80
2019-06-01T17:23:41.524Z,26.80
2019-06-01T17:25:08.473Z,26.80
2019-06-01T17:26:34.252Z,26.80
2019-06-01T17:28:00.388Z,26.70
2019-06-01T17:29:26.004Z,26.70
2019-06-01T17:30:53.796Z,26.70
2019-06-01T17:32:24.219Z,26.70
2019-06-01T17:33:47.264Z,26.70
2019-06-01T17:35:12.883Z,26.60
2019-06-01T17:36:38.946Z,26.70
2019-06-01T17:38:05.021Z,26.70
2019-06-01T17:39:34.875Z,26.60
2019-06-01T17:41:00.639Z,26.60
2019-06-01T17:42:26.674Z,26.60
2019-06-01T17:43:52.648Z,26.60
2019-06-01T17:45:24.661Z,26.60
2019-06-01T17:46:53.897Z,26.60
2019-06-01T17:48:26.637Z,26.60
2019-06-01T17:49:46.461Z,26.60
2019-06-01T17:51:17.339Z,26.60
2019-06-01T17:52:44.132Z,26.50
2019-06-01T17:54:10.357Z,26.50
2019-06-01T17:55:38.687Z,26.50
2019-06-01T17:57:05.573Z,26.50
2019-06-01T17:58:31.225Z,26.50
2019-06-01T17:59:57.663Z,26.40
2019-06-01T18:01:24.123Z,26.50
2019-06-01T18:02:50.365Z,26.40
2019-06-01T18:04:16.032Z,26.40
2019-06-01T18:05:44.994Z,26.40
2019-06-01T18:07:12.002Z,26.40
2019-06-01T18:08:38.450Z,26.40
2019-06-01T18:10:04.667Z,26.40
2019-06-01T18:11:31.445Z,26.30
2019-06-01T18:12:56.994Z,26.30
2019-06-01T18:14:23.420Z,26.20
2019-06-01T18:15:50.096Z,26.30
2019-06-01T18:17:16.673Z,26.30
2019-06-01T18:18:42.271Z,26.30
2019-06-01T18:20:11.006Z,26.30
2019-06-01T18:21:38.055Z,26.30
2019-06-01T18:23:05.659Z,26.30
2019-06-01T18:24:31.360Z,26.30
2019-06-01T18:25:57.629Z,26.30
2019-06-01T18:27:23.348Z,26.20
2019-06-01T18:28:49.460Z,26.20
2019-06-01T18:30:15.367Z,26.20
2019-06-01T18:31:41.387Z,26.20