createdAt,value
2023-05-17T00:00:26.612Z,12.60
2023-05-17T00:03:20.134Z,12.50
2023-05-17T00:05:53.885Z,10.90
2023-05-17T00:08:36.208Z,11.00
2023-05-17T00:11:34.520Z,10.80
2023-05-17T00:14:05.071Z,10.00
2023-05-17T00:16:42.537Z,11.10
2023-05-17T00:19:13.225Z,10.90
2023-05-17T00:21:44.031Z,11.60
2023-05-17T00:24:14.671Z,11.90
2023-05-17T00:26:45.029Z,12.20
2023-05-17T00:29:20.587Z,14.20
2023-05-17T00:31:55.073Z,12.90
2023-05-17T00:34:26.777Z,14.40
2023-05-17T00:36:59.864Z,12.90
2023-05-17T00:39:30.255Z,13.80
2023-05-17T00:42:02.765Z,13.30
2023-05-17T00:47:16.512Z,13.90
2023-05-17T00:49:49.260Z,15.20
2023-05-17T00:52:19.986Z,13.70
2023-05-17T00:54:54.941Z,14.40
2023-05-17T00:57:29.607Z,14.30
2023-05-17T01:00:05.320Z,16.00
2023-05-17T01:02:38.017Z,15.60
2023-05-17T01:05:20.043Z,14.40
2023-05-17T01:07:50.536Z,15.70
2023-05-17T01:10:23.649Z,15.60
2023-05-17T01:13:18.404Z,15.90
2023-05-17T01:16:03.161Z,16.40
2023-05-17T01:19:01.807Z,13.60
2023-05-17T01:21:48.143Z,15.40
2023-05-17T01:24:39.463Z,13.90
2023-05-17T01:27:15.625Z,14.80
2023-05-17T01:29:55.342Z,15.70
2023-05-17T01:32:28.826Z,15.10
2023-05-17T01:34:58.993Z,15.50
2023-05-17T01:37:33.615Z,15.10
2023-05-17T01:40:08.000Z,16.30
2023-05-17T01:43:00.912Z,14.20
2023-05-17T01:46:21.622Z,14.10
2023-05-17T01:49:31.185Z,14.30
2023-05-17T01:52:19.590Z,14.50
2023-05-17T01:55:34.061Z,14.40
2023-05-17T01:58:16.568Z,14.60
2023-05-17T02:00:53.838Z,15.30
2023-05-17T02:03:29.994Z,15.40
2023-05-17T02:06:02.929Z,15.40
2023-05-17T02:08:45.256Z,15.60
2023-05-17T02:11:16.381Z,14.40
2023-05-17T02:13:47.951Z,14.90
2023-05-17T02:16:18.496Z,17.00
2023-05-17T02:18:48.377Z,17.30
2023-05-17T02:21:19.014Z,17.70
2023-05-17T02:23:49.514Z,16.60
2023-05-17T02:26:22.913Z,18.30
2023-05-17T02:29:03.917Z,19.60
2023-05-17T02:31:43.389Z,19.90
2023-05-17T02:34:19.486Z,19.90
2023-05-17T02:36:55.781Z,19.60
2023-05-17T02:39:25.837Z,18.60
2023-05-17T02:41:58.118Z,17.30
2023-05-17T02:44:31.354Z,17.90
2023-05-17T02:49:51.429Z,18.30
2023-05-17T02:52:22.254Z,18.40
2023-05-17T02:54:56.830Z,21.90
2023-05-17T02:57:30.004Z,21.10
2023-05-17T03:00:02.599Z,19.90
2023-05-17T03:02:47.540Z,19.80
2023-05-17T03:05:18.301Z,21.00
2023-05-17T03:07:59.732Z,23.50
2023-05-17T03:10:38.345Z,21.20
2023-05-17T03:13:15.371Z,19.50
2023-05-17T03:15:46.316Z,20.90
2023-05-17T03:18:17.522Z,21.90
2023-05-17T03:20:54.222Z,22.10
2023-05-17T03:23:24.669Z,21.10
2023-05-17T03:26:02.689Z,47.90
2023-05-17T03:28:45.605Z,34.30
2023-05-17T03:31:22.568Z,44.60
2023-05-17T03:33:53.327Z,32.20
2023-05-17T03:36:24.236Z,28.30
2023-05-17T03:38:54.382Z,25.30
2023-05-17T03:41:25.494Z,25.40
2023-05-17T03:43:56.928Z,24.40
2023-05-17T03:46:27.871Z,27.30
2023-05-17T03:48:58.898Z,26.70
2023-05-17T03:51:29.331Z,27.70
2023-05-17T03:54:02.465Z,27.20
2023-05-17T03:56:37.145Z,28.60
2023-05-17T03:59:10.623Z,27.70
2023-05-17T04:01:50.143Z,26.70
2023-05-17T04:04:24.943Z,26.30
2023-05-17T04:06:58.236Z,25.20
2023-05-17T04:09:35.590Z,25.60
2023-05-17T04:12:09.482Z,24.10
2023-05-17T04:14:43.484Z,26.20
2023-05-17T04:17:16.862Z,25.40
2023-05-17T04:19:56.634Z,23.40
2023-05-17T04:22:29.395Z,20.00
2023-05-17T04:25:01.907Z,16.50
2023-05-17T04:27:32.623Z,15.10
2023-05-17T04:30:05.703Z,14.40
2023-05-17T04:32:39.261Z,12.40
2023-05-17T04:35:12.002Z,12.30
2023-05-17T04:37:56.723Z,11.50
2023-05-17T04:40:30.145Z,11.70
2023-05-17T04:43:07.969Z,10.20
2023-05-17T04:45:46.775Z,11.90
2023-05-17T04:48:21.055Z,12.20
2023-05-17T04:50:55.370Z,14.30
2023-05-17T04:53:31.587Z,14.40
2023-05-17T04:56:07.276Z,13.60
2023-05-17T04:58:41.483Z,14.50
2023-05-17T05:01:16.240Z,13.50
2023-05-17T05:03:52.246Z,13.00
2023-05-17T05:06:22.590Z,12.30
2023-05-17T05:08:53.004Z,12.10
2023-05-17T05:11:26.335Z,11.30
2023-05-17T05:13:57.659Z,10.20
2023-05-17T05:16:29.549Z,9.60
2023-05-17T05:19:03.741Z,8.70
2023-05-17T05:21:35.078Z,9.80
2023-05-17T05:24:09.877Z,9.80
2023-05-17T05:26:47.492Z,9.60
2023-05-17T05:29:23.578Z,8.50
2023-05-17T05:31:54.033Z,9.20
2023-05-17T05:34:31.836Z,9.10
2023-05-17T05:37:03.126Z,8.90
2023-05-17T05:39:33.038Z,7.70
2023-05-17T05:42:03.981Z,9.00
2023-05-17T05:44:34.674Z,11.00
2023-05-17T05:47:05.725Z,9.10
2023-05-17T05:49:36.250Z,7.90
2023-05-17T05:52:14.708Z,6.80
2023-05-17T05:54:48.625Z,7.00
2023-05-17T05:57:19.112Z,7.70
2023-05-17T05:59:49.467Z,6.20
2023-05-17T06:02:20.311Z,6.60
2023-05-17T06:04:59.919Z,5.60
2023-05-17T06:07:35.895Z,6.40
2023-05-17T06:10:07.590Z,5.70
2023-05-17T06:12:41.570Z,5.20
2023-05-17T06:15:11.530Z,5.60
2023-05-17T06:17:46.092Z,5.40
2023-05-17T06:20:22.651Z,4.40
2023-05-17T06:22:54.520Z,5.10
2023-05-17T06:25:26.076Z,5.30
2023-05-17T06:27:55.829Z,4.70
2023-05-17T06:30:28.161Z,4.90
2023-05-17T06:33:05.055Z,4.30
2023-05-17T06:35:47.957Z,4.90
2023-05-17T06:38:25.332Z,3.80
2023-05-17T06:41:05.451Z,4.60
2023-05-17T06:43:46.525Z,4.00
2023-05-17T06:46:19.346Z,3.90
2023-05-17T06:48:51.371Z,4.00
2023-05-17T06:51:22.485Z,5.10
2023-05-17T06:53:55.446Z,3.80
2023-05-17T06:56:42.659Z,4.80
2023-05-17T06:59:15.666Z,4.60
2023-05-17T07:01:49.833Z,3.80
2023-05-17T07:04:21.205Z,3.60
2023-05-17T07:06:52.033Z,3.30
2023-05-17T07:09:22.260Z,22.30
2023-05-17T07:11:57.295Z,5.20
2023-05-17T07:14:43.615Z,4.20
2023-05-17T07:17:16.077Z,3.40
2023-05-17T07:19:51.547Z,4.30
2023-05-17T07:22:33.675Z,4.00
2023-05-17T07:25:05.239Z,3.00
2023-05-17T07:27:37.573Z,4.20
2023-05-17T07:30:26.964Z,3.80
2023-05-17T07:33:08.186Z,3.50
2023-05-17T07:35:47.059Z,4.10
2023-05-17T07:38:26.318Z,4.40
2023-05-17T07:41:09.930Z,4.20
2023-05-17T07:43:44.047Z,3.50
2023-05-17T07:46:14.079Z,3.90
2023-05-17T07:48:58.330Z,3.70
2023-05-17T07:51:35.089Z,4.80
2023-05-17T07:54:09.543Z,4.20
2023-05-17T07:56:41.389Z,5.00
2023-05-17T08:01:49.177Z,4.20
2023-05-17T08:07:01.238Z,4.20
2023-05-17T08:09:38.259Z,3.90
2023-05-17T08:12:07.693Z,3.90
2023-05-17T08:14:37.704Z,5.20
2023-05-17T08:17:11.134Z,4.30
2023-05-17T08:19:42.098Z,4.50
2023-05-17T08:22:22.331Z,4.60
2023-05-17T08:24:56.347Z,4.40
2023-05-17T08:27:30.986Z,5.80
2023-05-17T08:30:12.097Z,4.80
2023-05-17T08:32:49.590Z,4.40
2023-05-17T08:35:33.180Z,3.60
2023-05-17T08:38:29.058Z,4.40
2023-05-17T08:41:00.482Z,4.40
2023-05-17T08:43:34.741Z,4.70
2023-05-17T08:46:09.741Z,4.80
2023-05-17T08:48:43.798Z,5.00
2023-05-17T08:51:19.440Z,4.60
2023-05-17T08:53:59.655Z,3.90
2023-05-17T08:56:33.705Z,4.50
2023-05-17T08:59:09.574Z,4.40
2023-05-17T09:01:44.463Z,7.20
2023-05-17T09:04:19.983Z,5.10
2023-05-17T09:07:04.446Z,5.50
2023-05-17T09:09:46.092Z,5.10
2023-05-17T09:12:21.227Z,4.60
2023-05-17T09:14:57.901Z,13.20
2023-05-17T09:17:34.020Z,44.50
2023-05-17T09:20:04.831Z,5.80
2023-05-17T09:22:38.017Z,5.20
2023-05-17T09:25:20.051Z,4.80
2023-05-17T09:27:56.091Z,4.90
2023-05-17T09:30:33.392Z,8.90
2023-05-17T09:33:15.089Z,18.90
2023-05-17T09:35:56.490Z,5.90
2023-05-17T09:38:33.858Z,5.20
2023-05-17T09:41:08.882Z,4.50
2023-05-17T09:43:43.033Z,4.60
2023-05-17T09:46:17.373Z,4.70
2023-05-17T09:48:57.992Z,5.00
2023-05-17T09:51:42.587Z,4.90
2023-05-17T09:54:19.748Z,5.00
2023-05-17T09:57:17.944Z,6.20
2023-05-17T10:00:11.299Z,5.20
2023-05-17T10:02:48.804Z,5.20
2023-05-17T10:05:21.786Z,5.40
2023-05-17T10:07:56.938Z,5.00
2023-05-17T10:10:27.896Z,6.00
2023-05-17T10:13:01.979Z,5.40
2023-05-17T10:15:36.760Z,4.80
2023-05-17T10:18:12.866Z,4.90
2023-05-17T10:21:11.724Z,5.40
2023-05-17T10:23:58.732Z,5.90
2023-05-17T10:26:54.872Z,4.90
2023-05-17T10:30:04.788Z,4.70
2023-05-17T10:32:54.516Z,5.60
2023-05-17T10:35:46.808Z,5.50
2023-05-17T10:39:00.320Z,5.60
2023-05-17T10:41:53.012Z,4.40
2023-05-17T10:45:12.119Z,5.70
2023-05-17T10:48:35.366Z,5.90
2023-05-17T10:51:50.879Z,5.20
2023-05-17T10:54:38.702Z,5.40
2023-05-17T10:57:23.196Z,5.00
2023-05-17T11:00:22.430Z,6.20
2023-05-17T11:03:21.311Z,5.60
2023-05-17T11:06:24.889Z,5.30
2023-05-17T11:09:18.636Z,5.10
2023-05-17T11:12:07.645Z,25.10
2023-05-17T11:14:48.998Z,9.10
2023-05-17T11:21:17.666Z,5.80
2023-05-17T11:23:58.466Z,5.70
2023-05-17T11:26:50.426Z,6.60
2023-05-17T11:29:39.576Z,5.20
2023-05-17T11:32:44.358Z,6.00
2023-05-17T11:35:15.104Z,6.30
2023-05-17T11:37:50.023Z,5.70
2023-05-17T11:40:32.962Z,6.40
2023-05-17T11:43:34.166Z,5.60
2023-05-17T11:46:07.749Z,6.50
2023-05-17T11:48:39.690Z,5.70
2023-05-17T11:51:21.353Z,5.60
2023-05-17T11:54:07.707Z,4.80
2023-05-17T11:56:45.573Z,6.00
2023-05-17T11:59:21.400Z,6.60
2023-05-17T12:01:56.652Z,7.70
2023-05-17T12:04:30.173Z,16.10
2023-05-17T12:07:02.132Z,9.40
2023-05-17T12:09:42.085Z,6.80
2023-05-17T12:12:11.732Z,13.00
2023-05-17T12:14:45.537Z,7.40
2023-05-17T12:17:39.471Z,6.20
2023-05-17T12:20:17.809Z,5.40
2023-05-17T12:23:07.549Z,8.10
2023-05-17T12:25:40.771Z,6.00
2023-05-17T12:28:22.886Z,5.40
2023-05-17T12:31:20.736Z,13.40
2023-05-17T12:33:59.657Z,6.90
2023-05-17T12:36:42.728Z,5.50
2023-05-17T12:39:25.069Z,5.50
2023-05-17T12:41:58.833Z,8.30
2023-05-17T12:44:33.439Z,5.80
2023-05-17T12:47:07.380Z,6.60
2023-05-17T12:50:20.399Z,7.20
2023-05-17T12:52:59.370Z,5.90
2023-05-17T12:55:47.369Z,5.90
2023-05-17T12:58:18.497Z,6.60
2023-05-17T13:01:07.905Z,7.40
2023-05-17T13:03:38.697Z,5.50
2023-05-17T13:06:13.807Z,15.00
2023-05-17T13:09:02.633Z,15.30
2023-05-17T13:11:47.196Z,5.80
2023-05-17T13:14:45.358Z,4.90
2023-05-17T13:17:27.321Z,4.70
2023-05-17T13:19:58.239Z,4.70
2023-05-17T13:22:28.077Z,4.10
2023-05-17T13:24:57.570Z,4.40
2023-05-17T13:27:33.683Z,5.20
2023-05-17T13:30:09.433Z,4.30
2023-05-17T13:32:47.524Z,5.40
2023-05-17T13:35:19.776Z,5.40
2023-05-17T13:37:49.898Z,5.30
2023-05-17T13:40:24.639Z,5.90
2023-05-17T13:42:59.401Z,13.20
2023-05-17T13:45:29.827Z,4.80
2023-05-17T13:48:04.874Z,4.80
2023-05-17T13:50:42.593Z,5.30
2023-05-17T13:53:25.680Z,7.10
2023-05-17T13:56:00.752Z,5.60
2023-05-17T13:58:30.279Z,8.90
2023-05-17T14:01:00.572Z,9.60
2023-05-17T14:03:30.154Z,17.20
2023-05-17T14:05:59.481Z,21.80
2023-05-17T14:08:32.260Z,7.70
2023-05-17T14:11:06.256Z,5.10
2023-05-17T14:13:45.775Z,4.90
2023-05-17T14:16:38.115Z,5.20
2023-05-17T14:19:14.812Z,4.50
2023-05-17T14:21:48.163Z,4.20
2023-05-17T14:24:24.852Z,4.50
2023-05-17T14:27:05.465Z,5.60
2023-05-17T14:29:45.505Z,5.60
2023-05-17T14:32:22.815Z,4.70
2023-05-17T14:34:59.921Z,5.30
2023-05-17T14:37:40.774Z,5.10
2023-05-17T14:40:18.994Z,5.10
2023-05-17T14:42:53.892Z,5.40
2023-05-17T14:45:24.111Z,6.10
2023-05-17T14:47:54.162Z,7.00
2023-05-17T14:50:23.897Z,10.80
2023-05-17T14:52:58.036Z,9.40
2023-05-17T14:55:36.985Z,8.50
2023-05-17T14:58:18.980Z,8.20
2023-05-17T15:01:06.768Z,8.30
2023-05-17T15:06:45.791Z,7.30
2023-05-17T15:09:18.758Z,6.20
2023-05-17T15:11:50.220Z,6.10
2023-05-17T15:14:25.809Z,6.30
2023-05-17T15:16:56.745Z,7.90
2023-05-17T15:19:29.775Z,6.90
2023-05-17T15:22:00.124Z,6.60
2023-05-17T15:24:30.329Z,5.70
2023-05-17T15:27:08.589Z,5.60
2023-05-17T15:29:51.289Z,6.00
2023-05-17T15:32:31.010Z,56.70
2023-05-17T15:35:12.073Z,8.50
2023-05-17T15:37:47.141Z,6.50
2023-05-17T15:40:21.924Z,6.20
2023-05-17T15:46:53.184Z,6.00
2023-05-17T15:49:26.166Z,5.10
2023-05-17T15:54:34.102Z,4.90
2023-05-17T15:57:05.287Z,4.30
2023-05-17T15:59:41.709Z,7.40
2023-05-17T16:02:14.693Z,7.90
2023-05-17T16:04:51.635Z,7.60
2023-05-17T16:07:32.683Z,6.60
2023-05-17T16:10:03.509Z,6.70
2023-05-17T16:12:36.994Z,7.70
2023-05-17T16:15:17.663Z,8.70
2023-05-17T16:17:57.685Z,8.60
2023-05-17T16:20:42.823Z,10.70
2023-05-17T16:23:26.662Z,8.90
2023-05-17T16:26:07.846Z,8.30
2023-05-17T16:28:41.517Z,7.40
2023-05-17T16:31:20.129Z,7.50
2023-05-17T16:34:01.581Z,6.80
2023-05-17T16:39:22.052Z,6.20
2023-05-17T16:42:00.127Z,5.60
2023-05-17T16:44:37.690Z,5.30
2023-05-17T16:47:18.709Z,4.80
2023-05-17T16:49:57.054Z,5.10
2023-05-17T16:52:34.820Z,5.70
2023-05-17T16:55:07.143Z,5.80
2023-05-17T16:57:49.793Z,5.50
2023-05-17T17:00:30.167Z,20.40
2023-05-17T17:03:14.371Z,8.10
2023-05-17T17:05:57.649Z,7.30
2023-05-17T17:08:45.655Z,6.30
2023-05-17T17:11:31.184Z,5.90
2023-05-17T17:14:03.706Z,8.60
2023-05-17T17:16:53.631Z,6.40
2023-05-17T17:19:30.973Z,7.70
2023-05-17T17:22:07.669Z,44.80
2023-05-17T17:25:13.983Z,9.50
2023-05-17T17:28:07.123Z,10.80
2023-05-17T17:31:05.472Z,9.70
2023-05-17T17:33:41.574Z,6.90
2023-05-17T17:36:13.642Z,12.50
2023-05-17T17:38:53.671Z,8.40
2023-05-17T17:41:47.206Z,8.10
2023-05-17T17:44:41.264Z,8.30
2023-05-17T17:47:28.308Z,8.80
2023-05-17T17:53:42.273Z,10.60
2023-05-17T17:56:41.608Z,13.70
2023-05-17T17:59:13.921Z,12.30
2023-05-17T18:01:49.034Z,11.60
2023-05-17T18:04:20.778Z,13.00
2023-05-17T18:07:02.765Z,12.10
2023-05-17T18:09:36.016Z,12.70
2023-05-17T18:12:09.175Z,64.20
2023-05-17T18:14:42.484Z,61.20
2023-05-17T18:17:36.835Z,30.20
2023-05-17T18:20:12.436Z,41.50
2023-05-17T18:22:56.044Z,16.30
2023-05-17T18:25:26.233Z,13.60
2023-05-17T18:27:56.682Z,15.00
2023-05-17T18:30:27.099Z,44.60
2023-05-17T18:36:16.721Z,18.60
2023-05-17T18:39:15.025Z,19.10
2023-05-17T18:42:12.736Z,17.90
2023-05-17T18:44:48.817Z,26.20
2023-05-17T18:53:41.034Z,40.70
2023-05-17T18:56:22.553Z,41.80
2023-05-17T18:59:06.949Z,35.90
2023-05-17T19:01:52.402Z,28.60
2023-05-17T19:04:42.551Z,22.40
2023-05-17T19:07:35.242Z,16.80
2023-05-17T19:10:32.267Z,13.60
2023-05-17T19:13:29.364Z,10.40
2023-05-17T19:16:09.898Z,31.80
2023-05-17T19:19:04.692Z,15.10
2023-05-17T19:21:44.951Z,25.10
2023-05-17T19:24:15.500Z,14.30
2023-05-17T19:26:48.587Z,11.90
2023-05-17T19:29:22.832Z,11.20
2023-05-17T19:31:59.687Z,10.90
2023-05-17T19:34:36.814Z,9.90
2023-05-17T19:37:33.498Z,10.70
2023-05-17T19:40:13.035Z,11.00
2023-05-17T19:42:47.143Z,10.90
2023-05-17T19:45:34.644Z,9.30
2023-05-17T19:48:25.566Z,10.00
2023-05-17T19:51:12.551Z,24.10
2023-05-17T19:53:53.430Z,15.60
2023-05-17T19:56:31.882Z,11.20
2023-05-17T19:59:11.526Z,10.90
2023-05-17T20:01:44.688Z,10.00
2023-05-17T20:04:36.918Z,9.80
2023-05-17T20:07:25.368Z,9.80
2023-05-17T20:10:13.151Z,11.50
2023-05-17T20:12:58.307Z,13.30
2023-05-17T20:15:29.166Z,9.50
2023-05-17T20:18:28.003Z,9.60
2023-05-17T20:24:48.030Z,9.50
2023-05-17T20:34:34.013Z,11.30
2023-05-17T20:37:07.454Z,14.90
2023-05-17T20:39:46.933Z,16.10
2023-05-17T20:42:20.827Z,14.50
2023-05-17T20:45:13.846Z,13.30
2023-05-17T21:01:01.907Z,11.20
2023-05-17T21:03:37.474Z,9.20
2023-05-17T21:10:11.634Z,9.40
2023-05-17T21:21:21.897Z,10.20
2023-05-17T21:24:28.067Z,12.80
2023-05-17T21:27:21.550Z,11.60
2023-05-17T21:30:00.910Z,11.80
2023-05-17T21:32:40.983Z,13.80
2023-05-17T21:35:35.405Z,11.80
2023-05-17T21:38:10.775Z,10.90
2023-05-17T21:41:05.609Z,10.60
2023-05-17T21:57:25.645Z,9.70
2023-05-17T22:00:38.137Z,8.50
2023-05-17T22:04:05.362Z,9.60
2023-05-17T22:07:17.576Z,8.70
2023-05-17T22:12:55.042Z,8.80
2023-05-17T22:15:40.616Z,8.10
2023-05-17T22:18:24.017Z,7.70
2023-05-17T22:21:03.036Z,9.00
2023-05-17T22:27:12.511Z,8.40
2023-05-17T22:30:01.842Z,9.20
2023-05-17T22:32:45.111Z,8.40
2023-05-17T22:35:21.807Z,7.40
2023-05-17T22:37:54.695Z,8.70
2023-05-17T22:40:27.504Z,9.50
2023-05-17T22:43:35.885Z,9.10
2023-05-17T22:46:27.940Z,7.80
2023-05-17T22:49:28.615Z,8.50
2023-05-17T22:52:08.294Z,9.40
2023-05-17T22:54:51.219Z,8.90
2023-05-17T22:57:31.186Z,8.60
2023-05-17T23:00:06.156Z,8.50
2023-05-17T23:02:44.978Z,7.70
2023-05-17T23:05:28.799Z,7.00
2023-05-17T23:08:16.516Z,6.20
2023-05-17T23:10:54.293Z,6.40
2023-05-17T23:13:31.503Z,6.80
2023-05-17T23:16:26.248Z,6.50
2023-05-17T23:18:58.604Z,7.40
2023-05-17T23:21:38.101Z,7.90
2023-05-17T23:24:12.780Z,8.80
2023-05-17T23:27:00.594Z,10.60
2023-05-17T23:29:36.454Z,10.10
2023-05-17T23:32:17.342Z,10.40
2023-05-17T23:34:50.835Z,10.90
2023-05-17T23:37:27.069Z,9.00
2023-05-17T23:40:00.673Z,10.00
2023-05-17T23:42:38.273Z,8.70
2023-05-17T23:45:10.226Z,9.00
2023-05-17T23:47:41.415Z,7.60
2023-05-17T23:50:12.406Z,7.20
2023-05-17T23:52:45.434Z,8.20
2023-05-17T23:55:28.042Z,9.70
2023-05-17T23:58:21.573Z,10.00
