createdAt,value
2019-05-16T00:00:49.713Z,11.71
2019-05-16T00:01:49.044Z,11.66
2019-05-16T00:02:49.001Z,11.67
2019-05-16T00:03:49.149Z,11.58
2019-05-16T00:04:48.936Z,11.62
2019-05-16T00:05:54.122Z,11.58
2019-05-16T00:06:48.875Z,11.52
2019-05-16T00:07:49.303Z,11.41
2019-05-16T00:08:48.811Z,11.46
2019-05-16T00:09:52.428Z,11.48
2019-05-16T00:10:48.817Z,11.43
2019-05-16T00:11:48.881Z,11.41
2019-05-16T00:12:48.840Z,11.40
2019-05-16T00:13:49.043Z,11.31
2019-05-16T00:14:49.062Z,11.38
2019-05-16T00:15:48.595Z,11.46
2019-05-16T00:16:48.564Z,11.45
2019-05-16T00:17:48.986Z,11.51
2019-05-16T00:18:48.495Z,11.41
2019-05-16T00:19:48.548Z,11.38
2019-05-16T00:20:49.254Z,11.36
2019-05-16T00:21:48.859Z,11.37
2019-05-16T00:22:48.622Z,11.41
2019-05-16T00:23:48.742Z,11.36
2019-05-16T00:24:48.731Z,11.46
2019-05-16T00:25:48.400Z,11.37
2019-05-16T00:26:48.234Z,11.45
2019-05-16T00:27:48.220Z,11.38
2019-05-16T00:28:48.585Z,11.37
2019-05-16T00:29:48.746Z,11.41
2019-05-16T00:30:48.732Z,11.37
2019-05-16T00:31:48.670Z,11.52
2019-05-16T00:32:48.321Z,11.37
2019-05-16T00:33:48.743Z,11.41
2019-05-16T00:34:47.990Z,11.52
2019-05-16T00:35:49.300Z,11.56
2019-05-16T00:36:48.807Z,11.54
2019-05-16T00:37:48.541Z,11.46
2019-05-16T00:38:48.481Z,11.51
2019-05-16T00:39:48.265Z,11.41
2019-05-16T00:40:48.698Z,11.43
2019-05-16T00:41:47.921Z,11.54
2019-05-16T00:42:49.125Z,11.52
2019-05-16T00:43:48.510Z,11.46
2019-05-16T00:44:48.000Z,11.49
2019-05-16T00:45:48.656Z,11.43
2019-05-16T00:46:48.602Z,11.41
2019-05-16T00:47:48.086Z,11.40
2019-05-16T00:48:48.707Z,11.45
2019-05-16T00:49:48.122Z,11.38
2019-05-16T00:50:48.176Z,11.33
2019-05-16T00:51:49.433Z,11.30
2019-05-16T00:52:48.816Z,11.36
2019-05-16T00:53:48.359Z,11.45
2019-05-16T00:54:48.629Z,11.40
2019-05-16T00:55:47.964Z,11.43
2019-05-16T00:56:48.737Z,11.37
2019-05-16T00:57:48.107Z,11.33
2019-05-16T00:58:48.402Z,11.43
2019-05-16T00:59:48.535Z,11.38
2019-05-16T01:00:50.053Z,11.37
2019-05-16T01:01:50.045Z,11.31
2019-05-16T01:02:48.592Z,11.22
2019-05-16T01:03:48.317Z,11.28
2019-05-16T01:04:48.736Z,11.30
2019-05-16T01:05:48.100Z,11.36
2019-05-16T01:06:48.468Z,11.33
2019-05-16T01:07:48.073Z,11.37
2019-05-16T01:08:48.774Z,11.31
2019-05-16T01:09:48.827Z,11.38
2019-05-16T01:10:48.500Z,11.38
2019-05-16T01:11:48.618Z,11.40
2019-05-16T01:12:48.106Z,11.40
2019-05-16T01:13:48.761Z,11.41
2019-05-16T01:14:47.797Z,11.38
2019-05-16T01:15:48.678Z,11.30
2019-05-16T01:16:48.644Z,11.31
2019-05-16T01:17:48.355Z,11.37
2019-05-16T01:18:48.687Z,11.43
2019-05-16T01:19:48.448Z,11.25
2019-05-16T01:20:48.067Z,11.27
2019-05-16T01:21:48.361Z,11.18
2019-05-16T01:22:48.816Z,11.12
2019-05-16T01:23:48.227Z,11.08
2019-05-16T01:24:49.053Z,11.05
2019-05-16T01:25:48.370Z,11.04
2019-05-16T01:26:48.367Z,11.18
2019-05-16T01:27:47.699Z,11.16
2019-05-16T01:28:48.204Z,11.08
2019-05-16T01:29:47.759Z,11.15
2019-05-16T01:30:48.302Z,11.05
2019-05-16T01:31:48.274Z,11.16
2019-05-16T01:32:48.928Z,11.22
2019-05-16T01:33:47.834Z,11.28
2019-05-16T01:34:48.206Z,11.36
2019-05-16T01:35:47.701Z,11.30
2019-05-16T01:36:48.452Z,11.23
2019-05-16T01:37:45.980Z,11.15
2019-05-16T01:38:47.916Z,11.09
2019-05-16T01:39:48.273Z,11.16
2019-05-16T01:40:45.907Z,11.19
2019-05-16T01:41:47.986Z,11.18
2019-05-16T01:42:45.822Z,11.22
2019-05-16T01:43:48.146Z,11.25
2019-05-16T01:44:45.807Z,11.22
2019-05-16T01:45:45.726Z,11.23
2019-05-16T01:46:47.952Z,11.27
2019-05-16T01:47:45.665Z,11.27
2019-05-16T01:48:45.629Z,11.16
2019-05-16T01:49:45.598Z,11.13
2019-05-16T01:50:47.942Z,11.12
2019-05-16T01:51:45.531Z,11.08
2019-05-16T01:52:45.501Z,11.01
2019-05-16T01:53:45.466Z,11.04
2019-05-16T01:54:45.436Z,11.09
2019-05-16T01:55:45.501Z,11.04
2019-05-16T01:56:45.372Z,11.04
2019-05-16T01:57:45.340Z,10.97
2019-05-16T01:58:45.313Z,11.09
2019-05-16T01:59:45.326Z,11.04
2019-05-16T02:00:52.451Z,10.98
2019-05-16T02:01:45.213Z,11.04
2019-05-16T02:02:45.182Z,11.09
2019-05-16T02:03:45.153Z,11.15
2019-05-16T02:04:45.189Z,11.11
2019-05-16T02:05:45.086Z,11.12
2019-05-16T02:06:51.591Z,11.11
2019-05-16T02:07:45.013Z,11.16
2019-05-16T02:08:45.033Z,11.12
2019-05-16T02:09:44.950Z,11.25
2019-05-16T02:10:44.922Z,11.25
2019-05-16T02:11:44.920Z,11.33
2019-05-16T02:12:44.903Z,11.36
2019-05-16T02:13:44.827Z,11.45
2019-05-16T02:14:44.796Z,11.38
2019-05-16T02:15:44.789Z,11.30
2019-05-16T02:16:44.737Z,11.38
2019-05-16T02:17:44.700Z,11.38
2019-05-16T02:18:44.665Z,11.46
2019-05-16T02:19:44.657Z,11.37
2019-05-16T02:20:44.799Z,11.37
2019-05-16T02:21:44.573Z,11.51
2019-05-16T02:22:44.534Z,11.54
2019-05-16T02:23:44.520Z,11.48
2019-05-16T02:24:44.506Z,11.38
2019-05-16T02:25:44.447Z,11.40
2019-05-16T02:26:44.428Z,11.43
2019-05-16T02:27:44.397Z,11.46
2019-05-16T02:28:44.413Z,11.49
2019-05-16T02:29:44.342Z,11.49
2019-05-16T02:30:44.280Z,11.52
2019-05-16T02:31:44.254Z,11.61
2019-05-16T02:32:44.255Z,11.66
2019-05-16T02:33:44.187Z,11.59
2019-05-16T02:34:44.268Z,11.58
2019-05-16T02:35:44.150Z,11.58
2019-05-16T02:36:44.097Z,11.62
2019-05-16T02:37:44.056Z,11.62
2019-05-16T02:38:44.060Z,11.67
2019-05-16T02:39:43.992Z,11.66
2019-05-16T02:40:43.969Z,11.56
2019-05-16T02:41:46.121Z,11.52
2019-05-16T02:42:43.899Z,11.45
2019-05-16T02:43:43.957Z,11.52
2019-05-16T02:44:43.836Z,11.51
2019-05-16T02:45:43.804Z,11.54
2019-05-16T02:46:43.774Z,11.59
2019-05-16T02:47:43.774Z,11.58
2019-05-16T02:48:43.707Z,11.58
2019-05-16T02:49:43.677Z,11.66
2019-05-16T02:50:43.645Z,11.67
2019-05-16T02:51:43.627Z,11.66
2019-05-16T02:52:43.582Z,11.67
2019-05-16T02:53:43.552Z,11.61
2019-05-16T02:54:43.517Z,11.59
2019-05-16T02:55:43.545Z,11.62
2019-05-16T02:56:43.460Z,11.73
2019-05-16T02:57:43.428Z,11.64
2019-05-16T02:58:44.968Z,11.71
2019-05-16T02:59:43.355Z,11.74
2019-05-16T03:00:43.328Z,11.67
2019-05-16T03:01:43.297Z,11.66
2019-05-16T03:02:43.265Z,11.55
2019-05-16T03:03:44.010Z,11.64
2019-05-16T03:04:44.277Z,11.62
2019-05-16T03:05:43.200Z,11.61
2019-05-16T03:06:43.159Z,11.64
2019-05-16T03:07:46.827Z,11.66
2019-05-16T03:08:43.112Z,11.67
2019-05-16T03:09:43.040Z,11.67
2019-05-16T03:10:43.014Z,11.71
2019-05-16T03:11:42.974Z,11.62
2019-05-16T03:12:42.977Z,11.70
2019-05-16T03:13:42.918Z,11.70
2019-05-16T03:14:42.893Z,11.69
2019-05-16T03:15:42.847Z,11.70
2019-05-16T03:16:42.887Z,11.69
2019-05-16T03:17:42.788Z,11.76
2019-05-16T03:18:42.756Z,11.70
2019-05-16T03:19:42.728Z,11.64
2019-05-16T03:20:42.802Z,11.66
2019-05-16T03:21:42.654Z,11.69
2019-05-16T03:22:42.630Z,11.71
2019-05-16T03:23:42.591Z,11.67
2019-05-16T03:24:42.688Z,11.66
2019-05-16T03:25:42.602Z,11.74
2019-05-16T03:26:42.496Z,11.74
2019-05-16T03:27:42.480Z,11.73
2019-05-16T03:28:42.447Z,11.74
2019-05-16T03:29:42.483Z,11.73
2019-05-16T03:30:44.744Z,11.77
2019-05-16T03:31:44.768Z,11.67
2019-05-16T03:32:45.318Z,11.64
2019-05-16T03:33:50.530Z,11.71
2019-05-16T03:34:43.973Z,11.67
2019-05-16T03:35:44.726Z,11.73
2019-05-16T03:36:44.134Z,11.70
2019-05-16T03:37:54.861Z,11.64
2019-05-16T03:38:42.154Z,11.71
2019-05-16T03:39:42.084Z,11.61
2019-05-16T03:40:42.059Z,11.67
2019-05-16T03:41:42.021Z,11.61
2019-05-16T03:42:41.990Z,11.71
2019-05-16T03:43:41.954Z,11.62
2019-05-16T03:44:41.938Z,11.66
2019-05-16T03:45:42.016Z,11.58
2019-05-16T03:46:41.863Z,11.66
2019-05-16T03:47:42.877Z,11.59
2019-05-16T03:48:41.794Z,11.59
2019-05-16T03:49:42.375Z,11.66
2019-05-16T03:50:41.733Z,11.58
2019-05-16T03:51:41.811Z,11.51
2019-05-16T03:52:43.653Z,11.46
2019-05-16T03:53:41.632Z,11.45
2019-05-16T03:54:42.157Z,11.52
2019-05-16T03:55:41.585Z,11.41
2019-05-16T03:56:41.546Z,11.40
2019-05-16T03:57:42.018Z,11.52
2019-05-16T03:58:41.923Z,11.41
2019-05-16T03:59:41.459Z,11.52
2019-05-16T04:00:45.402Z,11.52
2019-05-16T04:01:41.379Z,11.64
2019-05-16T04:02:45.217Z,11.59
2019-05-16T04:03:41.714Z,11.55
2019-05-16T04:04:41.869Z,11.61
2019-05-16T04:05:41.514Z,11.56
2019-05-16T04:06:41.760Z,11.61
2019-05-16T04:07:41.739Z,11.66
2019-05-16T04:08:41.495Z,11.64
2019-05-16T04:09:41.440Z,11.67
2019-05-16T04:10:41.090Z,11.69
2019-05-16T04:11:42.537Z,11.69
2019-05-16T04:12:42.228Z,11.66
2019-05-16T04:13:41.516Z,11.67
2019-05-16T04:14:41.217Z,11.48
2019-05-16T04:15:42.458Z,11.56
2019-05-16T04:16:41.526Z,11.71
2019-05-16T04:17:41.496Z,11.80
2019-05-16T04:18:41.994Z,11.76
2019-05-16T04:19:41.580Z,11.73
2019-05-16T04:20:40.818Z,11.76
2019-05-16T04:21:42.052Z,11.87
2019-05-16T04:22:41.159Z,11.77
2019-05-16T04:23:41.947Z,11.73
2019-05-16T04:24:41.805Z,11.82
2019-05-16T04:25:41.172Z,11.89
2019-05-16T04:26:41.335Z,11.88
2019-05-16T04:27:41.708Z,11.85
2019-05-16T04:28:41.237Z,12.00
2019-05-16T04:29:40.935Z,12.03
2019-05-16T04:30:41.571Z,11.99
2019-05-16T04:31:41.305Z,12.03
2019-05-16T04:32:41.948Z,12.03
2019-05-16T04:33:41.494Z,12.07
2019-05-16T04:34:41.799Z,11.96
2019-05-16T04:35:41.185Z,11.99
2019-05-16T04:36:40.791Z,11.95
2019-05-16T04:37:42.045Z,11.85
2019-05-16T04:38:42.873Z,11.87
2019-05-16T04:39:41.467Z,11.91
2019-05-16T04:40:42.465Z,11.88
2019-05-16T04:41:40.951Z,11.84
2019-05-16T04:42:41.725Z,11.87
2019-05-16T04:43:41.649Z,11.89
2019-05-16T04:44:41.760Z,11.84
2019-05-16T04:45:41.463Z,11.87
2019-05-16T04:46:41.030Z,11.93
2019-05-16T04:47:41.334Z,11.82
2019-05-16T04:48:41.646Z,11.89
2019-05-16T04:49:41.230Z,11.88
2019-05-16T04:50:41.923Z,11.87
2019-05-16T04:51:41.461Z,12.03
2019-05-16T04:52:41.931Z,12.08
2019-05-16T04:53:42.616Z,12.13
2019-05-16T04:54:41.955Z,12.04
2019-05-16T04:55:42.021Z,12.00
2019-05-16T04:56:41.292Z,12.03
2019-05-16T04:57:42.113Z,12.08
2019-05-16T04:58:40.862Z,12.05
2019-05-16T04:59:41.795Z,12.14
2019-05-16T05:00:42.012Z,12.11
2019-05-16T05:01:41.315Z,12.11
2019-05-16T05:02:41.807Z,12.14
2019-05-16T05:03:40.970Z,12.15
2019-05-16T05:04:41.388Z,12.17
2019-05-16T05:05:41.378Z,12.22
2019-05-16T05:06:40.518Z,12.32
2019-05-16T05:07:40.670Z,12.33
2019-05-16T05:08:50.618Z,12.30
2019-05-16T05:09:40.868Z,12.40
2019-05-16T05:10:40.679Z,12.36
2019-05-16T05:11:41.346Z,12.36
2019-05-16T05:12:40.845Z,12.38
2019-05-16T05:13:41.315Z,12.22
2019-05-16T05:14:41.630Z,12.22
2019-05-16T05:15:40.059Z,12.13
2019-05-16T05:16:41.301Z,12.21
2019-05-16T05:17:41.274Z,12.22
2019-05-16T05:18:40.903Z,12.23
2019-05-16T05:19:41.397Z,12.18
2019-05-16T05:20:40.988Z,12.22
2019-05-16T05:21:40.921Z,12.25
2019-05-16T05:22:39.752Z,12.28
2019-05-16T05:23:40.713Z,12.28
2019-05-16T05:24:40.575Z,12.36
2019-05-16T05:25:40.446Z,12.43
2019-05-16T05:26:41.132Z,12.48
2019-05-16T05:27:40.951Z,12.54
2019-05-16T05:28:40.235Z,12.63
2019-05-16T05:29:39.831Z,12.65
2019-05-16T05:30:40.708Z,12.72
2019-05-16T05:31:44.869Z,12.79
2019-05-16T05:32:41.050Z,12.80
2019-05-16T05:33:41.385Z,12.73
2019-05-16T05:34:39.824Z,12.55
2019-05-16T05:35:40.724Z,12.63
2019-05-16T05:36:40.884Z,12.55
2019-05-16T05:37:40.746Z,12.76
2019-05-16T05:38:40.252Z,12.71
2019-05-16T05:39:39.700Z,12.66
2019-05-16T05:40:40.424Z,12.79
2019-05-16T05:41:40.120Z,12.87
2019-05-16T05:42:39.931Z,12.76
2019-05-16T05:43:39.779Z,12.80
2019-05-16T05:44:40.170Z,12.80
2019-05-16T05:45:40.112Z,12.80
2019-05-16T05:46:39.991Z,12.73
2019-05-16T05:47:40.274Z,12.68
2019-05-16T05:48:37.994Z,12.54
2019-05-16T05:49:40.343Z,12.48
2019-05-16T05:50:39.999Z,12.54
2019-05-16T05:51:40.430Z,12.46
2019-05-16T05:52:37.861Z,12.54
2019-05-16T05:53:40.065Z,12.58
2019-05-16T05:54:40.578Z,12.55
2019-05-16T05:55:40.318Z,12.58
2019-05-16T05:56:39.793Z,12.63
2019-05-16T05:57:40.087Z,12.68
2019-05-16T05:58:37.676Z,12.51
2019-05-16T05:59:37.645Z,12.46
2019-05-16T06:00:40.401Z,12.50
2019-05-16T06:01:40.445Z,12.46
2019-05-16T06:02:39.963Z,12.46
2019-05-16T06:03:39.746Z,12.65
2019-05-16T06:04:39.438Z,12.59
2019-05-16T06:05:37.459Z,12.58
2019-05-16T06:06:37.422Z,12.68
2019-05-16T06:07:37.403Z,12.72
2019-05-16T06:08:37.369Z,12.79
2019-05-16T06:09:50.517Z,12.81
2019-05-16T06:10:37.305Z,12.87
2019-05-16T06:11:37.267Z,12.84
2019-05-16T06:12:37.245Z,12.79
2019-05-16T06:13:37.207Z,12.84
2019-05-16T06:14:37.173Z,12.80
2019-05-16T06:15:37.143Z,12.58
2019-05-16T06:16:37.114Z,12.65
2019-05-16T06:17:37.077Z,12.65
2019-05-16T06:18:37.048Z,12.73
2019-05-16T06:19:37.014Z,12.81
2019-05-16T06:20:36.987Z,12.86
2019-05-16T06:21:36.960Z,12.90
2019-05-16T06:22:36.929Z,12.98
2019-05-16T06:23:36.887Z,13.06
2019-05-16T06:24:36.862Z,13.09
2019-05-16T06:25:36.836Z,13.13
2019-05-16T06:26:36.800Z,12.98
2019-05-16T06:27:36.791Z,12.90
2019-05-16T06:28:36.739Z,12.88
2019-05-16T06:29:36.711Z,12.93
2019-05-16T06:30:36.712Z,12.95
2019-05-16T06:31:36.642Z,12.87
2019-05-16T06:32:36.611Z,12.88
2019-05-16T06:33:36.579Z,12.83
2019-05-16T06:34:36.552Z,12.80
2019-05-16T06:35:36.533Z,12.83
2019-05-16T06:36:36.486Z,12.77
2019-05-16T06:37:36.455Z,12.66
2019-05-16T06:38:36.422Z,12.62
2019-05-16T06:39:42.062Z,12.66
2019-05-16T06:40:36.401Z,12.59
2019-05-16T06:41:36.335Z,12.59
2019-05-16T06:42:36.305Z,12.50
2019-05-16T06:43:36.386Z,12.48
2019-05-16T06:44:36.241Z,12.44
2019-05-16T06:45:36.206Z,12.43
2019-05-16T06:46:43.960Z,12.51
2019-05-16T06:47:36.154Z,12.54
2019-05-16T06:48:36.112Z,12.68
2019-05-16T06:49:36.085Z,12.66
2019-05-16T06:50:36.051Z,12.50
2019-05-16T06:51:36.023Z,12.48
2019-05-16T06:52:35.995Z,12.65
2019-05-16T06:53:35.958Z,12.63
2019-05-16T06:54:35.928Z,12.61
2019-05-16T06:55:37.471Z,12.48
2019-05-16T06:56:35.867Z,12.54
2019-05-16T06:57:35.829Z,12.47
2019-05-16T06:58:45.697Z,12.62
2019-05-16T06:59:35.777Z,12.47
2019-05-16T07:00:35.744Z,12.44
2019-05-16T07:01:35.706Z,12.48
2019-05-16T07:02:35.698Z,12.46
2019-05-16T07:03:35.644Z,12.53
2019-05-16T07:04:35.614Z,12.46
2019-05-16T07:05:35.587Z,12.51
2019-05-16T07:06:51.745Z,12.48
2019-05-16T07:07:40.473Z,12.58
2019-05-16T07:08:40.146Z,12.50
2019-05-16T07:09:35.462Z,12.65
2019-05-16T07:10:35.420Z,12.58
2019-05-16T07:11:39.758Z,12.62
2019-05-16T07:12:36.968Z,12.80
2019-05-16T07:13:35.334Z,12.93
2019-05-16T07:14:35.326Z,12.88
2019-05-16T07:15:36.975Z,12.99
2019-05-16T07:16:35.264Z,12.95
2019-05-16T07:17:35.213Z,12.91
2019-05-16T07:18:35.182Z,12.95
2019-05-16T07:19:35.624Z,13.04
2019-05-16T07:20:35.124Z,12.96
2019-05-16T07:21:35.109Z,12.81
2019-05-16T07:22:35.050Z,12.80
2019-05-16T07:23:35.023Z,12.72
2019-05-16T07:24:34.998Z,12.69
2019-05-16T07:25:34.986Z,12.77
2019-05-16T07:26:34.947Z,12.54
2019-05-16T07:27:34.950Z,12.55
2019-05-16T07:28:34.932Z,12.50
2019-05-16T07:29:34.836Z,12.51
2019-05-16T07:30:34.803Z,12.48
2019-05-16T07:31:34.839Z,12.63
2019-05-16T07:32:34.736Z,12.63
2019-05-16T07:33:34.713Z,12.68
2019-05-16T07:34:34.683Z,12.61
2019-05-16T07:35:34.664Z,12.51
2019-05-16T07:36:34.614Z,12.51
2019-05-16T07:37:34.582Z,12.61
2019-05-16T07:38:34.600Z,12.62
2019-05-16T07:39:34.524Z,12.63
2019-05-16T07:40:34.500Z,12.65
2019-05-16T07:41:34.466Z,12.44
2019-05-16T07:42:34.484Z,12.43
2019-05-16T07:43:34.458Z,12.62
2019-05-16T07:44:36.051Z,12.68
2019-05-16T07:45:34.404Z,12.53
2019-05-16T07:46:34.304Z,12.63
2019-05-16T07:47:34.278Z,12.58
2019-05-16T07:48:34.406Z,12.65
2019-05-16T07:49:34.216Z,12.68
2019-05-16T07:50:34.177Z,12.65
2019-05-16T07:51:34.147Z,12.68
2019-05-16T07:52:36.305Z,12.79
2019-05-16T07:53:34.117Z,12.81
2019-05-16T07:54:34.530Z,12.93
2019-05-16T07:55:34.028Z,12.87
2019-05-16T07:56:33.994Z,12.90
2019-05-16T07:57:33.968Z,12.93
2019-05-16T07:58:33.957Z,12.90
2019-05-16T07:59:33.899Z,12.84
2019-05-16T08:00:49.202Z,12.77
2019-05-16T08:01:33.890Z,12.80
2019-05-16T08:02:33.813Z,12.76
2019-05-16T08:03:33.824Z,12.81
2019-05-16T08:04:33.751Z,12.84
2019-05-16T08:05:33.747Z,12.95
2019-05-16T08:06:34.109Z,12.86
2019-05-16T08:07:33.761Z,12.90
2019-05-16T08:08:33.627Z,12.98
2019-05-16T08:09:33.599Z,13.14
2019-05-16T08:10:40.651Z,13.08
2019-05-16T08:11:33.538Z,13.14
2019-05-16T08:12:33.569Z,13.14
2019-05-16T08:13:33.485Z,13.08
2019-05-16T08:14:35.166Z,13.02
2019-05-16T08:15:33.421Z,13.14
2019-05-16T08:16:33.385Z,13.16
2019-05-16T08:17:33.411Z,13.11
2019-05-16T08:18:33.386Z,13.16
2019-05-16T08:19:33.332Z,13.14
2019-05-16T08:20:33.338Z,13.20
2019-05-16T08:21:33.439Z,13.13
2019-05-16T08:22:33.290Z,13.08
2019-05-16T08:23:33.239Z,13.01
2019-05-16T08:24:36.029Z,13.23
2019-05-16T08:25:33.114Z,13.16
2019-05-16T08:26:38.853Z,13.20
2019-05-16T08:27:33.141Z,13.29
2019-05-16T08:28:33.013Z,13.16
2019-05-16T08:29:33.037Z,13.40
2019-05-16T08:30:32.964Z,13.35
2019-05-16T08:31:32.996Z,13.39
2019-05-16T08:32:32.915Z,13.24
2019-05-16T08:33:32.918Z,13.42
2019-05-16T08:34:32.826Z,13.46
2019-05-16T08:35:32.801Z,13.39
2019-05-16T08:36:32.757Z,13.47
2019-05-16T08:38:32.697Z,13.43
2019-05-16T08:39:34.540Z,13.35
2019-05-16T08:40:32.641Z,13.42
2019-05-16T08:41:32.724Z,13.53
2019-05-16T08:42:32.651Z,13.58
2019-05-16T08:43:32.587Z,13.63
2019-05-16T08:44:32.706Z,13.49
2019-05-16T08:45:32.534Z,13.76
2019-05-16T08:46:32.624Z,13.72
2019-05-16T08:47:32.440Z,13.72
2019-05-16T08:48:32.532Z,13.76
2019-05-16T08:49:32.363Z,13.68
2019-05-16T08:50:08.651Z,13.49
2019-05-16T08:50:35.911Z,13.82
2019-05-16T08:51:33.581Z,13.90
2019-05-16T08:52:32.269Z,13.86
2019-05-16T08:53:32.325Z,13.90
2019-05-16T08:54:32.244Z,13.94
2019-05-16T08:55:32.172Z,13.91
2019-05-16T08:56:32.206Z,14.12
2019-05-16T08:57:33.305Z,14.11
2019-05-16T08:58:33.117Z,14.22
2019-05-16T08:59:33.835Z,14.27
2019-05-16T09:00:33.394Z,14.27
2019-05-16T09:01:35.085Z,14.40
2019-05-16T09:02:36.430Z,14.46
2019-05-16T09:03:33.191Z,14.51
2019-05-16T09:04:33.820Z,14.61
2019-05-16T09:05:31.880Z,14.59
2019-05-16T09:06:32.257Z,14.59
2019-05-16T09:07:33.579Z,14.46
2019-05-16T09:08:31.840Z,14.41
2019-05-16T09:09:42.800Z,14.46
2019-05-16T09:10:49.815Z,14.49
2019-05-16T09:11:43.333Z,14.46
2019-05-16T09:12:32.082Z,14.46
2019-05-16T09:13:31.706Z,14.51
2019-05-16T09:14:35.218Z,14.44
2019-05-16T09:15:48.524Z,14.52
2019-05-16T09:16:31.726Z,14.73
2019-05-16T09:17:31.511Z,14.74
2019-05-16T09:18:40.634Z,14.82
2019-05-16T09:19:31.588Z,14.74
2019-05-16T09:20:31.480Z,15.03
2019-05-16T09:21:31.411Z,14.95
2019-05-16T09:22:31.395Z,14.79
2019-05-16T09:23:31.387Z,14.74
2019-05-16T09:24:31.335Z,14.93
2019-05-16T09:25:31.355Z,14.93
2019-05-16T09:26:31.291Z,14.78
2019-05-16T09:27:31.263Z,14.73
2019-05-16T09:28:31.205Z,14.85
2019-05-16T09:29:31.196Z,14.70
2019-05-16T09:30:31.165Z,14.82
2019-05-16T09:31:31.140Z,14.59
2019-05-16T09:32:31.116Z,14.41
2019-05-16T09:33:31.077Z,14.51
2019-05-16T09:34:31.116Z,14.61
2019-05-16T09:35:31.030Z,14.67
2019-05-16T09:36:30.960Z,14.63
2019-05-16T09:37:30.915Z,14.45
2019-05-16T09:38:30.935Z,14.44
2019-05-16T09:39:30.979Z,14.46
2019-05-16T09:40:30.878Z,14.58
2019-05-16T09:41:46.216Z,14.77
2019-05-16T09:42:30.766Z,14.86
2019-05-16T09:43:30.790Z,14.95
2019-05-16T09:44:30.749Z,15.03
2019-05-16T09:45:30.681Z,14.83
2019-05-16T09:46:30.692Z,15.04
2019-05-16T09:47:30.620Z,14.99
2019-05-16T09:48:30.634Z,15.25
2019-05-16T09:49:32.516Z,15.26
2019-05-16T09:50:30.532Z,15.38
2019-05-16T09:51:30.501Z,15.41
2019-05-16T09:52:30.491Z,15.23
2019-05-16T09:53:30.462Z,15.29
2019-05-16T09:54:30.416Z,15.40
2019-05-16T09:55:30.414Z,15.52
2019-05-16T09:56:30.376Z,15.70
2019-05-16T09:57:30.334Z,15.76
2019-05-16T09:58:31.994Z,15.84
2019-05-16T09:59:30.284Z,15.85
2019-05-16T10:00:30.248Z,15.90
2019-05-16T10:01:30.323Z,15.96
2019-05-16T10:02:30.195Z,15.96
2019-05-16T10:03:30.155Z,15.58
2019-05-16T10:04:30.129Z,15.45
2019-05-16T10:05:30.174Z,15.43
2019-05-16T10:06:30.077Z,15.32
2019-05-16T10:07:30.042Z,15.43
2019-05-16T10:08:30.025Z,15.54
2019-05-16T10:09:41.243Z,15.60
2019-05-16T10:10:29.959Z,15.65
2019-05-16T10:11:31.470Z,15.68
2019-05-16T10:12:29.895Z,15.88
2019-05-16T10:13:29.867Z,15.81
2019-05-16T10:14:29.862Z,15.73
2019-05-16T10:15:29.811Z,15.84
2019-05-16T10:16:29.776Z,15.95
2019-05-16T10:17:29.769Z,15.96
2019-05-16T10:18:29.726Z,15.99
2019-05-16T10:19:29.692Z,16.03
2019-05-16T10:20:29.682Z,15.95
2019-05-16T10:21:29.636Z,16.17
2019-05-16T10:22:29.606Z,16.26
2019-05-16T10:23:29.592Z,16.24
2019-05-16T10:24:29.562Z,16.26
2019-05-16T10:25:29.519Z,16.13
2019-05-16T10:26:29.497Z,16.26
2019-05-16T10:27:29.463Z,16.28
2019-05-16T10:28:29.441Z,16.21
2019-05-16T10:29:29.412Z,16.42
2019-05-16T10:30:29.384Z,16.33
2019-05-16T10:31:41.545Z,16.25
2019-05-16T10:32:29.325Z,16.47
2019-05-16T10:33:29.296Z,16.65
2019-05-16T10:34:29.263Z,16.95
2019-05-16T10:35:30.238Z,17.04
2019-05-16T10:36:29.211Z,17.28
2019-05-16T10:37:29.193Z,17.47
2019-05-16T10:38:29.169Z,17.79
2019-05-16T10:39:29.130Z,17.94
2019-05-16T10:40:29.109Z,17.71
2019-05-16T10:41:29.075Z,17.57
2019-05-16T10:42:29.357Z,17.46
2019-05-16T10:43:29.013Z,17.68
2019-05-16T10:44:28.986Z,17.54
2019-05-16T10:45:28.952Z,17.73
2019-05-16T10:46:28.928Z,17.87
2019-05-16T10:47:31.336Z,17.86
2019-05-16T10:48:28.867Z,17.75
2019-05-16T10:49:36.947Z,17.71
2019-05-16T10:50:28.855Z,17.78
2019-05-16T10:51:28.813Z,17.56
2019-05-16T10:52:28.760Z,17.35
2019-05-16T10:53:57.570Z,17.35
2019-05-16T10:54:28.736Z,17.34
2019-05-16T10:55:28.734Z,17.41
2019-05-16T10:56:28.655Z,17.46
2019-05-16T10:57:29.915Z,17.65
2019-05-16T10:58:37.146Z,17.90
2019-05-16T11:00:57.549Z,18.15
2019-05-16T11:01:31.335Z,18.11
2019-05-16T11:02:28.534Z,18.30
2019-05-16T11:03:28.530Z,18.33
2019-05-16T11:04:42.315Z,18.45
2019-05-16T11:05:33.629Z,18.70
2019-05-16T11:06:29.279Z,18.74
2019-05-16T11:07:29.806Z,18.98
2019-05-16T11:08:28.321Z,19.07
2019-05-16T11:09:28.287Z,19.07
2019-05-16T11:10:29.667Z,19.30
2019-05-16T11:11:28.250Z,19.32
2019-05-16T11:12:45.235Z,19.30
2019-05-16T11:13:28.285Z,19.09
2019-05-16T11:14:28.330Z,19.08
2019-05-16T11:15:28.124Z,19.04
2019-05-16T11:16:28.099Z,19.07
2019-05-16T11:17:28.085Z,19.08
2019-05-16T11:18:28.044Z,18.66
2019-05-16T11:19:28.464Z,18.56
2019-05-16T11:20:28.041Z,18.27
2019-05-16T11:21:27.962Z,18.39
2019-05-16T11:22:29.957Z,18.68
2019-05-16T11:23:31.298Z,18.75
2019-05-16T11:24:29.392Z,18.94
2019-05-16T11:25:31.836Z,19.20
2019-05-16T11:26:30.205Z,19.49
2019-05-16T11:27:27.816Z,19.27
2019-05-16T11:28:27.780Z,19.27
2019-05-16T11:29:27.786Z,19.37
2019-05-16T11:30:28.155Z,19.74
2019-05-16T11:31:27.704Z,19.94
2019-05-16T11:32:27.675Z,20.02
2019-05-16T11:33:28.363Z,20.58
2019-05-16T11:34:27.619Z,20.98
2019-05-16T11:35:27.592Z,20.55
2019-05-16T11:36:27.571Z,20.33
2019-05-16T11:37:28.032Z,20.08
2019-05-16T11:38:27.518Z,19.96
2019-05-16T11:39:27.493Z,19.90
2019-05-16T11:40:30.125Z,19.78
2019-05-16T11:41:27.742Z,19.34
2019-05-16T11:42:27.979Z,19.31
2019-05-16T11:43:27.889Z,19.22
2019-05-16T11:44:28.797Z,19.22
2019-05-16T11:45:27.345Z,18.94
2019-05-16T11:46:28.192Z,18.79
2019-05-16T11:47:27.345Z,18.56
2019-05-16T11:48:29.522Z,18.33
2019-05-16T11:49:27.688Z,18.23
2019-05-16T11:50:28.078Z,18.11
2019-05-16T11:51:27.423Z,17.93
2019-05-16T11:52:27.152Z,17.83
2019-05-16T11:53:28.301Z,17.87
2019-05-16T11:54:27.107Z,17.72
2019-05-16T11:55:33.603Z,17.76
2019-05-16T11:56:27.043Z,17.86
2019-05-16T11:57:27.021Z,18.06
2019-05-16T11:58:26.991Z,18.02
2019-05-16T11:59:26.966Z,18.12
2019-05-16T12:00:30.485Z,17.94
2019-05-16T12:01:27.532Z,17.86
2019-05-16T12:02:27.872Z,18.08
2019-05-16T12:03:28.195Z,18.56
2019-05-16T12:04:28.103Z,18.66
2019-05-16T12:05:27.246Z,18.71
2019-05-16T12:06:27.086Z,18.68
2019-05-16T12:07:33.760Z,18.71
2019-05-16T12:08:26.726Z,18.93
2019-05-16T12:09:33.881Z,18.83
2019-05-16T12:10:27.046Z,18.97
2019-05-16T12:11:27.419Z,19.05
2019-05-16T12:12:27.138Z,18.91
2019-05-16T12:13:31.877Z,18.86
2019-05-16T12:14:27.207Z,18.78
2019-05-16T12:15:27.335Z,18.89
2019-05-16T12:16:27.582Z,18.97
2019-05-16T12:17:28.004Z,19.13
2019-05-16T12:18:26.727Z,19.20
2019-05-16T12:19:33.914Z,19.13
2019-05-16T12:20:27.349Z,19.15
2019-05-16T12:21:27.436Z,19.22
2019-05-16T12:22:26.853Z,18.91
2019-05-16T12:23:27.561Z,18.81
2019-05-16T12:24:33.107Z,18.64
2019-05-16T12:25:27.333Z,18.49
2019-05-16T12:26:28.188Z,18.41
2019-05-16T12:27:32.690Z,18.51
2019-05-16T12:28:27.232Z,18.27
2019-05-16T12:29:28.224Z,18.41
2019-05-16T12:30:26.148Z,18.34
2019-05-16T12:31:26.121Z,18.26
2019-05-16T12:32:27.702Z,18.68
2019-05-16T12:33:27.390Z,18.93
2019-05-16T12:34:26.039Z,19.37
2019-05-16T12:35:27.764Z,20.00
2019-05-16T12:36:26.859Z,20.26
2019-05-16T12:37:27.602Z,20.22
2019-05-16T12:38:27.618Z,20.27
2019-05-16T12:39:26.816Z,20.26
2019-05-16T12:40:26.815Z,20.15
2019-05-16T12:41:28.540Z,19.99
2019-05-16T12:42:27.046Z,20.02
2019-05-16T12:43:44.222Z,19.86
2019-05-16T12:44:26.883Z,19.54
2019-05-16T12:45:27.489Z,19.62
2019-05-16T12:46:27.200Z,19.56
2019-05-16T12:47:25.714Z,19.75
2019-05-16T12:48:25.692Z,19.79
2019-05-16T12:49:25.663Z,19.67
2019-05-16T12:50:28.787Z,19.62
2019-05-16T12:51:26.464Z,19.74
2019-05-16T12:52:27.091Z,19.97
2019-05-16T12:53:31.764Z,20.05