createdAt,value
2022-08-22T00:00:42.878Z,0.00
2022-08-22T00:01:39.902Z,0.00
2022-08-22T00:02:39.940Z,0.00
2022-08-22T00:02:58.606Z,0.00
2022-08-22T00:02:59.527Z,0.00
2022-08-22T00:03:00.571Z,0.00
2022-08-22T00:03:01.015Z,0.00
2022-08-22T00:03:39.874Z,0.00
2022-08-22T00:04:39.872Z,0.00
2022-08-22T00:05:39.855Z,0.00
2022-08-22T00:06:39.865Z,0.00
2022-08-22T00:07:39.834Z,0.00
2022-08-22T00:08:39.825Z,0.00
2022-08-22T00:09:39.805Z,0.00
2022-08-22T00:10:39.804Z,0.00
2022-08-22T00:11:39.785Z,0.00
2022-08-22T00:12:39.805Z,0.00
2022-08-22T00:13:39.765Z,0.00
2022-08-22T00:14:39.755Z,0.00
2022-08-22T00:15:43.416Z,0.00
2022-08-22T00:16:39.735Z,0.00
2022-08-22T00:17:39.765Z,0.00
2022-08-22T00:18:39.705Z,0.00
2022-08-22T00:19:39.695Z,0.00
2022-08-22T00:20:39.686Z,0.00
2022-08-22T00:21:39.676Z,0.00
2022-08-22T00:22:39.663Z,0.00
2022-08-22T00:23:39.667Z,0.00
2022-08-22T00:24:39.644Z,0.00
2022-08-22T00:25:39.627Z,0.00
2022-08-22T00:26:44.647Z,0.00
2022-08-22T00:27:45.165Z,0.00
2022-08-22T00:28:39.598Z,0.00
2022-08-22T00:29:39.625Z,0.00
2022-08-22T00:30:39.578Z,0.00
2022-08-22T00:31:39.564Z,0.00
2022-08-22T00:32:39.548Z,0.00
2022-08-22T00:33:39.536Z,0.00
2022-08-22T00:34:39.547Z,0.00
2022-08-22T00:35:43.018Z,0.00
2022-08-22T00:36:40.506Z,0.00
2022-08-22T00:37:39.490Z,0.00
2022-08-22T00:38:39.479Z,0.00
2022-08-22T00:39:39.538Z,0.00
2022-08-22T00:40:39.487Z,0.00
2022-08-22T00:41:39.447Z,0.00
2022-08-22T00:42:39.439Z,0.00
2022-08-22T00:43:39.418Z,0.00
2022-08-22T00:44:39.428Z,0.00
2022-08-22T00:45:39.400Z,0.00
2022-08-22T00:46:39.419Z,0.00
2022-08-22T00:47:39.378Z,0.00
2022-08-22T00:48:39.371Z,0.00
2022-08-22T00:49:39.348Z,0.00
2022-08-22T00:50:39.347Z,0.00
2022-08-22T00:51:39.328Z,0.00
2022-08-22T00:52:39.348Z,0.00
2022-08-22T00:53:39.309Z,0.00
2022-08-22T00:54:39.303Z,0.00
2022-08-22T00:55:39.296Z,0.00
2022-08-22T00:56:39.279Z,0.00
2022-08-22T00:57:39.259Z,0.00
2022-08-22T00:58:39.277Z,0.00
2022-08-22T00:59:39.247Z,0.00
2022-08-22T01:00:39.229Z,0.00
2022-08-22T01:01:39.286Z,0.00
2022-08-22T01:02:39.209Z,0.00
2022-08-22T01:03:39.190Z,0.00
2022-08-22T01:04:39.211Z,0.00
2022-08-22T01:05:39.179Z,0.00
2022-08-22T01:06:39.162Z,0.00
2022-08-22T01:07:39.150Z,0.00
2022-08-22T01:08:39.161Z,0.00
2022-08-22T01:09:39.124Z,0.00
2022-08-22T01:10:39.130Z,0.00
2022-08-22T01:11:39.103Z,0.00
2022-08-22T01:12:39.100Z,0.00
2022-08-22T01:13:39.081Z,0.00
2022-08-22T01:14:39.071Z,0.00
2022-08-22T01:15:39.081Z,0.00
2022-08-22T01:16:39.052Z,0.00
2022-08-22T01:17:39.042Z,0.00
2022-08-22T01:18:39.031Z,0.00
2022-08-22T01:19:39.011Z,0.00
2022-08-22T01:20:39.021Z,0.00
2022-08-22T01:21:39.011Z,0.00
2022-08-22T01:22:38.981Z,0.00
2022-08-22T01:23:40.514Z,0.00
2022-08-22T01:24:38.953Z,0.00
2022-08-22T01:25:38.951Z,0.00
2022-08-22T01:26:38.941Z,0.00
2022-08-22T01:27:38.951Z,0.00
2022-08-22T01:28:38.913Z,0.00
2022-08-22T01:29:38.912Z,0.00
2022-08-22T01:30:38.891Z,0.00
2022-08-22T01:31:38.882Z,0.00
2022-08-22T01:32:38.872Z,0.00
2022-08-22T01:33:38.882Z,0.00
2022-08-22T01:34:38.843Z,0.00
2022-08-22T01:35:38.843Z,0.00
2022-08-22T01:36:38.823Z,0.00
2022-08-22T01:37:43.400Z,0.00
2022-08-22T01:38:39.824Z,0.00
2022-08-22T01:39:38.826Z,0.00
2022-08-22T01:40:53.365Z,0.00
2022-08-22T01:41:39.772Z,0.00
2022-08-22T01:42:38.753Z,0.00
2022-08-22T01:43:59.329Z,0.00
2022-08-22T01:44:39.744Z,0.00
2022-08-22T01:45:38.735Z,0.00
2022-08-22T01:46:38.703Z,0.00
2022-08-22T01:47:38.705Z,0.00
2022-08-22T01:48:38.685Z,0.00
2022-08-22T01:49:38.694Z,0.00
2022-08-22T01:50:38.674Z,0.00
2022-08-22T01:51:38.654Z,0.00
2022-08-22T01:52:38.646Z,0.00
2022-08-22T01:53:38.634Z,0.00
2022-08-22T01:54:38.623Z,0.00
2022-08-22T01:55:38.632Z,0.00
2022-08-22T01:56:38.595Z,0.00
2022-08-22T01:57:38.585Z,0.00
2022-08-22T01:58:38.584Z,0.00
2022-08-22T01:59:42.137Z,0.00
2022-08-22T02:00:38.545Z,0.00
2022-08-22T02:01:38.563Z,0.00
2022-08-22T02:02:38.525Z,0.00
2022-08-22T02:03:38.517Z,0.00
2022-08-22T02:04:38.505Z,0.00
2022-08-22T02:05:38.498Z,0.00
2022-08-22T02:06:38.485Z,0.00
2022-08-22T02:07:38.495Z,0.00
2022-08-22T02:08:38.465Z,0.00
2022-08-22T02:09:38.458Z,0.00
2022-08-22T02:10:38.436Z,0.00
2022-08-22T02:11:38.425Z,0.00
2022-08-22T02:12:38.406Z,0.00
2022-08-22T02:13:38.425Z,0.00
2022-08-22T02:14:38.397Z,0.00
2022-08-22T02:15:38.385Z,0.00
2022-08-22T02:16:38.372Z,0.00
2022-08-22T02:17:38.366Z,0.00
2022-08-22T02:18:38.366Z,0.00
2022-08-22T02:19:38.344Z,0.00
2022-08-22T02:20:38.316Z,0.00
2022-08-22T02:21:38.318Z,0.00
2022-08-22T02:22:44.371Z,0.00
2022-08-22T02:23:39.317Z,0.00
2022-08-22T02:24:38.286Z,0.00
2022-08-22T02:25:38.267Z,0.00
2022-08-22T02:26:38.256Z,0.00
2022-08-22T02:27:38.250Z,0.00
2022-08-22T02:28:38.227Z,0.00
2022-08-22T02:29:38.247Z,0.00
2022-08-22T02:30:38.207Z,0.00
2022-08-22T02:31:38.197Z,0.00
2022-08-22T02:32:38.187Z,0.00
2022-08-22T02:33:38.176Z,0.00
2022-08-22T02:34:38.185Z,0.00
2022-08-22T02:35:38.161Z,0.00
2022-08-22T02:36:38.147Z,0.00
2022-08-22T02:37:38.130Z,0.00
2022-08-22T02:38:38.122Z,0.00
2022-08-22T02:39:38.153Z,0.00
2022-08-22T02:40:38.129Z,0.00
2022-08-22T02:41:38.088Z,0.00
2022-08-22T02:42:38.077Z,0.00
2022-08-22T02:43:38.074Z,0.00
2022-08-22T02:44:38.048Z,0.00
2022-08-22T02:45:38.050Z,0.00
2022-08-22T02:46:38.049Z,0.00
2022-08-22T02:47:38.018Z,0.00
2022-08-22T02:48:38.023Z,0.00
2022-08-22T02:49:43.800Z,0.00
2022-08-22T02:50:38.978Z,0.00
2022-08-22T02:51:37.979Z,0.00
2022-08-22T02:52:37.988Z,0.00
2022-08-22T02:53:37.959Z,0.00
2022-08-22T02:54:37.939Z,0.00
2022-08-22T02:55:37.941Z,0.00
2022-08-22T02:56:37.918Z,0.00
2022-08-22T02:57:39.584Z,0.00
2022-08-22T02:58:37.922Z,0.00
2022-08-22T02:59:37.890Z,0.00
2022-08-22T03:00:37.940Z,0.00
2022-08-22T03:01:37.869Z,0.00
2022-08-22T03:02:37.849Z,0.00
2022-08-22T03:03:37.839Z,0.00
2022-08-22T03:04:37.841Z,0.00
2022-08-22T03:05:37.823Z,0.00
2022-08-22T03:06:37.800Z,0.00
2022-08-22T03:07:37.799Z,0.00
2022-08-22T03:08:37.782Z,0.00
2022-08-22T03:09:38.790Z,0.00
2022-08-22T03:10:37.760Z,0.00
2022-08-22T03:11:37.751Z,0.00
2022-08-22T03:12:37.741Z,0.00
2022-08-22T03:13:37.732Z,0.00
2022-08-22T03:14:37.720Z,0.00
2022-08-22T03:15:37.731Z,0.00
2022-08-22T03:16:37.691Z,0.00
2022-08-22T03:17:37.681Z,0.00
2022-08-22T03:18:37.672Z,0.00
2022-08-22T03:19:37.673Z,0.00
2022-08-22T03:20:37.652Z,0.00
2022-08-22T03:21:37.660Z,0.00
2022-08-22T03:22:37.630Z,0.00
2022-08-22T03:23:37.622Z,0.00
2022-08-22T03:24:37.601Z,0.00
2022-08-22T03:25:37.591Z,0.00
2022-08-22T03:26:37.581Z,0.00
2022-08-22T03:27:37.621Z,0.00
2022-08-22T03:28:37.562Z,0.00
2022-08-22T03:29:37.552Z,0.00
2022-08-22T03:30:37.541Z,0.00
2022-08-22T03:31:37.533Z,0.00
2022-08-22T03:32:37.512Z,0.00
2022-08-22T03:33:37.530Z,0.00
2022-08-22T03:34:37.492Z,0.00
2022-08-22T03:35:37.483Z,0.00
2022-08-22T03:36:37.483Z,0.00
2022-08-22T03:37:37.462Z,0.00
2022-08-22T03:38:37.452Z,0.00
2022-08-22T03:39:37.515Z,0.00
2022-08-22T03:40:37.422Z,0.00
2022-08-22T03:41:37.420Z,0.00
2022-08-22T03:42:37.402Z,0.00
2022-08-22T03:43:37.392Z,0.00
2022-08-22T03:44:37.380Z,0.00
2022-08-22T03:45:37.392Z,0.00
2022-08-22T03:46:37.353Z,0.00
2022-08-22T03:47:37.363Z,0.00
2022-08-22T03:48:37.333Z,0.00
2022-08-22T03:49:37.324Z,4.00
2022-08-22T03:50:37.341Z,4.00
2022-08-22T03:51:37.304Z,4.00
2022-08-22T03:52:37.292Z,0.00
2022-08-22T03:53:37.284Z,4.00
2022-08-22T03:54:37.264Z,4.00
2022-08-22T03:55:37.253Z,8.00
2022-08-22T03:56:37.265Z,4.00
2022-08-22T03:57:37.234Z,8.00
2022-08-22T03:58:37.224Z,8.00
2022-08-22T03:59:37.214Z,12.00
2022-08-22T04:00:38.235Z,12.00
2022-08-22T04:01:37.184Z,16.00
2022-08-22T04:02:43.306Z,16.00
2022-08-22T04:03:38.164Z,20.00
2022-08-22T04:04:37.154Z,24.00
2022-08-22T04:05:37.144Z,28.00
2022-08-22T04:06:37.132Z,36.00
2022-08-22T04:07:37.124Z,40.00
2022-08-22T04:08:37.124Z,44.00
2022-08-22T04:09:38.105Z,52.00
2022-08-22T04:10:37.084Z,60.00
2022-08-22T04:11:37.084Z,72.00
2022-08-22T04:12:37.065Z,84.00
2022-08-22T04:13:37.075Z,92.00
2022-08-22T04:14:37.044Z,104.00
2022-08-22T04:15:37.034Z,120.00
2022-08-22T04:16:37.024Z,136.00
2022-08-22T04:17:37.018Z,148.00
2022-08-22T04:18:36.996Z,168.00
2022-08-22T04:19:37.005Z,192.00
2022-08-22T04:20:36.984Z,212.00
2022-08-22T04:21:36.966Z,240.00
2022-08-22T04:22:36.955Z,264.00
2022-08-22T04:23:36.946Z,288.00
2022-08-22T04:24:36.938Z,320.00
2022-08-22T04:25:36.945Z,352.00
2022-08-22T04:26:36.905Z,388.00
2022-08-22T04:27:36.905Z,424.00
2022-08-22T04:28:36.885Z,460.00
2022-08-22T04:29:36.877Z,500.00
2022-08-22T04:30:36.866Z,540.00
2022-08-22T04:31:36.904Z,588.00
2022-08-22T04:32:36.836Z,636.00
2022-08-22T04:33:36.837Z,684.00
2022-08-22T04:34:36.828Z,736.00
2022-08-22T04:35:36.807Z,788.00
2022-08-22T04:36:36.797Z,836.00
2022-08-22T04:37:36.806Z,892.00
2022-08-22T04:38:36.775Z,956.00
2022-08-22T04:39:36.798Z,1024.00
2022-08-22T04:40:36.747Z,1088.00
2022-08-22T04:41:36.748Z,1148.00
2022-08-22T04:42:36.754Z,1216.00
2022-08-22T04:43:36.717Z,1276.00
2022-08-22T04:44:36.707Z,1340.00
2022-08-22T04:45:36.697Z,1404.00
2022-08-22T04:46:37.262Z,1468.00
2022-08-22T04:47:36.677Z,1532.00
2022-08-22T04:48:36.677Z,1604.00
2022-08-22T04:49:36.657Z,1676.00
2022-08-22T04:50:38.976Z,1744.00
2022-08-22T04:51:37.648Z,1816.00
2022-08-22T04:52:36.634Z,1892.00
2022-08-22T04:53:36.640Z,1968.00
2022-08-22T04:54:36.598Z,2044.00
2022-08-22T04:55:36.587Z,2120.00
2022-08-22T04:56:36.569Z,2196.00
2022-08-22T04:57:36.566Z,2276.00
2022-08-22T04:58:36.551Z,2352.00
2022-08-22T04:59:36.558Z,2428.00
2022-08-22T05:00:36.540Z,2500.00
2022-08-22T05:01:36.553Z,2576.00
2022-08-22T05:02:36.506Z,2652.00
2022-08-22T05:03:36.507Z,2720.00
2022-08-22T05:04:36.478Z,2796.00
2022-08-22T05:05:36.497Z,2864.00
2022-08-22T05:06:36.458Z,2932.00
2022-08-22T05:07:36.467Z,3004.00
2022-08-22T05:08:36.438Z,3076.00
2022-08-22T05:09:36.428Z,3144.00
2022-08-22T05:10:36.416Z,3208.00
2022-08-22T05:11:36.421Z,3272.00
2022-08-22T05:12:36.400Z,3344.00
2022-08-22T05:13:36.388Z,3412.00
2022-08-22T05:14:36.380Z,3480.00
2022-08-22T05:15:36.359Z,3548.00
2022-08-22T05:16:36.369Z,3620.00
2022-08-22T05:17:36.339Z,3684.00
2022-08-22T05:18:36.329Z,3752.00
2022-08-22T05:19:36.319Z,3820.00
2022-08-22T05:20:36.304Z,3884.00
2022-08-22T05:21:36.297Z,3948.00
2022-08-22T05:22:36.299Z,4016.00
2022-08-22T05:23:36.278Z,4084.00
2022-08-22T05:24:36.267Z,4148.00
2022-08-22T05:25:36.434Z,4224.00
2022-08-22T05:26:36.241Z,4296.00
2022-08-22T05:27:36.250Z,4376.00
2022-08-22T05:28:36.220Z,4460.00
2022-08-22T05:29:36.200Z,4544.00
2022-08-22T05:30:36.192Z,4636.00
2022-08-22T05:31:36.188Z,4732.00
2022-08-22T05:32:36.186Z,4820.00
2022-08-22T05:33:36.212Z,4916.00
2022-08-22T05:34:36.149Z,5012.00
2022-08-22T05:35:36.155Z,5108.00
2022-08-22T05:36:36.121Z,5208.00
2022-08-22T05:37:36.129Z,5316.00
2022-08-22T05:38:36.101Z,5428.00
2022-08-22T05:39:36.111Z,5544.00
2022-08-22T05:40:36.093Z,5668.00
2022-08-22T05:41:36.069Z,5804.00
2022-08-22T05:42:36.062Z,5944.00
2022-08-22T05:43:36.061Z,6080.00
2022-08-22T05:44:36.040Z,6212.00
2022-08-22T05:45:36.083Z,6348.00
2022-08-22T05:46:36.011Z,6472.00
2022-08-22T05:47:36.001Z,6600.00
2022-08-22T05:48:35.991Z,6724.00
2022-08-22T05:49:35.971Z,6852.00
2022-08-22T05:50:35.973Z,6992.00
2022-08-22T05:51:35.975Z,7140.00
2022-08-22T05:52:35.951Z,7300.00
2022-08-22T05:53:35.935Z,7468.00
2022-08-22T05:54:35.923Z,7656.00
2022-08-22T05:55:35.902Z,7872.00
2022-08-22T05:56:35.902Z,8100.00
2022-08-22T05:57:36.129Z,8352.00
2022-08-22T05:58:35.873Z,8612.00
2022-08-22T05:59:35.871Z,8900.00
2022-08-22T06:00:35.862Z,9224.00
2022-08-22T06:01:35.893Z,9580.00
2022-08-22T06:02:35.831Z,9940.00
2022-08-22T06:03:35.833Z,10324.00
2022-08-22T06:04:35.814Z,10732.00
2022-08-22T06:05:35.793Z,11196.00
2022-08-22T06:06:35.785Z,11720.00
2022-08-22T06:07:35.779Z,12296.00
2022-08-22T06:08:35.784Z,12928.00
2022-08-22T06:09:35.875Z,13624.00
2022-08-22T06:10:35.742Z,14384.00
2022-08-22T06:11:35.735Z,15196.00
2022-08-22T06:12:35.724Z,15996.00
2022-08-22T06:13:35.717Z,16928.00
2022-08-22T06:14:35.715Z,17440.00
2022-08-22T06:15:35.688Z,17824.00
2022-08-22T06:16:35.674Z,18208.00
2022-08-22T06:17:35.665Z,18496.00
2022-08-22T06:18:35.656Z,18848.00
2022-08-22T06:19:35.666Z,22432.00
2022-08-22T06:20:35.635Z,27648.00
2022-08-22T06:21:39.339Z,29120.00
2022-08-22T06:22:35.606Z,29728.00
2022-08-22T06:23:35.594Z,29504.00
2022-08-22T06:24:35.587Z,31456.00
2022-08-22T06:25:35.596Z,35072.00
2022-08-22T06:26:35.566Z,35968.00
2022-08-22T06:27:35.554Z,33888.00
2022-08-22T06:28:35.545Z,32960.00
2022-08-22T06:29:35.526Z,36576.00
2022-08-22T06:30:35.516Z,42080.00
2022-08-22T06:31:35.548Z,43296.00
2022-08-22T06:32:58.881Z,38144.00
2022-08-22T06:33:36.487Z,31520.00
2022-08-22T06:34:35.477Z,28032.00
2022-08-22T06:35:35.459Z,27424.00
2022-08-22T06:36:35.486Z,26656.00
2022-08-22T06:37:35.447Z,26080.00
2022-08-22T06:38:35.428Z,26048.00
2022-08-22T06:39:35.419Z,26144.00
2022-08-22T06:40:35.409Z,26272.00
2022-08-22T06:41:35.402Z,26304.00
2022-08-22T06:42:35.408Z,26464.00
2022-08-22T06:43:35.380Z,26784.00
2022-08-22T06:44:35.360Z,27328.00
2022-08-22T06:45:35.350Z,29056.00
2022-08-22T06:46:35.340Z,33504.00
2022-08-22T06:47:35.351Z,37216.00
2022-08-22T06:48:35.337Z,38272.00
2022-08-22T06:49:35.309Z,38816.00
2022-08-22T06:50:35.334Z,40288.00
2022-08-22T06:51:35.283Z,41728.00
2022-08-22T06:52:35.281Z,41024.00
2022-08-22T06:53:35.292Z,41536.00
2022-08-22T06:54:35.262Z,42464.00
2022-08-22T06:55:35.244Z,42304.00
2022-08-22T06:56:35.233Z,43136.00
2022-08-22T06:57:35.223Z,43744.00
2022-08-22T06:58:35.234Z,45248.00
2022-08-22T06:59:35.224Z,46784.00
2022-08-22T07:00:35.195Z,47616.00
2022-08-22T07:01:35.233Z,49920.00
2022-08-22T07:02:35.175Z,50432.00
2022-08-22T07:03:35.156Z,40416.00
2022-08-22T07:04:35.175Z,32288.00
2022-08-22T07:05:35.136Z,31744.00
2022-08-22T07:06:35.135Z,35712.00
2022-08-22T07:07:35.128Z,48384.00
2022-08-22T07:08:38.575Z,59936.00
2022-08-22T07:09:35.099Z,61728.00
2022-08-22T07:10:35.118Z,56608.00
2022-08-22T07:11:35.077Z,49056.00
2022-08-22T07:12:35.068Z,40000.00
2022-08-22T07:13:35.049Z,34240.00
2022-08-22T07:14:35.048Z,31936.00
2022-08-22T07:15:35.027Z,31072.00
2022-08-22T07:16:35.040Z,30592.00
2022-08-22T07:17:38.893Z,30016.00
2022-08-22T07:18:35.999Z,32960.00
2022-08-22T07:19:34.989Z,32928.00
2022-08-22T07:20:34.980Z,36224.00
2022-08-22T07:21:36.233Z,31840.00
2022-08-22T07:22:34.951Z,28224.00
2022-08-22T07:23:34.939Z,27168.00
2022-08-22T07:24:34.939Z,35584.00
2022-08-22T07:25:34.921Z,28128.00
2022-08-22T07:26:34.922Z,29088.00
2022-08-22T07:27:34.922Z,32032.00
2022-08-22T07:28:37.307Z,28320.00
2022-08-22T07:29:35.880Z,30816.00
2022-08-22T07:30:34.872Z,34048.00
2022-08-22T07:31:34.864Z,27488.00
2022-08-22T07:32:34.853Z,31584.00
2022-08-22T07:33:34.862Z,30208.00
2022-08-22T07:34:34.834Z,47648.00
2022-08-22T07:35:34.820Z,68608.00
2022-08-22T07:36:34.814Z,51264.00
2022-08-22T07:37:34.797Z,57376.00
2022-08-22T07:38:34.836Z,47040.00
2022-08-22T07:39:34.775Z,45440.00
2022-08-22T07:40:34.774Z,47040.00
2022-08-22T07:41:34.755Z,32064.00
2022-08-22T07:42:34.754Z,55712.00
2022-08-22T07:43:34.726Z,64448.00
2022-08-22T07:44:34.755Z,62592.00
2022-08-22T07:45:34.707Z,61152.00
2022-08-22T07:46:34.719Z,61376.00
2022-08-22T07:47:34.688Z,62400.00
2022-08-22T07:48:38.275Z,64288.00
2022-08-22T07:49:35.688Z,65120.00
2022-08-22T07:50:34.669Z,62752.00
2022-08-22T07:51:34.673Z,44832.00
2022-08-22T07:52:34.641Z,49664.00
2022-08-22T07:53:34.620Z,63680.00
2022-08-22T07:54:34.622Z,64832.00
2022-08-22T07:55:34.630Z,64608.00
2022-08-22T07:56:35.600Z,63488.00
2022-08-22T07:57:34.589Z,63648.00
2022-08-22T07:58:34.593Z,63072.00
2022-08-22T07:59:34.561Z,64288.00
2022-08-22T08:00:34.575Z,65216.00
2022-08-22T08:01:34.596Z,68192.00
2022-08-22T08:02:34.533Z,68512.00
2022-08-22T08:03:34.523Z,67328.00
2022-08-22T08:04:39.534Z,65632.00
2022-08-22T08:05:35.502Z,67104.00
2022-08-22T08:06:34.496Z,68160.00
2022-08-22T08:07:34.510Z,69728.00
2022-08-22T08:08:34.474Z,71744.00
2022-08-22T08:09:34.464Z,71392.00
2022-08-22T08:10:34.457Z,71136.00
2022-08-22T08:11:34.445Z,70176.00
2022-08-22T08:12:34.437Z,69952.00
2022-08-22T08:13:34.446Z,72512.00
2022-08-22T08:14:34.426Z,72704.00
2022-08-22T08:15:34.408Z,67968.00
2022-08-22T08:16:34.396Z,67840.00
2022-08-22T08:17:34.388Z,67808.00
2022-08-22T08:18:34.382Z,68672.00
2022-08-22T08:19:34.390Z,62976.00
2022-08-22T08:20:34.355Z,65728.00
2022-08-22T08:21:34.339Z,42240.00
2022-08-22T08:22:34.338Z,68032.00
2022-08-22T08:23:37.913Z,71360.00
2022-08-22T08:24:39.980Z,69824.00
2022-08-22T08:25:35.299Z,69216.00
2022-08-22T08:26:34.302Z,70816.00
2022-08-22T08:27:34.313Z,71104.00
2022-08-22T08:28:34.288Z,69472.00
2022-08-22T08:29:34.250Z,68512.00
2022-08-22T08:30:34.279Z,69888.00
2022-08-22T08:31:34.244Z,71776.00
2022-08-22T08:32:34.231Z,74176.00
2022-08-22T08:33:34.212Z,74112.00
2022-08-22T08:34:35.256Z,72832.00
2022-08-22T08:35:42.341Z,71008.00
2022-08-22T08:36:35.230Z,69632.00
2022-08-22T08:37:34.182Z,71776.00
2022-08-22T08:38:34.173Z,70336.00
2022-08-22T08:39:35.363Z,67776.00
2022-08-22T08:40:34.152Z,72832.00
2022-08-22T08:41:34.182Z,74240.00
2022-08-22T08:42:34.123Z,73120.00
2022-08-22T08:43:34.124Z,71808.00
2022-08-22T08:44:34.113Z,73888.00
2022-08-22T08:45:34.095Z,76864.00
2022-08-22T08:46:34.113Z,77248.00
2022-08-22T08:47:34.096Z,76000.00
2022-08-22T08:48:34.075Z,74080.00
2022-08-22T08:49:34.056Z,74720.00
2022-08-22T08:50:34.048Z,73696.00
2022-08-22T08:51:34.036Z,71872.00
2022-08-22T08:52:34.037Z,73088.00
2022-08-22T08:53:34.038Z,73664.00
2022-08-22T08:54:34.017Z,73056.00
2022-08-22T08:55:33.999Z,76256.00
2022-08-22T08:56:33.988Z,76544.00
2022-08-22T08:57:33.970Z,77984.00
2022-08-22T08:58:33.972Z,75744.00
2022-08-22T08:59:33.990Z,71872.00
2022-08-22T09:00:33.949Z,71680.00
2022-08-22T09:01:33.986Z,74208.00
2022-08-22T09:02:33.941Z,77952.00
2022-08-22T09:03:33.920Z,77088.00
2022-08-22T09:04:33.919Z,77056.00
2022-08-22T09:05:33.910Z,74688.00
2022-08-22T09:06:33.891Z,75904.00
2022-08-22T09:07:33.871Z,74848.00
2022-08-22T09:08:33.872Z,75776.00
2022-08-22T09:09:33.862Z,75392.00
2022-08-22T09:10:33.850Z,75360.00
2022-08-22T09:11:33.860Z,75040.00
2022-08-22T09:12:33.833Z,77280.00
2022-08-22T09:13:34.531Z,78848.00
2022-08-22T09:14:34.814Z,75296.00
2022-08-22T09:15:37.383Z,72000.00
2022-08-22T09:16:34.811Z,70464.00
2022-08-22T09:17:33.774Z,75744.00
2022-08-22T09:18:33.775Z,77792.00
2022-08-22T09:19:33.764Z,79104.00
2022-08-22T09:20:33.754Z,78144.00
2022-08-22T09:21:33.735Z,78944.00
2022-08-22T09:22:50.206Z,79840.00
2022-08-22T09:23:34.726Z,77312.00
2022-08-22T09:24:33.714Z,77600.00
2022-08-22T09:26:34.695Z,80480.00
2022-08-22T09:27:33.708Z,82144.00
2022-08-22T09:28:33.697Z,81344.00
2022-08-22T09:29:33.657Z,77120.00
2022-08-22T09:30:33.658Z,74400.00
2022-08-22T09:31:47.928Z,72704.00
2022-08-22T09:32:34.647Z,73952.00
2022-08-22T09:33:33.619Z,79040.00
2022-08-22T09:34:33.627Z,81632.00
2022-08-22T09:35:33.600Z,82752.00
2022-08-22T09:36:33.591Z,82656.00
2022-08-22T09:37:33.582Z,82336.00
2022-08-22T09:38:33.569Z,79232.00
2022-08-22T09:39:33.580Z,80480.00
2022-08-22T09:40:33.553Z,81856.00
2022-08-22T09:41:33.541Z,64704.00
2022-08-22T09:42:33.530Z,22400.00
2022-08-22T09:43:33.538Z,10624.00
2022-08-22T09:44:33.511Z,10276.00
2022-08-22T09:45:34.511Z,10064.00
2022-08-22T09:46:37.030Z,9712.00
2022-08-22T09:47:33.472Z,9480.00
2022-08-22T09:48:33.463Z,9368.00
2022-08-22T09:49:33.456Z,9288.00
2022-08-22T09:50:33.463Z,9220.00
2022-08-22T09:51:33.533Z,9172.00
2022-08-22T09:52:34.431Z,9124.00
2022-08-22T09:53:33.424Z,9072.00
2022-08-22T09:54:33.403Z,9024.00
2022-08-22T09:55:35.142Z,8980.00
2022-08-22T09:56:33.406Z,8940.00
2022-08-22T09:57:33.373Z,9052.00
2022-08-22T09:58:35.697Z,9096.00
2022-08-22T09:59:33.658Z,9024.00
2022-08-22T10:00:33.340Z,8800.00
2022-08-22T10:01:33.429Z,8708.00
2022-08-22T10:02:33.327Z,8668.00
2022-08-22T10:03:33.782Z,8644.00
2022-08-22T10:04:33.288Z,8616.00
2022-08-22T10:05:41.063Z,8576.00
2022-08-22T10:06:34.295Z,8480.00
2022-08-22T10:07:33.266Z,8416.00
2022-08-22T10:08:33.249Z,8384.00
2022-08-22T10:09:33.258Z,8356.00
2022-08-22T10:10:33.230Z,8324.00
2022-08-22T10:11:33.226Z,8292.00
2022-08-22T10:12:36.242Z,8284.00
2022-08-22T10:13:34.136Z,8276.00
2022-08-22T10:14:33.193Z,8252.00
2022-08-22T10:15:33.179Z,8228.00
2022-08-22T10:16:33.161Z,8168.00
2022-08-22T10:17:33.161Z,8164.00
2022-08-22T10:18:33.161Z,8152.00
2022-08-22T10:19:33.145Z,8148.00
2022-08-22T10:20:33.124Z,8132.00
2022-08-22T10:21:33.111Z,8124.00
2022-08-22T10:22:33.130Z,8092.00
2022-08-22T10:23:33.090Z,8056.00
2022-08-22T10:24:33.102Z,8004.00
2022-08-22T10:25:33.071Z,7952.00
2022-08-22T10:26:37.860Z,7904.00
2022-08-22T10:27:34.043Z,7880.00
2022-08-22T10:28:33.043Z,7860.00
2022-08-22T10:29:33.032Z,7872.00
2022-08-22T10:30:33.024Z,7912.00
2022-08-22T10:31:33.022Z,7928.00
2022-08-22T10:32:32.984Z,7952.00
2022-08-22T10:33:32.982Z,7996.00
2022-08-22T10:34:32.965Z,8036.00
2022-08-22T10:35:33.880Z,8068.00
2022-08-22T10:36:32.947Z,8108.00
2022-08-22T10:37:32.936Z,8124.00
2022-08-22T10:38:36.067Z,8096.00
2022-08-22T10:39:33.916Z,8116.00
2022-08-22T10:40:32.897Z,8116.00
2022-08-22T10:41:32.916Z,8124.00
2022-08-22T10:42:35.787Z,8132.00
2022-08-22T10:43:32.867Z,8132.00
2022-08-22T10:44:32.862Z,8204.00
2022-08-22T10:45:36.696Z,8312.00
2022-08-22T10:46:32.829Z,8432.00
2022-08-22T10:47:32.880Z,8600.00
2022-08-22T10:48:32.817Z,8716.00
2022-08-22T10:49:32.808Z,8836.00
2022-08-22T10:50:32.799Z,8924.00
2022-08-22T10:51:32.790Z,8944.00
2022-08-22T10:52:32.771Z,9000.00
2022-08-22T10:53:32.810Z,9144.00
2022-08-22T10:54:32.750Z,9184.00
2022-08-22T10:55:32.750Z,9184.00
2022-08-22T10:56:32.721Z,9268.00
2022-08-22T10:57:32.720Z,8824.00
2022-08-22T10:58:32.701Z,8428.00
2022-08-22T10:59:32.722Z,9224.00
2022-08-22T11:00:32.718Z,9272.00
2022-08-22T11:01:38.075Z,9368.00
2022-08-22T11:02:33.671Z,9664.00
2022-08-22T11:03:32.652Z,10092.00
2022-08-22T11:04:32.643Z,10472.00
2022-08-22T11:05:32.662Z,10688.00
2022-08-22T11:06:32.613Z,11196.00
2022-08-22T11:07:32.614Z,11768.00
2022-08-22T11:08:33.089Z,12052.00
2022-08-22T11:09:36.924Z,12628.00
2022-08-22T11:10:32.585Z,13260.00
2022-08-22T11:11:33.041Z,13668.00
2022-08-22T11:12:35.117Z,14072.00
2022-08-22T11:13:32.545Z,13996.00
2022-08-22T11:14:32.525Z,14016.00
2022-08-22T11:15:34.869Z,13680.00
2022-08-22T11:16:36.731Z,13192.00
2022-08-22T11:17:39.756Z,12708.00
2022-08-22T11:18:33.487Z,12224.00
2022-08-22T11:19:32.481Z,11776.00
2022-08-22T11:20:32.506Z,11596.00
2022-08-22T11:21:32.458Z,11428.00
2022-08-22T11:22:32.467Z,11536.00
2022-08-22T11:23:32.437Z,11756.00
2022-08-22T11:24:35.784Z,12256.00
2022-08-22T11:25:38.875Z,12808.00
2022-08-22T11:26:35.736Z,13156.00
2022-08-22T11:27:38.171Z,13516.00
2022-08-22T11:28:33.419Z,14096.00
2022-08-22T11:29:32.369Z,14292.00
2022-08-22T11:30:36.459Z,14196.00
2022-08-22T11:31:36.471Z,13984.00
2022-08-22T11:32:32.330Z,13620.00
2022-08-22T11:33:46.411Z,14000.00
2022-08-22T11:34:33.311Z,14544.00
2022-08-22T11:35:32.302Z,14584.00
2022-08-22T11:36:32.292Z,14064.00
2022-08-22T11:37:42.201Z,14104.00
2022-08-22T11:38:33.291Z,13956.00
2022-08-22T11:39:32.262Z,13312.00
2022-08-22T11:40:32.303Z,12836.00
2022-08-22T11:41:32.252Z,12768.00
2022-08-22T11:42:32.232Z,13124.00
2022-08-22T11:43:32.226Z,13136.00
2022-08-22T11:44:32.256Z,13400.00
2022-08-22T11:45:32.204Z,13560.00
2022-08-22T11:46:32.210Z,13660.00
2022-08-22T11:47:32.186Z,13408.00
2022-08-22T11:48:32.164Z,13256.00
2022-08-22T11:49:32.887Z,13100.00
2022-08-22T11:50:32.217Z,12948.00
2022-08-22T11:51:32.171Z,13132.00
2022-08-22T11:52:32.123Z,13136.00
2022-08-22T11:53:32.134Z,13268.00
2022-08-22T11:54:32.104Z,13264.00
2022-08-22T11:55:33.262Z,12980.00
2022-08-22T11:56:32.107Z,12928.00
2022-08-22T11:57:32.066Z,11644.00
2022-08-22T11:58:32.063Z,11604.00
2022-08-22T11:59:32.540Z,11584.00
2022-08-22T12:00:32.039Z,11956.00
2022-08-22T12:01:34.504Z,12928.00
2022-08-22T12:02:32.044Z,12776.00
2022-08-22T12:03:32.009Z,12508.00
2022-08-22T12:04:32.029Z,12028.00
2022-08-22T12:05:31.988Z,11884.00
2022-08-22T12:06:31.969Z,12072.00
2022-08-22T12:07:32.000Z,12280.00
2022-08-22T12:08:31.958Z,12536.00
2022-08-22T12:09:31.940Z,12480.00
2022-08-22T12:10:31.932Z,12356.00
2022-08-22T12:11:31.919Z,12296.00
2022-08-22T12:12:31.902Z,12576.00
2022-08-22T12:13:34.109Z,12632.00
2022-08-22T12:14:31.900Z,11932.00
2022-08-22T12:15:33.435Z,11088.00
2022-08-22T12:16:31.862Z,10352.00
2022-08-22T12:17:55.484Z,9640.00