createdAt,value
2022-11-05T00:00:02.455Z,948.02
2022-11-05T00:00:14.424Z,948.02
2022-11-05T00:00:25.422Z,948.03
2022-11-05T00:00:36.446Z,948.03
2022-11-05T00:00:47.447Z,948.02
2022-11-05T00:00:58.449Z,948.02
2022-11-05T00:01:10.466Z,948.03
2022-11-05T00:01:21.552Z,948.03
2022-11-05T00:01:33.468Z,948.04
2022-11-05T00:01:44.463Z,948.04
2022-11-05T00:01:55.617Z,948.04
2022-11-05T00:02:07.399Z,948.05
2022-11-05T00:02:18.428Z,948.05
2022-11-05T00:02:29.421Z,948.05
2022-11-05T00:02:40.425Z,948.06
2022-11-05T00:02:51.446Z,948.06
2022-11-05T00:03:03.452Z,948.07
2022-11-05T00:03:14.497Z,948.07
2022-11-05T00:03:26.435Z,948.09
2022-11-05T00:03:37.521Z,948.09
2022-11-05T00:03:48.465Z,948.10
2022-11-05T00:03:59.473Z,948.10
2022-11-05T00:04:10.527Z,948.10
2022-11-05T00:04:22.789Z,948.11
2022-11-05T00:04:33.393Z,948.11
2022-11-05T00:04:44.398Z,948.11
2022-11-05T00:04:55.405Z,948.12
2022-11-05T00:05:06.417Z,948.12
2022-11-05T00:05:17.421Z,948.13
2022-11-05T00:05:28.438Z,948.14
2022-11-05T00:05:39.438Z,948.14
2022-11-05T00:05:51.443Z,948.14
2022-11-05T00:06:03.446Z,948.15
2022-11-05T00:06:14.461Z,948.15
2022-11-05T00:06:25.467Z,948.15
2022-11-05T00:06:36.472Z,948.15
2022-11-05T00:06:47.483Z,948.15
2022-11-05T00:06:59.393Z,948.16
2022-11-05T00:07:10.411Z,948.16
2022-11-05T00:07:21.415Z,948.16
2022-11-05T00:07:32.415Z,948.17
2022-11-05T00:07:43.420Z,948.17
2022-11-05T00:07:55.426Z,948.17
2022-11-05T00:08:06.426Z,948.17
2022-11-05T00:08:17.443Z,948.18
2022-11-05T00:08:28.446Z,948.18
2022-11-05T00:08:40.446Z,948.18
2022-11-05T00:08:52.450Z,948.19
2022-11-05T00:09:03.468Z,948.19
2022-11-05T00:09:14.469Z,948.19
2022-11-05T00:09:25.471Z,948.20
2022-11-05T00:09:37.474Z,948.20
2022-11-05T00:09:49.404Z,948.19
2022-11-05T00:10:01.406Z,948.20
2022-11-05T00:10:12.420Z,948.20
2022-11-05T00:10:23.428Z,948.20
2022-11-05T00:10:34.445Z,948.20
2022-11-05T00:10:46.451Z,948.21
2022-11-05T00:10:57.450Z,948.21
2022-11-05T00:11:10.553Z,948.22
2022-11-05T00:11:21.465Z,948.22
2022-11-05T00:11:31.462Z,948.22
2022-11-05T00:11:42.472Z,948.22
2022-11-05T00:11:53.475Z,948.22
2022-11-05T00:12:05.477Z,948.22
2022-11-05T00:12:17.481Z,948.22
2022-11-05T00:12:28.485Z,948.23
2022-11-05T00:12:40.400Z,948.23
2022-11-05T00:12:51.402Z,948.23
2022-11-05T00:13:02.409Z,948.24
2022-11-05T00:13:14.408Z,948.25
2022-11-05T00:13:25.414Z,948.25
2022-11-05T00:13:37.412Z,948.26
2022-11-05T00:13:48.418Z,948.26
2022-11-05T00:13:59.534Z,948.26
2022-11-05T00:14:10.475Z,948.26
2022-11-05T00:14:21.480Z,948.26
2022-11-05T00:14:33.484Z,948.26
2022-11-05T00:14:45.398Z,948.26
2022-11-05T00:14:56.399Z,948.27
2022-11-05T00:15:07.406Z,948.27
2022-11-05T00:15:18.413Z,948.27
2022-11-05T00:15:29.419Z,948.27
2022-11-05T00:15:40.424Z,948.27
2022-11-05T00:15:51.426Z,948.28
2022-11-05T00:16:03.446Z,948.28
2022-11-05T00:16:14.484Z,948.27
2022-11-05T00:16:26.401Z,948.28
2022-11-05T00:16:38.430Z,948.28
2022-11-05T00:16:49.432Z,948.28
2022-11-05T00:17:00.473Z,948.27
2022-11-05T00:17:11.439Z,948.28
2022-11-05T00:17:23.443Z,948.28
2022-11-05T00:17:34.459Z,948.28
2022-11-05T00:17:45.465Z,948.28
2022-11-05T00:17:56.466Z,948.28
2022-11-05T00:18:08.470Z,948.28
2022-11-05T00:18:19.481Z,948.28
2022-11-05T00:18:31.396Z,948.28
2022-11-05T00:18:42.398Z,948.29
2022-11-05T00:18:54.400Z,948.28
2022-11-05T00:19:05.405Z,948.28
2022-11-05T00:19:16.420Z,948.28
2022-11-05T00:19:28.420Z,948.28
2022-11-05T00:19:39.429Z,948.28
2022-11-05T00:19:50.439Z,948.28
2022-11-05T00:20:01.448Z,948.28
2022-11-05T00:20:12.468Z,948.28
2022-11-05T00:20:23.389Z,948.28
2022-11-05T00:20:34.393Z,948.28
2022-11-05T00:20:45.406Z,948.28
2022-11-05T00:20:57.410Z,948.27
2022-11-05T00:21:08.427Z,948.28
2022-11-05T00:21:20.446Z,948.27
2022-11-05T00:21:31.459Z,948.27
2022-11-05T00:21:42.465Z,948.27
2022-11-05T00:21:53.473Z,948.27
2022-11-05T00:22:04.489Z,948.27
2022-11-05T00:22:16.404Z,948.27
2022-11-05T00:22:27.418Z,948.27
2022-11-05T00:22:38.423Z,948.27
2022-11-05T00:22:50.426Z,948.27
2022-11-05T00:23:01.444Z,948.27
2022-11-05T00:23:13.648Z,948.27
2022-11-05T00:23:25.418Z,948.28
2022-11-05T00:23:36.432Z,948.28
2022-11-05T00:23:47.455Z,948.28
2022-11-05T00:23:58.455Z,948.28
2022-11-05T00:24:09.459Z,948.28
2022-11-05T00:24:24.238Z,948.28
2022-11-05T00:24:32.467Z,948.28
2022-11-05T00:24:43.481Z,948.28
2022-11-05T00:24:55.392Z,948.28
2022-11-05T00:25:07.400Z,948.28
2022-11-05T00:25:18.431Z,948.28
2022-11-05T00:25:29.438Z,948.28
2022-11-05T00:25:40.446Z,948.28
2022-11-05T00:25:51.451Z,948.28
2022-11-05T00:26:03.449Z,948.28
2022-11-05T00:26:14.463Z,948.28
2022-11-05T00:26:25.468Z,948.28
2022-11-05T00:26:37.475Z,948.28
2022-11-05T00:26:48.474Z,948.28
2022-11-05T00:27:00.481Z,948.28
2022-11-05T00:27:12.402Z,948.28
2022-11-05T00:27:24.407Z,948.28
2022-11-05T00:27:35.423Z,948.28
2022-11-05T00:27:46.434Z,948.27
2022-11-05T00:27:57.452Z,948.27
2022-11-05T00:28:08.464Z,948.27
2022-11-05T00:28:19.470Z,948.26
2022-11-05T00:28:30.513Z,948.27
2022-11-05T00:28:41.483Z,948.27
2022-11-05T00:28:53.393Z,948.27
2022-11-05T00:29:04.440Z,948.27
2022-11-05T00:29:15.444Z,948.27
2022-11-05T00:29:26.451Z,948.27
2022-11-05T00:29:37.463Z,948.27
2022-11-05T00:29:48.477Z,948.27
2022-11-05T00:30:00.510Z,948.28
2022-11-05T00:30:12.404Z,948.28
2022-11-05T00:30:23.413Z,948.28
2022-11-05T00:30:34.419Z,948.28
2022-11-05T00:30:46.423Z,948.29
2022-11-05T00:30:57.432Z,948.29
2022-11-05T00:31:08.446Z,948.29
2022-11-05T00:31:19.457Z,948.29
2022-11-05T00:31:30.473Z,948.29
2022-11-05T00:31:41.470Z,948.29
2022-11-05T00:31:53.482Z,948.29
2022-11-05T00:32:04.483Z,948.29
2022-11-05T00:32:16.482Z,948.29
2022-11-05T00:32:28.485Z,948.30
2022-11-05T00:32:40.391Z,948.30
2022-11-05T00:32:51.490Z,948.29
2022-11-05T00:33:03.397Z,948.30
2022-11-05T00:33:15.399Z,948.30
2022-11-05T00:33:27.405Z,948.30
2022-11-05T00:33:38.436Z,948.30
2022-11-05T00:33:49.435Z,948.30
2022-11-05T00:34:00.459Z,948.30
2022-11-05T00:34:11.466Z,948.30
2022-11-05T00:34:23.466Z,948.30
2022-11-05T00:34:35.469Z,948.30
2022-11-05T00:34:47.470Z,948.30
2022-11-05T00:34:59.482Z,948.30
2022-11-05T00:35:11.404Z,948.30
2022-11-05T00:35:22.415Z,948.31
2022-11-05T00:35:33.436Z,948.31
2022-11-05T00:35:44.440Z,948.31
2022-11-05T00:35:55.441Z,948.31
2022-11-05T00:36:06.446Z,948.32
2022-11-05T00:36:17.477Z,948.32
2022-11-05T00:36:28.485Z,948.32
2022-11-05T00:36:39.485Z,948.32
2022-11-05T00:36:50.391Z,948.32
2022-11-05T00:37:01.391Z,948.33
2022-11-05T00:37:13.401Z,948.33
2022-11-05T00:37:24.403Z,948.33
2022-11-05T00:37:35.414Z,948.34
2022-11-05T00:37:50.046Z,948.34
2022-11-05T00:37:57.460Z,948.34
2022-11-05T00:38:08.472Z,948.34
2022-11-05T00:38:19.394Z,948.35
2022-11-05T00:38:30.415Z,948.35
2022-11-05T00:38:42.413Z,948.35
2022-11-05T00:38:54.419Z,948.36
2022-11-05T00:39:05.425Z,948.36
2022-11-05T00:39:16.442Z,948.37
2022-11-05T00:39:28.450Z,948.37
2022-11-05T00:39:39.458Z,948.38
2022-11-05T00:39:50.462Z,948.38
2022-11-05T00:40:01.485Z,948.38
2022-11-05T00:40:12.487Z,948.38
2022-11-05T00:40:24.412Z,948.39
2022-11-05T00:40:35.425Z,948.39
2022-11-05T00:40:46.440Z,948.38
2022-11-05T00:40:57.448Z,948.38
2022-11-05T00:41:08.452Z,948.38
2022-11-05T00:41:20.462Z,948.38
2022-11-05T00:41:31.464Z,948.38
2022-11-05T00:41:42.468Z,948.39
2022-11-05T00:41:54.476Z,948.38
2022-11-05T00:42:05.391Z,948.39
2022-11-05T00:42:16.408Z,948.39
2022-11-05T00:42:27.404Z,948.39
2022-11-05T00:42:38.412Z,948.39
2022-11-05T00:42:50.415Z,948.39
2022-11-05T00:43:01.418Z,948.40
2022-11-05T00:43:12.930Z,948.40
2022-11-05T00:43:24.432Z,948.40
2022-11-05T00:43:36.437Z,948.40
2022-11-05T00:43:47.448Z,948.40
2022-11-05T00:43:58.467Z,948.41
2022-11-05T00:44:10.670Z,948.41
2022-11-05T00:44:22.417Z,948.40
2022-11-05T00:44:33.431Z,948.40
2022-11-05T00:44:44.463Z,948.40
2022-11-05T00:44:55.442Z,948.40
2022-11-05T00:45:06.456Z,948.40
2022-11-05T00:45:17.459Z,948.40
2022-11-05T00:45:28.460Z,948.41
2022-11-05T00:45:40.468Z,948.41
2022-11-05T00:45:51.486Z,948.42
2022-11-05T00:46:02.486Z,948.43
2022-11-05T00:46:14.503Z,948.42
2022-11-05T00:46:26.414Z,948.43
2022-11-05T00:46:37.416Z,948.43
2022-11-05T00:46:48.441Z,948.44
2022-11-05T00:47:00.029Z,948.44
2022-11-05T00:47:11.403Z,948.44
2022-11-05T00:47:23.413Z,948.45
2022-11-05T00:47:34.429Z,948.46
2022-11-05T00:47:45.450Z,948.47
2022-11-05T00:47:56.459Z,948.47
2022-11-05T00:48:07.489Z,948.48
2022-11-05T00:48:18.489Z,948.49
2022-11-05T00:48:29.390Z,948.49
2022-11-05T00:48:40.411Z,948.50
2022-11-05T00:48:51.418Z,948.50
2022-11-05T00:49:03.415Z,948.50
2022-11-05T00:49:14.429Z,948.50
2022-11-05T00:49:25.442Z,948.50
2022-11-05T00:49:36.447Z,948.51
2022-11-05T00:49:47.459Z,948.51
2022-11-05T00:49:58.476Z,948.51
2022-11-05T00:50:09.484Z,948.50
2022-11-05T00:50:20.392Z,948.50
2022-11-05T00:50:31.384Z,948.51
2022-11-05T00:50:42.400Z,948.51
2022-11-05T00:50:53.405Z,948.51
2022-11-05T00:51:04.418Z,948.51
2022-11-05T00:51:15.446Z,948.51
2022-11-05T00:51:26.449Z,948.51
2022-11-05T00:51:37.449Z,948.52
2022-11-05T00:51:48.471Z,948.52
2022-11-05T00:51:59.473Z,948.52
2022-11-05T00:52:10.479Z,948.52
2022-11-05T00:52:21.483Z,948.52
2022-11-05T00:52:32.487Z,948.52
2022-11-05T00:52:44.398Z,948.52
2022-11-05T00:52:55.402Z,948.52
2022-11-05T00:53:06.407Z,948.52
2022-11-05T00:53:17.412Z,948.52
2022-11-05T00:53:28.441Z,948.52
2022-11-05T00:53:39.439Z,948.53
2022-11-05T00:53:51.446Z,948.53
2022-11-05T00:54:02.463Z,948.53
2022-11-05T00:54:13.474Z,948.53
2022-11-05T00:54:25.402Z,948.53
2022-11-05T00:54:36.422Z,948.54
2022-11-05T00:54:47.443Z,948.54
2022-11-05T00:54:58.452Z,948.54
2022-11-05T00:55:09.474Z,948.55
2022-11-05T00:55:20.483Z,948.55
2022-11-05T00:55:31.388Z,948.54
2022-11-05T00:55:42.404Z,948.55
2022-11-05T00:55:53.415Z,948.56
2022-11-05T00:56:04.424Z,948.56
2022-11-05T00:56:15.457Z,948.56
2022-11-05T00:56:26.448Z,948.56
2022-11-05T00:56:37.459Z,948.57
2022-11-05T00:56:48.465Z,948.57
2022-11-05T00:57:04.444Z,948.57
2022-11-05T00:57:13.530Z,948.58
2022-11-05T00:57:22.390Z,948.58
2022-11-05T00:57:33.393Z,948.59
2022-11-05T00:57:44.404Z,948.60
2022-11-05T00:57:55.410Z,948.60
2022-11-05T00:58:06.417Z,948.60
2022-11-05T00:58:17.423Z,948.60
2022-11-05T00:58:28.443Z,948.60
2022-11-05T00:58:39.450Z,948.60
2022-11-05T00:58:50.460Z,948.61
2022-11-05T00:59:01.468Z,948.61
2022-11-05T00:59:12.501Z,948.62
2022-11-05T00:59:24.480Z,948.62
2022-11-05T00:59:35.483Z,948.63
2022-11-05T00:59:46.490Z,948.63
2022-11-05T00:59:58.419Z,948.63
2022-11-05T01:00:09.442Z,948.64
2022-11-05T01:00:20.453Z,948.64
2022-11-05T01:00:31.465Z,948.65
2022-11-05T01:00:42.486Z,948.65
2022-11-05T01:00:53.482Z,948.65
2022-11-05T01:01:05.409Z,948.65
2022-11-05T01:01:17.621Z,948.66
2022-11-05T01:01:28.549Z,948.66
2022-11-05T01:01:40.501Z,948.66
2022-11-05T01:01:51.520Z,948.65
2022-11-05T01:02:03.553Z,948.66
2022-11-05T01:02:15.525Z,948.66
2022-11-05T01:02:26.583Z,948.67
2022-11-05T01:02:38.600Z,948.67
2022-11-05T01:02:50.675Z,948.67
2022-11-05T01:03:01.420Z,948.68
2022-11-05T01:03:12.938Z,948.67
2022-11-05T01:03:23.471Z,948.68
2022-11-05T01:03:34.482Z,948.68
2022-11-05T01:03:51.471Z,948.68
2022-11-05T01:03:59.393Z,948.68
2022-11-05T01:04:09.401Z,948.69
2022-11-05T01:04:20.409Z,948.69
2022-11-05T01:04:31.414Z,948.69
2022-11-05T01:04:42.423Z,948.69
2022-11-05T01:04:54.429Z,948.69
2022-11-05T01:05:05.443Z,948.69
2022-11-05T01:05:17.443Z,948.70
2022-11-05T01:05:28.447Z,948.70
2022-11-05T01:05:39.448Z,948.70
2022-11-05T01:05:50.451Z,948.70
2022-11-05T01:06:01.462Z,948.70
2022-11-05T01:06:12.468Z,948.71
2022-11-05T01:06:24.491Z,948.71
2022-11-05T01:06:36.400Z,948.71
2022-11-05T01:06:47.403Z,948.71
2022-11-05T01:06:58.408Z,948.72
2022-11-05T01:07:09.411Z,948.72
2022-11-05T01:07:20.415Z,948.72
2022-11-05T01:07:31.419Z,948.72
2022-11-05T01:07:43.418Z,948.72
2022-11-05T01:07:54.425Z,948.72
2022-11-05T01:08:05.431Z,948.71
2022-11-05T01:08:16.442Z,948.72
2022-11-05T01:08:27.467Z,948.72
2022-11-05T01:08:38.464Z,948.72
2022-11-05T01:08:49.382Z,948.72
2022-11-05T01:09:00.402Z,948.73
2022-11-05T01:09:12.407Z,948.73
2022-11-05T01:09:23.415Z,948.72
2022-11-05T01:09:34.427Z,948.72
2022-11-05T01:09:45.448Z,948.72
2022-11-05T01:09:56.460Z,948.72
2022-11-05T01:10:07.479Z,948.72
2022-11-05T01:10:18.483Z,948.71
2022-11-05T01:10:30.396Z,948.71
2022-11-05T01:10:41.401Z,948.71
2022-11-05T01:10:53.403Z,948.72
2022-11-05T01:11:04.424Z,948.72
2022-11-05T01:11:15.425Z,948.72
2022-11-05T01:11:27.466Z,948.73
2022-11-05T01:11:38.467Z,948.73
2022-11-05T01:11:50.473Z,948.73
2022-11-05T01:12:01.383Z,948.73
2022-11-05T01:12:12.391Z,948.73
2022-11-05T01:12:24.393Z,948.73
2022-11-05T01:12:36.402Z,948.73
2022-11-05T01:12:48.413Z,948.72
2022-11-05T01:12:59.409Z,948.72
2022-11-05T01:13:13.107Z,948.73
2022-11-05T01:13:21.467Z,948.73
2022-11-05T01:13:32.482Z,948.73
2022-11-05T01:13:44.393Z,948.74
2022-11-05T01:13:56.400Z,948.74
2022-11-05T01:14:07.418Z,948.74
2022-11-05T01:14:18.449Z,948.74
2022-11-05T01:14:29.436Z,948.74
2022-11-05T01:14:40.436Z,948.74
2022-11-05T01:14:51.440Z,948.74
2022-11-05T01:15:02.440Z,948.74
2022-11-05T01:15:14.451Z,948.75
2022-11-05T01:15:25.463Z,948.75
2022-11-05T01:15:36.462Z,948.75
2022-11-05T01:15:47.485Z,948.76
2022-11-05T01:15:58.387Z,948.76
2022-11-05T01:16:09.403Z,948.76
2022-11-05T01:16:20.426Z,948.76
2022-11-05T01:16:31.428Z,948.77
2022-11-05T01:16:43.434Z,948.77
2022-11-05T01:16:54.461Z,948.77
2022-11-05T01:17:05.457Z,948.77
2022-11-05T01:17:16.461Z,948.77
2022-11-05T01:17:27.467Z,948.77
2022-11-05T01:17:38.471Z,948.77
2022-11-05T01:17:50.479Z,948.77
2022-11-05T01:18:01.491Z,948.78
2022-11-05T01:18:13.405Z,948.78
2022-11-05T01:18:24.403Z,948.77
2022-11-05T01:18:35.407Z,948.78
2022-11-05T01:18:46.412Z,948.78
2022-11-05T01:18:57.424Z,948.78
2022-11-05T01:19:08.440Z,948.78
2022-11-05T01:19:19.445Z,948.78
2022-11-05T01:19:30.462Z,948.78
2022-11-05T01:19:42.465Z,948.78
2022-11-05T01:19:53.474Z,948.78
2022-11-05T01:20:04.394Z,948.78
2022-11-05T01:20:15.416Z,948.78
2022-11-05T01:20:27.417Z,948.77
2022-11-05T01:20:38.430Z,948.78
2022-11-05T01:20:49.437Z,948.77
2022-11-05T01:21:01.440Z,948.77
2022-11-05T01:21:13.454Z,948.78
2022-11-05T01:21:24.474Z,948.78
2022-11-05T01:21:35.479Z,948.77
2022-11-05T01:21:46.485Z,948.78
2022-11-05T01:21:57.390Z,948.78
2022-11-05T01:22:08.391Z,948.78
2022-11-05T01:22:19.395Z,948.78
2022-11-05T01:22:30.406Z,948.78
2022-11-05T01:22:41.411Z,948.78
2022-11-05T01:22:53.412Z,948.78
2022-11-05T01:23:07.581Z,948.78
2022-11-05T01:23:17.669Z,948.78
2022-11-05T01:23:28.407Z,948.79
2022-11-05T01:23:39.419Z,948.79
2022-11-05T01:23:51.421Z,948.79
2022-11-05T01:24:02.435Z,948.79
2022-11-05T01:24:14.432Z,948.79
2022-11-05T01:24:25.454Z,948.79
2022-11-05T01:24:36.454Z,948.80
2022-11-05T01:24:47.457Z,948.80
2022-11-05T01:24:58.464Z,948.80
2022-11-05T01:25:09.483Z,948.80
2022-11-05T01:25:20.476Z,948.80
2022-11-05T01:25:32.397Z,948.80
2022-11-05T01:25:43.405Z,948.81
2022-11-05T01:25:55.406Z,948.81
2022-11-05T01:26:06.409Z,948.81
2022-11-05T01:26:17.427Z,948.81
2022-11-05T01:26:28.444Z,948.81
2022-11-05T01:26:39.447Z,948.81
2022-11-05T01:26:50.453Z,948.81
2022-11-05T01:27:01.467Z,948.82
2022-11-05T01:27:13.481Z,948.82
2022-11-05T01:27:24.392Z,948.82
2022-11-05T01:27:35.401Z,948.82
2022-11-05T01:27:46.397Z,948.82
2022-11-05T01:27:57.404Z,948.82
2022-11-05T01:28:08.420Z,948.82
2022-11-05T01:28:19.488Z,948.82
2022-11-05T01:28:30.486Z,948.82
2022-11-05T01:28:41.552Z,948.82
2022-11-05T01:28:53.628Z,948.82
2022-11-05T01:29:05.529Z,948.82
2022-11-05T01:29:17.407Z,948.82
2022-11-05T01:29:28.434Z,948.82
2022-11-05T01:29:39.415Z,948.82
2022-11-05T01:29:51.420Z,948.83
2022-11-05T01:30:03.431Z,948.83
2022-11-05T01:30:14.440Z,948.83
2022-11-05T01:30:25.463Z,948.83
2022-11-05T01:30:36.476Z,948.83
2022-11-05T01:30:47.483Z,948.83
2022-11-05T01:30:58.486Z,948.83
2022-11-05T01:31:10.409Z,948.83
2022-11-05T01:31:22.420Z,948.83
2022-11-05T01:31:34.426Z,948.83
2022-11-05T01:31:45.432Z,948.83
2022-11-05T01:31:56.435Z,948.83
2022-11-05T01:32:07.446Z,948.83
2022-11-05T01:32:18.449Z,948.83
2022-11-05T01:32:29.460Z,948.83
2022-11-05T01:32:40.472Z,948.83
2022-11-05T01:32:51.475Z,948.83
2022-11-05T01:33:02.476Z,948.82
2022-11-05T01:33:13.938Z,948.82
2022-11-05T01:33:25.424Z,948.82
2022-11-05T01:33:36.432Z,948.82
2022-11-05T01:33:47.440Z,948.83
2022-11-05T01:33:59.447Z,948.83
2022-11-05T01:34:10.455Z,948.82
2022-11-05T01:34:21.463Z,948.83
2022-11-05T01:34:32.468Z,948.84
2022-11-05T01:34:43.474Z,948.83
2022-11-05T01:34:55.474Z,948.83
2022-11-05T01:35:07.483Z,948.83
2022-11-05T01:35:19.403Z,948.82
2022-11-05T01:35:31.406Z,948.82
2022-11-05T01:35:42.420Z,948.82
2022-11-05T01:35:53.426Z,948.83
2022-11-05T01:36:04.432Z,948.83
2022-11-05T01:36:15.466Z,948.83
2022-11-05T01:36:26.462Z,948.83
2022-11-05T01:36:37.488Z,948.83
2022-11-05T01:36:49.409Z,948.83
2022-11-05T01:37:01.414Z,948.83
2022-11-05T01:37:12.435Z,948.83
2022-11-05T01:37:23.449Z,948.83
2022-11-05T01:37:34.455Z,948.82
2022-11-05T01:37:45.457Z,948.82
2022-11-05T01:37:56.472Z,948.82
2022-11-05T01:38:07.477Z,948.82
2022-11-05T01:38:18.482Z,948.82
2022-11-05T01:38:30.485Z,948.83
2022-11-05T01:38:41.489Z,948.82
2022-11-05T01:38:53.407Z,948.82
2022-11-05T01:39:04.414Z,948.82
2022-11-05T01:39:15.444Z,948.82
2022-11-05T01:39:26.435Z,948.82
2022-11-05T01:39:37.458Z,948.82
2022-11-05T01:39:48.470Z,948.82
2022-11-05T01:39:59.482Z,948.83
2022-11-05T01:40:10.493Z,948.83
2022-11-05T01:40:22.419Z,948.83
2022-11-05T01:40:33.438Z,948.83
2022-11-05T01:40:44.447Z,948.83
2022-11-05T01:40:55.456Z,948.83
2022-11-05T01:41:06.470Z,948.83
2022-11-05T01:41:17.488Z,948.83
2022-11-05T01:41:29.417Z,948.83
2022-11-05T01:41:40.425Z,948.83
2022-11-05T01:41:51.435Z,948.83
2022-11-05T01:42:02.450Z,948.84
2022-11-05T01:42:13.457Z,948.84
2022-11-05T01:42:24.466Z,948.84
2022-11-05T01:42:36.470Z,948.84
2022-11-05T01:42:47.478Z,948.84
2022-11-05T01:42:59.399Z,948.84
2022-11-05T01:43:10.735Z,948.84
2022-11-05T01:43:21.448Z,948.84
2022-11-05T01:43:33.454Z,948.84
2022-11-05T01:43:44.452Z,948.84
2022-11-05T01:43:55.475Z,948.84
2022-11-05T01:44:06.474Z,948.84
2022-11-05T01:44:17.484Z,948.84
2022-11-05T01:44:28.392Z,948.85
2022-11-05T01:44:39.427Z,948.85
2022-11-05T01:44:50.415Z,948.85
2022-11-05T01:45:01.433Z,948.86
2022-11-05T01:45:12.451Z,948.86
2022-11-05T01:45:24.446Z,948.86
2022-11-05T01:45:35.446Z,948.87
2022-11-05T01:45:46.460Z,948.87
2022-11-05T01:45:57.464Z,948.87
2022-11-05T01:46:08.476Z,948.87
2022-11-05T01:46:19.481Z,948.88
2022-11-05T01:46:30.498Z,948.87
2022-11-05T01:46:42.419Z,948.87
2022-11-05T01:46:53.435Z,948.87
2022-11-05T01:47:04.449Z,948.88
2022-11-05T01:47:15.468Z,948.88
2022-11-05T01:47:26.409Z,948.87
2022-11-05T01:47:37.415Z,948.88
2022-11-05T01:47:48.431Z,948.88
2022-11-05T01:48:00.440Z,948.88
2022-11-05T01:48:11.455Z,948.88
2022-11-05T01:48:23.461Z,948.88
2022-11-05T01:48:35.463Z,948.87
2022-11-05T01:48:46.485Z,948.88
2022-11-05T01:49:02.890Z,948.87
2022-11-05T01:49:10.487Z,948.87
2022-11-05T01:49:21.415Z,948.87
2022-11-05T01:49:32.415Z,948.87
2022-11-05T01:49:43.437Z,948.87
2022-11-05T01:49:54.443Z,948.87
2022-11-05T01:50:05.435Z,948.86
2022-11-05T01:50:16.446Z,948.86
2022-11-05T01:50:27.456Z,948.86
2022-11-05T01:50:39.459Z,948.86
2022-11-05T01:50:51.464Z,948.85
2022-11-05T01:51:02.469Z,948.85
2022-11-05T01:51:13.480Z,948.85
2022-11-05T01:51:24.489Z,948.84
2022-11-05T01:51:36.422Z,948.84
2022-11-05T01:51:47.429Z,948.83
2022-11-05T01:51:58.432Z,948.83
2022-11-05T01:52:09.452Z,948.83
2022-11-05T01:52:20.472Z,948.82
2022-11-05T01:52:32.483Z,948.82
2022-11-05T01:52:44.401Z,948.81
2022-11-05T01:52:56.405Z,948.81
2022-11-05T01:53:07.421Z,948.81
2022-11-05T01:53:19.412Z,948.81
2022-11-05T01:53:30.414Z,948.80
2022-11-05T01:53:41.430Z,948.80
2022-11-05T01:53:52.466Z,948.80
2022-11-05T01:54:04.455Z,948.80
2022-11-05T01:54:15.458Z,948.80
2022-11-05T01:54:27.462Z,948.80
2022-11-05T01:54:39.464Z,948.80
2022-11-05T01:54:51.468Z,948.80
2022-11-05T01:55:02.388Z,948.80
2022-11-05T01:55:13.393Z,948.80
2022-11-05T01:55:24.406Z,948.80
2022-11-05T01:55:35.410Z,948.80
2022-11-05T01:55:46.414Z,948.79
2022-11-05T01:55:57.424Z,948.79
2022-11-05T01:56:08.431Z,948.79
2022-11-05T01:56:19.437Z,948.79
2022-11-05T01:56:30.467Z,948.80
2022-11-05T01:56:41.474Z,948.80
2022-11-05T01:56:52.394Z,948.79
2022-11-05T01:57:03.417Z,948.79
2022-11-05T01:57:14.431Z,948.80
2022-11-05T01:57:25.453Z,948.81
2022-11-05T01:57:36.473Z,948.80
2022-11-05T01:57:47.478Z,948.81
2022-11-05T01:57:59.482Z,948.81
2022-11-05T01:58:11.486Z,948.81
2022-11-05T01:58:23.412Z,948.81
2022-11-05T01:58:34.423Z,948.81
2022-11-05T01:58:45.434Z,948.81
2022-11-05T01:58:57.436Z,948.82
2022-11-05T01:59:09.446Z,948.82
2022-11-05T01:59:20.464Z,948.82
2022-11-05T01:59:31.479Z,948.82
2022-11-05T01:59:43.500Z,948.81
2022-11-05T01:59:54.483Z,948.82
2022-11-05T02:00:06.406Z,948.81
2022-11-05T02:00:18.410Z,948.81
2022-11-05T02:00:29.414Z,948.81
2022-11-05T02:00:40.438Z,948.81
2022-11-05T02:00:51.435Z,948.81
2022-11-05T02:01:02.450Z,948.81
2022-11-05T02:01:14.457Z,948.81
2022-11-05T02:01:26.594Z,948.81
2022-11-05T02:01:38.589Z,948.82
2022-11-05T02:01:49.609Z,948.82
2022-11-05T02:02:00.622Z,948.82
2022-11-05T02:02:11.605Z,948.81
2022-11-05T02:02:23.623Z,948.81
2022-11-05T02:02:35.622Z,948.81
2022-11-05T02:02:47.576Z,948.82
2022-11-05T02:02:58.530Z,948.81
2022-11-05T02:03:10.763Z,948.81
2022-11-05T02:03:22.401Z,948.82
2022-11-05T02:03:33.421Z,948.82
2022-11-05T02:03:44.423Z,948.81
2022-11-05T02:03:56.428Z,948.81
2022-11-05T02:04:07.436Z,948.81
2022-11-05T02:04:19.438Z,948.80
2022-11-05T02:04:30.441Z,948.81
2022-11-05T02:04:41.443Z,948.80
2022-11-05T02:04:52.465Z,948.81
2022-11-05T02:05:03.472Z,948.81
2022-11-05T02:05:14.486Z,948.82
2022-11-05T02:05:25.487Z,948.82
2022-11-05T02:05:37.489Z,948.82
2022-11-05T02:05:49.406Z,948.83
2022-11-05T02:06:01.408Z,948.84
2022-11-05T02:06:12.421Z,948.83
2022-11-05T02:06:23.427Z,948.83
2022-11-05T02:06:34.441Z,948.83
2022-11-05T02:06:46.587Z,948.83
2022-11-05T02:06:58.405Z,948.82
2022-11-05T02:07:09.420Z,948.82
2022-11-05T02:07:21.440Z,948.82
2022-11-05T02:07:32.442Z,948.81
2022-11-05T02:07:44.445Z,948.81
2022-11-05T02:07:56.450Z,948.81
2022-11-05T02:08:07.458Z,948.81
2022-11-05T02:08:18.463Z,948.80
2022-11-05T02:08:29.472Z,948.80
2022-11-05T02:08:40.472Z,948.81
2022-11-05T02:08:52.495Z,948.80
2022-11-05T02:09:03.482Z,948.81
2022-11-05T02:09:14.486Z,948.81
2022-11-05T02:09:26.402Z,948.81
2022-11-05T02:09:37.413Z,948.80
2022-11-05T02:09:48.429Z,948.80
2022-11-05T02:09:59.438Z,948.81
2022-11-05T02:10:10.444Z,948.82
2022-11-05T02:10:22.448Z,948.81
2022-11-05T02:10:33.452Z,948.80
2022-11-05T02:10:44.456Z,948.81
2022-11-05T02:10:55.477Z,948.81
2022-11-05T02:11:07.398Z,948.81
2022-11-05T02:11:18.413Z,948.81
2022-11-05T02:11:29.418Z,948.81
2022-11-05T02:11:40.442Z,948.81
2022-11-05T02:11:51.449Z,948.81
2022-11-05T02:12:02.465Z,948.82
2022-11-05T02:12:13.471Z,948.82
2022-11-05T02:12:24.384Z,948.82
2022-11-05T02:12:35.508Z,948.82
2022-11-05T02:12:47.408Z,948.82
2022-11-05T02:12:58.409Z,948.83
2022-11-05T02:13:09.880Z,948.83
2022-11-05T02:13:20.422Z,948.83
2022-11-05T02:13:31.422Z,948.84
2022-11-05T02:13:42.429Z,948.84
2022-11-05T02:13:53.445Z,948.84
2022-11-05T02:14:04.438Z,948.85
2022-11-05T02:14:15.459Z,948.85
2022-11-05T02:14:27.453Z,948.85
2022-11-05T02:14:38.471Z,948.85
2022-11-05T02:14:50.500Z,948.86
2022-11-05T02:15:01.488Z,948.86
2022-11-05T02:15:13.406Z,948.86
2022-11-05T02:15:24.409Z,948.86
2022-11-05T02:15:35.420Z,948.87
2022-11-05T02:15:47.420Z,948.87
2022-11-05T02:15:58.428Z,948.87
2022-11-05T02:16:09.431Z,948.88
2022-11-05T02:16:20.455Z,948.88
2022-11-05T02:16:31.465Z,948.89
2022-11-05T02:16:42.495Z,948.89
2022-11-05T02:16:54.425Z,948.89
2022-11-05T02:17:05.439Z,948.89
2022-11-05T02:17:16.450Z,948.88
2022-11-05T02:17:27.461Z,948.86
2022-11-05T02:17:38.460Z,948.88
2022-11-05T02:17:50.462Z,948.89
2022-11-05T02:18:01.466Z,948.89
2022-11-05T02:18:12.477Z,948.89
2022-11-05T02:18:24.413Z,948.89
2022-11-05T02:18:35.421Z,948.90
2022-11-05T02:18:46.426Z,948.90
2022-11-05T02:18:58.427Z,948.90
2022-11-05T02:19:09.429Z,948.90
2022-11-05T02:19:20.432Z,948.90
2022-11-05T02:19:31.436Z,948.91
2022-11-05T02:19:42.445Z,948.91
2022-11-05T02:19:53.452Z,948.92
2022-11-05T02:20:04.474Z,948.92
2022-11-05T02:20:15.393Z,948.93
2022-11-05T02:20:26.399Z,948.93
2022-11-05T02:20:37.417Z,948.93