createdAt,value
2023-04-07T00:00:10.681Z,1.57
2023-04-07T00:02:38.607Z,1.00
2023-04-07T00:05:07.102Z,1.07
2023-04-07T00:07:42.037Z,1.73
2023-04-07T00:10:16.583Z,1.60
2023-04-07T00:12:45.760Z,1.70
2023-04-07T00:15:13.577Z,1.43
2023-04-07T00:17:41.481Z,1.47
2023-04-07T00:20:10.122Z,1.10
2023-04-07T00:22:37.992Z,1.20
2023-04-07T00:25:06.749Z,1.40
2023-04-07T00:27:34.658Z,1.80
2023-04-07T00:30:04.175Z,1.40
2023-04-07T00:32:32.731Z,1.63
2023-04-07T00:35:02.440Z,1.23
2023-04-07T00:37:30.466Z,1.43
2023-04-07T00:39:59.602Z,1.90
2023-04-07T00:42:27.547Z,1.50
2023-04-07T00:44:55.370Z,1.30
2023-04-07T00:47:24.732Z,1.80
2023-04-07T00:49:52.618Z,1.80
2023-04-07T00:52:27.217Z,2.07
2023-04-07T00:54:55.844Z,1.43
2023-04-07T00:57:23.927Z,1.43
2023-04-07T00:59:52.121Z,0.93
2023-04-07T01:02:24.309Z,1.93
2023-04-07T01:05:02.030Z,1.27
2023-04-07T01:07:36.476Z,1.50
2023-04-07T01:10:06.858Z,1.33
2023-04-07T01:12:42.292Z,1.60
2023-04-07T01:15:13.024Z,1.73
2023-04-07T01:17:46.546Z,1.35
2023-04-07T01:20:22.615Z,1.33
2023-04-07T01:22:55.336Z,1.83
2023-04-07T01:25:49.964Z,1.07
2023-04-07T01:28:41.108Z,1.63
2023-04-07T01:31:13.275Z,0.93
2023-04-07T01:33:43.916Z,2.00
2023-04-07T01:36:13.619Z,1.85
2023-04-07T01:38:41.893Z,1.63
2023-04-07T01:41:10.976Z,1.70
2023-04-07T01:43:42.230Z,1.83
2023-04-07T01:46:12.168Z,1.83
2023-04-07T01:48:41.206Z,1.67
2023-04-07T01:51:11.850Z,1.50
2023-04-07T01:53:40.294Z,1.80
2023-04-07T01:56:08.807Z,1.80
2023-04-07T01:58:36.648Z,1.87
2023-04-07T02:01:07.668Z,1.40
2023-04-07T02:03:44.460Z,1.35
2023-04-07T02:06:16.453Z,1.43
2023-04-07T02:08:48.800Z,1.83
2023-04-07T02:11:20.027Z,1.57
2023-04-07T02:16:17.408Z,1.43
2023-04-07T02:18:48.296Z,1.40
2023-04-07T02:21:16.995Z,1.63
2023-04-07T02:23:47.053Z,1.53
2023-04-07T02:26:15.069Z,1.23
2023-04-07T02:28:42.940Z,1.83
2023-04-07T02:31:13.586Z,1.83
2023-04-07T02:33:41.493Z,1.17
2023-04-07T02:36:10.773Z,0.93
2023-04-07T02:38:38.734Z,1.63
2023-04-07T02:41:06.701Z,1.50
2023-04-07T02:43:34.586Z,1.53
2023-04-07T02:46:02.459Z,1.57
2023-04-07T02:48:30.377Z,1.90
2023-04-07T02:50:58.277Z,2.03
2023-04-07T02:53:27.486Z,1.70
2023-04-07T02:55:55.800Z,1.90
2023-04-07T02:58:23.893Z,1.40
2023-04-07T03:00:51.708Z,1.80
2023-04-07T03:03:19.668Z,1.57
2023-04-07T03:05:50.003Z,1.53
2023-04-07T03:08:17.844Z,1.70
2023-04-07T03:10:47.537Z,1.30
2023-04-07T03:13:16.510Z,1.30
2023-04-07T03:15:45.212Z,1.30
2023-04-07T03:18:13.034Z,1.70
2023-04-07T03:20:42.010Z,1.33
2023-04-07T03:23:09.918Z,1.53
2023-04-07T03:25:37.747Z,2.10
2023-04-07T03:28:07.465Z,1.50
2023-04-07T03:30:35.557Z,2.10
2023-04-07T03:33:03.909Z,1.30
2023-04-07T03:35:31.796Z,1.33
2023-04-07T03:37:59.777Z,2.00
2023-04-07T03:40:27.699Z,1.70
2023-04-07T03:42:55.594Z,1.77
2023-04-07T03:45:24.821Z,1.67
2023-04-07T03:47:54.118Z,1.60
2023-04-07T03:50:22.255Z,1.13
2023-04-07T03:52:50.084Z,1.83
2023-04-07T03:55:18.027Z,1.50
2023-04-07T03:57:45.874Z,1.13
2023-04-07T04:00:14.717Z,1.77
2023-04-07T04:02:44.128Z,1.20
2023-04-07T04:05:12.029Z,1.60
2023-04-07T04:07:39.897Z,1.20
2023-04-07T04:10:09.107Z,1.90
2023-04-07T04:12:37.011Z,1.87
2023-04-07T04:15:05.412Z,1.63
2023-04-07T04:17:33.271Z,1.73
2023-04-07T04:20:02.564Z,2.00
2023-04-07T04:22:30.405Z,1.60
2023-04-07T04:24:58.432Z,1.60
2023-04-07T04:27:26.331Z,1.87
2023-04-07T04:29:54.775Z,1.60
2023-04-07T04:32:22.908Z,1.60
2023-04-07T04:34:50.823Z,1.90
2023-04-07T04:37:20.059Z,1.37
2023-04-07T04:39:47.932Z,2.27
2023-04-07T04:42:16.564Z,1.93
2023-04-07T04:44:44.398Z,1.83
2023-04-07T04:47:12.324Z,1.80
2023-04-07T04:49:41.218Z,2.13
2023-04-07T04:52:09.094Z,1.40
2023-04-07T04:54:38.311Z,1.63
2023-04-07T04:57:06.208Z,1.47
2023-04-07T04:59:34.621Z,1.67
2023-04-07T05:02:02.724Z,1.60
2023-04-07T05:04:31.082Z,1.60
2023-04-07T05:06:59.385Z,1.67
2023-04-07T05:09:27.396Z,2.00
2023-04-07T05:11:57.879Z,1.50
2023-04-07T05:14:25.791Z,2.40
2023-04-07T05:16:54.269Z,1.60
2023-04-07T05:19:22.125Z,2.03
2023-04-07T05:21:50.063Z,1.60
2023-04-07T05:24:17.952Z,1.43
2023-04-07T05:26:46.047Z,1.83
2023-04-07T05:29:15.276Z,1.43
2023-04-07T05:31:43.260Z,1.87
2023-04-07T05:34:11.393Z,2.23
2023-04-07T05:36:39.320Z,2.20
2023-04-07T05:39:07.173Z,1.63
2023-04-07T05:41:35.060Z,1.90
2023-04-07T05:44:02.872Z,2.00
2023-04-07T05:46:32.079Z,1.87
2023-04-07T05:49:07.154Z,1.60
2023-04-07T05:51:48.790Z,1.50
2023-04-07T05:54:17.547Z,2.08
2023-04-07T05:56:45.444Z,1.83
2023-04-07T05:59:13.255Z,1.70
2023-04-07T06:01:43.244Z,1.60
2023-04-07T06:04:11.205Z,1.57
2023-04-07T06:06:39.125Z,2.30
2023-04-07T06:09:08.201Z,1.93
2023-04-07T06:11:36.792Z,1.87
2023-04-07T06:14:04.622Z,1.93
2023-04-07T06:16:32.545Z,2.40
2023-04-07T06:19:02.024Z,2.30
2023-04-07T06:21:29.873Z,1.80
2023-04-07T06:23:57.751Z,2.30
2023-04-07T06:26:25.667Z,1.90
2023-04-07T06:28:53.854Z,2.00
2023-04-07T06:31:22.009Z,2.20
2023-04-07T06:33:50.147Z,2.53
2023-04-07T06:36:19.781Z,2.03
2023-04-07T06:38:47.680Z,1.83
2023-04-07T06:41:17.090Z,1.70
2023-04-07T06:43:45.395Z,1.60
2023-04-07T06:46:13.335Z,1.73
2023-04-07T06:48:41.498Z,1.87
2023-04-07T06:51:10.589Z,2.53
2023-04-07T06:53:40.148Z,3.00
2023-04-07T06:56:08.861Z,1.97
2023-04-07T06:58:37.723Z,1.90
2023-04-07T07:01:06.706Z,2.00
2023-04-07T07:03:34.995Z,1.73
2023-04-07T07:06:03.174Z,1.70
2023-04-07T07:08:31.565Z,1.97
2023-04-07T07:11:01.077Z,1.97
2023-04-07T07:13:29.838Z,1.80
2023-04-07T07:15:57.732Z,1.37
2023-04-07T07:18:25.716Z,1.57
2023-04-07T07:20:53.751Z,1.50
2023-04-07T07:23:21.834Z,1.63
2023-04-07T07:25:49.764Z,1.73
2023-04-07T07:28:19.412Z,1.10
2023-04-07T07:30:47.268Z,1.40
2023-04-07T07:33:15.368Z,1.90
2023-04-07T07:35:43.480Z,1.93
2023-04-07T07:38:12.367Z,1.23
2023-04-07T07:40:40.259Z,1.70
2023-04-07T07:43:08.163Z,2.10
2023-04-07T07:45:38.445Z,1.33
2023-04-07T07:48:06.342Z,1.60
2023-04-07T07:50:34.296Z,1.03
2023-04-07T07:53:02.504Z,1.37
2023-04-07T07:55:30.399Z,1.07
2023-04-07T07:57:58.310Z,1.37
2023-04-07T08:00:26.360Z,1.00
2023-04-07T08:02:55.886Z,1.03
2023-04-07T08:05:23.972Z,1.00
2023-04-07T08:07:53.524Z,1.17
2023-04-07T08:10:24.819Z,0.90
2023-04-07T08:12:52.855Z,1.03
2023-04-07T08:15:21.326Z,1.00
2023-04-07T08:17:49.222Z,1.37
2023-04-07T08:20:18.629Z,0.97
2023-04-07T08:22:46.459Z,1.30
2023-04-07T08:25:14.323Z,1.53
2023-04-07T08:27:44.314Z,0.73
2023-04-07T08:30:12.371Z,1.20
2023-04-07T08:32:41.251Z,0.73
2023-04-07T08:35:09.879Z,1.20
2023-04-07T08:37:41.085Z,1.10
2023-04-07T08:42:41.964Z,1.30
2023-04-07T08:45:10.944Z,1.10
2023-04-07T08:47:38.964Z,1.40
2023-04-07T08:50:10.160Z,1.50
2023-04-07T08:55:10.849Z,1.00
2023-04-07T08:57:39.040Z,1.17
2023-04-07T09:00:08.144Z,0.93
2023-04-07T09:02:37.772Z,0.90
2023-04-07T09:05:07.784Z,0.80
2023-04-07T09:07:37.155Z,0.63
2023-04-07T09:10:10.139Z,0.80
2023-04-07T09:12:38.313Z,0.85
2023-04-07T09:15:08.227Z,0.90
2023-04-07T09:17:36.361Z,0.90
2023-04-07T09:20:04.814Z,0.88
2023-04-07T09:22:37.082Z,1.48
2023-04-07T09:25:14.641Z,0.75
2023-04-07T09:27:42.888Z,0.93
2023-04-07T09:30:15.813Z,0.90
2023-04-07T09:32:43.860Z,1.25
2023-04-07T09:35:11.850Z,1.15
2023-04-07T09:37:39.924Z,0.65
2023-04-07T09:40:09.527Z,0.95
2023-04-07T09:42:46.243Z,0.75
2023-04-07T09:45:23.814Z,0.70
2023-04-07T09:47:59.681Z,0.40
2023-04-07T09:50:35.833Z,0.82
2023-04-07T09:53:04.852Z,0.73
2023-04-07T09:55:33.731Z,0.55
2023-04-07T09:58:04.470Z,0.73
2023-04-07T10:00:32.430Z,0.93
2023-04-07T10:03:00.901Z,0.50
2023-04-07T10:05:29.872Z,0.90
2023-04-07T10:07:58.190Z,0.82
2023-04-07T10:10:27.044Z,0.80
2023-04-07T10:12:57.078Z,0.40
2023-04-07T10:15:26.625Z,0.47
2023-04-07T10:17:56.782Z,1.10
2023-04-07T10:20:25.459Z,0.60
2023-04-07T10:22:56.883Z,1.65
2023-04-07T10:25:26.780Z,0.52
2023-04-07T10:27:59.332Z,0.40
2023-04-07T10:30:31.594Z,0.70
2023-04-07T10:33:00.528Z,0.50
2023-04-07T10:35:29.775Z,0.52
2023-04-07T10:38:21.989Z,0.57
2023-04-07T10:40:49.900Z,0.40
2023-04-07T10:43:38.493Z,0.40
2023-04-07T10:46:07.697Z,0.30
2023-04-07T10:48:36.248Z,0.60
2023-04-07T10:51:18.747Z,0.52
2023-04-07T10:54:17.299Z,0.68
2023-04-07T10:57:24.166Z,0.60
2023-04-07T11:00:17.703Z,0.50
2023-04-07T11:02:47.392Z,1.02
2023-04-07T11:05:23.893Z,0.70
2023-04-07T11:07:55.507Z,0.50
2023-04-07T11:10:23.500Z,1.25
2023-04-07T11:13:08.068Z,0.93
2023-04-07T11:15:40.366Z,1.15
2023-04-07T11:18:18.121Z,1.02
2023-04-07T11:20:51.629Z,1.00
2023-04-07T11:23:21.558Z,1.00
2023-04-07T11:25:51.421Z,0.82
2023-04-07T11:28:20.510Z,0.75
2023-04-07T11:30:52.565Z,0.30
2023-04-07T11:33:23.226Z,0.50
2023-04-07T11:35:53.039Z,0.20
2023-04-07T11:38:22.173Z,0.20
2023-04-07T11:40:50.316Z,0.45
2023-04-07T11:43:20.839Z,0.30
2023-04-07T11:46:05.709Z,0.30
2023-04-07T11:48:36.697Z,0.30
2023-04-07T11:51:05.178Z,0.20
2023-04-07T11:53:34.776Z,0.22
2023-04-07T11:56:07.604Z,0.10
2023-04-07T11:58:35.574Z,0.30
2023-04-07T12:01:08.633Z,0.30
2023-04-07T12:03:38.841Z,0.40
2023-04-07T12:06:07.119Z,0.30
2023-04-07T12:08:39.892Z,0.43
2023-04-07T12:11:08.101Z,0.50
2023-04-07T12:13:36.467Z,0.35
2023-04-07T12:16:04.871Z,0.30
2023-04-07T12:18:33.391Z,0.60
2023-04-07T12:21:02.591Z,0.60
2023-04-07T12:23:30.529Z,0.50
2023-04-07T12:25:58.333Z,0.60
2023-04-07T12:28:26.228Z,0.52
2023-04-07T12:30:54.200Z,0.50
2023-04-07T12:33:22.375Z,0.40
2023-04-07T12:35:50.435Z,0.52
2023-04-07T12:38:19.782Z,0.30
2023-04-07T12:40:47.677Z,0.40
2023-04-07T12:43:15.512Z,0.45
2023-04-07T12:45:43.416Z,0.40
2023-04-07T12:48:11.358Z,0.40
2023-04-07T12:50:39.236Z,0.43
2023-04-07T12:53:07.134Z,0.45
2023-04-07T12:55:36.656Z,0.63
2023-04-07T12:58:04.652Z,0.40
2023-04-07T13:00:32.627Z,0.40
2023-04-07T13:03:00.874Z,0.20
2023-04-07T13:05:30.206Z,0.30
2023-04-07T13:07:58.026Z,0.50
2023-04-07T13:10:25.999Z,0.40
2023-04-07T13:12:55.253Z,0.60
2023-04-07T13:15:23.280Z,0.60
2023-04-07T13:17:51.307Z,0.52
2023-04-07T13:20:20.696Z,0.57
2023-04-07T13:22:54.030Z,0.80
2023-04-07T13:25:28.800Z,0.77
2023-04-07T13:27:58.035Z,0.75
2023-04-07T13:30:26.261Z,0.63
2023-04-07T13:32:54.335Z,0.52
2023-04-07T13:35:22.330Z,0.77
2023-04-07T13:37:50.384Z,0.57
2023-04-07T13:40:18.444Z,0.50
2023-04-07T13:42:46.916Z,0.60
2023-04-07T13:45:16.325Z,0.43
2023-04-07T13:47:44.257Z,0.40
2023-04-07T13:50:12.152Z,0.50
2023-04-07T13:52:40.032Z,0.70
2023-04-07T13:55:08.657Z,0.98
2023-04-07T13:57:37.793Z,1.15
2023-04-07T14:00:07.311Z,1.25
2023-04-07T14:02:36.616Z,1.00
2023-04-07T14:05:04.752Z,0.63
2023-04-07T14:07:32.626Z,0.47
2023-04-07T14:10:00.692Z,0.63
2023-04-07T14:12:28.612Z,0.40
2023-04-07T14:14:56.580Z,0.82
2023-04-07T14:17:24.708Z,0.82
2023-04-07T14:19:54.003Z,0.60
2023-04-07T14:22:21.873Z,0.60
2023-04-07T14:24:49.769Z,0.40
2023-04-07T14:27:20.877Z,0.77
2023-04-07T14:32:16.907Z,0.60
2023-04-07T14:34:44.775Z,0.43
2023-04-07T14:37:14.181Z,0.47
2023-04-07T14:39:45.937Z,0.38
2023-04-07T14:42:23.640Z,0.40
2023-04-07T14:44:51.508Z,0.70
2023-04-07T14:47:20.116Z,0.65
2023-04-07T14:49:48.058Z,0.90
2023-04-07T14:52:17.343Z,0.68
2023-04-07T14:54:45.358Z,1.00
2023-04-07T14:57:13.256Z,1.05
2023-04-07T14:59:41.140Z,0.57
2023-04-07T15:02:09.082Z,0.40
2023-04-07T15:04:37.018Z,0.70
2023-04-07T15:07:07.811Z,0.93
2023-04-07T15:09:37.034Z,0.75
2023-04-07T15:12:05.227Z,0.55
2023-04-07T15:14:33.149Z,0.80
2023-04-07T15:17:00.985Z,0.60
2023-04-07T15:19:28.798Z,0.40
2023-04-07T15:21:56.593Z,0.50
2023-04-07T15:24:24.523Z,0.63
2023-04-07T15:26:53.734Z,0.80
2023-04-07T15:29:21.566Z,0.65
2023-04-07T15:31:49.489Z,0.60
2023-04-07T15:34:17.433Z,0.52
2023-04-07T15:36:45.256Z,0.73
2023-04-07T15:39:13.150Z,0.90
2023-04-07T15:41:41.543Z,0.55
2023-04-07T15:44:11.124Z,0.73
2023-04-07T15:46:39.098Z,0.50
2023-04-07T15:49:06.976Z,0.63
2023-04-07T15:51:34.864Z,1.00
2023-04-07T15:54:02.799Z,0.80
2023-04-07T15:56:30.761Z,0.43
2023-04-07T15:58:58.642Z,1.00
2023-04-07T16:01:28.016Z,0.40
2023-04-07T16:03:56.064Z,0.60
2023-04-07T16:06:23.991Z,0.40
2023-04-07T16:08:51.845Z,0.63
2023-04-07T16:11:19.721Z,0.60
2023-04-07T16:13:47.787Z,0.40
2023-04-07T16:16:15.760Z,1.35
2023-04-07T16:18:45.053Z,0.75
2023-04-07T16:21:13.023Z,0.70
2023-04-07T16:23:40.913Z,0.63
2023-04-07T16:26:08.733Z,0.65
2023-04-07T16:28:36.864Z,0.68
2023-04-07T16:31:08.523Z,0.55
2023-04-07T16:33:36.684Z,0.70
2023-04-07T16:36:07.626Z,0.60
2023-04-07T16:38:35.505Z,1.02
2023-04-07T16:41:04.776Z,0.88
2023-04-07T16:43:33.066Z,0.68
2023-04-07T16:46:01.083Z,0.77
2023-04-07T16:48:29.691Z,0.90
2023-04-07T16:50:57.612Z,0.68
2023-04-07T16:53:26.864Z,1.00
2023-04-07T16:55:54.717Z,0.45
2023-04-07T16:58:22.645Z,0.70
2023-04-07T17:00:51.123Z,0.55
2023-04-07T17:03:19.237Z,0.52
2023-04-07T17:05:48.238Z,0.60
2023-04-07T17:08:16.264Z,0.57
2023-04-07T17:10:45.497Z,0.40
2023-04-07T17:13:13.373Z,0.40
2023-04-07T17:15:41.254Z,0.22
2023-04-07T17:18:09.178Z,0.30
2023-04-07T17:20:37.127Z,0.40
2023-04-07T17:23:05.405Z,0.30
2023-04-07T17:25:33.280Z,0.30
2023-04-07T17:28:10.154Z,0.20
2023-04-07T17:30:38.131Z,0.20
2023-04-07T17:33:08.187Z,0.20
2023-04-07T17:35:36.328Z,0.50
2023-04-07T17:38:04.564Z,0.20
2023-04-07T17:40:33.287Z,0.20
2023-04-07T17:43:02.672Z,0.28
2023-04-07T17:45:30.868Z,0.25
2023-04-07T17:47:58.958Z,0.32
2023-04-07T17:50:27.190Z,0.22
2023-04-07T17:52:55.104Z,0.30
2023-04-07T17:55:23.308Z,0.40
2023-04-07T17:57:52.130Z,0.25
2023-04-07T18:00:22.733Z,0.22
2023-04-07T18:02:51.208Z,0.20
2023-04-07T18:05:19.912Z,0.22
2023-04-07T18:07:48.149Z,0.20
2023-04-07T18:10:16.887Z,0.30
2023-04-07T18:12:45.313Z,0.40
2023-04-07T18:15:13.274Z,0.30
2023-04-07T18:17:43.041Z,0.30
2023-04-07T18:20:12.002Z,0.32
2023-04-07T18:22:39.881Z,0.20
2023-04-07T18:25:09.553Z,0.40
2023-04-07T18:27:37.767Z,0.38
2023-04-07T18:30:06.855Z,0.32
2023-04-07T18:32:34.856Z,0.30
2023-04-07T18:35:04.232Z,0.32
2023-04-07T18:37:32.099Z,0.70
2023-04-07T18:40:07.989Z,0.40
2023-04-07T18:42:36.051Z,0.40
2023-04-07T18:45:04.308Z,0.20
2023-04-07T18:47:32.229Z,0.30
2023-04-07T18:50:00.553Z,0.20
2023-04-07T18:52:29.791Z,0.20
2023-04-07T18:54:57.734Z,0.40
2023-04-07T18:57:25.686Z,0.20
2023-04-07T18:59:53.945Z,0.32
2023-04-07T19:02:22.107Z,0.32
2023-04-07T19:04:50.497Z,0.20
2023-04-07T19:07:18.408Z,0.30
2023-04-07T19:09:51.241Z,0.30
2023-04-07T19:12:19.152Z,0.45
2023-04-07T19:14:48.049Z,0.30
2023-04-07T19:17:16.295Z,0.32
2023-04-07T19:19:44.191Z,0.13
2023-04-07T19:22:12.445Z,0.50
2023-04-07T19:24:40.691Z,0.50
2023-04-07T19:27:11.931Z,0.43
2023-04-07T19:32:07.701Z,0.38
2023-04-07T19:34:35.678Z,0.45
2023-04-07T19:37:03.586Z,0.38
2023-04-07T19:39:31.517Z,0.60
2023-04-07T19:42:01.016Z,0.30
2023-04-07T19:44:30.647Z,0.20
2023-04-07T19:46:58.568Z,0.20
2023-04-07T19:49:26.653Z,0.30
2023-04-07T19:51:54.840Z,0.70
2023-04-07T19:54:23.233Z,0.40
2023-04-07T19:56:51.236Z,0.60
2023-04-07T19:59:19.167Z,0.30
2023-04-07T20:01:48.556Z,0.57
2023-04-07T20:04:16.530Z,0.60
2023-04-07T20:06:44.401Z,0.57
2023-04-07T20:09:12.242Z,0.50
2023-04-07T20:11:40.087Z,0.60
2023-04-07T20:14:07.963Z,0.60
2023-04-07T20:16:35.925Z,0.43
2023-04-07T20:19:05.261Z,0.30
2023-04-07T20:21:33.519Z,0.52
2023-04-07T20:24:01.882Z,0.75
2023-04-07T20:26:29.722Z,0.43
2023-04-07T20:28:57.749Z,0.35
2023-04-07T20:31:25.910Z,0.75
2023-04-07T20:33:53.833Z,0.52
2023-04-07T20:36:23.084Z,0.60
2023-04-07T20:38:51.181Z,0.63
2023-04-07T20:41:19.254Z,0.70
2023-04-07T20:43:47.147Z,0.52
2023-04-07T20:46:15.053Z,0.30
2023-04-07T20:48:43.117Z,0.63
2023-04-07T20:51:11.003Z,0.77
2023-04-07T20:53:40.756Z,0.55
2023-04-07T20:56:08.679Z,0.70
2023-04-07T20:58:37.161Z,0.50
2023-04-07T21:01:05.108Z,0.35
2023-04-07T21:03:33.102Z,0.50
2023-04-07T21:06:01.105Z,0.52
2023-04-07T21:08:28.975Z,0.52
2023-04-07T21:10:58.220Z,0.47
2023-04-07T21:13:27.196Z,0.70
2023-04-07T21:15:55.165Z,0.82
2023-04-07T21:18:23.009Z,0.60
2023-04-07T21:20:50.902Z,0.50
2023-04-07T21:23:19.472Z,0.52
2023-04-07T21:25:49.220Z,0.73
2023-04-07T21:28:18.444Z,0.50
2023-04-07T21:30:53.100Z,0.50
2023-04-07T21:33:21.075Z,0.50
2023-04-07T21:35:49.629Z,0.43
2023-04-07T21:38:17.685Z,0.60
2023-04-07T21:40:45.552Z,0.40
2023-04-07T21:43:13.636Z,0.45
2023-04-07T21:45:42.951Z,0.50
2023-04-07T21:48:10.974Z,0.50
2023-04-07T21:50:38.909Z,0.50
2023-04-07T21:53:08.890Z,0.60
2023-04-07T21:55:36.807Z,0.50
2023-04-07T21:58:04.852Z,0.40
2023-04-07T22:00:32.840Z,0.45
2023-04-07T22:03:02.642Z,0.50
2023-04-07T22:05:30.730Z,0.60
2023-04-07T22:07:58.546Z,0.30
2023-04-07T22:10:27.020Z,0.63
2023-04-07T22:12:54.958Z,0.60
2023-04-07T22:15:22.865Z,0.50
2023-04-07T22:17:51.236Z,0.65
2023-04-07T22:20:20.481Z,0.40
2023-04-07T22:22:48.504Z,0.60
2023-04-07T22:25:16.347Z,0.47
2023-04-07T22:27:44.165Z,0.40
2023-04-07T22:30:12.409Z,0.37
2023-04-07T22:32:41.456Z,0.47
2023-04-07T22:35:10.352Z,0.60
2023-04-07T22:37:39.564Z,0.50
2023-04-07T22:40:08.961Z,0.50
2023-04-07T22:42:37.066Z,0.50
2023-04-07T22:45:05.750Z,0.52
2023-04-07T22:47:33.655Z,0.52
2023-04-07T22:50:01.931Z,0.50
2023-04-07T22:52:30.289Z,0.30
2023-04-07T22:54:59.618Z,0.63
2023-04-07T22:57:27.592Z,0.43
2023-04-07T22:59:55.647Z,0.70
2023-04-07T23:02:23.688Z,0.73
2023-04-07T23:04:51.977Z,0.50
2023-04-07T23:07:19.850Z,0.60
2023-04-07T23:09:47.730Z,0.60
2023-04-07T23:12:17.000Z,0.73
2023-04-07T23:14:44.917Z,0.47
2023-04-07T23:17:13.181Z,0.40
2023-04-07T23:19:41.077Z,0.52
2023-04-07T23:22:09.021Z,0.80
2023-04-07T23:24:36.856Z,0.70
2023-04-07T23:27:07.493Z,0.60
2023-04-07T23:29:37.163Z,0.60
2023-04-07T23:32:05.695Z,0.70
2023-04-07T23:34:33.649Z,0.63
2023-04-07T23:37:02.151Z,0.43
2023-04-07T23:39:30.020Z,0.70
2023-04-07T23:41:57.964Z,0.80
2023-04-07T23:44:25.855Z,0.50
2023-04-07T23:46:55.035Z,0.50
2023-04-07T23:49:22.904Z,1.00
2023-04-07T23:51:50.760Z,0.70
2023-04-07T23:54:18.698Z,0.90
2023-04-07T23:56:46.581Z,0.60
2023-04-07T23:59:14.472Z,0.90
