createdAt,value
2022-09-04T04:01:00.300Z,100981.20
2022-09-04T04:04:00.026Z,100980.05
2022-09-04T04:06:37.290Z,100981.03
2022-09-04T04:09:12.305Z,100984.09
2022-09-04T04:11:46.787Z,100978.51
2022-09-04T04:14:38.056Z,100981.08
2022-09-04T04:17:12.942Z,100981.60
2022-09-04T04:20:05.785Z,100981.55
2022-09-04T04:23:19.058Z,100985.67
2022-09-04T04:26:18.586Z,100988.40
2022-09-04T04:29:26.797Z,100987.75
2022-09-04T04:32:14.577Z,100989.87
2022-09-04T04:35:04.723Z,100994.27
2022-09-04T04:37:59.706Z,100997.69
2022-09-04T04:40:34.045Z,101001.95
2022-09-04T04:43:41.404Z,101004.14
2022-09-04T04:46:17.840Z,101009.67
2022-09-04T04:49:22.736Z,101008.70
2022-09-04T04:52:06.350Z,101012.95
2022-09-04T04:54:52.062Z,101013.61
2022-09-04T04:57:39.453Z,101018.17
2022-09-04T05:00:41.277Z,101025.80
2022-09-04T05:03:19.758Z,101029.92
2022-09-04T05:06:15.810Z,101028.31
2022-09-04T05:09:19.956Z,101027.33
2022-09-04T05:11:59.003Z,101028.38
2022-09-04T05:15:11.986Z,101027.86
2022-09-04T05:17:59.536Z,101028.79
2022-09-04T05:20:51.094Z,101032.73
2022-09-04T05:23:29.597Z,101036.84
2022-09-04T05:26:01.452Z,101042.35
2022-09-04T05:28:55.227Z,101043.20
2022-09-04T05:31:32.801Z,101048.28
2022-09-04T05:34:21.695Z,101049.67
2022-09-04T05:37:20.219Z,101048.27
2022-09-04T05:40:15.500Z,101052.86
2022-09-04T05:43:10.776Z,101059.16
2022-09-04T05:45:45.951Z,101059.83
2022-09-04T05:48:27.839Z,101059.48
2022-09-04T05:51:17.889Z,101063.13
2022-09-04T05:53:46.860Z,101060.23
2022-09-04T05:56:43.521Z,101063.93
2022-09-04T05:59:12.679Z,101063.98
2022-09-04T06:01:56.112Z,101058.03
2022-09-04T06:04:40.648Z,101057.99
2022-09-04T06:07:28.297Z,101056.21
2022-09-04T06:10:21.579Z,101055.65
2022-09-04T06:13:34.666Z,101058.17
2022-09-04T06:16:16.223Z,101060.33
2022-09-04T06:19:07.579Z,101062.43
2022-09-04T06:22:06.707Z,101065.10
2022-09-04T06:25:05.095Z,101064.38
2022-09-04T06:28:03.490Z,101073.79
2022-09-04T06:31:04.364Z,101074.73
2022-09-04T06:33:39.781Z,101076.91
2022-09-04T06:36:39.459Z,101077.34
2022-09-04T06:39:16.013Z,101081.43
2022-09-04T06:42:14.718Z,101081.83
2022-09-04T06:45:10.303Z,101089.70
2022-09-04T06:48:10.514Z,101093.69
2022-09-04T06:51:10.283Z,101095.08
2022-09-04T06:53:47.879Z,101092.77
2022-09-04T06:56:19.389Z,101093.35
2022-09-04T06:59:01.042Z,101097.59
2022-09-04T07:01:41.146Z,101101.91
2022-09-04T07:04:15.638Z,101103.43
2022-09-04T07:07:18.784Z,101102.89
2022-09-04T07:09:55.941Z,101103.95
2022-09-04T07:13:01.643Z,101102.51
2022-09-04T07:15:57.628Z,101105.52
2022-09-04T07:18:46.857Z,101105.08
2022-09-04T07:21:38.867Z,101101.34
2022-09-04T07:24:30.419Z,101100.60
2022-09-04T07:27:23.030Z,101106.45
2022-09-04T07:30:12.810Z,101113.85
2022-09-04T07:33:32.327Z,101116.00
2022-09-04T07:36:31.800Z,101109.61
2022-09-04T07:39:31.367Z,101110.14
2022-09-04T07:42:29.493Z,101111.75
2022-09-04T07:45:22.858Z,101113.55
2022-09-04T07:48:57.634Z,101117.33
2022-09-04T07:51:54.669Z,101120.02
2022-09-04T07:54:36.734Z,101120.48
2022-09-04T07:57:21.812Z,101125.60
2022-09-04T08:00:10.839Z,101130.52
2022-09-04T08:03:14.765Z,101130.56
2022-09-04T08:06:02.298Z,101133.17
2022-09-04T08:08:55.699Z,101130.23
2022-09-04T08:11:58.908Z,101136.54
2022-09-04T08:14:34.242Z,101136.34
2022-09-04T08:17:24.747Z,101133.58
2022-09-04T08:20:17.218Z,101133.03
2022-09-04T08:23:13.245Z,101131.56
2022-09-04T08:26:03.931Z,101134.27
2022-09-04T08:28:46.425Z,101130.06
2022-09-04T08:31:55.574Z,101135.20
2022-09-04T08:34:42.637Z,101138.17
2022-09-04T08:37:17.397Z,101139.17
2022-09-04T08:40:26.440Z,101140.29
2022-09-04T08:43:13.350Z,101138.02
2022-09-04T08:46:13.908Z,101140.60
2022-09-04T08:49:19.129Z,101142.38
2022-09-04T08:52:06.733Z,101149.27
2022-09-04T08:55:08.061Z,101152.51
2022-09-04T08:58:06.475Z,101157.58
2022-09-04T09:00:54.593Z,101160.79
2022-09-04T09:03:50.397Z,101160.98
2022-09-04T09:06:48.922Z,101162.17
2022-09-04T09:09:35.515Z,101161.29
2022-09-04T09:12:31.147Z,101159.09
2022-09-04T09:15:33.799Z,101161.77
2022-09-04T09:18:04.855Z,101162.64
2022-09-04T09:20:54.660Z,101162.14
2022-09-04T09:23:42.233Z,101163.52
2022-09-04T09:26:31.621Z,101166.14
2022-09-04T09:29:22.045Z,101166.13
2022-09-04T09:32:11.291Z,101166.17
2022-09-04T09:35:05.397Z,101164.38
2022-09-04T09:38:12.817Z,101165.61
2022-09-04T09:41:07.921Z,101166.51
2022-09-04T09:43:47.240Z,101171.56
2022-09-04T09:46:25.151Z,101171.21
2022-09-04T09:49:15.552Z,101167.48
2022-09-04T09:52:21.727Z,101161.12
2022-09-04T09:55:03.364Z,101162.47
2022-09-04T09:57:51.020Z,101161.69
2022-09-04T10:00:25.869Z,101160.30
2022-09-04T10:03:25.946Z,101169.51
2022-09-04T10:06:04.037Z,101165.69
2022-09-04T10:08:51.185Z,101168.80
2022-09-04T10:11:26.191Z,101160.52
2022-09-04T10:14:26.137Z,101161.11
2022-09-04T10:17:26.429Z,101157.40
2022-09-04T10:20:23.275Z,101158.38
2022-09-04T10:23:25.425Z,101159.05
2022-09-04T10:26:14.789Z,101154.77
2022-09-04T10:29:11.950Z,101156.06
2022-09-04T10:31:49.591Z,101151.55
2022-09-04T10:34:30.663Z,101156.71
2022-09-04T10:37:25.743Z,101154.70
2022-09-04T10:40:30.368Z,101156.70
2022-09-04T10:43:23.893Z,101155.52
2022-09-04T10:46:23.149Z,101157.30
2022-09-04T10:49:11.863Z,101158.22
2022-09-04T10:52:22.322Z,101159.11
2022-09-04T10:55:17.485Z,101157.34
2022-09-04T10:58:11.125Z,101161.36
2022-09-04T11:00:52.036Z,101157.69
2022-09-04T11:03:53.663Z,101154.04
2022-09-04T11:07:01.909Z,101152.39
2022-09-04T11:09:45.485Z,101155.20
2022-09-04T11:12:26.223Z,101154.48
2022-09-04T11:15:33.170Z,101155.00
2022-09-04T11:18:19.762Z,101151.98
2022-09-04T11:21:25.740Z,101149.69
2022-09-04T11:24:13.710Z,101146.84
2022-09-04T11:27:06.118Z,101151.69
2022-09-04T11:29:43.011Z,101145.15
2022-09-04T11:32:24.287Z,101144.48
2022-09-04T11:35:01.721Z,101145.77
2022-09-04T11:37:31.501Z,101147.58
2022-09-04T11:40:10.528Z,101145.17
2022-09-04T11:42:59.886Z,101149.52
2022-09-04T11:45:56.946Z,101148.61
2022-09-04T11:49:10.491Z,101153.06
2022-09-04T11:52:11.311Z,101155.94
2022-09-04T11:55:07.122Z,101152.11
2022-09-04T11:57:57.855Z,101147.89
2022-09-04T12:00:33.331Z,101141.66
2022-09-04T12:03:34.618Z,101138.78
2022-09-04T12:06:15.191Z,101137.48
2022-09-04T12:09:11.031Z,101133.67
2022-09-04T12:12:04.172Z,101135.75
2022-09-04T12:15:22.398Z,101130.27
2022-09-04T12:18:42.378Z,101132.28
2022-09-04T12:21:23.343Z,101129.23
2022-09-04T12:24:07.497Z,101133.29
2022-09-04T12:27:02.305Z,101134.13
2022-09-04T12:29:56.897Z,101137.55
2022-09-04T12:33:08.368Z,101138.27
2022-09-04T12:36:05.425Z,101138.43
2022-09-04T12:38:56.439Z,101137.67
2022-09-04T12:41:57.927Z,101136.73
2022-09-04T12:44:41.740Z,101137.33
2022-09-04T12:47:42.746Z,101137.63
2022-09-04T12:50:30.153Z,101137.21
2022-09-04T12:53:27.068Z,101134.86
2022-09-04T12:56:16.252Z,101131.70
2022-09-04T12:58:52.871Z,101134.81
2022-09-04T13:01:41.436Z,101136.17
2022-09-04T13:04:29.011Z,101135.05
2022-09-04T13:07:21.725Z,101135.16
2022-09-04T13:10:29.672Z,101137.90
2022-09-04T13:13:11.101Z,101136.73
2022-09-04T13:15:45.417Z,101139.73
2022-09-04T13:18:53.795Z,101145.67
2022-09-04T13:21:35.335Z,101147.32
2022-09-04T13:24:12.630Z,101155.09
2022-09-04T13:27:08.783Z,101157.39
2022-09-04T13:30:03.534Z,101158.66
2022-09-04T13:32:57.942Z,101154.49
2022-09-04T13:35:44.576Z,101152.73
2022-09-04T13:38:38.393Z,101151.48
2022-09-04T13:41:16.519Z,101154.90
2022-09-04T13:44:22.791Z,101152.67
2022-09-04T13:47:03.701Z,101152.90
2022-09-04T13:49:39.886Z,101150.31
2022-09-04T13:52:38.126Z,101149.27
2022-09-04T13:55:14.554Z,101146.03
2022-09-04T13:57:58.337Z,101141.14
2022-09-04T14:00:30.534Z,101148.42
2022-09-04T14:03:12.549Z,101152.25
2022-09-04T14:05:43.999Z,101147.67
2022-09-04T14:08:18.080Z,101145.27
2022-09-04T14:11:02.433Z,101144.27
2022-09-04T14:14:12.091Z,101142.84
2022-09-04T14:16:44.469Z,101144.63
2022-09-04T14:19:57.942Z,101143.50
2022-09-04T14:22:29.275Z,101146.17
2022-09-04T14:25:09.789Z,101143.13
2022-09-04T14:28:07.179Z,101143.70
2022-09-04T14:31:10.638Z,101146.95
2022-09-04T14:33:51.418Z,101144.13
2022-09-04T14:36:36.115Z,101144.97
2022-09-04T14:39:20.858Z,101146.96
2022-09-04T14:42:17.228Z,101148.10
2022-09-04T14:45:13.610Z,101141.11
2022-09-04T14:47:47.943Z,101147.65
2022-09-04T14:50:21.943Z,101142.21
2022-09-04T14:52:55.010Z,101146.85
2022-09-04T14:55:32.634Z,101147.11
2022-09-04T14:58:25.126Z,101151.40
2022-09-04T15:01:21.882Z,101153.36
2022-09-04T15:04:15.215Z,101152.64
2022-09-04T15:07:18.406Z,101155.25
2022-09-04T15:09:50.573Z,101155.42
2022-09-04T15:12:34.990Z,101154.70
2022-09-04T15:15:32.311Z,101156.10
2022-09-04T15:18:11.568Z,101155.13
2022-09-04T15:20:54.912Z,101155.59
2022-09-04T15:23:28.581Z,101159.29
2022-09-04T15:26:12.182Z,101160.71
2022-09-04T15:28:53.484Z,101159.86
2022-09-04T15:31:37.215Z,101164.89
2022-09-04T15:34:24.535Z,101169.10
2022-09-04T15:36:54.642Z,101169.45
2022-09-04T15:40:03.810Z,101173.73
2022-09-04T15:42:55.203Z,101171.79
2022-09-04T15:45:43.842Z,101175.13
2022-09-04T15:48:25.766Z,101172.16
2022-09-04T15:51:35.281Z,101169.02
2022-09-04T15:54:16.271Z,101172.74
2022-09-04T15:57:09.953Z,101175.08
2022-09-04T15:59:46.622Z,101168.49
2022-09-04T16:02:37.626Z,101170.52
2022-09-04T16:05:45.287Z,101169.70
2022-09-04T16:08:24.011Z,101168.58
2022-09-04T16:10:59.614Z,101167.34
2022-09-04T16:13:29.412Z,101165.75
2022-09-04T16:16:13.280Z,101175.33
2022-09-04T16:18:59.034Z,101177.88
2022-09-04T16:21:49.153Z,101185.73
2022-09-04T16:24:36.430Z,101182.56
2022-09-04T16:27:09.916Z,101183.29
2022-09-04T16:30:06.069Z,101188.77
2022-09-04T16:32:36.027Z,101189.52
2022-09-04T16:35:10.051Z,101192.28
2022-09-04T16:37:43.012Z,101197.77
2022-09-04T16:40:33.182Z,101200.39
2022-09-04T16:43:26.560Z,101206.76
2022-09-04T16:46:27.721Z,101207.86
2022-09-04T16:49:11.299Z,101207.55
2022-09-04T16:51:43.802Z,101206.77
2022-09-04T16:54:31.271Z,101204.34
2022-09-04T16:57:18.799Z,101207.00
2022-09-04T17:00:00.889Z,101201.70
2022-09-04T17:02:55.862Z,101196.73
2022-09-04T17:05:35.438Z,101203.29
2022-09-04T17:08:28.475Z,101208.33
2022-09-04T17:11:15.888Z,101216.36
2022-09-04T17:13:59.034Z,101212.27
2022-09-04T17:17:21.557Z,101213.77
2022-09-04T17:22:26.341Z,101218.94
2022-09-04T17:28:55.910Z,101222.48
2022-09-04T17:29:14.373Z,101228.04
2022-09-04T17:29:55.286Z,101232.55
2022-09-04T17:36:11.129Z,101236.05
2022-09-04T17:40:32.781Z,101239.88
2022-09-04T17:40:51.615Z,101249.19
2022-09-04T17:42:09.279Z,101251.55
2022-09-04T17:45:00.467Z,101259.83
2022-09-04T17:47:42.970Z,101264.34
2022-09-04T17:50:25.205Z,101266.10
2022-09-04T17:52:58.906Z,101274.95
2022-09-04T17:55:34.932Z,101275.19
2022-09-04T17:58:23.970Z,101278.36
2022-09-04T18:01:15.846Z,101283.72
2022-09-04T18:04:26.216Z,101283.06
2022-09-04T18:07:57.731Z,101287.80
2022-09-04T18:10:51.945Z,101290.74
2022-09-04T18:13:44.842Z,101294.21
2022-09-04T18:16:42.368Z,101297.11
2022-09-04T18:19:21.394Z,101304.60
2022-09-04T18:22:25.954Z,101311.02
2022-09-04T18:25:16.109Z,101316.95
2022-09-04T18:28:12.338Z,101320.35
2022-09-04T18:37:09.342Z,101324.35
2022-09-04T18:37:17.799Z,101332.31
2022-09-04T18:37:18.977Z,101329.63
2022-09-04T18:40:02.821Z,101334.68
2022-09-04T18:50:29.883Z,101344.55
2022-09-04T18:50:32.157Z,101339.08
2022-09-04T18:50:40.368Z,101344.48
2022-09-04T18:51:44.355Z,101350.05
2022-09-04T18:54:22.754Z,101353.40
2022-09-04T18:56:56.187Z,101354.61
2022-09-04T18:59:26.778Z,101356.87
2022-09-04T19:02:21.124Z,101352.07
2022-09-04T19:05:09.091Z,101352.91
2022-09-04T19:07:50.814Z,101353.43
2022-09-04T19:10:25.766Z,101356.48
2022-09-04T19:13:08.513Z,101357.99
2022-09-04T19:15:45.099Z,101361.91
2022-09-04T19:18:20.673Z,101363.73
2022-09-04T19:21:00.579Z,101362.92
2022-09-04T19:23:59.701Z,101358.67
2022-09-04T19:26:36.688Z,101361.45
2022-09-04T19:29:18.107Z,101359.73
2022-09-04T19:32:06.240Z,101363.65
2022-09-04T19:34:45.443Z,101366.27
2022-09-04T19:38:19.255Z,101367.98
2022-09-04T19:46:03.737Z,101373.00
2022-09-04T19:46:17.180Z,101371.63
2022-09-04T19:46:27.817Z,101371.25
2022-09-04T19:50:50.585Z,101370.58
2022-09-04T19:53:29.641Z,101377.88
2022-09-04T19:55:24.433Z,101379.70
2022-09-04T19:58:05.100Z,101380.99
2022-09-04T20:00:43.649Z,101383.60
2022-09-04T20:03:29.602Z,101383.00
2022-09-04T20:06:20.541Z,101384.18
2022-09-04T20:08:53.498Z,101390.67
2022-09-04T20:11:35.684Z,101390.02
2022-09-04T20:14:34.353Z,101390.38
2022-09-04T20:17:09.925Z,101391.62
2022-09-04T20:20:04.306Z,101392.91
2022-09-04T20:22:45.754Z,101395.75
2022-09-04T20:25:29.178Z,101395.59
2022-09-04T20:28:11.371Z,101404.00
2022-09-04T20:30:48.000Z,101406.65
2022-09-04T20:33:27.578Z,101405.73
2022-09-04T20:36:04.885Z,101414.52
2022-09-04T20:39:03.530Z,101412.35
2022-09-04T20:41:44.073Z,101412.48
2022-09-04T20:44:31.241Z,101408.35
2022-09-04T20:52:43.302Z,101412.65
2022-09-04T20:52:57.194Z,101415.20
2022-09-04T20:53:50.458Z,101418.20
2022-09-04T20:57:42.184Z,101420.36
2022-09-04T21:03:22.268Z,101429.46
2022-09-04T21:03:40.597Z,101434.67
2022-09-04T21:06:08.885Z,101436.21
2022-09-04T21:09:12.353Z,101441.23
2022-09-04T21:11:50.433Z,101446.59
2022-09-04T21:14:39.708Z,101456.36
2022-09-04T21:17:35.204Z,101456.42
2022-09-04T21:20:27.020Z,101463.30
2022-09-04T21:23:32.030Z,101463.61
2022-09-04T21:26:19.294Z,101460.63
2022-09-04T21:29:06.123Z,101459.73
2022-09-04T21:31:48.434Z,101460.17
2022-09-04T21:34:43.236Z,101460.51
2022-09-04T21:37:39.939Z,101465.81
2022-09-04T21:40:51.483Z,101463.48
2022-09-04T21:43:44.710Z,101466.45
2022-09-04T21:46:47.977Z,101467.23
2022-09-04T21:49:37.095Z,101467.95
2022-09-04T21:52:45.914Z,101470.12
2022-09-04T22:02:27.864Z,101475.92
2022-09-04T22:02:30.401Z,101471.09
2022-09-04T22:02:51.363Z,101472.73
2022-09-04T22:05:41.656Z,101480.77
2022-09-04T22:13:34.623Z,101478.07
2022-09-04T22:13:42.611Z,101479.30
2022-09-04T22:14:47.213Z,101478.59
2022-09-04T22:17:43.270Z,101479.71
2022-09-04T22:20:43.338Z,101481.58
2022-09-04T22:23:47.689Z,101479.62
2022-09-04T22:26:25.488Z,101481.37
2022-09-04T22:29:26.617Z,101484.16
2022-09-04T22:32:20.062Z,101482.31
2022-09-04T22:35:38.598Z,101487.73
2022-09-04T22:38:37.976Z,101490.82
2022-09-04T22:41:27.715Z,101487.00
2022-09-04T22:44:21.945Z,101487.60
2022-09-04T22:47:06.562Z,101480.10
2022-09-04T22:50:03.189Z,101484.34
2022-09-04T22:52:39.105Z,101484.88
2022-09-04T22:55:36.261Z,101488.64
2022-09-04T22:58:27.629Z,101488.50
