createdAt,value
2023-01-29T00:01:19.859Z,1.61
2023-01-29T00:03:46.361Z,1.61
2023-01-29T00:06:13.209Z,1.74
2023-01-29T00:08:40.318Z,1.83
2023-01-29T00:11:07.728Z,1.73
2023-01-29T00:13:37.090Z,1.61
2023-01-29T00:16:03.782Z,1.50
2023-01-29T00:18:30.806Z,1.51
2023-01-29T00:20:57.571Z,1.67
2023-01-29T00:23:25.039Z,1.70
2023-01-29T00:25:51.792Z,1.82
2023-01-29T00:28:18.357Z,1.94
2023-01-29T00:30:44.863Z,2.05
2023-01-29T00:33:13.585Z,2.07
2023-01-29T00:35:41.557Z,1.99
2023-01-29T00:38:08.380Z,1.99
2023-01-29T00:40:57.015Z,1.95
2023-01-29T00:43:42.658Z,1.96
2023-01-29T00:46:09.565Z,1.82
2023-01-29T00:48:36.466Z,1.82
2023-01-29T00:51:03.313Z,1.84
2023-01-29T00:53:30.048Z,1.87
2023-01-29T00:55:56.639Z,1.92
2023-01-29T00:58:28.200Z,1.97
2023-01-29T01:00:55.795Z,2.05
2023-01-29T01:03:22.409Z,1.94
2023-01-29T01:05:49.105Z,1.88
2023-01-29T01:08:34.375Z,1.88
2023-01-29T01:11:02.909Z,1.92
2023-01-29T01:13:31.217Z,1.93
2023-01-29T01:15:57.839Z,1.88
2023-01-29T01:18:24.453Z,1.85
2023-01-29T01:20:51.799Z,1.92
2023-01-29T01:23:19.539Z,2.04
2023-01-29T01:25:46.626Z,2.03
2023-01-29T01:28:13.145Z,2.16
2023-01-29T01:30:39.889Z,2.27
2023-01-29T01:33:06.588Z,2.43
2023-01-29T01:35:33.097Z,2.49
2023-01-29T01:37:59.678Z,2.55
2023-01-29T01:40:26.869Z,2.57
2023-01-29T01:42:55.853Z,2.61
2023-01-29T01:45:22.422Z,2.56
2023-01-29T01:47:54.606Z,2.71
2023-01-29T01:50:47.469Z,2.92
2023-01-29T01:53:17.029Z,3.17
2023-01-29T01:55:51.297Z,3.22
2023-01-29T01:58:24.330Z,3.34
2023-01-29T02:00:51.051Z,3.40
2023-01-29T02:03:38.243Z,3.19
2023-01-29T02:06:23.811Z,2.96
2023-01-29T02:09:17.654Z,2.80
2023-01-29T02:11:44.339Z,2.82
2023-01-29T02:14:11.187Z,2.83
2023-01-29T02:16:37.837Z,2.79
2023-01-29T02:19:14.881Z,2.82
2023-01-29T02:21:44.589Z,2.78
2023-01-29T02:24:11.229Z,2.81
2023-01-29T02:26:47.714Z,2.74
2023-01-29T02:29:23.204Z,2.72
2023-01-29T02:31:52.825Z,2.62
2023-01-29T02:34:31.727Z,2.55
2023-01-29T02:36:58.443Z,2.62
2023-01-29T02:39:34.427Z,2.67
2023-01-29T02:42:19.711Z,2.68
2023-01-29T02:44:57.395Z,2.81
2023-01-29T02:47:41.993Z,2.88
2023-01-29T02:50:08.512Z,2.92
2023-01-29T02:52:44.734Z,3.03
2023-01-29T02:55:18.532Z,3.08
2023-01-29T02:57:46.756Z,3.16
2023-01-29T03:00:19.327Z,3.21
2023-01-29T03:03:01.045Z,3.32
2023-01-29T03:05:55.133Z,3.38
2023-01-29T03:08:36.886Z,3.42
2023-01-29T03:11:05.534Z,3.52
2023-01-29T03:13:44.238Z,3.63
2023-01-29T03:16:29.474Z,3.68
2023-01-29T03:19:03.413Z,3.71
2023-01-29T03:22:11.663Z,3.72
2023-01-29T03:25:05.004Z,3.70
2023-01-29T03:28:08.494Z,3.73
2023-01-29T03:30:55.616Z,3.78
2023-01-29T03:33:24.530Z,3.85
2023-01-29T03:35:53.834Z,3.94
2023-01-29T03:38:20.644Z,4.08
2023-01-29T03:40:55.025Z,4.05
2023-01-29T03:43:40.099Z,4.08
2023-01-29T03:46:19.154Z,4.12
2023-01-29T03:49:02.576Z,4.16
2023-01-29T03:51:35.593Z,4.15
2023-01-29T03:54:02.350Z,4.21
2023-01-29T03:56:29.038Z,4.23
2023-01-29T03:59:15.948Z,4.25
2023-01-29T04:01:48.735Z,4.34
2023-01-29T04:04:17.301Z,4.42
2023-01-29T04:06:45.861Z,4.46
2023-01-29T04:09:12.618Z,4.52
2023-01-29T04:11:41.911Z,4.62
2023-01-29T04:14:09.536Z,4.52
2023-01-29T04:16:38.410Z,4.62
2023-01-29T04:19:05.407Z,4.70
2023-01-29T04:21:33.100Z,4.82
2023-01-29T04:23:59.852Z,4.82
2023-01-29T04:26:29.226Z,4.80
2023-01-29T04:28:58.928Z,4.79
2023-01-29T04:31:29.539Z,4.76
2023-01-29T04:33:59.148Z,4.74
2023-01-29T04:36:38.325Z,4.72
2023-01-29T04:39:08.640Z,4.79
2023-01-29T04:41:42.713Z,4.73
2023-01-29T04:44:12.263Z,4.60
2023-01-29T04:46:48.111Z,4.61
2023-01-29T04:49:14.821Z,4.56
2023-01-29T04:51:44.362Z,4.60
2023-01-29T04:54:23.533Z,4.57
2023-01-29T04:57:02.190Z,4.48
2023-01-29T04:59:32.562Z,4.51
2023-01-29T05:02:01.018Z,4.55
2023-01-29T05:04:28.056Z,4.66
2023-01-29T05:06:56.010Z,4.66
2023-01-29T05:09:23.236Z,4.79
2023-01-29T05:11:50.387Z,4.87
2023-01-29T05:14:18.737Z,4.75
2023-01-29T05:16:47.591Z,4.82
2023-01-29T05:19:16.054Z,4.86
2023-01-29T05:21:44.773Z,4.86
2023-01-29T05:24:11.461Z,4.92
2023-01-29T05:26:56.472Z,4.90
2023-01-29T05:29:23.144Z,4.82
2023-01-29T05:31:49.755Z,4.81
2023-01-29T05:34:16.336Z,4.82
2023-01-29T05:36:42.880Z,4.88
2023-01-29T05:39:09.399Z,4.95
2023-01-29T05:41:35.955Z,4.98
2023-01-29T05:44:02.482Z,4.97
2023-01-29T05:46:29.147Z,5.02
2023-01-29T05:48:55.885Z,5.09
2023-01-29T05:51:22.397Z,5.16
2023-01-29T05:53:49.154Z,5.25
2023-01-29T05:56:15.738Z,5.26
2023-01-29T05:58:42.280Z,5.16
2023-01-29T06:01:10.255Z,5.08
2023-01-29T06:03:36.816Z,5.11
2023-01-29T06:06:03.492Z,5.02
2023-01-29T06:08:30.087Z,5.02
2023-01-29T06:10:56.618Z,5.01
2023-01-29T06:13:23.771Z,4.94
2023-01-29T06:15:50.597Z,4.91
2023-01-29T06:18:17.171Z,4.82
2023-01-29T06:20:43.871Z,4.81
2023-01-29T06:23:10.415Z,4.81
2023-01-29T06:25:36.959Z,4.63
2023-01-29T06:28:03.598Z,4.55
2023-01-29T06:30:30.160Z,4.62
2023-01-29T06:32:59.086Z,4.66
2023-01-29T06:35:26.249Z,4.60
2023-01-29T06:37:52.841Z,4.55
2023-01-29T06:40:19.592Z,4.56
2023-01-29T06:42:46.296Z,4.56
2023-01-29T06:45:12.878Z,4.61
2023-01-29T06:47:39.375Z,4.64
2023-01-29T06:50:06.357Z,4.63
2023-01-29T06:52:32.970Z,4.71
2023-01-29T06:54:59.503Z,4.68
2023-01-29T06:57:28.837Z,4.63
2023-01-29T06:59:55.490Z,4.58
2023-01-29T07:02:22.082Z,4.59
2023-01-29T07:04:48.620Z,4.63
2023-01-29T07:07:15.187Z,4.54
2023-01-29T07:09:42.289Z,4.60
2023-01-29T07:12:09.724Z,4.61
2023-01-29T07:14:36.243Z,4.63
2023-01-29T07:17:03.201Z,4.68
2023-01-29T07:19:29.890Z,4.67
2023-01-29T07:21:57.162Z,4.59
2023-01-29T07:24:24.573Z,4.48
2023-01-29T07:26:51.173Z,4.62
2023-01-29T07:29:17.670Z,4.85
2023-01-29T07:31:44.259Z,4.97
2023-01-29T07:34:10.903Z,5.13
2023-01-29T07:36:37.490Z,5.19
2023-01-29T07:39:04.250Z,5.23
2023-01-29T07:41:30.749Z,5.28
2023-01-29T07:43:57.363Z,5.40
2023-01-29T07:46:23.851Z,5.53
2023-01-29T07:48:50.383Z,5.53
2023-01-29T07:51:18.470Z,5.47
2023-01-29T07:53:45.184Z,5.55
2023-01-29T07:56:11.750Z,5.51
2023-01-29T07:58:38.315Z,5.41
2023-01-29T08:01:05.626Z,5.41
2023-01-29T08:03:32.172Z,5.54
2023-01-29T08:05:58.722Z,5.50
2023-01-29T08:08:25.939Z,5.50
2023-01-29T08:10:52.464Z,5.58
2023-01-29T08:13:18.959Z,5.60
2023-01-29T08:15:45.999Z,5.56
2023-01-29T08:18:12.724Z,5.55
2023-01-29T08:20:39.484Z,5.57
2023-01-29T08:23:07.238Z,5.58
2023-01-29T08:25:34.396Z,5.51
2023-01-29T08:28:01.261Z,5.63
2023-01-29T08:30:29.651Z,5.60
2023-01-29T08:32:56.198Z,5.68
2023-01-29T08:35:22.828Z,5.66
2023-01-29T08:37:56.239Z,5.75
2023-01-29T08:40:23.215Z,5.79
2023-01-29T08:42:49.735Z,5.76
2023-01-29T08:45:16.493Z,5.75
2023-01-29T08:47:47.266Z,5.81
2023-01-29T08:50:13.824Z,5.80
2023-01-29T08:52:40.454Z,5.79
2023-01-29T08:55:07.173Z,5.82
2023-01-29T08:57:33.666Z,5.81
2023-01-29T09:00:00.222Z,5.84
2023-01-29T09:02:26.848Z,5.81
2023-01-29T09:04:53.569Z,5.83
2023-01-29T09:07:22.058Z,5.92
2023-01-29T09:09:48.575Z,5.90
2023-01-29T09:12:15.111Z,5.92
2023-01-29T09:14:41.818Z,5.84
2023-01-29T09:17:10.075Z,5.91
2023-01-29T09:19:36.705Z,5.93
2023-01-29T09:22:03.261Z,6.00
2023-01-29T09:24:30.344Z,5.95
2023-01-29T09:26:56.896Z,5.93
2023-01-29T09:29:23.624Z,6.00
2023-01-29T09:31:50.294Z,6.09
2023-01-29T09:34:16.886Z,6.15
2023-01-29T09:36:43.448Z,6.12
2023-01-29T09:39:10.108Z,6.21
2023-01-29T09:41:52.675Z,6.20
2023-01-29T09:44:37.947Z,6.20
2023-01-29T09:47:07.350Z,6.19
2023-01-29T09:49:41.853Z,6.20
2023-01-29T09:52:08.355Z,6.25
2023-01-29T09:54:38.024Z,6.33
2023-01-29T09:57:05.603Z,6.40
2023-01-29T09:59:32.715Z,6.40
2023-01-29T10:02:04.629Z,6.39
2023-01-29T10:04:40.353Z,6.36
2023-01-29T10:07:16.829Z,6.33
2023-01-29T10:09:46.388Z,6.35
2023-01-29T10:12:16.071Z,6.50
2023-01-29T10:15:01.448Z,6.62
2023-01-29T10:17:37.102Z,6.77
2023-01-29T10:20:22.412Z,6.73
2023-01-29T10:23:06.343Z,6.82
2023-01-29T10:25:36.940Z,6.95
2023-01-29T10:28:03.499Z,6.92
2023-01-29T10:30:33.149Z,7.10
2023-01-29T10:33:02.158Z,7.13
2023-01-29T10:35:31.500Z,7.14
2023-01-29T10:38:02.409Z,7.15
2023-01-29T10:40:39.743Z,7.31
2023-01-29T10:43:35.949Z,7.31
2023-01-29T10:46:05.616Z,7.35
2023-01-29T10:48:34.058Z,7.41
2023-01-29T10:51:03.804Z,7.40
2023-01-29T10:53:39.853Z,7.51
2023-01-29T10:56:23.337Z,7.45
2023-01-29T10:58:59.264Z,7.65
2023-01-29T11:01:26.983Z,7.70
2023-01-29T11:03:59.565Z,7.78
2023-01-29T11:06:35.670Z,7.63
2023-01-29T11:09:25.271Z,7.67
2023-01-29T11:11:57.863Z,7.84
2023-01-29T11:14:26.411Z,7.88
2023-01-29T11:16:53.327Z,7.89
2023-01-29T11:19:35.903Z,8.12
2023-01-29T11:22:04.402Z,8.24
2023-01-29T11:24:31.120Z,8.46
2023-01-29T11:26:59.608Z,8.77
2023-01-29T11:29:32.826Z,8.88
2023-01-29T11:32:00.114Z,8.87
2023-01-29T11:34:33.287Z,9.06
2023-01-29T11:37:01.611Z,9.18
2023-01-29T11:39:28.960Z,9.48
2023-01-29T11:42:00.493Z,9.69
2023-01-29T11:44:27.011Z,9.90
2023-01-29T11:46:53.782Z,10.16
2023-01-29T11:49:40.540Z,10.19
2023-01-29T11:52:11.096Z,10.50
2023-01-29T11:54:45.426Z,10.57
2023-01-29T11:57:27.344Z,10.68
2023-01-29T11:59:54.843Z,10.69
2023-01-29T12:02:21.426Z,11.05
2023-01-29T12:04:48.394Z,11.13
2023-01-29T12:07:16.503Z,11.13
2023-01-29T12:09:49.558Z,11.18
2023-01-29T12:12:29.091Z,11.21
2023-01-29T12:15:14.275Z,11.37
2023-01-29T12:17:42.666Z,11.37
2023-01-29T12:20:15.638Z,11.36
2023-01-29T12:22:42.263Z,11.38
2023-01-29T12:25:21.191Z,11.43
2023-01-29T12:27:53.870Z,11.42
2023-01-29T12:30:24.100Z,11.45
2023-01-29T12:32:55.558Z,11.45
2023-01-29T12:35:22.313Z,11.59
2023-01-29T12:37:55.627Z,11.45
2023-01-29T12:40:25.109Z,11.65
2023-01-29T12:42:55.673Z,11.59
2023-01-29T12:45:24.005Z,11.65
2023-01-29T12:48:02.339Z,11.74
2023-01-29T12:50:29.229Z,11.69
2023-01-29T12:52:58.445Z,11.78
2023-01-29T12:55:28.068Z,11.83
2023-01-29T12:57:59.460Z,11.79
2023-01-29T13:00:29.346Z,11.87
2023-01-29T13:03:08.466Z,11.86
2023-01-29T13:05:47.655Z,11.82
2023-01-29T13:08:26.727Z,11.66
2023-01-29T13:10:54.646Z,11.72
2023-01-29T13:13:37.013Z,11.61
2023-01-29T13:16:10.281Z,11.53
2023-01-29T13:18:40.384Z,11.67
2023-01-29T13:21:11.758Z,11.67
2023-01-29T13:23:39.575Z,11.58
2023-01-29T13:26:06.484Z,11.44
2023-01-29T13:28:33.141Z,11.50
2023-01-29T13:31:15.273Z,11.40
2023-01-29T13:33:43.131Z,11.38
2023-01-29T13:36:19.691Z,11.48
2023-01-29T13:38:46.336Z,11.46
2023-01-29T13:41:13.698Z,11.51
2023-01-29T13:43:42.303Z,11.56
2023-01-29T13:46:11.458Z,11.63
2023-01-29T13:48:42.001Z,11.52
2023-01-29T13:51:19.668Z,11.60
2023-01-29T13:53:57.389Z,11.49
2023-01-29T13:56:30.642Z,11.50
2023-01-29T13:58:57.880Z,11.46
2023-01-29T14:01:43.141Z,11.44
2023-01-29T14:04:19.017Z,11.43
2023-01-29T14:06:47.840Z,11.29
2023-01-29T14:09:32.799Z,11.38
2023-01-29T14:11:59.969Z,11.44
2023-01-29T14:14:45.074Z,11.40
2023-01-29T14:17:12.190Z,11.34
2023-01-29T14:19:38.786Z,11.15
2023-01-29T14:22:05.706Z,11.15
2023-01-29T14:24:33.972Z,10.98
2023-01-29T14:27:00.833Z,10.87
2023-01-29T14:29:35.629Z,10.82
2023-01-29T14:32:12.583Z,10.90
2023-01-29T14:34:44.582Z,10.95
2023-01-29T14:37:17.121Z,10.85
2023-01-29T14:39:43.763Z,10.67
2023-01-29T14:42:24.248Z,10.55
2023-01-29T14:44:59.000Z,10.44
2023-01-29T14:47:25.585Z,10.49
2023-01-29T14:49:55.084Z,10.66
2023-01-29T14:52:37.897Z,10.52
2023-01-29T14:55:07.113Z,10.57
2023-01-29T14:57:34.512Z,10.66
2023-01-29T15:00:05.384Z,10.64
2023-01-29T15:02:40.378Z,10.57
2023-01-29T15:05:24.815Z,10.57
2023-01-29T15:08:00.800Z,10.62
2023-01-29T15:10:35.806Z,10.58
2023-01-29T15:13:04.963Z,10.55
2023-01-29T15:15:42.513Z,10.55
2023-01-29T15:18:09.088Z,10.58
2023-01-29T15:20:36.862Z,10.63
2023-01-29T15:23:04.889Z,10.72
2023-01-29T15:25:35.193Z,11.14
2023-01-29T15:28:02.979Z,11.21
2023-01-29T15:30:32.391Z,11.20
2023-01-29T15:32:59.478Z,11.42
2023-01-29T15:35:34.506Z,11.43
2023-01-29T15:38:01.198Z,11.34
2023-01-29T15:40:27.971Z,11.11
2023-01-29T15:42:54.514Z,11.22
2023-01-29T15:45:21.725Z,11.16
2023-01-29T15:47:48.636Z,10.93
2023-01-29T15:50:15.279Z,10.60
2023-01-29T15:52:41.849Z,10.35
2023-01-29T15:55:12.363Z,10.27
2023-01-29T15:57:41.337Z,10.27
2023-01-29T16:00:20.100Z,10.23
2023-01-29T16:02:46.649Z,10.05
2023-01-29T16:05:18.991Z,10.04
2023-01-29T16:07:46.514Z,9.94
2023-01-29T16:10:20.978Z,9.68
2023-01-29T16:12:51.530Z,9.48
2023-01-29T16:15:21.490Z,9.48
2023-01-29T16:17:47.995Z,9.38
2023-01-29T16:20:30.439Z,9.36
2023-01-29T16:22:57.159Z,9.21
2023-01-29T16:25:24.022Z,9.16
2023-01-29T16:27:51.695Z,9.15
2023-01-29T16:30:18.527Z,8.98
2023-01-29T16:32:45.147Z,9.07
2023-01-29T16:35:16.248Z,8.98
2023-01-29T16:37:46.971Z,9.04
2023-01-29T16:40:26.746Z,9.01
2023-01-29T16:43:19.576Z,8.98
2023-01-29T16:46:02.525Z,8.86
2023-01-29T16:48:33.444Z,8.98
2023-01-29T16:51:04.314Z,8.68
2023-01-29T16:53:30.927Z,8.56
2023-01-29T16:56:02.424Z,8.63
2023-01-29T16:58:30.469Z,8.53
2023-01-29T17:00:59.906Z,8.39
2023-01-29T17:03:28.482Z,8.28
2023-01-29T17:05:55.036Z,8.22
2023-01-29T17:08:30.622Z,8.15
2023-01-29T17:10:57.358Z,8.22
2023-01-29T17:13:27.687Z,8.00
2023-01-29T17:15:59.682Z,7.70
2023-01-29T17:18:26.242Z,7.83
2023-01-29T17:20:55.657Z,7.75
2023-01-29T17:23:22.514Z,7.80
2023-01-29T17:25:49.212Z,7.80
2023-01-29T17:28:17.010Z,7.77
2023-01-29T17:30:50.665Z,7.61
2023-01-29T17:33:26.018Z,7.62
2023-01-29T17:35:53.073Z,7.52
2023-01-29T17:38:26.101Z,7.49
2023-01-29T17:40:56.020Z,7.52
2023-01-29T17:43:22.612Z,7.47
2023-01-29T17:45:49.425Z,7.45
2023-01-29T17:48:19.765Z,7.44
2023-01-29T17:50:48.540Z,7.48
2023-01-29T17:53:15.800Z,7.49
2023-01-29T17:55:42.360Z,7.48
2023-01-29T17:58:22.688Z,7.41
2023-01-29T18:00:49.910Z,7.27
2023-01-29T18:03:16.887Z,7.26
2023-01-29T18:05:44.473Z,7.38
2023-01-29T18:08:14.001Z,7.42
2023-01-29T18:10:40.827Z,7.25
2023-01-29T18:13:07.362Z,7.29
2023-01-29T18:15:33.878Z,7.43
2023-01-29T18:18:00.444Z,7.40
2023-01-29T18:20:27.431Z,7.29
2023-01-29T18:22:54.128Z,7.25
2023-01-29T18:25:21.158Z,7.11
2023-01-29T18:27:48.010Z,7.13
2023-01-29T18:30:14.898Z,7.03
2023-01-29T18:32:41.451Z,7.07
2023-01-29T18:35:08.366Z,7.07
2023-01-29T18:37:35.315Z,6.96
2023-01-29T18:40:01.960Z,6.93
2023-01-29T18:42:30.828Z,7.01
2023-01-29T18:44:57.319Z,6.80
2023-01-29T18:47:24.706Z,6.92
2023-01-29T18:49:52.168Z,6.81
2023-01-29T18:52:18.750Z,6.80
2023-01-29T18:54:45.266Z,6.86
2023-01-29T18:57:14.612Z,6.81
2023-01-29T18:59:58.422Z,6.69
2023-01-29T19:02:25.100Z,6.73
2023-01-29T19:04:51.866Z,6.64
2023-01-29T19:07:18.396Z,6.73
2023-01-29T19:09:46.596Z,6.80
2023-01-29T19:12:13.133Z,6.66
2023-01-29T19:14:40.005Z,6.65
2023-01-29T19:17:06.610Z,6.50
2023-01-29T19:19:33.324Z,6.59
2023-01-29T19:22:00.040Z,6.56
2023-01-29T19:24:27.815Z,6.49
2023-01-29T19:26:54.441Z,6.45
2023-01-29T19:29:21.006Z,6.56
2023-01-29T19:31:47.915Z,6.47
2023-01-29T19:34:14.564Z,6.58
2023-01-29T19:36:41.539Z,6.65
2023-01-29T19:39:08.080Z,6.39
2023-01-29T19:41:35.208Z,6.53
2023-01-29T19:44:01.758Z,6.44
2023-01-29T19:46:30.266Z,6.34
2023-01-29T19:48:58.714Z,6.34
2023-01-29T19:51:27.590Z,6.43
2023-01-29T19:53:55.635Z,6.33
2023-01-29T19:56:22.376Z,6.33
2023-01-29T19:58:48.977Z,6.32
2023-01-29T20:01:19.904Z,6.39
2023-01-29T20:03:48.257Z,6.18
2023-01-29T20:06:19.233Z,6.17
2023-01-29T20:08:46.814Z,6.17
2023-01-29T20:11:17.037Z,6.03
2023-01-29T20:13:43.947Z,6.18
2023-01-29T20:16:10.509Z,6.11
2023-01-29T20:18:37.059Z,6.01
2023-01-29T20:21:11.187Z,5.97
2023-01-29T20:23:40.138Z,6.02
2023-01-29T20:26:07.478Z,5.87
2023-01-29T20:28:34.701Z,5.87
2023-01-29T20:31:01.368Z,5.87
2023-01-29T20:33:28.039Z,5.74
2023-01-29T20:35:55.561Z,5.73
2023-01-29T20:38:22.159Z,5.57
2023-01-29T20:40:48.682Z,5.65
2023-01-29T20:43:15.249Z,5.50
2023-01-29T20:45:41.986Z,5.61
2023-01-29T20:48:08.489Z,5.61
2023-01-29T20:50:35.708Z,5.32
2023-01-29T20:53:02.216Z,5.26
2023-01-29T20:55:28.844Z,5.47
2023-01-29T20:58:05.534Z,5.30
2023-01-29T21:00:33.156Z,5.50
2023-01-29T21:03:00.087Z,5.29
2023-01-29T21:05:26.957Z,5.25
2023-01-29T21:07:53.468Z,5.43
2023-01-29T21:10:20.297Z,5.41
2023-01-29T21:12:47.024Z,5.29
2023-01-29T21:15:13.548Z,5.21
2023-01-29T21:17:40.095Z,5.33
2023-01-29T21:20:08.333Z,5.31
2023-01-29T21:22:35.969Z,5.11
2023-01-29T21:25:02.591Z,5.11
2023-01-29T21:27:29.346Z,5.17
2023-01-29T21:29:57.274Z,5.04
2023-01-29T21:32:24.171Z,5.18
2023-01-29T21:34:52.631Z,5.22
2023-01-29T21:37:19.647Z,5.12
2023-01-29T21:39:46.209Z,5.21
2023-01-29T21:42:31.635Z,5.17
2023-01-29T21:44:58.319Z,5.04
2023-01-29T21:47:24.838Z,5.18
2023-01-29T21:49:51.376Z,5.13
2023-01-29T21:52:17.902Z,5.25
2023-01-29T21:54:49.119Z,5.19
2023-01-29T21:57:16.463Z,5.16
2023-01-29T21:59:43.497Z,5.15
2023-01-29T22:02:17.221Z,5.10
2023-01-29T22:04:43.880Z,5.11
2023-01-29T22:07:10.752Z,5.11
2023-01-29T22:09:37.777Z,5.27
2023-01-29T22:12:07.693Z,5.28
2023-01-29T22:14:34.639Z,5.08
2023-01-29T22:17:01.545Z,5.18
2023-01-29T22:19:29.529Z,5.28
2023-01-29T22:21:56.372Z,5.15
2023-01-29T22:24:22.882Z,5.13
2023-01-29T22:26:49.661Z,5.24
2023-01-29T22:29:19.753Z,5.24
2023-01-29T22:31:46.547Z,5.20
2023-01-29T22:34:13.830Z,5.21
2023-01-29T22:36:40.659Z,5.07
2023-01-29T22:39:09.961Z,5.11
2023-01-29T22:41:36.737Z,5.25
2023-01-29T22:44:03.493Z,5.21
2023-01-29T22:46:30.330Z,5.13
2023-01-29T22:48:57.119Z,5.23
2023-01-29T22:51:23.817Z,5.19
2023-01-29T22:53:51.263Z,5.14
2023-01-29T22:56:18.398Z,5.04
2023-01-29T22:58:44.980Z,5.10
2023-01-29T23:01:11.531Z,5.04
2023-01-29T23:03:38.047Z,5.04
2023-01-29T23:06:04.638Z,5.10
2023-01-29T23:08:32.377Z,5.24
2023-01-29T23:11:14.653Z,5.09
2023-01-29T23:13:48.931Z,5.17
2023-01-29T23:16:16.779Z,5.09
2023-01-29T23:18:43.893Z,5.18
2023-01-29T23:21:10.732Z,5.22
2023-01-29T23:23:37.594Z,5.27
2023-01-29T23:26:24.220Z,5.17
2023-01-29T23:28:51.091Z,5.17
2023-01-29T23:31:17.630Z,5.05
2023-01-29T23:33:44.277Z,5.11
2023-01-29T23:36:10.826Z,5.12
2023-01-29T23:38:37.440Z,5.11
2023-01-29T23:41:04.034Z,5.12
2023-01-29T23:43:30.908Z,5.12
2023-01-29T23:45:57.455Z,5.07
2023-01-29T23:48:23.964Z,5.29
2023-01-29T23:50:51.003Z,5.22
2023-01-29T23:53:17.586Z,5.28
2023-01-29T23:55:44.443Z,5.27
2023-01-29T23:58:11.070Z,5.29
