createdAt,value
2019-03-16T15:00:19.847Z,12.78
2019-03-16T15:02:50.521Z,12.45
2019-03-16T15:05:21.022Z,12.09
2019-03-16T15:07:51.493Z,11.96
2019-03-16T15:10:22.025Z,12.27
2019-03-16T15:12:52.452Z,12.28
2019-03-16T15:15:22.967Z,12.13
2019-03-16T15:17:53.482Z,12.00
2019-03-16T15:20:23.917Z,11.94
2019-03-16T15:22:54.507Z,11.97
2019-03-16T15:25:25.063Z,11.77
2019-03-16T15:27:55.551Z,11.72
2019-03-16T15:30:26.089Z,11.52
2019-03-16T15:33:00.294Z,11.42
2019-03-16T15:35:30.204Z,11.26
2019-03-16T15:38:00.721Z,11.17
2019-03-16T15:40:31.343Z,10.96
2019-03-16T15:43:01.876Z,11.06
2019-03-16T15:45:32.481Z,10.87
2019-03-16T15:48:03.098Z,10.73
2019-03-16T15:50:34.017Z,10.59
2019-03-16T15:53:04.545Z,10.39
2019-03-16T15:55:35.164Z,10.34
2019-03-16T15:58:08.429Z,10.19
2019-03-16T16:00:39.052Z,10.15
2019-03-16T16:03:09.646Z,9.96
2019-03-16T16:05:40.187Z,9.92
2019-03-16T16:08:10.757Z,9.82
2019-03-16T16:10:41.380Z,9.71
2019-03-16T16:13:13.951Z,9.70
2019-03-16T16:15:44.688Z,9.63
2019-03-16T16:18:15.205Z,9.48
2019-03-16T16:20:46.059Z,9.48
2019-03-16T16:23:16.672Z,9.35
2019-03-16T16:25:47.145Z,9.38
2019-03-16T16:28:18.727Z,9.26
2019-03-16T16:30:49.387Z,9.14
2019-03-16T16:33:19.977Z,9.12
2019-03-16T16:35:50.538Z,9.13
2019-03-16T16:38:20.965Z,9.09
2019-03-16T16:40:51.456Z,8.94
2019-03-16T16:43:23.052Z,8.88
2019-03-16T16:45:53.651Z,8.82
2019-03-16T16:48:24.280Z,8.79
2019-03-16T16:50:54.915Z,8.72
2019-03-16T16:53:25.608Z,8.56
2019-03-16T16:55:56.592Z,8.51
2019-03-16T16:58:27.556Z,8.58
2019-03-16T17:00:58.935Z,8.43
2019-03-16T17:03:29.583Z,8.44
2019-03-16T17:06:01.149Z,8.37
2019-03-16T17:08:31.923Z,8.31
2019-03-16T17:11:02.480Z,8.31
2019-03-16T17:13:33.602Z,8.29
2019-03-16T17:16:05.329Z,8.36
2019-03-16T17:18:36.783Z,8.27
2019-03-16T17:21:07.711Z,8.27
2019-03-16T17:23:38.920Z,8.26
2019-03-16T17:26:09.762Z,8.23
2019-03-16T17:28:40.611Z,8.23
2019-03-16T17:31:12.861Z,8.22
2019-03-16T17:33:43.679Z,8.12
2019-03-16T17:36:14.755Z,8.21
2019-03-16T17:38:45.470Z,8.07
2019-03-16T17:41:16.032Z,7.93
2019-03-16T17:43:46.754Z,7.89
2019-03-16T17:46:18.932Z,7.86
2019-03-16T17:48:49.616Z,7.85
2019-03-16T17:51:20.211Z,7.85
2019-03-16T17:53:50.813Z,7.88
2019-03-16T17:56:21.419Z,7.84
2019-03-16T17:58:51.919Z,7.87
2019-03-16T18:01:22.554Z,7.83
2019-03-16T18:03:53.218Z,7.83
2019-03-16T18:06:23.899Z,7.83
2019-03-16T18:08:54.809Z,7.86
2019-03-16T18:11:32.470Z,7.93
2019-03-16T18:14:02.994Z,7.86
2019-03-16T18:16:33.561Z,7.87
2019-03-16T18:19:04.221Z,7.83
2019-03-16T18:21:34.779Z,7.88
2019-03-16T18:24:05.442Z,7.92
2019-03-16T18:26:36.071Z,7.98
2019-03-16T18:29:06.564Z,8.00
2019-03-16T18:31:37.205Z,8.00
2019-03-16T18:34:07.670Z,7.97
2019-03-16T18:36:38.429Z,7.96
2019-03-16T18:39:08.997Z,8.00
2019-03-16T18:41:39.552Z,7.99
2019-03-16T18:44:10.067Z,8.05
2019-03-16T18:46:40.611Z,8.05
2019-03-16T18:49:11.118Z,8.06
2019-03-16T18:51:41.794Z,8.08
2019-03-16T18:54:12.317Z,8.06
2019-03-16T18:56:42.998Z,8.13
2019-03-16T18:59:13.478Z,8.06
2019-03-16T19:01:44.099Z,8.04
2019-03-16T19:04:14.775Z,8.02
2019-03-16T19:06:45.337Z,8.07
2019-03-16T19:09:15.777Z,8.05
2019-03-16T19:11:46.277Z,8.06
2019-03-16T19:14:16.906Z,8.04
2019-03-16T19:16:47.378Z,8.07
2019-03-16T19:19:17.881Z,8.01
2019-03-16T19:21:48.470Z,8.00
2019-03-16T19:24:18.980Z,8.10
2019-03-16T19:26:49.507Z,8.04
2019-03-16T19:29:20.029Z,8.05
2019-03-16T19:31:50.628Z,8.05
2019-03-16T19:34:21.140Z,8.05
2019-03-16T19:36:51.712Z,8.03
2019-03-16T19:39:24.962Z,8.05
2019-03-16T19:41:54.568Z,8.04
2019-03-16T19:44:28.410Z,8.03
2019-03-16T19:47:02.480Z,8.09
2019-03-16T19:49:39.102Z,8.04
2019-03-16T19:52:19.071Z,8.04
2019-03-16T19:54:53.713Z,8.01
2019-03-16T19:57:27.895Z,7.97
2019-03-16T20:00:04.607Z,8.08
2019-03-16T20:02:47.316Z,8.06
2019-03-16T20:05:15.847Z,8.12
2019-03-16T20:07:51.549Z,8.10
2019-03-16T20:10:23.863Z,8.09
2019-03-16T20:12:58.842Z,8.09
2019-03-16T20:15:38.797Z,8.07
2019-03-16T20:18:12.278Z,8.05
2019-03-16T20:20:51.145Z,8.06
2019-03-16T20:26:14.893Z,7.93
2019-03-16T20:28:58.203Z,7.94
2019-03-16T20:31:46.156Z,7.88
2019-03-16T20:34:06.538Z,7.86
2019-03-16T20:36:42.176Z,7.83
2019-03-16T20:39:29.561Z,7.85
2019-03-16T20:42:05.705Z,7.78
2019-03-16T20:44:36.350Z,7.83
2019-03-16T20:47:06.973Z,7.88
2019-03-16T20:49:37.558Z,7.93
2019-03-16T20:52:08.158Z,7.93
2019-03-16T20:54:38.783Z,7.97
2019-03-16T20:57:09.387Z,7.92
2019-03-16T20:59:41.258Z,7.86
2019-03-16T21:02:11.793Z,7.90
2019-03-16T21:04:42.440Z,7.97
2019-03-16T21:07:13.001Z,8.03
2019-03-16T21:09:43.650Z,8.01
2019-03-16T21:12:14.331Z,8.00
2019-03-16T21:14:45.072Z,8.03
2019-03-16T21:17:15.657Z,8.07
2019-03-16T21:19:46.275Z,8.09
2019-03-16T21:22:16.817Z,8.02
2019-03-16T21:24:47.449Z,8.14
2019-03-16T21:27:18.034Z,8.04
2019-03-16T21:29:48.694Z,7.93
2019-03-16T21:32:19.347Z,8.01
2019-03-16T21:34:49.906Z,7.92
2019-03-16T21:37:20.501Z,7.98
2019-03-16T21:39:51.213Z,7.97
2019-03-16T21:42:21.825Z,8.07
2019-03-16T21:44:52.520Z,8.09
2019-03-16T21:47:23.059Z,8.14
2019-03-16T21:49:53.658Z,8.15
2019-03-16T21:52:24.181Z,8.05
2019-03-16T21:54:55.488Z,8.15
2019-03-16T21:57:26.097Z,8.15
2019-03-16T21:59:56.868Z,8.20
2019-03-16T22:02:27.340Z,8.19
2019-03-16T22:04:58.031Z,8.16
2019-03-16T22:07:28.631Z,8.30
2019-03-16T22:09:59.319Z,8.26
2019-03-16T22:12:29.784Z,8.29
2019-03-16T22:15:00.487Z,8.27
2019-03-16T22:17:31.086Z,8.31
2019-03-16T22:20:02.630Z,8.27
2019-03-16T22:22:33.141Z,8.26
2019-03-16T22:25:04.225Z,8.36
2019-03-16T22:27:34.721Z,8.34
2019-03-16T22:30:10.810Z,8.40
2019-03-16T22:32:41.362Z,8.42
2019-03-16T22:35:11.823Z,8.43
2019-03-16T22:37:42.307Z,8.44
2019-03-16T22:40:14.782Z,8.48
2019-03-16T22:42:45.300Z,8.51
2019-03-16T22:45:15.775Z,8.57
2019-03-16T22:47:52.528Z,8.62
2019-03-16T22:50:23.015Z,8.70
2019-03-16T22:52:53.438Z,8.66
2019-03-16T22:55:24.071Z,8.64
2019-03-16T22:57:54.509Z,8.71
2019-03-16T23:00:26.774Z,8.68
2019-03-16T23:02:58.792Z,8.62
2019-03-16T23:05:29.315Z,8.61
2019-03-16T23:07:59.760Z,8.66
2019-03-16T23:10:30.331Z,8.60
2019-03-16T23:13:00.763Z,8.56
2019-03-16T23:15:31.294Z,8.61
2019-03-16T23:18:01.823Z,8.68
2019-03-16T23:20:32.313Z,8.75
2019-03-16T23:23:02.765Z,8.72
2019-03-16T23:25:33.302Z,8.75
2019-03-16T23:28:03.799Z,8.82
2019-03-16T23:30:34.357Z,8.86
2019-03-16T23:33:04.852Z,8.91
2019-03-16T23:35:35.968Z,8.97
2019-03-16T23:38:06.495Z,8.99
2019-03-16T23:40:37.027Z,9.02
2019-03-16T23:43:07.656Z,9.05
2019-03-16T23:45:38.134Z,9.08
2019-03-16T23:48:08.626Z,9.02
2019-03-16T23:50:39.250Z,8.98
2019-03-16T23:53:09.828Z,8.97
2019-03-16T23:55:40.366Z,8.96
2019-03-16T23:58:10.913Z,8.94
