createdAt,value
2019-06-04T00:01:19.990Z,3.70
2019-06-04T00:03:30.870Z,3.70
2019-06-04T00:05:58.362Z,3.77
2019-06-04T00:08:25.990Z,4.00
2019-06-04T00:10:54.444Z,3.80
2019-06-04T00:13:22.080Z,3.80
2019-06-04T00:15:49.632Z,3.80
2019-06-04T00:18:17.434Z,3.30
2019-06-04T00:20:45.297Z,3.50
2019-06-04T00:23:12.817Z,3.57
2019-06-04T00:25:40.286Z,3.77
2019-06-04T00:28:07.760Z,4.00
2019-06-04T00:30:35.253Z,3.90
2019-06-04T00:33:04.330Z,3.90
2019-06-04T00:35:31.902Z,3.83
2019-06-04T00:38:00.676Z,3.63
2019-06-04T00:40:30.620Z,3.60
2019-06-04T00:42:58.614Z,3.67
2019-06-04T00:45:26.411Z,3.70
2019-06-04T00:47:53.830Z,3.97
2019-06-04T00:50:21.245Z,3.40
2019-06-04T00:52:48.700Z,4.90
2019-06-04T00:55:35.731Z,3.77
2019-06-04T00:58:05.011Z,3.70
2019-06-04T01:00:35.375Z,4.13
2019-06-04T01:03:03.915Z,4.67
2019-06-04T01:05:31.612Z,4.20
2019-06-04T01:07:59.360Z,4.40
2019-06-04T01:10:26.968Z,4.47
2019-06-04T01:12:54.484Z,5.23
2019-06-04T01:15:25.502Z,4.67
2019-06-04T01:17:52.011Z,4.93
2019-06-04T01:20:40.296Z,5.23
2019-06-04T01:23:09.388Z,4.27
2019-06-04T01:25:37.457Z,3.90
2019-06-04T01:28:05.738Z,3.90
2019-06-04T01:30:33.365Z,4.10
2019-06-04T01:33:01.991Z,4.77
2019-06-04T01:35:29.545Z,3.60
2019-06-04T01:37:56.955Z,3.77
2019-06-04T01:40:24.332Z,3.67
2019-06-04T01:42:51.765Z,3.80
2019-06-04T01:45:19.319Z,3.53
2019-06-04T01:47:46.891Z,3.47
2019-06-04T01:50:14.457Z,3.50
2019-06-04T01:52:41.980Z,3.60
2019-06-04T01:55:10.734Z,3.80
2019-06-04T01:57:38.733Z,3.80
2019-06-04T02:00:16.671Z,3.97
2019-06-04T02:02:35.798Z,3.97
2019-06-04T02:05:03.707Z,3.90
2019-06-04T02:07:31.403Z,4.00
2019-06-04T02:09:58.782Z,3.80
2019-06-04T02:12:26.309Z,4.17
2019-06-04T02:14:53.704Z,3.60
2019-06-04T02:17:21.156Z,4.07
2019-06-04T02:19:48.643Z,4.10
2019-06-04T02:22:16.075Z,3.70
2019-06-04T02:24:43.465Z,3.53
2019-06-04T02:27:10.865Z,3.80
2019-06-04T02:29:38.349Z,3.80
2019-06-04T02:32:06.604Z,3.50
2019-06-04T02:34:34.439Z,3.73
2019-06-04T02:37:01.941Z,3.90
2019-06-04T02:39:29.417Z,3.90
2019-06-04T02:41:56.881Z,3.80
2019-06-04T02:44:24.409Z,3.63
2019-06-04T02:46:54.980Z,3.67
2019-06-04T02:49:23.849Z,3.67
2019-06-04T02:51:53.579Z,3.80
2019-06-04T02:54:24.644Z,3.40
2019-06-04T02:56:53.958Z,3.43
2019-06-04T02:59:22.316Z,3.47
2019-06-04T03:01:49.801Z,3.43
2019-06-04T03:04:17.148Z,3.50
2019-06-04T03:06:44.491Z,3.33
2019-06-04T03:09:13.116Z,3.60
2019-06-04T03:11:40.768Z,3.40
2019-06-04T03:14:09.478Z,3.73
2019-06-04T03:16:37.109Z,3.70
2019-06-04T03:19:04.556Z,4.10
2019-06-04T03:21:32.108Z,3.83
2019-06-04T03:23:59.585Z,4.20
2019-06-04T03:26:27.046Z,3.47
2019-06-04T03:28:54.499Z,3.60
2019-06-04T03:31:25.503Z,3.63
2019-06-04T03:33:58.115Z,3.93
2019-06-04T03:36:20.927Z,3.57
2019-06-04T03:38:48.384Z,4.03
2019-06-04T03:41:15.817Z,3.90
2019-06-04T03:43:43.242Z,3.77
2019-06-04T03:46:10.698Z,4.10
2019-06-04T03:48:38.120Z,3.90
2019-06-04T03:51:05.488Z,3.73
2019-06-04T03:53:32.933Z,3.83
2019-06-04T03:56:00.379Z,4.00
2019-06-04T03:58:28.512Z,3.83
2019-06-04T04:00:56.062Z,3.80
2019-06-04T04:03:25.125Z,4.00
2019-06-04T04:05:52.746Z,3.57
2019-06-04T04:08:21.370Z,4.13
2019-06-04T04:10:49.421Z,4.20
2019-06-04T04:13:18.655Z,3.90
2019-06-04T04:15:46.253Z,3.40
2019-06-04T04:18:13.602Z,3.90
2019-06-04T04:20:42.289Z,3.80
2019-06-04T04:23:09.948Z,3.67
2019-06-04T04:25:37.644Z,4.07
2019-06-04T04:28:05.027Z,3.70
2019-06-04T04:30:32.568Z,3.67
2019-06-04T04:32:59.949Z,3.77
2019-06-04T04:35:27.442Z,3.63
2019-06-04T04:37:55.080Z,3.57
2019-06-04T04:40:24.392Z,4.07
2019-06-04T04:42:51.947Z,3.90
2019-06-04T04:45:20.387Z,3.80
2019-06-04T04:47:47.904Z,4.17
2019-06-04T04:50:15.361Z,3.83
2019-06-04T04:52:42.864Z,3.60
2019-06-04T04:55:10.363Z,3.70
2019-06-04T04:57:37.799Z,3.80
2019-06-04T05:00:05.476Z,3.80
2019-06-04T05:02:33.123Z,4.00
2019-06-04T05:05:00.880Z,4.43
2019-06-04T05:07:30.436Z,3.60
2019-06-04T05:09:58.471Z,3.33
2019-06-04T05:12:28.498Z,3.30
2019-06-04T05:14:59.297Z,5.30
2019-06-04T05:17:27.505Z,3.60
2019-06-04T05:19:57.477Z,3.53
2019-06-04T05:22:27.573Z,3.73
2019-06-04T05:24:55.247Z,3.83
2019-06-04T05:27:23.729Z,3.77
2019-06-04T05:29:51.397Z,3.40
2019-06-04T05:32:18.855Z,3.50
2019-06-04T05:35:02.952Z,3.83
2019-06-04T05:37:15.744Z,3.30
2019-06-04T05:39:43.200Z,3.90
2019-06-04T05:42:10.623Z,3.77
2019-06-04T05:44:38.167Z,3.43
2019-06-04T05:47:05.650Z,3.40
2019-06-04T05:49:33.123Z,3.67
2019-06-04T05:52:00.490Z,3.30
2019-06-04T05:54:28.890Z,3.50
2019-06-04T05:56:56.382Z,3.60
2019-06-04T05:59:25.568Z,3.40
2019-06-04T06:01:53.465Z,3.60
2019-06-04T06:04:20.985Z,3.50
2019-06-04T06:06:48.428Z,3.83
2019-06-04T06:09:15.855Z,4.53
2019-06-04T06:11:43.244Z,3.93
2019-06-04T06:14:10.745Z,3.70
2019-06-04T06:16:38.244Z,3.43
2019-06-04T06:19:05.975Z,3.43
2019-06-04T06:21:33.547Z,3.50
2019-06-04T06:24:01.016Z,3.27
2019-06-04T06:26:28.979Z,3.40
2019-06-04T06:28:56.463Z,4.00
2019-06-04T06:31:24.492Z,3.90
2019-06-04T06:33:58.055Z,4.43
2019-06-04T06:36:26.737Z,4.90
2019-06-04T06:38:55.937Z,3.90
2019-06-04T06:41:23.583Z,3.60
2019-06-04T06:43:51.124Z,4.90
2019-06-04T06:46:18.535Z,4.00
2019-06-04T06:48:45.950Z,4.57
2019-06-04T06:51:13.436Z,4.20
2019-06-04T06:53:45.168Z,4.80
2019-06-04T06:56:12.778Z,4.63
2019-06-04T06:58:40.303Z,4.30
2019-06-04T07:01:08.112Z,3.93
2019-06-04T07:06:24.025Z,4.50
2019-06-04T07:08:53.558Z,5.30
2019-06-04T07:11:22.434Z,4.60
2019-06-04T07:13:51.093Z,4.57
2019-06-04T07:16:18.745Z,5.37
2019-06-04T07:18:46.088Z,5.00
2019-06-04T07:21:13.542Z,3.83
2019-06-04T07:23:41.845Z,5.13
2019-06-04T07:26:09.884Z,4.97
2019-06-04T07:29:50.866Z,5.93
2019-06-04T07:32:18.472Z,4.40
2019-06-04T07:34:46.091Z,4.87
2019-06-04T07:37:13.586Z,4.30
2019-06-04T07:39:43.573Z,3.60
2019-06-04T07:42:12.998Z,3.63
2019-06-04T07:44:41.011Z,3.30
2019-06-04T07:47:09.014Z,3.77
2019-06-04T07:49:37.495Z,3.40
2019-06-04T07:52:08.925Z,3.07
2019-06-04T07:54:35.599Z,3.30
2019-06-04T07:57:03.133Z,3.33
2019-06-04T07:59:32.179Z,3.60
2019-06-04T08:02:07.825Z,4.57
2019-06-04T08:04:29.222Z,3.10
2019-06-04T08:06:58.796Z,3.30
2019-06-04T08:09:25.942Z,4.10
2019-06-04T08:11:53.388Z,5.10
2019-06-04T08:14:20.799Z,4.27
2019-06-04T08:16:48.260Z,3.67
2019-06-04T08:19:15.719Z,3.30
2019-06-04T08:21:56.596Z,3.47
2019-06-04T08:24:12.555Z,4.03
2019-06-04T08:26:40.473Z,4.00
2019-06-04T08:29:08.080Z,3.60
2019-06-04T08:31:36.383Z,3.50
2019-06-04T08:34:03.866Z,3.73
2019-06-04T08:36:31.486Z,3.83
2019-06-04T08:38:59.012Z,4.07
2019-06-04T08:41:26.690Z,5.20
2019-06-04T08:43:54.165Z,3.67
2019-06-04T08:46:21.701Z,4.07
2019-06-04T08:48:49.307Z,3.87
2019-06-04T08:51:16.807Z,3.70
2019-06-04T08:53:44.550Z,4.13
2019-06-04T08:56:12.557Z,3.30
2019-06-04T08:58:41.621Z,3.70
2019-06-04T09:01:09.254Z,3.60
2019-06-04T09:03:37.687Z,4.22
2019-06-04T09:06:05.294Z,3.45
2019-06-04T09:08:32.874Z,3.45
2019-06-04T09:11:00.279Z,3.40
2019-06-04T09:13:27.742Z,4.30
2019-06-04T09:15:56.426Z,3.70
2019-06-04T09:18:24.340Z,3.40
2019-06-04T09:20:51.874Z,3.30
2019-06-04T09:23:20.034Z,3.60
2019-06-04T09:25:49.805Z,3.40
2019-06-04T09:28:17.067Z,3.60
2019-06-04T09:31:00.257Z,3.60
2019-06-04T09:33:13.975Z,4.05
2019-06-04T09:35:41.738Z,4.00
2019-06-04T09:38:28.608Z,4.03
2019-06-04T09:40:56.105Z,4.10
2019-06-04T09:43:26.948Z,4.60
2019-06-04T09:45:53.013Z,4.22
2019-06-04T09:48:20.428Z,4.15
2019-06-04T09:50:58.327Z,4.00
2019-06-04T09:53:17.208Z,4.60
2019-06-04T09:55:47.546Z,4.90
2019-06-04T09:58:30.870Z,5.28
2019-06-04T10:00:52.679Z,4.83
2019-06-04T10:03:22.763Z,5.20
2019-06-04T10:05:51.890Z,5.42
2019-06-04T10:08:19.988Z,5.45
2019-06-04T10:10:51.450Z,4.75
2019-06-04T10:13:19.516Z,5.00
2019-06-04T10:15:47.206Z,3.62
2019-06-04T10:18:19.627Z,3.80
2019-06-04T10:20:51.695Z,3.50
2019-06-04T10:23:19.373Z,3.85
2019-06-04T10:25:48.522Z,5.45
2019-06-04T10:28:16.002Z,4.40
2019-06-04T10:30:46.007Z,3.40
2019-06-04T10:33:14.320Z,3.30
2019-06-04T10:35:42.063Z,3.20
2019-06-04T10:38:26.220Z,3.55
2019-06-04T10:40:39.023Z,3.67
2019-06-04T10:43:06.521Z,3.50
2019-06-04T10:45:34.010Z,3.70
2019-06-04T10:48:01.480Z,3.33
2019-06-04T10:50:33.623Z,3.40
2019-06-04T10:53:01.514Z,3.72
2019-06-04T10:55:29.864Z,3.80
2019-06-04T10:57:57.438Z,3.92
2019-06-04T11:00:45.885Z,3.42
2019-06-04T11:03:17.707Z,3.30
2019-06-04T11:05:45.290Z,6.17
2019-06-04T11:08:13.099Z,3.40
2019-06-04T11:10:40.791Z,3.50
2019-06-04T11:13:13.984Z,3.80
2019-06-04T11:15:41.334Z,3.80
2019-06-04T11:18:09.318Z,4.00
2019-06-04T11:20:37.850Z,3.70
2019-06-04T11:23:05.379Z,4.00
2019-06-04T11:25:32.801Z,4.40
2019-06-04T11:28:00.665Z,3.90
2019-06-04T11:30:28.058Z,3.70
2019-06-04T11:32:55.805Z,3.70
2019-06-04T11:35:23.239Z,3.90
2019-06-04T11:37:50.565Z,3.83
2019-06-04T11:40:19.244Z,3.70
2019-06-04T11:42:46.679Z,3.80
2019-06-04T11:45:23.999Z,3.63
2019-06-04T11:47:43.720Z,3.60
2019-06-04T11:50:12.486Z,3.73
2019-06-04T11:52:40.181Z,4.33
2019-06-04T11:55:07.847Z,3.50
2019-06-04T11:57:35.480Z,4.50
2019-06-04T12:00:03.405Z,4.13
2019-06-04T12:02:30.853Z,3.40
2019-06-04T12:05:02.330Z,3.40
2019-06-04T12:07:27.666Z,3.43
2019-06-04T12:09:55.116Z,3.73
2019-06-04T12:12:42.804Z,3.67
2019-06-04T12:14:53.356Z,3.30
2019-06-04T12:19:55.657Z,3.50
2019-06-04T12:22:23.073Z,3.53
2019-06-04T12:24:50.470Z,3.27
2019-06-04T12:27:17.761Z,3.30
2019-06-04T12:29:45.171Z,3.10
2019-06-04T12:32:12.493Z,3.00
2019-06-04T12:34:40.165Z,3.60
2019-06-04T12:37:07.481Z,3.20
2019-06-04T12:39:49.976Z,3.00
2019-06-04T12:42:05.246Z,3.10
2019-06-04T12:44:32.736Z,3.20
2019-06-04T12:47:07.549Z,3.20
2019-06-04T12:49:47.939Z,3.10
2019-06-04T12:51:58.884Z,3.30
2019-06-04T12:54:26.503Z,3.40
2019-06-04T12:56:55.042Z,3.07
2019-06-04T12:59:22.966Z,3.10
2019-06-04T13:01:52.973Z,3.20
2019-06-04T13:04:20.597Z,3.20
2019-06-04T13:06:49.239Z,3.63
2019-06-04T13:09:16.566Z,4.23
2019-06-04T13:11:45.019Z,8.90
2019-06-04T13:14:12.400Z,9.00
2019-06-04T13:16:39.852Z,6.20
2019-06-04T13:19:07.160Z,8.70
2019-06-04T13:21:36.646Z,6.27
2019-06-04T13:24:04.910Z,4.60
2019-06-04T13:26:32.903Z,4.70
2019-06-04T13:29:01.342Z,3.50
2019-06-04T13:31:28.744Z,3.33
2019-06-04T13:33:56.126Z,3.70
2019-06-04T13:36:23.482Z,3.50
2019-06-04T13:38:50.878Z,3.30
2019-06-04T13:41:18.300Z,3.57
2019-06-04T13:43:45.567Z,3.13
2019-06-04T13:46:12.876Z,3.10
2019-06-04T13:48:40.228Z,3.80
2019-06-04T13:51:07.826Z,3.50
2019-06-04T13:53:35.285Z,3.33
2019-06-04T13:56:04.148Z,3.60
2019-06-04T13:58:40.100Z,3.97
2019-06-04T14:01:08.152Z,3.60
2019-06-04T14:04:10.498Z,3.30
2019-06-04T14:13:51.090Z,3.77
2019-06-04T14:16:18.737Z,3.43
2019-06-04T14:19:06.492Z,3.63
2019-06-04T14:21:40.118Z,3.60
2019-06-04T14:24:08.706Z,4.17
2019-06-04T14:26:37.286Z,3.60
2019-06-04T14:29:05.415Z,3.50
2019-06-04T14:31:33.018Z,3.67
2019-06-04T14:34:00.405Z,3.30
2019-06-04T14:36:27.868Z,3.80
2019-06-04T14:38:55.374Z,3.70
2019-06-04T14:41:22.910Z,3.60
2019-06-04T14:43:50.497Z,3.97
2019-06-04T14:46:17.965Z,3.47
2019-06-04T14:48:45.444Z,3.77
2019-06-04T14:51:17.167Z,3.40
2019-06-04T14:53:42.472Z,3.53
2019-06-04T14:56:09.943Z,3.87
2019-06-04T14:58:37.399Z,3.70
2019-06-04T15:01:04.885Z,4.00
2019-06-04T15:03:32.639Z,4.20
2019-06-04T15:06:00.092Z,3.80
2019-06-04T15:08:27.632Z,3.90
2019-06-04T15:10:55.113Z,4.40
2019-06-04T15:13:22.621Z,4.10
2019-06-04T15:15:50.212Z,3.70
2019-06-04T15:18:18.471Z,4.10
2019-06-04T15:20:46.250Z,3.80
2019-06-04T15:23:15.384Z,3.97
2019-06-04T15:25:43.055Z,3.97
2019-06-04T15:28:11.299Z,4.00
2019-06-04T15:30:38.854Z,4.03
2019-06-04T15:33:06.296Z,4.00
2019-06-04T15:35:33.933Z,3.97
2019-06-04T15:38:01.618Z,3.70
2019-06-04T15:40:29.082Z,3.80
2019-06-04T15:42:56.815Z,4.63
2019-06-04T15:45:32.512Z,4.43
2019-06-04T15:47:59.970Z,4.50
2019-06-04T15:50:27.499Z,6.43
2019-06-04T15:52:57.376Z,4.70
2019-06-04T15:55:24.743Z,4.20
2019-06-04T15:57:52.327Z,4.30
2019-06-04T16:00:37.644Z,4.67
2019-06-04T16:03:05.793Z,4.37
2019-06-04T16:05:33.438Z,4.60
2019-06-04T16:08:00.942Z,4.43
2019-06-04T16:10:30.487Z,4.40
2019-06-04T16:12:57.709Z,4.20
2019-06-04T16:15:25.577Z,4.20
2019-06-04T16:17:53.166Z,4.00
2019-06-04T16:20:39.547Z,3.70
2019-06-04T16:23:07.247Z,4.20
2019-06-04T16:25:34.748Z,8.90
2019-06-04T16:28:14.218Z,3.83
2019-06-04T16:30:42.476Z,4.00
2019-06-04T16:33:10.081Z,3.80
2019-06-04T16:35:37.586Z,4.70
2019-06-04T16:38:05.841Z,3.90
2019-06-04T16:40:33.530Z,3.80
2019-06-04T16:43:02.907Z,4.60
2019-06-04T16:45:30.606Z,4.23
2019-06-04T16:47:58.313Z,3.93
2019-06-04T16:50:26.751Z,4.30
2019-06-04T16:52:54.523Z,4.80
2019-06-04T16:55:23.142Z,4.10
2019-06-04T16:57:50.938Z,3.90
2019-06-04T17:00:19.828Z,4.50
2019-06-04T17:02:50.474Z,4.70
2019-06-04T17:05:18.059Z,5.27
2019-06-04T17:07:48.334Z,4.50
2019-06-04T17:10:38.312Z,4.50
2019-06-04T17:13:10.600Z,4.93
2019-06-04T17:15:39.288Z,4.33
2019-06-04T17:18:08.720Z,4.60
2019-06-04T17:20:36.823Z,3.87
2019-06-04T17:23:04.939Z,4.47
2019-06-04T17:25:32.806Z,4.50
2019-06-04T17:28:00.425Z,4.40
2019-06-04T17:30:28.157Z,4.67
2019-06-04T17:32:56.032Z,5.10
2019-06-04T17:35:24.413Z,4.83
2019-06-04T17:37:51.986Z,5.03
2019-06-04T17:40:22.384Z,5.90
2019-06-04T17:43:04.541Z,6.17
2019-06-04T17:45:18.461Z,5.43
2019-06-04T17:47:46.115Z,5.50
2019-06-04T17:50:14.088Z,5.00
2019-06-04T17:52:41.706Z,4.27
2019-06-04T17:55:11.586Z,11.60
2019-06-04T17:57:41.062Z,20.60
2019-06-04T18:00:09.824Z,17.33
2019-06-04T18:02:37.379Z,22.57
2019-06-04T18:05:05.169Z,20.60
2019-06-04T18:07:33.041Z,11.43
2019-06-04T18:10:00.567Z,21.43
2019-06-04T18:12:28.918Z,16.23
2019-06-04T18:14:56.469Z,10.20
2019-06-04T18:17:23.990Z,13.87
2019-06-04T18:19:51.525Z,11.57
2019-06-04T18:22:19.060Z,8.57
2019-06-04T18:24:46.466Z,7.97
2019-06-04T18:27:13.855Z,10.87
2019-06-04T18:29:42.244Z,9.10
2019-06-04T18:32:09.730Z,7.83
2019-06-04T18:34:37.556Z,8.10
2019-06-04T18:37:05.053Z,11.97
2019-06-04T18:39:36.614Z,7.60
2019-06-04T18:42:04.149Z,5.90
2019-06-04T18:44:32.263Z,5.70
2019-06-04T18:46:59.765Z,5.63
2019-06-04T18:49:28.677Z,4.70
2019-06-04T18:51:56.363Z,4.30
2019-06-04T18:54:23.968Z,5.30
2019-06-04T18:56:51.525Z,5.00
2019-06-04T18:59:19.023Z,4.53
2019-06-04T19:01:46.562Z,4.90
2019-06-04T19:04:14.144Z,4.97
2019-06-04T19:06:41.669Z,6.53
2019-06-04T19:09:09.083Z,6.07
2019-06-04T19:11:37.237Z,5.30
2019-06-04T19:14:05.037Z,5.10
2019-06-04T19:16:33.829Z,4.90
2019-06-04T19:19:01.535Z,4.83
2019-06-04T19:21:29.077Z,4.90
2019-06-04T19:23:56.638Z,4.97
2019-06-04T19:26:24.259Z,5.50
2019-06-04T19:28:51.806Z,5.50
2019-06-04T19:31:19.380Z,5.30
2019-06-04T19:33:46.908Z,4.73
2019-06-04T19:36:14.495Z,6.07
2019-06-04T19:38:42.513Z,5.57
2019-06-04T19:41:10.007Z,5.80
2019-06-04T19:43:37.699Z,5.50
2019-06-04T19:46:05.202Z,5.80
2019-06-04T19:48:34.043Z,5.83
2019-06-04T19:51:01.721Z,5.43
2019-06-04T19:53:29.350Z,5.33
2019-06-04T19:55:56.993Z,5.63
2019-06-04T19:58:25.867Z,5.90
2019-06-04T20:00:53.538Z,5.37
2019-06-04T20:03:23.662Z,5.50
2019-06-04T20:05:55.750Z,5.80
2019-06-04T20:08:31.819Z,5.67
2019-06-04T20:10:59.381Z,5.77
2019-06-04T20:13:39.093Z,5.80
2019-06-04T20:15:56.526Z,5.77
2019-06-04T20:18:23.983Z,5.70
2019-06-04T20:20:51.393Z,5.77
2019-06-04T20:23:19.015Z,6.10
2019-06-04T20:25:46.591Z,5.40
2019-06-04T20:28:14.509Z,5.60
2019-06-04T20:30:42.828Z,5.37
2019-06-04T20:33:11.083Z,6.00
2019-06-04T20:35:40.709Z,5.60
2019-06-04T20:38:32.850Z,6.03
2019-06-04T20:41:00.695Z,5.93
2019-06-04T20:43:28.696Z,5.93
2019-06-04T20:45:56.256Z,5.53
2019-06-04T20:48:23.962Z,5.37
2019-06-04T20:50:51.728Z,5.27
2019-06-04T20:53:19.628Z,5.40
2019-06-04T20:55:51.479Z,6.03
2019-06-04T20:58:19.909Z,6.00
2019-06-04T21:00:50.045Z,5.57
2019-06-04T21:03:20.109Z,5.80
2019-06-04T21:05:48.932Z,5.93
2019-06-04T21:08:17.194Z,5.80
2019-06-04T21:10:45.406Z,6.50
2019-06-04T21:13:13.315Z,6.30
2019-06-04T21:15:41.030Z,6.53
2019-06-04T21:18:08.699Z,6.20
2019-06-04T21:20:36.248Z,6.37
2019-06-04T21:23:03.876Z,5.90
2019-06-04T21:25:31.332Z,5.77
2019-06-04T21:27:59.056Z,5.70
2019-06-04T21:30:27.005Z,6.63
2019-06-04T21:32:55.181Z,6.03
2019-06-04T21:35:23.176Z,5.83
2019-06-04T21:37:52.204Z,5.70
2019-06-04T21:40:19.816Z,5.63
2019-06-04T21:42:50.450Z,5.90
2019-06-04T21:45:16.826Z,6.03
2019-06-04T21:47:45.294Z,5.60
2019-06-04T21:50:15.322Z,6.00
2019-06-04T21:52:42.820Z,6.13
2019-06-04T21:55:10.529Z,6.00
2019-06-04T21:57:38.007Z,6.03
2019-06-04T22:00:06.621Z,6.47
2019-06-04T22:02:34.704Z,6.10
2019-06-04T22:05:02.423Z,6.47
2019-06-04T22:07:29.873Z,6.10
2019-06-04T22:09:57.365Z,6.03
2019-06-04T22:12:24.817Z,6.63
2019-06-04T22:14:52.328Z,6.30
2019-06-04T22:19:54.759Z,6.07
2019-06-04T22:22:23.291Z,5.57
2019-06-04T22:24:52.054Z,5.80
2019-06-04T22:27:22.209Z,6.10
2019-06-04T22:29:49.751Z,6.37
2019-06-04T22:32:18.600Z,5.70
2019-06-04T22:34:46.056Z,5.83
2019-06-04T22:37:13.587Z,5.80
2019-06-04T22:39:41.023Z,6.30
2019-06-04T22:42:08.454Z,5.47
2019-06-04T22:44:35.834Z,5.67
2019-06-04T22:47:03.281Z,5.43
2019-06-04T22:49:30.760Z,5.10
2019-06-04T22:51:59.717Z,5.77
2019-06-04T22:54:27.455Z,5.20
2019-06-04T22:56:55.078Z,5.37
2019-06-04T22:59:29.846Z,5.67
2019-06-04T23:01:58.184Z,5.43
2019-06-04T23:04:26.156Z,5.30
2019-06-04T23:06:54.418Z,5.57
2019-06-04T23:09:22.511Z,5.20
2019-06-04T23:11:50.063Z,5.30
2019-06-04T23:14:17.476Z,5.73
2019-06-04T23:16:45.066Z,5.73
2019-06-04T23:19:12.523Z,5.20
2019-06-04T23:21:39.833Z,5.00
2019-06-04T23:24:07.213Z,5.07
2019-06-04T23:26:34.612Z,5.50
2019-06-04T23:29:03.675Z,4.80
2019-06-04T23:31:31.213Z,4.87
2019-06-04T23:33:59.048Z,5.13
2019-06-04T23:36:26.663Z,5.63
2019-06-04T23:38:55.277Z,5.20
2019-06-04T23:41:22.851Z,5.33
2019-06-04T23:43:50.377Z,5.67
2019-06-04T23:46:17.895Z,5.30
2019-06-04T23:48:45.412Z,6.10
2019-06-04T23:51:12.810Z,5.70
2019-06-04T23:53:40.137Z,5.43
2019-06-04T23:56:07.620Z,5.70
2019-06-04T23:58:34.993Z,5.10
