createdAt,value
2022-10-04T00:00:12.977Z,8.40
2022-10-04T00:02:47.067Z,10.75
2022-10-04T00:05:17.730Z,9.52
2022-10-04T00:07:49.188Z,9.65
2022-10-04T00:10:20.938Z,9.07
2022-10-04T00:12:59.771Z,8.25
2022-10-04T00:15:30.843Z,7.80
2022-10-04T00:18:12.313Z,8.40
2022-10-04T00:20:51.027Z,4.28
2022-10-04T00:23:23.565Z,8.32
2022-10-04T00:26:01.815Z,4.88
2022-10-04T00:28:36.322Z,7.65
2022-10-04T00:31:06.074Z,7.10
2022-10-04T00:33:44.187Z,6.10
2022-10-04T00:36:25.962Z,7.30
2022-10-04T00:39:33.892Z,6.70
2022-10-04T00:42:17.753Z,5.35
2022-10-04T00:45:01.227Z,8.07
2022-10-04T00:47:45.931Z,6.57
2022-10-04T00:50:27.293Z,9.68
2022-10-04T00:52:57.597Z,8.13
2022-10-04T00:55:34.660Z,12.15
2022-10-04T00:58:07.364Z,10.15
2022-10-04T01:00:36.283Z,8.52
2022-10-04T01:03:10.530Z,8.45
2022-10-04T01:05:42.485Z,5.35
2022-10-04T01:08:13.959Z,9.50
2022-10-04T01:10:55.656Z,8.63
2022-10-04T01:16:03.668Z,7.05
2022-10-04T01:18:33.411Z,6.03
2022-10-04T01:21:28.509Z,7.30
2022-10-04T01:23:57.985Z,6.32
2022-10-04T01:26:30.449Z,4.75
2022-10-04T01:28:58.966Z,4.80
2022-10-04T01:31:30.459Z,4.35
2022-10-04T01:33:57.655Z,6.93
2022-10-04T01:36:24.183Z,6.93
2022-10-04T01:38:51.326Z,6.70
2022-10-04T01:41:22.398Z,8.80
2022-10-04T01:43:52.546Z,5.40
2022-10-04T01:46:24.963Z,5.90
2022-10-04T01:48:54.396Z,6.22
2022-10-04T01:51:26.394Z,5.78
2022-10-04T01:54:05.858Z,8.25
2022-10-04T01:56:37.717Z,6.90
2022-10-04T01:59:13.927Z,5.47
2022-10-04T02:01:59.264Z,5.18
2022-10-04T02:04:34.115Z,9.90
2022-10-04T02:07:03.437Z,10.57
2022-10-04T02:09:34.165Z,7.60
2022-10-04T02:12:01.618Z,12.43
2022-10-04T02:14:33.257Z,5.15
2022-10-04T02:17:03.301Z,4.93
2022-10-04T02:19:41.555Z,5.70
2022-10-04T02:22:10.852Z,14.05
2022-10-04T02:24:42.258Z,7.57
2022-10-04T02:27:08.888Z,5.28
2022-10-04T02:29:35.636Z,7.00
2022-10-04T02:32:24.258Z,8.90
2022-10-04T02:34:51.734Z,6.30
2022-10-04T02:37:18.567Z,5.15
2022-10-04T02:39:53.520Z,4.78
2022-10-04T02:42:41.494Z,5.43
2022-10-04T02:45:19.475Z,4.75
2022-10-04T02:47:52.638Z,4.80
2022-10-04T02:50:36.167Z,12.25
2022-10-04T02:53:24.991Z,4.57
2022-10-04T02:55:52.046Z,5.03
2022-10-04T02:58:22.341Z,9.25
2022-10-04T03:01:00.371Z,5.65
2022-10-04T03:03:32.902Z,7.25
2022-10-04T03:06:41.796Z,5.47
2022-10-04T03:09:09.055Z,3.97
2022-10-04T03:11:40.612Z,4.38
2022-10-04T03:18:12.903Z,5.28
2022-10-04T03:20:58.760Z,5.20
2022-10-04T03:23:25.265Z,6.63
2022-10-04T03:26:29.036Z,7.75
2022-10-04T03:28:58.016Z,7.70
2022-10-04T03:31:27.750Z,4.95
2022-10-04T03:33:57.038Z,6.97
2022-10-04T03:36:26.387Z,6.20
2022-10-04T03:38:56.259Z,6.72
2022-10-04T03:41:25.931Z,6.60
2022-10-04T03:43:54.854Z,6.55
2022-10-04T03:46:23.657Z,7.75
2022-10-04T03:51:27.239Z,6.82
2022-10-04T03:53:59.337Z,11.52
2022-10-04T03:56:29.647Z,13.82
2022-10-04T03:58:57.149Z,7.07
2022-10-04T04:01:49.049Z,5.68
2022-10-04T04:04:34.846Z,7.13
2022-10-04T04:07:05.447Z,5.45
2022-10-04T04:09:41.131Z,5.75
2022-10-04T04:12:14.927Z,5.32
2022-10-04T04:14:42.679Z,6.53
2022-10-04T04:17:27.571Z,9.93
2022-10-04T04:20:07.468Z,12.10
2022-10-04T04:22:36.208Z,6.32
2022-10-04T04:25:08.209Z,6.43
2022-10-04T04:27:40.549Z,5.80
2022-10-04T04:30:08.902Z,5.57
2022-10-04T04:32:41.576Z,7.47
2022-10-04T04:35:22.118Z,6.22
2022-10-04T04:38:17.381Z,9.38
2022-10-04T04:40:44.626Z,7.78
2022-10-04T04:43:18.095Z,7.60
2022-10-04T04:45:54.905Z,6.97
2022-10-04T04:48:32.779Z,9.98
2022-10-04T04:50:59.289Z,6.65
2022-10-04T04:53:30.453Z,9.13
2022-10-04T04:56:05.469Z,7.65
2022-10-04T04:58:35.656Z,8.43
2022-10-04T05:01:22.817Z,7.82
2022-10-04T05:04:02.887Z,12.65
2022-10-04T05:06:31.119Z,7.32
2022-10-04T05:08:57.572Z,6.03
2022-10-04T05:11:29.226Z,9.50
2022-10-04T05:14:05.822Z,12.30
2022-10-04T05:17:01.715Z,7.63
2022-10-04T05:19:32.765Z,9.52
2022-10-04T05:22:02.483Z,7.07
2022-10-04T05:24:33.396Z,13.98
2022-10-04T05:27:07.648Z,8.20
2022-10-04T05:29:38.210Z,17.98
2022-10-04T05:32:27.065Z,20.60
2022-10-04T05:34:54.613Z,10.77
2022-10-04T05:38:06.034Z,22.15
2022-10-04T05:41:06.703Z,18.67
2022-10-04T05:43:38.704Z,16.58
2022-10-04T05:46:20.497Z,13.98
2022-10-04T05:48:52.633Z,10.38
2022-10-04T05:51:24.693Z,8.43
2022-10-04T05:53:52.303Z,9.63
2022-10-04T05:56:18.703Z,7.90
2022-10-04T05:59:05.876Z,9.25
2022-10-04T06:01:50.821Z,8.93
2022-10-04T06:04:45.487Z,10.43
2022-10-04T06:09:53.510Z,7.90
2022-10-04T06:15:03.604Z,9.23
2022-10-04T06:18:02.113Z,8.73
2022-10-04T06:20:46.782Z,7.60
2022-10-04T06:23:18.602Z,7.50
2022-10-04T06:26:00.541Z,9.77
2022-10-04T06:28:45.452Z,7.95
2022-10-04T06:31:45.936Z,7.55
2022-10-04T06:34:48.135Z,5.88
2022-10-04T06:37:38.389Z,12.20
2022-10-04T06:40:28.553Z,6.28
2022-10-04T06:43:07.314Z,7.72
2022-10-04T06:45:56.807Z,8.40
2022-10-04T06:48:42.082Z,10.20
2022-10-04T06:51:33.034Z,7.47
2022-10-04T06:54:24.405Z,8.75
2022-10-04T06:57:31.563Z,13.10
2022-10-04T07:00:19.316Z,13.93
2022-10-04T07:03:09.417Z,10.07
2022-10-04T07:05:45.911Z,8.13
2022-10-04T07:08:30.894Z,6.07
2022-10-04T07:11:06.527Z,18.05
2022-10-04T07:14:03.831Z,10.93
2022-10-04T07:16:56.332Z,7.78
2022-10-04T07:19:33.686Z,6.97
2022-10-04T07:22:06.309Z,7.28
2022-10-04T07:24:50.868Z,7.88
2022-10-04T07:27:24.104Z,6.72
2022-10-04T07:30:00.494Z,8.20
2022-10-04T07:32:29.879Z,7.85
2022-10-04T07:35:16.899Z,7.45
2022-10-04T07:38:12.549Z,9.05
2022-10-04T07:40:51.719Z,11.15
2022-10-04T07:43:27.385Z,11.68
2022-10-04T07:46:03.686Z,12.55
2022-10-04T07:48:30.303Z,10.50
2022-10-04T07:51:29.520Z,12.15
2022-10-04T07:54:12.696Z,20.90
2022-10-04T07:56:58.838Z,11.63
2022-10-04T07:59:29.661Z,11.07
2022-10-04T08:02:13.645Z,19.50
2022-10-04T08:04:57.091Z,10.82
2022-10-04T08:07:43.262Z,11.20
2022-10-04T08:10:34.465Z,10.05
2022-10-04T08:13:20.310Z,13.45
2022-10-04T08:15:46.893Z,10.55
2022-10-04T08:18:25.530Z,9.80
2022-10-04T08:21:02.036Z,7.90
2022-10-04T08:23:44.021Z,30.70
2022-10-04T08:26:41.584Z,11.60
2022-10-04T08:29:45.168Z,12.02
2022-10-04T08:32:14.528Z,10.18
2022-10-04T08:35:03.073Z,9.20
2022-10-04T08:37:35.769Z,11.93
2022-10-04T08:40:32.872Z,14.23
2022-10-04T08:43:08.465Z,12.60
2022-10-04T08:45:44.214Z,16.65
2022-10-04T08:48:44.654Z,9.57
2022-10-04T08:51:45.001Z,14.95
2022-10-04T08:57:02.596Z,10.70
2022-10-04T08:59:45.457Z,8.40
2022-10-04T09:02:37.464Z,10.80
2022-10-04T09:05:41.623Z,11.50
2022-10-04T09:08:32.268Z,12.65
2022-10-04T09:11:19.865Z,10.18
2022-10-04T09:14:20.445Z,13.48
2022-10-04T09:17:18.582Z,19.58
2022-10-04T09:20:38.612Z,25.58
2022-10-04T09:23:37.989Z,13.25
2022-10-04T09:26:13.894Z,8.05
2022-10-04T09:29:04.630Z,12.27
2022-10-04T09:31:40.714Z,10.20
2022-10-04T09:34:23.308Z,8.73
2022-10-04T09:37:01.909Z,13.25
2022-10-04T09:39:46.846Z,18.35
2022-10-04T09:42:50.658Z,12.88
2022-10-04T09:45:28.853Z,9.38
2022-10-04T09:48:25.077Z,15.60
2022-10-04T09:51:08.328Z,10.57
2022-10-04T09:53:51.848Z,6.70
2022-10-04T09:56:46.123Z,10.35
2022-10-04T09:59:54.173Z,10.52
2022-10-04T10:02:48.715Z,7.63
2022-10-04T10:05:52.956Z,6.38
2022-10-04T10:08:41.198Z,5.53
2022-10-04T10:11:52.729Z,9.00
2022-10-04T10:14:21.777Z,6.95
2022-10-04T10:17:16.117Z,11.18
2022-10-04T10:20:09.056Z,9.77
2022-10-04T10:23:14.354Z,19.20
2022-10-04T10:25:48.894Z,5.00
2022-10-04T10:28:51.744Z,6.63
2022-10-04T10:31:18.242Z,14.35
2022-10-04T10:34:03.228Z,6.38
2022-10-04T10:37:06.938Z,11.13
2022-10-04T10:39:46.624Z,10.75
2022-10-04T10:42:28.159Z,15.02
2022-10-04T10:45:09.358Z,8.70
2022-10-04T10:47:45.473Z,8.10
2022-10-04T10:50:58.509Z,6.65
2022-10-04T10:56:45.902Z,5.30
2022-10-04T10:59:51.185Z,7.75
2022-10-04T11:02:48.816Z,5.85
2022-10-04T11:05:22.292Z,6.82
2022-10-04T11:07:57.826Z,5.50
2022-10-04T11:11:08.629Z,5.78
2022-10-04T11:14:11.804Z,4.88
2022-10-04T11:17:15.855Z,5.93
2022-10-04T11:20:24.301Z,5.53
2022-10-04T11:23:15.023Z,6.82
2022-10-04T11:26:19.823Z,6.82
2022-10-04T11:28:58.969Z,6.95
2022-10-04T11:31:45.784Z,8.98
2022-10-04T11:34:48.218Z,5.75
2022-10-04T11:37:36.752Z,8.32
2022-10-04T11:40:27.200Z,7.05
2022-10-04T11:43:23.740Z,7.32
2022-10-04T11:46:11.188Z,7.22
2022-10-04T11:48:37.811Z,6.95
2022-10-04T11:51:27.205Z,5.47
2022-10-04T11:54:07.511Z,8.30
2022-10-04T11:56:57.294Z,5.90
2022-10-04T11:59:30.503Z,5.70
2022-10-04T12:02:28.378Z,4.32
2022-10-04T12:05:15.610Z,5.20
2022-10-04T12:07:50.934Z,2.92
2022-10-04T12:10:40.339Z,5.18
2022-10-04T12:13:14.317Z,3.50
2022-10-04T12:16:06.623Z,7.50
2022-10-04T12:18:49.348Z,4.88
2022-10-04T12:21:40.965Z,9.13
2022-10-04T12:24:36.942Z,11.32
2022-10-04T12:27:09.280Z,3.28
2022-10-04T12:29:36.383Z,4.18
2022-10-04T12:32:08.816Z,4.90
2022-10-04T12:34:46.771Z,3.53
2022-10-04T12:37:20.681Z,4.15
2022-10-04T12:40:10.372Z,4.72
2022-10-04T12:42:46.815Z,5.00
2022-10-04T12:45:22.320Z,7.75
2022-10-04T12:48:28.405Z,4.80
2022-10-04T12:51:29.007Z,4.72
2022-10-04T12:54:26.381Z,4.25
2022-10-04T12:57:11.069Z,6.07
2022-10-04T12:59:51.682Z,6.05
2022-10-04T13:02:21.187Z,3.00
2022-10-04T13:04:53.025Z,5.28
2022-10-04T13:07:35.896Z,3.72
2022-10-04T13:10:29.791Z,9.20
2022-10-04T13:18:42.024Z,5.65
2022-10-04T13:21:14.634Z,4.95
2022-10-04T13:23:59.633Z,8.20
2022-10-04T13:26:46.907Z,6.15
2022-10-04T13:29:33.583Z,4.63
2022-10-04T13:32:17.173Z,6.95
2022-10-04T13:34:54.668Z,5.65
2022-10-04T13:37:53.240Z,8.23
2022-10-04T13:40:32.533Z,4.85
2022-10-04T13:43:23.487Z,4.85
2022-10-04T13:46:06.337Z,5.10
2022-10-04T13:49:00.977Z,3.58
2022-10-04T13:52:11.951Z,4.03
2022-10-04T13:55:09.411Z,4.97
2022-10-04T13:58:07.878Z,4.68
2022-10-04T14:01:06.595Z,5.45
2022-10-04T14:03:55.704Z,4.75
2022-10-04T14:06:25.061Z,6.10
2022-10-04T14:09:13.650Z,5.28
2022-10-04T14:11:50.095Z,4.03
2022-10-04T14:14:54.292Z,5.00
2022-10-04T14:18:01.088Z,5.38
2022-10-04T14:20:50.507Z,6.65
2022-10-04T14:24:03.436Z,5.28
2022-10-04T14:27:01.034Z,4.97
2022-10-04T14:29:36.421Z,3.53
2022-10-04T14:32:41.605Z,5.20
2022-10-04T14:35:35.468Z,4.97
2022-10-04T14:40:55.890Z,5.00
2022-10-04T14:44:00.046Z,4.13
2022-10-04T14:46:45.130Z,5.97
2022-10-04T14:49:25.044Z,3.40
2022-10-04T14:52:02.284Z,4.28
2022-10-04T14:54:50.369Z,3.85
2022-10-04T14:57:50.173Z,5.07
2022-10-04T15:00:55.674Z,5.95
2022-10-04T15:03:40.567Z,5.93
2022-10-04T15:06:12.031Z,5.13
2022-10-04T15:08:41.501Z,7.53
2022-10-04T15:11:13.616Z,5.85
2022-10-04T15:13:48.979Z,5.93
2022-10-04T15:16:46.045Z,6.13
2022-10-04T15:19:21.702Z,5.60
2022-10-04T15:22:20.013Z,9.10
2022-10-04T15:24:52.171Z,7.05
2022-10-04T15:27:27.655Z,7.93
2022-10-04T15:30:00.837Z,7.72
2022-10-04T15:32:39.135Z,6.50
2022-10-04T15:35:21.121Z,9.07
2022-10-04T15:37:50.622Z,6.28
2022-10-04T15:40:40.015Z,6.47
2022-10-04T15:43:27.171Z,14.02
2022-10-04T15:46:16.637Z,11.68
2022-10-04T15:48:55.144Z,11.95
2022-10-04T15:51:42.448Z,8.20
2022-10-04T15:54:43.215Z,12.65
2022-10-04T15:57:29.928Z,14.40
2022-10-04T16:00:11.688Z,4.88
2022-10-04T16:02:57.827Z,9.00
2022-10-04T16:05:59.861Z,6.30
2022-10-04T16:08:49.441Z,10.32
2022-10-04T16:11:15.802Z,7.47
2022-10-04T16:13:56.812Z,8.23
2022-10-04T16:16:50.704Z,6.82
2022-10-04T16:21:52.887Z,5.60
2022-10-04T16:24:22.265Z,6.40
2022-10-04T16:26:50.417Z,4.72
2022-10-04T16:29:45.358Z,5.13
2022-10-04T16:32:19.979Z,4.40
2022-10-04T16:34:53.068Z,7.85
2022-10-04T16:37:31.628Z,5.25
2022-10-04T16:40:03.357Z,17.40
2022-10-04T16:43:01.312Z,13.88
2022-10-04T16:45:35.222Z,10.32
2022-10-04T16:48:23.341Z,9.60
2022-10-04T16:51:04.900Z,9.07
2022-10-04T16:53:37.251Z,6.32
2022-10-04T16:56:16.456Z,7.38
2022-10-04T16:58:49.807Z,22.65
2022-10-04T17:01:22.283Z,9.88
2022-10-04T17:04:29.465Z,8.20
2022-10-04T17:06:58.732Z,7.25
2022-10-04T17:10:05.929Z,10.40
2022-10-04T17:12:36.903Z,9.93
2022-10-04T17:15:27.575Z,10.57
2022-10-04T17:18:08.782Z,5.72
2022-10-04T17:20:41.281Z,10.93
2022-10-04T17:23:45.207Z,8.18
2022-10-04T17:26:44.280Z,8.55
2022-10-04T17:29:25.959Z,18.05
2022-10-04T17:32:01.183Z,22.55
2022-10-04T17:34:54.699Z,11.55
2022-10-04T17:37:41.007Z,14.35
2022-10-04T17:40:12.326Z,20.75
2022-10-04T17:43:19.572Z,22.92
2022-10-04T17:45:58.187Z,28.98
2022-10-04T17:48:47.245Z,24.92
2022-10-04T17:51:41.335Z,16.50
2022-10-04T17:57:49.868Z,14.90
2022-10-04T18:00:23.786Z,20.88
2022-10-04T18:03:05.489Z,30.65
2022-10-04T18:05:35.282Z,25.92
2022-10-04T18:08:17.827Z,21.95
2022-10-04T18:11:03.625Z,19.75
2022-10-04T18:13:49.385Z,17.48
2022-10-04T18:16:45.873Z,21.25
2022-10-04T18:19:37.542Z,15.07
2022-10-04T18:22:09.996Z,15.60
2022-10-04T18:24:36.478Z,13.70
2022-10-04T18:27:18.403Z,14.15
2022-10-04T18:30:11.041Z,15.43
2022-10-04T18:32:48.383Z,13.85
2022-10-04T18:35:26.696Z,14.38
2022-10-04T18:37:56.432Z,15.55
2022-10-04T18:40:28.640Z,15.27
2022-10-04T18:42:57.765Z,13.77
2022-10-04T18:45:29.768Z,14.25
2022-10-04T18:47:59.301Z,11.38
2022-10-04T18:50:43.614Z,11.30
2022-10-04T18:53:16.115Z,10.88
2022-10-04T18:56:03.476Z,13.93
2022-10-04T18:58:54.599Z,13.38
2022-10-04T19:02:01.787Z,10.35
2022-10-04T19:04:49.870Z,12.57
2022-10-04T19:07:33.056Z,14.60
2022-10-04T19:10:54.720Z,10.07
2022-10-04T19:13:23.977Z,10.57
2022-10-04T19:16:21.079Z,8.65
2022-10-04T19:18:47.787Z,12.95
2022-10-04T19:21:23.540Z,13.10
2022-10-04T19:24:11.492Z,8.88
2022-10-04T19:26:49.773Z,10.02
2022-10-04T19:29:26.442Z,5.95
2022-10-04T19:32:00.238Z,9.00
2022-10-04T19:34:56.321Z,9.13
2022-10-04T19:37:30.134Z,12.93
2022-10-04T19:40:09.821Z,10.48
2022-10-04T19:42:57.812Z,7.70
2022-10-04T19:46:02.278Z,12.80
2022-10-04T19:48:36.410Z,15.00
2022-10-04T19:51:27.017Z,8.43
2022-10-04T19:54:00.363Z,9.15
2022-10-04T19:56:31.437Z,8.23
2022-10-04T19:59:10.315Z,10.07
2022-10-04T20:01:37.407Z,4.38
2022-10-04T20:04:33.353Z,7.28
2022-10-04T20:07:19.605Z,8.43
2022-10-04T20:09:55.214Z,6.82
2022-10-04T20:12:37.271Z,6.15
2022-10-04T20:15:43.290Z,8.60
2022-10-04T20:18:41.952Z,7.28
2022-10-04T20:21:11.495Z,8.32
2022-10-04T20:23:40.729Z,9.20
2022-10-04T20:26:09.261Z,6.53
2022-10-04T20:31:08.431Z,6.78
2022-10-04T20:33:34.897Z,6.43
2022-10-04T20:36:32.174Z,8.43
2022-10-04T20:39:03.544Z,9.82
2022-10-04T20:41:48.952Z,14.15
2022-10-04T20:44:42.293Z,9.48
2022-10-04T20:47:42.040Z,6.82
2022-10-04T20:50:31.506Z,6.30
2022-10-04T20:53:02.815Z,7.18
2022-10-04T20:55:32.007Z,6.88
2022-10-04T20:58:01.337Z,7.70
2022-10-04T21:00:33.628Z,7.00
2022-10-04T21:03:18.514Z,5.80
2022-10-04T21:05:58.406Z,8.70
2022-10-04T21:08:26.389Z,7.20
2022-10-04T21:11:15.407Z,5.85
2022-10-04T21:13:54.009Z,10.27
2022-10-04T21:16:44.782Z,12.48
2022-10-04T21:19:33.362Z,10.57
2022-10-04T21:22:05.163Z,16.38
2022-10-04T21:24:38.881Z,8.57
2022-10-04T21:27:09.010Z,8.85
2022-10-04T21:29:35.534Z,7.25
2022-10-04T21:32:02.037Z,9.02
2022-10-04T21:34:51.880Z,6.53
2022-10-04T21:37:15.701Z,5.65
2022-10-04T21:39:42.374Z,5.97
2022-10-04T21:42:09.272Z,8.38
2022-10-04T21:47:56.393Z,8.18
2022-10-04T21:50:22.950Z,7.72
2022-10-04T21:52:52.807Z,8.82
2022-10-04T21:56:00.748Z,6.32
2022-10-04T21:58:27.194Z,8.05
2022-10-04T22:00:53.695Z,9.30
2022-10-04T22:03:20.189Z,5.47
2022-10-04T22:05:51.089Z,5.93
2022-10-04T22:08:17.563Z,8.02
2022-10-04T22:10:44.064Z,5.13
2022-10-04T22:13:10.561Z,9.65
2022-10-04T22:15:37.045Z,9.25
2022-10-04T22:18:03.700Z,8.70
2022-10-04T22:20:30.414Z,12.18
2022-10-04T22:22:58.171Z,4.75
2022-10-04T22:25:26.966Z,8.07
2022-10-04T22:27:53.965Z,9.25
2022-10-04T22:30:36.267Z,6.03
2022-10-04T22:33:32.590Z,8.43
2022-10-04T22:36:12.697Z,8.35
2022-10-04T22:38:40.232Z,5.72
2022-10-04T22:41:12.309Z,4.75
2022-10-04T22:43:39.130Z,6.18
2022-10-04T22:46:06.337Z,7.18
2022-10-04T22:48:33.057Z,5.65
2022-10-04T22:50:59.445Z,6.68
2022-10-04T22:53:25.884Z,6.15
2022-10-04T22:55:55.770Z,10.85
2022-10-04T22:58:22.328Z,7.80
2022-10-04T23:00:49.655Z,10.23
2022-10-04T23:03:30.790Z,9.40
2022-10-04T23:06:02.429Z,8.93
2022-10-04T23:08:29.589Z,5.75
2022-10-04T23:11:00.566Z,6.97
2022-10-04T23:13:27.429Z,7.18
2022-10-04T23:15:58.068Z,8.70
2022-10-04T23:18:24.541Z,8.82
2022-10-04T23:20:56.189Z,8.65
2022-10-04T23:23:22.654Z,6.20
2022-10-04T23:25:49.816Z,6.38
2022-10-04T23:28:18.836Z,18.08
2022-10-04T23:30:48.156Z,6.43
2022-10-04T23:33:19.670Z,6.05
2022-10-04T23:35:47.444Z,11.00
2022-10-04T23:38:16.546Z,5.88
2022-10-04T23:40:44.037Z,13.18
2022-10-04T23:43:18.298Z,9.77
2022-10-04T23:45:45.199Z,5.85
2022-10-04T23:48:17.233Z,5.18
2022-10-04T23:50:43.702Z,6.70
2022-10-04T23:53:17.124Z,7.18
2022-10-04T23:55:44.732Z,6.90
2022-10-04T23:58:15.669Z,7.38
