createdAt,value
2019-03-06T00:00:55.908Z,230
2019-03-06T00:02:20.839Z,231
2019-03-06T00:02:24.848Z,232
2019-03-06T00:05:55.923Z,231
2019-03-06T00:10:55.893Z,233
2019-03-06T00:15:55.861Z,231
2019-03-06T00:20:55.907Z,232
2019-03-06T00:21:00.812Z,233
2019-03-06T00:21:14.804Z,232
2019-03-06T00:25:55.840Z,234
2019-03-06T00:25:56.823Z,234
2019-03-06T00:26:00.816Z,234
2019-03-06T00:30:55.856Z,232
2019-03-06T00:33:36.791Z,233
2019-03-06T00:33:40.809Z,233
2019-03-06T00:35:55.878Z,233
2019-03-06T00:38:36.847Z,233
2019-03-06T00:38:40.835Z,233
2019-03-06T00:38:48.801Z,233
2019-03-06T00:39:04.834Z,233
2019-03-06T00:40:55.859Z,233
2019-03-06T00:41:40.859Z,233
2019-03-06T00:41:44.828Z,232
2019-03-06T00:45:55.888Z,232
2019-03-06T00:50:55.907Z,233
2019-03-06T00:55:55.869Z,233
2019-03-06T00:56:59.786Z,233
2019-03-06T00:57:03.790Z,234
2019-03-06T00:59:27.825Z,234
2019-03-06T00:59:39.785Z,233
2019-03-06T01:00:07.810Z,233
2019-03-06T01:00:11.765Z,233
2019-03-06T01:00:55.827Z,234
2019-03-06T01:05:55.860Z,234
2019-03-06T01:10:55.798Z,234
2019-03-06T01:13:03.790Z,235
2019-03-06T01:13:07.811Z,234
2019-03-06T01:15:55.818Z,235
2019-03-06T01:18:35.763Z,235
2019-03-06T01:18:39.774Z,235
2019-03-06T01:20:55.839Z,231
2019-03-06T01:25:55.810Z,231
2019-03-06T01:30:55.845Z,230
2019-03-06T01:35:07.741Z,232
2019-03-06T01:35:11.754Z,232
2019-03-06T01:35:55.819Z,233
2019-03-06T01:40:55.804Z,231
2019-03-06T01:43:51.774Z,229
2019-03-06T01:43:55.764Z,229
2019-03-06T01:45:55.782Z,231
2019-03-06T01:50:55.811Z,233
2019-03-06T01:53:27.779Z,234
2019-03-06T01:53:31.724Z,234
2019-03-06T01:55:55.789Z,233
2019-03-06T02:00:55.838Z,234
2019-03-06T02:05:55.784Z,232
2019-03-06T02:05:55.823Z,232
2019-03-06T02:06:19.729Z,232
2019-03-06T02:07:19.712Z,232
2019-03-06T02:07:23.721Z,232
2019-03-06T02:10:55.765Z,231
2019-03-06T02:15:55.787Z,232
2019-03-06T02:20:55.788Z,231
2019-03-06T02:23:39.735Z,233
2019-03-06T02:23:43.696Z,233
2019-03-06T02:25:35.688Z,232
2019-03-06T02:25:47.721Z,233
2019-03-06T02:25:55.755Z,232
2019-03-06T02:27:31.717Z,232
2019-03-06T02:27:35.703Z,232
2019-03-06T02:30:55.766Z,231
2019-03-06T02:35:55.767Z,231
2019-03-06T02:40:55.768Z,232
2019-03-06T02:45:55.726Z,232
2019-03-06T02:50:55.754Z,231
2019-03-06T02:55:55.742Z,232
2019-03-06T03:00:55.725Z,232
2019-03-06T03:05:55.727Z,230
2019-03-06T03:10:55.762Z,229
2019-03-06T03:15:55.706Z,228
2019-03-06T03:20:55.713Z,229
2019-03-06T03:25:55.722Z,229
2019-03-06T03:30:55.846Z,231
2019-03-06T03:35:55.687Z,229
2019-03-06T03:40:55.710Z,227
2019-03-06T03:45:55.714Z,229
2019-03-06T03:50:55.698Z,230
2019-03-06T03:53:46.609Z,231
2019-03-06T03:53:50.617Z,231
2019-03-06T03:55:55.650Z,229
2019-03-06T03:59:14.661Z,230
2019-03-06T03:59:18.641Z,230
2019-03-06T04:00:55.687Z,228
2019-03-06T04:05:55.699Z,227
2019-03-06T04:10:55.642Z,227
2019-03-06T04:15:55.634Z,225
2019-03-06T04:20:55.800Z,228
2019-03-06T04:25:55.653Z,227
2019-03-06T04:29:18.610Z,228
2019-03-06T04:29:22.616Z,228
2019-03-06T04:30:55.656Z,228
2019-03-06T04:35:55.689Z,225
2019-03-06T04:40:55.615Z,222
2019-03-06T04:45:55.622Z,226
2019-03-06T04:50:55.636Z,223
2019-03-06T04:55:55.645Z,221
2019-03-06T05:00:55.627Z,222
2019-03-06T05:05:55.618Z,223
2019-03-06T05:10:55.585Z,223
2019-03-06T05:15:55.580Z,224
2019-03-06T05:20:55.638Z,219
2019-03-06T05:25:54.560Z,220
2019-03-06T05:25:55.655Z,220
2019-03-06T05:25:58.545Z,220
2019-03-06T05:30:55.604Z,218
2019-03-06T05:35:55.573Z,221
2019-03-06T05:40:55.606Z,217
2019-03-06T05:45:55.554Z,221
2019-03-06T05:50:55.588Z,217
2019-03-06T05:55:55.554Z,218
2019-03-06T06:00:55.640Z,219
2019-03-06T06:02:17.534Z,224
2019-03-06T06:02:21.489Z,223
2019-03-06T06:05:55.574Z,225
2019-03-06T06:10:55.531Z,229
2019-03-06T06:15:55.561Z,227
2019-03-06T06:20:55.530Z,227
2019-03-06T06:25:55.570Z,224
2019-03-06T06:30:55.512Z,226
2019-03-06T06:34:13.496Z,228
2019-03-06T06:34:17.491Z,228
2019-03-06T06:35:55.538Z,227
2019-03-06T06:40:55.519Z,230
2019-03-06T06:45:21.493Z,230
2019-03-06T06:45:25.449Z,230
2019-03-06T06:45:55.514Z,229
2019-03-06T06:51:01.370Z,224
2019-03-06T06:53:49.478Z,224
2019-03-06T06:54:09.455Z,221
2019-03-06T06:55:55.501Z,221
2019-03-06T07:00:55.529Z,226
2019-03-06T07:05:55.506Z,227
2019-03-06T07:10:55.483Z,223
2019-03-06T07:15:55.504Z,220
2019-03-06T07:20:55.471Z,226
2019-03-06T07:25:55.493Z,228
2019-03-06T07:30:55.497Z,227
2019-03-06T07:35:55.462Z,225
2019-03-06T07:40:55.494Z,227
2019-03-06T07:43:01.422Z,228
2019-03-06T07:43:05.413Z,225
2019-03-06T07:45:55.447Z,227
2019-03-06T07:50:55.474Z,225
2019-03-06T07:55:55.436Z,227
2019-03-06T07:59:53.387Z,224
2019-03-06T07:59:57.393Z,223
2019-03-06T08:00:55.439Z,226
2019-03-06T08:05:55.444Z,224
2019-03-06T08:10:55.447Z,224
2019-03-06T08:15:55.478Z,222
2019-03-06T08:20:55.447Z,227
2019-03-06T08:25:55.402Z,226
2019-03-06T08:30:55.426Z,221
2019-03-06T08:35:55.443Z,220
2019-03-06T08:41:03.779Z,223
2019-03-06T08:45:55.421Z,222
2019-03-06T08:50:55.441Z,219
2019-03-06T08:55:55.368Z,221
2019-03-06T09:00:55.392Z,223
2019-03-06T09:05:55.356Z,223
2019-03-06T09:11:02.377Z,225
2019-03-06T09:15:55.350Z,223
2019-03-06T09:20:55.375Z,224
2019-03-06T09:25:55.398Z,221
2019-03-06T09:30:55.371Z,222
2019-03-06T09:35:55.377Z,221
2019-03-06T09:40:55.377Z,220
2019-03-06T09:45:55.348Z,221
2019-03-06T09:50:55.339Z,221
2019-03-06T09:55:55.379Z,223
2019-03-06T10:00:55.341Z,224
2019-03-06T10:05:55.345Z,224
2019-03-06T10:10:57.653Z,225
2019-03-06T10:15:55.357Z,225
2019-03-06T10:20:55.301Z,225
2019-03-06T10:25:55.352Z,226
2019-03-06T10:31:02.024Z,225
2019-03-06T10:31:56.277Z,226
2019-03-06T10:32:44.270Z,228
2019-03-06T10:35:55.330Z,228
2019-03-06T10:40:55.311Z,229
2019-03-06T10:44:44.240Z,228
2019-03-06T10:44:52.263Z,228
2019-03-06T10:45:56.447Z,228
2019-03-06T10:50:55.309Z,227
2019-03-06T10:55:55.281Z,229
2019-03-06T11:00:55.265Z,227
2019-03-06T11:05:55.272Z,226
2019-03-06T11:10:55.267Z,229
2019-03-06T11:13:55.199Z,228
2019-03-06T11:14:05.894Z,227
2019-03-06T11:15:56.019Z,225
2019-03-06T11:20:55.264Z,222
2019-03-06T11:25:55.288Z,226
2019-03-06T11:30:55.231Z,225
2019-03-06T11:35:55.238Z,223
2019-03-06T11:40:55.268Z,225
2019-03-06T11:45:55.255Z,221
2019-03-06T11:48:55.186Z,226
2019-03-06T11:48:59.191Z,227
2019-03-06T11:50:55.246Z,227
2019-03-06T11:55:27.191Z,223
2019-03-06T11:55:35.165Z,223
2019-03-06T11:55:55.219Z,224
2019-03-06T12:00:55.219Z,225
2019-03-06T12:05:55.204Z,221
2019-03-06T12:10:55.203Z,228
2019-03-06T12:15:55.215Z,226
2019-03-06T12:20:55.217Z,224
2019-03-06T12:25:55.228Z,224
2019-03-06T12:30:55.179Z,226
2019-03-06T12:35:55.225Z,224
2019-03-06T12:40:55.229Z,228
2019-03-06T12:45:55.184Z,226
2019-03-06T12:50:56.381Z,225
2019-03-06T12:55:55.147Z,227
2019-03-06T13:00:55.154Z,228
2019-03-06T13:05:55.166Z,227
2019-03-06T13:10:51.121Z,227
2019-03-06T13:10:55.145Z,227
2019-03-06T13:10:55.188Z,227
2019-03-06T13:15:55.194Z,230
2019-03-06T13:20:55.159Z,227
2019-03-06T13:21:19.136Z,227
2019-03-06T13:21:23.144Z,228
2019-03-06T13:25:55.193Z,229
2019-03-06T13:29:07.102Z,229
2019-03-06T13:29:16.120Z,227
2019-03-06T13:30:55.127Z,229
2019-03-06T13:35:55.173Z,228
2019-03-06T13:40:55.180Z,231
2019-03-06T13:45:55.138Z,228
2019-03-06T13:46:22.137Z,229
2019-03-06T13:46:34.071Z,229
2019-03-06T13:50:55.119Z,225
2019-03-06T13:53:58.081Z,228
2019-03-06T13:54:22.079Z,230
2019-03-06T13:55:55.138Z,233
2019-03-06T14:00:55.121Z,232
2019-03-06T14:01:46.052Z,231
2019-03-06T14:01:50.064Z,232
2019-03-06T14:05:55.128Z,235
2019-03-06T14:10:55.136Z,235
2019-03-06T14:13:22.036Z,235
2019-03-06T14:13:34.059Z,236
2019-03-06T14:15:55.086Z,233
2019-03-06T14:18:58.064Z,231
2019-03-06T14:19:10.060Z,231
2019-03-06T14:20:55.073Z,231
2019-03-06T14:25:55.128Z,225
2019-03-06T14:30:06.062Z,228
2019-03-06T14:30:10.042Z,227
2019-03-06T14:30:55.106Z,229
2019-03-06T14:35:17.729Z,228
2019-03-06T14:35:26.023Z,229
2019-03-06T14:35:55.102Z,227
2019-03-06T14:40:55.100Z,227
2019-03-06T14:44:02.021Z,227
2019-03-06T14:44:16.044Z,227
2019-03-06T14:45:55.146Z,227
2019-03-06T14:50:55.040Z,225
2019-03-06T14:55:55.076Z,227
2019-03-06T15:00:55.074Z,228
2019-03-06T15:05:55.043Z,224
2019-03-06T15:10:55.061Z,223
2019-03-06T15:15:55.038Z,223
2019-03-06T15:20:55.080Z,228
2019-03-06T15:25:55.070Z,225
2019-03-06T15:30:55.040Z,226
2019-03-06T15:35:55.043Z,226
2019-03-06T15:40:55.014Z,227
2019-03-06T15:45:55.042Z,226
2019-03-06T15:46:02.004Z,225
2019-03-06T15:46:29.978Z,223
2019-03-06T15:50:55.022Z,220
2019-03-06T15:55:55.021Z,222
2019-03-06T16:00:54.995Z,222
2019-03-06T16:05:55.021Z,219
2019-03-06T16:10:55.008Z,219
2019-03-06T16:15:54.991Z,219
2019-03-06T16:20:55.002Z,218
2019-03-06T16:25:54.989Z,216
2019-03-06T16:30:55.064Z,219
2019-03-06T16:35:54.976Z,217
2019-03-06T16:40:54.979Z,219
2019-03-06T16:45:54.989Z,217
2019-03-06T16:50:54.942Z,218
2019-03-06T16:55:55.004Z,216
2019-03-06T17:00:54.931Z,218
2019-03-06T17:05:54.981Z,214
2019-03-06T17:10:54.954Z,217
2019-03-06T17:15:54.956Z,219
2019-03-06T17:20:54.922Z,219
2019-03-06T17:25:54.960Z,214
2019-03-06T17:30:54.902Z,221
2019-03-06T17:35:54.927Z,218
2019-03-06T17:40:54.915Z,220
2019-03-06T17:45:54.919Z,220
2019-03-06T17:50:54.913Z,222
2019-03-06T17:55:54.899Z,229
2019-03-06T18:00:54.890Z,223
2019-03-06T18:05:54.903Z,224
2019-03-06T18:10:54.883Z,223
2019-03-06T18:15:54.890Z,223
2019-03-06T18:20:54.851Z,224
2019-03-06T18:25:54.854Z,222
2019-03-06T18:30:54.888Z,222
2019-03-06T18:35:54.864Z,219
2019-03-06T18:40:54.873Z,221
2019-03-06T18:45:54.871Z,222
2019-03-06T18:50:54.868Z,224
2019-03-06T18:55:54.831Z,221
2019-03-06T19:00:54.835Z,221
2019-03-06T19:05:54.834Z,220
2019-03-06T19:10:54.817Z,224
2019-03-06T19:15:54.852Z,227
2019-03-06T19:20:54.821Z,227
2019-03-06T19:25:54.865Z,225
2019-03-06T19:30:54.824Z,227
2019-03-06T19:35:54.804Z,225
2019-03-06T19:36:35.805Z,227
2019-03-06T19:36:39.748Z,227
2019-03-06T19:40:54.788Z,225
2019-03-06T19:45:54.799Z,229
2019-03-06T19:50:54.846Z,229
2019-03-06T19:55:54.787Z,228
2019-03-06T20:00:54.831Z,227
2019-03-06T20:03:27.727Z,225
2019-03-06T20:03:51.732Z,224
2019-03-06T20:11:00.034Z,221
2019-03-06T20:16:00.093Z,219
2019-03-06T20:21:00.025Z,222
2019-03-06T20:26:00.036Z,223
2019-03-06T20:31:00.082Z,228
2019-03-06T20:36:00.021Z,223
2019-03-06T20:41:00.065Z,225
2019-03-06T20:46:00.037Z,224
2019-03-06T20:51:00.058Z,227
2019-03-06T20:56:00.071Z,224
2019-03-06T21:01:00.013Z,222
2019-03-06T21:06:00.018Z,223
2019-03-06T21:10:59.987Z,225
2019-03-06T21:16:00.014Z,223
2019-03-06T21:20:59.977Z,224
2019-03-06T21:25:59.963Z,225
2019-03-06T21:30:59.982Z,224
2019-03-06T21:35:59.983Z,226
2019-03-06T21:40:59.995Z,222
2019-03-06T21:46:01.409Z,225
2019-03-06T21:50:59.965Z,217
2019-03-06T21:55:59.954Z,222
2019-03-06T22:00:59.986Z,223
2019-03-06T22:05:59.943Z,224
2019-03-06T22:10:59.944Z,225
2019-03-06T22:15:59.952Z,227
2019-03-06T22:20:59.955Z,229
2019-03-06T22:25:59.937Z,229
2019-03-06T22:30:59.936Z,227
2019-03-06T22:35:59.943Z,229
2019-03-06T22:40:59.916Z,227
2019-03-06T22:45:59.937Z,229
2019-03-06T22:50:59.899Z,229
2019-03-06T22:55:59.918Z,229
2019-03-06T23:00:59.893Z,229
2019-03-06T23:05:59.917Z,231
2019-03-06T23:10:59.876Z,227
2019-03-06T23:15:59.955Z,227
2019-03-06T23:20:59.907Z,227
2019-03-06T23:25:59.870Z,228
2019-03-06T23:26:53.844Z,228
2019-03-06T23:26:57.847Z,228
2019-03-06T23:30:59.877Z,229
2019-03-06T23:35:59.878Z,229
2019-03-06T23:40:59.890Z,229
2019-03-06T23:41:21.813Z,229
2019-03-06T23:41:25.821Z,229
2019-03-06T23:45:59.881Z,229
2019-03-06T23:50:59.867Z,229
2019-03-06T23:55:59.879Z,229
