createdAt,value
2022-11-06T00:02:25.460Z,10.15
2022-11-06T00:04:52.959Z,10.13
2022-11-06T00:07:20.413Z,10.13
2022-11-06T00:09:48.394Z,10.03
2022-11-06T00:12:16.984Z,10.00
2022-11-06T00:14:44.922Z,10.06
2022-11-06T00:17:12.421Z,10.03
2022-11-06T00:19:39.983Z,10.04
2022-11-06T00:22:07.437Z,9.90
2022-11-06T00:24:34.901Z,9.93
2022-11-06T00:27:03.087Z,9.88
2022-11-06T00:29:30.559Z,9.82
2022-11-06T00:31:58.583Z,9.67
2022-11-06T00:34:26.424Z,9.51
2022-11-06T00:36:53.918Z,9.50
2022-11-06T00:39:21.411Z,9.47
2022-11-06T00:41:48.908Z,9.40
2022-11-06T00:44:16.452Z,9.41
2022-11-06T00:46:44.436Z,9.42
2022-11-06T00:49:12.019Z,9.25
2022-11-06T00:51:39.620Z,9.16
2022-11-06T00:54:11.036Z,9.08
2022-11-06T00:56:39.348Z,9.08
2022-11-06T00:59:10.312Z,9.04
2022-11-06T01:01:40.723Z,9.12
2022-11-06T01:04:19.490Z,9.21
2022-11-06T01:06:49.622Z,9.11
2022-11-06T01:09:19.617Z,9.12
2022-11-06T01:12:12.267Z,9.26
2022-11-06T01:14:42.252Z,9.20
2022-11-06T01:17:09.961Z,9.20
2022-11-06T01:19:37.845Z,9.25
2022-11-06T01:22:05.400Z,9.36
2022-11-06T01:24:32.987Z,9.34
2022-11-06T01:29:48.430Z,9.23
2022-11-06T01:32:15.918Z,9.20
2022-11-06T01:34:43.936Z,9.20
2022-11-06T01:37:14.760Z,9.30
2022-11-06T01:39:42.863Z,9.22
2022-11-06T01:42:12.399Z,9.24
2022-11-06T01:44:43.171Z,9.44
2022-11-06T01:47:25.995Z,9.40
2022-11-06T01:49:57.801Z,9.47
2022-11-06T01:52:27.054Z,9.55
2022-11-06T01:55:00.374Z,9.42
2022-11-06T01:57:28.337Z,9.30
2022-11-06T01:59:56.464Z,9.29
2022-11-06T02:02:24.383Z,9.27
2022-11-06T02:04:52.382Z,9.33
2022-11-06T02:07:20.678Z,9.49
2022-11-06T02:09:48.411Z,9.48
2022-11-06T02:12:49.974Z,9.44
2022-11-06T02:15:32.081Z,9.40
2022-11-06T02:18:36.620Z,9.44
2022-11-06T02:21:10.007Z,9.52
2022-11-06T02:24:04.609Z,9.72
2022-11-06T02:26:50.751Z,9.83
2022-11-06T02:29:25.159Z,9.65
2022-11-06T02:31:56.227Z,9.57
2022-11-06T02:34:27.749Z,9.49
2022-11-06T02:37:04.987Z,9.57
2022-11-06T02:39:36.757Z,9.73
2022-11-06T02:42:07.799Z,9.77
2022-11-06T02:44:39.069Z,9.89
2022-11-06T02:47:11.236Z,10.00
2022-11-06T02:49:46.476Z,9.89
2022-11-06T02:52:20.917Z,9.89
2022-11-06T02:55:12.796Z,9.86
2022-11-06T02:57:44.248Z,9.82
2022-11-06T03:00:14.986Z,9.80
2022-11-06T03:02:50.904Z,9.69
2022-11-06T03:05:24.574Z,9.69
2022-11-06T03:08:11.535Z,9.59
2022-11-06T03:10:49.094Z,9.68
2022-11-06T03:13:22.802Z,9.54
2022-11-06T03:16:05.263Z,9.50
2022-11-06T03:19:03.001Z,9.39
2022-11-06T03:21:40.360Z,9.33
2022-11-06T03:24:16.920Z,9.31
2022-11-06T03:26:51.730Z,9.22
2022-11-06T03:29:39.666Z,9.17
2022-11-06T03:32:14.947Z,9.24
2022-11-06T03:34:53.712Z,9.15
2022-11-06T03:37:29.990Z,9.11
2022-11-06T03:40:03.035Z,9.07
2022-11-06T03:42:30.975Z,9.05
2022-11-06T03:45:02.921Z,9.01
2022-11-06T03:47:37.392Z,9.01
2022-11-06T03:50:13.723Z,8.94
2022-11-06T03:52:51.283Z,8.88
2022-11-06T03:55:25.956Z,8.79
2022-11-06T03:58:06.660Z,8.84
2022-11-06T04:00:36.216Z,8.91
2022-11-06T04:03:14.086Z,9.00
2022-11-06T04:05:51.132Z,8.95
2022-11-06T04:08:40.209Z,8.96
2022-11-06T04:11:29.141Z,8.94
2022-11-06T04:14:01.016Z,8.85
2022-11-06T04:16:41.788Z,8.90
2022-11-06T04:19:20.505Z,8.85
2022-11-06T04:22:23.122Z,8.77
2022-11-06T04:25:12.417Z,8.72
2022-11-06T04:28:02.178Z,8.73
2022-11-06T04:30:43.844Z,8.82
2022-11-06T04:33:24.364Z,8.89
2022-11-06T04:36:01.056Z,9.00
2022-11-06T04:38:35.045Z,8.99
2022-11-06T04:41:21.393Z,8.89
2022-11-06T04:43:59.999Z,8.73
2022-11-06T04:46:35.329Z,8.83
2022-11-06T04:49:05.479Z,8.90
2022-11-06T04:51:37.601Z,8.70
2022-11-06T04:54:08.798Z,8.62
2022-11-06T04:56:41.487Z,8.53
2022-11-06T04:59:15.966Z,8.61
2022-11-06T05:01:44.133Z,8.52
2022-11-06T05:04:12.348Z,8.46
2022-11-06T05:06:39.954Z,8.52
2022-11-06T05:09:07.540Z,8.45
2022-11-06T05:11:35.065Z,8.43
2022-11-06T05:14:02.583Z,8.41
2022-11-06T05:16:31.046Z,8.34
2022-11-06T05:18:58.947Z,8.32
2022-11-06T05:21:44.974Z,8.26
2022-11-06T05:24:13.228Z,8.32
2022-11-06T05:26:41.249Z,8.37
2022-11-06T05:29:08.946Z,8.46
2022-11-06T05:31:36.606Z,8.26
2022-11-06T05:34:04.559Z,8.21
2022-11-06T05:36:32.160Z,8.29
2022-11-06T05:38:59.625Z,8.40
2022-11-06T05:41:27.843Z,8.40
2022-11-06T05:43:55.967Z,8.35
2022-11-06T05:46:59.212Z,8.24
2022-11-06T05:49:37.863Z,8.38
2022-11-06T05:52:05.419Z,8.38
2022-11-06T05:54:32.903Z,8.33
2022-11-06T05:57:00.695Z,8.34
2022-11-06T05:59:28.721Z,8.23
2022-11-06T06:01:57.072Z,8.18
2022-11-06T06:04:25.811Z,8.18
2022-11-06T06:06:53.309Z,8.28
2022-11-06T06:09:20.810Z,8.27
2022-11-06T06:11:52.519Z,8.33
2022-11-06T06:14:21.469Z,8.42
2022-11-06T06:16:48.994Z,8.27
2022-11-06T06:19:16.548Z,8.06
2022-11-06T06:21:44.232Z,8.07
2022-11-06T06:24:11.905Z,8.24
2022-11-06T06:26:39.490Z,8.30
2022-11-06T06:29:06.998Z,8.29
2022-11-06T06:31:34.550Z,8.42
2022-11-06T06:34:02.061Z,8.44
2022-11-06T06:36:30.033Z,8.39
2022-11-06T06:38:57.630Z,8.16
2022-11-06T06:41:25.526Z,8.35
2022-11-06T06:43:53.554Z,8.44
2022-11-06T06:46:21.005Z,8.59
2022-11-06T06:48:48.896Z,8.59
2022-11-06T06:51:21.063Z,8.73
2022-11-06T06:53:51.431Z,8.92
2022-11-06T06:56:18.930Z,9.04
2022-11-06T06:58:46.534Z,9.27
2022-11-06T07:01:14.697Z,9.43
2022-11-06T07:03:42.504Z,9.59
2022-11-06T07:06:10.360Z,9.71
2022-11-06T07:08:37.936Z,9.83
2022-11-06T07:11:08.374Z,10.06
2022-11-06T07:13:36.764Z,10.16
2022-11-06T07:16:06.753Z,10.23
2022-11-06T07:18:35.853Z,10.51
2022-11-06T07:21:12.563Z,10.70
2022-11-06T07:23:41.032Z,10.67
2022-11-06T07:26:08.889Z,10.90
2022-11-06T07:28:36.369Z,11.07
2022-11-06T07:31:05.782Z,11.22
2022-11-06T07:33:35.048Z,11.33
2022-11-06T07:36:11.000Z,11.44
2022-11-06T07:38:40.557Z,11.77
2022-11-06T07:41:10.530Z,11.81
2022-11-06T07:43:39.993Z,12.00
2022-11-06T07:46:10.411Z,12.11
2022-11-06T07:48:39.599Z,12.44
2022-11-06T07:51:09.463Z,12.20
2022-11-06T07:53:37.617Z,12.21
2022-11-06T07:56:05.625Z,12.61
2022-11-06T07:58:33.800Z,12.46
2022-11-06T08:01:01.644Z,12.41
2022-11-06T08:03:32.573Z,12.15
2022-11-06T08:06:04.034Z,12.26
2022-11-06T08:08:32.227Z,12.47
2022-11-06T08:11:08.416Z,12.87
2022-11-06T08:13:36.544Z,12.87
2022-11-06T08:16:13.176Z,13.06
2022-11-06T08:18:40.987Z,12.86
2022-11-06T08:21:09.719Z,12.52
2022-11-06T08:23:37.293Z,12.90
2022-11-06T08:26:06.816Z,13.04
2022-11-06T08:28:35.081Z,13.46
2022-11-06T08:31:07.254Z,13.52
2022-11-06T08:33:37.035Z,13.83
2022-11-06T08:36:05.788Z,14.03
2022-11-06T08:38:33.732Z,14.43
2022-11-06T08:41:12.478Z,14.84
2022-11-06T08:43:40.602Z,15.64
2022-11-06T08:46:09.942Z,16.67
2022-11-06T08:48:37.764Z,16.02
2022-11-06T08:51:06.077Z,15.84
2022-11-06T08:53:33.815Z,16.87
2022-11-06T08:56:05.657Z,17.56
2022-11-06T08:58:33.770Z,17.19
2022-11-06T09:01:01.399Z,17.58
2022-11-06T09:03:28.948Z,17.87
2022-11-06T09:05:56.845Z,19.21
2022-11-06T09:08:24.378Z,20.48
2022-11-06T09:10:58.178Z,21.18
2022-11-06T09:13:26.558Z,20.23
2022-11-06T09:15:54.222Z,20.70
2022-11-06T09:18:21.782Z,20.81
2022-11-06T09:20:49.593Z,21.78
2022-11-06T09:23:17.424Z,22.29
2022-11-06T09:25:45.001Z,22.77
2022-11-06T09:28:12.455Z,22.68
2022-11-06T09:30:40.337Z,22.20
2022-11-06T09:33:13.273Z,22.20
2022-11-06T09:35:41.761Z,21.68
2022-11-06T09:38:12.794Z,22.85
2022-11-06T09:40:50.139Z,22.10
2022-11-06T09:44:03.552Z,22.09
2022-11-06T09:46:35.374Z,22.09
2022-11-06T09:49:26.908Z,22.97
2022-11-06T09:51:57.317Z,22.52
2022-11-06T09:54:31.482Z,21.73
2022-11-06T09:57:16.252Z,21.20
2022-11-06T09:59:44.773Z,21.91
2022-11-06T10:02:29.142Z,21.89
2022-11-06T10:05:23.922Z,21.89
2022-11-06T10:07:56.887Z,21.81
2022-11-06T10:10:33.705Z,21.94
2022-11-06T10:13:23.673Z,21.15
2022-11-06T10:16:00.132Z,20.35
2022-11-06T10:19:15.607Z,19.68
2022-11-06T10:21:50.000Z,20.69
2022-11-06T10:24:54.470Z,20.92
2022-11-06T10:27:34.280Z,21.35
2022-11-06T10:30:18.779Z,21.10
2022-11-06T10:33:04.703Z,20.82
2022-11-06T10:35:37.448Z,21.10
2022-11-06T10:38:13.912Z,21.23
2022-11-06T10:40:44.935Z,21.16
2022-11-06T10:43:33.703Z,20.73
2022-11-06T10:46:01.096Z,19.90
2022-11-06T10:48:41.311Z,19.56
2022-11-06T10:51:38.012Z,19.47
2022-11-06T10:54:20.200Z,19.82
2022-11-06T10:57:08.295Z,19.68
2022-11-06T10:59:36.046Z,20.48
2022-11-06T11:02:05.910Z,20.49
2022-11-06T11:04:35.485Z,19.70
2022-11-06T11:07:20.431Z,21.04
2022-11-06T11:09:50.779Z,21.46
2022-11-06T11:12:26.003Z,21.01
2022-11-06T11:15:14.820Z,21.01
2022-11-06T11:17:43.374Z,20.77
2022-11-06T11:20:41.718Z,20.88
2022-11-06T11:23:25.900Z,20.68
2022-11-06T11:25:56.557Z,20.95
2022-11-06T11:28:36.401Z,21.87
2022-11-06T11:31:09.038Z,21.75
2022-11-06T11:33:39.949Z,21.08
2022-11-06T11:36:10.463Z,21.49
2022-11-06T11:38:41.427Z,22.10
2022-11-06T11:41:20.824Z,20.64
2022-11-06T11:44:16.663Z,20.56
2022-11-06T11:46:53.952Z,21.29
2022-11-06T11:49:33.606Z,21.96
2022-11-06T11:52:05.018Z,22.03
2022-11-06T11:54:35.899Z,21.56
2022-11-06T11:57:17.956Z,22.21
2022-11-06T11:59:55.133Z,21.71
2022-11-06T12:02:30.327Z,21.43
2022-11-06T12:05:27.092Z,22.02
2022-11-06T12:07:57.953Z,22.95
2022-11-06T12:10:26.078Z,22.94
2022-11-06T12:12:54.785Z,22.42
2022-11-06T12:15:25.475Z,21.72
2022-11-06T12:17:58.739Z,21.45
2022-11-06T12:20:59.762Z,21.83
2022-11-06T12:23:49.134Z,22.28
2022-11-06T12:26:37.319Z,22.06
2022-11-06T12:29:16.335Z,21.79
2022-11-06T12:31:47.302Z,22.57
2022-11-06T12:34:28.763Z,24.00
2022-11-06T12:37:37.684Z,24.15
2022-11-06T12:40:22.129Z,24.37
2022-11-06T12:43:13.126Z,24.45
2022-11-06T12:45:44.594Z,25.94
2022-11-06T12:48:39.342Z,25.21
2022-11-06T12:51:20.854Z,24.64
2022-11-06T12:54:21.467Z,24.85
2022-11-06T12:57:10.105Z,25.37
2022-11-06T13:00:11.918Z,23.14
2022-11-06T13:03:13.432Z,23.55
2022-11-06T13:05:46.740Z,22.66
2022-11-06T13:08:33.317Z,23.31
2022-11-06T13:11:07.374Z,22.75
2022-11-06T13:13:41.243Z,22.05
2022-11-06T13:16:28.028Z,23.61
2022-11-06T13:19:01.550Z,24.32
2022-11-06T13:21:52.528Z,23.10
2022-11-06T13:24:35.973Z,23.79
2022-11-06T13:27:25.090Z,24.41
2022-11-06T13:29:59.233Z,25.22
2022-11-06T13:32:30.545Z,25.75
2022-11-06T13:35:00.942Z,24.54
2022-11-06T13:37:40.779Z,25.48
2022-11-06T13:40:28.260Z,25.28
2022-11-06T13:43:02.982Z,24.73
2022-11-06T13:45:41.268Z,23.88
2022-11-06T13:48:33.237Z,23.83
2022-11-06T13:51:31.829Z,24.04
2022-11-06T13:54:11.599Z,22.19
2022-11-06T13:56:55.449Z,22.26
2022-11-06T13:59:40.899Z,22.68
2022-11-06T14:02:27.395Z,22.78
2022-11-06T14:05:36.627Z,22.58
2022-11-06T14:08:12.286Z,21.97
2022-11-06T14:10:50.143Z,21.93
2022-11-06T14:13:25.378Z,21.54
2022-11-06T14:16:22.335Z,21.06
2022-11-06T14:19:03.382Z,20.04
2022-11-06T14:21:36.710Z,20.15
2022-11-06T14:24:14.540Z,19.77
2022-11-06T14:26:45.032Z,20.63
2022-11-06T14:29:28.603Z,19.97
2022-11-06T14:31:59.328Z,20.46
2022-11-06T14:34:34.913Z,20.59
2022-11-06T14:37:18.146Z,21.05
2022-11-06T14:39:52.963Z,21.12
2022-11-06T14:42:32.373Z,20.02
2022-11-06T14:45:21.734Z,19.26
2022-11-06T14:47:54.379Z,18.70
2022-11-06T14:50:41.066Z,18.24
2022-11-06T14:53:20.256Z,18.29
2022-11-06T14:55:59.010Z,18.14
2022-11-06T14:58:34.996Z,17.99
2022-11-06T15:01:08.485Z,17.72
2022-11-06T15:03:45.944Z,17.31
2022-11-06T15:06:16.552Z,17.56
2022-11-06T15:08:46.903Z,17.30
2022-11-06T15:11:29.875Z,17.16
2022-11-06T15:14:17.358Z,17.01
2022-11-06T15:16:50.021Z,16.97
2022-11-06T15:19:23.509Z,16.84
2022-11-06T15:22:00.967Z,16.77
2022-11-06T15:24:34.412Z,16.69
2022-11-06T15:27:13.041Z,16.75
2022-11-06T15:29:44.124Z,16.59
2022-11-06T15:32:16.723Z,16.58
2022-11-06T15:34:58.845Z,16.47
2022-11-06T15:37:56.150Z,16.24
2022-11-06T15:40:29.510Z,16.30
2022-11-06T15:43:00.985Z,16.12
2022-11-06T15:45:30.001Z,16.14
2022-11-06T15:47:59.997Z,16.04
2022-11-06T15:50:31.471Z,15.91
2022-11-06T15:53:14.569Z,15.83
2022-11-06T15:55:49.067Z,15.67
2022-11-06T15:58:17.041Z,15.52
2022-11-06T16:00:46.010Z,15.43
2022-11-06T16:03:52.790Z,15.24
2022-11-06T16:06:21.246Z,15.07
2022-11-06T16:08:51.067Z,15.12
2022-11-06T16:11:20.689Z,14.99
2022-11-06T16:13:49.218Z,14.84
2022-11-06T16:16:50.671Z,14.85
2022-11-06T16:19:21.897Z,14.73
2022-11-06T16:21:56.285Z,14.68
2022-11-06T16:24:26.412Z,14.61
2022-11-06T16:26:54.630Z,14.48
2022-11-06T16:29:27.281Z,14.46
2022-11-06T16:32:15.925Z,14.47
2022-11-06T16:34:46.894Z,14.40
2022-11-06T16:37:17.474Z,14.32
2022-11-06T16:39:50.910Z,14.33
2022-11-06T16:42:24.976Z,14.36
2022-11-06T16:45:18.807Z,14.29
2022-11-06T16:48:24.403Z,14.18
2022-11-06T16:50:55.030Z,14.06
2022-11-06T16:53:44.504Z,13.94
2022-11-06T16:56:13.663Z,13.95
2022-11-06T16:59:15.852Z,13.84
2022-11-06T17:01:45.777Z,13.77
2022-11-06T17:04:29.802Z,13.64
2022-11-06T17:06:58.650Z,13.65
2022-11-06T17:09:26.380Z,13.63
2022-11-06T17:11:56.048Z,13.60
2022-11-06T17:14:24.615Z,13.54
2022-11-06T17:17:00.606Z,13.48
2022-11-06T17:19:29.343Z,13.50
2022-11-06T17:21:57.988Z,13.47
2022-11-06T17:24:41.437Z,13.68
2022-11-06T17:27:09.829Z,13.84
2022-11-06T17:29:38.890Z,13.76
2022-11-06T17:32:06.845Z,13.55
2022-11-06T17:34:34.353Z,13.42
2022-11-06T17:37:01.875Z,13.42
2022-11-06T17:39:29.925Z,13.40
2022-11-06T17:41:57.411Z,13.29
2022-11-06T17:44:24.930Z,13.23
2022-11-06T17:46:52.904Z,13.28
2022-11-06T17:49:20.464Z,13.19
2022-11-06T17:51:53.596Z,13.18
2022-11-06T17:54:32.770Z,13.11
2022-11-06T17:57:03.457Z,13.07
2022-11-06T17:59:31.673Z,13.09
2022-11-06T18:02:00.039Z,13.04
2022-11-06T18:04:30.732Z,12.93
2022-11-06T18:06:58.462Z,12.90
2022-11-06T18:09:26.527Z,12.73
2022-11-06T18:11:55.621Z,12.58
2022-11-06T18:14:24.173Z,12.50
2022-11-06T18:16:52.404Z,12.39
2022-11-06T18:19:22.998Z,12.54
2022-11-06T18:21:51.136Z,12.52
2022-11-06T18:24:19.200Z,12.53
2022-11-06T18:26:47.118Z,12.53
2022-11-06T18:29:14.825Z,12.59
2022-11-06T18:31:42.672Z,12.58
2022-11-06T18:34:18.315Z,12.52
2022-11-06T18:36:50.783Z,12.40
2022-11-06T18:39:19.359Z,12.41
2022-11-06T18:41:47.404Z,12.33
2022-11-06T18:44:18.566Z,12.41
2022-11-06T18:46:47.003Z,12.35
2022-11-06T18:49:15.899Z,12.36
2022-11-06T18:51:44.249Z,12.36
2022-11-06T18:54:13.979Z,12.30
2022-11-06T18:56:41.619Z,12.17
2022-11-06T18:59:14.166Z,12.15
2022-11-06T19:01:42.366Z,12.12
2022-11-06T19:04:10.909Z,12.06
2022-11-06T19:06:40.228Z,12.04
2022-11-06T19:09:09.211Z,12.07
2022-11-06T19:11:37.391Z,12.09
2022-11-06T19:14:05.035Z,12.10
2022-11-06T19:16:32.753Z,11.96
2022-11-06T19:19:05.609Z,11.93
2022-11-06T19:21:35.029Z,11.95
2022-11-06T19:24:05.260Z,11.86
2022-11-06T19:26:35.688Z,11.89
2022-11-06T19:29:05.593Z,11.79
2022-11-06T19:31:34.157Z,11.74
2022-11-06T19:34:03.447Z,11.66
2022-11-06T19:36:31.750Z,11.64
2022-11-06T19:39:00.921Z,11.50
2022-11-06T19:41:29.453Z,11.46
2022-11-06T19:43:57.156Z,11.51
2022-11-06T19:46:29.789Z,11.55
2022-11-06T19:49:04.320Z,11.60
2022-11-06T19:51:33.517Z,11.70
2022-11-06T19:54:05.851Z,11.59
2022-11-06T19:56:33.850Z,11.49
2022-11-06T19:59:02.297Z,11.43
2022-11-06T20:01:30.240Z,11.40
2022-11-06T20:03:58.680Z,11.29
2022-11-06T20:06:27.768Z,11.21
2022-11-06T20:08:55.619Z,11.21
2022-11-06T20:11:23.789Z,11.30
2022-11-06T20:13:51.312Z,11.28
2022-11-06T20:16:21.324Z,11.31
2022-11-06T20:19:02.539Z,11.16
2022-11-06T20:21:30.410Z,11.04
2022-11-06T20:23:59.185Z,11.02
2022-11-06T20:26:28.405Z,10.91
2022-11-06T20:28:56.655Z,10.93
2022-11-06T20:31:25.526Z,10.89
2022-11-06T20:33:53.498Z,10.90
2022-11-06T20:36:26.674Z,10.94
2022-11-06T20:38:56.698Z,10.91
2022-11-06T20:41:25.533Z,10.89
2022-11-06T20:43:53.475Z,10.87
2022-11-06T20:46:22.951Z,10.92
2022-11-06T20:48:52.048Z,10.84
2022-11-06T20:51:25.337Z,10.83
2022-11-06T20:53:53.521Z,10.78
2022-11-06T20:56:25.206Z,10.81
2022-11-06T20:58:54.985Z,10.91
2022-11-06T21:01:27.095Z,10.91
2022-11-06T21:03:57.677Z,10.76
2022-11-06T21:06:27.383Z,10.72
2022-11-06T21:08:55.837Z,10.71
2022-11-06T21:11:26.940Z,10.80
2022-11-06T21:13:55.269Z,10.98
2022-11-06T21:16:26.294Z,10.82
2022-11-06T21:18:54.699Z,10.79
2022-11-06T21:21:24.638Z,10.83
2022-11-06T21:23:53.760Z,10.74
2022-11-06T21:26:30.397Z,10.73
2022-11-06T21:28:58.757Z,10.62
2022-11-06T21:31:30.800Z,10.49
2022-11-06T21:34:00.348Z,10.38
2022-11-06T21:36:33.345Z,10.19
2022-11-06T21:39:05.042Z,10.31
2022-11-06T21:41:34.491Z,10.32
2022-11-06T21:44:04.267Z,10.21
2022-11-06T21:46:32.109Z,10.16
2022-11-06T21:49:00.057Z,10.04
2022-11-06T21:51:30.540Z,10.06
2022-11-06T21:54:18.480Z,9.98
2022-11-06T21:56:50.856Z,9.93
2022-11-06T21:59:20.942Z,9.97
2022-11-06T22:01:48.507Z,10.03
2022-11-06T22:04:16.695Z,9.94
2022-11-06T22:06:45.124Z,9.95
2022-11-06T22:09:14.684Z,10.02
2022-11-06T22:11:44.143Z,10.05
2022-11-06T22:14:15.175Z,9.90
2022-11-06T22:16:45.182Z,9.82
2022-11-06T22:19:13.635Z,9.77
2022-11-06T22:21:41.337Z,9.80
2022-11-06T22:24:12.509Z,9.91
2022-11-06T22:26:41.058Z,9.85
2022-11-06T22:29:12.503Z,9.91
2022-11-06T22:31:40.931Z,9.88
2022-11-06T22:34:11.072Z,9.86
2022-11-06T22:36:39.251Z,9.80
2022-11-06T22:39:09.040Z,9.84
2022-11-06T22:41:37.849Z,9.84
2022-11-06T22:44:06.000Z,9.84
2022-11-06T22:46:35.140Z,9.92
2022-11-06T22:49:04.405Z,9.92
2022-11-06T22:51:32.719Z,9.95
2022-11-06T22:54:02.152Z,10.01
2022-11-06T22:56:31.298Z,10.07
2022-11-06T22:59:02.089Z,9.87
2022-11-06T23:01:31.634Z,9.72
2022-11-06T23:04:01.559Z,9.86
2022-11-06T23:06:30.430Z,9.93
2022-11-06T23:08:59.051Z,10.07
2022-11-06T23:11:29.260Z,10.25
2022-11-06T23:14:03.334Z,10.23
2022-11-06T23:16:53.991Z,10.23
2022-11-06T23:19:22.818Z,10.26
2022-11-06T23:21:52.554Z,10.30
2022-11-06T23:24:20.479Z,10.37
2022-11-06T23:26:48.033Z,10.44
2022-11-06T23:29:15.710Z,10.47
2022-11-06T23:31:43.321Z,10.59
2022-11-06T23:34:11.289Z,10.61
2022-11-06T23:36:39.451Z,10.57
2022-11-06T23:39:07.109Z,10.67
2022-11-06T23:41:43.193Z,10.66
2022-11-06T23:44:30.824Z,10.68
2022-11-06T23:46:58.962Z,10.68
2022-11-06T23:49:26.999Z,10.66
2022-11-06T23:51:54.645Z,10.68
2022-11-06T23:54:22.259Z,10.64
2022-11-06T23:56:50.253Z,10.46
2022-11-06T23:59:17.759Z,10.42
