createdAt,value
2023-04-27T00:00:12.346Z,2.90
2023-04-27T00:02:41.884Z,2.70
2023-04-27T00:05:13.745Z,2.70
2023-04-27T00:07:42.980Z,2.70
2023-04-27T00:10:12.262Z,3.10
2023-04-27T00:12:42.325Z,2.50
2023-04-27T00:15:13.153Z,2.40
2023-04-27T00:17:43.652Z,2.40
2023-04-27T00:20:13.092Z,2.20
2023-04-27T00:22:42.681Z,2.20
2023-04-27T00:25:12.094Z,2.10
2023-04-27T00:27:40.837Z,2.10
2023-04-27T00:30:13.253Z,1.90
2023-04-27T00:32:43.184Z,1.90
2023-04-27T00:35:13.456Z,2.00
2023-04-27T00:37:44.302Z,1.90
2023-04-27T00:40:13.463Z,1.80
2023-04-27T00:42:41.967Z,1.80
2023-04-27T00:45:13.895Z,1.70
2023-04-27T00:47:44.399Z,1.50
2023-04-27T00:50:13.523Z,1.50
2023-04-27T00:52:43.797Z,1.30
2023-04-27T00:55:12.636Z,1.70
2023-04-27T00:57:42.770Z,1.30
2023-04-27T01:00:15.786Z,1.30
2023-04-27T01:02:45.084Z,1.40
2023-04-27T01:05:14.365Z,1.20
2023-04-27T01:07:44.201Z,1.10
2023-04-27T01:10:13.162Z,0.90
2023-04-27T01:12:42.006Z,1.10
2023-04-27T01:15:14.884Z,1.00
2023-04-27T01:17:43.853Z,0.70
2023-04-27T01:20:13.153Z,0.60
2023-04-27T01:22:42.044Z,0.60
2023-04-27T01:25:12.798Z,1.10
2023-04-27T01:27:41.673Z,0.50
2023-04-27T01:30:13.039Z,0.50
2023-04-27T01:32:44.150Z,0.50
2023-04-27T01:35:12.979Z,1.00
2023-04-27T01:37:42.335Z,0.20
2023-04-27T01:40:15.990Z,0.20
2023-04-27T01:42:44.882Z,0.30
2023-04-27T01:45:13.800Z,0.60
2023-04-27T01:47:42.980Z,0.20
2023-04-27T01:50:13.338Z,0.30
2023-04-27T01:52:43.126Z,0.30
2023-04-27T01:55:13.641Z,0.30
2023-04-27T01:57:42.193Z,0.80
2023-04-27T02:00:12.120Z,0.30
2023-04-27T02:02:51.522Z,0.10
2023-04-27T02:05:20.779Z,0.10
2023-04-27T02:07:50.506Z,0.10
2023-04-27T02:10:22.384Z,0.20
2023-04-27T02:12:51.117Z,0.00
2023-04-27T02:15:19.916Z,0.00
2023-04-27T02:17:48.502Z,0.10
2023-04-27T02:20:17.063Z,0.30
2023-04-27T02:22:45.797Z,0.30
2023-04-27T02:25:14.860Z,0.00
2023-04-27T02:27:46.401Z,0.00
2023-04-27T02:30:17.802Z,0.20
2023-04-27T02:32:48.238Z,-0.20
2023-04-27T02:35:16.933Z,-0.30
2023-04-27T02:37:45.769Z,-0.10
2023-04-27T02:40:17.202Z,-0.30
2023-04-27T02:42:47.381Z,-0.40
2023-04-27T02:45:15.870Z,-0.20
2023-04-27T02:47:45.051Z,0.80
2023-04-27T02:50:15.534Z,-0.30
2023-04-27T02:52:44.143Z,0.60
2023-04-27T02:55:13.410Z,-0.30
2023-04-27T02:57:42.462Z,-0.30
2023-04-27T03:00:16.541Z,-0.50
2023-04-27T03:02:45.568Z,-0.70
2023-04-27T03:05:14.203Z,-0.80
2023-04-27T03:07:42.800Z,-0.50
2023-04-27T03:10:12.213Z,-0.30
2023-04-27T03:12:40.945Z,-0.90
2023-04-27T03:15:12.486Z,-0.60
2023-04-27T03:17:41.293Z,-0.90
2023-04-27T03:20:11.345Z,0.10
2023-04-27T03:22:40.206Z,-0.70
2023-04-27T03:25:09.638Z,-0.60
2023-04-27T03:27:40.805Z,-0.80
2023-04-27T03:30:13.085Z,-0.90
2023-04-27T03:32:42.143Z,-1.00
2023-04-27T03:35:11.319Z,-1.00
2023-04-27T03:37:40.666Z,-0.80
2023-04-27T03:40:10.841Z,-0.60
2023-04-27T03:42:39.826Z,-0.80
2023-04-27T03:45:12.595Z,-0.80
2023-04-27T03:47:43.012Z,-0.90
2023-04-27T03:50:12.355Z,-0.90
2023-04-27T03:52:41.527Z,-1.00
2023-04-27T03:55:10.897Z,-0.80
2023-04-27T03:57:41.999Z,-0.70
2023-04-27T04:00:13.610Z,0.50
2023-04-27T04:02:44.961Z,-0.50
2023-04-27T04:05:15.516Z,-0.40
2023-04-27T04:07:44.557Z,-0.30
2023-04-27T04:10:14.772Z,0.10
2023-04-27T04:12:44.048Z,0.70
2023-04-27T04:15:13.020Z,0.90
2023-04-27T04:17:44.531Z,0.20
2023-04-27T04:20:14.096Z,0.40
2023-04-27T04:22:43.370Z,0.60
2023-04-27T04:25:14.905Z,0.70
2023-04-27T04:27:44.108Z,0.90
2023-04-27T04:30:13.882Z,0.90
2023-04-27T04:32:45.252Z,1.10
2023-04-27T04:35:14.623Z,1.30
2023-04-27T04:37:43.594Z,1.50
2023-04-27T04:40:13.398Z,1.70
2023-04-27T04:42:42.568Z,1.90
2023-04-27T04:45:12.042Z,2.10
2023-04-27T04:47:40.828Z,2.30
2023-04-27T04:50:13.634Z,2.30
2023-04-27T04:52:42.871Z,2.40
2023-04-27T04:55:12.658Z,2.50
2023-04-27T04:57:41.481Z,2.70
2023-04-27T05:00:15.239Z,3.00
2023-04-27T05:02:44.569Z,3.10
2023-04-27T05:05:15.296Z,3.30
2023-04-27T05:07:45.298Z,3.40
2023-04-27T05:10:13.789Z,3.50
2023-04-27T05:12:45.089Z,3.50
2023-04-27T05:15:14.317Z,3.70
2023-04-27T05:17:43.258Z,3.80
2023-04-27T05:20:12.505Z,3.90
2023-04-27T05:22:43.093Z,3.90
2023-04-27T05:25:11.907Z,3.90
2023-04-27T05:27:41.321Z,4.00
2023-04-27T05:30:11.806Z,4.00
2023-04-27T05:32:40.366Z,4.20
2023-04-27T05:35:10.037Z,4.30
2023-04-27T05:37:39.225Z,4.80
2023-04-27T05:40:11.972Z,4.80
2023-04-27T05:42:41.374Z,5.00
2023-04-27T05:45:11.165Z,5.30
2023-04-27T05:47:40.245Z,5.40
2023-04-27T05:50:09.985Z,5.50
2023-04-27T05:52:39.515Z,5.60
2023-04-27T05:55:11.966Z,5.70
2023-04-27T05:57:41.768Z,5.80
2023-04-27T06:00:13.381Z,5.90
2023-04-27T06:02:42.802Z,5.80
2023-04-27T06:05:12.498Z,5.80
2023-04-27T06:07:44.274Z,5.80
2023-04-27T06:10:15.687Z,6.00
2023-04-27T06:12:46.470Z,5.90
2023-04-27T06:15:15.763Z,6.20
2023-04-27T06:17:46.101Z,6.40
2023-04-27T06:20:15.639Z,6.70
2023-04-27T06:22:44.219Z,6.80
2023-04-27T06:25:14.824Z,6.80
2023-04-27T06:27:44.119Z,7.10
2023-04-27T06:30:14.299Z,7.10
2023-04-27T06:32:43.629Z,7.30
2023-04-27T06:35:12.914Z,7.50
2023-04-27T06:37:41.622Z,7.50
2023-04-27T06:40:11.514Z,7.60
2023-04-27T06:42:42.682Z,8.00
2023-04-27T06:45:13.035Z,8.30
2023-04-27T06:47:42.388Z,8.40
2023-04-27T06:50:12.592Z,8.30
2023-04-27T06:52:41.642Z,8.20
2023-04-27T06:55:11.747Z,8.40
2023-04-27T06:57:44.801Z,8.40
2023-04-27T07:00:16.441Z,8.40
2023-04-27T07:02:45.542Z,8.50
2023-04-27T07:05:14.918Z,8.40
2023-04-27T07:07:44.342Z,8.50
2023-04-27T07:10:13.190Z,8.60
2023-04-27T07:12:47.013Z,8.60
2023-04-27T07:15:17.158Z,9.00
2023-04-27T07:17:49.128Z,9.10
2023-04-27T07:20:18.190Z,9.60
2023-04-27T07:22:47.456Z,10.20
2023-04-27T07:25:17.133Z,10.30
2023-04-27T07:27:48.351Z,9.80
2023-04-27T07:30:18.137Z,9.80
2023-04-27T07:32:48.491Z,9.90
2023-04-27T07:35:18.003Z,10.10
2023-04-27T07:37:47.166Z,10.50
2023-04-27T07:40:17.936Z,10.90
2023-04-27T07:42:49.683Z,10.80
2023-04-27T07:45:19.973Z,10.70
2023-04-27T07:47:49.230Z,11.20
2023-04-27T07:50:22.906Z,11.70
2023-04-27T07:52:51.956Z,11.60
2023-04-27T07:55:21.648Z,11.40
2023-04-27T07:57:52.738Z,12.30
2023-04-27T08:00:23.627Z,11.80
2023-04-27T08:02:54.772Z,12.10
2023-04-27T08:05:24.433Z,12.60
2023-04-27T08:07:54.664Z,12.80
2023-04-27T08:10:23.874Z,13.20
2023-04-27T08:12:54.266Z,13.00
2023-04-27T08:15:22.916Z,12.90
2023-04-27T08:17:52.989Z,12.80
2023-04-27T08:20:22.500Z,13.40
2023-04-27T08:22:52.857Z,13.60
2023-04-27T08:25:22.381Z,13.40
2023-04-27T08:27:51.376Z,13.50
2023-04-27T08:30:22.258Z,13.40
2023-04-27T08:32:52.349Z,12.90
2023-04-27T08:35:21.298Z,13.20
2023-04-27T08:37:50.308Z,13.80
2023-04-27T08:40:20.177Z,13.30
2023-04-27T08:42:56.816Z,14.50
2023-04-27T08:45:28.299Z,15.20
2023-04-27T08:47:57.379Z,14.40
2023-04-27T08:50:26.908Z,15.10
2023-04-27T08:52:55.715Z,15.60
2023-04-27T08:55:24.490Z,15.80
2023-04-27T08:57:57.829Z,15.70
2023-04-27T09:00:31.486Z,16.30
2023-04-27T09:03:04.846Z,16.10
2023-04-27T09:05:34.252Z,14.70
2023-04-27T09:08:05.941Z,15.10
2023-04-27T09:10:46.128Z,15.30
2023-04-27T09:13:15.429Z,15.10
2023-04-27T09:15:48.558Z,14.60
2023-04-27T09:18:19.138Z,14.80
2023-04-27T09:20:49.216Z,14.10
2023-04-27T09:23:29.574Z,13.80
2023-04-27T09:25:59.993Z,14.00
2023-04-27T09:28:31.187Z,14.10
2023-04-27T09:31:03.139Z,14.70
2023-04-27T09:33:33.603Z,15.70
2023-04-27T09:36:04.189Z,15.40
2023-04-27T09:38:33.850Z,15.70
2023-04-27T09:41:03.481Z,15.10
2023-04-27T09:43:32.911Z,14.60
2023-04-27T09:46:06.204Z,14.40
2023-04-27T09:48:35.646Z,13.90
2023-04-27T09:51:04.579Z,13.20
2023-04-27T09:53:40.143Z,12.80
2023-04-27T09:56:26.292Z,13.40
2023-04-27T09:59:12.219Z,13.60
2023-04-27T10:01:48.769Z,13.30
2023-04-27T10:04:51.207Z,13.90
2023-04-27T10:07:20.889Z,13.00
2023-04-27T10:09:51.752Z,13.90
2023-04-27T10:12:23.040Z,15.00
2023-04-27T10:14:56.517Z,15.40
2023-04-27T10:17:33.819Z,16.20
2023-04-27T10:20:05.193Z,15.80
2023-04-27T10:22:41.124Z,14.80
2023-04-27T10:25:22.465Z,14.10
2023-04-27T10:27:53.720Z,13.60
2023-04-27T10:30:26.313Z,13.70
2023-04-27T10:32:59.142Z,13.40
2023-04-27T10:35:36.838Z,13.20
2023-04-27T10:38:10.448Z,12.90
2023-04-27T10:40:40.860Z,13.30
2023-04-27T10:43:13.832Z,12.90
2023-04-27T10:45:43.623Z,13.10
2023-04-27T10:48:16.142Z,13.10
2023-04-27T10:50:47.220Z,13.60
2023-04-27T10:53:16.502Z,13.30
2023-04-27T10:55:46.019Z,15.90
2023-04-27T10:58:15.106Z,17.80
2023-04-27T11:00:45.321Z,17.80
2023-04-27T11:03:19.208Z,18.20
2023-04-27T11:05:50.416Z,17.80
2023-04-27T11:08:21.231Z,17.20
2023-04-27T11:10:53.965Z,15.70
2023-04-27T11:13:24.582Z,14.90
2023-04-27T11:15:56.259Z,13.80
2023-04-27T11:18:30.220Z,13.40
2023-04-27T11:21:10.099Z,12.90
2023-04-27T11:23:40.087Z,12.80
2023-04-27T11:26:12.961Z,12.50
2023-04-27T11:28:42.989Z,12.30
2023-04-27T11:31:13.055Z,12.00
2023-04-27T11:33:49.862Z,11.50
2023-04-27T11:36:19.701Z,11.60
2023-04-27T11:38:48.492Z,11.60
2023-04-27T11:41:18.204Z,11.60
2023-04-27T11:43:49.727Z,12.00
2023-04-27T11:46:22.992Z,12.30
2023-04-27T11:48:53.471Z,12.10
2023-04-27T11:51:26.017Z,12.30
2023-04-27T11:53:54.591Z,12.30
2023-04-27T11:56:23.698Z,12.10
2023-04-27T11:58:52.729Z,12.40
2023-04-27T12:01:30.873Z,12.70
2023-04-27T12:04:14.654Z,11.80
2023-04-27T12:06:52.850Z,12.80
2023-04-27T12:09:22.856Z,12.80
2023-04-27T12:11:55.039Z,12.90
2023-04-27T12:14:25.199Z,13.90
2023-04-27T12:16:54.539Z,15.50
2023-04-27T12:19:26.344Z,16.30
2023-04-27T12:21:58.551Z,16.00
2023-04-27T12:24:29.052Z,15.40
2023-04-27T12:26:58.440Z,15.20
2023-04-27T12:29:29.517Z,16.20
2023-04-27T12:31:58.383Z,16.80
2023-04-27T12:34:29.159Z,16.90
2023-04-27T12:36:58.610Z,18.10
2023-04-27T12:39:30.771Z,18.20
2023-04-27T12:41:59.830Z,20.00
2023-04-27T12:44:28.456Z,21.90
2023-04-27T12:46:57.746Z,21.10
2023-04-27T12:49:28.915Z,19.60
2023-04-27T12:52:01.216Z,18.70
2023-04-27T12:54:33.050Z,17.30
2023-04-27T12:57:06.434Z,15.90
2023-04-27T12:59:35.793Z,15.10
2023-04-27T13:02:10.008Z,15.60
2023-04-27T13:04:40.792Z,16.30
2023-04-27T13:07:10.400Z,16.30
2023-04-27T13:09:41.332Z,16.40
2023-04-27T13:12:10.797Z,17.20
2023-04-27T13:14:47.713Z,18.30
2023-04-27T13:17:19.005Z,18.40
2023-04-27T13:19:49.787Z,17.70
2023-04-27T13:22:20.283Z,16.80
2023-04-27T13:24:49.681Z,16.40
2023-04-27T13:27:25.269Z,17.60
2023-04-27T13:29:54.088Z,18.50
2023-04-27T13:32:29.378Z,17.80
2023-04-27T13:35:03.953Z,17.80
2023-04-27T13:37:33.849Z,17.00
2023-04-27T13:40:02.692Z,16.50
2023-04-27T13:42:34.020Z,16.30
2023-04-27T13:45:07.527Z,16.50
2023-04-27T13:47:42.761Z,15.10
2023-04-27T13:50:17.716Z,15.10
2023-04-27T13:52:49.640Z,15.40
2023-04-27T13:55:22.421Z,15.40
2023-04-27T13:57:54.078Z,16.10
2023-04-27T14:03:47.640Z,16.20
2023-04-27T14:06:21.710Z,18.00
2023-04-27T14:08:54.953Z,18.30
2023-04-27T14:11:25.622Z,17.50
2023-04-27T14:13:58.762Z,16.70
2023-04-27T14:16:28.321Z,15.70
2023-04-27T14:18:59.836Z,16.10
2023-04-27T14:21:34.803Z,16.90
2023-04-27T14:24:05.910Z,18.20
2023-04-27T14:26:39.186Z,18.00
2023-04-27T14:29:12.136Z,18.70
2023-04-27T14:31:45.661Z,19.70
2023-04-27T14:34:19.544Z,20.10
2023-04-27T14:36:55.829Z,21.70
2023-04-27T14:39:25.541Z,22.00
2023-04-27T14:42:07.680Z,22.10
2023-04-27T14:44:40.456Z,21.40
2023-04-27T14:47:09.844Z,21.60
2023-04-27T14:49:40.940Z,21.50
2023-04-27T14:52:12.728Z,21.70
2023-04-27T14:54:44.160Z,21.80
2023-04-27T14:57:13.330Z,20.90
2023-04-27T14:59:45.027Z,22.00
2023-04-27T15:02:15.450Z,20.80
2023-04-27T15:04:47.945Z,19.20
2023-04-27T15:07:20.643Z,17.50
2023-04-27T15:09:49.373Z,16.70
2023-04-27T15:12:18.186Z,16.20
2023-04-27T15:14:48.739Z,16.50
2023-04-27T15:17:17.642Z,16.30
2023-04-27T15:19:46.898Z,16.10
2023-04-27T15:22:16.724Z,15.80
2023-04-27T15:24:51.716Z,15.20
2023-04-27T15:27:21.428Z,15.20
2023-04-27T15:29:50.036Z,15.50
2023-04-27T15:32:18.783Z,15.20
2023-04-27T15:34:47.828Z,15.00
2023-04-27T15:37:16.791Z,14.70
2023-04-27T15:39:49.338Z,14.60
2023-04-27T15:42:18.107Z,14.40
2023-04-27T15:44:47.060Z,14.20
2023-04-27T15:47:17.597Z,14.00
2023-04-27T15:49:56.978Z,14.40
2023-04-27T15:52:26.635Z,14.60
2023-04-27T15:54:59.529Z,14.20
2023-04-27T15:57:29.914Z,13.40
2023-04-27T15:59:59.002Z,13.50
2023-04-27T16:02:27.769Z,13.00
2023-04-27T16:04:57.402Z,13.00
2023-04-27T16:07:28.545Z,13.00
2023-04-27T16:10:00.031Z,13.10
2023-04-27T16:12:29.792Z,13.10
2023-04-27T16:14:59.044Z,13.10
2023-04-27T16:17:31.402Z,12.40
2023-04-27T16:20:00.586Z,12.20
2023-04-27T16:22:29.951Z,12.00
2023-04-27T16:25:02.039Z,11.80
2023-04-27T16:27:31.162Z,11.80
2023-04-27T16:30:00.064Z,11.50
2023-04-27T16:32:29.301Z,11.40
2023-04-27T16:34:58.597Z,11.50
2023-04-27T16:37:27.872Z,11.50
2023-04-27T16:39:59.411Z,11.70
2023-04-27T16:42:36.192Z,11.50
2023-04-27T16:45:13.661Z,11.60
2023-04-27T16:47:42.720Z,11.00
2023-04-27T16:50:12.943Z,11.10
2023-04-27T16:52:42.355Z,11.00
2023-04-27T16:55:12.003Z,10.90
2023-04-27T16:57:42.727Z,10.60
2023-04-27T17:00:15.389Z,10.40
2023-04-27T17:02:45.044Z,10.50
2023-04-27T17:05:14.657Z,10.50
2023-04-27T17:07:43.860Z,10.30
2023-04-27T17:10:13.408Z,10.20
2023-04-27T17:12:44.047Z,10.10
2023-04-27T17:15:14.337Z,10.10
2023-04-27T17:17:44.969Z,9.90
2023-04-27T17:20:15.455Z,9.80
2023-04-27T17:22:44.341Z,10.30
2023-04-27T17:25:13.421Z,9.80
2023-04-27T17:27:43.896Z,9.70
2023-04-27T17:30:15.947Z,9.70
2023-04-27T17:32:45.126Z,9.70
2023-04-27T17:35:13.924Z,9.60
2023-04-27T17:37:43.220Z,9.40
2023-04-27T17:40:14.245Z,9.20
2023-04-27T17:42:45.390Z,9.10
2023-04-27T17:45:15.011Z,8.90
2023-04-27T17:47:44.590Z,8.80
2023-04-27T17:50:15.274Z,8.70
2023-04-27T17:52:44.802Z,8.60
2023-04-27T17:55:14.126Z,8.50
2023-04-27T17:57:44.905Z,8.40
2023-04-27T18:00:18.795Z,8.30
2023-04-27T18:02:48.936Z,8.20
2023-04-27T18:05:18.673Z,8.00
2023-04-27T18:07:48.344Z,7.80
2023-04-27T18:10:18.011Z,7.60
2023-04-27T18:12:49.916Z,8.10
2023-04-27T18:15:21.064Z,7.50
2023-04-27T18:17:51.904Z,7.40
2023-04-27T18:20:23.331Z,7.30
2023-04-27T18:22:53.665Z,7.20
2023-04-27T18:25:23.136Z,7.20
2023-04-27T18:27:55.946Z,7.10
2023-04-27T18:30:25.522Z,7.00
2023-04-27T18:32:54.842Z,6.90
2023-04-27T18:35:24.398Z,6.80
2023-04-27T18:37:53.685Z,6.70
2023-04-27T18:40:23.772Z,6.60
2023-04-27T18:42:54.646Z,6.60
2023-04-27T18:45:24.140Z,6.70
2023-04-27T18:47:53.879Z,6.70
2023-04-27T18:50:24.624Z,6.80
2023-04-27T18:52:54.978Z,6.80
2023-04-27T18:55:25.477Z,6.80
2023-04-27T18:57:57.699Z,6.20
2023-04-27T19:00:29.582Z,7.00
2023-04-27T19:02:59.997Z,6.90
2023-04-27T19:05:32.333Z,6.70
2023-04-27T19:08:02.544Z,6.50
2023-04-27T19:10:31.402Z,6.30
2023-04-27T19:13:02.624Z,6.30
2023-04-27T19:15:31.369Z,6.30
2023-04-27T19:18:07.133Z,6.30
2023-04-27T19:20:40.046Z,6.50
2023-04-27T19:23:09.781Z,6.50
2023-04-27T19:25:39.127Z,6.50
2023-04-27T19:28:10.723Z,6.50
2023-04-27T19:30:40.261Z,6.50
2023-04-27T19:33:09.717Z,6.30
2023-04-27T19:35:41.143Z,6.30
2023-04-27T19:38:10.841Z,6.20
2023-04-27T19:40:40.173Z,6.10
2023-04-27T19:43:12.543Z,6.00
2023-04-27T19:45:42.512Z,5.90
2023-04-27T19:48:12.146Z,6.10
2023-04-27T19:50:43.626Z,6.20
2023-04-27T19:53:12.888Z,6.20
2023-04-27T19:55:42.690Z,6.30
2023-04-27T19:58:13.203Z,6.30
2023-04-27T20:00:42.529Z,6.20
2023-04-27T20:03:13.250Z,6.20
2023-04-27T20:05:42.866Z,6.10
2023-04-27T20:08:14.326Z,6.00
2023-04-27T20:10:43.832Z,5.90
2023-04-27T20:13:15.572Z,5.90
2023-04-27T20:15:45.014Z,5.90
2023-04-27T20:18:14.318Z,5.90
2023-04-27T20:20:44.608Z,5.90
2023-04-27T20:23:14.690Z,5.80
2023-04-27T20:25:44.500Z,5.50
2023-04-27T20:28:14.967Z,5.40
2023-04-27T20:30:44.771Z,5.20
2023-04-27T20:33:14.584Z,5.10
2023-04-27T20:35:44.638Z,5.00
2023-04-27T20:38:14.624Z,5.10
2023-04-27T20:40:44.743Z,5.00
2023-04-27T20:43:18.881Z,4.90
2023-04-27T20:45:49.357Z,4.80
2023-04-27T20:48:18.788Z,5.00
2023-04-27T20:50:47.677Z,4.90
2023-04-27T20:53:16.637Z,4.90
2023-04-27T20:55:46.552Z,4.80
2023-04-27T20:58:19.229Z,4.70
2023-04-27T21:00:48.744Z,4.70
2023-04-27T21:03:21.557Z,4.60
2023-04-27T21:05:51.158Z,4.50
2023-04-27T21:08:21.626Z,4.50
2023-04-27T21:10:56.983Z,4.30
2023-04-27T21:13:28.033Z,4.20
2023-04-27T21:15:58.127Z,4.10
2023-04-27T21:18:30.733Z,4.00
2023-04-27T21:21:00.120Z,3.90
2023-04-27T21:23:29.062Z,3.90
2023-04-27T21:25:59.678Z,3.80
2023-04-27T21:28:32.898Z,3.80
2023-04-27T21:31:01.892Z,3.60
2023-04-27T21:33:32.375Z,3.40
2023-04-27T21:36:01.343Z,3.40
2023-04-27T21:38:31.254Z,3.30
2023-04-27T21:41:01.381Z,3.30
2023-04-27T21:43:32.400Z,3.30
2023-04-27T21:46:01.252Z,3.40
2023-04-27T21:48:30.390Z,3.50
2023-04-27T21:50:59.416Z,3.50
2023-04-27T21:53:31.094Z,3.60
2023-04-27T21:56:00.272Z,3.60
2023-04-27T21:58:30.795Z,3.60
2023-04-27T22:01:00.153Z,3.80
2023-04-27T22:03:30.569Z,3.90
2023-04-27T22:05:59.904Z,3.90
2023-04-27T22:08:28.877Z,3.80
2023-04-27T22:10:58.090Z,3.70
2023-04-27T22:13:26.998Z,3.50
2023-04-27T22:15:58.045Z,3.40
2023-04-27T22:18:27.102Z,3.30
2023-04-27T22:20:57.211Z,3.30
2023-04-27T22:23:26.318Z,3.20
2023-04-27T22:25:58.135Z,3.20
2023-04-27T22:28:27.750Z,3.20
2023-04-27T22:30:58.705Z,3.30
2023-04-27T22:33:28.066Z,3.40
2023-04-27T22:35:57.270Z,3.40
2023-04-27T22:38:26.544Z,3.40
2023-04-27T22:40:55.442Z,3.40
2023-04-27T22:43:24.652Z,3.40
2023-04-27T22:45:56.145Z,3.50
2023-04-27T22:48:27.114Z,3.60
2023-04-27T22:50:56.625Z,3.50
2023-04-27T22:53:25.998Z,3.50
2023-04-27T22:55:55.086Z,3.50
2023-04-27T22:58:24.059Z,3.60
2023-04-27T23:00:53.261Z,3.50
2023-04-27T23:03:22.475Z,3.50
2023-04-27T23:05:53.970Z,4.00
2023-04-27T23:08:25.106Z,3.90
2023-04-27T23:10:54.829Z,3.70
2023-04-27T23:13:26.914Z,3.60
2023-04-27T23:15:56.248Z,3.50
2023-04-27T23:18:25.397Z,3.70
2023-04-27T23:20:59.702Z,3.90
2023-04-27T23:23:29.065Z,4.00
2023-04-27T23:25:58.013Z,3.90
2023-04-27T23:28:27.089Z,3.90
2023-04-27T23:30:56.179Z,4.00
2023-04-27T23:33:25.389Z,4.20
2023-04-27T23:35:56.142Z,4.20
2023-04-27T23:38:26.912Z,4.20
2023-04-27T23:40:55.932Z,4.40
2023-04-27T23:43:24.702Z,4.30
2023-04-27T23:45:54.346Z,4.20
2023-04-27T23:48:23.944Z,4.30
2023-04-27T23:51:01.313Z,4.30
2023-04-27T23:53:32.273Z,4.20
2023-04-27T23:56:01.378Z,4.20
2023-04-27T23:58:30.404Z,4.20
