createdAt,value
2017-05-18T00:00:17.008Z,0.00
2017-05-18T00:01:17.998Z,0.00
2017-05-18T00:02:13.095Z,0.00
2017-05-18T00:03:02.103Z,0.00
2017-05-18T00:03:51.148Z,0.00
2017-05-18T00:04:45.195Z,0.00
2017-05-18T00:05:45.282Z,0.00
2017-05-18T00:06:39.293Z,0.00
2017-05-18T00:07:34.286Z,0.00
2017-05-18T00:08:22.393Z,0.00
2017-05-18T00:09:22.525Z,0.00
2017-05-18T00:10:16.425Z,0.00
2017-05-18T00:11:04.489Z,0.00
2017-05-18T00:11:58.566Z,0.00
2017-05-18T00:12:53.171Z,0.00
2017-05-18T00:13:53.624Z,0.00
2017-05-18T00:14:47.704Z,0.00
2017-05-18T00:15:47.732Z,0.00
2017-05-18T00:16:36.745Z,0.00
2017-05-18T00:17:25.816Z,0.00
2017-05-18T00:18:20.809Z,0.00
2017-05-18T00:19:20.904Z,0.00
2017-05-18T00:20:14.912Z,0.00
2017-05-18T00:21:10.066Z,0.00
2017-05-18T00:21:58.030Z,0.00
2017-05-18T00:22:46.397Z,0.00
2017-05-18T00:23:34.515Z,0.00
2017-05-18T00:24:29.089Z,0.00
2017-05-18T00:25:23.391Z,0.00
2017-05-18T00:26:23.256Z,0.00
2017-05-18T00:27:18.325Z,0.00
2017-05-18T00:28:19.312Z,0.00
2017-05-18T00:29:19.355Z,0.00
2017-05-18T00:30:08.358Z,0.00
2017-05-18T00:30:57.503Z,0.00
2017-05-18T00:31:52.492Z,0.00
2017-05-18T00:32:52.565Z,0.00
2017-05-18T00:33:52.613Z,0.00
2017-05-18T00:34:52.609Z,0.00
2017-05-18T00:35:46.665Z,0.00
2017-05-18T00:36:40.704Z,0.00
2017-05-18T00:37:34.728Z,0.00
2017-05-18T00:38:29.786Z,0.00
2017-05-18T00:39:23.833Z,0.00
2017-05-18T00:40:24.977Z,0.00
2017-05-18T00:41:13.870Z,0.00
2017-05-18T00:42:13.987Z,0.00
2017-05-18T00:43:08.003Z,0.00
2017-05-18T00:43:56.055Z,0.00
2017-05-18T00:44:50.076Z,0.00
2017-05-18T00:45:45.182Z,0.00
2017-05-18T00:46:39.185Z,0.00
2017-05-18T00:47:28.191Z,0.00
2017-05-18T00:48:23.310Z,0.00
2017-05-18T00:49:17.299Z,0.00
2017-05-18T00:50:11.327Z,0.00
2017-05-18T00:51:11.396Z,0.00
2017-05-18T00:52:05.398Z,0.00
2017-05-18T00:52:54.520Z,0.00
2017-05-18T00:53:43.501Z,0.00
2017-05-18T00:54:43.573Z,0.00
2017-05-18T00:55:31.593Z,0.00
2017-05-18T00:56:25.608Z,0.00
2017-05-18T00:57:19.763Z,0.00
2017-05-18T00:58:14.870Z,0.00
2017-05-18T00:59:03.845Z,0.00
2017-05-18T01:00:03.821Z,0.00
2017-05-18T01:00:58.811Z,0.00
2017-05-18T01:01:47.900Z,0.00
2017-05-18T01:02:36.023Z,0.00
2017-05-18T01:03:36.202Z,0.00
2017-05-18T01:04:31.042Z,0.00
2017-05-18T01:05:26.118Z,0.00
2017-05-18T01:06:26.137Z,0.00
2017-05-18T01:07:21.132Z,0.00
2017-05-18T01:08:16.200Z,0.00
2017-05-18T01:09:16.189Z,0.00
2017-05-18T01:10:11.274Z,0.00
2017-05-18T01:11:05.315Z,0.00
2017-05-18T01:12:05.375Z,0.00
2017-05-18T01:12:59.386Z,0.00
2017-05-18T01:13:59.396Z,0.00
2017-05-18T01:14:48.535Z,0.00
2017-05-18T01:15:42.487Z,0.00
2017-05-18T01:16:42.587Z,0.00
2017-05-18T01:17:36.610Z,0.00
2017-05-18T01:18:36.579Z,0.00
2017-05-18T01:19:31.802Z,0.00
2017-05-18T01:20:20.739Z,0.00
2017-05-18T01:21:09.768Z,0.00
2017-05-18T01:22:09.851Z,0.00
2017-05-18T01:22:57.893Z,0.00
2017-05-18T01:23:45.916Z,0.00
2017-05-18T01:24:34.007Z,0.00
2017-05-18T01:25:29.014Z,0.00
2017-05-18T01:26:29.130Z,0.00
2017-05-18T01:27:23.118Z,0.00
2017-05-18T01:28:23.075Z,0.00
2017-05-18T01:29:18.171Z,0.00
2017-05-18T01:30:24.203Z,0.00
2017-05-18T01:31:19.276Z,0.00
2017-05-18T01:32:19.289Z,0.00
2017-05-18T01:33:19.351Z,0.00
2017-05-18T01:34:13.343Z,0.00
2017-05-18T01:35:14.384Z,0.00
2017-05-18T01:36:02.477Z,0.00
2017-05-18T01:36:50.473Z,0.00
2017-05-18T01:37:39.537Z,0.00
2017-05-18T01:38:34.187Z,0.00
2017-05-18T01:39:21.633Z,0.00
2017-05-18T01:40:15.669Z,0.00
2017-05-18T01:41:15.736Z,0.00
2017-05-18T01:42:15.743Z,0.00
2017-05-18T01:43:21.840Z,0.00
2017-05-18T01:44:15.808Z,0.00
2017-05-18T01:45:15.835Z,0.00
2017-05-18T01:46:15.899Z,0.00
2017-05-18T01:47:16.034Z,0.00
2017-05-18T01:48:09.963Z,0.00
2017-05-18T01:49:10.025Z,0.00
2017-05-18T01:50:05.080Z,0.00
2017-05-18T01:51:00.107Z,0.00
2017-05-18T01:52:00.142Z,0.00
2017-05-18T01:52:55.759Z,0.00
2017-05-18T01:53:50.242Z,0.00
2017-05-18T01:54:51.278Z,0.00
2017-05-18T01:55:51.235Z,0.00
2017-05-18T01:56:46.344Z,0.00
2017-05-18T01:57:35.398Z,0.00
2017-05-18T01:58:36.125Z,0.00
2017-05-18T01:59:23.474Z,0.00
2017-05-18T02:00:23.476Z,0.00
2017-05-18T02:01:18.571Z,0.00
2017-05-18T02:02:12.648Z,0.00
2017-05-18T02:03:06.625Z,0.00
2017-05-18T02:04:01.683Z,0.00
2017-05-18T02:04:55.717Z,0.00
2017-05-18T02:05:49.811Z,0.00
2017-05-18T02:06:38.801Z,0.00
2017-05-18T02:07:38.912Z,0.00
2017-05-18T02:08:34.530Z,0.00
2017-05-18T02:09:28.938Z,0.00
2017-05-18T02:10:29.309Z,0.00
2017-05-18T02:11:24.007Z,0.00
2017-05-18T02:12:13.092Z,0.00
2017-05-18T02:13:02.083Z,0.00
2017-05-18T02:13:56.107Z,0.00
2017-05-18T02:14:51.190Z,0.00
2017-05-18T02:15:45.172Z,0.00
2017-05-18T02:16:45.308Z,0.00
2017-05-18T02:17:40.295Z,0.00
2017-05-18T02:18:36.295Z,0.00
2017-05-18T02:19:29.381Z,0.00
2017-05-18T02:20:24.423Z,0.00
2017-05-18T02:21:12.484Z,0.00
2017-05-18T02:22:06.681Z,0.00
2017-05-18T02:23:06.640Z,0.00
2017-05-18T02:23:55.791Z,0.00
2017-05-18T02:24:50.635Z,0.00
2017-05-18T02:25:44.661Z,0.00
2017-05-18T02:26:32.705Z,0.00
2017-05-18T02:27:32.766Z,0.00
2017-05-18T02:28:26.962Z,0.00
2017-05-18T02:29:21.822Z,0.00
2017-05-18T02:30:16.898Z,0.00
2017-05-18T02:31:10.971Z,0.00
2017-05-18T02:32:11.975Z,0.00
2017-05-18T02:33:06.269Z,0.00
2017-05-18T02:34:07.063Z,0.00
2017-05-18T02:35:07.121Z,0.00
2017-05-18T02:36:02.139Z,0.00
2017-05-18T02:36:57.148Z,0.00
2017-05-18T02:37:58.217Z,0.00
2017-05-18T02:38:58.284Z,0.00
2017-05-18T02:39:53.347Z,0.00
2017-05-18T02:40:53.288Z,0.00
2017-05-18T02:41:53.353Z,0.00
2017-05-18T02:42:59.482Z,0.00
2017-05-18T02:43:54.491Z,0.00
2017-05-18T02:44:54.476Z,0.00
2017-05-18T02:45:49.481Z,0.00
2017-05-18T02:46:44.584Z,0.00
2017-05-18T02:47:38.615Z,0.00
2017-05-18T02:48:45.154Z,0.00
2017-05-18T02:49:38.635Z,0.00
2017-05-18T02:50:45.113Z,0.00
2017-05-18T02:51:38.850Z,0.00
2017-05-18T02:52:39.790Z,0.00
2017-05-18T02:53:35.361Z,0.00
2017-05-18T02:54:29.529Z,0.00
2017-05-18T02:55:28.877Z,0.00
2017-05-18T02:56:24.090Z,0.00
2017-05-18T02:57:23.994Z,0.00
2017-05-18T02:58:18.139Z,0.00
2017-05-18T02:59:18.084Z,0.00
2017-05-18T03:00:12.087Z,0.00
2017-05-18T03:01:00.247Z,0.00
2017-05-18T03:01:54.211Z,0.00
2017-05-18T03:02:43.375Z,0.00
2017-05-18T03:03:31.325Z,0.00
2017-05-18T03:04:20.374Z,0.00
2017-05-18T03:05:08.364Z,0.00
2017-05-18T03:05:56.452Z,0.00
2017-05-18T03:06:51.022Z,0.00
2017-05-18T03:07:39.559Z,0.00
2017-05-18T03:08:27.598Z,0.00
2017-05-18T03:09:15.580Z,0.00
2017-05-18T03:10:04.755Z,0.00
2017-05-18T03:10:53.115Z,0.00
2017-05-18T03:11:41.128Z,0.00
2017-05-18T03:12:29.809Z,0.00
2017-05-18T03:13:17.891Z,0.00
2017-05-18T03:14:05.879Z,0.00
2017-05-18T03:14:59.958Z,0.00
2017-05-18T03:15:54.579Z,0.00
2017-05-18T03:16:48.001Z,0.00
2017-05-18T03:17:48.132Z,0.00
2017-05-18T03:18:43.108Z,0.00
2017-05-18T03:19:38.150Z,0.00
2017-05-18T03:20:39.220Z,0.00
2017-05-18T03:21:39.289Z,0.00
2017-05-18T03:22:34.261Z,0.00
2017-05-18T03:23:29.361Z,0.00
2017-05-18T03:24:29.391Z,0.00
2017-05-18T03:25:24.378Z,0.00
2017-05-18T03:26:18.472Z,0.00
2017-05-18T03:27:07.489Z,0.00
2017-05-18T03:28:07.540Z,0.00
2017-05-18T03:28:56.583Z,0.00
2017-05-18T03:29:56.695Z,0.00
2017-05-18T03:30:51.611Z,0.00
2017-05-18T03:31:51.661Z,0.00
2017-05-18T03:32:45.700Z,0.00
2017-05-18T03:33:39.721Z,0.00
2017-05-18T03:34:39.813Z,0.00
2017-05-18T03:35:39.854Z,0.01
2017-05-18T03:36:39.879Z,0.01
2017-05-18T03:37:39.869Z,0.01
2017-05-18T03:38:39.954Z,0.01
2017-05-18T03:39:40.012Z,0.01
2017-05-18T03:40:40.019Z,0.01
2017-05-18T03:41:40.102Z,0.01
2017-05-18T03:42:40.131Z,0.01
2017-05-18T03:43:40.140Z,0.01
2017-05-18T03:44:40.134Z,0.01
2017-05-18T03:45:40.258Z,0.01
2017-05-18T03:46:40.305Z,0.01
2017-05-18T03:47:40.318Z,0.02
2017-05-18T03:48:40.312Z,0.02
2017-05-18T03:49:40.361Z,0.02
2017-05-18T03:50:40.420Z,0.02
2017-05-18T03:51:40.463Z,0.02
2017-05-18T03:52:40.451Z,0.02
2017-05-18T03:53:40.517Z,0.02
2017-05-18T03:54:40.560Z,0.02
2017-05-18T03:55:41.607Z,0.02
2017-05-18T03:56:36.636Z,0.03
2017-05-18T03:57:30.674Z,0.03
2017-05-18T03:58:30.703Z,0.03
2017-05-18T03:59:25.725Z,0.03
2017-05-18T04:00:20.812Z,0.03
2017-05-18T04:01:21.926Z,0.03
2017-05-18T04:02:21.876Z,0.03
2017-05-18T04:03:16.998Z,0.04
2017-05-18T04:04:12.107Z,0.04
2017-05-18T04:05:11.975Z,0.04
2017-05-18T04:06:07.029Z,0.04
2017-05-18T04:07:02.094Z,0.04
2017-05-18T04:07:56.977Z,0.04
2017-05-18T04:08:57.109Z,0.05
2017-05-18T04:09:57.492Z,0.05
2017-05-18T04:10:52.175Z,0.05
2017-05-18T04:11:52.301Z,0.05
2017-05-18T04:12:52.942Z,0.05
2017-05-18T04:13:52.356Z,0.05
2017-05-18T04:14:46.413Z,0.05
2017-05-18T04:15:46.397Z,0.06
2017-05-18T04:16:41.452Z,0.06
2017-05-18T04:17:36.491Z,0.06
2017-05-18T04:18:36.586Z,0.06
2017-05-18T04:19:36.599Z,0.06
2017-05-18T04:20:36.607Z,0.06
2017-05-18T04:21:36.712Z,0.06
2017-05-18T04:22:30.712Z,0.06
2017-05-18T04:23:30.765Z,0.07
2017-05-18T04:24:25.857Z,0.07
2017-05-18T04:25:20.812Z,0.07
2017-05-18T04:26:14.866Z,0.07
2017-05-18T04:27:15.177Z,0.07
2017-05-18T04:28:09.922Z,0.07
2017-05-18T04:29:09.980Z,0.07
2017-05-18T04:30:10.010Z,0.07
2017-05-18T04:31:10.058Z,0.07
2017-05-18T04:32:04.045Z,0.08
2017-05-18T04:33:04.124Z,0.09
2017-05-18T04:33:59.173Z,0.08
2017-05-18T04:34:59.188Z,0.09
2017-05-18T04:36:00.260Z,0.10
2017-05-18T04:37:01.275Z,0.10
2017-05-18T04:38:02.467Z,0.10
2017-05-18T04:38:56.361Z,0.10
2017-05-18T04:39:57.993Z,0.11
2017-05-18T04:40:57.459Z,0.11
2017-05-18T04:41:52.502Z,0.11
2017-05-18T04:42:53.223Z,0.11
2017-05-18T04:43:53.573Z,0.11
2017-05-18T04:44:53.627Z,0.12
2017-05-18T04:45:59.669Z,0.12
2017-05-18T04:46:54.702Z,0.12
2017-05-18T04:47:48.775Z,0.12
2017-05-18T04:48:43.803Z,0.12
2017-05-18T04:49:37.787Z,0.13
2017-05-18T04:50:32.907Z,0.13
2017-05-18T04:51:21.100Z,0.13
2017-05-18T04:52:10.286Z,0.13
2017-05-18T04:52:58.700Z,0.13
2017-05-18T04:53:47.156Z,0.15
2017-05-18T04:54:36.386Z,0.15
2017-05-18T04:55:25.818Z,0.16
2017-05-18T04:56:14.402Z,0.15
2017-05-18T04:57:08.452Z,0.15
2017-05-18T04:57:57.352Z,0.15
2017-05-18T04:58:45.596Z,0.13
2017-05-18T04:59:34.667Z,0.14
2017-05-18T05:00:28.738Z,0.15
2017-05-18T05:01:16.775Z,0.15
2017-05-18T05:02:10.967Z,0.16
2017-05-18T05:02:58.897Z,0.15
2017-05-18T05:03:52.982Z,0.16
2017-05-18T05:04:41.255Z,0.16
2017-05-18T05:05:41.229Z,0.16
2017-05-18T05:06:29.225Z,0.16
2017-05-18T05:07:17.374Z,0.16
2017-05-18T05:08:17.638Z,0.17
2017-05-18T05:09:12.489Z,0.18
2017-05-18T05:10:13.054Z,0.18
2017-05-18T05:11:01.607Z,0.18
2017-05-18T05:12:01.604Z,0.19
2017-05-18T05:12:57.334Z,0.19
2017-05-18T05:13:45.245Z,0.19
2017-05-18T05:14:33.345Z,0.19
2017-05-18T05:15:22.409Z,0.20
2017-05-18T05:16:11.505Z,0.20
2017-05-18T05:17:05.602Z,0.20
2017-05-18T05:17:53.750Z,0.18
2017-05-18T05:18:42.733Z,0.16
2017-05-18T05:19:37.612Z,0.19
2017-05-18T05:20:37.766Z,0.19
2017-05-18T05:21:37.867Z,0.19
2017-05-18T05:22:27.058Z,0.20
2017-05-18T05:23:27.079Z,0.20
2017-05-18T05:24:26.714Z,0.20
2017-05-18T05:25:21.005Z,0.20
2017-05-18T05:26:14.797Z,0.15
2017-05-18T05:27:03.260Z,0.21
2017-05-18T05:27:57.745Z,0.22
2017-05-18T05:28:51.959Z,0.23
2017-05-18T05:29:46.085Z,0.23
2017-05-18T05:30:46.716Z,0.19
2017-05-18T05:31:41.690Z,0.18
2017-05-18T05:32:29.336Z,0.18
2017-05-18T05:33:23.822Z,0.18
2017-05-18T05:34:23.578Z,0.20
2017-05-18T05:35:17.649Z,0.18
2017-05-18T05:36:11.957Z,0.23
2017-05-18T05:37:00.609Z,0.22
2017-05-18T05:37:55.314Z,0.26
2017-05-18T05:38:50.195Z,0.27
2017-05-18T05:39:44.874Z,0.28
2017-05-18T05:40:38.945Z,0.26
2017-05-18T05:41:26.950Z,0.25
2017-05-18T05:42:16.438Z,0.24
2017-05-18T05:43:10.100Z,0.21
2017-05-18T05:44:04.201Z,0.21
2017-05-18T05:44:59.664Z,0.23
2017-05-18T05:45:54.641Z,0.25
2017-05-18T05:46:48.388Z,0.21
2017-05-18T05:47:48.802Z,0.24
2017-05-18T05:48:43.703Z,0.26
2017-05-18T05:49:38.133Z,0.25
2017-05-18T05:50:27.160Z,0.27
2017-05-18T05:51:21.352Z,0.27
2017-05-18T05:52:15.370Z,0.22
2017-05-18T05:53:16.249Z,0.16
2017-05-18T05:54:10.552Z,0.27
2017-05-18T05:55:04.540Z,0.25
2017-05-18T05:56:05.563Z,0.25
2017-05-18T05:57:00.733Z,0.22
2017-05-18T05:57:55.888Z,0.18
2017-05-18T05:58:55.572Z,0.18
2017-05-18T05:59:44.785Z,0.18
2017-05-18T06:00:34.197Z,0.18
2017-05-18T06:01:22.862Z,0.18
2017-05-18T06:02:17.396Z,0.19
2017-05-18T06:03:11.041Z,0.20
2017-05-18T06:04:05.706Z,0.22
2017-05-18T06:04:55.126Z,0.22
2017-05-18T06:05:49.852Z,0.23
2017-05-18T06:06:38.959Z,0.24
2017-05-18T06:07:33.040Z,0.24
2017-05-18T06:08:21.067Z,0.25
2017-05-18T06:09:10.488Z,0.24
2017-05-18T06:09:58.248Z,0.23
2017-05-18T06:10:52.703Z,0.24
2017-05-18T06:11:47.844Z,0.24
2017-05-18T06:12:41.417Z,0.26
2017-05-18T06:13:41.500Z,0.27
2017-05-18T06:14:36.803Z,0.29
2017-05-18T06:15:31.562Z,0.33
2017-05-18T06:16:25.998Z,0.37
2017-05-18T06:17:14.999Z,0.44
2017-05-18T06:18:04.108Z,0.45
2017-05-18T06:19:10.281Z,0.49
2017-05-18T06:20:03.951Z,0.39
2017-05-18T06:20:53.604Z,0.44
2017-05-18T06:21:41.064Z,0.35
2017-05-18T06:22:36.113Z,0.46
2017-05-18T06:23:25.673Z,0.39
2017-05-18T06:24:20.403Z,0.44
2017-05-18T06:25:14.571Z,0.48
2017-05-18T06:26:08.953Z,0.49
2017-05-18T06:26:56.993Z,0.48
2017-05-18T06:27:51.286Z,0.51
2017-05-18T06:28:40.588Z,0.38
2017-05-18T06:29:29.315Z,0.45
2017-05-18T06:30:18.357Z,0.51
2017-05-18T06:31:13.419Z,0.51
2017-05-18T06:32:07.435Z,0.46
2017-05-18T06:33:07.714Z,0.49
2017-05-18T06:34:03.027Z,0.42
2017-05-18T06:34:51.870Z,0.45
2017-05-18T06:35:40.822Z,0.35
2017-05-18T06:36:34.857Z,0.34
2017-05-18T06:37:28.981Z,0.24
2017-05-18T06:38:18.174Z,0.24
2017-05-18T06:39:12.493Z,0.24
2017-05-18T06:40:07.194Z,0.24
2017-05-18T06:40:56.326Z,0.25
2017-05-18T06:41:45.379Z,0.25
2017-05-18T06:42:34.418Z,0.25
2017-05-18T06:43:28.540Z,0.27
2017-05-18T06:44:22.523Z,0.28
2017-05-18T06:45:16.553Z,0.29
2017-05-18T06:46:17.634Z,0.28
2017-05-18T06:47:18.663Z,0.27
2017-05-18T06:48:12.797Z,0.28
2017-05-18T06:49:01.818Z,0.28
2017-05-18T06:49:55.904Z,0.28
2017-05-18T06:50:44.956Z,0.30
2017-05-18T06:51:45.039Z,0.40
2017-05-18T06:52:39.144Z,0.37
2017-05-18T06:53:33.202Z,0.39
2017-05-18T06:54:21.188Z,0.40
2017-05-18T06:55:15.377Z,0.32
2017-05-18T06:56:04.294Z,0.37
2017-05-18T06:56:58.432Z,0.40
2017-05-18T06:57:53.445Z,0.42
2017-05-18T06:58:41.598Z,0.38
2017-05-18T06:59:41.660Z,0.39
2017-05-18T07:00:35.738Z,0.44
2017-05-18T07:01:24.441Z,0.49
2017-05-18T07:02:13.704Z,0.45
2017-05-18T07:03:02.996Z,0.34
2017-05-18T07:03:50.772Z,0.33
2017-05-18T07:04:39.865Z,0.33
2017-05-18T07:05:29.016Z,0.34
2017-05-18T07:06:23.407Z,0.40
2017-05-18T07:07:16.933Z,0.41
2017-05-18T07:08:17.909Z,0.46
2017-05-18T07:09:07.549Z,0.33
2017-05-18T07:10:01.111Z,0.32
2017-05-18T07:10:55.760Z,0.28
2017-05-18T07:11:49.237Z,0.27
2017-05-18T07:12:37.312Z,0.28
2017-05-18T07:13:26.700Z,0.28
2017-05-18T07:14:21.814Z,0.27
2017-05-18T07:15:09.492Z,0.27
2017-05-18T07:15:58.856Z,0.28
2017-05-18T07:16:52.649Z,0.30
2017-05-18T07:17:53.289Z,0.26
2017-05-18T07:18:41.802Z,0.25
2017-05-18T07:19:35.897Z,0.25
2017-05-18T07:20:30.478Z,0.25
2017-05-18T07:21:24.660Z,0.24
2017-05-18T07:22:18.270Z,0.23
2017-05-18T07:23:19.638Z,0.22
2017-05-18T07:24:07.527Z,0.21
2017-05-18T07:25:02.319Z,0.20
2017-05-18T07:25:57.381Z,0.19
2017-05-18T07:26:52.981Z,0.18
2017-05-18T07:27:46.669Z,0.17
2017-05-18T07:28:41.618Z,0.15
2017-05-18T07:29:35.928Z,0.13
2017-05-18T07:30:29.679Z,0.12
2017-05-18T07:31:24.867Z,0.12
2017-05-18T07:32:24.812Z,0.11
2017-05-18T07:33:25.317Z,0.11
2017-05-18T07:34:19.103Z,0.11
2017-05-18T07:35:13.382Z,0.11
2017-05-18T07:36:08.493Z,0.10
2017-05-18T07:37:02.252Z,0.09
2017-05-18T07:37:57.712Z,0.09
2017-05-18T07:38:59.162Z,0.09
2017-05-18T07:39:59.289Z,0.09
2017-05-18T07:40:53.828Z,0.09
2017-05-18T07:41:47.908Z,0.09
2017-05-18T07:42:48.700Z,0.08
2017-05-18T07:43:43.437Z,0.07
2017-05-18T07:44:38.788Z,0.06
2017-05-18T07:45:32.538Z,0.06
2017-05-18T07:46:32.643Z,0.06
2017-05-18T07:47:27.017Z,0.07
2017-05-18T07:48:27.153Z,0.09
2017-05-18T07:49:14.745Z,0.09
2017-05-18T07:50:08.759Z,0.09
2017-05-18T07:51:08.861Z,0.09
2017-05-18T07:52:03.907Z,0.10
2017-05-18T07:52:59.541Z,0.12
2017-05-18T07:53:58.991Z,0.14
2017-05-18T07:54:53.090Z,0.17
2017-05-18T07:55:47.155Z,0.20
2017-05-18T07:56:35.099Z,0.25
2017-05-18T07:57:35.145Z,0.26
2017-05-18T07:58:29.740Z,0.30
2017-05-18T07:59:23.309Z,0.34
2017-05-18T08:00:18.577Z,0.36
2017-05-18T08:01:07.536Z,0.38
2017-05-18T08:02:07.971Z,0.39
2017-05-18T08:03:02.104Z,0.38
2017-05-18T08:03:55.591Z,0.37
2017-05-18T08:04:50.787Z,0.36
2017-05-18T08:05:45.029Z,0.35
2017-05-18T08:06:39.700Z,0.33
2017-05-18T08:07:39.846Z,0.29
2017-05-18T08:08:34.778Z,0.26
2017-05-18T08:09:28.886Z,0.24
2017-05-18T08:10:29.066Z,0.23
2017-05-18T08:11:17.975Z,0.23
2017-05-18T08:12:12.694Z,0.23
2017-05-18T08:13:07.091Z,0.23
2017-05-18T08:14:01.166Z,0.24
2017-05-18T08:14:56.704Z,0.24
2017-05-18T08:15:45.925Z,0.23
2017-05-18T08:16:40.323Z,0.21
2017-05-18T08:17:34.409Z,0.18
2017-05-18T08:18:29.426Z,0.17
2017-05-18T08:19:18.460Z,0.16
2017-05-18T08:20:07.560Z,0.14
2017-05-18T08:20:56.633Z,0.14
2017-05-18T08:21:57.688Z,0.14
2017-05-18T08:22:46.994Z,0.14
2017-05-18T08:23:40.764Z,0.14
2017-05-18T08:24:34.781Z,0.16
2017-05-18T08:25:28.855Z,0.17
2017-05-18T08:26:17.926Z,0.16
2017-05-18T08:27:11.948Z,0.15
2017-05-18T08:28:12.403Z,0.15
2017-05-18T08:29:12.062Z,0.15
2017-05-18T08:30:12.369Z,0.15
2017-05-18T08:31:12.086Z,0.15
2017-05-18T08:32:07.189Z,0.16
2017-05-18T08:33:02.085Z,0.16
2017-05-18T08:34:01.400Z,0.16
2017-05-18T08:34:56.384Z,0.16
2017-05-18T08:35:56.383Z,0.17
2017-05-18T08:36:50.656Z,0.20
2017-05-18T08:37:44.495Z,0.26
2017-05-18T08:38:39.496Z,0.35
2017-05-18T08:39:34.583Z,0.40
2017-05-18T08:40:29.610Z,0.44
2017-05-18T08:41:23.658Z,0.51
2017-05-18T08:42:23.776Z,0.47
2017-05-18T08:43:23.817Z,0.54
2017-05-18T08:44:18.070Z,0.59
2017-05-18T08:45:12.055Z,0.71
2017-05-18T08:46:06.050Z,0.52
2017-05-18T08:46:54.099Z,0.50
2017-05-18T08:47:48.339Z,0.49
2017-05-18T08:48:43.207Z,0.52
2017-05-18T08:49:38.276Z,0.36
2017-05-18T08:50:32.350Z,0.32
2017-05-18T08:51:27.754Z,0.35
2017-05-18T08:52:21.516Z,0.38
2017-05-18T08:53:16.557Z,0.40
2017-05-18T08:54:11.052Z,0.36
2017-05-18T08:55:04.728Z,0.33
2017-05-18T08:56:00.298Z,0.29
2017-05-18T08:57:00.294Z,0.29
2017-05-18T08:58:00.583Z,0.28
2017-05-18T08:58:47.981Z,0.29
2017-05-18T08:59:48.014Z,0.29
2017-05-18T09:00:37.409Z,0.29
2017-05-18T09:01:31.519Z,0.26
2017-05-18T09:02:26.181Z,0.26
2017-05-18T09:03:14.263Z,0.26
2017-05-18T09:04:15.352Z,0.27
2017-05-18T09:05:15.377Z,0.25
2017-05-18T09:06:10.720Z,0.25
2017-05-18T09:07:10.782Z,0.28
2017-05-18T09:08:05.488Z,0.30
2017-05-18T09:08:54.639Z,0.30
2017-05-18T09:09:54.674Z,0.31
2017-05-18T09:10:54.680Z,0.29
2017-05-18T09:11:48.911Z,0.31
2017-05-18T09:12:44.254Z,0.34
2017-05-18T09:13:32.909Z,0.38
2017-05-18T09:14:27.046Z,0.45
2017-05-18T09:15:15.950Z,0.51
2017-05-18T09:16:10.025Z,0.55
2017-05-18T09:17:11.113Z,0.68
2017-05-18T09:18:00.835Z,0.65
2017-05-18T09:18:49.239Z,0.65
2017-05-18T09:19:43.494Z,0.54
2017-05-18T09:20:38.367Z,0.52
2017-05-18T09:21:27.612Z,0.52
2017-05-18T09:22:21.868Z,0.50
2017-05-18T09:23:15.749Z,0.50
2017-05-18T09:24:10.217Z,0.53
2017-05-18T09:25:10.447Z,0.69
2017-05-18T09:25:58.979Z,0.62
2017-05-18T09:26:52.987Z,0.54
2017-05-18T09:27:47.570Z,0.52
2017-05-18T09:28:41.140Z,0.52
2017-05-18T09:29:36.521Z,0.79
2017-05-18T09:30:31.363Z,0.71
2017-05-18T09:31:20.652Z,0.65
2017-05-18T09:32:09.779Z,0.64
2017-05-18T09:33:05.180Z,0.49
2017-05-18T09:33:54.734Z,0.57
2017-05-18T09:34:42.250Z,0.58
2017-05-18T09:35:36.344Z,0.55
2017-05-18T09:36:31.383Z,0.45
2017-05-18T09:37:19.352Z,0.67
2017-05-18T09:38:14.543Z,0.63
2017-05-18T09:39:08.994Z,0.51
2017-05-18T09:40:02.629Z,0.48
2017-05-18T09:41:02.847Z,0.41
2017-05-18T09:42:02.676Z,0.42
2017-05-18T09:42:56.765Z,0.47
2017-05-18T09:43:51.999Z,0.50
2017-05-18T09:44:52.459Z,0.47
2017-05-18T09:45:45.999Z,0.42
2017-05-18T09:46:41.300Z,0.40
2017-05-18T09:47:35.120Z,0.39
2017-05-18T09:48:35.323Z,0.33
2017-05-18T09:49:30.432Z,0.31
2017-05-18T09:50:24.921Z,0.37
2017-05-18T09:51:13.588Z,0.52
2017-05-18T09:52:02.728Z,0.47
2017-05-18T09:52:51.736Z,0.38
2017-05-18T09:53:45.716Z,0.35
2017-05-18T09:54:39.648Z,0.39
2017-05-18T09:55:34.143Z,0.38
2017-05-18T09:56:33.493Z,0.35
2017-05-18T09:57:28.923Z,0.32
2017-05-18T09:58:23.031Z,0.29
2017-05-18T09:59:17.318Z,0.27
2017-05-18T10:00:06.360Z,0.27
2017-05-18T10:00:55.213Z,0.27
2017-05-18T10:01:49.383Z,0.26
2017-05-18T10:02:38.404Z,0.26
2017-05-18T10:03:37.978Z,0.27
2017-05-18T10:04:32.556Z,0.29
2017-05-18T10:05:32.297Z,0.34
2017-05-18T10:06:26.195Z,0.47
2017-05-18T10:07:20.321Z,0.36
2017-05-18T10:08:14.346Z,0.34
2017-05-18T10:09:09.455Z,0.34
2017-05-18T10:09:58.538Z,0.34
2017-05-18T10:10:58.453Z,0.33
2017-05-18T10:11:47.589Z,0.34
2017-05-18T10:12:41.821Z,0.33
2017-05-18T10:13:41.999Z,0.34
2017-05-18T10:14:35.705Z,0.35
2017-05-18T10:15:36.794Z,0.37
2017-05-18T10:16:37.052Z,0.70
2017-05-18T10:17:37.296Z,0.37
2017-05-18T10:18:31.367Z,0.32
2017-05-18T10:19:19.577Z,0.32
2017-05-18T10:20:13.589Z,0.46
2017-05-18T10:21:07.702Z,0.45
2017-05-18T10:22:02.835Z,0.37
2017-05-18T10:22:57.564Z,0.31
2017-05-18T10:23:52.809Z,0.26
2017-05-18T10:24:46.889Z,0.21
2017-05-18T10:25:42.037Z,0.18
2017-05-18T10:26:48.069Z,0.16
2017-05-18T10:27:54.152Z,0.17
2017-05-18T10:28:48.177Z,0.20
2017-05-18T10:29:37.312Z,0.25
2017-05-18T10:30:26.414Z,0.30
2017-05-18T10:31:21.500Z,0.29
2017-05-18T10:32:22.403Z,0.29
2017-05-18T10:33:17.553Z,0.28
2017-05-18T10:34:12.572Z,0.29
2017-05-18T10:35:01.639Z,0.29
2017-05-18T10:35:50.688Z,0.24
2017-05-18T10:36:45.788Z,0.22
2017-05-18T10:37:39.912Z,0.24
2017-05-18T10:38:33.865Z,0.26
2017-05-18T10:39:28.968Z,0.28
2017-05-18T10:40:22.547Z,0.30
2017-05-18T10:41:16.962Z,0.30
2017-05-18T10:42:05.107Z,0.31
2017-05-18T10:42:59.630Z,0.32
2017-05-18T10:43:54.009Z,0.33
2017-05-18T10:44:47.843Z,0.31
2017-05-18T10:45:35.873Z,0.31
2017-05-18T10:46:30.521Z,0.32
2017-05-18T10:47:23.991Z,0.35
2017-05-18T10:48:19.604Z,0.39
2017-05-18T10:49:08.573Z,0.42
2017-05-18T10:49:57.295Z,0.45
2017-05-18T10:50:52.483Z,0.51
2017-05-18T10:51:47.733Z,0.51
2017-05-18T10:52:47.336Z,0.46
2017-05-18T10:53:41.925Z,0.42
2017-05-18T10:54:35.733Z,0.41
2017-05-18T10:55:30.606Z,0.37
2017-05-18T10:56:19.831Z,0.34
2017-05-18T10:57:19.852Z,0.31
2017-05-18T10:58:14.252Z,0.30
2017-05-18T10:59:09.065Z,0.28
2017-05-18T10:59:57.792Z,0.26
2017-05-18T11:00:52.254Z,0.24
2017-05-18T11:01:46.022Z,0.23
2017-05-18T11:02:46.014Z,0.25
2017-05-18T11:03:41.671Z,0.28
2017-05-18T11:04:35.138Z,0.32
2017-05-18T11:05:29.374Z,0.35
2017-05-18T11:06:24.183Z,0.36
2017-05-18T11:07:13.359Z,0.37
2017-05-18T11:08:08.682Z,0.37
2017-05-18T11:09:02.634Z,0.38
2017-05-18T11:10:02.469Z,0.38
2017-05-18T11:10:56.778Z,0.38
2017-05-18T11:11:51.891Z,0.37
2017-05-18T11:12:46.788Z,0.37
2017-05-18T11:13:35.923Z,0.36
2017-05-18T11:14:24.910Z,0.36
2017-05-18T11:15:14.143Z,0.36
2017-05-18T11:16:08.118Z,0.35
2017-05-18T11:17:03.282Z,0.34
2017-05-18T11:17:57.555Z,0.34
2017-05-18T11:18:52.509Z,0.33
2017-05-18T11:19:53.617Z,0.34
2017-05-18T11:20:47.624Z,0.33
2017-05-18T11:21:41.713Z,0.32
2017-05-18T11:22:36.840Z,0.31
2017-05-18T11:23:30.829Z,0.29
2017-05-18T11:24:24.973Z,0.28
2017-05-18T11:25:18.937Z,0.27
2017-05-18T11:26:13.040Z,0.26
2017-05-18T11:27:07.028Z,0.26
2017-05-18T11:28:01.090Z,0.26
2017-05-18T11:28:56.201Z,0.25
2017-05-18T11:29:50.218Z,0.24
2017-05-18T11:30:44.361Z,0.23
2017-05-18T11:31:44.310Z,0.22
2017-05-18T11:32:39.409Z,0.22
2017-05-18T11:33:27.362Z,0.22
2017-05-18T11:34:27.441Z,0.21
2017-05-18T11:35:21.534Z,0.18
2017-05-18T11:36:21.519Z,0.15
2017-05-18T11:37:15.582Z,0.13
2017-05-18T11:38:15.639Z,0.12
2017-05-18T11:39:09.750Z,0.11
2017-05-18T11:40:03.823Z,0.12
2017-05-18T11:40:57.821Z,0.13
2017-05-18T11:41:51.771Z,0.15
2017-05-18T11:42:46.897Z,0.16
2017-05-18T11:43:41.005Z,0.15
2017-05-18T11:44:36.062Z,0.14
2017-05-18T11:45:31.112Z,0.13
2017-05-18T11:46:25.170Z,0.12
2017-05-18T11:47:19.116Z,0.11
2017-05-18T11:48:19.181Z,0.11
2017-05-18T11:49:14.276Z,0.12
2017-05-18T11:50:03.292Z,0.12
2017-05-18T11:50:51.345Z,0.13
2017-05-18T11:51:46.582Z,0.14
2017-05-18T11:52:35.475Z,0.15
2017-05-18T11:53:29.536Z,0.16
2017-05-18T11:54:23.642Z,0.18
2017-05-18T11:55:17.778Z,0.19
2017-05-18T11:56:17.638Z,0.20
2017-05-18T11:57:12.737Z,0.20
2017-05-18T11:58:01.801Z,0.20
2017-05-18T11:58:56.797Z,0.20
2017-05-18T11:59:50.834Z,0.20
2017-05-18T12:00:44.913Z,0.22
2017-05-18T12:01:40.035Z,0.23
2017-05-18T12:02:34.047Z,0.23
2017-05-18T12:03:28.058Z,0.23
2017-05-18T12:04:22.175Z,0.23
2017-05-18T12:05:17.185Z,0.23
2017-05-18T12:06:12.243Z,0.23
2017-05-18T12:07:06.274Z,0.23
2017-05-18T12:07:54.252Z,0.23