createdAt,value
2023-02-11T00:02:39.614Z,43.2
2023-02-11T00:05:39.620Z,44.1
2023-02-11T00:08:39.620Z,45.4
2023-02-11T00:11:39.648Z,47.5
2023-02-11T00:14:39.620Z,45
2023-02-11T00:17:39.626Z,45.8
2023-02-11T00:20:39.639Z,46.1
2023-02-11T00:23:39.633Z,44.4
2023-02-11T00:26:39.639Z,47.9
2023-02-11T00:29:39.760Z,46.3
2023-02-11T00:32:39.644Z,48
2023-02-11T00:35:39.653Z,46.7
2023-02-11T00:38:39.658Z,46.8
2023-02-11T00:41:39.659Z,46.1
2023-02-11T00:44:39.670Z,44.8
2023-02-11T00:47:39.695Z,49
2023-02-11T00:50:39.670Z,47
2023-02-11T00:53:39.668Z,46.4
2023-02-11T00:56:39.671Z,48.5
2023-02-11T00:59:39.671Z,50.3
2023-02-11T01:02:39.673Z,48.2
2023-02-11T01:05:39.829Z,49.2
2023-02-11T01:08:39.689Z,48.8
2023-02-11T01:11:39.695Z,49
2023-02-11T01:14:39.697Z,49
2023-02-11T01:17:39.702Z,46.4
2023-02-11T01:20:39.713Z,50.5
2023-02-11T01:23:39.759Z,52
2023-02-11T01:26:39.715Z,50.3
2023-02-11T01:29:39.724Z,51.3
2023-02-11T01:32:39.725Z,50.3
2023-02-11T01:35:39.725Z,50.4
2023-02-11T01:38:39.739Z,53.8
2023-02-11T01:41:39.764Z,50.8
2023-02-11T01:44:39.742Z,52.4
2023-02-11T01:47:39.749Z,55.1
2023-02-11T01:50:39.756Z,53.1
2023-02-11T01:53:39.767Z,52.4
2023-02-11T01:56:39.768Z,53.2
2023-02-11T01:59:39.802Z,53
2023-02-11T02:02:39.796Z,54.1
2023-02-11T02:05:39.781Z,52.9
2023-02-11T02:08:39.781Z,54.1
2023-02-11T02:11:39.782Z,53.6
2023-02-11T02:14:39.802Z,54.4
2023-02-11T02:17:39.817Z,54.7
2023-02-11T02:20:39.799Z,54.8
2023-02-11T02:23:39.793Z,53.3
2023-02-11T02:26:39.812Z,54.8
2023-02-11T02:29:39.795Z,54.7
2023-02-11T02:32:39.809Z,55.8
2023-02-11T02:35:39.835Z,56.9
2023-02-11T02:38:39.812Z,54.3
2023-02-11T02:41:39.813Z,54.4
2023-02-11T02:44:39.819Z,56.2
2023-02-11T02:47:39.827Z,56.5
2023-02-11T02:50:39.833Z,58
2023-02-11T02:53:39.885Z,56.3
2023-02-11T02:56:39.848Z,58.9
2023-02-11T02:59:39.848Z,57.3
2023-02-11T03:02:39.851Z,59.6
2023-02-11T03:05:39.853Z,59.5
2023-02-11T03:08:39.854Z,58.2
2023-02-11T03:11:39.879Z,59.6
2023-02-11T03:14:39.866Z,60.5
2023-02-11T03:17:39.863Z,60.1
2023-02-11T03:20:39.865Z,62
2023-02-11T03:23:39.866Z,65.4
2023-02-11T03:26:39.881Z,66.9
2023-02-11T03:29:39.902Z,67.7
2023-02-11T03:32:39.895Z,65.8
2023-02-11T03:35:39.881Z,71.7
2023-02-11T03:38:39.891Z,67.7
2023-02-11T03:41:39.907Z,69.9
2023-02-11T03:44:39.914Z,70.7
2023-02-11T03:47:39.934Z,70.6
2023-02-11T03:50:39.908Z,68.9
2023-02-11T03:53:39.918Z,76.1
2023-02-11T03:56:39.918Z,72.1
2023-02-11T03:59:39.920Z,73
2023-02-11T04:02:39.924Z,73.7
2023-02-11T04:05:39.967Z,78.1
2023-02-11T04:08:39.992Z,75.1
2023-02-11T04:11:39.934Z,77.5
2023-02-11T04:14:39.933Z,73.5
2023-02-11T04:17:39.949Z,73
2023-02-11T04:20:39.933Z,72.5
2023-02-11T04:23:39.956Z,69.9
2023-02-11T04:26:39.945Z,73.7
2023-02-11T04:29:39.946Z,69
2023-02-11T04:32:39.948Z,71
2023-02-11T04:35:39.951Z,70.7
2023-02-11T04:38:39.961Z,68.1
2023-02-11T04:41:39.982Z,70.4
2023-02-11T04:44:39.955Z,71.2
2023-02-11T04:47:39.958Z,71
2023-02-11T04:50:39.967Z,69.1
2023-02-11T04:53:39.966Z,67.9
2023-02-11T04:56:39.963Z,70
2023-02-11T04:59:39.990Z,71.3
2023-02-11T05:02:39.984Z,68.2
2023-02-11T05:05:40.001Z,66.4
2023-02-11T05:08:40.029Z,68.9
2023-02-11T05:11:40.041Z,69.4
2023-02-11T05:14:40.045Z,67
2023-02-11T05:17:40.074Z,66.2
2023-02-11T05:20:40.061Z,65.8
2023-02-11T05:23:40.072Z,67.9
2023-02-11T05:26:40.077Z,64.7
2023-02-11T05:29:40.088Z,65.8
2023-02-11T05:32:40.093Z,67.4
2023-02-11T05:35:40.122Z,67.8
2023-02-11T05:38:40.102Z,63.7
2023-02-11T05:41:40.128Z,70.9
2023-02-11T05:44:40.110Z,71.4
2023-02-11T05:47:40.116Z,68.4
2023-02-11T05:50:40.124Z,68.7
2023-02-11T05:53:40.155Z,68.4
2023-02-11T05:56:40.135Z,71
2023-02-11T05:59:40.142Z,73.2
2023-02-11T06:02:40.155Z,70.3
2023-02-11T06:05:40.150Z,73.4
2023-02-11T06:08:40.155Z,73.1
2023-02-11T06:11:40.180Z,69.7
2023-02-11T06:14:40.156Z,71.6
2023-02-11T06:17:40.155Z,69.2
2023-02-11T06:20:40.158Z,70.6
2023-02-11T06:23:40.161Z,69.7
2023-02-11T06:26:40.170Z,65.1
2023-02-11T06:29:40.197Z,67.2
2023-02-11T06:32:44.247Z,67.3
2023-02-11T06:35:40.182Z,66.9
2023-02-11T06:38:40.181Z,65.8
2023-02-11T06:41:40.186Z,63.5
2023-02-11T06:44:40.392Z,62.5
2023-02-11T06:47:40.230Z,66.1
2023-02-11T06:50:40.200Z,64.5
2023-02-11T06:53:40.213Z,62.6
2023-02-11T06:56:40.208Z,63.9
2023-02-11T06:59:40.220Z,59.1
2023-02-11T07:02:40.285Z,57.5
2023-02-11T07:05:40.242Z,58.9
2023-02-11T07:08:40.220Z,58.2
2023-02-11T07:11:40.233Z,56.9
2023-02-11T07:14:40.236Z,56.3
2023-02-11T07:17:40.230Z,56.2
2023-02-11T07:20:40.239Z,56.6
2023-02-11T07:23:40.269Z,55.3
2023-02-11T07:26:40.254Z,52.6
2023-02-11T07:29:40.257Z,53.7
2023-02-11T07:32:40.256Z,51.6
2023-02-11T07:35:42.568Z,55.6
2023-02-11T07:38:40.264Z,53
2023-02-11T07:41:40.293Z,52.3
2023-02-11T07:44:40.268Z,54.5
2023-02-11T07:47:40.280Z,53.1
2023-02-11T07:50:40.288Z,52.9
2023-02-11T07:53:40.287Z,52.6
2023-02-11T07:56:40.296Z,53.2
2023-02-11T07:59:40.351Z,50
2023-02-11T08:02:40.301Z,51.3
2023-02-11T08:05:40.307Z,50
2023-02-11T08:08:40.339Z,51.9
2023-02-11T08:11:40.313Z,49.5
2023-02-11T08:14:40.315Z,52.1
2023-02-11T08:17:40.342Z,49.4
2023-02-11T08:20:40.323Z,52.9
2023-02-11T08:23:40.331Z,49.8
2023-02-11T08:26:40.344Z,52.2
2023-02-11T08:29:40.334Z,48.2
2023-02-11T08:32:40.335Z,50
2023-02-11T08:35:40.360Z,47.9
2023-02-11T08:38:40.356Z,46.2
2023-02-11T08:41:40.380Z,47.9
2023-02-11T08:44:40.363Z,48.5
2023-02-11T08:47:40.371Z,48.3
2023-02-11T08:50:40.365Z,45.8
2023-02-11T08:53:40.399Z,46.9
2023-02-11T08:56:40.382Z,45
2023-02-11T08:59:40.390Z,45.4
2023-02-11T09:02:40.450Z,41.7
2023-02-11T09:05:40.394Z,44
2023-02-11T09:08:40.401Z,42.8
2023-02-11T09:11:40.429Z,44.6
2023-02-11T09:14:40.414Z,41.6
2023-02-11T09:17:40.420Z,42.7
2023-02-11T09:20:40.422Z,44.9
2023-02-11T09:23:40.425Z,43.5
2023-02-11T09:26:40.428Z,39.9
2023-02-11T09:29:40.477Z,41.1
2023-02-11T09:32:40.437Z,43.3
2023-02-11T09:35:40.437Z,46.2
2023-02-11T09:38:40.444Z,43.1
2023-02-11T09:41:40.480Z,42.8
2023-02-11T09:44:40.456Z,44.2
2023-02-11T09:47:40.479Z,45.8
2023-02-11T09:50:40.464Z,44.1
2023-02-11T09:53:40.463Z,43.9
2023-02-11T09:56:40.468Z,43.3
2023-02-11T09:59:40.475Z,49.7
2023-02-11T10:02:40.475Z,46.8
2023-02-11T10:05:40.511Z,47.1
2023-02-11T10:08:40.487Z,46.8
2023-02-11T10:11:40.483Z,43.8
2023-02-11T10:14:40.491Z,47
2023-02-11T10:17:40.492Z,45.4
2023-02-11T10:20:40.495Z,47.8
2023-02-11T10:23:40.521Z,50.6
2023-02-11T10:26:40.507Z,47.2
2023-02-11T10:29:40.507Z,46.3
2023-02-11T10:32:40.512Z,46.6
2023-02-11T10:35:40.513Z,43.3
2023-02-11T10:38:40.520Z,44.4
2023-02-11T10:41:40.550Z,41.1
2023-02-11T10:44:40.531Z,41.9
2023-02-11T10:47:40.539Z,41.1
2023-02-11T10:50:40.546Z,43.4
2023-02-11T10:53:40.542Z,43.9
2023-02-11T10:56:40.544Z,44.8
2023-02-11T10:59:40.589Z,45.8
2023-02-11T11:02:40.550Z,45.9
2023-02-11T11:05:40.553Z,45.2
2023-02-11T11:08:40.554Z,46.4
2023-02-11T11:11:40.565Z,43.1
2023-02-11T11:14:40.560Z,43.6
2023-02-11T11:17:40.593Z,46.3
2023-02-11T11:20:40.579Z,46.1
2023-02-11T11:23:40.577Z,42.8
2023-02-11T11:26:40.592Z,42.8
2023-02-11T11:29:40.591Z,45.4
2023-02-11T11:32:40.595Z,42.2
2023-02-11T11:35:40.623Z,40.4
2023-02-11T11:38:40.635Z,41.6
2023-02-11T11:41:40.599Z,41.6
2023-02-11T11:44:40.607Z,41.8
2023-02-11T11:47:40.606Z,39.9
2023-02-11T11:50:40.606Z,38.2
2023-02-11T11:53:40.648Z,39.9
2023-02-11T11:56:40.632Z,42.4
2023-02-11T11:59:40.678Z,38.8
2023-02-11T12:02:40.714Z,38.6
2023-02-11T12:05:40.701Z,35.9
2023-02-11T12:08:40.781Z,37.9
2023-02-11T12:11:40.775Z,38.9
2023-02-11T12:14:40.701Z,34.5
2023-02-11T12:17:40.702Z,34.6
2023-02-11T12:20:40.703Z,35.1
2023-02-11T12:23:40.707Z,34.2
2023-02-11T12:26:40.715Z,34.9
2023-02-11T12:29:40.739Z,35.7
2023-02-11T12:32:40.725Z,34.6
2023-02-11T12:35:40.718Z,35
2023-02-11T12:38:40.727Z,34.6
2023-02-11T12:41:40.720Z,33.9
2023-02-11T12:44:40.729Z,34.2
2023-02-11T12:47:40.746Z,35.2
2023-02-11T12:50:40.723Z,35.5
2023-02-11T12:53:40.720Z,33.7
2023-02-11T12:56:40.732Z,33.6
2023-02-11T12:59:40.729Z,33.6
2023-02-11T13:02:40.765Z,34.3
2023-02-11T13:05:40.752Z,31.6
2023-02-11T13:08:40.739Z,30.8
2023-02-11T13:11:40.735Z,32.4
2023-02-11T13:14:40.734Z,36.1
2023-02-11T13:17:40.739Z,35.8
2023-02-11T13:20:40.737Z,35
2023-02-11T13:23:40.774Z,34.9
2023-02-11T13:26:40.748Z,34.4
2023-02-11T13:29:40.746Z,34.1
2023-02-11T13:32:40.749Z,35.2
2023-02-11T13:35:40.748Z,34
2023-02-11T13:38:40.754Z,33.6
2023-02-11T13:41:40.775Z,33.5
2023-02-11T13:44:40.752Z,33.5
2023-02-11T13:47:40.748Z,33.8
2023-02-11T13:50:40.752Z,34
2023-02-11T13:53:40.757Z,32.5
2023-02-11T13:56:40.758Z,31.9
2023-02-11T13:59:40.780Z,33.6
2023-02-11T14:02:40.815Z,36.4
2023-02-11T14:05:40.768Z,31.9
2023-02-11T14:08:40.893Z,32
2023-02-11T14:11:40.786Z,30.8
2023-02-11T14:14:40.767Z,31.5
2023-02-11T14:17:40.799Z,31.6
2023-02-11T14:20:40.783Z,32.2
2023-02-11T14:23:40.782Z,33
2023-02-11T14:26:40.794Z,31.6
2023-02-11T14:29:40.792Z,31
2023-02-11T14:32:40.789Z,30.1
2023-02-11T14:35:40.824Z,31.2
2023-02-11T14:38:40.813Z,32.3
2023-02-11T14:41:40.803Z,32.2
2023-02-11T14:44:40.810Z,33.5
2023-02-11T14:47:40.804Z,31.1
2023-02-11T14:50:40.815Z,32.8
2023-02-11T14:53:40.839Z,32.8
2023-02-11T14:56:40.816Z,36.7
2023-02-11T14:59:40.865Z,36.8
2023-02-11T15:02:40.843Z,35.4
2023-02-11T15:05:40.831Z,37.1
2023-02-11T15:08:40.836Z,36.2
2023-02-11T15:11:40.859Z,39.2
2023-02-11T15:14:40.834Z,41.4
2023-02-11T15:17:40.841Z,40.9
2023-02-11T15:20:40.846Z,40.2
2023-02-11T15:23:40.844Z,41.2
2023-02-11T15:26:40.856Z,38.9
2023-02-11T15:29:40.903Z,41.3
2023-02-11T15:32:40.868Z,38.4
2023-02-11T15:35:40.860Z,39.9
2023-02-11T15:38:40.868Z,40.5
2023-02-11T15:41:40.876Z,40.5
2023-02-11T15:44:40.885Z,37.8
2023-02-11T15:47:40.911Z,36.8
2023-02-11T15:50:40.958Z,35.9
2023-02-11T15:53:40.893Z,39.4
2023-02-11T15:56:40.910Z,38.1
2023-02-11T15:59:40.909Z,36.3
2023-02-11T16:02:40.918Z,37.7
2023-02-11T16:05:40.942Z,37.6
2023-02-11T16:08:40.929Z,35.3
2023-02-11T16:11:40.933Z,38
2023-02-11T16:14:40.969Z,35.3
2023-02-11T16:17:40.955Z,34
2023-02-11T16:20:40.952Z,35.9
2023-02-11T16:23:40.987Z,37
2023-02-11T16:26:40.993Z,35.9
2023-02-11T16:29:40.982Z,35.6
2023-02-11T16:32:40.987Z,37.5
2023-02-11T16:35:41.051Z,36.8
2023-02-11T16:38:41.000Z,37.1
2023-02-11T16:41:41.033Z,39.3
2023-02-11T16:44:41.010Z,36.2
2023-02-11T16:47:41.017Z,39.3
2023-02-11T16:50:41.021Z,40.3
2023-02-11T16:53:41.042Z,42.6
2023-02-11T16:56:41.038Z,44
2023-02-11T16:59:41.168Z,43.2
2023-02-11T17:02:41.045Z,44
2023-02-11T17:05:57.822Z,45.5
2023-02-11T17:08:41.063Z,45.5
2023-02-11T17:11:41.069Z,48.1
2023-02-11T17:14:41.070Z,47.2
2023-02-11T17:17:41.097Z,48.6
2023-02-11T17:20:41.074Z,53.7
2023-02-11T17:23:41.085Z,52
2023-02-11T17:26:41.080Z,54.5
2023-02-11T17:29:41.084Z,50.6
2023-02-11T17:32:41.100Z,57.7
2023-02-11T17:35:41.116Z,56.1
2023-02-11T17:38:41.100Z,58.6
2023-02-11T17:41:41.100Z,58.5
2023-02-11T17:44:41.108Z,59.6
2023-02-11T17:47:41.108Z,58.1
2023-02-11T17:50:41.105Z,58.1
2023-02-11T17:53:41.141Z,57.4
2023-02-11T17:56:41.127Z,57.9
2023-02-11T17:59:41.117Z,58.1
2023-02-11T18:02:41.117Z,59.5
2023-02-11T18:05:41.130Z,61.8
2023-02-11T18:08:41.126Z,59.8
2023-02-11T18:11:41.167Z,60.1
2023-02-11T18:14:41.150Z,61.4
2023-02-11T18:17:41.134Z,61.2
2023-02-11T18:20:41.131Z,64
2023-02-11T18:23:41.136Z,62.9
2023-02-11T18:26:41.135Z,59.9
2023-02-11T18:29:41.165Z,57.7
2023-02-11T18:32:41.145Z,59.2
2023-02-11T18:35:41.145Z,57.8
2023-02-11T18:38:41.156Z,59
2023-02-11T18:41:41.156Z,58.9
2023-02-11T18:44:41.165Z,59.8
2023-02-11T18:47:41.184Z,62.3
2023-02-11T18:50:41.161Z,59.2
2023-02-11T18:53:41.156Z,59.6
2023-02-11T18:56:41.163Z,61.6
2023-02-11T18:59:41.161Z,55.3
2023-02-11T19:02:41.162Z,57.3
2023-02-11T19:05:41.314Z,57.4
2023-02-11T19:08:41.168Z,65
2023-02-11T19:11:41.174Z,60.1
2023-02-11T19:14:41.180Z,58
2023-02-11T19:17:41.191Z,61.7
2023-02-11T19:20:41.195Z,55.2
2023-02-11T19:23:41.226Z,62
2023-02-11T19:26:41.207Z,60.1
2023-02-11T19:29:41.209Z,58.1
2023-02-11T19:32:41.218Z,55
2023-02-11T19:35:41.225Z,55.1
2023-02-11T19:38:41.226Z,57
2023-02-11T19:41:41.256Z,56.8
2023-02-11T19:44:41.242Z,55
2023-02-11T19:47:41.245Z,56.4
2023-02-11T19:50:41.251Z,55.5
2023-02-11T19:53:41.254Z,55.7
2023-02-11T19:56:41.272Z,55.7
2023-02-11T19:59:41.306Z,54.6
2023-02-11T20:02:41.359Z,51.2
2023-02-11T20:05:41.287Z,55.3
2023-02-11T20:08:41.295Z,50.6
2023-02-11T20:11:41.312Z,55.9
2023-02-11T20:14:41.299Z,53.8
2023-02-11T20:17:41.332Z,51.2
2023-02-11T20:20:41.312Z,54.6
2023-02-11T20:23:41.322Z,56.6
2023-02-11T20:26:41.321Z,49.1
2023-02-11T20:29:41.351Z,54.5
2023-02-11T20:32:41.345Z,54.4
2023-02-11T20:35:41.368Z,52.4
2023-02-11T20:38:41.344Z,47.8
2023-02-11T20:41:41.345Z,50.6
2023-02-11T20:44:41.356Z,50.3
2023-02-11T20:47:41.365Z,50.3
2023-02-11T20:50:41.386Z,49.4
2023-02-11T20:53:41.401Z,49.1
2023-02-11T20:56:41.386Z,48.8
2023-02-11T20:59:41.389Z,46.9
2023-02-11T21:02:41.399Z,46.2
2023-02-11T21:05:41.399Z,47.7
2023-02-11T21:08:41.401Z,48
2023-02-11T21:11:41.429Z,46.1
2023-02-11T21:14:41.401Z,48.2
2023-02-11T21:17:41.430Z,43.8
2023-02-11T21:20:41.420Z,44.5
2023-02-11T21:23:41.424Z,43.9
2023-02-11T21:26:41.436Z,43.5
2023-02-11T21:29:52.953Z,43.7
2023-02-11T21:32:41.441Z,44.8
2023-02-11T21:35:41.438Z,45.1
2023-02-11T21:38:41.448Z,44.8
2023-02-11T21:41:41.451Z,44.7
2023-02-11T21:44:41.464Z,42.3
2023-02-11T21:47:41.486Z,41.8
2023-02-11T21:50:41.471Z,38.5
2023-02-11T21:53:41.474Z,38.4
2023-02-11T21:56:41.478Z,38.9
2023-02-11T21:59:41.483Z,38.1
2023-02-11T22:02:41.491Z,40.6
2023-02-11T22:05:41.529Z,35.4
2023-02-11T22:08:41.494Z,38.1
2023-02-11T22:11:41.511Z,35.9
2023-02-11T22:14:41.504Z,35.8
2023-02-11T22:17:41.535Z,35.9
2023-02-11T22:20:41.518Z,33.5
2023-02-11T22:23:41.546Z,34
2023-02-11T22:26:41.526Z,35.8
2023-02-11T22:29:41.538Z,35.5
2023-02-11T22:32:41.534Z,41.7
2023-02-11T22:35:41.547Z,36
2023-02-11T22:38:41.543Z,36.3
2023-02-11T22:41:41.568Z,34.7
2023-02-11T22:44:41.558Z,35.8
2023-02-11T22:47:41.550Z,31.7
2023-02-11T22:50:41.547Z,36.2
2023-02-11T22:53:41.557Z,32.5
2023-02-11T22:56:41.564Z,33.4
2023-02-11T22:59:41.592Z,32.6
2023-02-11T23:02:41.633Z,34.3
2023-02-11T23:05:41.576Z,31.1
2023-02-11T23:08:41.577Z,29.7
2023-02-11T23:11:41.612Z,30.4
2023-02-11T23:14:41.583Z,25.7
2023-02-11T23:17:41.609Z,25.7
2023-02-11T23:20:41.588Z,23.4
2023-02-11T23:23:41.592Z,23
2023-02-11T23:26:41.598Z,23.2
2023-02-11T23:29:41.596Z,24
2023-02-11T23:32:41.606Z,23.2
2023-02-11T23:35:41.641Z,21.9
2023-02-11T23:38:41.621Z,19.9
2023-02-11T23:41:41.621Z,19.8
2023-02-11T23:44:41.620Z,19.2
2023-02-11T23:47:41.647Z,20
2023-02-11T23:50:41.632Z,18.7
2023-02-11T23:53:41.671Z,19.4
2023-02-11T23:56:41.651Z,18.9
2023-02-11T23:59:43.138Z,18.6
