createdAt,value
2017-06-09T00:00:49.948Z,1003.97
2017-06-09T00:10:49.917Z,1003.98
2017-06-09T00:20:49.875Z,1003.88
2017-06-09T00:30:49.927Z,1003.75
2017-06-09T00:40:49.894Z,1003.9
2017-06-09T00:50:49.948Z,1003.81
2017-06-09T01:00:49.907Z,1003.67
2017-06-09T01:10:49.877Z,1003.99
2017-06-09T01:20:49.948Z,1004.09
2017-06-09T01:30:49.904Z,1003.87
2017-06-09T01:40:49.967Z,1003.83
2017-06-09T01:50:49.922Z,1003.73
2017-06-09T02:00:49.894Z,1003.7
2017-06-09T02:10:49.941Z,1003.64
2017-06-09T02:20:49.914Z,1003.6
2017-06-09T02:30:49.988Z,1003.53
2017-06-09T02:40:49.942Z,1003.45
2017-06-09T02:50:49.903Z,1003.36
2017-06-09T03:00:49.960Z,1003.25
2017-06-09T03:10:49.917Z,1003.18
2017-06-09T03:20:49.882Z,1003.18
2017-06-09T03:30:49.961Z,1003.13
2017-06-09T03:40:49.904Z,1002.97
2017-06-09T03:50:49.970Z,1002.97
2017-06-09T04:00:49.938Z,1002.85
2017-06-09T04:10:49.903Z,1002.8
2017-06-09T04:20:49.955Z,1002.61
2017-06-09T04:30:49.919Z,1002.62
2017-06-09T04:40:49.884Z,1002.62
2017-06-09T04:50:49.952Z,1002.63
2017-06-09T05:00:49.898Z,1002.58
2017-06-09T05:10:49.965Z,1002.54
2017-06-09T05:20:49.932Z,1002.69
2017-06-09T05:30:49.999Z,1002.55
2017-06-09T05:40:49.951Z,1002.51
2017-06-09T05:50:49.914Z,1002.65
2017-06-09T06:00:49.986Z,1002.6
2017-06-09T06:10:49.981Z,1002.61
2017-06-09T06:20:49.944Z,1002.65
2017-06-09T06:30:49.910Z,1002.63
2017-06-09T06:40:49.970Z,1002.7
2017-06-09T06:50:49.926Z,1002.65
2017-06-09T07:00:49.872Z,1002.64
2017-06-09T07:10:49.875Z,1002.53
2017-06-09T07:20:49.882Z,1002.49
2017-06-09T07:30:49.878Z,1002.37
2017-06-09T07:40:49.884Z,1002.15
2017-06-09T07:50:49.890Z,1001.86
2017-06-09T08:00:49.907Z,1001.86
2017-06-09T08:10:49.893Z,1002.21
2017-06-09T08:20:49.889Z,1002.3
2017-06-09T08:30:49.890Z,1002.46
2017-06-09T08:40:49.890Z,1002.49
2017-06-09T08:50:49.896Z,1002.65
2017-06-09T09:00:49.902Z,1002.71
2017-06-09T09:10:49.956Z,1002.89
2017-06-09T09:20:49.903Z,1002.8
2017-06-09T09:30:49.909Z,1002.89
2017-06-09T09:40:49.916Z,1002.96
2017-06-09T09:50:49.906Z,1003.12
2017-06-09T10:00:49.902Z,1003.43
2017-06-09T10:10:49.918Z,1002.83
2017-06-09T10:20:49.912Z,1003.4
2017-06-09T10:30:49.932Z,1003.81
2017-06-09T10:40:49.910Z,1003.9
2017-06-09T10:50:49.909Z,1003.97
2017-06-09T11:00:49.912Z,1004.28
2017-06-09T11:10:49.914Z,1004.4
2017-06-09T11:20:49.912Z,1004.38
2017-06-09T11:30:49.909Z,1004.49
2017-06-09T11:40:49.944Z,1004.63
2017-06-09T11:50:49.912Z,1004.58
2017-06-09T12:00:50.112Z,1004.65
2017-06-09T12:10:50.015Z,1004.66
2017-06-09T12:20:49.970Z,1004.77
2017-06-09T12:30:49.926Z,1004.94
2017-06-09T12:40:49.928Z,1004.84
2017-06-09T12:50:49.919Z,1004.84
2017-06-09T13:00:49.938Z,1004.77
2017-06-09T13:10:49.922Z,1004.76
2017-06-09T13:20:49.929Z,1004.87
2017-06-09T13:30:49.938Z,1004.96
2017-06-09T13:40:49.929Z,1004.91
2017-06-09T13:50:49.934Z,1004.83
2017-06-09T14:00:49.932Z,1005
2017-06-09T14:10:49.950Z,1004.96
2017-06-09T14:20:49.935Z,1004.92
2017-06-09T14:30:50.049Z,1004.88
2017-06-09T14:40:49.935Z,1004.93
2017-06-09T14:50:49.954Z,1004.97
2017-06-09T15:00:49.932Z,1004.96
2017-06-09T15:10:49.942Z,1005.06
2017-06-09T15:20:49.952Z,1005.1
2017-06-09T15:30:49.947Z,1005.17
2017-06-09T15:40:49.955Z,1005.28
2017-06-09T15:50:49.953Z,1005.34
2017-06-09T16:00:49.947Z,1005.63
2017-06-09T16:11:00.315Z,1005.73
2017-06-09T16:20:50.026Z,1005.83
2017-06-09T16:30:49.982Z,1005.87
2017-06-09T16:40:50.074Z,1006.03
2017-06-09T16:50:50.025Z,1006.15
2017-06-09T17:00:50.098Z,1006.15
2017-06-09T17:10:50.060Z,1006.28
2017-06-09T17:20:50.031Z,1006.37
2017-06-09T17:30:50.063Z,1006.39
2017-06-09T17:40:50.079Z,1006.44
2017-06-09T17:50:50.083Z,1006.53
2017-06-09T18:00:50.119Z,1006.63
2017-06-09T18:10:50.021Z,1006.77
2017-06-09T18:20:50.159Z,1006.9
2017-06-09T18:30:50.092Z,1006.97
2017-06-09T18:40:50.011Z,1007.08
2017-06-09T18:50:50.015Z,1007.28
2017-06-09T19:00:50.097Z,1007.31
2017-06-09T19:10:50.057Z,1007.43
2017-06-09T19:20:50.009Z,1007.58
2017-06-09T19:30:50.089Z,1007.75
2017-06-09T19:40:50.014Z,1007.82
2017-06-09T19:50:50.074Z,1007.94
2017-06-09T20:00:50.065Z,1008.16
2017-06-09T20:10:50.004Z,1008.22
2017-06-09T20:20:50.076Z,1008.45
2017-06-09T20:30:50.043Z,1008.52
2017-06-09T20:40:49.985Z,1008.68
2017-06-09T20:50:50.057Z,1008.68
2017-06-09T21:00:50.030Z,1008.79
2017-06-09T21:10:50.066Z,1008.9
2017-06-09T21:20:50.072Z,1009.03
2017-06-09T21:30:49.996Z,1009.23
2017-06-09T21:40:50.241Z,1009.25
2017-06-09T21:50:50.019Z,1009.28
2017-06-09T22:00:50.074Z,1009.36
2017-06-09T22:10:50.039Z,1009.4
2017-06-09T22:20:50.020Z,1009.39
2017-06-09T22:30:50.057Z,1009.47
2017-06-09T22:40:50.010Z,1009.51
2017-06-09T22:50:50.020Z,1009.57
2017-06-09T23:00:50.045Z,1009.55
2017-06-09T23:10:50.013Z,1009.66
2017-06-09T23:20:50.093Z,1009.69
2017-06-09T23:30:50.038Z,1009.66
2017-06-09T23:40:49.992Z,1009.67
2017-06-09T23:50:50.053Z,1009.79
