createdAt,value
2023-03-07T00:00:46.071Z,99404.59
2023-03-07T00:03:15.442Z,99408.44
2023-03-07T00:05:43.693Z,99403.31
2023-03-07T00:08:12.239Z,99395.75
2023-03-07T00:10:41.598Z,99392.97
2023-03-07T00:13:09.827Z,99394.50
2023-03-07T00:15:39.112Z,99396.22
2023-03-07T00:18:07.381Z,99397.53
2023-03-07T00:20:35.129Z,99396.91
2023-03-07T00:23:02.809Z,99388.72
2023-03-07T00:25:30.471Z,99393.91
2023-03-07T00:27:59.603Z,99385.31
2023-03-07T00:30:27.370Z,99381.03
2023-03-07T00:32:55.911Z,99379.91
2023-03-07T00:35:23.585Z,99375.16
2023-03-07T00:37:51.345Z,99372.44
2023-03-07T00:40:20.153Z,99373.97
2023-03-07T00:42:47.926Z,99366.88
2023-03-07T00:45:17.139Z,99370.97
2023-03-07T00:47:44.777Z,99361.28
2023-03-07T00:50:12.837Z,99356.81
2023-03-07T00:52:40.555Z,99365.63
2023-03-07T00:55:09.562Z,99358.25
2023-03-07T00:57:37.218Z,99352.53
2023-03-07T01:00:05.902Z,99353.44
2023-03-07T01:02:35.020Z,99341.75
2023-03-07T01:05:03.539Z,99345.47
2023-03-07T01:07:31.301Z,99336.81
2023-03-07T01:09:58.922Z,99327.03
2023-03-07T01:12:26.644Z,99329.81
2023-03-07T01:14:54.386Z,99318.94
2023-03-07T01:17:22.121Z,99337.25
2023-03-07T01:19:51.276Z,99332.59
2023-03-07T01:22:18.962Z,99331.28
2023-03-07T01:24:46.610Z,99337.19
2023-03-07T01:27:14.259Z,99336.75
2023-03-07T01:29:41.969Z,99334.25
2023-03-07T01:32:09.755Z,99333.41
2023-03-07T01:34:37.757Z,99335.22
2023-03-07T01:37:06.843Z,99331.22
2023-03-07T01:39:34.571Z,99330.78
2023-03-07T01:42:02.395Z,99330.63
2023-03-07T01:44:30.246Z,99322.66
2023-03-07T01:47:00.103Z,99322.06
2023-03-07T01:49:31.057Z,99319.78
2023-03-07T01:52:04.714Z,99319.78
2023-03-07T01:54:36.766Z,99322.13
2023-03-07T01:57:05.892Z,99309.84
2023-03-07T01:59:36.700Z,99309.84
2023-03-07T02:02:08.806Z,99297.66
2023-03-07T02:04:42.392Z,99307.69
2023-03-07T02:07:11.485Z,99296.97
2023-03-07T02:09:42.410Z,99300.75
2023-03-07T02:12:11.292Z,99291.34
2023-03-07T02:14:39.178Z,99288.56
2023-03-07T02:17:07.226Z,99284.06
2023-03-07T02:19:49.148Z,99284.63
2023-03-07T02:22:18.959Z,99282.41
2023-03-07T02:24:53.903Z,99280.81
2023-03-07T02:27:25.449Z,99279.97
2023-03-07T02:29:53.732Z,99271.09
2023-03-07T02:32:21.670Z,99276.31
2023-03-07T02:34:49.451Z,99272.84
2023-03-07T02:37:21.430Z,99276.16
2023-03-07T02:39:49.975Z,99271.19
2023-03-07T02:42:21.405Z,99270.50
2023-03-07T02:44:57.922Z,99267.25
2023-03-07T02:47:26.048Z,99265.31
2023-03-07T02:49:53.703Z,99262.81
2023-03-07T02:52:21.915Z,99258.00
2023-03-07T02:54:51.258Z,99260.66
2023-03-07T02:57:19.905Z,99266.97
2023-03-07T02:59:47.644Z,99256.72
2023-03-07T03:02:16.720Z,99249.50
2023-03-07T03:04:44.421Z,99239.19
2023-03-07T03:07:12.228Z,99244.28
2023-03-07T03:09:39.880Z,99248.13
2023-03-07T03:12:08.344Z,99251.28
2023-03-07T03:14:36.147Z,99250.63
2023-03-07T03:17:03.906Z,99252.09
2023-03-07T03:19:32.929Z,99240.72
2023-03-07T03:22:00.986Z,99237.44
2023-03-07T03:24:28.684Z,99244.22
2023-03-07T03:26:57.879Z,99242.44
2023-03-07T03:29:26.524Z,99243.53
2023-03-07T03:31:54.197Z,99236.72
2023-03-07T03:34:21.917Z,99232.78
2023-03-07T03:36:51.508Z,99232.91
2023-03-07T03:39:19.217Z,99230.09
2023-03-07T03:41:46.956Z,99223.16
2023-03-07T03:44:14.652Z,99225.44
2023-03-07T03:46:42.459Z,99233.00
2023-03-07T03:49:13.358Z,99218.22
2023-03-07T03:51:41.144Z,99215.09
2023-03-07T03:54:10.125Z,99205.09
2023-03-07T03:56:37.763Z,99208.34
2023-03-07T03:59:05.824Z,99205.69
2023-03-07T04:01:33.498Z,99207.69
2023-03-07T04:04:01.244Z,99206.38
2023-03-07T04:06:30.783Z,99191.88
2023-03-07T04:08:59.452Z,99197.28
2023-03-07T04:11:28.468Z,99194.56
2023-03-07T04:13:56.202Z,99183.69
2023-03-07T04:16:24.084Z,99190.78
2023-03-07T04:18:52.395Z,99182.28
2023-03-07T04:21:21.125Z,99188.88
2023-03-07T04:23:50.418Z,99183.31
2023-03-07T04:26:18.295Z,99180.81
2023-03-07T04:28:49.232Z,99179.06
2023-03-07T04:31:19.339Z,99169.50
2023-03-07T04:33:48.006Z,99172.13
2023-03-07T04:36:17.327Z,99170.28
2023-03-07T04:38:45.709Z,99168.22
2023-03-07T04:41:15.124Z,99168.13
2023-03-07T04:43:43.000Z,99170.16
2023-03-07T04:46:13.719Z,99163.34
2023-03-07T04:48:41.763Z,99169.03
2023-03-07T04:51:09.504Z,99156.53
2023-03-07T04:53:37.418Z,99163.44
2023-03-07T04:56:08.107Z,99166.41
2023-03-07T04:58:37.023Z,99163.44
2023-03-07T05:01:06.002Z,99156.22
2023-03-07T05:03:35.958Z,99163.78
2023-03-07T05:06:05.780Z,99162.13
2023-03-07T05:08:34.119Z,99158.88
2023-03-07T05:11:01.989Z,99153.84
2023-03-07T05:13:29.760Z,99149.19
2023-03-07T05:15:59.058Z,99155.28
2023-03-07T05:18:39.154Z,99149.88
2023-03-07T05:21:08.564Z,99140.53
2023-03-07T05:23:36.261Z,99141.94
2023-03-07T05:26:03.988Z,99136.19
2023-03-07T05:28:31.994Z,99134.75
2023-03-07T05:30:59.740Z,99115.94
2023-03-07T05:33:27.450Z,99134.53
2023-03-07T05:35:55.635Z,99133.56
2023-03-07T05:38:24.656Z,99124.00
2023-03-07T05:40:52.444Z,99120.72
2023-03-07T05:43:21.346Z,99124.56
2023-03-07T05:45:49.004Z,99126.47
2023-03-07T05:48:16.730Z,99117.31
2023-03-07T05:50:44.640Z,99120.84
2023-03-07T05:53:12.441Z,99112.03
2023-03-07T05:55:41.479Z,99109.22
2023-03-07T05:58:09.264Z,99115.31
2023-03-07T06:00:36.952Z,99110.06
2023-03-07T06:03:05.685Z,99112.63
2023-03-07T06:05:33.963Z,99115.19
2023-03-07T06:08:01.660Z,99115.88
2023-03-07T06:10:29.521Z,99113.53
2023-03-07T06:12:58.864Z,99118.81
2023-03-07T06:15:26.724Z,99116.56
2023-03-07T06:17:55.066Z,99122.41
2023-03-07T06:20:23.094Z,99114.91
2023-03-07T06:22:50.958Z,99111.50
2023-03-07T06:25:21.614Z,99124.81
2023-03-07T06:27:50.223Z,99117.44
2023-03-07T06:30:19.565Z,99122.38
2023-03-07T06:32:47.401Z,99127.22
2023-03-07T06:35:15.268Z,99124.94
2023-03-07T06:37:43.053Z,99124.00
2023-03-07T06:40:12.002Z,99126.44
2023-03-07T06:42:40.511Z,99132.97
2023-03-07T06:45:09.151Z,99130.91
2023-03-07T06:47:38.313Z,99121.13
2023-03-07T06:50:07.096Z,99126.56
2023-03-07T06:52:34.982Z,99121.47
2023-03-07T06:55:03.501Z,99122.00
2023-03-07T06:57:33.537Z,99133.09
2023-03-07T07:00:01.302Z,99130.03
2023-03-07T07:02:29.201Z,99135.31
2023-03-07T07:05:01.022Z,99133.91
2023-03-07T07:07:29.137Z,99134.75
2023-03-07T07:09:56.804Z,99131.81
2023-03-07T07:12:24.666Z,99137.31
2023-03-07T07:14:52.290Z,99135.84
2023-03-07T07:17:20.469Z,99127.25
2023-03-07T07:19:48.550Z,99136.97
2023-03-07T07:22:18.073Z,99130.22
2023-03-07T07:24:45.863Z,99133.97
2023-03-07T07:27:13.585Z,99141.38
2023-03-07T07:29:41.398Z,99148.03
2023-03-07T07:32:09.356Z,99144.13
2023-03-07T07:34:37.336Z,99138.25
2023-03-07T07:37:05.247Z,99140.03
2023-03-07T07:39:34.446Z,99141.19
2023-03-07T07:42:02.212Z,99137.91
2023-03-07T07:44:30.886Z,99134.97
2023-03-07T07:46:58.885Z,99134.66
2023-03-07T07:49:26.743Z,99136.00
2023-03-07T07:51:54.721Z,99148.22
2023-03-07T07:54:22.592Z,99145.59
2023-03-07T07:56:51.818Z,99141.34
2023-03-07T07:59:19.694Z,99140.69
2023-03-07T08:01:47.635Z,99138.22
2023-03-07T08:04:15.404Z,99134.75
2023-03-07T08:06:44.208Z,99127.16
2023-03-07T08:09:11.944Z,99137.41
2023-03-07T08:11:41.537Z,99132.47
2023-03-07T08:14:10.856Z,99110.66
2023-03-07T08:16:38.622Z,99124.22
2023-03-07T08:19:06.374Z,99118.25
2023-03-07T08:21:34.062Z,99115.63
2023-03-07T08:24:02.456Z,99123.88
2023-03-07T08:26:30.428Z,99120.25
2023-03-07T08:28:59.017Z,99117.25
2023-03-07T08:31:28.514Z,99106.81
2023-03-07T08:33:56.637Z,99108.31
2023-03-07T08:36:24.479Z,99101.19
2023-03-07T08:38:53.208Z,99105.59
2023-03-07T08:41:22.484Z,99095.31
2023-03-07T08:43:50.197Z,99093.31
2023-03-07T08:46:18.020Z,99091.00
2023-03-07T08:48:47.986Z,99102.31
2023-03-07T08:51:17.894Z,99103.69
2023-03-07T08:53:46.282Z,99101.63
2023-03-07T08:56:16.036Z,99103.31
2023-03-07T08:58:44.189Z,99092.13
2023-03-07T09:01:12.944Z,99093.09
2023-03-07T09:03:40.754Z,99099.63
2023-03-07T09:06:14.869Z,99084.03
2023-03-07T09:08:42.484Z,99084.38
2023-03-07T09:11:10.186Z,99089.63
2023-03-07T09:13:49.788Z,99090.22
2023-03-07T09:16:19.534Z,99093.38
2023-03-07T09:18:47.258Z,99098.25
2023-03-07T09:21:16.295Z,99090.72
2023-03-07T09:23:44.132Z,99089.53
2023-03-07T09:26:11.809Z,99096.72
2023-03-07T09:28:39.535Z,99088.03
2023-03-07T09:31:11.431Z,99075.88
2023-03-07T09:33:39.215Z,99081.06
2023-03-07T09:36:08.033Z,99088.97
2023-03-07T09:38:37.775Z,99078.47
2023-03-07T09:41:22.829Z,99090.56
2023-03-07T09:44:01.155Z,99075.44
2023-03-07T09:46:42.368Z,99071.34
2023-03-07T09:49:19.712Z,99071.69
2023-03-07T09:51:51.434Z,99059.94
2023-03-07T09:54:23.600Z,99072.03
2023-03-07T09:56:55.723Z,99063.25
2023-03-07T09:59:30.143Z,99050.00
2023-03-07T10:02:15.778Z,99047.94
2023-03-07T10:04:48.186Z,99045.06
2023-03-07T10:07:18.016Z,99047.00
2023-03-07T10:09:47.732Z,99052.19
2023-03-07T10:12:32.213Z,99038.66
2023-03-07T10:15:20.648Z,99036.81
2023-03-07T10:18:05.697Z,99035.91
2023-03-07T10:20:42.501Z,99029.75
2023-03-07T10:23:34.117Z,99029.19
2023-03-07T10:26:11.018Z,99023.41
2023-03-07T10:28:42.606Z,99036.25
2023-03-07T10:31:25.020Z,99013.56
2023-03-07T10:33:55.098Z,99017.56
2023-03-07T10:36:31.430Z,99015.25
2023-03-07T10:39:06.377Z,99020.44
2023-03-07T10:41:35.365Z,99016.09
2023-03-07T10:44:03.116Z,99011.44
2023-03-07T10:46:31.677Z,99021.06
2023-03-07T10:49:10.607Z,99019.41
2023-03-07T10:51:50.604Z,99008.69
2023-03-07T10:54:22.297Z,99021.69
2023-03-07T10:57:12.875Z,99017.91
2023-03-07T10:59:43.613Z,99017.56
2023-03-07T11:02:33.503Z,99010.16
2023-03-07T11:05:01.994Z,99013.66
2023-03-07T11:07:31.311Z,99008.88
2023-03-07T11:10:01.594Z,99002.75
2023-03-07T11:12:31.839Z,99007.69
2023-03-07T11:15:11.942Z,99001.47
2023-03-07T11:17:43.404Z,99002.28
2023-03-07T11:20:21.091Z,99000.47
2023-03-07T11:22:49.151Z,98992.19
2023-03-07T11:25:19.428Z,98989.53
2023-03-07T11:27:54.328Z,98980.06
2023-03-07T11:30:26.384Z,98973.81
2023-03-07T11:33:11.781Z,98976.63
2023-03-07T11:36:02.872Z,98979.97
2023-03-07T11:38:42.615Z,98982.25
2023-03-07T11:41:16.110Z,98980.44
2023-03-07T11:43:58.733Z,98971.06
2023-03-07T11:46:40.676Z,98973.53
2023-03-07T11:49:25.613Z,98970.19
2023-03-07T11:52:06.570Z,98972.94
2023-03-07T11:54:46.204Z,98966.03
2023-03-07T11:57:26.975Z,98969.78
2023-03-07T12:00:15.971Z,98964.84
2023-03-07T12:02:59.962Z,98955.53
2023-03-07T12:05:52.592Z,98948.31
2023-03-07T12:08:38.655Z,98958.28
2023-03-07T12:11:19.470Z,98957.63
2023-03-07T12:13:57.331Z,98947.00
2023-03-07T12:16:41.947Z,98948.13
2023-03-07T12:19:32.865Z,98941.47
2023-03-07T12:22:17.629Z,98935.13
2023-03-07T12:25:00.564Z,98936.97
2023-03-07T12:27:33.580Z,98936.44
2023-03-07T12:30:05.734Z,98921.56
2023-03-07T12:32:37.234Z,98923.56
2023-03-07T12:35:11.776Z,98924.19
2023-03-07T12:37:44.386Z,98917.25
2023-03-07T12:40:19.679Z,98916.03
2023-03-07T12:42:55.261Z,98909.75
2023-03-07T12:45:27.085Z,98913.38
2023-03-07T12:48:05.659Z,98904.78
2023-03-07T12:50:43.805Z,98900.66
2023-03-07T12:53:18.895Z,98898.50
2023-03-07T12:55:50.869Z,98898.88
2023-03-07T12:58:32.340Z,98890.09
2023-03-07T13:01:04.698Z,98893.34
2023-03-07T13:03:41.680Z,98888.88
2023-03-07T13:06:16.878Z,98890.84
2023-03-07T13:08:48.180Z,98878.22
2023-03-07T13:11:22.574Z,98882.53
2023-03-07T13:13:55.814Z,98885.16
2023-03-07T13:16:36.483Z,98890.94
2023-03-07T13:19:39.012Z,98876.16
2023-03-07T13:22:56.440Z,98886.19
2023-03-07T13:25:58.364Z,98875.84
2023-03-07T13:28:46.538Z,98880.22
2023-03-07T13:31:43.962Z,98881.22
2023-03-07T13:34:51.508Z,98891.00
2023-03-07T13:37:54.595Z,98889.16
2023-03-07T13:40:28.858Z,98885.97
2023-03-07T13:42:57.471Z,98884.44
2023-03-07T13:45:47.740Z,98884.69
2023-03-07T13:48:53.864Z,98888.53
2023-03-07T13:51:23.359Z,98904.13
2023-03-07T13:53:53.888Z,98889.72
2023-03-07T13:56:29.137Z,98893.94
2023-03-07T13:58:59.903Z,98893.72
2023-03-07T14:01:32.760Z,98896.38
2023-03-07T14:04:06.986Z,98903.69
2023-03-07T14:06:41.699Z,98903.31
2023-03-07T14:09:15.948Z,98908.00
2023-03-07T14:11:53.073Z,98900.06
2023-03-07T14:14:37.624Z,98908.16
2023-03-07T14:17:20.416Z,98903.56
2023-03-07T14:19:58.308Z,98921.00
2023-03-07T14:22:47.658Z,98925.00
2023-03-07T14:25:20.946Z,98922.56
2023-03-07T14:27:54.750Z,98922.44
2023-03-07T14:30:23.522Z,98914.16
2023-03-07T14:32:51.987Z,98920.69
2023-03-07T14:35:35.027Z,98934.91
2023-03-07T14:38:08.098Z,98935.56
2023-03-07T14:40:46.949Z,98943.38
2023-03-07T14:43:35.394Z,98943.03
2023-03-07T14:46:15.582Z,98946.31
2023-03-07T14:48:55.946Z,98941.22
2023-03-07T14:51:26.929Z,98938.03
2023-03-07T14:53:57.198Z,98929.09
2023-03-07T14:56:28.338Z,98929.75
2023-03-07T14:58:58.887Z,98934.84
2023-03-07T15:01:33.309Z,98935.72
2023-03-07T15:04:01.137Z,98944.88
2023-03-07T15:06:31.268Z,98940.56
2023-03-07T15:09:01.283Z,98950.44
2023-03-07T15:11:34.223Z,98944.66
2023-03-07T15:14:05.806Z,98935.94
2023-03-07T15:16:39.289Z,98940.91
2023-03-07T15:19:15.100Z,98925.75
2023-03-07T15:21:47.784Z,98935.97
2023-03-07T15:24:26.457Z,98939.16
2023-03-07T15:26:56.191Z,98936.56
2023-03-07T15:29:26.595Z,98928.16
2023-03-07T15:31:57.422Z,98928.69
2023-03-07T15:34:27.952Z,98929.88
2023-03-07T15:36:55.932Z,98930.34
2023-03-07T15:39:33.111Z,98932.34
2023-03-07T15:42:03.246Z,98927.72
2023-03-07T15:44:30.998Z,98929.16
2023-03-07T15:47:01.441Z,98924.00
2023-03-07T15:49:37.043Z,98911.78
2023-03-07T15:52:06.028Z,98918.00
2023-03-07T15:54:41.479Z,98920.72
2023-03-07T15:57:19.004Z,98914.13
2023-03-07T15:59:51.972Z,98906.56
2023-03-07T16:02:44.438Z,98905.91
2023-03-07T16:05:32.891Z,98902.94
2023-03-07T16:08:00.730Z,98907.13
2023-03-07T16:10:32.887Z,98896.09
2023-03-07T16:13:02.329Z,98903.47
2023-03-07T16:15:30.750Z,98906.94
2023-03-07T16:17:58.744Z,98919.19
2023-03-07T16:20:28.256Z,98904.78
2023-03-07T16:22:56.467Z,98900.84
2023-03-07T16:25:27.428Z,98907.44
2023-03-07T16:27:59.179Z,98901.44
2023-03-07T16:30:29.045Z,98901.59
2023-03-07T16:32:57.016Z,98895.66
2023-03-07T16:35:26.606Z,98895.06
2023-03-07T16:37:55.233Z,98892.66
2023-03-07T16:40:25.464Z,98882.91
2023-03-07T16:42:53.868Z,98895.28
2023-03-07T16:45:25.838Z,98890.50
2023-03-07T16:47:55.601Z,98898.59
2023-03-07T16:50:26.100Z,98898.75
2023-03-07T16:52:53.832Z,98912.47
2023-03-07T16:55:22.055Z,98908.72
2023-03-07T16:57:52.198Z,98910.31
2023-03-07T17:00:22.324Z,98906.25
2023-03-07T17:02:53.438Z,98904.25
2023-03-07T17:05:25.497Z,98907.22
2023-03-07T17:07:53.610Z,98904.75
2023-03-07T17:10:21.688Z,98911.59
2023-03-07T17:12:50.606Z,98917.69
2023-03-07T17:15:22.195Z,98921.97
2023-03-07T17:17:51.401Z,98919.69
2023-03-07T17:20:21.235Z,98929.59
2023-03-07T17:22:50.379Z,98922.31
2023-03-07T17:25:18.292Z,98923.03
2023-03-07T17:27:49.574Z,98918.56
2023-03-07T17:30:22.838Z,98928.31
2023-03-07T17:32:52.479Z,98943.47
2023-03-07T17:35:20.381Z,98938.19
2023-03-07T17:37:51.538Z,98937.88
2023-03-07T17:40:19.413Z,98939.00
2023-03-07T17:42:50.230Z,98946.75
2023-03-07T17:45:18.543Z,98939.81
2023-03-07T17:47:50.386Z,98954.03
2023-03-07T17:50:23.716Z,98954.19
2023-03-07T17:52:52.234Z,98950.72
2023-03-07T17:55:20.570Z,98949.56
2023-03-07T17:57:48.697Z,98952.03
2023-03-07T18:00:19.111Z,98953.41
2023-03-07T18:02:47.999Z,98957.72
2023-03-07T18:05:15.912Z,98960.06
2023-03-07T18:07:44.899Z,98968.97
2023-03-07T18:10:13.430Z,98967.97
2023-03-07T18:12:41.071Z,98969.59
2023-03-07T18:15:13.485Z,98971.78
2023-03-07T18:17:48.348Z,98966.66
2023-03-07T18:20:18.409Z,98972.44
2023-03-07T18:22:47.534Z,98975.72
2023-03-07T18:25:17.328Z,98969.28
2023-03-07T18:27:45.487Z,98977.91
2023-03-07T18:30:14.650Z,98978.56
2023-03-07T18:32:42.519Z,98979.00
2023-03-07T18:35:10.775Z,98988.44
2023-03-07T18:37:38.937Z,98986.78
2023-03-07T18:40:09.588Z,98983.59
2023-03-07T18:42:39.011Z,98981.28
2023-03-07T18:45:07.926Z,98989.03
2023-03-07T18:47:35.610Z,98987.72
2023-03-07T18:50:03.266Z,98995.00
2023-03-07T18:52:30.962Z,98991.72
2023-03-07T18:54:58.668Z,98983.31
2023-03-07T18:57:27.770Z,98990.13
2023-03-07T18:59:55.387Z,98994.53
2023-03-07T19:02:23.102Z,98997.84
2023-03-07T19:04:50.808Z,98989.28
2023-03-07T19:07:18.604Z,98991.44
2023-03-07T19:09:53.093Z,98993.72
2023-03-07T19:12:20.949Z,98989.41
2023-03-07T19:14:49.945Z,98988.28
2023-03-07T19:17:17.632Z,98993.25
2023-03-07T19:19:46.809Z,98985.19
2023-03-07T19:22:14.463Z,98979.91
2023-03-07T19:24:42.368Z,98986.19
2023-03-07T19:27:10.002Z,98974.66
2023-03-07T19:29:37.604Z,98970.41
2023-03-07T19:32:06.722Z,98971.06
2023-03-07T19:34:34.435Z,98983.75
2023-03-07T19:37:02.055Z,98993.16
2023-03-07T19:39:29.864Z,98994.47
2023-03-07T19:41:57.535Z,98994.31
2023-03-07T19:44:25.224Z,98999.28
2023-03-07T19:46:52.966Z,99000.09
2023-03-07T19:49:23.249Z,98999.75
2023-03-07T19:51:50.922Z,99001.09
2023-03-07T19:54:20.450Z,99013.31
2023-03-07T19:56:48.081Z,99008.34
2023-03-07T19:59:15.706Z,99006.00
2023-03-07T20:01:43.940Z,99014.97
2023-03-07T20:04:12.585Z,99016.94
2023-03-07T20:06:42.288Z,99022.38
2023-03-07T20:09:11.659Z,99021.25
2023-03-07T20:11:43.173Z,99024.69
2023-03-07T20:14:12.222Z,99022.88
2023-03-07T20:16:39.894Z,99025.00
2023-03-07T20:19:09.866Z,99021.38
2023-03-07T20:21:38.144Z,99035.09
2023-03-07T20:24:08.268Z,99033.44
2023-03-07T20:26:38.001Z,99025.16
2023-03-07T20:29:07.357Z,99038.38
2023-03-07T20:31:36.222Z,99025.69
2023-03-07T20:34:04.164Z,99033.63
2023-03-07T20:36:33.455Z,99031.44
2023-03-07T20:39:02.689Z,99035.06
2023-03-07T20:41:33.545Z,99044.34
2023-03-07T20:44:03.438Z,99047.94
2023-03-07T20:46:32.143Z,99045.97
2023-03-07T20:49:01.759Z,99047.47
2023-03-07T20:51:31.468Z,99040.03
2023-03-07T20:54:00.869Z,99054.88
2023-03-07T20:56:30.455Z,99049.59
2023-03-07T20:59:00.350Z,99051.59
2023-03-07T21:01:30.275Z,99054.88
2023-03-07T21:04:00.981Z,99055.88
2023-03-07T21:06:28.692Z,99054.91
2023-03-07T21:08:59.455Z,99060.31
2023-03-07T21:11:28.195Z,99058.66
2023-03-07T21:13:55.878Z,99057.84
2023-03-07T21:16:27.243Z,99053.75
2023-03-07T21:19:00.926Z,99055.56
2023-03-07T21:21:30.880Z,99059.19
2023-03-07T21:23:59.049Z,99056.19
2023-03-07T21:26:28.405Z,99065.44
2023-03-07T21:28:56.839Z,99071.56
2023-03-07T21:31:27.622Z,99072.84
2023-03-07T21:33:57.058Z,99071.56
2023-03-07T21:36:27.051Z,99079.63
2023-03-07T21:38:55.670Z,99073.69
2023-03-07T21:41:25.117Z,99072.03
2023-03-07T21:43:53.480Z,99075.34
2023-03-07T21:46:21.826Z,99075.03
2023-03-07T21:48:51.333Z,99072.03
2023-03-07T21:51:19.707Z,99091.56
2023-03-07T21:53:47.511Z,99086.91
2023-03-07T21:56:17.735Z,99097.81
2023-03-07T21:58:48.876Z,99091.34
2023-03-07T22:01:18.692Z,99098.44
2023-03-07T22:03:47.099Z,99096.00
2023-03-07T22:06:16.931Z,99097.97
2023-03-07T22:08:44.817Z,99104.06
2023-03-07T22:11:13.621Z,99103.41
2023-03-07T22:13:42.698Z,99118.25
2023-03-07T22:16:13.426Z,99105.91
2023-03-07T22:18:41.662Z,99098.13
2023-03-07T22:21:11.502Z,99106.53
2023-03-07T22:23:41.151Z,99111.31
2023-03-07T22:26:10.952Z,99106.03
2023-03-07T22:28:40.595Z,99103.88
2023-03-07T22:31:10.540Z,99096.97
2023-03-07T22:33:39.020Z,99112.47
2023-03-07T22:36:08.579Z,99116.28
2023-03-07T22:38:36.849Z,99122.56
2023-03-07T22:41:08.001Z,99115.28
2023-03-07T22:43:37.363Z,99131.31
2023-03-07T22:46:06.599Z,99132.13
2023-03-07T22:48:35.522Z,99142.50
2023-03-07T22:51:03.974Z,99141.38
2023-03-07T22:53:33.465Z,99134.59
2023-03-07T22:56:02.093Z,99147.13
2023-03-07T22:58:31.623Z,99139.72
2023-03-07T23:00:59.481Z,99155.22
2023-03-07T23:03:27.477Z,99151.59
2023-03-07T23:06:02.237Z,99155.56
2023-03-07T23:08:30.301Z,99155.91
2023-03-07T23:11:02.146Z,99148.13
2023-03-07T23:13:31.938Z,99154.88
2023-03-07T23:15:59.908Z,99155.72
2023-03-07T23:18:27.973Z,99142.03
2023-03-07T23:20:55.883Z,99140.69
2023-03-07T23:23:23.834Z,99138.72
2023-03-07T23:25:51.808Z,99142.50
2023-03-07T23:28:19.693Z,99146.97
2023-03-07T23:30:49.060Z,99158.69
2023-03-07T23:33:17.079Z,99143.34
2023-03-07T23:35:44.935Z,99147.47
2023-03-07T23:38:13.867Z,99143.03
2023-03-07T23:40:41.763Z,99148.31
2023-03-07T23:43:13.104Z,99147.97
2023-03-07T23:45:41.316Z,99145.16
2023-03-07T23:48:11.976Z,99142.06
2023-03-07T23:50:39.664Z,99146.31
2023-03-07T23:53:07.411Z,99152.59
2023-03-07T23:55:35.056Z,99154.25
2023-03-07T23:58:02.732Z,99151.44
