createdAt,value
2022-12-01T00:03:20.290Z,99291.50
2022-12-01T00:10:02.006Z,99283.30
2022-12-01T00:16:53.431Z,99289.90
2022-12-01T00:23:36.206Z,99285.60
2022-12-01T00:29:42.594Z,99282.36
2022-12-01T00:35:46.740Z,99282.31
2022-12-01T00:41:57.831Z,99285.67
2022-12-01T00:47:59.977Z,99277.65
2022-12-01T00:54:22.183Z,99273.55
2022-12-01T01:00:44.128Z,99270.94
2022-12-01T01:07:07.628Z,99272.73
2022-12-01T01:13:25.517Z,99272.94
2022-12-01T01:19:27.768Z,99266.67
2022-12-01T01:25:33.280Z,99268.16
2022-12-01T01:31:39.378Z,99260.46
2022-12-01T01:38:01.879Z,99254.05
2022-12-01T01:44:30.243Z,99251.38
2022-12-01T01:50:32.844Z,99252.36
2022-12-01T01:56:55.627Z,99251.45
2022-12-01T02:03:37.546Z,99240.91
2022-12-01T02:09:59.913Z,99231.79
2022-12-01T02:16:26.558Z,99239.42
2022-12-01T02:23:26.123Z,99234.34
2022-12-01T02:29:58.192Z,99233.33
2022-12-01T02:36:10.513Z,99233.36
2022-12-01T02:42:03.641Z,99230.22
2022-12-01T02:47:28.043Z,99235.40
2022-12-01T02:53:49.867Z,99231.59
2022-12-01T03:00:00.471Z,99227.41
2022-12-01T03:06:24.381Z,99223.63
2022-12-01T03:13:04.664Z,99219.17
2022-12-01T03:19:31.227Z,99215.75
2022-12-01T03:25:54.099Z,99211.86
2022-12-01T03:32:02.938Z,99205.72
2022-12-01T03:37:56.619Z,99200.30
2022-12-01T03:44:21.426Z,99195.33
2022-12-01T03:50:58.714Z,99193.80
2022-12-01T03:57:44.107Z,99197.84
2022-12-01T04:04:26.524Z,99205.73
2022-12-01T04:10:29.879Z,99199.74
2022-12-01T04:16:56.079Z,99197.29
2022-12-01T04:23:36.373Z,99190.79
2022-12-01T04:30:18.474Z,99183.70
2022-12-01T04:36:44.279Z,99180.46
2022-12-01T04:42:20.047Z,99183.83
2022-12-01T04:48:05.957Z,99185.92
2022-12-01T04:54:09.514Z,99190.30
2022-12-01T05:00:20.855Z,99189.48
2022-12-01T05:06:39.873Z,99195.50
2022-12-01T05:13:03.014Z,99185.80
2022-12-01T05:18:38.277Z,99198.50
2022-12-01T05:24:42.772Z,99202.81
2022-12-01T05:31:25.304Z,99208.14
2022-12-01T05:37:50.066Z,99205.23
2022-12-01T05:44:17.728Z,99199.80
2022-12-01T05:49:43.673Z,99199.94
2022-12-01T05:55:07.867Z,99198.58
2022-12-01T06:01:30.747Z,99196.19
2022-12-01T06:08:13.487Z,99207.36
2022-12-01T06:14:58.117Z,99211.79
2022-12-01T06:21:14.099Z,99212.98
2022-12-01T06:27:58.127Z,99220.23
2022-12-01T06:34:52.543Z,99225.17
2022-12-01T06:41:35.594Z,99228.45
2022-12-01T06:48:21.780Z,99229.84
2022-12-01T06:54:51.722Z,99233.76
2022-12-01T07:01:14.484Z,99244.03
2022-12-01T07:07:59.664Z,99241.84
2022-12-01T07:14:45.470Z,99239.22
2022-12-01T07:21:28.383Z,99245.70
2022-12-01T07:28:11.655Z,99251.61
2022-12-01T07:34:59.621Z,99249.56
2022-12-01T07:41:42.710Z,99256.19
2022-12-01T07:48:06.294Z,99260.61
2022-12-01T07:54:31.486Z,99255.35
2022-12-01T08:00:08.900Z,99257.11
2022-12-01T08:14:24.599Z,99258.02
2022-12-01T08:21:18.985Z,99264.13
2022-12-01T08:28:06.907Z,99259.00
2022-12-01T08:34:57.202Z,99263.10
2022-12-01T09:01:52.441Z,99270.45
2022-12-01T09:07:19.110Z,99267.04
2022-12-01T09:12:54.452Z,99269.02
2022-12-01T09:18:17.242Z,99262.69
2022-12-01T09:23:40.881Z,99261.34
2022-12-01T09:30:23.425Z,99256.15
2022-12-01T09:36:45.888Z,99252.10
2022-12-01T09:42:35.335Z,99244.56
2022-12-01T09:49:03.506Z,99239.24
2022-12-01T09:55:13.344Z,99229.28
2022-12-01T10:01:20.667Z,99224.27
2022-12-01T10:07:12.257Z,99224.30
2022-12-01T10:13:36.521Z,99227.88
2022-12-01T10:19:42.034Z,99228.73
2022-12-01T10:26:24.327Z,99228.71
2022-12-01T10:32:33.509Z,99218.30
2022-12-01T10:38:37.603Z,99210.86
2022-12-01T10:44:28.504Z,99213.29
2022-12-01T10:50:29.196Z,99211.55
2022-12-01T10:56:31.177Z,99211.15
2022-12-01T11:02:25.379Z,99200.27
2022-12-01T11:09:07.192Z,99199.38
2022-12-01T11:15:33.866Z,99194.34
2022-12-01T11:21:36.551Z,99191.46
2022-12-01T11:28:12.271Z,99185.03
2022-12-01T11:34:18.304Z,99181.81
2022-12-01T11:40:03.193Z,99176.98
2022-12-01T11:46:50.398Z,99178.60
2022-12-01T11:53:16.116Z,99190.11
2022-12-01T11:59:22.833Z,99185.17
2022-12-01T12:05:35.366Z,99191.40
2022-12-01T12:11:53.269Z,99190.18
2022-12-01T12:17:57.123Z,99186.73
2022-12-01T12:24:01.186Z,99189.23
2022-12-01T12:29:52.883Z,99193.05
2022-12-01T12:35:36.708Z,99196.41
2022-12-01T13:14:29.472Z,99190.88
2022-12-01T13:20:35.435Z,99199.77
2022-12-01T13:26:20.209Z,99199.42
2022-12-01T13:31:52.765Z,99197.10
2022-12-01T13:37:55.689Z,99196.77
2022-12-01T13:44:07.356Z,99192.11
2022-12-01T13:50:36.619Z,99191.04
2022-12-01T13:56:22.188Z,99195.85
2022-12-01T14:01:46.844Z,99194.86
2022-12-01T14:07:32.369Z,99199.77
2022-12-01T14:12:59.510Z,99197.73
2022-12-01T14:18:27.060Z,99198.15
2022-12-01T14:25:05.348Z,99196.75
2022-12-01T14:31:51.212Z,99194.39
2022-12-01T14:37:53.752Z,99194.23
2022-12-01T14:44:25.883Z,99201.69
2022-12-01T14:50:32.662Z,99199.14
2022-12-01T14:56:37.406Z,99198.91
2022-12-01T15:03:00.821Z,99198.40
2022-12-01T15:09:17.740Z,99193.65
2022-12-01T15:15:23.710Z,99195.89
2022-12-01T15:21:33.620Z,99197.09
2022-12-01T15:28:21.464Z,99197.36
2022-12-01T15:34:31.627Z,99202.89
2022-12-01T15:41:21.067Z,99198.45
2022-12-01T15:47:20.986Z,99204.92
2022-12-01T15:53:49.092Z,99203.00
2022-12-01T15:59:14.503Z,99199.11
2022-12-01T16:04:37.755Z,99199.20
2022-12-01T16:10:44.481Z,99198.65
2022-12-01T16:16:45.877Z,99197.77
2022-12-01T16:22:51.097Z,99196.53
2022-12-01T16:28:36.770Z,99189.20
2022-12-01T16:34:14.106Z,99190.02
2022-12-01T16:39:47.772Z,99190.23
2022-12-01T16:45:53.223Z,99192.05
2022-12-01T16:51:29.502Z,99193.18
2022-12-01T16:56:52.561Z,99191.23
2022-12-01T17:02:14.459Z,99192.82
2022-12-01T17:07:37.212Z,99192.52
2022-12-01T17:12:59.157Z,99199.91
2022-12-01T17:18:22.655Z,99196.35
2022-12-01T17:23:45.088Z,99194.75
2022-12-01T17:29:07.059Z,99196.83
2022-12-01T17:34:29.153Z,99193.27
2022-12-01T17:40:14.003Z,99194.92
2022-12-01T17:46:39.605Z,99192.94
2022-12-01T17:53:25.048Z,99190.90
2022-12-01T17:59:07.436Z,99186.12
2022-12-01T18:04:31.054Z,99187.89
2022-12-01T18:09:55.152Z,99187.14
2022-12-01T18:16:18.027Z,99183.25
2022-12-01T18:22:00.701Z,99188.35
2022-12-01T18:27:22.662Z,99190.50
2022-12-01T18:32:45.027Z,99192.17
2022-12-01T18:38:08.501Z,99190.27
2022-12-01T18:43:35.639Z,99186.54
2022-12-01T18:49:02.227Z,99191.35
2022-12-01T18:54:25.173Z,99187.86
2022-12-01T18:59:47.510Z,99181.50
2022-12-01T19:05:09.973Z,99183.27
2022-12-01T19:10:32.542Z,99183.38
2022-12-01T19:15:54.960Z,99189.33
2022-12-01T19:21:20.059Z,99191.33
2022-12-01T19:26:43.105Z,99191.67
2022-12-01T19:32:05.908Z,99189.73
2022-12-01T19:37:28.814Z,99187.41
2022-12-01T19:42:51.073Z,99182.80
2022-12-01T19:48:13.038Z,99179.84
2022-12-01T19:53:34.958Z,99172.91
2022-12-01T19:58:57.955Z,99166.54
2022-12-01T20:04:19.850Z,99162.80
2022-12-01T20:09:45.601Z,99159.60
2022-12-01T20:15:13.984Z,99164.80
2022-12-01T20:20:35.948Z,99164.39
2022-12-01T20:26:07.303Z,99163.34
2022-12-01T20:31:30.162Z,99168.63
2022-12-01T20:37:11.369Z,99164.03
2022-12-01T20:42:33.637Z,99165.14
2022-12-01T20:47:56.509Z,99163.36
2022-12-01T20:53:19.013Z,99161.30
2022-12-01T20:58:41.721Z,99167.48
2022-12-01T21:04:04.257Z,99170.64
2022-12-01T21:09:27.351Z,99165.25
2022-12-01T21:15:15.534Z,99162.96
2022-12-01T21:20:43.104Z,99160.60
2022-12-01T21:26:10.481Z,99160.85
2022-12-01T21:31:32.471Z,99164.84
2022-12-01T21:37:02.223Z,99165.60
2022-12-01T21:42:31.037Z,99171.36
2022-12-01T21:47:53.849Z,99168.78
2022-12-01T21:53:20.170Z,99167.70
2022-12-01T21:58:44.064Z,99160.34
2022-12-01T22:04:13.384Z,99161.13
2022-12-01T22:09:36.411Z,99157.15
2022-12-01T22:15:08.358Z,99157.55
2022-12-01T22:21:30.551Z,99161.42
2022-12-01T22:27:40.025Z,99154.41
2022-12-01T22:33:05.728Z,99154.11
2022-12-01T22:38:57.046Z,99148.60
2022-12-01T22:45:24.896Z,99147.00
2022-12-01T22:52:18.210Z,99143.67
2022-12-01T22:59:01.248Z,99140.29
2022-12-01T23:21:34.430Z,99130.11
2022-12-01T23:28:17.298Z,99130.55
2022-12-01T23:35:00.900Z,99133.23
2022-12-01T23:41:47.356Z,99123.79
2022-12-01T23:48:31.360Z,99121.58
2022-12-01T23:55:17.309Z,99121.77
