createdAt,value
2018-03-17T00:01:56.055Z,47.60
2018-03-17T00:04:24.544Z,47.00
2018-03-17T00:06:53.040Z,45.90
2018-03-17T00:09:20.740Z,45.90
2018-03-17T00:11:48.491Z,47.30
2018-03-17T00:14:16.211Z,47.90
2018-03-17T00:16:43.893Z,46.40
2018-03-17T00:19:12.372Z,45.20
2018-03-17T00:21:40.090Z,45.20
2018-03-17T00:24:07.804Z,47.30
2018-03-17T00:26:36.236Z,47.30
2018-03-17T00:29:03.903Z,47.20
2018-03-17T00:31:31.652Z,47.00
2018-03-17T00:33:59.313Z,44.70
2018-03-17T00:36:27.003Z,44.40
2018-03-17T00:38:54.716Z,45.50
2018-03-17T00:41:23.149Z,47.30
2018-03-17T00:43:50.858Z,47.20
2018-03-17T00:46:19.397Z,45.60
2018-03-17T00:48:47.095Z,45.60
2018-03-17T00:51:14.773Z,47.80
2018-03-17T00:53:43.204Z,48.10
2018-03-17T00:56:10.962Z,48.00
2018-03-17T00:58:38.675Z,47.40
2018-03-17T01:01:06.349Z,47.90
2018-03-17T01:03:34.098Z,48.50
2018-03-17T01:06:01.830Z,48.30
2018-03-17T01:08:29.498Z,48.10
2018-03-17T01:10:57.292Z,48.60
2018-03-17T01:13:24.972Z,49.10
2018-03-17T01:15:53.471Z,49.30
2018-03-17T01:18:21.168Z,49.20
2018-03-17T01:20:48.868Z,47.90
2018-03-17T01:23:16.772Z,48.20
2018-03-17T01:25:44.451Z,48.60
2018-03-17T01:28:12.264Z,48.40
2018-03-17T01:30:40.002Z,48.60
2018-03-17T01:33:07.660Z,48.30
2018-03-17T01:35:35.366Z,48.60
2018-03-17T01:38:03.093Z,49.10
2018-03-17T01:40:30.847Z,49.10
2018-03-17T01:42:58.575Z,47.80
2018-03-17T01:45:26.308Z,46.50
2018-03-17T01:47:53.984Z,47.00
2018-03-17T01:50:21.676Z,47.40
2018-03-17T01:52:49.365Z,48.00
2018-03-17T01:55:17.042Z,48.20
2018-03-17T01:57:44.732Z,47.70
2018-03-17T02:00:12.548Z,47.60
2018-03-17T02:02:40.982Z,49.20
2018-03-17T02:05:08.712Z,49.20
2018-03-17T02:07:36.454Z,50.40
2018-03-17T02:10:05.000Z,49.80
2018-03-17T02:12:32.732Z,49.70
2018-03-17T02:15:00.466Z,48.40
2018-03-17T02:17:28.159Z,48.90
2018-03-17T02:19:55.876Z,48.90
2018-03-17T02:22:23.603Z,47.80
2018-03-17T02:24:51.349Z,48.30
2018-03-17T02:27:19.086Z,47.60
2018-03-17T02:29:46.898Z,48.00
2018-03-17T02:32:14.621Z,48.00
2018-03-17T02:34:42.356Z,49.50
2018-03-17T02:37:10.109Z,48.70
2018-03-17T02:39:37.913Z,48.70
2018-03-17T02:42:05.639Z,51.00
2018-03-17T02:44:33.464Z,49.00
2018-03-17T02:49:34.748Z,49.70
2018-03-17T02:52:02.587Z,49.60
2018-03-17T02:54:30.308Z,48.90
2018-03-17T02:56:58.044Z,49.70
2018-03-17T02:59:25.756Z,49.60
2018-03-17T03:01:53.515Z,51.20
2018-03-17T03:04:21.302Z,49.70
2018-03-17T03:06:49.093Z,49.60
2018-03-17T03:09:16.807Z,49.80
2018-03-17T03:11:44.537Z,51.50
2018-03-17T03:14:13.057Z,50.40
2018-03-17T03:16:41.623Z,50.30
2018-03-17T03:19:09.364Z,49.60
2018-03-17T03:21:37.850Z,49.80
2018-03-17T03:24:05.753Z,49.80
2018-03-17T03:26:33.486Z,49.30
2018-03-17T03:29:01.264Z,50.40
2018-03-17T03:31:29.836Z,49.60
2018-03-17T03:33:57.605Z,49.60
2018-03-17T03:36:25.396Z,49.80
2018-03-17T03:38:53.204Z,49.20
2018-03-17T03:41:20.933Z,50.30
2018-03-17T03:43:48.659Z,50.00
2018-03-17T03:46:16.454Z,50.40
2018-03-17T03:48:44.297Z,51.60
2018-03-17T03:51:12.033Z,51.00
2018-03-17T03:53:39.759Z,52.80
2018-03-17T03:56:07.575Z,52.60
2018-03-17T03:58:35.360Z,52.30
2018-03-17T04:01:03.145Z,52.80
2018-03-17T04:03:30.910Z,51.70
2018-03-17T04:05:58.652Z,52.20
2018-03-17T04:08:26.447Z,49.70
2018-03-17T04:10:54.263Z,49.90
2018-03-17T04:13:22.040Z,50.60
2018-03-17T04:15:49.762Z,50.50
2018-03-17T04:18:17.541Z,50.30
2018-03-17T04:20:45.295Z,50.20
2018-03-17T04:23:13.085Z,50.80
2018-03-17T04:25:40.924Z,50.50
2018-03-17T04:28:08.725Z,50.20
2018-03-17T04:30:36.429Z,50.60
2018-03-17T04:33:04.255Z,50.70
2018-03-17T04:35:31.981Z,51.30
2018-03-17T04:38:00.507Z,53.00
2018-03-17T04:40:28.247Z,53.00
2018-03-17T04:42:56.042Z,53.50
2018-03-17T04:45:23.859Z,52.10
2018-03-17T04:47:51.616Z,52.60
2018-03-17T04:50:19.407Z,51.80
2018-03-17T04:52:47.215Z,50.70
2018-03-17T04:55:14.990Z,51.00
2018-03-17T04:57:42.710Z,51.60
2018-03-17T05:00:10.470Z,51.60
2018-03-17T05:02:38.398Z,51.60
2018-03-17T05:05:06.132Z,51.40
2018-03-17T05:07:33.903Z,50.80
2018-03-17T05:10:01.701Z,50.50
2018-03-17T05:12:29.431Z,51.20
2018-03-17T05:14:57.247Z,51.10
2018-03-17T05:17:25.042Z,51.50
2018-03-17T05:19:52.787Z,51.00
2018-03-17T05:22:20.589Z,50.50
2018-03-17T05:24:48.681Z,50.70
2018-03-17T05:27:16.468Z,50.50
2018-03-17T05:29:44.229Z,51.20
2018-03-17T05:32:12.001Z,49.80
2018-03-17T05:34:39.817Z,51.00
2018-03-17T05:37:07.582Z,51.30
2018-03-17T05:39:35.342Z,50.30
2018-03-17T05:42:03.066Z,49.30
2018-03-17T05:44:30.820Z,49.90
2018-03-17T05:46:58.593Z,49.50
2018-03-17T05:49:26.406Z,50.10
2018-03-17T05:51:54.135Z,49.40
2018-03-17T05:54:21.921Z,49.50
2018-03-17T05:56:49.712Z,49.40
2018-03-17T05:59:17.507Z,50.10
2018-03-17T06:01:45.251Z,49.20
2018-03-17T06:04:12.996Z,49.90
2018-03-17T06:06:40.769Z,49.80
2018-03-17T06:09:08.478Z,49.80
2018-03-17T06:11:36.244Z,49.50
2018-03-17T06:14:04.070Z,49.80
2018-03-17T06:16:31.874Z,49.50
2018-03-17T06:18:59.650Z,49.40
2018-03-17T06:21:27.534Z,49.60
2018-03-17T06:23:55.275Z,49.90
2018-03-17T06:26:23.053Z,48.70
2018-03-17T06:28:50.811Z,49.50
2018-03-17T06:31:18.582Z,48.90
2018-03-17T06:33:46.349Z,49.40
2018-03-17T06:36:14.109Z,49.20
2018-03-17T06:38:41.939Z,49.40
2018-03-17T06:41:09.712Z,49.40
2018-03-17T06:43:37.460Z,49.20
2018-03-17T06:46:05.279Z,49.00
2018-03-17T06:48:33.002Z,48.70
2018-03-17T06:51:01.927Z,49.40
2018-03-17T06:53:29.689Z,48.20
2018-03-17T06:55:57.483Z,48.20
2018-03-17T06:58:29.872Z,49.00
2018-03-17T07:00:57.644Z,49.60
2018-03-17T07:03:25.387Z,49.80
2018-03-17T07:05:53.135Z,49.70
2018-03-17T07:08:20.916Z,48.90
2018-03-17T07:10:48.665Z,48.20
2018-03-17T07:13:17.076Z,47.50
2018-03-17T07:15:44.843Z,46.20
2018-03-17T07:18:14.335Z,47.70
2018-03-17T07:20:42.699Z,49.50
2018-03-17T07:23:11.391Z,49.90
2018-03-17T07:25:39.634Z,50.00
2018-03-17T07:28:07.463Z,48.80
2018-03-17T07:30:35.271Z,48.70
2018-03-17T07:33:03.098Z,49.00
2018-03-17T07:35:33.198Z,47.40
2018-03-17T07:38:01.059Z,49.30
2018-03-17T07:40:29.637Z,47.40
2018-03-17T07:42:57.424Z,48.30
2018-03-17T07:45:25.737Z,47.60
2018-03-17T07:47:53.857Z,48.20
2018-03-17T07:50:21.961Z,49.80
2018-03-17T07:52:50.076Z,48.90
2018-03-17T07:55:18.111Z,46.80
2018-03-17T07:57:46.271Z,48.40
2018-03-17T08:00:14.142Z,48.20
2018-03-17T08:02:41.922Z,48.40
2018-03-17T08:05:09.972Z,49.00
2018-03-17T08:07:37.706Z,49.00
2018-03-17T08:10:05.554Z,48.50
2018-03-17T08:12:33.296Z,47.50
2018-03-17T08:15:01.142Z,47.30
2018-03-17T08:17:28.956Z,47.30
2018-03-17T08:19:57.036Z,47.90
2018-03-17T08:22:24.899Z,48.00
2018-03-17T08:24:53.467Z,47.60
2018-03-17T08:27:21.260Z,47.50
2018-03-17T08:29:49.067Z,48.10
2018-03-17T08:32:16.905Z,47.50
2018-03-17T08:34:44.880Z,49.10
2018-03-17T08:37:12.714Z,47.60
2018-03-17T08:39:40.548Z,47.70
2018-03-17T08:42:08.390Z,47.60
2018-03-17T08:44:36.138Z,46.70
2018-03-17T08:47:03.978Z,48.00
2018-03-17T08:49:32.039Z,47.60
2018-03-17T08:51:59.833Z,47.40
2018-03-17T08:54:27.702Z,46.80
2018-03-17T08:56:55.483Z,46.00
2018-03-17T08:59:23.256Z,46.20
2018-03-17T09:01:51.097Z,48.40
2018-03-17T09:04:18.851Z,46.60
2018-03-17T09:06:46.677Z,47.40
2018-03-17T09:09:14.615Z,48.60
2018-03-17T09:11:43.281Z,48.50
2018-03-17T09:14:11.144Z,47.50
2018-03-17T09:16:38.864Z,46.60
2018-03-17T09:19:07.562Z,46.40
2018-03-17T09:21:35.422Z,46.80
2018-03-17T09:24:03.380Z,47.10
2018-03-17T09:26:31.163Z,47.20
2018-03-17T09:29:00.236Z,47.50
2018-03-17T09:31:28.204Z,49.40
2018-03-17T09:33:58.328Z,48.50
2018-03-17T09:36:26.958Z,47.60
2018-03-17T09:38:54.972Z,46.70
2018-03-17T09:41:22.782Z,47.40
2018-03-17T09:43:50.673Z,47.60
2018-03-17T09:46:18.468Z,47.20
2018-03-17T09:48:46.233Z,47.70
2018-03-17T09:51:14.093Z,47.90
2018-03-17T09:53:41.913Z,47.50
2018-03-17T09:56:10.567Z,47.60
2018-03-17T09:58:38.317Z,47.50
2018-03-17T10:01:06.660Z,47.10
2018-03-17T10:03:34.403Z,48.00
2018-03-17T10:06:04.888Z,48.10
2018-03-17T10:08:32.689Z,45.60
2018-03-17T10:11:00.399Z,45.70
2018-03-17T10:13:28.937Z,47.10
2018-03-17T10:15:56.702Z,47.00
2018-03-17T10:18:24.573Z,46.20
2018-03-17T10:20:53.141Z,46.70
2018-03-17T10:23:21.090Z,46.60
2018-03-17T10:25:48.901Z,46.50
2018-03-17T10:28:16.691Z,46.80
2018-03-17T10:30:44.484Z,47.30
2018-03-17T10:33:12.246Z,47.30
2018-03-17T10:35:39.985Z,48.00
2018-03-17T10:38:08.066Z,47.00
2018-03-17T10:40:35.905Z,47.10
2018-03-17T10:43:03.688Z,47.90
2018-03-17T10:45:31.540Z,46.50
2018-03-17T10:47:59.326Z,46.70
2018-03-17T10:50:27.257Z,47.20
2018-03-17T10:52:55.874Z,46.90
2018-03-17T10:55:23.678Z,47.30
2018-03-17T10:57:51.563Z,46.90
2018-03-17T11:00:24.865Z,47.20
2018-03-17T11:02:52.798Z,47.50
2018-03-17T11:05:20.605Z,46.30
2018-03-17T11:07:48.351Z,46.60
2018-03-17T11:10:16.210Z,46.30
2018-03-17T11:12:44.045Z,46.50
2018-03-17T11:15:11.801Z,46.40
2018-03-17T11:17:39.530Z,46.20
2018-03-17T11:20:08.370Z,46.30
2018-03-17T11:22:36.160Z,47.00
2018-03-17T11:25:03.996Z,47.00
2018-03-17T11:27:32.733Z,45.90
2018-03-17T11:30:00.633Z,47.00
2018-03-17T11:32:28.594Z,46.80
2018-03-17T11:34:56.374Z,46.00
2018-03-17T11:37:24.320Z,45.90
2018-03-17T11:39:52.147Z,45.60
2018-03-17T11:42:20.039Z,46.30
2018-03-17T11:44:48.588Z,47.30
2018-03-17T11:47:16.396Z,47.20
2018-03-17T11:49:44.218Z,46.20
2018-03-17T11:52:12.009Z,44.50
2018-03-17T11:54:39.917Z,45.10
2018-03-17T11:57:07.722Z,45.30
2018-03-17T11:59:36.468Z,44.60
2018-03-17T12:02:04.282Z,45.40
2018-03-17T12:04:32.033Z,43.90
2018-03-17T12:06:59.777Z,43.90
2018-03-17T12:09:27.594Z,44.10
2018-03-17T12:11:55.316Z,44.30
2018-03-17T12:14:23.155Z,44.20
2018-03-17T12:16:51.726Z,45.20
2018-03-17T12:19:19.465Z,44.40
2018-03-17T12:21:47.185Z,44.40
2018-03-17T12:24:14.943Z,44.60
2018-03-17T12:26:42.657Z,44.00
2018-03-17T12:29:10.371Z,44.30
2018-03-17T12:31:38.939Z,44.60
2018-03-17T12:34:06.713Z,44.10
2018-03-17T12:36:34.494Z,44.10
2018-03-17T12:39:02.221Z,44.60
2018-03-17T12:41:30.025Z,44.90
2018-03-17T12:43:57.851Z,44.00
2018-03-17T12:46:27.339Z,44.20
2018-03-17T12:48:55.301Z,44.10
2018-03-17T12:51:23.025Z,43.20
2018-03-17T12:53:50.823Z,43.40
2018-03-17T12:56:18.772Z,43.50
2018-03-17T12:58:46.542Z,43.70
2018-03-17T13:01:14.321Z,43.80
2018-03-17T13:03:42.075Z,43.80
2018-03-17T13:06:09.810Z,44.70
2018-03-17T13:08:37.640Z,43.80
2018-03-17T13:11:05.404Z,44.60
2018-03-17T13:13:33.115Z,45.20
2018-03-17T13:16:00.900Z,44.30
2018-03-17T13:18:28.654Z,44.30
2018-03-17T13:20:56.429Z,43.50
2018-03-17T13:23:24.188Z,43.80
2018-03-17T13:25:51.912Z,44.20
2018-03-17T13:28:27.491Z,44.40
2018-03-17T13:30:55.271Z,44.70
2018-03-17T13:33:23.054Z,44.70
2018-03-17T13:36:02.646Z,43.80
2018-03-17T13:38:30.372Z,43.00
2018-03-17T13:40:58.221Z,42.50
2018-03-17T13:43:25.995Z,42.90
2018-03-17T13:45:53.734Z,43.00
2018-03-17T13:48:21.651Z,42.20
2018-03-17T13:50:50.239Z,42.20
2018-03-17T13:53:18.016Z,42.10
2018-03-17T13:55:46.659Z,42.30
2018-03-17T13:58:14.485Z,42.50
2018-03-17T14:00:42.203Z,42.80
2018-03-17T14:03:09.977Z,42.60
2018-03-17T14:05:37.940Z,42.90
2018-03-17T14:08:05.675Z,42.80
2018-03-17T14:10:33.409Z,42.80
2018-03-17T14:13:01.235Z,42.90
2018-03-17T14:18:02.846Z,43.00
2018-03-17T14:20:30.666Z,43.40
2018-03-17T14:22:58.404Z,43.70
2018-03-17T14:25:26.188Z,44.30
2018-03-17T14:27:53.991Z,44.30
2018-03-17T14:30:21.808Z,45.40
2018-03-17T14:32:50.398Z,44.70
2018-03-17T14:35:18.273Z,45.60
2018-03-17T14:37:46.077Z,46.10
2018-03-17T14:40:13.888Z,45.00
2018-03-17T14:42:41.627Z,45.80
2018-03-17T14:45:09.392Z,44.50
2018-03-17T14:47:37.132Z,43.40
2018-03-17T14:50:04.909Z,44.50
2018-03-17T14:52:32.728Z,44.00
2018-03-17T14:55:00.478Z,45.10
2018-03-17T14:57:28.235Z,45.10
2018-03-17T14:59:56.023Z,45.00
2018-03-17T15:02:23.873Z,45.00
2018-03-17T15:04:52.388Z,47.10
2018-03-17T15:07:20.202Z,47.10
2018-03-17T15:09:47.996Z,50.50
2018-03-17T15:12:15.801Z,51.80
2018-03-17T15:14:43.699Z,50.50
2018-03-17T15:17:11.519Z,47.20
2018-03-17T15:19:39.227Z,46.10
2018-03-17T15:22:06.988Z,45.10
2018-03-17T15:24:34.749Z,45.30
2018-03-17T15:27:02.571Z,45.20
2018-03-17T15:29:30.348Z,46.10
2018-03-17T15:31:58.161Z,45.50
2018-03-17T15:34:25.931Z,44.30
2018-03-17T15:36:55.072Z,43.20
2018-03-17T15:39:22.949Z,43.50
2018-03-17T15:41:50.724Z,43.00
2018-03-17T15:44:18.521Z,42.50
2018-03-17T15:46:46.252Z,42.60
2018-03-17T15:49:14.340Z,42.70
2018-03-17T15:51:42.140Z,44.60
2018-03-17T15:54:09.905Z,42.90
2018-03-17T15:56:37.690Z,42.10
2018-03-17T15:59:05.534Z,42.80
2018-03-17T16:01:33.315Z,46.60
2018-03-17T16:04:01.107Z,46.00
2018-03-17T16:06:29.645Z,42.10
2018-03-17T16:08:57.439Z,42.10
2018-03-17T16:11:25.909Z,44.40
2018-03-17T16:13:53.652Z,42.40
2018-03-17T16:16:21.422Z,42.00
2018-03-17T16:18:49.241Z,43.00
2018-03-17T16:21:17.784Z,41.80
2018-03-17T16:23:45.581Z,41.80
2018-03-17T16:26:13.359Z,41.70
2018-03-17T16:28:41.294Z,43.80
2018-03-17T16:31:09.130Z,43.10
2018-03-17T16:33:36.883Z,43.60
2018-03-17T16:36:04.668Z,44.30
2018-03-17T16:38:32.724Z,44.00
2018-03-17T16:41:00.504Z,42.90
2018-03-17T16:43:28.289Z,43.70
2018-03-17T16:45:56.119Z,42.90
2018-03-17T16:48:23.911Z,43.20
2018-03-17T16:50:51.694Z,43.30
2018-03-17T16:53:19.532Z,43.60
2018-03-17T16:55:47.337Z,43.60
2018-03-17T16:58:15.054Z,43.30
2018-03-17T17:00:42.805Z,43.50
2018-03-17T17:03:11.486Z,43.70
2018-03-17T17:05:40.023Z,43.70
2018-03-17T17:08:07.837Z,43.70
2018-03-17T17:10:35.623Z,43.60
2018-03-17T17:13:04.133Z,44.90
2018-03-17T17:15:31.932Z,44.90
2018-03-17T17:17:59.717Z,43.20
2018-03-17T17:20:27.458Z,42.70
2018-03-17T17:22:55.239Z,42.80
2018-03-17T17:25:23.036Z,43.10
2018-03-17T17:27:50.907Z,43.10
2018-03-17T17:30:18.682Z,43.20
2018-03-17T17:32:46.442Z,43.00
2018-03-17T17:35:14.189Z,43.20
2018-03-17T17:37:41.933Z,43.10
2018-03-17T17:40:09.728Z,43.40
2018-03-17T17:42:37.554Z,44.20
2018-03-17T17:45:05.418Z,44.00
2018-03-17T17:47:33.142Z,44.40
2018-03-17T17:50:01.762Z,42.40
2018-03-17T17:52:29.529Z,42.40
2018-03-17T17:54:57.324Z,43.30
2018-03-17T17:57:25.120Z,42.90
2018-03-17T17:59:53.676Z,43.00
2018-03-17T18:02:21.507Z,42.90
2018-03-17T18:04:49.277Z,43.40
2018-03-17T18:07:17.052Z,43.40
2018-03-17T18:09:44.884Z,43.60
2018-03-17T18:12:13.478Z,44.40
2018-03-17T18:14:41.278Z,44.40
2018-03-17T18:17:09.064Z,44.70
2018-03-17T18:19:36.887Z,45.20
2018-03-17T18:22:04.699Z,45.00
2018-03-17T18:24:32.537Z,45.20
2018-03-17T18:27:00.294Z,46.50
2018-03-17T18:29:28.038Z,46.00
2018-03-17T18:31:55.845Z,45.60
2018-03-17T18:34:23.654Z,45.80
2018-03-17T18:36:51.523Z,47.00
2018-03-17T18:39:19.369Z,46.50
2018-03-17T18:41:47.250Z,46.10
2018-03-17T18:44:15.044Z,46.40
2018-03-17T18:46:42.802Z,46.00
2018-03-17T18:49:10.564Z,46.40
2018-03-17T18:51:38.308Z,46.60
2018-03-17T18:54:06.076Z,47.10
2018-03-17T18:56:37.158Z,46.70
2018-03-17T18:59:06.495Z,47.10
2018-03-17T19:01:34.262Z,46.60
2018-03-17T19:04:02.125Z,46.70
2018-03-17T19:06:29.880Z,46.90
2018-03-17T19:08:57.655Z,47.00
2018-03-17T19:11:25.475Z,47.10
2018-03-17T19:13:53.478Z,47.10
2018-03-17T19:16:22.598Z,46.90
2018-03-17T19:18:50.397Z,46.80
2018-03-17T19:21:18.210Z,46.90
2018-03-17T19:23:45.958Z,46.70
2018-03-17T19:26:18.399Z,47.30
2018-03-17T19:28:46.209Z,46.90
2018-03-17T19:31:13.981Z,46.10
2018-03-17T19:33:41.708Z,46.20
2018-03-17T19:36:09.470Z,46.10
2018-03-17T19:38:37.247Z,49.50
2018-03-17T19:41:05.039Z,44.70
2018-03-17T19:43:32.827Z,44.50
2018-03-17T19:46:01.641Z,45.10
2018-03-17T19:48:29.396Z,45.20
2018-03-17T19:50:57.186Z,45.50
2018-03-17T19:53:24.994Z,45.80
2018-03-17T19:55:52.806Z,44.60
2018-03-17T19:58:20.523Z,45.00
2018-03-17T20:00:48.352Z,45.10
2018-03-17T20:03:16.192Z,41.10
2018-03-17T20:05:43.993Z,42.90
2018-03-17T20:08:11.811Z,43.00
2018-03-17T20:10:40.401Z,42.60
2018-03-17T20:13:08.264Z,42.50
2018-03-17T20:15:36.867Z,41.40
2018-03-17T20:18:04.756Z,41.30
2018-03-17T20:20:33.286Z,40.90
2018-03-17T20:23:07.215Z,40.80
2018-03-17T20:25:37.048Z,38.70
2018-03-17T20:28:10.414Z,37.40
2018-03-17T20:30:39.063Z,36.70
2018-03-17T20:34:55.201Z,37.00
2018-03-17T20:37:23.003Z,35.60
2018-03-17T20:39:52.064Z,35.80
2018-03-17T20:42:19.871Z,36.00
2018-03-17T20:44:48.411Z,35.90
2018-03-17T20:47:16.186Z,35.10
2018-03-17T20:49:43.955Z,35.60
2018-03-17T20:52:11.688Z,35.50
2018-03-17T20:54:39.481Z,35.10
2018-03-17T20:57:07.295Z,34.90
2018-03-17T20:59:35.056Z,35.10
2018-03-17T21:02:02.853Z,35.20
2018-03-17T21:04:30.715Z,35.10
2018-03-17T21:06:59.743Z,35.60
2018-03-17T21:09:27.547Z,35.20
2018-03-17T21:11:56.138Z,34.70
2018-03-17T21:14:23.901Z,34.60
2018-03-17T21:16:51.655Z,34.70
2018-03-17T21:19:19.557Z,34.50
2018-03-17T21:21:49.279Z,35.10
2018-03-17T21:24:17.019Z,33.90
2018-03-17T21:26:44.846Z,34.00
2018-03-17T21:29:12.588Z,34.30
2018-03-17T21:31:40.399Z,35.10
2018-03-17T21:34:08.269Z,34.20
2018-03-17T21:36:36.060Z,34.50
2018-03-17T21:39:04.655Z,33.60
2018-03-17T21:41:32.515Z,33.60
2018-03-17T21:44:00.231Z,33.40
2018-03-17T21:46:28.045Z,34.30
2018-03-17T21:48:55.794Z,34.20
2018-03-17T21:51:24.413Z,34.50
2018-03-17T21:53:52.269Z,33.80
2018-03-17T21:56:20.751Z,33.30
2018-03-17T21:58:48.549Z,33.20
2018-03-17T22:01:16.322Z,33.90
2018-03-17T22:03:44.091Z,32.90
2018-03-17T22:06:11.878Z,33.10
2018-03-17T22:08:39.643Z,33.10
2018-03-17T22:11:07.428Z,32.70
2018-03-17T22:13:35.204Z,32.70
2018-03-17T22:16:02.987Z,33.00
2018-03-17T22:18:30.712Z,33.30
2018-03-17T22:20:58.497Z,33.20
2018-03-17T22:23:26.249Z,33.50
2018-03-17T22:25:54.024Z,33.70
2018-03-17T22:28:21.828Z,33.30
2018-03-17T22:30:49.546Z,33.10
2018-03-17T22:33:17.308Z,33.30
2018-03-17T22:35:45.085Z,33.40
2018-03-17T22:38:12.827Z,33.10
2018-03-17T22:40:40.603Z,33.10
2018-03-17T22:43:08.420Z,33.50
2018-03-17T22:45:36.196Z,33.80
2018-03-17T22:48:03.969Z,36.30
2018-03-17T22:50:31.784Z,36.60
2018-03-17T22:52:59.648Z,34.70
2018-03-17T22:55:27.385Z,34.10
2018-03-17T22:57:58.188Z,35.20
2018-03-17T23:00:28.177Z,34.30
2018-03-17T23:02:55.944Z,32.90
2018-03-17T23:05:23.660Z,36.40
2018-03-17T23:07:51.427Z,33.20
2018-03-17T23:10:19.277Z,34.70
2018-03-17T23:12:47.050Z,34.90
2018-03-17T23:15:14.871Z,35.00
2018-03-17T23:17:42.678Z,35.10
2018-03-17T23:20:11.254Z,35.00
2018-03-17T23:22:39.604Z,35.00
2018-03-17T23:25:07.362Z,34.90
2018-03-17T23:27:35.474Z,35.00
2018-03-17T23:30:03.265Z,34.80
2018-03-17T23:32:31.098Z,33.90
2018-03-17T23:34:58.927Z,37.00
2018-03-17T23:37:26.696Z,34.40
2018-03-17T23:39:54.463Z,35.00
2018-03-17T23:42:23.042Z,35.10
2018-03-17T23:44:51.538Z,35.50
2018-03-17T23:47:20.489Z,35.50
2018-03-17T23:49:49.075Z,38.80
2018-03-17T23:52:16.840Z,38.70
2018-03-17T23:54:44.633Z,36.80
2018-03-17T23:57:13.180Z,35.50
2018-03-17T23:59:41.023Z,35.80
