createdAt,value
2023-05-18T00:00:27.780Z,77.82
2023-05-18T00:01:27.750Z,78.03
2023-05-18T00:02:27.857Z,78.44
2023-05-18T00:03:27.918Z,78.64
2023-05-18T00:04:27.740Z,79.30
2023-05-18T00:05:27.864Z,79.61
2023-05-18T00:06:27.699Z,79.50
2023-05-18T00:07:27.682Z,79.81
2023-05-18T00:08:27.652Z,80.36
2023-05-18T00:09:27.644Z,80.47
2023-05-18T00:10:27.686Z,80.77
2023-05-18T00:11:27.636Z,81.12
2023-05-18T00:12:27.608Z,81.23
2023-05-18T00:13:27.584Z,81.33
2023-05-18T00:14:27.598Z,81.77
2023-05-18T00:15:27.698Z,81.98
2023-05-18T00:16:27.642Z,82.19
2023-05-18T00:17:27.570Z,82.29
2023-05-18T00:18:27.519Z,82.50
2023-05-18T00:19:27.507Z,82.29
2023-05-18T00:20:27.570Z,82.29
2023-05-18T00:21:27.494Z,82.09
2023-05-18T00:22:27.512Z,81.98
2023-05-18T00:23:27.453Z,81.98
2023-05-18T00:24:27.451Z,81.88
2023-05-18T00:25:27.511Z,82.09
2023-05-18T00:26:27.418Z,82.19
2023-05-18T00:27:27.416Z,82.29
2023-05-18T00:28:27.391Z,82.40
2023-05-18T00:29:27.375Z,82.29
2023-05-18T00:30:27.400Z,82.64
2023-05-18T00:31:27.408Z,82.40
2023-05-18T00:32:27.456Z,82.19
2023-05-18T00:33:27.325Z,81.98
2023-05-18T00:34:27.330Z,81.88
2023-05-18T00:35:27.392Z,81.88
2023-05-18T00:36:27.291Z,81.67
2023-05-18T00:37:27.290Z,81.67
2023-05-18T00:38:27.266Z,81.47
2023-05-18T00:39:27.263Z,81.77
2023-05-18T00:40:27.252Z,81.98
2023-05-18T00:41:27.230Z,81.77
2023-05-18T00:42:27.230Z,81.77
2023-05-18T00:43:27.190Z,82.19
2023-05-18T00:44:27.192Z,82.50
2023-05-18T00:45:27.188Z,82.60
2023-05-18T00:46:27.279Z,82.60
2023-05-18T00:47:27.167Z,82.81
2023-05-18T00:48:27.129Z,82.81
2023-05-18T00:49:27.149Z,82.91
2023-05-18T00:50:27.109Z,82.95
2023-05-18T00:51:27.108Z,82.91
2023-05-18T00:52:27.079Z,83.01
2023-05-18T00:53:27.076Z,83.26
2023-05-18T00:54:27.060Z,83.26
2023-05-18T00:55:27.040Z,83.47
2023-05-18T00:56:27.017Z,83.67
2023-05-18T00:57:27.006Z,83.77
2023-05-18T00:58:27.015Z,83.77
2023-05-18T00:59:26.977Z,83.77
2023-05-18T01:00:26.974Z,84.08
2023-05-18T01:01:26.972Z,84.53
2023-05-18T01:02:27.046Z,84.74
2023-05-18T01:03:26.993Z,84.94
2023-05-18T01:04:26.927Z,85.25
2023-05-18T01:05:26.908Z,85.25
2023-05-18T01:06:26.943Z,85.60
2023-05-18T01:07:26.923Z,85.91
2023-05-18T01:08:26.876Z,85.81
2023-05-18T01:09:26.849Z,86.22
2023-05-18T01:10:26.842Z,86.53
2023-05-18T01:11:26.897Z,86.47
2023-05-18T01:12:26.815Z,86.36
2023-05-18T01:13:26.790Z,86.16
2023-05-18T01:14:29.278Z,86.47
2023-05-18T01:15:26.773Z,86.68
2023-05-18T01:16:26.774Z,86.57
2023-05-18T01:17:26.767Z,86.88
2023-05-18T01:18:26.756Z,86.98
2023-05-18T01:19:26.712Z,86.98
2023-05-18T01:20:26.712Z,86.98
2023-05-18T01:21:26.731Z,87.29
2023-05-18T01:22:26.687Z,87.50
2023-05-18T01:23:26.656Z,87.60
2023-05-18T01:24:26.656Z,87.71
2023-05-18T01:25:26.637Z,87.81
2023-05-18T01:26:26.642Z,87.81
2023-05-18T01:27:26.605Z,88.06
2023-05-18T01:28:26.673Z,88.37
2023-05-18T01:29:26.576Z,88.26
2023-05-18T01:30:26.565Z,88.37
2023-05-18T01:31:26.640Z,88.47
2023-05-18T01:32:26.567Z,88.61
2023-05-18T01:33:26.537Z,88.71
2023-05-18T01:34:26.526Z,88.41
2023-05-18T01:35:26.515Z,88.41
2023-05-18T01:36:26.531Z,88.31
2023-05-18T01:37:26.473Z,88.31
2023-05-18T01:38:26.457Z,88.10
2023-05-18T01:39:26.456Z,87.89
2023-05-18T01:40:26.449Z,88.20
2023-05-18T01:41:26.429Z,88.51
2023-05-18T01:42:26.409Z,88.61
2023-05-18T01:43:26.391Z,88.51
2023-05-18T01:44:26.381Z,88.61
2023-05-18T01:45:26.389Z,88.51
2023-05-18T01:46:26.396Z,88.41
2023-05-18T01:47:26.376Z,88.61
2023-05-18T01:48:26.329Z,88.61
2023-05-18T01:49:26.331Z,88.82
2023-05-18T01:50:26.356Z,88.71
2023-05-18T01:51:26.287Z,88.71
2023-05-18T01:52:26.277Z,88.51
2023-05-18T01:53:26.261Z,88.92
2023-05-18T01:54:26.289Z,89.34
2023-05-18T01:55:26.237Z,89.48
2023-05-18T01:56:26.222Z,89.69
2023-05-18T01:57:26.208Z,89.69
2023-05-18T01:58:26.196Z,89.59
2023-05-18T01:59:26.197Z,89.48
2023-05-18T02:00:26.173Z,89.48
2023-05-18T02:01:26.193Z,89.59
2023-05-18T02:02:26.257Z,89.48
2023-05-18T02:03:26.222Z,89.59
2023-05-18T02:04:26.153Z,89.65
2023-05-18T02:05:26.108Z,89.79
2023-05-18T02:06:26.119Z,90.10
2023-05-18T02:07:26.083Z,90.20
2023-05-18T02:08:26.085Z,90.20
2023-05-18T02:09:26.091Z,90.10
2023-05-18T02:10:26.048Z,90.00
2023-05-18T02:11:26.028Z,90.52
2023-05-18T02:12:26.014Z,90.41
2023-05-18T02:13:26.025Z,90.66
2023-05-18T02:14:26.024Z,90.97
2023-05-18T02:15:25.973Z,90.97
2023-05-18T02:16:26.023Z,90.97
2023-05-18T02:17:25.980Z,91.28
2023-05-18T02:18:25.951Z,91.49
2023-05-18T02:19:26.127Z,91.59
2023-05-18T02:20:26.932Z,91.59
2023-05-18T02:21:25.944Z,91.38
2023-05-18T02:22:25.924Z,91.28
2023-05-18T02:23:25.878Z,91.28
2023-05-18T02:24:25.865Z,91.17
2023-05-18T02:25:25.844Z,91.17
2023-05-18T02:26:25.846Z,91.17
2023-05-18T02:27:25.841Z,91.63
2023-05-18T02:28:25.806Z,91.53
2023-05-18T02:29:25.795Z,91.63
2023-05-18T02:30:25.787Z,92.05
2023-05-18T02:31:25.824Z,92.15
2023-05-18T02:32:25.807Z,92.15
2023-05-18T02:33:25.749Z,92.19
2023-05-18T02:34:25.732Z,92.50
2023-05-18T02:35:25.736Z,92.61
2023-05-18T02:36:25.723Z,92.46
2023-05-18T02:37:25.712Z,92.46
2023-05-18T02:38:25.708Z,92.71
2023-05-18T02:39:25.677Z,92.91
2023-05-18T02:40:25.656Z,92.91
2023-05-18T02:41:25.670Z,93.23
2023-05-18T02:42:25.637Z,93.58
2023-05-18T02:43:25.617Z,93.37
2023-05-18T02:44:25.604Z,93.23
2023-05-18T02:45:25.590Z,93.54
2023-05-18T02:46:25.628Z,93.74
2023-05-18T02:47:25.589Z,93.79
2023-05-18T02:48:25.564Z,93.54
2023-05-18T02:49:25.542Z,93.48
2023-05-18T02:50:25.539Z,93.58
2023-05-18T02:51:25.541Z,93.48
2023-05-18T02:52:25.500Z,93.27
2023-05-18T02:53:25.485Z,93.16
2023-05-18T02:54:25.496Z,93.06
2023-05-18T02:55:25.485Z,93.16
2023-05-18T02:56:25.452Z,93.37
2023-05-18T02:57:25.456Z,93.58
2023-05-18T02:58:25.430Z,93.79
2023-05-18T02:59:25.416Z,93.99
2023-05-18T03:00:25.416Z,94.24
2023-05-18T03:01:25.424Z,94.24
2023-05-18T03:02:25.461Z,94.35
2023-05-18T03:03:25.466Z,94.45
2023-05-18T03:04:25.349Z,94.35
2023-05-18T03:05:25.357Z,94.56
2023-05-18T03:06:25.324Z,94.56
2023-05-18T03:07:25.312Z,94.66
2023-05-18T03:08:25.296Z,94.56
2023-05-18T03:09:25.315Z,94.56
2023-05-18T03:10:25.315Z,94.49
2023-05-18T03:11:25.255Z,94.60
2023-05-18T03:12:25.246Z,94.60
2023-05-18T03:13:25.235Z,94.60
2023-05-18T03:14:25.240Z,94.60
2023-05-18T03:15:25.216Z,94.70
2023-05-18T03:16:25.246Z,94.91
2023-05-18T03:17:25.200Z,94.60
2023-05-18T03:18:25.186Z,94.70
2023-05-18T03:19:25.198Z,94.60
2023-05-18T03:20:25.138Z,94.70
2023-05-18T03:21:25.123Z,94.49
2023-05-18T03:22:25.117Z,94.49
2023-05-18T03:23:25.112Z,94.70
2023-05-18T03:24:25.090Z,94.49
2023-05-18T03:25:25.076Z,94.35
2023-05-18T03:26:25.087Z,94.35
2023-05-18T03:27:25.048Z,94.35
2023-05-18T03:28:25.055Z,94.56
2023-05-18T03:29:25.026Z,94.56
2023-05-18T03:30:25.010Z,94.45
2023-05-18T03:31:25.096Z,94.35
2023-05-18T03:32:25.002Z,94.20
2023-05-18T03:33:24.983Z,93.99
2023-05-18T03:34:24.957Z,93.89
2023-05-18T03:35:24.942Z,93.89
2023-05-18T03:36:24.931Z,94.10
2023-05-18T03:37:24.937Z,93.99
2023-05-18T03:38:24.917Z,93.68
2023-05-18T03:39:24.893Z,93.58
2023-05-18T03:40:24.903Z,93.58
2023-05-18T03:41:24.875Z,93.58
2023-05-18T03:42:24.927Z,93.68
2023-05-18T03:43:24.846Z,93.58
2023-05-18T03:44:24.831Z,93.58
2023-05-18T03:45:24.833Z,93.68
2023-05-18T03:46:24.864Z,93.58
2023-05-18T03:47:24.807Z,93.58
2023-05-18T03:48:24.780Z,93.37
2023-05-18T03:49:24.764Z,93.27
2023-05-18T03:50:24.746Z,93.16
2023-05-18T03:51:24.749Z,93.16
2023-05-18T03:52:24.735Z,93.16
2023-05-18T03:53:24.709Z,93.06
2023-05-18T03:54:24.695Z,93.27
2023-05-18T03:55:24.689Z,93.27
2023-05-18T03:56:24.686Z,93.16
2023-05-18T03:57:24.661Z,93.06
2023-05-18T03:58:24.714Z,92.96
2023-05-18T03:59:24.641Z,92.81
2023-05-18T04:00:24.616Z,92.81
2023-05-18T04:01:24.621Z,92.71
2023-05-18T04:02:24.693Z,92.81
2023-05-18T04:03:24.690Z,92.71
2023-05-18T04:04:24.665Z,92.71
2023-05-18T04:05:24.569Z,92.50
2023-05-18T04:06:24.557Z,92.50
2023-05-18T04:07:24.534Z,92.19
2023-05-18T04:08:24.514Z,91.84
2023-05-18T04:09:24.529Z,91.53
2023-05-18T04:10:24.511Z,91.32
2023-05-18T04:11:24.509Z,91.42
2023-05-18T04:12:24.461Z,91.22
2023-05-18T04:13:24.459Z,91.01
2023-05-18T04:14:24.460Z,90.80
2023-05-18T04:15:24.439Z,90.50
2023-05-18T04:16:24.421Z,90.35
2023-05-18T04:17:24.397Z,90.25
2023-05-18T04:18:24.389Z,90.14
2023-05-18T04:19:24.400Z,90.04
2023-05-18T04:20:24.374Z,89.94
2023-05-18T04:21:24.348Z,90.14
2023-05-18T04:22:24.339Z,89.83
2023-05-18T04:23:24.326Z,89.59
2023-05-18T04:24:24.321Z,89.48
2023-05-18T04:25:24.309Z,89.28
2023-05-18T04:26:24.279Z,89.48
2023-05-18T04:27:24.279Z,89.38
2023-05-18T04:28:24.253Z,89.38
2023-05-18T04:29:24.270Z,89.34
2023-05-18T04:30:24.376Z,89.03
2023-05-18T04:31:24.241Z,88.82
2023-05-18T04:32:24.229Z,88.41
2023-05-18T04:33:24.205Z,88.20
2023-05-18T04:34:24.193Z,88.16
2023-05-18T04:35:24.166Z,87.95
2023-05-18T04:36:24.153Z,87.85
2023-05-18T04:37:24.143Z,87.85
2023-05-18T04:38:24.144Z,87.54
2023-05-18T04:39:24.126Z,87.40
2023-05-18T04:40:24.100Z,87.40
2023-05-18T04:41:24.088Z,86.98
2023-05-18T04:42:24.075Z,86.88
2023-05-18T04:43:24.084Z,86.74
2023-05-18T04:44:24.062Z,86.43
2023-05-18T04:45:24.039Z,86.22
2023-05-18T04:46:24.132Z,86.22
2023-05-18T04:47:24.173Z,86.02
2023-05-18T04:48:24.020Z,85.87
2023-05-18T04:49:24.033Z,85.71
2023-05-18T04:50:24.192Z,85.77
2023-05-18T04:51:23.973Z,85.46
2023-05-18T04:52:23.960Z,85.22
2023-05-18T04:53:23.960Z,84.80
2023-05-18T04:54:23.923Z,84.70
2023-05-18T04:55:23.910Z,84.45
2023-05-18T04:56:23.900Z,84.05
2023-05-18T04:57:23.912Z,83.73
2023-05-18T04:58:23.875Z,83.80
2023-05-18T04:59:23.860Z,83.49
2023-05-18T05:00:23.843Z,83.07
2023-05-18T05:01:23.870Z,82.97
2023-05-18T05:02:23.989Z,84.00
2023-05-18T05:03:24.007Z,84.48
2023-05-18T05:04:23.822Z,82.83
2023-05-18T05:05:23.777Z,83.76
2023-05-18T05:06:23.775Z,83.86
2023-05-18T05:07:23.759Z,83.51
2023-05-18T05:08:23.729Z,84.40
2023-05-18T05:09:23.721Z,82.76
2023-05-18T05:10:23.708Z,82.41
2023-05-18T05:11:23.704Z,81.59
2023-05-18T05:12:23.673Z,82.27
2023-05-18T05:13:23.662Z,80.01
2023-05-18T05:14:23.651Z,79.66
2023-05-18T05:15:23.640Z,79.01
2023-05-18T05:16:23.673Z,78.87
2023-05-18T05:17:23.612Z,76.72
2023-05-18T05:18:23.616Z,75.17
2023-05-18T05:19:23.691Z,72.89
2023-05-18T05:20:23.580Z,69.63
2023-05-18T05:21:23.606Z,67.73
2023-05-18T05:22:23.541Z,65.33
2023-05-18T05:23:23.564Z,63.84
2023-05-18T05:24:23.516Z,61.95
2023-05-18T05:25:23.531Z,60.68
2023-05-18T05:26:23.520Z,60.40
2023-05-18T05:27:23.485Z,60.74
2023-05-18T05:28:23.471Z,60.60
2023-05-18T05:29:23.453Z,60.27
2023-05-18T05:30:23.459Z,60.24
2023-05-18T05:31:23.491Z,59.30
2023-05-18T05:32:23.410Z,58.54
2023-05-18T05:33:23.400Z,57.60
2023-05-18T05:34:23.423Z,57.40
2023-05-18T05:35:23.390Z,57.09
2023-05-18T05:36:23.358Z,56.89
2023-05-18T05:37:23.355Z,56.79
2023-05-18T05:38:23.338Z,56.61
2023-05-18T05:39:23.337Z,56.31
2023-05-18T05:40:23.306Z,56.59
2023-05-18T05:41:23.323Z,56.36
2023-05-18T05:42:23.281Z,55.80
2023-05-18T05:43:23.267Z,55.16
2023-05-18T05:44:23.267Z,54.83
2023-05-18T05:45:23.244Z,54.21
2023-05-18T05:46:23.242Z,53.07
2023-05-18T05:47:23.221Z,52.76
2023-05-18T05:48:23.230Z,52.62
2023-05-18T05:49:23.198Z,51.59
2023-05-18T05:50:23.202Z,51.38
2023-05-18T05:51:23.747Z,51.28
2023-05-18T05:52:23.143Z,51.71
2023-05-18T05:53:23.148Z,51.38
2023-05-18T05:54:23.119Z,51.36
2023-05-18T05:55:23.112Z,50.45
2023-05-18T05:56:23.111Z,50.48
2023-05-18T05:57:23.078Z,50.68
2023-05-18T05:58:23.085Z,50.90
2023-05-18T05:59:23.057Z,50.68
2023-05-18T06:00:23.036Z,50.37
2023-05-18T06:01:23.025Z,50.57
2023-05-18T06:02:23.118Z,50.17
2023-05-18T06:03:23.200Z,50.27
2023-05-18T06:04:23.048Z,50.65
2023-05-18T06:05:22.986Z,49.95
2023-05-18T06:06:22.985Z,49.55
2023-05-18T06:07:22.969Z,49.73
2023-05-18T06:08:22.932Z,49.40
2023-05-18T06:09:22.921Z,49.73
2023-05-18T06:10:22.904Z,49.42
2023-05-18T06:11:22.896Z,49.70
2023-05-18T06:12:22.893Z,49.07
2023-05-18T06:13:22.865Z,48.77
2023-05-18T06:14:23.178Z,48.99
2023-05-18T06:15:43.857Z,49.18
2023-05-18T06:16:22.900Z,48.25
2023-05-18T06:17:22.827Z,48.32
2023-05-18T06:18:22.801Z,47.92
2023-05-18T06:19:22.997Z,48.14
2023-05-18T06:20:22.792Z,48.75
2023-05-18T06:21:22.791Z,48.30
2023-05-18T06:22:22.792Z,48.48
2023-05-18T06:23:22.747Z,47.27
2023-05-18T06:24:22.725Z,47.45
2023-05-18T06:25:22.708Z,47.15
2023-05-18T06:26:22.711Z,47.35
2023-05-18T06:27:22.680Z,46.75
2023-05-18T06:28:22.670Z,47.07
2023-05-18T06:29:22.657Z,47.07
2023-05-18T06:30:22.652Z,47.67
2023-05-18T06:31:22.697Z,47.77
2023-05-18T06:32:22.767Z,49.18
2023-05-18T06:33:22.612Z,48.18
2023-05-18T06:34:22.592Z,47.63
2023-05-18T06:35:22.603Z,46.42
2023-05-18T06:36:22.581Z,46.61
2023-05-18T06:37:22.559Z,45.98
2023-05-18T06:38:22.991Z,46.48
2023-05-18T06:39:22.526Z,45.84
2023-05-18T06:40:22.526Z,47.25
2023-05-18T06:41:22.526Z,46.81
2023-05-18T06:42:22.493Z,46.48
2023-05-18T06:43:22.469Z,46.56
2023-05-18T06:44:22.469Z,45.92
2023-05-18T06:45:22.461Z,43.90
2023-05-18T06:46:22.453Z,47.77
2023-05-18T06:47:22.464Z,49.45
2023-05-18T06:48:22.406Z,48.09
2023-05-18T06:49:22.406Z,49.15
2023-05-18T06:50:22.394Z,52.84
2023-05-18T06:51:22.363Z,52.16
2023-05-18T06:52:23.194Z,51.18
2023-05-18T06:53:22.342Z,52.09
2023-05-18T06:54:22.391Z,53.47
2023-05-18T06:55:22.323Z,56.38
2023-05-18T06:56:22.306Z,57.29
2023-05-18T06:57:22.284Z,52.29
2023-05-18T06:58:22.273Z,53.58
2023-05-18T06:59:22.277Z,53.93
2023-05-18T07:00:22.248Z,52.59
2023-05-18T07:01:22.301Z,50.89
2023-05-18T07:02:22.252Z,47.80
2023-05-18T07:03:22.252Z,47.99
2023-05-18T07:04:22.207Z,49.82
2023-05-18T07:05:22.179Z,50.58
2023-05-18T07:06:22.200Z,49.28
2023-05-18T07:07:22.155Z,48.40
2023-05-18T07:08:22.153Z,48.11
2023-05-18T07:09:22.137Z,46.08
2023-05-18T07:10:22.128Z,45.18
2023-05-18T07:11:22.099Z,46.06
2023-05-18T07:12:22.083Z,45.92
2023-05-18T07:13:22.090Z,46.18
2023-05-18T07:14:22.063Z,46.04
2023-05-18T07:15:22.047Z,44.67
2023-05-18T07:16:22.043Z,44.33
2023-05-18T07:17:22.033Z,43.41
2023-05-18T07:18:22.027Z,42.59
2023-05-18T07:19:22.083Z,41.82
2023-05-18T07:20:24.182Z,45.95
2023-05-18T07:21:22.695Z,48.27
2023-05-18T07:22:21.966Z,47.58
2023-05-18T07:23:21.952Z,46.62
2023-05-18T07:24:21.932Z,44.74
2023-05-18T07:25:21.915Z,43.49
2023-05-18T07:26:21.927Z,43.19
2023-05-18T07:27:21.904Z,42.49
2023-05-18T07:28:21.869Z,42.97
2023-05-18T07:29:21.926Z,42.25
2023-05-18T07:30:21.844Z,41.82
2023-05-18T07:31:21.991Z,40.89
2023-05-18T07:32:21.833Z,41.25
2023-05-18T07:33:21.804Z,41.41
2023-05-18T07:34:21.790Z,40.89
2023-05-18T07:35:21.775Z,40.94
2023-05-18T07:36:21.761Z,43.23
2023-05-18T07:37:21.782Z,42.27
2023-05-18T07:38:21.738Z,40.84
2023-05-18T07:39:21.728Z,40.84
2023-05-18T07:40:21.721Z,41.02
2023-05-18T07:41:21.740Z,39.03
2023-05-18T07:42:21.739Z,40.24
2023-05-18T07:43:21.683Z,39.42
2023-05-18T07:44:21.676Z,39.42
2023-05-18T07:45:21.642Z,40.94
2023-05-18T07:46:21.725Z,42.05
2023-05-18T07:47:21.633Z,41.82
2023-05-18T07:48:21.608Z,41.06
2023-05-18T07:49:21.588Z,40.36
2023-05-18T07:50:21.597Z,40.26
2023-05-18T07:51:21.581Z,39.94
2023-05-18T07:52:21.571Z,40.76
2023-05-18T07:53:21.559Z,39.62
2023-05-18T07:54:21.526Z,40.38
2023-05-18T07:55:21.530Z,39.69
2023-05-18T07:56:21.500Z,39.59
2023-05-18T07:57:21.494Z,37.49
2023-05-18T07:58:21.524Z,37.60
2023-05-18T07:58:58.721Z,37.71
2023-05-18T07:59:58.726Z,38.11
2023-05-18T08:00:58.730Z,41.71
2023-05-18T08:01:58.736Z,40.89
2023-05-18T08:02:58.722Z,40.30
2023-05-18T08:03:58.791Z,41.35
2023-05-18T08:04:58.658Z,41.11
2023-05-18T08:05:58.630Z,41.93
2023-05-18T08:06:58.614Z,43.96
2023-05-18T08:07:58.617Z,43.46
2023-05-18T08:08:58.588Z,44.06
2023-05-18T08:09:58.596Z,43.46
2023-05-18T08:10:58.566Z,42.05
2023-05-18T08:11:58.596Z,40.20
2023-05-18T08:12:58.544Z,38.44
2023-05-18T08:13:58.549Z,40.69
2023-05-18T08:14:58.534Z,41.91
2023-05-18T08:16:10.549Z,41.97
2023-05-18T08:16:58.536Z,42.33
2023-05-18T08:17:58.548Z,41.08
2023-05-18T08:18:58.527Z,40.40
2023-05-18T08:19:58.467Z,39.26
2023-05-18T08:20:58.438Z,40.78
2023-05-18T08:21:58.425Z,39.80
2023-05-18T08:22:58.413Z,38.95
2023-05-18T08:23:58.424Z,38.13
2023-05-18T08:24:58.388Z,37.79
2023-05-18T08:25:58.374Z,37.06
2023-05-18T08:26:58.357Z,36.45
2023-05-18T08:27:58.364Z,36.45
2023-05-18T08:28:58.346Z,36.22
2023-05-18T08:29:58.471Z,35.82
2023-05-18T08:30:58.323Z,35.72
2023-05-18T08:31:58.329Z,36.13
2023-05-18T08:32:58.326Z,36.83
2023-05-18T08:33:58.294Z,38.74
2023-05-18T08:34:58.256Z,40.97
2023-05-18T08:35:58.254Z,40.28
2023-05-18T08:36:58.239Z,40.72
2023-05-18T08:37:58.235Z,39.16
2023-05-18T08:38:58.214Z,38.49
2023-05-18T08:39:58.197Z,36.74
2023-05-18T08:40:58.182Z,37.51
2023-05-18T08:41:58.165Z,37.07
2023-05-18T08:42:58.180Z,37.95
2023-05-18T08:43:58.143Z,37.49
2023-05-18T08:44:58.143Z,36.57
2023-05-18T08:45:58.170Z,36.94
2023-05-18T08:46:58.123Z,36.47
2023-05-18T08:47:58.133Z,36.23
2023-05-18T08:48:58.111Z,35.82
2023-05-18T08:49:58.065Z,36.02
2023-05-18T08:50:58.068Z,35.41
2023-05-18T08:51:58.053Z,34.99
2023-05-18T08:52:58.028Z,34.13
2023-05-18T08:53:58.023Z,35.74
2023-05-18T08:54:58.012Z,36.02
2023-05-18T08:55:58.001Z,35.31
2023-05-18T08:56:57.994Z,35.78
2023-05-18T08:57:57.963Z,34.36
2023-05-18T08:58:57.967Z,34.17
2023-05-18T08:59:57.941Z,34.63
2023-05-18T09:00:57.954Z,34.12
2023-05-18T09:01:58.025Z,32.80
2023-05-18T09:02:57.942Z,32.87
2023-05-18T09:03:57.906Z,32.88
2023-05-18T09:04:57.918Z,32.39
2023-05-18T09:05:57.882Z,32.50
2023-05-18T09:06:57.859Z,32.50
2023-05-18T09:07:57.838Z,32.80
2023-05-18T09:08:57.828Z,33.21
2023-05-18T09:09:57.815Z,33.52
2023-05-18T09:10:57.829Z,34.46
2023-05-18T09:11:57.800Z,33.84
2023-05-18T09:12:57.781Z,33.29
2023-05-18T09:13:57.796Z,34.71
2023-05-18T09:14:57.777Z,35.71
2023-05-18T09:15:57.804Z,37.29
2023-05-18T09:16:57.731Z,38.56
2023-05-18T09:17:57.822Z,39.59
2023-05-18T09:18:57.734Z,40.39
2023-05-18T09:19:57.711Z,39.22
2023-05-18T09:20:57.693Z,38.46
2023-05-18T09:21:57.670Z,36.82
2023-05-18T09:22:57.657Z,35.16
2023-05-18T09:23:57.643Z,35.69
2023-05-18T09:24:57.656Z,37.97
2023-05-18T09:25:57.620Z,37.68
2023-05-18T09:26:57.619Z,36.82
2023-05-18T09:27:57.597Z,35.77
2023-05-18T09:28:57.582Z,34.53
2023-05-18T09:29:57.583Z,34.68
2023-05-18T09:30:57.557Z,33.85
2023-05-18T09:31:57.577Z,32.85
2023-05-18T09:32:57.572Z,32.30
2023-05-18T09:33:57.565Z,33.64
2023-05-18T09:34:57.535Z,33.98
2023-05-18T09:35:57.501Z,33.65
2023-05-18T09:36:58.079Z,32.75
2023-05-18T09:37:57.471Z,33.73
2023-05-18T09:38:57.482Z,32.91
2023-05-18T09:39:57.469Z,33.81
2023-05-18T09:40:57.443Z,36.72
2023-05-18T09:41:57.420Z,38.07
2023-05-18T09:42:57.408Z,39.31
2023-05-18T09:43:57.421Z,39.28
2023-05-18T09:44:57.398Z,38.46
2023-05-18T09:45:57.383Z,38.74
2023-05-18T09:46:57.384Z,39.20
2023-05-18T09:47:57.501Z,37.35
2023-05-18T09:48:57.359Z,36.04
2023-05-18T09:49:57.349Z,35.71
2023-05-18T09:50:57.316Z,36.32
2023-05-18T09:51:57.299Z,35.86
2023-05-18T09:52:57.304Z,38.99
2023-05-18T09:53:57.291Z,40.63
2023-05-18T09:54:57.264Z,42.55
2023-05-18T09:55:57.252Z,40.69
2023-05-18T09:57:09.418Z,41.63
2023-05-18T09:57:58.245Z,39.03
2023-05-18T09:58:57.229Z,38.07
2023-05-18T09:59:57.204Z,37.51
2023-05-18T10:00:57.236Z,38.15
2023-05-18T10:01:57.176Z,38.90
2023-05-18T10:02:57.185Z,39.06
2023-05-18T10:03:57.171Z,37.18
2023-05-18T10:04:57.142Z,36.04
2023-05-18T10:05:57.205Z,35.97
2023-05-18T10:06:57.137Z,36.65
2023-05-18T10:07:57.127Z,35.34
2023-05-18T10:08:57.094Z,33.12
2023-05-18T10:09:57.083Z,33.97
2023-05-18T10:10:57.072Z,33.70
2023-05-18T10:11:57.067Z,34.34
2023-05-18T10:12:57.044Z,34.31
2023-05-18T10:13:57.032Z,33.29
2023-05-18T10:14:57.018Z,32.12
2023-05-18T10:15:57.016Z,34.20
2023-05-18T10:17:07.283Z,33.37
2023-05-18T10:17:57.053Z,33.62
2023-05-18T10:18:57.027Z,35.74
2023-05-18T10:19:56.975Z,35.79
2023-05-18T10:20:59.167Z,38.17
2023-05-18T10:21:56.989Z,41.11
2023-05-18T10:22:56.929Z,42.01
2023-05-18T10:23:56.918Z,43.00
2023-05-18T10:24:56.907Z,42.02
2023-05-18T10:25:56.908Z,40.47
2023-05-18T10:26:57.772Z,37.08
2023-05-18T10:27:56.888Z,36.64
2023-05-18T10:28:56.858Z,37.70
2023-05-18T10:29:56.837Z,39.09
2023-05-18T10:30:56.902Z,41.87
2023-05-18T10:31:56.825Z,42.25
2023-05-18T10:32:56.876Z,40.55
2023-05-18T10:33:56.788Z,39.11
2023-05-18T10:34:56.795Z,38.03
2023-05-18T10:35:56.775Z,38.71
2023-05-18T10:36:56.753Z,39.15
2023-05-18T10:37:56.763Z,38.49
2023-05-18T10:38:56.728Z,39.43
2023-05-18T10:39:56.727Z,37.84
2023-05-18T10:40:56.702Z,37.04
2023-05-18T10:41:56.697Z,37.05
2023-05-18T10:42:56.684Z,35.29
2023-05-18T10:43:56.660Z,33.93
2023-05-18T10:44:56.692Z,36.46
2023-05-18T10:45:56.759Z,35.93
2023-05-18T10:46:56.734Z,36.84
2023-05-18T10:47:56.644Z,37.14
2023-05-18T10:48:56.614Z,36.69
2023-05-18T10:49:56.614Z,36.32
2023-05-18T10:50:56.581Z,35.14
2023-05-18T10:51:56.570Z,34.30
2023-05-18T10:52:56.561Z,32.35
2023-05-18T10:53:56.582Z,35.84
2023-05-18T10:54:56.529Z,36.47
2023-05-18T10:55:56.510Z,36.55
2023-05-18T10:56:56.499Z,35.24
2023-05-18T10:57:56.487Z,35.10
2023-05-18T10:58:56.489Z,36.34
2023-05-18T10:59:56.465Z,36.63
2023-05-18T11:00:56.453Z,36.37
2023-05-18T11:01:56.463Z,36.63
2023-05-18T11:02:56.546Z,38.25
2023-05-18T11:03:56.423Z,39.00
2023-05-18T11:04:56.435Z,38.75
2023-05-18T11:05:56.385Z,39.33
2023-05-18T11:06:56.377Z,37.16
2023-05-18T11:07:56.378Z,37.49
2023-05-18T11:08:56.352Z,37.51
2023-05-18T11:09:56.367Z,36.39
2023-05-18T11:10:56.325Z,35.88
2023-05-18T11:11:56.311Z,36.68
2023-05-18T11:12:56.314Z,36.02
2023-05-18T11:13:56.284Z,35.19
2023-05-18T11:14:56.272Z,34.66
2023-05-18T11:15:56.283Z,34.68
2023-05-18T11:16:56.344Z,35.09
2023-05-18T11:17:56.284Z,34.17
2023-05-18T11:18:56.243Z,33.95
2023-05-18T11:19:56.210Z,33.72
2023-05-18T11:20:56.201Z,33.24
2023-05-18T11:21:56.208Z,33.78
2023-05-18T11:22:56.187Z,33.26
2023-05-18T11:23:56.164Z,34.00
2023-05-18T11:24:56.153Z,35.41
2023-05-18T11:25:56.171Z,35.90
2023-05-18T11:26:56.139Z,34.38
2023-05-18T11:27:56.108Z,34.99
2023-05-18T11:28:56.096Z,33.67
2023-05-18T11:30:07.632Z,33.65
2023-05-18T11:30:56.087Z,32.34
2023-05-18T11:31:56.186Z,32.50
2023-05-18T11:32:56.151Z,31.79
2023-05-18T11:33:56.040Z,31.60
2023-05-18T11:34:56.022Z,31.48
2023-05-18T11:35:56.022Z,32.04
2023-05-18T11:36:56.013Z,32.06
2023-05-18T11:37:55.992Z,32.81
2023-05-18T11:38:55.985Z,33.28
2023-05-18T11:39:59.737Z,33.80
2023-05-18T11:40:55.967Z,34.01
2023-05-18T11:41:55.966Z,34.48
2023-05-18T11:42:55.926Z,34.55
2023-05-18T11:43:55.909Z,33.94
2023-05-18T11:44:56.011Z,33.82
2023-05-18T11:45:58.773Z,33.14
2023-05-18T11:46:55.873Z,33.54
2023-05-18T11:47:55.922Z,32.70
2023-05-18T11:48:55.887Z,31.98
2023-05-18T11:49:55.867Z,31.75
2023-05-18T11:50:55.842Z,32.24
2023-05-18T11:51:58.428Z,33.31
2023-05-18T11:52:55.808Z,33.13
2023-05-18T11:53:55.781Z,32.52
2023-05-18T11:54:55.800Z,32.09
2023-05-18T11:55:55.761Z,32.78
2023-05-18T11:56:55.758Z,31.98
2023-05-18T11:57:55.766Z,31.44
2023-05-18T11:58:55.727Z,30.34
2023-05-18T11:59:55.732Z,30.91
2023-05-18T12:00:55.703Z,30.96
2023-05-18T12:01:55.744Z,31.48
2023-05-18T12:02:55.771Z,33.24
2023-05-18T12:03:55.762Z,32.22
2023-05-18T12:04:55.666Z,31.04
2023-05-18T12:05:55.639Z,30.60
2023-05-18T12:06:55.642Z,30.30
2023-05-18T12:07:55.636Z,30.40
2023-05-18T12:08:55.612Z,29.77
2023-05-18T12:09:55.629Z,32.49
2023-05-18T12:10:55.583Z,36.01
2023-05-18T12:11:55.602Z,34.94
2023-05-18T12:12:55.569Z,34.00
2023-05-18T12:13:55.583Z,34.76
2023-05-18T12:14:55.600Z,37.61
2023-05-18T12:15:56.875Z,38.07
2023-05-18T12:16:55.541Z,36.04
2023-05-18T12:17:55.535Z,35.47
2023-05-18T12:18:55.541Z,35.89
2023-05-18T12:19:55.477Z,33.72
2023-05-18T12:20:55.458Z,32.46
2023-05-18T12:21:57.279Z,30.94
2023-05-18T12:22:55.542Z,29.32
2023-05-18T12:23:55.431Z,30.57
2023-05-18T12:24:55.411Z,29.75
2023-05-18T12:25:55.401Z,28.80
2023-05-18T12:26:55.379Z,28.12
2023-05-18T12:27:55.424Z,29.17
2023-05-18T12:28:55.374Z,31.52
2023-05-18T12:29:55.378Z,30.90
2023-05-18T12:30:55.377Z,31.80
2023-05-18T12:31:55.316Z,33.92
2023-05-18T12:32:55.546Z,33.93
2023-05-18T12:33:56.874Z,35.35
2023-05-18T12:34:55.279Z,36.94
2023-05-18T12:35:55.268Z,36.07
2023-05-18T12:36:55.259Z,33.90
2023-05-18T12:37:55.256Z,32.61
2023-05-18T12:38:55.233Z,31.16
2023-05-18T12:39:55.215Z,30.82
2023-05-18T12:40:55.205Z,30.04
2023-05-18T12:41:55.207Z,29.54
2023-05-18T12:42:55.208Z,30.64
2023-05-18T12:43:55.166Z,30.73
2023-05-18T12:44:55.158Z,30.30
2023-05-18T12:45:55.214Z,30.41
2023-05-18T12:46:55.186Z,32.42
2023-05-18T12:47:55.464Z,32.63
2023-05-18T12:48:55.104Z,31.99
2023-05-18T12:49:55.096Z,31.49
2023-05-18T12:50:55.077Z,31.74
2023-05-18T12:51:55.080Z,31.20