createdAt,value
2018-03-29T00:00:39.746Z,44.10
2018-03-29T00:01:44.599Z,44.10
2018-03-29T00:02:49.664Z,44.10
2018-03-29T00:03:54.424Z,44.00
2018-03-29T00:04:59.152Z,44.10
2018-03-29T00:06:03.817Z,44.10
2018-03-29T00:07:08.856Z,44.10
2018-03-29T00:08:13.719Z,44.10
2018-03-29T00:09:18.430Z,44.10
2018-03-29T00:10:23.254Z,44.10
2018-03-29T00:11:28.117Z,44.10
2018-03-29T00:12:32.895Z,44.10
2018-03-29T00:13:37.552Z,44.10
2018-03-29T00:14:42.533Z,44.70
2018-03-29T00:15:47.470Z,44.10
2018-03-29T00:16:52.100Z,44.10
2018-03-29T00:17:56.805Z,44.10
2018-03-29T00:19:01.548Z,44.00
2018-03-29T00:20:06.214Z,44.10
2018-03-29T00:21:11.123Z,44.10
2018-03-29T00:22:16.068Z,44.10
2018-03-29T00:23:20.843Z,44.10
2018-03-29T00:24:25.755Z,44.10
2018-03-29T00:25:30.740Z,44.10
2018-03-29T00:26:35.745Z,44.10
2018-03-29T00:27:40.595Z,44.20
2018-03-29T00:28:46.068Z,44.10
2018-03-29T00:29:51.111Z,44.10
2018-03-29T00:30:56.015Z,44.20
2018-03-29T00:32:01.050Z,44.20
2018-03-29T00:33:05.956Z,44.20
2018-03-29T00:34:10.978Z,44.20
2018-03-29T00:35:15.594Z,44.10
2018-03-29T00:36:20.502Z,44.10
2018-03-29T00:37:25.327Z,44.20
2018-03-29T00:38:29.923Z,44.20
2018-03-29T00:39:34.905Z,44.20
2018-03-29T00:40:39.832Z,44.10
2018-03-29T00:41:44.760Z,44.20
2018-03-29T00:42:49.434Z,44.10
2018-03-29T00:43:54.449Z,44.20
2018-03-29T00:44:59.413Z,44.20
2018-03-29T00:46:04.522Z,44.20
2018-03-29T00:47:09.435Z,44.20
2018-03-29T00:48:14.327Z,44.20
2018-03-29T00:49:19.334Z,44.20
2018-03-29T00:50:24.096Z,44.20
2018-03-29T00:51:29.183Z,44.20
2018-03-29T00:52:34.045Z,44.20
2018-03-29T00:55:08.516Z,44.20
2018-03-29T00:56:13.166Z,44.20
2018-03-29T00:57:17.907Z,44.30
2018-03-29T00:58:22.544Z,44.20
2018-03-29T00:59:27.421Z,44.20
2018-03-29T01:00:32.400Z,44.20
2018-03-29T01:01:37.262Z,44.30
2018-03-29T01:02:42.161Z,44.30
2018-03-29T01:03:46.988Z,44.20
2018-03-29T01:04:51.880Z,44.30
2018-03-29T01:05:56.812Z,44.20
2018-03-29T01:07:01.569Z,44.20
2018-03-29T01:08:06.440Z,44.30
2018-03-29T01:09:11.455Z,44.20
2018-03-29T01:10:16.120Z,44.20
2018-03-29T01:11:20.988Z,44.20
2018-03-29T01:12:25.810Z,44.30
2018-03-29T01:13:30.605Z,44.30
2018-03-29T01:14:35.531Z,44.30
2018-03-29T01:15:40.361Z,44.40
2018-03-29T01:16:45.349Z,44.30
2018-03-29T01:17:50.194Z,44.30
2018-03-29T01:18:54.927Z,44.30
2018-03-29T01:19:59.931Z,44.20
2018-03-29T01:21:04.745Z,44.30
2018-03-29T01:22:09.740Z,44.90
2018-03-29T01:23:14.517Z,44.30
2018-03-29T01:24:19.592Z,44.40
2018-03-29T01:25:24.502Z,44.30
2018-03-29T01:26:29.226Z,44.30
2018-03-29T01:27:34.059Z,44.30
2018-03-29T01:28:38.943Z,44.30
2018-03-29T01:29:43.872Z,44.30
2018-03-29T01:30:48.615Z,44.30
2018-03-29T01:31:53.658Z,44.30
2018-03-29T01:32:58.530Z,44.40
2018-03-29T01:34:03.371Z,44.30
2018-03-29T01:35:08.219Z,44.40
2018-03-29T01:36:13.203Z,44.30
2018-03-29T01:37:17.961Z,44.30
2018-03-29T01:38:22.910Z,44.40
2018-03-29T01:39:27.864Z,44.30
2018-03-29T01:40:32.841Z,44.40
2018-03-29T01:41:37.663Z,44.30
2018-03-29T01:42:42.528Z,44.30
2018-03-29T01:45:47.665Z,44.30
2018-03-29T01:46:52.541Z,44.30
2018-03-29T01:47:57.198Z,44.30
2018-03-29T01:49:02.276Z,44.30
2018-03-29T01:50:07.016Z,44.30
2018-03-29T01:51:11.999Z,44.40
2018-03-29T01:52:16.813Z,44.30
2018-03-29T01:53:21.441Z,44.30
2018-03-29T01:54:26.440Z,44.30
2018-03-29T01:55:31.317Z,44.40
2018-03-29T01:56:36.093Z,44.40
2018-03-29T01:57:40.973Z,44.40
2018-03-29T01:58:45.974Z,44.40
2018-03-29T01:59:50.793Z,44.30
2018-03-29T02:00:55.565Z,44.30
2018-03-29T02:02:00.233Z,44.40
2018-03-29T02:03:05.235Z,44.30
2018-03-29T02:04:10.155Z,44.30
2018-03-29T02:05:14.804Z,44.40
2018-03-29T02:06:19.583Z,44.50
2018-03-29T02:07:24.450Z,44.40
2018-03-29T02:08:29.209Z,44.40
2018-03-29T02:09:33.847Z,44.30
2018-03-29T02:10:38.733Z,44.30
2018-03-29T02:11:43.874Z,44.40
2018-03-29T02:12:48.722Z,44.40
2018-03-29T02:13:53.348Z,44.40
2018-03-29T02:14:58.289Z,44.40
2018-03-29T02:16:03.167Z,44.30
2018-03-29T02:17:07.972Z,44.40
2018-03-29T02:18:12.961Z,44.40
2018-03-29T02:19:17.725Z,44.40
2018-03-29T02:20:22.413Z,44.40
2018-03-29T02:21:27.369Z,44.40
2018-03-29T02:22:32.200Z,44.40
2018-03-29T02:23:36.874Z,44.50
2018-03-29T02:24:41.517Z,44.40
2018-03-29T02:25:46.573Z,44.40
2018-03-29T02:26:51.423Z,44.40
2018-03-29T02:27:56.122Z,44.40
2018-03-29T02:29:00.903Z,44.40
2018-03-29T02:30:05.736Z,44.40
2018-03-29T02:31:10.593Z,44.30
2018-03-29T02:32:15.404Z,44.40
2018-03-29T02:33:20.413Z,44.40
2018-03-29T02:34:25.175Z,44.40
2018-03-29T02:35:29.813Z,44.40
2018-03-29T02:36:34.639Z,44.40
2018-03-29T02:37:39.478Z,44.40
2018-03-29T02:38:44.186Z,44.40
2018-03-29T02:39:49.196Z,44.40
2018-03-29T02:40:54.108Z,44.40
2018-03-29T02:41:58.980Z,44.40
2018-03-29T02:43:03.802Z,44.40
2018-03-29T02:44:08.646Z,44.40
2018-03-29T02:45:13.281Z,44.40
2018-03-29T02:46:18.056Z,44.40
2018-03-29T02:47:22.901Z,44.50
2018-03-29T02:48:27.644Z,44.40
2018-03-29T02:49:32.444Z,44.50
2018-03-29T02:50:37.124Z,44.40
2018-03-29T02:51:42.094Z,44.40
2018-03-29T02:52:46.854Z,44.40
2018-03-29T02:53:51.687Z,44.40
2018-03-29T02:54:56.611Z,44.50
2018-03-29T02:56:01.408Z,44.50
2018-03-29T02:57:06.173Z,44.50
2018-03-29T02:58:10.761Z,44.40
2018-03-29T02:59:15.700Z,44.40
2018-03-29T03:00:20.291Z,44.40
2018-03-29T03:01:25.071Z,44.40
2018-03-29T03:02:29.987Z,44.50
2018-03-29T03:03:34.744Z,44.50
2018-03-29T03:04:39.726Z,44.50
2018-03-29T03:05:44.327Z,44.50
2018-03-29T03:06:49.169Z,44.40
2018-03-29T03:07:54.271Z,44.50
2018-03-29T03:08:59.134Z,44.40
2018-03-29T03:10:03.822Z,44.40
2018-03-29T03:11:08.683Z,44.50
2018-03-29T03:12:13.512Z,44.50
2018-03-29T03:13:18.282Z,44.50
2018-03-29T03:14:23.057Z,44.50
2018-03-29T03:15:27.772Z,44.50
2018-03-29T03:16:32.561Z,44.40
2018-03-29T03:17:37.434Z,44.50
2018-03-29T03:18:42.284Z,44.50
2018-03-29T03:19:46.871Z,44.40
2018-03-29T03:20:51.665Z,44.40
2018-03-29T03:21:56.689Z,44.40
2018-03-29T03:23:01.417Z,44.50
2018-03-29T03:24:06.220Z,44.40
2018-03-29T03:25:11.028Z,44.50
2018-03-29T03:26:15.848Z,44.40
2018-03-29T03:27:20.435Z,44.40
2018-03-29T03:28:25.487Z,44.50
2018-03-29T03:29:30.116Z,44.40
2018-03-29T03:30:34.848Z,44.50
2018-03-29T03:31:39.581Z,44.40
2018-03-29T03:32:44.434Z,44.40
2018-03-29T03:33:49.381Z,44.40
2018-03-29T03:34:54.182Z,44.50
2018-03-29T03:35:59.030Z,44.40
2018-03-29T03:37:03.733Z,44.50
2018-03-29T03:38:08.401Z,44.50
2018-03-29T03:39:13.473Z,44.40
2018-03-29T03:40:18.576Z,44.40
2018-03-29T03:41:23.320Z,44.40
2018-03-29T03:42:28.202Z,44.50
2018-03-29T03:43:33.126Z,44.50
2018-03-29T03:44:38.097Z,44.50
2018-03-29T03:45:42.959Z,44.40
2018-03-29T03:46:47.606Z,44.60
2018-03-29T03:47:52.634Z,44.40
2018-03-29T03:48:57.524Z,44.50
2018-03-29T03:50:02.394Z,44.50
2018-03-29T03:51:07.447Z,44.40
2018-03-29T03:52:12.265Z,44.40
2018-03-29T03:53:17.271Z,44.50
2018-03-29T03:54:21.963Z,44.50
2018-03-29T03:55:26.858Z,44.40
2018-03-29T03:56:31.642Z,44.50
2018-03-29T03:57:36.548Z,44.40
2018-03-29T03:58:41.585Z,44.50
2018-03-29T03:59:46.442Z,44.40
2018-03-29T04:00:51.303Z,44.40
2018-03-29T04:01:56.377Z,44.60
2018-03-29T04:03:01.201Z,44.40
2018-03-29T04:04:05.857Z,44.40
2018-03-29T04:05:10.765Z,44.40
2018-03-29T04:06:15.447Z,44.40
2018-03-29T04:07:20.334Z,44.40
2018-03-29T04:08:25.365Z,44.60
2018-03-29T04:09:30.154Z,44.40
2018-03-29T04:10:35.024Z,44.60
2018-03-29T04:11:39.788Z,44.50
2018-03-29T04:12:44.552Z,44.50
2018-03-29T04:13:49.589Z,44.60
2018-03-29T04:14:54.176Z,44.50
2018-03-29T04:15:58.791Z,44.50
2018-03-29T04:17:03.639Z,44.40
2018-03-29T04:18:08.377Z,44.50
2018-03-29T04:19:13.130Z,44.50
2018-03-29T04:20:17.995Z,45.20
2018-03-29T04:21:22.845Z,44.70
2018-03-29T04:22:27.872Z,44.80
2018-03-29T04:23:32.679Z,45.00
2018-03-29T04:24:37.615Z,45.00
2018-03-29T04:25:42.647Z,45.10
2018-03-29T04:26:47.467Z,45.00
2018-03-29T04:27:52.247Z,45.20
2018-03-29T04:28:57.128Z,45.10
2018-03-29T04:30:01.885Z,45.20
2018-03-29T04:31:06.689Z,45.20
2018-03-29T04:32:11.550Z,45.30
2018-03-29T04:33:16.407Z,45.40
2018-03-29T04:34:21.423Z,45.30
2018-03-29T04:35:26.286Z,45.40
2018-03-29T04:36:31.147Z,45.40
2018-03-29T04:37:35.800Z,45.50
2018-03-29T04:38:40.495Z,45.50
2018-03-29T04:39:45.547Z,45.50
2018-03-29T04:40:50.177Z,45.50
2018-03-29T04:41:54.987Z,45.50
2018-03-29T04:42:59.759Z,45.60
2018-03-29T04:44:04.346Z,45.50
2018-03-29T04:45:09.425Z,45.50
2018-03-29T04:46:14.295Z,45.50
2018-03-29T04:47:19.620Z,45.50
2018-03-29T04:48:24.563Z,45.50
2018-03-29T04:49:29.470Z,45.50
2018-03-29T04:50:34.253Z,45.50
2018-03-29T04:51:39.255Z,45.50
2018-03-29T04:52:44.161Z,45.50
2018-03-29T04:53:49.024Z,45.50
2018-03-29T04:54:54.002Z,45.50
2018-03-29T04:55:58.869Z,45.40
2018-03-29T04:57:03.466Z,45.40
2018-03-29T04:58:08.184Z,45.40
2018-03-29T04:59:12.753Z,45.30
2018-03-29T05:00:17.664Z,44.60
2018-03-29T05:01:23.339Z,43.40
2018-03-29T05:02:28.221Z,43.00
2018-03-29T05:03:33.167Z,42.70
2018-03-29T05:04:38.111Z,41.60
2018-03-29T05:05:42.985Z,40.10
2018-03-29T05:06:47.766Z,39.50
2018-03-29T05:07:52.843Z,38.30
2018-03-29T05:08:57.921Z,37.80
2018-03-29T05:10:03.192Z,37.40
2018-03-29T05:11:08.407Z,37.10
2018-03-29T05:12:13.304Z,37.20
2018-03-29T05:13:18.139Z,37.00
2018-03-29T05:14:22.985Z,37.60
2018-03-29T05:15:27.908Z,37.90
2018-03-29T05:16:32.705Z,38.40
2018-03-29T05:17:37.556Z,38.60
2018-03-29T05:18:42.194Z,38.90
2018-03-29T05:19:46.921Z,39.10
2018-03-29T05:20:51.599Z,39.40
2018-03-29T05:21:56.693Z,39.50
2018-03-29T05:23:01.473Z,39.60
2018-03-29T05:24:06.355Z,39.80
2018-03-29T05:25:11.259Z,39.90
2018-03-29T05:26:16.257Z,40.00
2018-03-29T05:27:21.098Z,40.10
2018-03-29T05:28:26.109Z,40.30
2018-03-29T05:29:30.886Z,40.40
2018-03-29T05:30:37.230Z,40.50
2018-03-29T05:31:41.863Z,40.60
2018-03-29T05:32:46.983Z,40.70
2018-03-29T05:33:51.765Z,40.80
2018-03-29T05:34:56.418Z,40.90
2018-03-29T05:36:01.290Z,40.90
2018-03-29T05:37:05.998Z,40.90
2018-03-29T05:38:10.945Z,40.90
2018-03-29T05:39:15.587Z,41.00
2018-03-29T05:40:20.240Z,41.00
2018-03-29T05:41:25.133Z,41.10
2018-03-29T05:42:30.148Z,41.20
2018-03-29T05:43:35.065Z,41.30
2018-03-29T05:44:39.710Z,41.30
2018-03-29T05:45:44.301Z,41.30
2018-03-29T05:46:48.934Z,41.30
2018-03-29T05:47:54.040Z,41.40
2018-03-29T05:48:59.029Z,41.30
2018-03-29T05:50:03.871Z,41.30
2018-03-29T05:51:08.713Z,41.30
2018-03-29T05:52:13.566Z,41.40
2018-03-29T05:53:18.725Z,41.40
2018-03-29T05:54:24.186Z,41.40
2018-03-29T05:55:28.919Z,41.50
2018-03-29T05:56:34.803Z,41.30
2018-03-29T05:57:39.833Z,41.30
2018-03-29T05:58:44.845Z,41.30
2018-03-29T05:59:49.857Z,41.40
2018-03-29T06:00:54.843Z,41.40
2018-03-29T06:01:59.770Z,41.30
2018-03-29T06:03:04.496Z,41.20
2018-03-29T06:04:09.398Z,41.30
2018-03-29T06:05:14.026Z,41.30
2018-03-29T06:06:18.897Z,41.30
2018-03-29T06:07:23.730Z,41.30
2018-03-29T06:08:28.431Z,41.30
2018-03-29T06:09:33.488Z,41.50
2018-03-29T06:10:38.234Z,41.50
2018-03-29T06:11:43.317Z,41.60
2018-03-29T06:12:48.448Z,41.50
2018-03-29T06:13:53.484Z,41.40
2018-03-29T06:14:58.350Z,41.60
2018-03-29T06:16:03.338Z,41.60
2018-03-29T06:17:08.174Z,41.60
2018-03-29T06:18:13.140Z,41.60
2018-03-29T06:19:18.007Z,41.70
2018-03-29T06:20:23.103Z,41.80
2018-03-29T06:21:28.003Z,41.70
2018-03-29T06:22:32.982Z,41.90
2018-03-29T06:23:37.657Z,41.90
2018-03-29T06:24:42.325Z,42.10
2018-03-29T06:25:47.098Z,42.20
2018-03-29T06:26:51.991Z,42.20
2018-03-29T06:27:56.888Z,42.80
2018-03-29T06:29:01.917Z,42.30
2018-03-29T06:30:07.010Z,42.30
2018-03-29T06:31:11.907Z,42.30
2018-03-29T06:32:16.687Z,42.30
2018-03-29T06:33:21.423Z,42.40
2018-03-29T06:34:26.234Z,42.40
2018-03-29T06:35:31.009Z,42.40
2018-03-29T06:36:36.027Z,42.40
2018-03-29T06:37:40.783Z,42.40
2018-03-29T06:38:45.834Z,42.40
2018-03-29T06:39:50.661Z,42.40
2018-03-29T06:40:55.348Z,42.50
2018-03-29T06:42:00.121Z,42.50
2018-03-29T06:43:04.763Z,42.50
2018-03-29T06:44:09.694Z,42.50
2018-03-29T06:45:14.666Z,42.60
2018-03-29T06:46:19.851Z,42.70
2018-03-29T06:47:24.493Z,42.70
2018-03-29T06:48:29.728Z,42.70
2018-03-29T06:49:34.946Z,42.70
2018-03-29T06:50:39.979Z,42.60
2018-03-29T06:51:44.660Z,42.60
2018-03-29T06:52:49.530Z,42.60
2018-03-29T06:53:54.319Z,42.60
2018-03-29T06:54:59.189Z,42.60
2018-03-29T06:56:04.253Z,42.60
2018-03-29T06:57:08.930Z,42.70
2018-03-29T06:58:14.215Z,42.70
2018-03-29T06:59:19.131Z,42.90
2018-03-29T07:00:23.964Z,43.00
2018-03-29T07:01:29.180Z,43.20
2018-03-29T07:02:34.397Z,43.30
2018-03-29T07:03:39.595Z,43.40
2018-03-29T07:04:44.543Z,43.50
2018-03-29T07:05:49.592Z,43.50
2018-03-29T07:06:54.254Z,43.60
2018-03-29T07:07:59.223Z,43.70
2018-03-29T07:09:04.269Z,43.70
2018-03-29T07:10:09.301Z,43.80
2018-03-29T07:11:14.945Z,43.90
2018-03-29T07:12:21.482Z,43.90
2018-03-29T07:13:26.773Z,43.90
2018-03-29T07:14:31.361Z,44.00
2018-03-29T07:15:36.018Z,44.00
2018-03-29T07:16:40.880Z,44.10
2018-03-29T07:17:45.707Z,44.10
2018-03-29T07:18:50.595Z,44.10
2018-03-29T07:19:55.195Z,44.20
2018-03-29T07:20:59.898Z,44.20
2018-03-29T07:22:05.024Z,44.20
2018-03-29T07:23:11.500Z,44.10
2018-03-29T07:24:16.270Z,44.30
2018-03-29T07:25:21.419Z,44.20
2018-03-29T07:26:26.424Z,44.30
2018-03-29T07:27:31.508Z,44.40
2018-03-29T07:28:36.521Z,44.30
2018-03-29T07:29:41.364Z,44.30
2018-03-29T07:30:46.478Z,44.30
2018-03-29T07:31:51.374Z,44.30
2018-03-29T07:32:56.070Z,44.40
2018-03-29T07:34:00.992Z,44.40
2018-03-29T07:35:05.752Z,44.40
2018-03-29T07:36:10.638Z,44.40
2018-03-29T07:37:15.677Z,44.50
2018-03-29T07:38:20.671Z,44.50
2018-03-29T07:39:25.759Z,44.50
2018-03-29T07:40:30.394Z,44.50
2018-03-29T07:41:35.049Z,44.60
2018-03-29T07:42:39.948Z,44.60
2018-03-29T07:43:45.029Z,44.60
2018-03-29T07:44:49.673Z,44.60
2018-03-29T07:45:54.931Z,44.60
2018-03-29T07:46:59.677Z,44.60
2018-03-29T07:48:04.467Z,44.70
2018-03-29T07:49:09.447Z,44.70
2018-03-29T07:50:14.450Z,44.70
2018-03-29T07:51:19.501Z,44.70
2018-03-29T07:52:24.451Z,44.70
2018-03-29T07:53:29.272Z,44.70
2018-03-29T07:54:34.221Z,44.80
2018-03-29T07:55:39.258Z,44.80
2018-03-29T07:56:44.141Z,44.80
2018-03-29T07:57:49.149Z,44.80
2018-03-29T07:58:54.205Z,44.80
2018-03-29T07:59:59.066Z,45.00
2018-03-29T08:01:04.065Z,44.80
2018-03-29T08:02:09.627Z,44.80
2018-03-29T08:03:14.465Z,44.70
2018-03-29T08:04:19.071Z,44.60
2018-03-29T08:05:23.874Z,44.70
2018-03-29T08:06:28.517Z,44.70
2018-03-29T08:07:33.361Z,44.70
2018-03-29T08:08:38.420Z,44.80
2018-03-29T08:09:43.329Z,44.80
2018-03-29T08:10:48.433Z,44.80
2018-03-29T08:11:52.977Z,44.90
2018-03-29T08:12:57.864Z,44.90
2018-03-29T08:14:02.767Z,44.90
2018-03-29T08:15:07.587Z,44.90
2018-03-29T08:16:12.335Z,44.90
2018-03-29T08:17:17.247Z,44.90
2018-03-29T08:18:22.405Z,45.00
2018-03-29T08:19:27.308Z,45.00
2018-03-29T08:20:32.625Z,45.00
2018-03-29T08:21:37.401Z,45.00
2018-03-29T08:22:42.448Z,45.00
2018-03-29T08:23:47.207Z,45.00
2018-03-29T08:24:52.066Z,45.00
2018-03-29T08:25:56.777Z,45.00
2018-03-29T08:27:01.767Z,45.10
2018-03-29T08:28:06.483Z,45.10
2018-03-29T08:29:11.309Z,45.10
2018-03-29T08:30:16.045Z,45.00
2018-03-29T08:31:20.875Z,44.90
2018-03-29T08:32:25.886Z,44.90
2018-03-29T08:33:30.714Z,44.90
2018-03-29T08:34:35.570Z,45.00
2018-03-29T08:35:40.551Z,45.00
2018-03-29T08:36:45.410Z,45.00
2018-03-29T08:37:50.294Z,45.00
2018-03-29T08:38:55.413Z,45.70
2018-03-29T08:40:00.317Z,45.10
2018-03-29T08:41:05.054Z,45.10
2018-03-29T08:42:10.128Z,45.20
2018-03-29T08:43:14.751Z,45.20
2018-03-29T08:44:19.702Z,45.20
2018-03-29T08:45:24.564Z,45.20
2018-03-29T08:46:29.418Z,45.20
2018-03-29T08:47:34.135Z,45.20
2018-03-29T08:48:39.054Z,45.30
2018-03-29T08:49:43.907Z,45.30
2018-03-29T08:50:48.714Z,45.30
2018-03-29T08:51:53.497Z,45.30
2018-03-29T08:52:58.351Z,45.20
2018-03-29T08:54:02.993Z,45.30
2018-03-29T08:55:08.207Z,45.30
2018-03-29T08:56:13.175Z,45.40
2018-03-29T08:57:17.826Z,45.30
2018-03-29T08:58:22.827Z,45.30
2018-03-29T08:59:27.903Z,45.30
2018-03-29T09:00:32.658Z,45.30
2018-03-29T09:01:37.658Z,45.30
2018-03-29T09:02:42.532Z,45.30
2018-03-29T09:03:47.389Z,45.20
2018-03-29T09:04:52.475Z,45.30
2018-03-29T09:05:57.440Z,45.30
2018-03-29T09:07:02.231Z,45.30
2018-03-29T09:08:07.750Z,45.10
2018-03-29T09:09:12.686Z,45.20
2018-03-29T09:10:17.601Z,45.20
2018-03-29T09:11:22.248Z,45.30
2018-03-29T09:12:26.953Z,45.30
2018-03-29T09:13:31.941Z,45.20
2018-03-29T09:14:36.885Z,45.30
2018-03-29T09:15:41.701Z,45.30
2018-03-29T09:16:46.380Z,45.30
2018-03-29T09:17:51.228Z,45.30
2018-03-29T09:18:56.148Z,45.30
2018-03-29T09:20:01.095Z,45.40
2018-03-29T09:21:06.021Z,45.40
2018-03-29T09:22:11.046Z,45.40
2018-03-29T09:23:16.917Z,45.50
2018-03-29T09:24:21.738Z,45.40
2018-03-29T09:25:26.425Z,45.40
2018-03-29T09:26:31.140Z,45.40
2018-03-29T09:27:36.336Z,45.50
2018-03-29T09:28:41.455Z,45.50
2018-03-29T09:29:46.397Z,45.40
2018-03-29T09:30:51.596Z,45.50
2018-03-29T09:31:56.849Z,45.40
2018-03-29T09:33:02.072Z,45.40
2018-03-29T09:34:06.889Z,45.50
2018-03-29T09:35:12.035Z,45.50
2018-03-29T09:36:17.131Z,45.50
2018-03-29T09:37:22.224Z,45.50
2018-03-29T09:38:27.519Z,45.50
2018-03-29T09:39:32.536Z,45.50
2018-03-29T09:40:37.427Z,45.50
2018-03-29T09:41:42.355Z,45.40
2018-03-29T09:42:48.501Z,45.50
2018-03-29T09:43:53.523Z,45.50
2018-03-29T09:44:58.341Z,45.50
2018-03-29T09:46:03.312Z,45.50
2018-03-29T09:47:08.118Z,45.50
2018-03-29T09:48:13.010Z,45.50
2018-03-29T09:49:17.857Z,45.50
2018-03-29T09:50:22.761Z,45.50
2018-03-29T09:51:27.707Z,45.50
2018-03-29T09:52:32.881Z,45.50
2018-03-29T09:53:38.181Z,45.50
2018-03-29T09:54:43.128Z,45.50
2018-03-29T09:55:47.981Z,45.50
2018-03-29T09:56:52.693Z,45.50
2018-03-29T09:57:57.629Z,45.50
2018-03-29T09:59:02.772Z,45.50
2018-03-29T10:00:07.569Z,45.50
2018-03-29T10:01:12.407Z,45.60
2018-03-29T10:02:17.147Z,45.50
2018-03-29T10:03:22.173Z,45.50
2018-03-29T10:04:27.215Z,45.50
2018-03-29T10:05:32.059Z,45.50
2018-03-29T10:06:37.080Z,45.60
2018-03-29T10:07:42.003Z,45.60
2018-03-29T10:08:47.106Z,45.60
2018-03-29T10:09:52.131Z,45.60
2018-03-29T10:10:56.953Z,45.60
2018-03-29T10:12:02.024Z,45.60
2018-03-29T10:13:06.927Z,45.70
2018-03-29T10:14:11.764Z,45.60
2018-03-29T10:15:16.451Z,45.70
2018-03-29T10:16:21.128Z,45.70
2018-03-29T10:17:26.163Z,45.70
2018-03-29T10:18:31.025Z,45.70
2018-03-29T10:19:35.660Z,45.70
2018-03-29T10:20:40.532Z,45.70
2018-03-29T10:21:45.232Z,45.70
2018-03-29T10:22:50.094Z,45.70
2018-03-29T10:23:55.012Z,45.70
2018-03-29T10:24:59.807Z,45.80
2018-03-29T10:26:04.726Z,45.80
2018-03-29T10:27:09.532Z,45.80
2018-03-29T10:28:14.304Z,45.80
2018-03-29T10:29:19.160Z,45.70
2018-03-29T10:30:23.966Z,45.70
2018-03-29T10:31:28.743Z,45.70
2018-03-29T10:32:33.440Z,45.70
2018-03-29T10:33:38.421Z,45.80
2018-03-29T10:34:43.191Z,45.60
2018-03-29T10:35:47.903Z,45.70
2018-03-29T10:36:52.550Z,45.60
2018-03-29T10:37:57.556Z,45.60
2018-03-29T10:39:02.363Z,45.70
2018-03-29T10:40:07.404Z,45.60
2018-03-29T10:41:12.410Z,45.60
2018-03-29T10:42:17.237Z,45.80
2018-03-29T10:43:22.203Z,45.80
2018-03-29T10:44:27.222Z,45.80
2018-03-29T10:45:32.171Z,45.80
2018-03-29T10:46:37.379Z,45.90
2018-03-29T10:47:41.927Z,45.90
2018-03-29T10:48:46.782Z,45.90
2018-03-29T10:49:51.838Z,45.90
2018-03-29T10:50:56.664Z,45.90
2018-03-29T10:52:01.600Z,45.90
2018-03-29T10:53:06.391Z,45.90
2018-03-29T10:54:11.499Z,45.90
2018-03-29T10:55:16.315Z,46.00
2018-03-29T10:56:21.244Z,46.00
2018-03-29T10:57:25.872Z,46.00
2018-03-29T10:58:30.591Z,45.90
2018-03-29T10:59:35.423Z,46.00
2018-03-29T11:00:40.469Z,46.00
2018-03-29T11:01:45.118Z,46.00
2018-03-29T11:02:49.976Z,46.00
2018-03-29T11:03:54.837Z,46.00
2018-03-29T11:04:59.729Z,46.00
2018-03-29T11:06:04.374Z,46.00
2018-03-29T11:07:09.339Z,46.00
2018-03-29T11:08:14.387Z,46.00
2018-03-29T11:09:19.359Z,45.90
2018-03-29T11:10:24.181Z,46.00
2018-03-29T11:11:29.132Z,45.90
2018-03-29T11:12:34.181Z,45.90
2018-03-29T11:13:39.194Z,45.90
2018-03-29T11:14:43.871Z,46.00
2018-03-29T11:15:49.052Z,46.00
2018-03-29T11:16:53.992Z,46.00
2018-03-29T11:17:59.372Z,46.00
2018-03-29T11:19:04.545Z,45.90
2018-03-29T11:20:09.536Z,45.90
2018-03-29T11:21:14.330Z,45.90
2018-03-29T11:22:19.164Z,45.90
2018-03-29T11:23:23.974Z,45.90
2018-03-29T11:24:28.808Z,45.90
2018-03-29T11:25:33.817Z,45.90
2018-03-29T11:26:38.691Z,45.90
2018-03-29T11:27:43.743Z,46.00
2018-03-29T11:28:48.516Z,45.90
2018-03-29T11:29:53.487Z,46.00
2018-03-29T11:30:58.427Z,46.00
2018-03-29T11:32:03.340Z,45.90
2018-03-29T11:33:08.264Z,45.90
2018-03-29T11:34:12.994Z,45.90
2018-03-29T11:35:17.921Z,45.90
2018-03-29T11:36:22.950Z,45.90
2018-03-29T11:37:27.670Z,45.90
2018-03-29T11:38:32.620Z,45.90
2018-03-29T11:39:37.346Z,45.90
2018-03-29T11:40:42.211Z,45.90
2018-03-29T11:41:47.156Z,45.90
2018-03-29T11:42:52.001Z,45.90
2018-03-29T11:43:57.044Z,45.30
2018-03-29T11:45:01.805Z,44.60
2018-03-29T11:46:06.811Z,44.20
2018-03-29T11:47:11.811Z,44.00
2018-03-29T11:48:16.724Z,43.20
2018-03-29T11:49:21.534Z,43.20
2018-03-29T11:50:26.353Z,43.70
2018-03-29T11:51:31.266Z,44.00
2018-03-29T11:52:36.054Z,44.20
2018-03-29T11:53:40.648Z,44.40
2018-03-29T11:54:45.304Z,44.50
2018-03-29T11:55:50.345Z,44.60
2018-03-29T11:56:55.557Z,44.70
2018-03-29T11:58:00.538Z,44.80
2018-03-29T11:59:05.550Z,44.80
2018-03-29T12:00:10.663Z,45.00
2018-03-29T12:01:15.488Z,45.00
2018-03-29T12:02:20.375Z,45.00
2018-03-29T12:03:25.214Z,45.10
2018-03-29T12:04:30.184Z,45.10
2018-03-29T12:05:34.962Z,45.10
2018-03-29T12:06:39.606Z,45.10
2018-03-29T12:07:44.410Z,45.10
2018-03-29T12:08:49.216Z,45.20
2018-03-29T12:09:54.061Z,45.20
2018-03-29T12:10:59.083Z,45.20
2018-03-29T12:12:03.908Z,45.20
2018-03-29T12:13:08.909Z,45.20
2018-03-29T12:14:13.857Z,45.30
2018-03-29T12:15:18.699Z,45.30
2018-03-29T12:16:23.764Z,45.30
2018-03-29T12:17:28.813Z,45.30
2018-03-29T12:18:33.961Z,45.30
2018-03-29T12:19:38.778Z,45.40
2018-03-29T12:20:43.620Z,45.40
2018-03-29T12:21:48.323Z,45.40
2018-03-29T12:22:53.202Z,45.40
2018-03-29T12:23:58.329Z,45.40
2018-03-29T12:25:03.147Z,45.40
2018-03-29T12:26:08.165Z,45.40
2018-03-29T12:27:13.275Z,45.40
2018-03-29T12:28:18.637Z,45.30
2018-03-29T12:29:23.992Z,45.30
2018-03-29T12:30:29.112Z,45.40
2018-03-29T12:31:33.841Z,45.40
2018-03-29T12:32:38.807Z,45.40
2018-03-29T12:33:44.042Z,45.40
2018-03-29T12:34:48.974Z,45.40
2018-03-29T12:35:53.954Z,45.40
2018-03-29T12:36:58.912Z,45.50
2018-03-29T12:38:03.736Z,45.50
2018-03-29T12:39:08.988Z,45.40
2018-03-29T12:40:14.338Z,45.40
2018-03-29T12:41:19.184Z,45.50
2018-03-29T12:42:24.225Z,45.50
2018-03-29T12:43:28.974Z,45.50
2018-03-29T12:46:03.892Z,45.40
2018-03-29T12:47:08.991Z,45.40
2018-03-29T12:48:13.936Z,45.40
2018-03-29T12:49:18.662Z,45.50
2018-03-29T12:50:23.685Z,45.50
2018-03-29T12:51:28.480Z,45.50
2018-03-29T12:52:33.344Z,45.60
2018-03-29T12:53:38.252Z,45.50
2018-03-29T12:54:43.493Z,45.50
2018-03-29T12:55:48.568Z,45.70
2018-03-29T12:56:53.416Z,45.60
2018-03-29T12:57:58.339Z,45.60
2018-03-29T12:59:03.070Z,45.60
2018-03-29T13:00:07.812Z,45.60
2018-03-29T13:01:12.534Z,45.60
2018-03-29T13:02:17.497Z,45.60
2018-03-29T13:03:22.429Z,45.60
2018-03-29T13:04:27.178Z,45.60
2018-03-29T13:05:32.150Z,45.60
2018-03-29T13:06:36.923Z,45.60
2018-03-29T13:07:42.105Z,45.50
2018-03-29T13:08:46.952Z,45.60
2018-03-29T13:09:52.033Z,45.60
2018-03-29T13:10:57.395Z,45.60
2018-03-29T13:12:02.419Z,45.60
2018-03-29T13:13:07.383Z,45.60
2018-03-29T13:14:12.224Z,45.60
2018-03-29T13:15:16.981Z,45.70
2018-03-29T13:16:21.930Z,45.70
2018-03-29T13:17:26.732Z,45.70
2018-03-29T13:18:31.761Z,45.70
2018-03-29T13:19:36.726Z,45.70
2018-03-29T13:20:41.681Z,45.70
2018-03-29T13:21:46.694Z,45.70
2018-03-29T13:22:51.495Z,45.70
2018-03-29T13:23:56.198Z,45.70
2018-03-29T13:25:01.200Z,45.60
2018-03-29T13:26:06.039Z,45.70
2018-03-29T13:27:10.824Z,45.70
2018-03-29T13:28:15.726Z,45.70
2018-03-29T13:29:20.367Z,45.70
2018-03-29T13:30:25.253Z,45.80
2018-03-29T13:31:30.220Z,45.60
2018-03-29T13:32:35.029Z,45.70
2018-03-29T13:33:39.884Z,45.70
2018-03-29T13:34:44.512Z,45.70
2018-03-29T13:35:50.058Z,45.80
2018-03-29T13:36:55.213Z,45.80
2018-03-29T13:38:00.183Z,45.70
2018-03-29T13:39:04.970Z,45.70
2018-03-29T13:40:09.876Z,45.70
2018-03-29T13:41:14.787Z,45.20
2018-03-29T13:42:19.417Z,45.00
2018-03-29T13:43:24.291Z,45.10
2018-03-29T13:44:29.007Z,45.30
2018-03-29T13:45:33.676Z,45.40
2018-03-29T13:46:38.446Z,45.40
2018-03-29T13:47:43.293Z,45.50
2018-03-29T13:48:48.234Z,45.50
2018-03-29T13:49:53.111Z,45.50
2018-03-29T13:50:57.915Z,45.50
2018-03-29T13:52:02.719Z,45.50
2018-03-29T13:53:07.321Z,45.50
2018-03-29T13:54:12.245Z,45.60
2018-03-29T13:55:16.950Z,45.50
2018-03-29T13:56:22.178Z,45.50
2018-03-29T13:57:27.523Z,45.50
2018-03-29T13:58:33.689Z,45.50
2018-03-29T13:59:38.553Z,45.60
2018-03-29T14:00:43.476Z,45.60