createdAt,value
2023-01-19T00:00:16.781Z,99.99
2023-01-19T00:01:16.843Z,99.99
2023-01-19T00:02:16.991Z,99.99
2023-01-19T00:03:17.168Z,99.99
2023-01-19T00:04:17.342Z,99.99
2023-01-19T00:05:17.521Z,99.99
2023-01-19T00:06:17.704Z,99.99
2023-01-19T00:07:17.769Z,99.99
2023-01-19T00:08:17.936Z,99.99
2023-01-19T00:09:18.074Z,99.99
2023-01-19T00:10:18.141Z,99.99
2023-01-19T00:11:18.309Z,99.99
2023-01-19T00:12:18.471Z,99.99
2023-01-19T00:13:18.634Z,99.99
2023-01-19T00:14:18.838Z,99.99
2023-01-19T00:15:18.921Z,99.99
2023-01-19T00:16:19.139Z,99.99
2023-01-19T00:17:19.188Z,99.99
2023-01-19T00:18:19.376Z,99.99
2023-01-19T00:19:19.520Z,99.99
2023-01-19T00:20:19.707Z,99.99
2023-01-19T00:21:19.861Z,99.99
2023-01-19T00:22:20.023Z,99.99
2023-01-19T00:23:20.163Z,99.99
2023-01-19T00:24:20.356Z,99.99
2023-01-19T00:25:20.542Z,99.99
2023-01-19T00:26:20.547Z,99.99
2023-01-19T00:27:20.705Z,99.99
2023-01-19T00:28:20.860Z,99.99
2023-01-19T00:29:21.045Z,99.99
2023-01-19T00:30:21.167Z,99.99
2023-01-19T00:31:21.284Z,99.99
2023-01-19T00:32:21.379Z,99.99
2023-01-19T00:33:21.548Z,99.99
2023-01-19T00:34:21.722Z,99.99
2023-01-19T00:35:21.863Z,99.99
2023-01-19T00:36:22.046Z,99.99
2023-01-19T00:37:22.202Z,99.99
2023-01-19T00:38:22.347Z,99.99
2023-01-19T00:39:22.456Z,99.99
2023-01-19T00:40:22.613Z,99.99
2023-01-19T00:41:22.683Z,99.99
2023-01-19T00:42:22.855Z,99.99
2023-01-19T00:43:22.947Z,99.99
2023-01-19T00:44:23.105Z,99.99
2023-01-19T00:45:23.338Z,99.99
2023-01-19T00:46:23.404Z,99.99
2023-01-19T00:47:23.585Z,99.99
2023-01-19T00:48:23.735Z,99.99
2023-01-19T00:49:23.844Z,99.99
2023-01-19T00:50:23.951Z,99.99
2023-01-19T00:51:24.106Z,99.99
2023-01-19T00:52:32.868Z,99.99
2023-01-19T00:53:24.404Z,99.99
2023-01-19T00:54:26.325Z,99.99
2023-01-19T00:55:24.662Z,99.99
2023-01-19T00:56:24.834Z,99.99
2023-01-19T00:57:24.988Z,99.99
2023-01-19T00:58:25.118Z,99.99
2023-01-19T00:59:25.235Z,99.99
2023-01-19T01:00:25.382Z,99.99
2023-01-19T01:01:45.968Z,99.99
2023-01-19T01:02:26.940Z,99.99
2023-01-19T01:03:25.864Z,99.99
2023-01-19T01:04:25.985Z,99.99
2023-01-19T01:05:26.154Z,99.99
2023-01-19T01:06:26.304Z,99.99
2023-01-19T01:07:26.426Z,99.99
2023-01-19T01:08:26.578Z,99.99
2023-01-19T01:09:26.694Z,99.99
2023-01-19T01:10:26.822Z,99.99
2023-01-19T01:11:26.939Z,99.99
2023-01-19T01:12:27.076Z,99.99
2023-01-19T01:13:27.999Z,99.99
2023-01-19T01:14:27.436Z,99.99
2023-01-19T01:15:27.578Z,99.99
2023-01-19T01:16:27.708Z,99.99
2023-01-19T01:17:27.731Z,99.99
2023-01-19T01:18:27.866Z,99.99
2023-01-19T01:19:27.988Z,99.99
2023-01-19T01:20:28.306Z,99.99
2023-01-19T01:21:28.298Z,99.99
2023-01-19T01:22:28.440Z,99.99
2023-01-19T01:23:28.560Z,99.99
2023-01-19T01:24:28.711Z,99.99
2023-01-19T01:25:28.858Z,99.99
2023-01-19T01:26:29.007Z,99.99
2023-01-19T01:27:29.132Z,99.99
2023-01-19T01:28:29.252Z,99.99
2023-01-19T01:29:29.402Z,99.99
2023-01-19T01:30:29.553Z,99.99
2023-01-19T01:31:29.727Z,99.99
2023-01-19T01:32:29.810Z,99.99
2023-01-19T01:33:40.607Z,99.99
2023-01-19T01:34:31.136Z,99.99
2023-01-19T01:35:30.250Z,99.99
2023-01-19T01:36:30.389Z,99.99
2023-01-19T01:37:30.542Z,99.99
2023-01-19T01:38:30.679Z,99.99
2023-01-19T01:39:30.810Z,99.99
2023-01-19T01:40:30.941Z,99.99
2023-01-19T01:41:32.078Z,99.99
2023-01-19T01:42:31.194Z,99.99
2023-01-19T01:43:31.337Z,99.99
2023-01-19T01:44:31.518Z,99.99
2023-01-19T01:45:31.658Z,99.99
2023-01-19T01:46:31.774Z,99.99
2023-01-19T01:47:31.940Z,99.99
2023-01-19T01:48:32.087Z,99.99
2023-01-19T01:49:32.242Z,99.99
2023-01-19T01:50:32.382Z,99.99
2023-01-19T01:51:32.527Z,99.99
2023-01-19T01:52:32.698Z,99.99
2023-01-19T01:53:32.858Z,99.99
2023-01-19T01:54:33.010Z,99.99
2023-01-19T01:55:33.138Z,99.99
2023-01-19T01:56:33.308Z,99.99
2023-01-19T01:57:33.470Z,99.99
2023-01-19T01:58:33.626Z,99.99
2023-01-19T01:59:33.768Z,99.99
2023-01-19T02:00:33.889Z,99.99
2023-01-19T02:01:34.285Z,99.99
2023-01-19T02:02:34.165Z,99.99
2023-01-19T02:03:34.338Z,99.99
2023-01-19T02:04:34.444Z,99.99
2023-01-19T02:05:34.574Z,99.99
2023-01-19T02:06:34.723Z,99.99
2023-01-19T02:07:34.845Z,99.99
2023-01-19T02:08:35.025Z,99.99
2023-01-19T02:09:35.095Z,99.99
2023-01-19T02:10:35.228Z,99.99
2023-01-19T02:11:35.372Z,99.99
2023-01-19T02:12:35.527Z,99.99
2023-01-19T02:13:35.675Z,99.99
2023-01-19T02:14:35.795Z,99.99
2023-01-19T02:15:35.866Z,99.99
2023-01-19T02:16:36.112Z,99.99
2023-01-19T02:17:36.211Z,99.99
2023-01-19T02:18:36.351Z,99.99
2023-01-19T02:19:36.479Z,99.99
2023-01-19T02:20:36.624Z,99.99
2023-01-19T02:21:36.826Z,99.99
2023-01-19T02:22:36.893Z,99.99
2023-01-19T02:23:36.986Z,99.99
2023-01-19T02:24:37.144Z,99.99
2023-01-19T02:25:37.287Z,99.99
2023-01-19T02:26:37.416Z,99.99
2023-01-19T02:27:37.575Z,99.99
2023-01-19T02:28:37.731Z,99.99
2023-01-19T02:29:37.871Z,99.99
2023-01-19T02:30:38.057Z,99.99
2023-01-19T02:31:38.167Z,99.99
2023-01-19T02:32:38.348Z,99.99
2023-01-19T02:33:38.468Z,99.99
2023-01-19T02:34:38.627Z,99.99
2023-01-19T02:35:38.786Z,99.99
2023-01-19T02:36:38.932Z,99.99
2023-01-19T02:37:39.085Z,99.99
2023-01-19T02:38:39.200Z,99.99
2023-01-19T02:39:39.354Z,99.99
2023-01-19T02:40:39.442Z,99.99
2023-01-19T02:41:39.593Z,99.99
2023-01-19T02:42:39.745Z,99.99
2023-01-19T02:43:39.913Z,99.99
2023-01-19T02:44:40.033Z,99.99
2023-01-19T02:45:40.440Z,99.99
2023-01-19T02:46:40.280Z,99.99
2023-01-19T02:47:40.412Z,99.99
2023-01-19T02:48:40.555Z,99.99
2023-01-19T02:49:40.702Z,99.99
2023-01-19T02:50:40.837Z,99.99
2023-01-19T02:51:40.980Z,99.99
2023-01-19T02:52:41.114Z,99.99
2023-01-19T02:53:41.260Z,99.99
2023-01-19T02:54:41.397Z,99.99
2023-01-19T02:55:41.590Z,99.99
2023-01-19T02:56:41.721Z,99.99
2023-01-19T02:57:41.873Z,99.99
2023-01-19T02:58:42.007Z,99.99
2023-01-19T02:59:42.147Z,99.99
2023-01-19T03:00:42.339Z,99.99
2023-01-19T03:01:42.528Z,99.99
2023-01-19T03:02:42.641Z,99.99
2023-01-19T03:03:42.734Z,99.99
2023-01-19T03:04:42.849Z,99.99
2023-01-19T03:05:43.019Z,99.99
2023-01-19T03:06:43.149Z,99.99
2023-01-19T03:07:43.306Z,99.99
2023-01-19T03:08:43.458Z,99.99
2023-01-19T03:09:43.633Z,99.99
2023-01-19T03:10:43.768Z,99.99
2023-01-19T03:11:43.919Z,99.99
2023-01-19T03:12:44.065Z,99.99
2023-01-19T03:13:44.218Z,99.99
2023-01-19T03:14:44.348Z,99.99
2023-01-19T03:15:44.637Z,99.99
2023-01-19T03:16:44.707Z,99.99
2023-01-19T03:17:44.835Z,99.99
2023-01-19T03:18:44.953Z,99.99
2023-01-19T03:19:45.137Z,99.99
2023-01-19T03:20:45.296Z,99.99
2023-01-19T03:21:47.325Z,99.99
2023-01-19T03:22:45.625Z,99.99
2023-01-19T03:23:45.755Z,99.99
2023-01-19T03:24:45.913Z,99.99
2023-01-19T03:25:46.007Z,99.99
2023-01-19T03:26:46.154Z,99.99
2023-01-19T03:27:46.293Z,99.99
2023-01-19T03:28:46.414Z,99.99
2023-01-19T03:29:46.536Z,99.99
2023-01-19T03:30:46.796Z,99.99
2023-01-19T03:31:46.841Z,99.99
2023-01-19T03:32:47.009Z,99.99
2023-01-19T03:33:47.103Z,99.99
2023-01-19T03:34:47.235Z,99.99
2023-01-19T03:35:47.379Z,99.99
2023-01-19T03:36:47.555Z,99.99
2023-01-19T03:37:47.650Z,99.99
2023-01-19T03:38:47.789Z,99.99
2023-01-19T03:39:48.005Z,99.99
2023-01-19T03:40:48.093Z,99.99
2023-01-19T03:41:48.243Z,99.99
2023-01-19T03:42:48.424Z,99.99
2023-01-19T03:43:48.552Z,99.99
2023-01-19T03:44:48.696Z,99.99
2023-01-19T03:45:48.904Z,99.99
2023-01-19T03:46:49.012Z,99.99
2023-01-19T03:47:49.255Z,99.99
2023-01-19T03:48:49.295Z,99.99
2023-01-19T03:49:49.428Z,99.99
2023-01-19T03:50:49.580Z,99.99
2023-01-19T03:51:49.718Z,99.99
2023-01-19T03:52:49.861Z,99.99
2023-01-19T03:53:50.005Z,99.99
2023-01-19T03:54:50.149Z,99.99
2023-01-19T03:55:50.277Z,99.99
2023-01-19T03:56:50.413Z,99.99
2023-01-19T03:57:50.577Z,99.99
2023-01-19T03:58:50.736Z,99.99
2023-01-19T03:59:50.889Z,99.99
2023-01-19T04:00:51.049Z,99.99
2023-01-19T04:01:51.223Z,99.99
2023-01-19T04:02:51.328Z,99.99
2023-01-19T04:03:51.414Z,99.99
2023-01-19T04:04:51.606Z,99.99
2023-01-19T04:05:51.686Z,99.99
2023-01-19T04:06:51.821Z,99.99
2023-01-19T04:07:52.038Z,99.99
2023-01-19T04:08:52.117Z,99.99
2023-01-19T04:09:52.264Z,99.99
2023-01-19T04:10:52.412Z,99.99
2023-01-19T04:11:52.527Z,99.99
2023-01-19T04:12:52.658Z,99.99
2023-01-19T04:13:52.873Z,99.99
2023-01-19T04:14:52.940Z,99.99
2023-01-19T04:15:53.109Z,99.99
2023-01-19T04:16:53.167Z,99.99
2023-01-19T04:17:53.315Z,99.99
2023-01-19T04:18:53.470Z,99.99
2023-01-19T04:19:53.617Z,99.99
2023-01-19T04:20:53.754Z,99.99
2023-01-19T04:21:53.923Z,99.99
2023-01-19T04:22:54.075Z,99.99
2023-01-19T04:23:54.277Z,99.99
2023-01-19T04:24:54.468Z,99.99
2023-01-19T04:25:54.549Z,99.99
2023-01-19T04:26:54.684Z,99.99
2023-01-19T04:27:54.856Z,99.99
2023-01-19T04:28:54.973Z,99.99
2023-01-19T04:29:55.112Z,99.99
2023-01-19T04:30:55.337Z,99.99
2023-01-19T04:31:55.480Z,99.99
2023-01-19T04:32:55.553Z,99.99
2023-01-19T04:33:55.676Z,99.99
2023-01-19T04:34:55.865Z,99.99
2023-01-19T04:35:56.061Z,99.99
2023-01-19T04:36:56.183Z,99.99
2023-01-19T04:37:56.272Z,99.99
2023-01-19T04:38:56.480Z,99.99
2023-01-19T04:39:56.631Z,99.99
2023-01-19T04:40:56.781Z,99.99
2023-01-19T04:41:56.903Z,99.99
2023-01-19T04:42:57.021Z,99.99
2023-01-19T04:43:57.189Z,99.99
2023-01-19T04:44:57.336Z,99.99
2023-01-19T04:45:57.453Z,99.99
2023-01-19T04:46:57.576Z,99.99
2023-01-19T04:47:57.718Z,99.99
2023-01-19T04:48:57.863Z,99.99
2023-01-19T04:49:58.005Z,99.99
2023-01-19T04:50:58.088Z,99.99
2023-01-19T04:51:58.226Z,99.99
2023-01-19T04:52:58.746Z,99.99
2023-01-19T04:53:58.572Z,99.99
2023-01-19T04:54:58.709Z,99.99
2023-01-19T04:55:58.879Z,99.99
2023-01-19T04:56:59.031Z,99.99
2023-01-19T04:57:59.221Z,99.99
2023-01-19T04:59:00.117Z,99.99
2023-01-19T04:59:59.483Z,99.99
2023-01-19T05:00:59.671Z,99.99
2023-01-19T05:01:59.836Z,99.99
2023-01-19T05:03:00.461Z,99.99
2023-01-19T05:04:00.092Z,99.99
2023-01-19T05:05:00.212Z,99.99
2023-01-19T05:06:00.368Z,99.99
2023-01-19T05:07:00.515Z,99.99
2023-01-19T05:08:00.664Z,99.99
2023-01-19T05:09:00.794Z,99.99
2023-01-19T05:10:00.938Z,99.99
2023-01-19T05:11:01.046Z,99.99
2023-01-19T05:12:01.210Z,99.99
2023-01-19T05:13:01.742Z,99.99
2023-01-19T05:14:01.529Z,99.99
2023-01-19T05:15:01.709Z,99.99
2023-01-19T05:16:01.893Z,99.99
2023-01-19T05:17:01.959Z,99.99
2023-01-19T05:18:02.087Z,99.99
2023-01-19T05:19:02.237Z,99.99
2023-01-19T05:20:02.416Z,99.99
2023-01-19T05:21:02.492Z,99.99
2023-01-19T05:22:02.617Z,99.99
2023-01-19T05:23:03.280Z,99.99
2023-01-19T05:24:02.846Z,99.99
2023-01-19T05:25:02.999Z,99.99
2023-01-19T05:26:03.164Z,99.99
2023-01-19T05:27:03.327Z,99.99
2023-01-19T05:28:03.431Z,99.99
2023-01-19T05:29:03.585Z,99.99
2023-01-19T05:30:03.722Z,99.99
2023-01-19T05:31:03.998Z,99.99
2023-01-19T05:32:04.051Z,99.99
2023-01-19T05:33:04.103Z,99.99
2023-01-19T05:34:04.247Z,99.99
2023-01-19T05:35:04.357Z,99.99
2023-01-19T05:36:04.542Z,99.99
2023-01-19T05:37:04.689Z,99.99
2023-01-19T05:38:04.754Z,99.99
2023-01-19T05:39:04.904Z,99.99
2023-01-19T05:40:05.044Z,99.99
2023-01-19T05:41:05.245Z,99.99
2023-01-19T05:42:05.395Z,99.99
2023-01-19T05:43:05.684Z,99.99
2023-01-19T05:44:05.700Z,99.99
2023-01-19T05:45:05.844Z,99.99
2023-01-19T05:46:05.985Z,99.99
2023-01-19T05:47:06.144Z,99.99
2023-01-19T05:48:07.316Z,99.99
2023-01-19T05:49:06.391Z,99.99
2023-01-19T05:50:06.544Z,99.99
2023-01-19T05:51:06.669Z,99.99
2023-01-19T05:52:06.812Z,99.99
2023-01-19T05:53:07.010Z,99.99
2023-01-19T05:54:07.039Z,99.99
2023-01-19T05:55:07.140Z,99.99
2023-01-19T05:56:07.269Z,99.99
2023-01-19T05:57:07.409Z,99.99
2023-01-19T05:58:07.636Z,99.99
2023-01-19T05:59:07.709Z,99.99
2023-01-19T06:00:07.838Z,99.99
2023-01-19T06:01:07.977Z,99.99
2023-01-19T06:02:08.114Z,99.99
2023-01-19T06:03:08.269Z,99.99
2023-01-19T06:04:09.895Z,99.99
2023-01-19T06:05:08.601Z,99.99
2023-01-19T06:06:08.765Z,99.99
2023-01-19T06:07:08.888Z,99.99
2023-01-19T06:08:09.027Z,99.99
2023-01-19T06:09:09.187Z,99.99
2023-01-19T06:10:09.365Z,99.99
2023-01-19T06:11:09.508Z,99.99
2023-01-19T06:12:09.643Z,99.99
2023-01-19T06:13:09.785Z,99.99
2023-01-19T06:14:09.925Z,99.99
2023-01-19T06:15:10.078Z,99.99
2023-01-19T06:16:10.263Z,99.99
2023-01-19T06:17:10.398Z,99.99
2023-01-19T06:18:10.535Z,99.99
2023-01-19T06:19:10.706Z,99.99
2023-01-19T06:20:10.875Z,99.99
2023-01-19T06:21:10.968Z,99.99
2023-01-19T06:22:11.122Z,99.99
2023-01-19T06:23:11.246Z,99.99
2023-01-19T06:24:13.168Z,99.99
2023-01-19T06:25:11.534Z,99.99
2023-01-19T06:26:11.655Z,99.99
2023-01-19T06:27:11.774Z,99.99
2023-01-19T06:28:11.903Z,99.99
2023-01-19T06:29:12.022Z,99.99
2023-01-19T06:30:12.170Z,99.99
2023-01-19T06:31:12.310Z,99.99
2023-01-19T06:32:12.445Z,99.99
2023-01-19T06:33:12.583Z,99.99
2023-01-19T06:34:12.769Z,99.99
2023-01-19T06:35:12.842Z,99.99
2023-01-19T06:36:12.998Z,99.99
2023-01-19T06:37:13.112Z,99.99
2023-01-19T06:38:13.262Z,99.99
2023-01-19T06:39:13.401Z,99.99
2023-01-19T06:40:14.478Z,99.99
2023-01-19T06:41:13.692Z,99.99
2023-01-19T06:42:13.815Z,99.99
2023-01-19T06:43:13.944Z,99.99
2023-01-19T06:44:14.084Z,99.99
2023-01-19T06:45:14.236Z,99.99
2023-01-19T06:46:14.459Z,99.99
2023-01-19T06:47:15.937Z,99.99
2023-01-19T06:48:14.706Z,99.99
2023-01-19T06:49:14.836Z,99.99
2023-01-19T06:50:14.993Z,99.99
2023-01-19T06:51:16.032Z,99.99
2023-01-19T06:52:15.317Z,99.99
2023-01-19T06:53:23.034Z,99.99
2023-01-19T06:54:15.611Z,99.99
2023-01-19T06:55:16.315Z,99.99
2023-01-19T06:56:16.612Z,99.99
2023-01-19T06:57:16.037Z,99.99
2023-01-19T06:58:16.193Z,99.99
2023-01-19T06:59:16.357Z,99.99
2023-01-19T07:00:16.531Z,99.99
2023-01-19T07:01:16.786Z,99.99
2023-01-19T07:02:26.307Z,99.99
2023-01-19T07:03:18.059Z,99.99
2023-01-19T07:04:17.115Z,99.99
2023-01-19T07:05:17.255Z,99.99
2023-01-19T07:06:17.407Z,99.99
2023-01-19T07:07:17.526Z,99.99
2023-01-19T07:08:17.683Z,99.99
2023-01-19T07:09:17.806Z,99.99
2023-01-19T07:10:17.958Z,99.99
2023-01-19T07:11:22.362Z,99.99
2023-01-19T07:12:19.259Z,99.99
2023-01-19T07:13:18.377Z,99.99
2023-01-19T07:14:18.498Z,99.99
2023-01-19T07:15:18.670Z,99.99
2023-01-19T07:16:18.857Z,99.99
2023-01-19T07:17:18.983Z,99.99
2023-01-19T07:18:19.108Z,99.99
2023-01-19T07:19:19.280Z,99.99
2023-01-19T07:20:19.418Z,99.99
2023-01-19T07:21:19.553Z,99.99
2023-01-19T07:22:19.683Z,99.99
2023-01-19T07:23:19.791Z,99.99
2023-01-19T07:24:19.938Z,99.99
2023-01-19T07:25:20.099Z,99.99
2023-01-19T07:26:20.238Z,99.99
2023-01-19T07:27:21.089Z,99.99
2023-01-19T07:28:20.535Z,99.99
2023-01-19T07:29:20.662Z,99.99
2023-01-19T07:30:20.769Z,99.99
2023-01-19T07:31:21.070Z,99.99
2023-01-19T07:32:21.085Z,99.99
2023-01-19T07:33:21.255Z,99.99
2023-01-19T07:34:21.433Z,99.99
2023-01-19T07:35:21.608Z,99.99
2023-01-19T07:36:21.692Z,99.99
2023-01-19T07:37:21.856Z,99.99
2023-01-19T07:38:22.052Z,99.99
2023-01-19T07:39:22.154Z,99.99
2023-01-19T07:40:24.006Z,99.99
2023-01-19T07:41:22.347Z,99.99
2023-01-19T07:42:22.511Z,99.99
2023-01-19T07:43:22.688Z,99.99
2023-01-19T07:44:22.809Z,99.99
2023-01-19T07:45:22.888Z,99.99
2023-01-19T07:46:23.059Z,99.99
2023-01-19T07:47:23.168Z,99.99
2023-01-19T07:48:23.270Z,99.99
2023-01-19T07:49:23.466Z,99.99
2023-01-19T07:50:23.610Z,99.99
2023-01-19T07:51:23.714Z,99.99
2023-01-19T07:52:23.834Z,99.99
2023-01-19T07:53:24.006Z,99.99
2023-01-19T07:54:24.112Z,99.99
2023-01-19T07:55:24.253Z,99.99
2023-01-19T07:56:24.423Z,99.99
2023-01-19T07:57:24.573Z,99.99
2023-01-19T07:58:24.728Z,99.99
2023-01-19T07:59:24.932Z,99.99
2023-01-19T08:00:25.008Z,99.99
2023-01-19T08:01:25.289Z,99.99
2023-01-19T08:02:25.357Z,99.99
2023-01-19T08:03:25.453Z,99.99
2023-01-19T08:04:25.656Z,99.99
2023-01-19T08:05:25.771Z,99.99
2023-01-19T08:06:25.883Z,99.99
2023-01-19T08:07:26.029Z,99.99
2023-01-19T08:08:26.112Z,99.99
2023-01-19T08:09:26.289Z,99.99
2023-01-19T08:10:26.446Z,99.99
2023-01-19T08:11:26.617Z,99.99
2023-01-19T08:12:26.794Z,99.99
2023-01-19T08:13:26.961Z,99.99
2023-01-19T08:14:27.069Z,99.99
2023-01-19T08:15:27.248Z,99.99
2023-01-19T08:16:27.351Z,99.99
2023-01-19T08:17:27.599Z,99.99
2023-01-19T08:18:27.641Z,99.99
2023-01-19T08:19:29.168Z,99.99
2023-01-19T08:20:27.915Z,99.99
2023-01-19T08:21:27.992Z,99.99
2023-01-19T08:22:28.140Z,99.99
2023-01-19T08:23:28.316Z,99.99
2023-01-19T08:24:28.469Z,99.99
2023-01-19T08:25:28.638Z,99.99
2023-01-19T08:26:28.779Z,99.99
2023-01-19T08:27:28.937Z,99.99
2023-01-19T08:28:29.104Z,99.99
2023-01-19T08:29:29.280Z,99.99
2023-01-19T08:30:29.345Z,99.99
2023-01-19T08:31:29.584Z,99.99
2023-01-19T08:32:29.750Z,99.99
2023-01-19T08:33:29.760Z,99.99
2023-01-19T08:34:29.926Z,99.99
2023-01-19T08:35:30.078Z,99.99
2023-01-19T08:36:30.268Z,99.99
2023-01-19T08:37:30.368Z,99.99
2023-01-19T08:38:30.514Z,99.99
2023-01-19T08:39:30.710Z,99.99
2023-01-19T08:40:30.871Z,99.99
2023-01-19T08:41:31.039Z,99.99
2023-01-19T08:42:31.195Z,99.99
2023-01-19T08:43:31.377Z,99.99
2023-01-19T08:44:31.465Z,99.99
2023-01-19T08:45:31.642Z,99.99
2023-01-19T08:46:31.832Z,99.99
2023-01-19T08:47:32.012Z,99.99
2023-01-19T08:48:32.127Z,99.99
2023-01-19T08:49:32.295Z,99.99
2023-01-19T08:50:32.462Z,99.99
2023-01-19T08:51:32.625Z,99.99
2023-01-19T08:52:32.811Z,99.99
2023-01-19T08:53:32.898Z,99.99
2023-01-19T08:54:33.085Z,99.99
2023-01-19T08:55:33.255Z,99.99
2023-01-19T08:56:33.323Z,99.99
2023-01-19T08:57:33.481Z,99.99
2023-01-19T08:58:33.683Z,99.99
2023-01-19T08:59:33.743Z,99.99
2023-01-19T09:00:33.915Z,99.99
2023-01-19T09:01:34.183Z,99.99
2023-01-19T09:02:34.352Z,99.99
2023-01-19T09:03:34.334Z,99.99
2023-01-19T09:04:34.438Z,99.99
2023-01-19T09:05:34.577Z,99.99
2023-01-19T09:06:34.668Z,99.99
2023-01-19T09:07:35.729Z,99.99
2023-01-19T09:08:34.891Z,99.99
2023-01-19T09:09:35.020Z,99.99
2023-01-19T09:10:35.196Z,99.99
2023-01-19T09:11:35.289Z,99.99
2023-01-19T09:12:35.423Z,99.99
2023-01-19T09:13:35.561Z,99.99
2023-01-19T09:14:35.683Z,99.99
2023-01-19T09:15:35.841Z,99.99
2023-01-19T09:16:35.981Z,99.99
2023-01-19T09:17:36.117Z,99.99
2023-01-19T09:18:36.242Z,99.99
2023-01-19T09:19:36.386Z,99.99
2023-01-19T09:20:36.529Z,99.99
2023-01-19T09:21:36.694Z,99.99
2023-01-19T09:22:37.799Z,99.99
2023-01-19T09:23:37.041Z,99.99
2023-01-19T09:24:37.131Z,99.99
2023-01-19T09:25:37.310Z,99.99
2023-01-19T09:26:37.421Z,99.99
2023-01-19T09:27:37.574Z,99.99
2023-01-19T09:28:37.731Z,99.99
2023-01-19T09:29:37.840Z,99.99
2023-01-19T09:30:38.010Z,99.99
2023-01-19T09:31:38.280Z,99.99
2023-01-19T09:32:38.344Z,99.99
2023-01-19T09:33:38.490Z,99.99
2023-01-19T09:34:38.617Z,99.99
2023-01-19T09:35:38.756Z,99.99
2023-01-19T09:36:38.872Z,99.99
2023-01-19T09:37:39.059Z,99.99
2023-01-19T09:38:39.206Z,99.99
2023-01-19T09:39:39.592Z,99.99
2023-01-19T09:40:41.371Z,99.99
2023-01-19T09:41:39.868Z,99.99
2023-01-19T09:42:39.938Z,99.99
2023-01-19T09:43:40.003Z,99.99
2023-01-19T09:44:40.092Z,99.99
2023-01-19T09:45:40.272Z,99.99
2023-01-19T09:46:40.472Z,99.99
2023-01-19T09:47:40.603Z,99.99
2023-01-19T09:48:40.726Z,99.99
2023-01-19T09:49:40.824Z,99.99
2023-01-19T09:50:42.481Z,99.99
2023-01-19T09:51:41.108Z,99.99
2023-01-19T09:52:41.415Z,99.99
2023-01-19T09:53:41.437Z,99.99
2023-01-19T09:54:41.483Z,99.99
2023-01-19T09:55:41.683Z,99.99
2023-01-19T09:56:41.858Z,99.99
2023-01-19T09:57:41.985Z,99.99
2023-01-19T09:58:42.088Z,99.99
2023-01-19T09:59:42.269Z,99.99
2023-01-19T10:00:42.407Z,99.99
2023-01-19T10:01:42.548Z,99.99
2023-01-19T10:02:42.696Z,99.99
2023-01-19T10:03:42.785Z,99.99
2023-01-19T10:04:42.896Z,99.99
2023-01-19T10:05:43.067Z,99.99
2023-01-19T10:06:43.176Z,99.99
2023-01-19T10:07:43.372Z,99.99
2023-01-19T10:08:43.482Z,99.99
2023-01-19T10:09:43.632Z,99.99
2023-01-19T10:10:43.763Z,99.99
2023-01-19T10:11:52.609Z,99.99
2023-01-19T10:12:45.088Z,99.99
2023-01-19T10:13:44.824Z,99.99
2023-01-19T10:14:44.284Z,99.99
2023-01-19T10:15:44.513Z,99.99
2023-01-19T10:16:44.622Z,99.99
2023-01-19T10:17:44.671Z,99.99
2023-01-19T10:18:44.784Z,99.99
2023-01-19T10:19:46.632Z,99.99
2023-01-19T10:20:45.088Z,99.99
2023-01-19T10:21:45.239Z,99.99
2023-01-19T10:22:45.405Z,99.99
2023-01-19T10:23:45.564Z,99.99
2023-01-19T10:24:45.712Z,99.99
2023-01-19T10:25:45.885Z,99.99
2023-01-19T10:26:46.000Z,99.99
2023-01-19T10:27:46.148Z,99.99
2023-01-19T10:28:46.282Z,99.99
2023-01-19T10:29:46.441Z,99.99
2023-01-19T10:30:46.518Z,99.99
2023-01-19T10:31:46.695Z,99.99
2023-01-19T10:32:46.791Z,99.99
2023-01-19T10:33:46.858Z,99.99
2023-01-19T10:34:47.055Z,99.99
2023-01-19T10:35:47.274Z,99.99
2023-01-19T10:36:47.313Z,99.99
2023-01-19T10:37:47.417Z,99.99
2023-01-19T10:38:47.555Z,99.99
2023-01-19T10:39:47.721Z,99.99
2023-01-19T10:40:47.835Z,99.99
2023-01-19T10:41:47.999Z,99.99
2023-01-19T10:42:48.211Z,99.99
2023-01-19T10:43:48.308Z,99.99
2023-01-19T10:44:48.483Z,99.99
2023-01-19T10:45:48.663Z,99.99
2023-01-19T10:46:48.711Z,99.99
2023-01-19T10:47:48.919Z,99.99
2023-01-19T10:48:49.004Z,99.99
2023-01-19T10:49:49.141Z,99.99
2023-01-19T10:50:49.356Z,99.99
2023-01-19T10:51:49.428Z,99.99
2023-01-19T10:52:49.559Z,99.99
2023-01-19T10:53:49.708Z,99.99
2023-01-19T10:54:49.857Z,99.99
2023-01-19T10:55:49.984Z,99.99
2023-01-19T10:56:50.128Z,99.99
2023-01-19T10:57:50.261Z,99.99
2023-01-19T10:58:50.396Z,99.99
2023-01-19T10:59:50.582Z,99.99
2023-01-19T11:00:50.754Z,99.99
2023-01-19T11:01:50.861Z,99.99
2023-01-19T11:02:51.013Z,99.99
2023-01-19T11:03:51.074Z,99.99
2023-01-19T11:04:51.246Z,99.99
2023-01-19T11:05:51.287Z,99.99
2023-01-19T11:06:51.445Z,99.99
2023-01-19T11:07:51.575Z,99.99
2023-01-19T11:08:51.756Z,99.99
2023-01-19T11:09:51.832Z,99.99
2023-01-19T11:10:51.993Z,99.99
2023-01-19T11:11:52.127Z,99.99
2023-01-19T11:12:52.283Z,99.99
2023-01-19T11:13:52.425Z,99.99
2023-01-19T11:14:52.600Z,99.99
2023-01-19T11:15:52.762Z,99.99
2023-01-19T11:16:52.856Z,99.99
2023-01-19T11:17:52.993Z,99.99
2023-01-19T11:18:53.123Z,99.99
2023-01-19T11:19:53.255Z,99.99
2023-01-19T11:20:53.437Z,99.99
2023-01-19T11:21:53.684Z,99.99
2023-01-19T11:22:53.658Z,99.99
2023-01-19T11:23:53.807Z,99.99
2023-01-19T11:24:54.008Z,99.99
2023-01-19T11:25:54.117Z,99.99
2023-01-19T11:26:54.179Z,99.99
2023-01-19T11:27:54.314Z,99.99
2023-01-19T11:28:54.493Z,99.99
2023-01-19T11:29:54.637Z,99.99
2023-01-19T11:30:54.812Z,99.99
2023-01-19T11:31:54.939Z,99.99
2023-01-19T11:32:55.049Z,99.99
2023-01-19T11:33:55.212Z,99.99
2023-01-19T11:34:55.339Z,99.99
2023-01-19T11:35:55.491Z,99.99
2023-01-19T11:36:55.676Z,99.99
2023-01-19T11:37:55.762Z,99.99
2023-01-19T11:38:55.873Z,99.99
2023-01-19T11:39:56.028Z,99.99
2023-01-19T11:40:56.157Z,99.99
2023-01-19T11:41:56.361Z,99.99
2023-01-19T11:42:56.458Z,99.99
2023-01-19T11:43:56.574Z,99.99
2023-01-19T11:44:56.652Z,99.99
2023-01-19T11:45:56.882Z,99.99
2023-01-19T11:46:56.952Z,99.99
2023-01-19T11:47:57.131Z,99.99
2023-01-19T11:48:57.232Z,99.99
2023-01-19T11:49:57.403Z,99.99
2023-01-19T11:50:57.563Z,99.99
2023-01-19T11:51:57.709Z,99.99
2023-01-19T11:52:57.803Z,99.99
2023-01-19T11:54:09.097Z,99.99
2023-01-19T11:54:58.050Z,99.99
2023-01-19T11:55:58.203Z,99.99
2023-01-19T11:56:58.305Z,99.99
2023-01-19T11:57:58.452Z,99.99
2023-01-19T11:58:58.622Z,99.99
2023-01-19T11:59:58.783Z,99.99
2023-01-19T12:00:58.924Z,99.99
2023-01-19T12:01:59.075Z,99.99
2023-01-19T12:02:59.125Z,99.99
2023-01-19T12:03:59.254Z,99.99
2023-01-19T12:04:59.405Z,99.99
2023-01-19T12:05:59.495Z,99.99
2023-01-19T12:06:59.591Z,99.99
2023-01-19T12:08:01.001Z,99.99
2023-01-19T12:08:59.834Z,99.99
2023-01-19T12:09:59.974Z,99.99
2023-01-19T12:11:00.115Z,99.99
2023-01-19T12:12:00.205Z,99.99
2023-01-19T12:13:01.790Z,99.99
2023-01-19T12:14:00.502Z,99.99
2023-01-19T12:15:00.637Z,99.99
2023-01-19T12:16:00.772Z,99.99
2023-01-19T12:17:00.878Z,99.99
2023-01-19T12:18:01.435Z,99.99
2023-01-19T12:19:01.185Z,99.99
2023-01-19T12:20:01.367Z,99.99
2023-01-19T12:21:03.982Z,99.49
2023-01-19T12:22:01.597Z,99.69
2023-01-19T12:23:01.671Z,99.99
2023-01-19T12:24:01.892Z,99.99
2023-01-19T12:25:01.950Z,99.99
2023-01-19T12:26:02.078Z,99.99
2023-01-19T12:27:02.235Z,99.99
2023-01-19T12:28:02.381Z,99.99
2023-01-19T12:29:02.551Z,99.99
2023-01-19T12:30:02.725Z,99.99
2023-01-19T12:31:02.944Z,99.99
2023-01-19T12:32:03.122Z,99.99
2023-01-19T12:33:03.141Z,99.99
2023-01-19T12:34:03.282Z,99.99
2023-01-19T12:35:03.445Z,99.99
2023-01-19T12:36:03.611Z,99.99
2023-01-19T12:37:03.771Z,99.99
2023-01-19T12:38:03.874Z,99.99
2023-01-19T12:39:04.038Z,99.99
2023-01-19T12:40:04.129Z,99.04
2023-01-19T12:41:04.264Z,97.69
2023-01-19T12:42:04.417Z,97.69
2023-01-19T12:43:04.597Z,97.22
2023-01-19T12:44:05.062Z,97.63
2023-01-19T12:45:04.800Z,98.35
2023-01-19T12:46:04.919Z,98.35
2023-01-19T12:47:05.030Z,98.34
2023-01-19T12:48:05.169Z,99.58
2023-01-19T12:49:05.318Z,99.99
2023-01-19T12:50:05.437Z,99.44
2023-01-19T12:51:05.588Z,97.86
2023-01-19T12:52:05.773Z,95.74
2023-01-19T12:53:16.007Z,96.29
2023-01-19T12:54:06.337Z,98.41