createdAt,value
2023-04-30T00:00:46.123Z,90.69
2023-04-30T00:01:46.105Z,90.28
2023-04-30T00:02:46.382Z,90.17
2023-04-30T00:03:46.195Z,90.07
2023-04-30T00:04:46.071Z,90.37
2023-04-30T00:05:46.048Z,90.79
2023-04-30T00:06:46.097Z,90.99
2023-04-30T00:07:46.019Z,90.79
2023-04-30T00:08:46.010Z,90.89
2023-04-30T00:09:46.023Z,90.58
2023-04-30T00:10:46.000Z,90.37
2023-04-30T00:11:45.976Z,90.79
2023-04-30T00:12:45.971Z,90.89
2023-04-30T00:13:45.955Z,90.69
2023-04-30T00:14:45.937Z,90.58
2023-04-30T00:15:45.933Z,90.79
2023-04-30T00:16:45.982Z,90.79
2023-04-30T00:17:45.912Z,90.89
2023-04-30T00:18:45.893Z,90.79
2023-04-30T00:19:45.866Z,90.58
2023-04-30T00:20:45.860Z,90.48
2023-04-30T00:21:45.836Z,90.48
2023-04-30T00:22:45.823Z,90.37
2023-04-30T00:23:45.824Z,90.48
2023-04-30T00:24:45.800Z,90.69
2023-04-30T00:25:45.808Z,90.89
2023-04-30T00:26:45.769Z,90.79
2023-04-30T00:27:45.765Z,90.89
2023-04-30T00:28:45.742Z,90.89
2023-04-30T00:29:45.732Z,90.99
2023-04-30T00:30:45.729Z,90.99
2023-04-30T00:31:45.845Z,90.89
2023-04-30T00:32:45.822Z,90.99
2023-04-30T00:33:45.675Z,90.89
2023-04-30T00:34:45.662Z,90.73
2023-04-30T00:35:45.650Z,90.83
2023-04-30T00:36:45.648Z,90.83
2023-04-30T00:37:45.628Z,90.83
2023-04-30T00:38:45.619Z,91.03
2023-04-30T00:39:45.603Z,91.35
2023-04-30T00:40:45.591Z,91.55
2023-04-30T00:41:45.596Z,91.55
2023-04-30T00:42:45.561Z,91.75
2023-04-30T00:43:45.557Z,91.55
2023-04-30T00:44:45.529Z,91.55
2023-04-30T00:45:45.570Z,91.55
2023-04-30T00:46:45.518Z,91.75
2023-04-30T00:47:45.531Z,91.96
2023-04-30T00:48:45.485Z,91.96
2023-04-30T00:49:45.475Z,91.96
2023-04-30T00:50:45.486Z,92.06
2023-04-30T00:51:45.464Z,92.06
2023-04-30T00:52:45.436Z,92.27
2023-04-30T00:53:45.413Z,92.36
2023-04-30T00:54:45.408Z,92.41
2023-04-30T00:55:45.392Z,92.51
2023-04-30T00:56:45.372Z,92.51
2023-04-30T00:57:45.390Z,92.68
2023-04-30T00:58:45.353Z,92.72
2023-04-30T00:59:45.337Z,92.72
2023-04-30T01:00:45.324Z,92.41
2023-04-30T01:01:45.375Z,92.51
2023-04-30T01:02:45.342Z,92.72
2023-04-30T01:03:45.295Z,92.72
2023-04-30T01:04:45.275Z,92.82
2023-04-30T01:05:45.256Z,92.88
2023-04-30T01:06:45.307Z,92.27
2023-04-30T01:07:45.351Z,92.21
2023-04-30T01:08:45.221Z,92.36
2023-04-30T01:09:45.215Z,92.36
2023-04-30T01:10:45.205Z,92.27
2023-04-30T01:11:45.195Z,92.31
2023-04-30T01:12:45.164Z,92.57
2023-04-30T01:13:45.185Z,92.61
2023-04-30T01:14:45.136Z,92.21
2023-04-30T01:15:45.160Z,92.57
2023-04-30T01:16:45.108Z,92.68
2023-04-30T01:17:45.175Z,92.68
2023-04-30T01:18:45.170Z,93.08
2023-04-30T01:19:45.069Z,92.98
2023-04-30T01:20:45.063Z,92.98
2023-04-30T01:21:45.049Z,92.68
2023-04-30T01:22:45.035Z,92.68
2023-04-30T01:23:45.019Z,92.78
2023-04-30T01:24:45.008Z,92.68
2023-04-30T01:25:45.008Z,92.47
2023-04-30T01:26:44.984Z,92.06
2023-04-30T01:27:44.973Z,92.16
2023-04-30T01:28:44.955Z,92.06
2023-04-30T01:29:44.968Z,92.16
2023-04-30T01:30:44.938Z,92.27
2023-04-30T01:31:45.027Z,92.36
2023-04-30T01:32:44.947Z,92.47
2023-04-30T01:33:44.900Z,92.57
2023-04-30T01:34:44.898Z,92.68
2023-04-30T01:35:44.859Z,92.47
2023-04-30T01:36:44.853Z,92.36
2023-04-30T01:37:44.844Z,92.36
2023-04-30T01:38:44.822Z,92.57
2023-04-30T01:39:44.814Z,92.47
2023-04-30T01:40:44.806Z,92.36
2023-04-30T01:41:44.801Z,92.16
2023-04-30T01:42:44.770Z,92.06
2023-04-30T01:43:44.754Z,92.27
2023-04-30T01:44:44.749Z,92.27
2023-04-30T01:45:44.817Z,92.36
2023-04-30T01:46:44.732Z,92.06
2023-04-30T01:47:44.781Z,91.90
2023-04-30T01:48:44.708Z,91.96
2023-04-30T01:49:44.691Z,91.90
2023-04-30T01:50:44.685Z,91.86
2023-04-30T01:51:44.656Z,91.96
2023-04-30T01:52:44.647Z,91.90
2023-04-30T01:53:44.630Z,92.21
2023-04-30T01:54:44.609Z,92.10
2023-04-30T01:55:44.613Z,92.10
2023-04-30T01:56:44.601Z,92.10
2023-04-30T01:57:44.573Z,92.10
2023-04-30T01:58:44.575Z,92.21
2023-04-30T01:59:44.553Z,91.96
2023-04-30T02:00:44.529Z,91.86
2023-04-30T02:01:44.580Z,91.90
2023-04-30T02:02:44.593Z,91.80
2023-04-30T02:03:44.607Z,91.90
2023-04-30T02:04:44.483Z,92.00
2023-04-30T02:05:44.466Z,91.80
2023-04-30T02:06:44.546Z,91.69
2023-04-30T02:07:44.457Z,92.10
2023-04-30T02:08:44.430Z,92.10
2023-04-30T02:09:44.415Z,92.10
2023-04-30T02:10:44.404Z,92.21
2023-04-30T02:11:44.397Z,92.21
2023-04-30T02:12:44.389Z,92.31
2023-04-30T02:13:44.356Z,92.31
2023-04-30T02:14:44.348Z,92.10
2023-04-30T02:15:44.426Z,91.90
2023-04-30T02:16:44.327Z,92.00
2023-04-30T02:17:44.349Z,92.00
2023-04-30T02:18:44.294Z,92.14
2023-04-30T02:19:44.292Z,92.21
2023-04-30T02:20:44.268Z,92.35
2023-04-30T02:21:44.268Z,92.31
2023-04-30T02:22:44.242Z,92.35
2023-04-30T02:23:44.241Z,92.35
2023-04-30T02:24:44.213Z,92.35
2023-04-30T02:25:44.217Z,92.66
2023-04-30T02:26:44.191Z,92.55
2023-04-30T02:27:44.185Z,92.46
2023-04-30T02:28:44.165Z,92.55
2023-04-30T02:29:44.156Z,92.86
2023-04-30T02:30:44.138Z,92.97
2023-04-30T02:31:44.176Z,92.76
2023-04-30T02:32:44.181Z,92.76
2023-04-30T02:33:44.121Z,92.86
2023-04-30T02:34:44.095Z,92.86
2023-04-30T02:35:44.084Z,92.97
2023-04-30T02:36:44.055Z,92.86
2023-04-30T02:37:44.045Z,92.97
2023-04-30T02:38:44.031Z,92.97
2023-04-30T02:39:44.019Z,93.07
2023-04-30T02:40:44.010Z,93.07
2023-04-30T02:41:43.994Z,93.27
2023-04-30T02:42:43.985Z,93.27
2023-04-30T02:43:43.971Z,93.32
2023-04-30T02:44:43.949Z,93.32
2023-04-30T02:45:43.989Z,93.42
2023-04-30T02:46:43.922Z,93.63
2023-04-30T02:47:43.982Z,93.73
2023-04-30T02:48:43.903Z,93.73
2023-04-30T02:49:43.917Z,93.73
2023-04-30T02:50:43.880Z,93.73
2023-04-30T02:51:43.870Z,93.83
2023-04-30T02:52:43.852Z,93.93
2023-04-30T02:53:43.844Z,94.04
2023-04-30T02:54:43.822Z,94.24
2023-04-30T02:55:43.809Z,94.24
2023-04-30T02:56:43.791Z,94.04
2023-04-30T02:57:43.788Z,93.93
2023-04-30T02:58:43.771Z,93.93
2023-04-30T02:59:43.760Z,94.04
2023-04-30T03:00:43.742Z,94.24
2023-04-30T03:01:43.781Z,94.14
2023-04-30T03:02:43.781Z,94.08
2023-04-30T03:03:43.758Z,94.04
2023-04-30T03:04:43.710Z,94.04
2023-04-30T03:05:43.704Z,94.24
2023-04-30T03:06:43.750Z,94.49
2023-04-30T03:07:43.679Z,94.49
2023-04-30T03:08:43.649Z,94.29
2023-04-30T03:09:43.630Z,94.08
2023-04-30T03:10:43.611Z,94.18
2023-04-30T03:11:43.604Z,94.49
2023-04-30T03:12:43.589Z,94.59
2023-04-30T03:13:43.573Z,94.59
2023-04-30T03:14:43.562Z,94.45
2023-04-30T03:15:43.547Z,94.39
2023-04-30T03:16:43.651Z,94.49
2023-04-30T03:17:46.024Z,94.49
2023-04-30T03:18:43.508Z,94.49
2023-04-30T03:19:43.503Z,94.49
2023-04-30T03:20:43.482Z,94.49
2023-04-30T03:21:43.497Z,94.59
2023-04-30T03:22:43.452Z,94.80
2023-04-30T03:23:43.444Z,94.59
2023-04-30T03:24:43.438Z,94.39
2023-04-30T03:25:43.412Z,94.39
2023-04-30T03:26:43.409Z,94.39
2023-04-30T03:27:43.393Z,94.29
2023-04-30T03:28:43.386Z,94.29
2023-04-30T03:29:43.368Z,94.39
2023-04-30T03:30:43.356Z,94.39
2023-04-30T03:31:43.401Z,94.39
2023-04-30T03:32:43.383Z,94.49
2023-04-30T03:33:43.425Z,94.39
2023-04-30T03:34:43.332Z,94.49
2023-04-30T03:35:43.295Z,94.59
2023-04-30T03:36:43.273Z,94.70
2023-04-30T03:37:43.298Z,94.70
2023-04-30T03:38:43.250Z,94.70
2023-04-30T03:39:43.244Z,94.70
2023-04-30T03:40:43.229Z,94.59
2023-04-30T03:41:43.259Z,94.39
2023-04-30T03:42:43.232Z,94.39
2023-04-30T03:43:43.185Z,94.39
2023-04-30T03:44:43.174Z,93.98
2023-04-30T03:45:43.224Z,93.67
2023-04-30T03:46:43.199Z,93.36
2023-04-30T03:47:43.160Z,93.57
2023-04-30T03:48:43.117Z,93.46
2023-04-30T03:49:43.103Z,93.57
2023-04-30T03:50:43.110Z,93.77
2023-04-30T03:51:43.097Z,93.98
2023-04-30T03:52:43.067Z,94.08
2023-04-30T03:53:43.084Z,94.18
2023-04-30T03:54:43.043Z,94.18
2023-04-30T03:55:43.028Z,94.18
2023-04-30T03:56:43.029Z,94.29
2023-04-30T03:57:43.002Z,94.29
2023-04-30T03:58:42.998Z,94.14
2023-04-30T03:59:42.974Z,94.18
2023-04-30T04:00:42.972Z,94.18
2023-04-30T04:01:43.007Z,93.77
2023-04-30T04:02:43.028Z,93.83
2023-04-30T04:03:42.959Z,93.83
2023-04-30T04:04:42.923Z,93.73
2023-04-30T04:05:42.905Z,93.73
2023-04-30T04:06:43.012Z,93.32
2023-04-30T04:07:42.888Z,93.42
2023-04-30T04:08:42.868Z,93.52
2023-04-30T04:09:42.881Z,93.42
2023-04-30T04:10:42.841Z,93.73
2023-04-30T04:11:42.824Z,93.83
2023-04-30T04:12:42.812Z,93.93
2023-04-30T04:13:42.798Z,93.73
2023-04-30T04:14:42.790Z,93.63
2023-04-30T04:15:42.807Z,93.83
2023-04-30T04:16:42.876Z,93.52
2023-04-30T04:17:42.857Z,93.52
2023-04-30T04:18:42.781Z,93.63
2023-04-30T04:19:42.758Z,93.63
2023-04-30T04:20:42.706Z,93.93
2023-04-30T04:21:42.700Z,93.83
2023-04-30T04:22:42.679Z,93.93
2023-04-30T04:23:42.685Z,93.83
2023-04-30T04:24:42.662Z,93.93
2023-04-30T04:25:42.676Z,94.04
2023-04-30T04:26:42.633Z,94.14
2023-04-30T04:27:42.611Z,94.04
2023-04-30T04:28:42.623Z,94.34
2023-04-30T04:29:42.597Z,94.04
2023-04-30T04:30:42.581Z,93.93
2023-04-30T04:31:42.629Z,93.83
2023-04-30T04:32:42.565Z,93.63
2023-04-30T04:33:42.535Z,93.52
2023-04-30T04:34:42.534Z,93.52
2023-04-30T04:35:42.515Z,93.83
2023-04-30T04:36:42.506Z,93.73
2023-04-30T04:37:42.496Z,93.63
2023-04-30T04:38:42.467Z,93.63
2023-04-30T04:39:42.452Z,93.73
2023-04-30T04:40:42.436Z,93.83
2023-04-30T04:41:42.457Z,93.63
2023-04-30T04:42:42.436Z,93.73
2023-04-30T04:43:42.413Z,93.63
2023-04-30T04:44:42.400Z,93.32
2023-04-30T04:45:42.383Z,93.32
2023-04-30T04:46:42.540Z,93.42
2023-04-30T04:47:42.386Z,93.48
2023-04-30T04:48:42.343Z,93.68
2023-04-30T04:49:42.336Z,93.38
2023-04-30T04:50:42.312Z,93.17
2023-04-30T04:51:42.319Z,93.38
2023-04-30T04:52:42.292Z,93.27
2023-04-30T04:53:42.278Z,92.97
2023-04-30T04:54:42.263Z,92.86
2023-04-30T04:55:42.258Z,92.86
2023-04-30T04:56:42.254Z,92.66
2023-04-30T04:57:42.249Z,92.86
2023-04-30T04:58:42.223Z,92.76
2023-04-30T04:59:42.194Z,92.86
2023-04-30T05:00:42.199Z,92.55
2023-04-30T05:01:42.218Z,92.55
2023-04-30T05:02:42.329Z,92.55
2023-04-30T05:03:42.240Z,92.61
2023-04-30T05:04:42.133Z,92.72
2023-04-30T05:05:42.141Z,92.93
2023-04-30T05:06:42.225Z,93.13
2023-04-30T05:07:42.105Z,92.21
2023-04-30T05:08:42.081Z,92.21
2023-04-30T05:09:42.090Z,92.31
2023-04-30T05:10:42.070Z,92.61
2023-04-30T05:11:42.042Z,92.72
2023-04-30T05:12:42.023Z,91.90
2023-04-30T05:13:42.038Z,91.86
2023-04-30T05:14:41.996Z,91.59
2023-04-30T05:15:41.997Z,91.59
2023-04-30T05:16:42.097Z,91.69
2023-04-30T05:17:42.044Z,91.90
2023-04-30T05:18:41.949Z,92.41
2023-04-30T05:19:41.942Z,92.41
2023-04-30T05:20:41.940Z,92.31
2023-04-30T05:21:41.920Z,92.41
2023-04-30T05:22:41.904Z,92.31
2023-04-30T05:23:41.887Z,92.61
2023-04-30T05:24:41.878Z,92.41
2023-04-30T05:25:41.869Z,92.72
2023-04-30T05:26:41.845Z,92.61
2023-04-30T05:27:41.841Z,92.41
2023-04-30T05:28:41.815Z,92.00
2023-04-30T05:29:41.842Z,91.80
2023-04-30T05:30:41.804Z,92.10
2023-04-30T05:31:41.815Z,92.61
2023-04-30T05:32:41.820Z,92.61
2023-04-30T05:33:41.759Z,92.10
2023-04-30T05:34:41.752Z,92.10
2023-04-30T05:35:41.724Z,92.10
2023-04-30T05:36:43.124Z,91.80
2023-04-30T05:37:41.709Z,92.06
2023-04-30T05:38:41.686Z,91.86
2023-04-30T05:39:41.676Z,91.75
2023-04-30T05:40:41.662Z,91.96
2023-04-30T05:41:41.649Z,91.90
2023-04-30T05:42:41.643Z,91.69
2023-04-30T05:43:41.627Z,91.90
2023-04-30T05:44:41.625Z,91.90
2023-04-30T05:45:41.634Z,91.86
2023-04-30T05:46:41.590Z,91.75
2023-04-30T05:47:41.637Z,91.55
2023-04-30T05:48:41.555Z,91.44
2023-04-30T05:49:41.560Z,90.99
2023-04-30T05:50:41.555Z,90.79
2023-04-30T05:51:41.522Z,90.79
2023-04-30T05:52:41.506Z,90.79
2023-04-30T05:53:41.509Z,90.58
2023-04-30T05:54:41.481Z,90.03
2023-04-30T05:55:41.473Z,89.31
2023-04-30T05:56:41.468Z,88.70
2023-04-30T05:57:41.451Z,88.29
2023-04-30T05:58:41.426Z,88.35
2023-04-30T05:59:41.417Z,87.94
2023-04-30T06:00:41.416Z,87.94
2023-04-30T06:01:41.428Z,87.90
2023-04-30T06:02:41.487Z,88.00
2023-04-30T06:03:41.389Z,87.04
2023-04-30T06:04:41.452Z,86.43
2023-04-30T06:05:41.664Z,85.36
2023-04-30T06:06:41.386Z,85.61
2023-04-30T06:07:41.313Z,85.97
2023-04-30T06:08:41.323Z,84.55
2023-04-30T06:09:41.298Z,84.55
2023-04-30T06:10:41.280Z,84.30
2023-04-30T06:11:42.628Z,84.30
2023-04-30T06:12:41.252Z,83.65
2023-04-30T06:13:41.258Z,83.75
2023-04-30T06:14:41.236Z,83.54
2023-04-30T06:15:41.223Z,82.93
2023-04-30T06:16:41.261Z,82.97
2023-04-30T06:17:41.348Z,83.79
2023-04-30T06:18:41.178Z,84.30
2023-04-30T06:19:41.157Z,84.55
2023-04-30T06:20:41.149Z,84.03
2023-04-30T06:21:41.138Z,84.75
2023-04-30T06:22:41.180Z,84.85
2023-04-30T06:23:41.106Z,84.50
2023-04-30T06:24:41.119Z,84.71
2023-04-30T06:25:41.086Z,84.30
2023-04-30T06:26:41.072Z,84.61
2023-04-30T06:27:41.066Z,84.65
2023-04-30T06:28:41.052Z,84.85
2023-04-30T06:29:41.109Z,85.22
2023-04-30T06:30:41.026Z,84.44
2023-04-30T06:31:41.077Z,84.34
2023-04-30T06:32:41.060Z,85.20
2023-04-30T06:33:41.249Z,84.99
2023-04-30T06:34:40.964Z,85.64
2023-04-30T06:35:40.959Z,86.05
2023-04-30T06:36:40.947Z,85.96
2023-04-30T06:37:40.939Z,86.05
2023-04-30T06:38:40.918Z,86.46
2023-04-30T06:39:40.896Z,86.16
2023-04-30T06:40:40.929Z,86.57
2023-04-30T06:41:40.880Z,86.36
2023-04-30T06:42:40.862Z,86.22
2023-04-30T06:43:40.864Z,85.30
2023-04-30T06:44:40.853Z,85.10
2023-04-30T06:45:40.840Z,85.81
2023-04-30T06:46:40.902Z,86.02
2023-04-30T06:47:40.818Z,84.89
2023-04-30T06:48:40.781Z,84.75
2023-04-30T06:49:40.806Z,85.16
2023-04-30T06:50:40.763Z,84.65
2023-04-30T06:51:40.745Z,84.44
2023-04-30T06:52:40.730Z,84.34
2023-04-30T06:53:40.715Z,84.09
2023-04-30T06:54:40.705Z,83.69
2023-04-30T06:55:40.697Z,83.18
2023-04-30T06:56:40.685Z,83.48
2023-04-30T06:57:40.663Z,83.04
2023-04-30T06:58:40.667Z,83.14
2023-04-30T06:59:40.647Z,82.53
2023-04-30T07:00:40.642Z,81.87
2023-04-30T07:01:40.631Z,81.46
2023-04-30T07:02:40.648Z,82.35
2023-04-30T07:03:40.765Z,80.20
2023-04-30T07:04:40.574Z,79.66
2023-04-30T07:05:40.579Z,79.41
2023-04-30T07:06:40.632Z,78.87
2023-04-30T07:07:40.537Z,77.57
2023-04-30T07:08:40.526Z,74.58
2023-04-30T07:09:40.512Z,72.01
2023-04-30T07:10:40.511Z,70.52
2023-04-30T07:11:40.479Z,68.32
2023-04-30T07:12:40.468Z,68.96
2023-04-30T07:13:40.460Z,69.51
2023-04-30T07:14:40.435Z,70.83
2023-04-30T07:15:40.521Z,69.17
2023-04-30T07:16:40.420Z,69.37
2023-04-30T07:17:40.453Z,68.79
2023-04-30T07:18:40.399Z,69.71
2023-04-30T07:19:40.380Z,69.74
2023-04-30T07:20:40.354Z,70.79
2023-04-30T07:21:40.384Z,71.33
2023-04-30T07:22:40.360Z,71.09
2023-04-30T07:23:40.318Z,71.09
2023-04-30T07:24:40.307Z,70.11
2023-04-30T07:25:40.289Z,71.97
2023-04-30T07:26:40.292Z,72.17
2023-04-30T07:27:40.272Z,72.89
2023-04-30T07:28:40.260Z,72.31
2023-04-30T07:29:40.244Z,73.57
2023-04-30T07:30:40.232Z,74.69
2023-04-30T07:31:40.358Z,74.41
2023-04-30T07:32:40.224Z,73.94
2023-04-30T07:33:40.196Z,74.11
2023-04-30T07:34:40.173Z,74.41
2023-04-30T07:35:40.163Z,73.13
2023-04-30T07:36:40.157Z,74.45
2023-04-30T07:37:41.246Z,72.96
2023-04-30T07:38:40.129Z,71.80
2023-04-30T07:39:40.109Z,71.40
2023-04-30T07:40:40.111Z,69.98
2023-04-30T07:41:40.094Z,71.16
2023-04-30T07:42:40.070Z,71.53
2023-04-30T07:43:40.071Z,71.57
2023-04-30T07:44:40.041Z,71.09
2023-04-30T07:45:40.358Z,71.23
2023-04-30T07:46:40.236Z,70.89
2023-04-30T07:47:40.115Z,68.35
2023-04-30T07:48:40.022Z,67.96
2023-04-30T07:49:39.983Z,66.71
2023-04-30T07:50:40.071Z,66.57
2023-04-30T07:51:39.966Z,66.97
2023-04-30T07:52:39.961Z,66.57
2023-04-30T07:53:40.059Z,66.19
2023-04-30T07:54:40.083Z,67.41
2023-04-30T07:55:39.902Z,68.86
2023-04-30T07:56:39.899Z,69.13
2023-04-30T07:57:39.886Z,65.66
2023-04-30T07:58:39.875Z,66.77
2023-04-30T07:59:39.858Z,67.65
2023-04-30T08:00:39.835Z,69.03
2023-04-30T08:01:39.945Z,68.86
2023-04-30T08:02:39.989Z,69.03
2023-04-30T08:03:39.916Z,67.47
2023-04-30T08:04:39.790Z,67.68
2023-04-30T08:05:39.776Z,67.65
2023-04-30T08:06:39.852Z,67.44
2023-04-30T08:07:39.761Z,68.76
2023-04-30T08:08:39.757Z,67.24
2023-04-30T08:09:39.771Z,67.41
2023-04-30T08:10:39.714Z,64.99
2023-04-30T08:11:39.706Z,63.84
2023-04-30T08:12:39.683Z,63.35
2023-04-30T08:13:39.677Z,61.07
2023-04-30T08:14:39.665Z,60.48
2023-04-30T08:15:39.652Z,58.11
2023-04-30T08:16:39.822Z,57.58
2023-04-30T08:17:39.643Z,58.89
2023-04-30T08:18:39.612Z,58.44
2023-04-30T08:19:39.612Z,56.57
2023-04-30T08:20:39.605Z,56.11
2023-04-30T08:21:39.563Z,55.31
2023-04-30T08:22:39.561Z,55.68
2023-04-30T08:23:39.552Z,54.53
2023-04-30T08:24:39.526Z,55.16
2023-04-30T08:25:39.547Z,55.99
2023-04-30T08:26:39.503Z,57.21
2023-04-30T08:27:39.510Z,59.21
2023-04-30T08:28:39.482Z,60.58
2023-04-30T08:29:39.481Z,62.26
2023-04-30T08:30:39.449Z,62.73
2023-04-30T08:31:39.460Z,62.53
2023-04-30T08:32:39.445Z,62.73
2023-04-30T08:33:39.414Z,61.62
2023-04-30T08:34:39.403Z,62.46
2023-04-30T08:35:39.387Z,63.27
2023-04-30T08:36:39.372Z,63.10
2023-04-30T08:37:39.362Z,63.21
2023-04-30T08:38:39.346Z,61.44
2023-04-30T08:39:39.334Z,63.04
2023-04-30T08:40:51.161Z,61.99
2023-04-30T08:41:40.462Z,62.27
2023-04-30T08:42:39.295Z,61.87
2023-04-30T08:43:39.284Z,61.25
2023-04-30T08:44:39.268Z,61.94
2023-04-30T08:45:39.258Z,61.03
2023-04-30T08:46:39.342Z,61.83
2023-04-30T08:47:39.312Z,61.66
2023-04-30T08:48:39.213Z,61.36
2023-04-30T08:49:39.201Z,62.37
2023-04-30T08:50:39.213Z,61.66
2023-04-30T08:51:39.189Z,64.06
2023-04-30T08:52:39.433Z,62.01
2023-04-30T08:53:39.166Z,61.10
2023-04-30T08:54:39.130Z,60.89
2023-04-30T08:55:39.123Z,61.46
2023-04-30T08:56:39.114Z,62.46
2023-04-30T08:57:39.124Z,63.37
2023-04-30T08:58:39.090Z,63.50
2023-04-30T08:59:39.087Z,63.73
2023-04-30T09:00:39.116Z,64.88
2023-04-30T09:01:39.102Z,65.76
2023-04-30T09:02:39.186Z,66.33
2023-04-30T09:03:39.121Z,64.99
2023-04-30T09:04:39.013Z,63.27
2023-04-30T09:05:39.008Z,63.98
2023-04-30T09:06:39.032Z,64.76
2023-04-30T09:07:41.483Z,63.98
2023-04-30T09:08:38.954Z,64.01
2023-04-30T09:09:38.963Z,64.88
2023-04-30T09:10:38.934Z,65.69
2023-04-30T09:11:38.925Z,65.15
2023-04-30T09:12:38.909Z,65.86
2023-04-30T09:13:38.913Z,64.61
2023-04-30T09:14:38.886Z,64.28
2023-04-30T09:15:38.984Z,63.67
2023-04-30T09:16:38.849Z,66.88
2023-04-30T09:17:38.863Z,64.42
2023-04-30T09:18:38.837Z,62.87
2023-04-30T09:19:38.809Z,62.87
2023-04-30T09:20:38.807Z,62.87
2023-04-30T09:21:38.801Z,62.67
2023-04-30T09:22:38.814Z,63.08
2023-04-30T09:23:38.784Z,61.94
2023-04-30T09:24:38.754Z,61.94
2023-04-30T09:25:38.745Z,61.25
2023-04-30T09:26:38.742Z,63.28
2023-04-30T09:27:38.707Z,61.99
2023-04-30T09:28:38.688Z,59.90
2023-04-30T09:29:38.733Z,61.68
2023-04-30T09:30:38.673Z,63.09
2023-04-30T09:31:38.895Z,63.32
2023-04-30T09:32:38.702Z,64.24
2023-04-30T09:33:38.629Z,64.95
2023-04-30T09:34:38.635Z,65.89
2023-04-30T09:35:38.602Z,64.27
2023-04-30T09:36:38.607Z,64.50
2023-04-30T09:37:38.784Z,66.74
2023-04-30T09:38:38.596Z,65.69
2023-04-30T09:39:38.578Z,67.11
2023-04-30T09:40:38.549Z,64.24
2023-04-30T09:41:38.548Z,66.27
2023-04-30T09:42:38.534Z,64.64
2023-04-30T09:43:38.548Z,65.93
2023-04-30T09:44:38.486Z,64.44
2023-04-30T09:45:38.502Z,64.95
2023-04-30T09:46:38.544Z,65.79
2023-04-30T09:47:38.521Z,65.56
2023-04-30T09:48:38.511Z,64.85
2023-04-30T09:49:38.430Z,68.36
2023-04-30T09:50:38.418Z,68.53
2023-04-30T09:51:38.404Z,66.30
2023-04-30T09:52:38.394Z,63.30
2023-04-30T09:53:38.377Z,65.90
2023-04-30T09:54:38.370Z,64.96
2023-04-30T09:55:38.364Z,63.92
2023-04-30T09:56:38.352Z,64.62
2023-04-30T09:57:38.325Z,63.89
2023-04-30T09:58:38.332Z,62.47
2023-04-30T09:59:38.312Z,62.90
2023-04-30T10:00:38.326Z,62.50
2023-04-30T10:01:40.857Z,61.95
2023-04-30T10:02:38.359Z,62.08
2023-04-30T10:03:38.295Z,63.60
2023-04-30T10:04:38.241Z,65.83
2023-04-30T10:05:38.213Z,65.05
2023-04-30T10:06:38.312Z,63.86
2023-04-30T10:07:38.185Z,65.25
2023-04-30T10:08:38.189Z,64.67
2023-04-30T10:09:38.393Z,64.98
2023-04-30T10:10:38.157Z,65.69
2023-04-30T10:11:38.143Z,64.47
2023-04-30T10:12:38.120Z,65.15
2023-04-30T10:13:38.109Z,63.86
2023-04-30T10:14:38.101Z,63.29
2023-04-30T10:15:38.090Z,64.10
2023-04-30T10:16:38.084Z,64.10
2023-04-30T10:17:38.094Z,64.30
2023-04-30T10:18:38.046Z,66.13
2023-04-30T10:19:38.045Z,64.61
2023-04-30T10:20:38.024Z,64.20
2023-04-30T10:21:38.009Z,65.31
2023-04-30T10:22:37.982Z,63.79
2023-04-30T10:23:37.998Z,63.35
2023-04-30T10:24:37.962Z,63.49
2023-04-30T10:25:37.945Z,63.92
2023-04-30T10:26:37.937Z,65.92
2023-04-30T10:27:37.939Z,64.37
2023-04-30T10:28:37.908Z,63.86
2023-04-30T10:29:37.898Z,61.63
2023-04-30T10:30:37.887Z,61.23
2023-04-30T10:31:37.885Z,61.94
2023-04-30T10:32:37.944Z,63.96
2023-04-30T10:33:37.875Z,62.65
2023-04-30T10:34:37.826Z,62.98
2023-04-30T10:35:37.818Z,62.85
2023-04-30T10:36:37.809Z,63.39
2023-04-30T10:37:37.798Z,63.52
2023-04-30T10:38:37.785Z,64.81
2023-04-30T10:39:37.786Z,63.26
2023-04-30T10:40:37.760Z,64.58
2023-04-30T10:41:37.755Z,65.25
2023-04-30T10:42:37.731Z,62.62
2023-04-30T10:43:37.711Z,62.41
2023-04-30T10:44:37.769Z,63.30
2023-04-30T10:45:37.821Z,62.05
2023-04-30T10:46:37.833Z,62.49
2023-04-30T10:47:37.816Z,61.07
2023-04-30T10:48:37.651Z,61.88
2023-04-30T10:49:37.664Z,61.63
2023-04-30T10:50:37.637Z,63.15
2023-04-30T10:51:37.611Z,64.07
2023-04-30T10:52:37.615Z,63.66
2023-04-30T10:53:37.596Z,62.75
2023-04-30T10:54:37.568Z,63.39
2023-04-30T10:55:37.558Z,62.37
2023-04-30T10:56:37.537Z,62.51
2023-04-30T10:57:37.528Z,63.62
2023-04-30T10:58:37.542Z,63.21
2023-04-30T10:59:37.507Z,63.42
2023-04-30T11:00:37.499Z,63.21
2023-04-30T11:01:37.566Z,63.11
2023-04-30T11:02:37.510Z,63.72
2023-04-30T11:03:37.464Z,63.11
2023-04-30T11:04:37.540Z,64.43
2023-04-30T11:05:37.457Z,64.67
2023-04-30T11:06:37.536Z,63.66
2023-04-30T11:07:37.426Z,62.52
2023-04-30T11:08:37.394Z,61.80
2023-04-30T11:09:37.372Z,61.68
2023-04-30T11:10:37.384Z,63.78
2023-04-30T11:11:37.351Z,59.52
2023-04-30T11:12:37.328Z,59.95
2023-04-30T11:13:37.326Z,59.95
2023-04-30T11:14:37.311Z,62.69
2023-04-30T11:15:37.318Z,60.86
2023-04-30T11:16:37.475Z,60.66
2023-04-30T11:17:37.327Z,60.79
2023-04-30T11:18:37.261Z,62.41
2023-04-30T11:19:37.246Z,60.39
2023-04-30T11:20:37.225Z,61.10
2023-04-30T11:21:37.240Z,60.79
2023-04-30T11:22:37.218Z,61.10
2023-04-30T11:23:40.515Z,60.28
2023-04-30T11:24:37.175Z,61.60
2023-04-30T11:25:37.156Z,61.88
2023-04-30T11:26:37.154Z,61.58
2023-04-30T11:27:37.156Z,61.47
2023-04-30T11:28:37.128Z,61.58
2023-04-30T11:29:37.314Z,61.30
2023-04-30T11:30:37.103Z,62.45
2023-04-30T11:31:37.129Z,62.34
2023-04-30T11:32:37.233Z,62.54
2023-04-30T11:33:37.066Z,61.83
2023-04-30T11:34:37.047Z,62.14
2023-04-30T11:35:37.043Z,62.65
2023-04-30T11:36:37.018Z,62.04
2023-04-30T11:37:37.115Z,64.07
2023-04-30T11:38:37.006Z,61.91
2023-04-30T11:39:36.999Z,62.62
2023-04-30T11:40:36.967Z,61.51
2023-04-30T11:41:36.961Z,62.24
2023-04-30T11:42:36.946Z,63.46
2023-04-30T11:43:36.932Z,63.32
2023-04-30T11:44:36.932Z,63.23
2023-04-30T11:45:36.911Z,62.01
2023-04-30T11:46:36.967Z,61.74
2023-04-30T11:47:36.967Z,61.43
2023-04-30T11:48:36.880Z,62.65
2023-04-30T11:49:36.862Z,62.21
2023-04-30T11:50:37.115Z,62.31
2023-04-30T11:51:36.838Z,61.02
2023-04-30T11:52:36.827Z,62.24
2023-04-30T11:53:36.827Z,63.35
2023-04-30T11:54:36.800Z,62.24
2023-04-30T11:55:36.781Z,61.94
2023-04-30T11:56:36.778Z,61.02
2023-04-30T11:57:36.768Z,61.33
2023-04-30T11:58:36.773Z,61.02
2023-04-30T11:59:36.738Z,60.93
2023-04-30T12:00:36.732Z,60.82
2023-04-30T12:01:36.731Z,61.76
2023-04-30T12:02:36.865Z,61.36
2023-04-30T12:03:36.737Z,63.56
2023-04-30T12:04:36.789Z,64.04
2023-04-30T12:05:36.647Z,61.00
2023-04-30T12:06:36.664Z,62.29
2023-04-30T12:07:36.637Z,62.79
2023-04-30T12:08:36.617Z,61.95
2023-04-30T12:09:36.632Z,60.63
2023-04-30T12:10:36.591Z,60.84
2023-04-30T12:11:36.581Z,60.97
2023-04-30T12:12:36.574Z,61.14
2023-04-30T12:13:36.554Z,62.35
2023-04-30T12:14:36.543Z,61.92
2023-04-30T12:15:36.528Z,59.29
2023-04-30T12:16:36.550Z,61.55
2023-04-30T12:17:36.592Z,60.86
2023-04-30T12:18:36.486Z,61.37
2023-04-30T12:19:36.468Z,61.98
2023-04-30T12:20:36.462Z,61.37
2023-04-30T12:21:36.451Z,62.08
2023-04-30T12:22:36.443Z,62.38
2023-04-30T12:23:36.417Z,61.75
2023-04-30T12:24:36.417Z,63.37
2023-04-30T12:25:36.551Z,62.43
2023-04-30T12:26:36.380Z,63.13
2023-04-30T12:27:36.373Z,59.80
2023-04-30T12:28:36.351Z,59.32
2023-04-30T12:29:36.342Z,61.37
2023-04-30T12:30:36.332Z,60.97
2023-04-30T12:31:36.337Z,61.27
2023-04-30T12:32:36.322Z,60.57
2023-04-30T12:33:36.289Z,59.95
2023-04-30T12:34:36.275Z,61.10
2023-04-30T12:35:36.276Z,61.91
2023-04-30T12:36:36.260Z,62.52
2023-04-30T12:37:36.239Z,62.62
2023-04-30T12:38:36.237Z,61.80
2023-04-30T12:39:36.211Z,61.30
2023-04-30T12:40:36.198Z,62.52
2023-04-30T12:41:36.225Z,61.71
2023-04-30T12:42:36.203Z,61.47
2023-04-30T12:43:36.161Z,61.88
2023-04-30T12:44:36.160Z,61.24
2023-04-30T12:45:36.133Z,60.77
2023-04-30T12:46:36.165Z,61.88
2023-04-30T12:47:38.264Z,62.46
2023-04-30T12:48:36.094Z,59.72
2023-04-30T12:49:36.084Z,59.75
2023-04-30T12:50:36.077Z,59.99
2023-04-30T12:51:36.062Z,60.52
2023-04-30T12:52:36.053Z,61.83