createdAt,value
2023-04-14T00:00:29.961Z,278.85
2023-04-14T00:01:35.012Z,207.43
2023-04-14T00:02:37.576Z,202.07
2023-04-14T00:03:42.835Z,269.23
2023-04-14T00:04:52.274Z,242.73
2023-04-14T00:05:58.280Z,253.45
2023-04-14T00:07:00.877Z,143.10
2023-04-14T00:08:06.069Z,159.77
2023-04-14T00:09:08.435Z,126.53
2023-04-14T00:10:14.172Z,164.27
2023-04-14T00:11:16.881Z,122.63
2023-04-14T00:12:22.050Z,137.95
2023-04-14T00:13:24.657Z,161.93
2023-04-14T00:14:29.584Z,176.95
2023-04-14T00:15:34.562Z,128.93
2023-04-14T00:16:39.811Z,193.82
2023-04-14T00:19:37.332Z,164.88
2023-04-14T00:20:40.133Z,158.18
2023-04-14T00:21:45.182Z,162.40
2023-04-14T00:22:47.849Z,179.95
2023-04-14T00:23:53.485Z,171.80
2023-04-14T00:24:56.472Z,138.65
2023-04-14T00:26:02.010Z,126.25
2023-04-14T00:27:04.782Z,138.82
2023-04-14T00:28:10.204Z,103.55
2023-04-14T00:30:43.322Z,184.82
2023-04-14T00:31:46.033Z,225.93
2023-04-14T00:32:51.223Z,199.18
2023-04-14T00:33:53.769Z,149.50
2023-04-14T00:35:00.515Z,149.95
2023-04-14T00:36:03.333Z,199.52
2023-04-14T00:37:08.690Z,177.27
2023-04-14T00:38:11.794Z,194.75
2023-04-14T00:39:16.859Z,182.75
2023-04-14T00:40:19.340Z,222.15
2023-04-14T00:41:25.121Z,208.93
2023-04-14T00:42:27.851Z,265.13
2023-04-14T00:43:32.992Z,249.43
2023-04-14T00:44:35.736Z,254.35
2023-04-14T00:45:48.646Z,356.42
2023-04-14T00:46:51.933Z,188.70
2023-04-14T00:47:58.305Z,218.70
2023-04-14T00:49:02.203Z,177.65
2023-04-14T00:50:09.560Z,199.00
2023-04-14T00:52:54.996Z,261.65
2023-04-14T00:53:58.056Z,232.45
2023-04-14T00:55:05.685Z,205.13
2023-04-14T00:56:08.675Z,149.18
2023-04-14T00:57:14.579Z,160.10
2023-04-14T00:58:17.447Z,173.85
2023-04-14T00:59:23.075Z,164.00
2023-04-14T01:00:25.998Z,164.60
2023-04-14T01:01:36.767Z,181.55
2023-04-14T01:02:39.834Z,148.45
2023-04-14T01:03:45.826Z,147.20
2023-04-14T01:04:54.308Z,149.80
2023-04-14T01:06:00.406Z,153.38
2023-04-14T01:07:03.557Z,187.65
2023-04-14T01:08:09.108Z,138.05
2023-04-14T01:09:12.589Z,86.82
2023-04-14T01:10:18.560Z,155.38
2023-04-14T01:11:30.683Z,136.90
2023-04-14T01:12:52.827Z,161.25
2023-04-14T01:14:09.167Z,159.65
2023-04-14T01:15:21.346Z,146.45
2023-04-14T01:16:29.403Z,128.13
2023-04-14T01:17:47.829Z,128.93
2023-04-14T01:18:58.778Z,139.25
2023-04-14T01:20:23.534Z,134.52
2023-04-14T01:21:33.872Z,203.98
2023-04-14T01:22:43.913Z,188.98
2023-04-14T01:24:06.412Z,177.00
2023-04-14T01:25:42.400Z,142.30
2023-04-14T01:26:49.222Z,252.75
2023-04-14T01:28:06.060Z,219.65
2023-04-14T01:29:47.157Z,232.68
2023-04-14T01:31:06.818Z,336.88
2023-04-14T01:33:46.443Z,172.40
2023-04-14T01:34:54.603Z,188.32
2023-04-14T01:36:06.540Z,174.40
2023-04-14T01:37:17.484Z,216.15
2023-04-14T01:38:26.049Z,224.98
2023-04-14T01:39:37.946Z,173.30
2023-04-14T01:40:43.882Z,174.32
2023-04-14T01:41:53.132Z,244.40
2023-04-14T01:43:03.177Z,335.40
2023-04-14T01:44:11.486Z,340.85
2023-04-14T01:45:19.884Z,195.32
2023-04-14T01:46:25.266Z,171.85
2023-04-14T01:47:31.151Z,177.07
2023-04-14T01:48:36.733Z,193.95
2023-04-14T01:49:41.050Z,236.95
2023-04-14T01:50:47.483Z,232.50
2023-04-14T01:51:51.632Z,212.27
2023-04-14T01:52:58.170Z,230.65
2023-04-14T01:54:03.936Z,496.67
2023-04-14T01:55:12.088Z,226.27
2023-04-14T01:56:17.569Z,192.00
2023-04-14T01:57:24.143Z,210.63
2023-04-14T01:58:28.982Z,166.85
2023-04-14T01:59:37.140Z,198.80
2023-04-14T02:00:42.150Z,189.07
2023-04-14T02:01:50.146Z,182.85
2023-04-14T02:02:56.338Z,216.75
2023-04-14T02:04:03.219Z,186.05
2023-04-14T02:05:09.403Z,186.40
2023-04-14T02:06:17.216Z,192.13
2023-04-14T02:07:22.390Z,177.45
2023-04-14T02:08:28.703Z,263.30
2023-04-14T02:09:33.559Z,254.05
2023-04-14T02:10:41.984Z,230.90
2023-04-14T02:11:46.666Z,227.88
2023-04-14T02:12:56.529Z,265.67
2023-04-14T02:14:01.627Z,261.67
2023-04-14T02:15:12.910Z,236.02
2023-04-14T02:16:16.917Z,180.82
2023-04-14T02:17:24.655Z,187.30
2023-04-14T02:18:32.064Z,188.48
2023-04-14T02:19:38.815Z,200.35
2023-04-14T02:20:45.269Z,201.00
2023-04-14T02:21:52.796Z,170.57
2023-04-14T02:22:56.592Z,227.88
2023-04-14T02:24:02.025Z,195.40
2023-04-14T02:25:06.116Z,197.70
2023-04-14T02:26:16.384Z,184.05
2023-04-14T02:27:25.963Z,199.77
2023-04-14T02:28:35.671Z,190.35
2023-04-14T02:29:45.691Z,241.77
2023-04-14T02:30:52.789Z,243.20
2023-04-14T02:32:04.019Z,221.85
2023-04-14T02:33:10.681Z,253.35
2023-04-14T02:34:23.940Z,158.70
2023-04-14T02:35:30.112Z,183.02
2023-04-14T02:36:39.675Z,159.98
2023-04-14T02:37:45.491Z,201.05
2023-04-14T02:38:58.526Z,160.43
2023-04-14T02:40:33.843Z,187.52
2023-04-14T02:41:41.019Z,157.07
2023-04-14T02:42:52.031Z,229.73
2023-04-14T02:44:05.319Z,186.93
2023-04-14T02:45:16.763Z,179.80
2023-04-14T02:46:22.878Z,168.02
2023-04-14T02:47:32.850Z,195.95
2023-04-14T02:48:38.806Z,223.00
2023-04-14T02:51:09.132Z,171.32
2023-04-14T02:52:14.548Z,175.27
2023-04-14T02:53:24.147Z,167.43
2023-04-14T02:54:27.906Z,154.13
2023-04-14T02:55:35.300Z,202.35
2023-04-14T02:56:38.331Z,172.27
2023-04-14T02:57:43.689Z,171.13
2023-04-14T02:58:47.328Z,206.82
2023-04-14T02:59:54.535Z,182.57
2023-04-14T03:00:58.548Z,159.82
2023-04-14T03:02:06.277Z,225.27
2023-04-14T03:03:10.441Z,171.55
2023-04-14T03:04:18.390Z,138.07
2023-04-14T03:05:22.425Z,231.27
2023-04-14T03:06:32.092Z,219.93
2023-04-14T03:07:35.854Z,227.38
2023-04-14T03:08:43.353Z,266.30
2023-04-14T03:09:49.772Z,225.93
2023-04-14T03:10:57.459Z,160.05
2023-04-14T03:12:02.205Z,168.90
2023-04-14T03:13:09.971Z,203.35
2023-04-14T03:14:14.230Z,207.63
2023-04-14T03:15:21.854Z,166.90
2023-04-14T03:16:26.639Z,157.35
2023-04-14T03:17:32.881Z,217.35
2023-04-14T03:18:37.642Z,175.48
2023-04-14T03:19:43.795Z,173.32
2023-04-14T03:20:47.352Z,236.43
2023-04-14T03:21:56.294Z,161.13
2023-04-14T03:23:05.491Z,200.82
2023-04-14T03:24:14.409Z,172.75
2023-04-14T03:25:18.252Z,184.02
2023-04-14T03:26:28.948Z,199.45
2023-04-14T03:27:33.666Z,218.98
2023-04-14T03:28:41.651Z,251.82
2023-04-14T03:29:48.592Z,218.80
2023-04-14T03:30:56.472Z,191.60
2023-04-14T03:32:01.998Z,162.50
2023-04-14T03:33:12.235Z,218.15
2023-04-14T03:34:17.030Z,147.52
2023-04-14T03:35:24.054Z,158.95
2023-04-14T03:36:30.477Z,232.52
2023-04-14T03:37:40.155Z,147.32
2023-04-14T03:38:47.395Z,166.68
2023-04-14T03:39:52.837Z,195.30
2023-04-14T03:41:04.003Z,182.23
2023-04-14T03:42:11.612Z,211.68
2023-04-14T03:43:20.400Z,213.02
2023-04-14T03:44:27.796Z,263.92
2023-04-14T03:45:32.647Z,202.35
2023-04-14T03:46:38.566Z,198.88
2023-04-14T03:47:41.637Z,195.27
2023-04-14T03:48:50.682Z,182.02
2023-04-14T03:49:57.652Z,168.45
2023-04-14T03:51:05.221Z,168.70
2023-04-14T03:52:12.030Z,188.18
2023-04-14T03:54:44.709Z,243.13
2023-04-14T03:56:02.898Z,311.70
2023-04-14T03:57:11.716Z,261.65
2023-04-14T03:58:17.239Z,159.95
2023-04-14T03:59:25.093Z,154.07
2023-04-14T04:00:30.090Z,198.80
2023-04-14T04:01:37.914Z,195.88
2023-04-14T04:02:42.109Z,193.48
2023-04-14T04:03:48.890Z,210.57
2023-04-14T04:04:53.546Z,228.35
2023-04-14T04:05:59.262Z,163.15
2023-04-14T04:07:02.505Z,176.15
2023-04-14T04:08:10.183Z,154.90
2023-04-14T04:09:16.354Z,112.93
2023-04-14T04:10:25.877Z,140.93
2023-04-14T04:11:30.733Z,198.18
2023-04-14T04:12:37.230Z,197.25
2023-04-14T04:13:43.040Z,189.88
2023-04-14T04:14:48.886Z,220.70
2023-04-14T04:15:52.306Z,209.98
2023-04-14T04:17:00.094Z,195.60
2023-04-14T04:18:07.307Z,191.18
2023-04-14T04:19:14.445Z,185.50
2023-04-14T04:20:18.539Z,134.80
2023-04-14T04:21:25.084Z,158.63
2023-04-14T04:22:29.594Z,158.48
2023-04-14T04:23:38.743Z,146.88
2023-04-14T04:24:43.132Z,175.27
2023-04-14T04:25:51.748Z,174.40
2023-04-14T04:26:56.332Z,211.93
2023-04-14T04:28:03.190Z,177.57
2023-04-14T04:29:07.386Z,150.07
2023-04-14T04:30:14.917Z,168.65
2023-04-14T04:31:20.236Z,173.45
2023-04-14T04:32:27.301Z,205.80
2023-04-14T04:33:32.249Z,221.05
2023-04-14T04:34:38.690Z,159.85
2023-04-14T04:35:43.733Z,247.27
2023-04-14T04:36:50.204Z,269.80
2023-04-14T04:37:54.146Z,253.48
2023-04-14T04:39:00.659Z,283.38
2023-04-14T04:40:04.716Z,337.02
2023-04-14T04:41:24.666Z,865.15
2023-04-14T04:42:42.939Z,1159.80
2023-04-14T04:44:01.825Z,776.45
2023-04-14T04:45:07.382Z,884.65
2023-04-14T04:46:29.712Z,1011.55
2023-04-14T04:47:35.688Z,1050.13
2023-04-14T04:50:42.287Z,968.63
2023-04-14T04:51:44.968Z,999.75
2023-04-14T04:52:50.171Z,1064.18
2023-04-14T04:53:53.046Z,820.53
2023-04-14T04:54:58.218Z,870.65
2023-04-14T04:56:00.755Z,727.28
2023-04-14T04:57:08.446Z,784.85
2023-04-14T04:58:11.022Z,726.15
2023-04-14T04:59:16.528Z,706.92
2023-04-14T05:00:23.164Z,741.42
2023-04-14T05:01:28.218Z,750.63
2023-04-14T05:02:30.866Z,580.00
2023-04-14T05:03:36.119Z,617.05
2023-04-14T05:04:38.727Z,792.40
2023-04-14T05:05:43.759Z,909.03
2023-04-14T05:06:45.968Z,844.65
2023-04-14T05:07:51.005Z,890.45
2023-04-14T05:08:53.845Z,817.92
2023-04-14T05:09:58.822Z,898.75
2023-04-14T05:11:01.472Z,811.25
2023-04-14T05:12:09.124Z,734.15
2023-04-14T05:13:11.656Z,789.35
2023-04-14T05:14:16.591Z,766.35
2023-04-14T05:15:18.970Z,678.90
2023-04-14T05:16:24.207Z,705.72
2023-04-14T05:17:27.464Z,686.90
2023-04-14T05:18:32.940Z,721.67
2023-04-14T05:19:39.250Z,805.70
2023-04-14T05:20:41.534Z,806.20
2023-04-14T05:22:10.131Z,765.33
2023-04-14T05:23:13.633Z,792.33
2023-04-14T05:24:18.908Z,746.67
2023-04-14T05:25:21.680Z,881.17
2023-04-14T05:26:49.114Z,888.63
2023-04-14T05:27:51.987Z,805.53
2023-04-14T05:28:56.853Z,757.40
2023-04-14T05:29:59.095Z,778.10
2023-04-14T05:31:04.195Z,842.70
2023-04-14T05:32:06.732Z,858.53
2023-04-14T05:33:11.902Z,884.22
2023-04-14T05:34:17.504Z,733.53
2023-04-14T05:35:20.304Z,762.72
2023-04-14T05:36:25.548Z,852.30
2023-04-14T05:37:30.253Z,648.88
2023-04-14T05:38:35.202Z,675.50
2023-04-14T05:39:37.412Z,692.17
2023-04-14T05:40:42.775Z,599.10
2023-04-14T05:41:47.804Z,614.15
2023-04-14T05:42:53.251Z,611.65
2023-04-14T05:43:58.993Z,553.58
2023-04-14T05:45:01.345Z,524.42
2023-04-14T05:46:06.348Z,470.10
2023-04-14T05:47:09.174Z,521.30
2023-04-14T05:48:14.591Z,441.70
2023-04-14T05:49:19.788Z,525.03
2023-04-14T05:50:22.609Z,546.63
2023-04-14T05:51:28.029Z,617.78
2023-04-14T05:52:30.581Z,529.00
2023-04-14T05:53:35.828Z,594.25
2023-04-14T05:54:38.107Z,641.95
2023-04-14T05:55:44.305Z,526.38
2023-04-14T05:56:46.689Z,556.53
2023-04-14T05:57:54.364Z,557.65
2023-04-14T05:58:56.985Z,587.67
2023-04-14T06:00:01.757Z,569.03
2023-04-14T06:01:04.594Z,424.13
2023-04-14T06:02:09.538Z,449.45
2023-04-14T06:03:12.126Z,560.83
2023-04-14T06:04:17.762Z,444.10
2023-04-14T06:05:20.365Z,421.48
2023-04-14T06:06:26.464Z,432.65
2023-04-14T06:07:28.909Z,434.73
2023-04-14T06:08:34.310Z,513.42
2023-04-14T06:09:39.029Z,566.53
2023-04-14T06:10:44.345Z,581.53
2023-04-14T06:11:47.113Z,503.75
2023-04-14T06:12:54.889Z,506.05
2023-04-14T06:13:57.165Z,525.45
2023-04-14T06:15:03.739Z,494.83
2023-04-14T06:18:10.619Z,550.10
2023-04-14T06:19:41.632Z,650.72
2023-04-14T06:20:47.667Z,469.05
2023-04-14T06:21:50.903Z,803.03
2023-04-14T06:22:56.582Z,445.67
2023-04-14T06:24:00.465Z,657.75
2023-04-14T06:25:06.857Z,406.17
2023-04-14T06:26:13.603Z,627.15
2023-04-14T06:27:17.624Z,392.45
2023-04-14T06:28:26.747Z,326.73
2023-04-14T06:29:29.920Z,301.40
2023-04-14T06:30:35.752Z,329.65
2023-04-14T06:31:40.029Z,446.55
2023-04-14T06:32:47.368Z,415.52
2023-04-14T06:33:52.834Z,436.80
2023-04-14T06:34:57.598Z,422.13
2023-04-14T06:36:03.216Z,425.70
2023-04-14T06:37:05.967Z,436.73
2023-04-14T06:38:10.999Z,344.73
2023-04-14T06:39:14.153Z,451.27
2023-04-14T06:40:19.593Z,448.05
2023-04-14T06:41:22.164Z,320.65
2023-04-14T06:42:27.716Z,207.52
2023-04-14T06:43:33.538Z,381.95
2023-04-14T06:44:38.998Z,483.60
2023-04-14T06:45:42.180Z,540.67
2023-04-14T06:46:47.401Z,484.60
2023-04-14T06:47:50.265Z,508.45
2023-04-14T06:48:56.238Z,646.40
2023-04-14T06:51:36.739Z,854.75
2023-04-14T06:52:43.021Z,647.10
2023-04-14T06:53:48.119Z,691.92
2023-04-14T06:54:51.253Z,557.35
2023-04-14T06:55:59.652Z,350.55
2023-04-14T06:57:05.271Z,419.23
2023-04-14T06:58:08.800Z,567.40
2023-04-14T06:59:17.279Z,270.23
2023-04-14T07:00:20.405Z,217.00
2023-04-14T07:01:26.156Z,205.98
2023-04-14T07:02:29.496Z,188.23
2023-04-14T07:03:35.589Z,200.95
2023-04-14T07:04:38.731Z,182.57
2023-04-14T07:05:44.047Z,213.38
2023-04-14T07:06:46.911Z,210.07
2023-04-14T07:07:52.798Z,229.23
2023-04-14T07:08:58.456Z,225.43
2023-04-14T07:10:01.833Z,186.98
2023-04-14T07:11:09.105Z,227.85
2023-04-14T07:12:17.188Z,177.45
2023-04-14T07:13:20.369Z,257.10
2023-04-14T07:14:28.914Z,204.35
2023-04-14T07:15:31.302Z,216.57
2023-04-14T07:16:36.599Z,231.15
2023-04-14T07:17:42.806Z,256.90
2023-04-14T07:18:45.865Z,224.23
2023-04-14T07:19:51.901Z,254.27
2023-04-14T07:20:54.766Z,298.63
2023-04-14T07:22:00.464Z,305.85
2023-04-14T07:23:06.211Z,305.05
2023-04-14T07:24:09.793Z,255.90
2023-04-14T07:25:15.069Z,263.80
2023-04-14T07:26:17.768Z,225.27
2023-04-14T07:27:23.250Z,339.80
2023-04-14T07:28:27.317Z,202.02
2023-04-14T07:29:34.639Z,201.02
2023-04-14T07:30:37.067Z,205.30
2023-04-14T07:31:41.726Z,259.40
2023-04-14T07:32:46.846Z,224.20
2023-04-14T07:33:51.889Z,232.68
2023-04-14T07:34:58.338Z,238.75
2023-04-14T07:36:03.548Z,238.15
2023-04-14T07:37:08.714Z,215.93
2023-04-14T07:38:13.360Z,221.80
2023-04-14T07:39:22.406Z,243.25
2023-04-14T07:40:24.492Z,225.13
2023-04-14T07:41:29.925Z,208.93
2023-04-14T07:42:34.534Z,221.80
2023-04-14T07:43:36.602Z,253.55
2023-04-14T07:44:44.161Z,200.85
2023-04-14T07:45:46.320Z,203.32
2023-04-14T07:46:51.199Z,223.20
2023-04-14T07:47:55.286Z,248.80
2023-04-14T07:49:03.809Z,226.90
2023-04-14T07:50:10.172Z,229.93
2023-04-14T07:51:12.427Z,226.15
2023-04-14T07:52:17.198Z,233.77
2023-04-14T07:53:19.283Z,223.15
2023-04-14T07:54:23.961Z,247.70
2023-04-14T07:55:27.595Z,281.70
2023-04-14T07:56:32.361Z,261.25
2023-04-14T07:57:35.204Z,242.18
2023-04-14T07:58:40.306Z,242.88
2023-04-14T07:59:45.037Z,267.88
2023-04-14T08:00:49.683Z,250.57
2023-04-14T08:01:54.532Z,253.13
2023-04-14T08:02:56.891Z,294.58
2023-04-14T08:04:01.858Z,258.45
2023-04-14T08:05:04.437Z,239.05
2023-04-14T08:06:09.738Z,230.88
2023-04-14T08:07:12.283Z,251.60
2023-04-14T08:08:17.067Z,224.18
2023-04-14T08:09:21.733Z,254.93
2023-04-14T08:10:23.818Z,243.07
2023-04-14T08:11:28.468Z,245.25
2023-04-14T08:12:30.540Z,264.60
2023-04-14T08:13:35.194Z,224.63
2023-04-14T08:14:40.333Z,219.10
2023-04-14T08:15:44.987Z,276.63
2023-04-14T08:16:49.885Z,219.60
2023-04-14T08:17:52.358Z,214.77
2023-04-14T08:18:58.112Z,272.13
2023-04-14T08:20:00.396Z,241.77
2023-04-14T08:21:05.064Z,226.63
2023-04-14T08:22:07.201Z,205.98
2023-04-14T08:23:11.908Z,208.57
2023-04-14T08:24:16.618Z,246.55
2023-04-14T08:25:18.798Z,219.35
2023-04-14T08:26:23.942Z,207.77
2023-04-14T08:27:26.082Z,200.90
2023-04-14T08:28:31.306Z,193.05
2023-04-14T08:29:33.407Z,238.50
2023-04-14T08:30:38.231Z,290.00
2023-04-14T08:31:45.767Z,221.02
2023-04-14T08:32:47.914Z,187.13
2023-04-14T08:33:53.282Z,200.43
2023-04-14T08:35:36.325Z,219.68
2023-04-14T08:36:20.318Z,207.63
2023-04-14T08:37:23.176Z,198.43
2023-04-14T08:38:27.839Z,195.32
2023-04-14T08:39:29.962Z,216.63
2023-04-14T08:40:38.999Z,195.57
2023-04-14T08:41:45.044Z,246.52
2023-04-14T08:42:49.765Z,269.58
2023-04-14T08:43:51.839Z,215.25
2023-04-14T08:44:56.545Z,195.50
2023-04-14T08:46:02.871Z,297.67
2023-04-14T08:47:08.309Z,283.17
2023-04-14T08:48:17.555Z,256.60
2023-04-14T08:49:38.760Z,281.65
2023-04-14T08:50:51.558Z,276.85
2023-04-14T08:51:57.997Z,224.75
2023-04-14T08:53:05.997Z,259.30
2023-04-14T08:54:10.551Z,213.38
2023-04-14T08:55:16.606Z,214.85
2023-04-14T08:56:21.675Z,216.55
2023-04-14T08:57:29.135Z,220.60
2023-04-14T08:58:34.434Z,238.82
2023-04-14T08:59:40.625Z,268.25
2023-04-14T09:00:45.412Z,273.63
2023-04-14T09:01:47.937Z,308.75
2023-04-14T09:02:56.411Z,296.67
2023-04-14T09:03:59.127Z,303.17
2023-04-14T09:05:04.554Z,274.98
2023-04-14T09:06:09.276Z,314.40
2023-04-14T09:07:14.729Z,278.17
2023-04-14T09:08:17.337Z,290.25
2023-04-14T09:09:22.272Z,306.83
2023-04-14T09:10:24.874Z,256.58
2023-04-14T09:11:31.124Z,828.33
2023-04-14T09:12:34.277Z,925.72
2023-04-14T09:13:39.564Z,922.15
2023-04-14T09:14:46.688Z,815.63
2023-04-14T09:15:49.900Z,782.70
2023-04-14T09:16:56.575Z,982.15
2023-04-14T09:18:04.155Z,907.05
2023-04-14T09:19:30.867Z,972.53
2023-04-14T09:20:41.012Z,986.97
2023-04-14T09:21:52.653Z,982.83
2023-04-14T09:22:59.331Z,838.00
2023-04-14T09:24:01.941Z,980.00
2023-04-14T09:25:07.925Z,690.38
2023-04-14T09:26:13.733Z,932.90
2023-04-14T09:27:18.528Z,957.03
2023-04-14T09:28:23.354Z,1051.80
2023-04-14T09:29:29.633Z,1041.93
2023-04-14T09:30:34.514Z,1057.32
2023-04-14T09:31:37.145Z,931.25
2023-04-14T09:32:43.242Z,1009.00
2023-04-14T09:33:52.921Z,603.35
2023-04-14T09:34:58.626Z,478.27
2023-04-14T09:36:00.954Z,975.78
2023-04-14T09:37:07.654Z,939.80
2023-04-14T09:38:09.723Z,927.65
2023-04-14T09:39:20.488Z,934.28
2023-04-14T09:40:32.234Z,859.90
2023-04-14T09:41:37.200Z,933.28
2023-04-14T09:42:43.928Z,951.38
2023-04-14T09:43:46.183Z,942.63
2023-04-14T09:44:57.941Z,360.67
2023-04-14T09:47:10.191Z,388.67
2023-04-14T09:48:13.264Z,974.08
2023-04-14T09:49:20.523Z,174.02
2023-04-14T09:50:25.266Z,191.57
2023-04-14T09:51:29.081Z,164.73
2023-04-14T09:52:41.973Z,158.57
2023-04-14T09:53:45.683Z,175.88
2023-04-14T09:54:58.039Z,155.13
2023-04-14T09:56:03.387Z,292.47
2023-04-14T09:57:08.185Z,244.02
2023-04-14T09:58:10.938Z,221.40
2023-04-14T09:59:15.703Z,172.90
2023-04-14T10:00:25.310Z,140.20
2023-04-14T10:01:31.550Z,171.30
2023-04-14T10:02:51.219Z,163.82
2023-04-14T10:03:56.148Z,221.77
2023-04-14T10:05:07.626Z,209.13
2023-04-14T10:06:19.300Z,191.00
2023-04-14T10:08:36.220Z,400.65
2023-04-14T10:09:43.046Z,270.83
2023-04-14T10:10:45.249Z,307.10
2023-04-14T10:11:49.959Z,467.23
2023-04-14T10:12:56.565Z,281.13
2023-04-14T10:14:01.121Z,287.45
2023-04-14T10:15:06.443Z,376.13
2023-04-14T10:16:09.114Z,337.92
2023-04-14T10:17:13.980Z,309.08
2023-04-14T10:18:16.352Z,354.85
2023-04-14T10:19:22.076Z,309.80
2023-04-14T10:20:29.784Z,255.25
2023-04-14T10:21:33.413Z,285.70
2023-04-14T10:22:40.871Z,348.30
2023-04-14T10:23:44.945Z,759.88
2023-04-14T10:24:50.371Z,698.00
2023-04-14T10:25:54.737Z,453.25
2023-04-14T10:27:03.224Z,317.55
2023-04-14T10:28:08.240Z,295.45
2023-04-14T10:29:12.919Z,332.42
2023-04-14T10:30:17.846Z,390.20
2023-04-14T10:31:28.783Z,334.70
2023-04-14T10:32:41.263Z,268.05
2023-04-14T10:33:46.831Z,258.15
2023-04-14T10:35:02.568Z,286.73
2023-04-14T10:36:10.069Z,300.33
2023-04-14T10:37:16.020Z,330.75
2023-04-14T10:38:18.187Z,332.30
2023-04-14T10:39:27.802Z,311.85
2023-04-14T10:40:46.568Z,318.20
2023-04-14T10:41:52.865Z,415.70
2023-04-14T10:42:56.639Z,325.67
2023-04-14T10:44:01.408Z,411.42
2023-04-14T10:45:08.764Z,364.90
2023-04-14T10:46:11.363Z,341.33
2023-04-14T10:47:26.734Z,468.30
2023-04-14T10:48:33.540Z,412.15
2023-04-14T10:49:39.962Z,359.42
2023-04-14T10:50:47.856Z,322.92
2023-04-14T10:51:55.433Z,434.90
2023-04-14T10:53:01.094Z,249.60
2023-04-14T10:54:06.893Z,575.03
2023-04-14T10:55:10.215Z,347.85
2023-04-14T10:56:15.833Z,370.05
2023-04-14T10:57:19.422Z,298.30
2023-04-14T10:58:29.739Z,368.10
2023-04-14T10:59:32.884Z,372.05
2023-04-14T11:00:41.864Z,414.58
2023-04-14T11:01:44.104Z,364.20
2023-04-14T11:02:58.865Z,337.23
2023-04-14T11:04:20.605Z,408.48
2023-04-14T11:05:22.917Z,297.05
2023-04-14T11:06:57.424Z,285.10
2023-04-14T11:08:03.177Z,454.63
2023-04-14T11:09:23.409Z,358.27
2023-04-14T11:10:32.194Z,273.17
2023-04-14T11:11:35.301Z,316.17
2023-04-14T11:12:46.122Z,277.15
2023-04-14T11:14:16.400Z,265.02
2023-04-14T11:15:18.528Z,309.88
2023-04-14T11:16:31.762Z,322.58
2023-04-14T11:17:40.591Z,326.15
2023-04-14T11:18:46.046Z,267.63
2023-04-14T11:19:48.734Z,262.67
2023-04-14T11:20:55.544Z,266.58
2023-04-14T11:21:58.174Z,253.98
2023-04-14T11:23:03.206Z,291.27
2023-04-14T11:24:08.016Z,413.35
2023-04-14T11:25:15.043Z,301.98
2023-04-14T11:26:20.029Z,275.02
2023-04-14T11:27:22.120Z,228.65
2023-04-14T11:28:31.688Z,314.58
2023-04-14T11:29:36.345Z,361.08
2023-04-14T11:30:44.699Z,370.10
2023-04-14T11:31:47.222Z,465.48
2023-04-14T11:32:54.232Z,304.35
2023-04-14T11:33:59.074Z,424.33
2023-04-14T11:35:08.132Z,269.65
2023-04-14T11:36:14.566Z,272.80
2023-04-14T11:37:16.610Z,327.25
2023-04-14T11:38:21.302Z,341.10
2023-04-14T11:39:23.711Z,313.35
2023-04-14T11:40:30.187Z,326.73
2023-04-14T11:41:33.054Z,392.42
2023-04-14T11:42:37.933Z,329.50
2023-04-14T11:43:47.278Z,430.25
2023-04-14T11:45:00.383Z,370.67
2023-04-14T11:46:08.774Z,364.05
2023-04-14T11:47:13.657Z,275.17
2023-04-14T11:48:16.970Z,1076.97
2023-04-14T11:49:22.258Z,1073.78
2023-04-14T11:50:24.670Z,802.50
2023-04-14T11:51:33.869Z,321.15
2023-04-14T11:52:35.948Z,377.50
2023-04-14T11:53:40.795Z,415.35
2023-04-14T11:54:43.196Z,553.78
2023-04-14T11:55:49.971Z,364.83
2023-04-14T11:56:52.200Z,470.67
2023-04-14T11:58:07.609Z,289.63
2023-04-14T11:59:10.219Z,351.02
2023-04-14T12:00:18.099Z,1052.97
2023-04-14T12:01:25.572Z,584.42
2023-04-14T12:02:28.017Z,332.00
2023-04-14T12:03:35.826Z,266.13
2023-04-14T12:04:38.315Z,457.98
2023-04-14T12:05:43.456Z,673.15
2023-04-14T12:06:45.675Z,527.75
2023-04-14T12:07:51.596Z,372.90
2023-04-14T12:08:54.642Z,365.65
2023-04-14T12:09:59.402Z,374.05
2023-04-14T12:11:13.376Z,425.17
2023-04-14T12:12:20.374Z,350.65
2023-04-14T12:13:25.093Z,355.15
2023-04-14T12:14:33.586Z,371.70
2023-04-14T12:15:45.198Z,371.50
2023-04-14T12:16:50.627Z,373.90
2023-04-14T12:17:55.827Z,450.13
2023-04-14T12:19:02.032Z,341.08
2023-04-14T12:20:07.955Z,422.15
2023-04-14T12:21:13.075Z,415.02
2023-04-14T12:22:25.611Z,492.63
2023-04-14T12:23:30.298Z,531.00
2023-04-14T12:24:36.473Z,815.70
2023-04-14T12:25:41.769Z,1246.43
2023-04-14T12:26:46.643Z,466.63
2023-04-14T12:27:54.013Z,450.50
2023-04-14T12:29:02.850Z,525.40
2023-04-14T12:30:09.914Z,473.73
2023-04-14T12:31:17.446Z,419.92
2023-04-14T12:32:21.578Z,380.55
2023-04-14T12:33:26.846Z,359.65
2023-04-14T12:34:32.662Z,292.58
2023-04-14T12:35:55.183Z,214.85
2023-04-14T12:36:57.756Z,259.63
2023-04-14T12:38:02.581Z,300.20
2023-04-14T12:39:05.617Z,280.27
2023-04-14T12:40:12.572Z,361.38
2023-04-14T12:41:24.801Z,389.40
2023-04-14T12:42:30.553Z,375.13
2023-04-14T12:43:36.981Z,386.63
2023-04-14T12:44:39.030Z,421.05
2023-04-14T12:45:44.926Z,432.25
2023-04-14T12:46:51.533Z,349.13
2023-04-14T12:48:00.323Z,394.00
2023-04-14T12:49:03.062Z,340.70
2023-04-14T12:50:28.299Z,307.63
2023-04-14T12:51:41.888Z,323.05
2023-04-14T12:52:44.782Z,266.45
2023-04-14T12:53:55.330Z,301.23
2023-04-14T12:54:57.474Z,263.92
2023-04-14T12:56:09.828Z,264.95
2023-04-14T12:57:12.618Z,360.42
2023-04-14T12:58:17.236Z,436.02
2023-04-14T12:59:22.374Z,328.88
2023-04-14T13:00:27.381Z,399.60
2023-04-14T13:01:32.137Z,621.90
2023-04-14T13:02:37.556Z,432.35
2023-04-14T13:03:47.788Z,472.15
2023-04-14T13:04:50.652Z,303.25
2023-04-14T13:05:56.730Z,315.08
2023-04-14T13:06:58.813Z,305.60
2023-04-14T13:08:03.468Z,267.13
2023-04-14T13:09:17.413Z,293.35
2023-04-14T13:10:19.540Z,308.35
2023-04-14T13:11:26.529Z,287.85
2023-04-14T13:12:28.583Z,295.63
2023-04-14T13:13:33.195Z,307.25
2023-04-14T13:14:35.260Z,314.35
2023-04-14T13:16:15.260Z,336.65
2023-04-14T13:17:08.831Z,291.55
2023-04-14T13:18:16.139Z,373.48
2023-04-14T13:19:18.193Z,397.92
2023-04-14T13:20:22.772Z,381.48
2023-04-14T13:21:27.433Z,381.13
2023-04-14T13:22:32.053Z,370.95
2023-04-14T13:23:34.182Z,352.20
2023-04-14T13:24:39.163Z,363.42
2023-04-14T13:26:10.645Z,491.77
2023-04-14T13:27:15.783Z,286.95
2023-04-14T13:28:17.915Z,286.38
2023-04-14T13:29:22.551Z,315.23
2023-04-14T13:30:24.579Z,349.75
2023-04-14T13:31:29.322Z,391.48
2023-04-14T13:32:33.977Z,542.00
2023-04-14T13:33:41.249Z,379.00
2023-04-14T13:34:45.927Z,528.38
2023-04-14T13:35:48.325Z,433.92
2023-04-14T13:36:52.991Z,365.45
2023-04-14T13:37:54.981Z,1106.57
2023-04-14T13:39:00.447Z,306.45
2023-04-14T13:40:08.325Z,337.02
2023-04-14T13:41:10.875Z,397.73
2023-04-14T13:42:15.529Z,415.85
2023-04-14T13:43:18.739Z,325.90
2023-04-14T13:44:23.682Z,321.52
2023-04-14T13:45:25.816Z,362.23
2023-04-14T13:46:36.200Z,304.10
2023-04-14T13:47:45.121Z,564.72
2023-04-14T13:48:54.084Z,422.17
2023-04-14T13:49:56.163Z,346.67
2023-04-14T13:51:02.049Z,328.23
2023-04-14T13:52:04.101Z,291.98
2023-04-14T13:53:09.182Z,262.45
2023-04-14T13:54:14.165Z,247.38
2023-04-14T13:55:16.219Z,237.40
2023-04-14T13:56:33.550Z,219.55
2023-04-14T13:57:38.456Z,197.98
2023-04-14T13:58:40.473Z,227.10
2023-04-14T13:59:45.077Z,233.95
2023-04-14T14:00:47.092Z,189.13
2023-04-14T14:01:51.806Z,215.00
2023-04-14T14:02:56.966Z,240.95
2023-04-14T14:04:04.731Z,207.60
2023-04-14T14:05:07.993Z,260.52
2023-04-14T14:06:12.631Z,247.57