createdAt,value
2019-03-18T00:00:31.303Z,955.98
2019-03-18T00:01:31.032Z,956.08
2019-03-18T00:03:24.170Z,956.09
2019-03-18T00:04:23.828Z,956.16
2019-03-18T00:06:17.231Z,956.15
2019-03-18T00:07:17.204Z,956.20
2019-03-18T00:09:10.263Z,956.19
2019-03-18T00:10:10.019Z,956.21
2019-03-18T00:12:03.107Z,956.26
2019-03-18T00:13:02.840Z,956.36
2019-03-18T00:15:01.301Z,956.43
2019-03-18T00:15:56.133Z,956.41
2019-03-18T00:17:49.900Z,956.45
2019-03-18T00:18:49.567Z,956.44
2019-03-18T00:20:43.211Z,956.50
2019-03-18T00:21:42.923Z,956.51
2019-03-18T00:23:36.139Z,956.51
2019-03-18T00:24:35.733Z,956.48
2019-03-18T00:26:28.908Z,956.40
2019-03-18T00:27:28.721Z,956.44
2019-03-18T00:29:21.799Z,956.46
2019-03-18T00:30:21.521Z,956.41
2019-03-18T00:32:14.721Z,956.35
2019-03-18T00:33:14.333Z,956.41
2019-03-18T00:35:07.499Z,956.44
2019-03-18T00:36:07.250Z,956.35
2019-03-18T00:38:00.869Z,956.39
2019-03-18T00:39:00.555Z,956.34
2019-03-18T00:40:54.236Z,956.38
2019-03-18T00:41:53.925Z,956.41
2019-03-18T00:43:47.713Z,956.40
2019-03-18T00:44:47.351Z,956.26
2019-03-18T00:46:41.014Z,956.27
2019-03-18T00:47:40.735Z,956.38
2019-03-18T00:49:33.875Z,956.44
2019-03-18T00:50:33.656Z,956.54
2019-03-18T00:52:26.798Z,956.64
2019-03-18T00:53:26.464Z,956.59
2019-03-18T00:55:19.610Z,956.58
2019-03-18T00:56:19.308Z,956.71
2019-03-18T00:58:12.575Z,956.69
2019-03-18T00:59:12.169Z,956.66
2019-03-18T01:01:05.313Z,956.64
2019-03-18T01:02:05.081Z,956.67
2019-03-18T01:03:58.719Z,956.66
2019-03-18T01:04:59.259Z,956.60
2019-03-18T01:06:52.161Z,956.65
2019-03-18T01:07:52.022Z,956.70
2019-03-18T01:09:44.961Z,956.71
2019-03-18T01:10:44.687Z,956.72
2019-03-18T01:12:38.328Z,956.70
2019-03-18T01:13:37.990Z,956.72
2019-03-18T01:15:31.179Z,956.74
2019-03-18T01:16:30.836Z,956.78
2019-03-18T01:18:24.044Z,956.66
2019-03-18T01:19:23.648Z,956.72
2019-03-18T01:21:16.803Z,956.76
2019-03-18T01:22:16.605Z,956.73
2019-03-18T01:24:09.742Z,956.65
2019-03-18T01:25:09.336Z,956.74
2019-03-18T01:27:02.546Z,956.64
2019-03-18T01:28:02.219Z,956.76
2019-03-18T01:29:55.291Z,956.73
2019-03-18T01:30:55.096Z,956.68
2019-03-18T01:32:48.706Z,956.70
2019-03-18T01:33:48.374Z,956.74
2019-03-18T01:35:41.538Z,956.74
2019-03-18T01:36:41.300Z,956.75
2019-03-18T01:38:34.906Z,956.80
2019-03-18T01:39:34.736Z,956.89
2019-03-18T01:41:27.756Z,956.84
2019-03-18T01:42:27.489Z,956.73
2019-03-18T01:44:20.687Z,956.86
2019-03-18T01:45:20.416Z,956.90
2019-03-18T01:47:13.466Z,956.79
2019-03-18T01:48:13.297Z,956.82
2019-03-18T01:50:06.298Z,956.82
2019-03-18T01:51:06.014Z,956.90
2019-03-18T01:52:59.739Z,956.83
2019-03-18T01:53:59.375Z,956.86
2019-03-18T01:55:53.002Z,956.90
2019-03-18T01:56:52.778Z,956.90
2019-03-18T01:58:46.373Z,956.93
2019-03-18T01:59:46.166Z,956.89
2019-03-18T02:01:39.146Z,956.84
2019-03-18T02:02:39.059Z,956.80
2019-03-18T02:04:32.087Z,956.88
2019-03-18T02:05:31.866Z,956.84
2019-03-18T02:07:25.013Z,956.84
2019-03-18T02:08:24.758Z,956.86
2019-03-18T02:09:24.685Z,956.79
2019-03-18T02:10:24.942Z,956.82
2019-03-18T02:11:24.645Z,956.79
2019-03-18T02:12:24.631Z,956.79
2019-03-18T02:13:24.618Z,956.82
2019-03-18T02:14:24.610Z,956.82
2019-03-18T02:15:24.598Z,956.84
2019-03-18T02:16:24.612Z,956.87
2019-03-18T02:17:26.237Z,956.79
2019-03-18T02:18:24.595Z,956.83
2019-03-18T02:19:24.566Z,956.84
2019-03-18T02:20:24.558Z,956.84
2019-03-18T02:21:24.565Z,956.87
2019-03-18T02:22:24.544Z,956.81
2019-03-18T02:23:24.529Z,956.88
2019-03-18T02:24:24.524Z,956.82
2019-03-18T02:25:24.531Z,956.89
2019-03-18T02:26:24.505Z,956.93
2019-03-18T02:27:24.510Z,956.84
2019-03-18T02:28:24.486Z,956.87
2019-03-18T02:29:24.478Z,956.90
2019-03-18T02:30:24.471Z,956.93
2019-03-18T02:31:24.465Z,957.01
2019-03-18T02:32:24.454Z,957.03
2019-03-18T02:33:24.465Z,957.01
2019-03-18T02:34:24.435Z,957.00
2019-03-18T02:35:24.423Z,957.06
2019-03-18T02:36:24.418Z,957.08
2019-03-18T02:37:24.426Z,957.10
2019-03-18T02:38:24.400Z,956.99
2019-03-18T02:39:24.420Z,956.92
2019-03-18T02:40:24.384Z,957.03
2019-03-18T02:41:24.397Z,957.04
2019-03-18T02:42:24.374Z,956.96
2019-03-18T02:43:24.352Z,956.96
2019-03-18T02:44:24.351Z,957.02
2019-03-18T02:45:24.818Z,956.97
2019-03-18T02:46:24.334Z,956.90
2019-03-18T02:47:24.359Z,956.95
2019-03-18T02:48:24.318Z,956.96
2019-03-18T02:49:31.675Z,956.97
2019-03-18T02:51:17.453Z,957.00
2019-03-18T02:52:17.213Z,956.88
2019-03-18T02:54:10.252Z,956.96
2019-03-18T02:55:10.064Z,956.95
2019-03-18T02:57:03.019Z,956.88
2019-03-18T02:58:02.883Z,956.92
2019-03-18T02:59:55.935Z,956.96
2019-03-18T03:00:55.715Z,956.83
2019-03-18T03:02:49.236Z,956.95
2019-03-18T03:03:49.117Z,956.96
2019-03-18T03:05:42.157Z,956.92
2019-03-18T03:06:41.923Z,956.91
2019-03-18T03:08:35.528Z,957.03
2019-03-18T03:09:35.339Z,956.99
2019-03-18T03:11:28.852Z,957.08
2019-03-18T03:12:28.668Z,957.10
2019-03-18T03:14:21.736Z,957.09
2019-03-18T03:15:21.597Z,957.05
2019-03-18T03:17:14.620Z,957.09
2019-03-18T03:18:14.279Z,957.14
2019-03-18T03:20:07.443Z,957.11
2019-03-18T03:21:07.204Z,957.15
2019-03-18T03:23:00.161Z,957.18
2019-03-18T03:24:00.042Z,957.19
2019-03-18T03:25:53.537Z,957.25
2019-03-18T03:26:53.421Z,957.27
2019-03-18T03:28:46.411Z,957.20
2019-03-18T03:29:46.212Z,957.25
2019-03-18T03:30:46.202Z,957.25
2019-03-18T03:31:46.227Z,957.24
2019-03-18T03:32:46.279Z,957.34
2019-03-18T03:33:46.154Z,957.30
2019-03-18T03:34:46.147Z,957.39
2019-03-18T03:35:46.139Z,957.36
2019-03-18T03:36:46.132Z,957.34
2019-03-18T03:37:46.124Z,957.28
2019-03-18T03:38:46.120Z,957.37
2019-03-18T03:39:46.102Z,957.35
2019-03-18T03:40:46.095Z,957.34
2019-03-18T03:41:46.087Z,957.38
2019-03-18T03:42:46.085Z,957.40
2019-03-18T03:43:46.070Z,957.39
2019-03-18T03:44:46.062Z,957.40
2019-03-18T03:45:46.072Z,957.43
2019-03-18T03:46:46.048Z,957.39
2019-03-18T03:47:46.040Z,957.41
2019-03-18T03:48:46.027Z,957.32
2019-03-18T03:49:46.022Z,957.36
2019-03-18T03:50:46.037Z,957.35
2019-03-18T03:51:46.002Z,957.39
2019-03-18T03:52:45.998Z,957.41
2019-03-18T03:53:45.988Z,957.36
2019-03-18T03:54:45.976Z,957.37
2019-03-18T03:55:45.969Z,957.37
2019-03-18T03:56:45.960Z,957.34
2019-03-18T03:57:45.953Z,957.38
2019-03-18T03:58:45.953Z,957.38
2019-03-18T03:59:45.945Z,957.36
2019-03-18T04:00:45.927Z,957.36
2019-03-18T04:01:45.935Z,957.31
2019-03-18T04:02:45.934Z,957.39
2019-03-18T04:03:45.920Z,957.29
2019-03-18T04:04:45.895Z,957.37
2019-03-18T04:05:45.897Z,957.28
2019-03-18T04:06:45.884Z,957.38
2019-03-18T04:07:45.871Z,957.43
2019-03-18T04:08:45.869Z,957.39
2019-03-18T04:09:45.877Z,957.46
2019-03-18T04:10:45.849Z,957.37
2019-03-18T04:11:45.837Z,957.33
2019-03-18T04:12:45.825Z,957.33
2019-03-18T04:13:45.825Z,957.32
2019-03-18T04:14:45.810Z,957.28
2019-03-18T04:15:45.803Z,957.29
2019-03-18T04:16:55.934Z,957.30
2019-03-18T04:17:45.797Z,957.26
2019-03-18T04:18:45.780Z,957.42
2019-03-18T04:19:45.768Z,957.39
2019-03-18T04:20:45.756Z,957.41
2019-03-18T04:21:45.753Z,957.38
2019-03-18T04:22:45.742Z,957.33
2019-03-18T04:23:45.734Z,957.37
2019-03-18T04:24:45.726Z,957.39
2019-03-18T04:25:45.717Z,957.47
2019-03-18T04:26:45.706Z,957.38
2019-03-18T04:27:45.711Z,957.31
2019-03-18T04:28:45.691Z,957.31
2019-03-18T04:29:45.688Z,957.29
2019-03-18T04:30:45.676Z,957.42
2019-03-18T04:31:45.682Z,957.43
2019-03-18T04:32:45.666Z,957.45
2019-03-18T04:33:45.648Z,957.47
2019-03-18T04:34:45.641Z,957.50
2019-03-18T04:35:45.631Z,957.47
2019-03-18T04:36:45.635Z,957.52
2019-03-18T04:37:45.615Z,957.52
2019-03-18T04:38:45.607Z,957.53
2019-03-18T04:39:45.599Z,957.59
2019-03-18T04:40:45.586Z,957.62
2019-03-18T04:41:45.591Z,957.59
2019-03-18T04:42:45.571Z,957.65
2019-03-18T04:43:45.567Z,957.59
2019-03-18T04:44:45.556Z,957.61
2019-03-18T04:45:45.548Z,957.65
2019-03-18T04:46:45.538Z,957.60
2019-03-18T04:47:45.530Z,957.62
2019-03-18T04:48:45.519Z,957.67
2019-03-18T04:49:45.512Z,957.72
2019-03-18T04:50:45.506Z,957.72
2019-03-18T04:51:45.498Z,957.71
2019-03-18T04:52:45.485Z,957.78
2019-03-18T04:53:45.478Z,957.75
2019-03-18T04:54:45.468Z,957.78
2019-03-18T04:55:45.464Z,957.81
2019-03-18T04:56:45.466Z,957.80
2019-03-18T04:57:45.445Z,957.78
2019-03-18T04:58:45.437Z,957.80
2019-03-18T04:59:45.426Z,957.84
2019-03-18T05:00:45.419Z,957.91
2019-03-18T05:01:45.408Z,957.89
2019-03-18T05:02:45.415Z,957.85
2019-03-18T05:03:45.395Z,957.86
2019-03-18T05:04:45.384Z,957.90
2019-03-18T05:05:45.376Z,957.90
2019-03-18T05:06:45.370Z,957.90
2019-03-18T05:07:45.359Z,957.92
2019-03-18T05:08:45.353Z,957.91
2019-03-18T05:09:45.340Z,957.91
2019-03-18T05:10:45.334Z,957.93
2019-03-18T05:11:45.329Z,957.93
2019-03-18T05:12:45.319Z,957.94
2019-03-18T05:13:45.331Z,957.94
2019-03-18T05:14:45.300Z,957.96
2019-03-18T05:15:45.293Z,958.03
2019-03-18T05:16:45.285Z,958.00
2019-03-18T05:17:45.276Z,958.06
2019-03-18T05:18:45.266Z,958.10
2019-03-18T05:19:45.256Z,958.09
2019-03-18T05:20:45.249Z,958.11
2019-03-18T05:21:45.242Z,958.15
2019-03-18T05:22:45.240Z,958.20
2019-03-18T05:23:45.226Z,958.17
2019-03-18T05:24:45.217Z,958.19
2019-03-18T05:25:45.212Z,958.16
2019-03-18T05:26:45.201Z,958.19
2019-03-18T05:27:45.194Z,958.22
2019-03-18T05:28:45.213Z,958.23
2019-03-18T05:29:45.176Z,958.17
2019-03-18T05:30:45.770Z,958.07
2019-03-18T05:35:46.205Z,958.10
2019-03-18T05:36:38.032Z,958.07
2019-03-18T05:39:10.568Z,958.05
2019-03-18T05:39:35.874Z,958.04
2019-03-18T05:41:29.424Z,958.12
2019-03-18T05:42:30.333Z,958.11
2019-03-18T05:44:30.655Z,958.16
2019-03-18T05:45:24.824Z,958.18
2019-03-18T05:46:32.152Z,958.16
2019-03-18T05:54:00.258Z,958.10
2019-03-18T05:55:00.571Z,958.05
2019-03-18T05:55:59.892Z,958.07
2019-03-18T05:57:00.385Z,958.03
2019-03-18T05:58:10.654Z,958.06
2019-03-18T05:59:58.591Z,958.26
2019-03-18T06:00:59.631Z,958.28
2019-03-18T06:01:58.590Z,958.23
2019-03-18T06:02:59.055Z,958.31
2019-03-18T06:04:02.145Z,958.31
2019-03-18T06:05:00.673Z,958.24
2019-03-18T06:05:59.076Z,958.31
2019-03-18T06:09:10.102Z,958.44
2019-03-18T06:10:07.946Z,958.39
2019-03-18T06:12:05.637Z,958.48
2019-03-18T06:13:05.521Z,958.45
2019-03-18T06:15:02.849Z,958.43
2019-03-18T06:16:01.950Z,958.44
2019-03-18T06:17:02.416Z,958.45
2019-03-18T06:24:54.904Z,958.60
2019-03-18T06:25:55.653Z,958.65
2019-03-18T06:27:48.914Z,958.65
2019-03-18T06:28:47.834Z,958.69
2019-03-18T06:29:48.373Z,958.69
2019-03-18T06:30:48.843Z,958.76
2019-03-18T06:31:47.803Z,958.82
2019-03-18T06:34:39.840Z,958.91
2019-03-18T06:35:28.733Z,958.90
2019-03-18T06:37:23.100Z,959.03
2019-03-18T06:38:23.632Z,959.01
2019-03-18T06:39:22.428Z,959.02
2019-03-18T06:40:22.473Z,958.98
2019-03-18T06:41:23.610Z,959.04
2019-03-18T06:42:22.917Z,959.06
2019-03-18T06:43:23.998Z,959.07
2019-03-18T06:44:23.086Z,959.07
2019-03-18T06:45:23.088Z,959.04
2019-03-18T06:46:22.440Z,959.04
2019-03-18T06:47:22.413Z,958.94
2019-03-18T06:48:22.925Z,958.98
2019-03-18T06:49:22.935Z,958.89
2019-03-18T06:50:22.897Z,959.01
2019-03-18T06:51:22.374Z,959.05
2019-03-18T06:52:22.153Z,959.02
2019-03-18T06:53:23.391Z,959.00
2019-03-18T06:54:22.900Z,958.97
2019-03-18T06:55:22.853Z,959.04
2019-03-18T06:56:22.879Z,959.04
2019-03-18T06:57:22.340Z,959.11
2019-03-18T06:58:22.282Z,959.14
2019-03-18T06:59:22.308Z,959.21
2019-03-18T07:00:22.777Z,959.37
2019-03-18T07:01:22.307Z,959.51
2019-03-18T07:02:22.311Z,959.59
2019-03-18T07:03:22.842Z,959.63
2019-03-18T07:04:21.882Z,959.68
2019-03-18T07:05:22.295Z,958.97
2019-03-18T07:06:22.729Z,958.94
2019-03-18T07:07:22.269Z,960.45
2019-03-18T07:08:22.310Z,960.85
2019-03-18T07:09:22.289Z,960.85
2019-03-18T07:10:21.796Z,959.07
2019-03-18T07:11:21.802Z,959.07
2019-03-18T07:12:21.788Z,959.13
2019-03-18T07:13:21.818Z,959.52
2019-03-18T07:14:21.788Z,959.70
2019-03-18T07:15:21.776Z,959.11
2019-03-18T07:16:21.790Z,959.18
2019-03-18T07:17:21.776Z,959.68
2019-03-18T07:18:21.768Z,959.45
2019-03-18T07:19:21.767Z,959.14
2019-03-18T07:20:21.793Z,959.15
2019-03-18T07:21:21.757Z,959.37
2019-03-18T07:22:21.752Z,959.15
2019-03-18T07:23:21.768Z,959.06
2019-03-18T07:24:21.764Z,958.95
2019-03-18T07:25:21.760Z,959.08
2019-03-18T07:26:21.739Z,958.94
2019-03-18T07:27:21.780Z,959.10
2019-03-18T07:28:21.765Z,959.18
2019-03-18T07:29:21.760Z,959.13
2019-03-18T07:30:21.763Z,959.17
2019-03-18T07:31:21.749Z,959.10
2019-03-18T07:32:21.712Z,959.16
2019-03-18T07:33:21.706Z,959.09
2019-03-18T07:34:21.700Z,959.15
2019-03-18T07:35:21.698Z,959.17
2019-03-18T07:36:21.707Z,959.19
2019-03-18T07:37:21.703Z,959.23
2019-03-18T07:38:21.676Z,959.22
2019-03-18T07:39:21.684Z,959.20
2019-03-18T07:40:21.703Z,959.27
2019-03-18T07:41:21.664Z,959.21
2019-03-18T07:42:21.650Z,959.23
2019-03-18T07:43:21.654Z,959.30
2019-03-18T07:44:21.641Z,959.30
2019-03-18T07:45:30.294Z,959.34
2019-03-18T07:47:16.082Z,959.39
2019-03-18T07:48:16.388Z,959.32
2019-03-18T07:50:09.406Z,959.40
2019-03-18T07:51:08.294Z,959.44
2019-03-18T07:53:01.165Z,959.57
2019-03-18T07:54:01.155Z,959.41
2019-03-18T07:55:54.070Z,959.57
2019-03-18T07:56:54.534Z,959.53
2019-03-18T07:58:46.887Z,959.54
2019-03-18T07:59:47.059Z,959.56
2019-03-18T08:01:40.670Z,959.60
2019-03-18T08:02:39.715Z,959.66
2019-03-18T08:04:37.455Z,959.72
2019-03-18T08:05:33.101Z,959.73
2019-03-18T08:07:26.463Z,959.78
2019-03-18T08:08:26.540Z,959.80
2019-03-18T08:10:19.894Z,959.78
2019-03-18T08:11:19.867Z,959.81
2019-03-18T08:13:12.191Z,959.88
2019-03-18T08:14:15.852Z,959.88
2019-03-18T08:16:05.522Z,959.89
2019-03-18T08:17:05.522Z,959.92
2019-03-18T08:18:58.656Z,959.94
2019-03-18T08:19:58.646Z,959.90
2019-03-18T08:21:51.966Z,959.97
2019-03-18T08:22:51.940Z,960.01
2019-03-18T08:24:45.344Z,960.05
2019-03-18T08:25:44.926Z,960.04
2019-03-18T08:26:44.912Z,960.11
2019-03-18T08:27:44.906Z,960.09
2019-03-18T08:28:46.003Z,960.08
2019-03-18T08:29:45.312Z,960.09
2019-03-18T08:30:45.426Z,960.11
2019-03-18T08:31:45.827Z,960.12
2019-03-18T08:32:44.792Z,960.10
2019-03-18T08:33:45.321Z,960.14
2019-03-18T08:34:45.303Z,960.20
2019-03-18T08:35:45.446Z,960.20
2019-03-18T08:36:44.818Z,960.20
2019-03-18T08:37:44.849Z,960.19
2019-03-18T08:38:45.329Z,960.18
2019-03-18T08:39:44.821Z,960.18
2019-03-18T08:40:44.313Z,960.19
2019-03-18T08:41:44.786Z,960.25
2019-03-18T08:42:45.963Z,960.21
2019-03-18T08:43:45.958Z,960.26
2019-03-18T08:44:45.727Z,960.34
2019-03-18T08:45:45.314Z,960.32
2019-03-18T08:46:44.254Z,960.35
2019-03-18T08:47:45.327Z,960.33
2019-03-18T08:48:55.349Z,960.30
2019-03-18T08:49:44.845Z,960.33
2019-03-18T08:50:45.297Z,960.32
2019-03-18T08:51:45.285Z,960.32
2019-03-18T08:52:44.764Z,960.31
2019-03-18T08:53:45.263Z,960.33
2019-03-18T08:54:45.237Z,960.32
2019-03-18T08:55:44.732Z,960.39
2019-03-18T08:56:45.222Z,960.44
2019-03-18T08:57:44.820Z,960.39
2019-03-18T08:58:44.712Z,960.42
2019-03-18T08:59:45.188Z,960.39
2019-03-18T09:00:45.337Z,960.40
2019-03-18T09:01:45.341Z,960.36
2019-03-18T09:02:44.150Z,960.36
2019-03-18T09:03:44.618Z,960.33
2019-03-18T09:04:44.141Z,960.31
2019-03-18T09:05:44.619Z,960.32
2019-03-18T09:06:44.080Z,960.37
2019-03-18T09:07:44.652Z,960.37
2019-03-18T09:08:45.316Z,960.48
2019-03-18T09:09:44.614Z,960.44
2019-03-18T09:10:45.311Z,960.43
2019-03-18T09:11:44.095Z,960.43
2019-03-18T09:12:44.589Z,960.52
2019-03-18T09:13:44.536Z,960.39
2019-03-18T09:14:44.841Z,960.42
2019-03-18T09:15:44.566Z,960.43
2019-03-18T09:16:44.570Z,960.44
2019-03-18T09:17:44.026Z,960.90
2019-03-18T09:18:44.000Z,960.56
2019-03-18T09:19:44.029Z,960.64
2019-03-18T09:20:44.029Z,960.65
2019-03-18T09:21:44.037Z,960.58
2019-03-18T09:22:43.995Z,960.70
2019-03-18T09:23:44.010Z,960.65
2019-03-18T09:24:44.001Z,960.61
2019-03-18T09:25:44.423Z,960.64
2019-03-18T09:26:44.002Z,960.65
2019-03-18T09:27:44.531Z,960.71
2019-03-18T09:28:43.960Z,960.70
2019-03-18T09:29:44.491Z,960.66
2019-03-18T09:30:44.818Z,960.83
2019-03-18T09:31:44.505Z,960.99
2019-03-18T09:32:43.945Z,961.73
2019-03-18T09:33:44.477Z,961.09
2019-03-18T09:34:44.401Z,961.11
2019-03-18T09:35:44.474Z,961.05
2019-03-18T09:36:43.846Z,960.97
2019-03-18T09:37:44.968Z,961.00
2019-03-18T09:38:43.918Z,961.03
2019-03-18T09:39:43.882Z,961.19
2019-03-18T09:40:43.900Z,961.26
2019-03-18T09:41:43.909Z,961.09
2019-03-18T09:42:43.707Z,961.09
2019-03-18T09:43:43.525Z,961.03
2019-03-18T09:44:43.651Z,961.01
2019-03-18T09:45:43.879Z,961.35
2019-03-18T09:46:44.397Z,960.99
2019-03-18T09:47:43.414Z,961.12
2019-03-18T09:48:43.411Z,961.14
2019-03-18T09:49:43.385Z,961.13
2019-03-18T09:50:43.388Z,962.43
2019-03-18T09:51:43.371Z,962.09
2019-03-18T09:52:43.371Z,961.40
2019-03-18T09:53:43.366Z,961.29
2019-03-18T09:54:43.361Z,962.55
2019-03-18T09:55:43.365Z,961.42
2019-03-18T09:56:43.356Z,962.46
2019-03-18T09:57:43.356Z,961.61
2019-03-18T09:58:43.401Z,961.49
2019-03-18T09:59:43.373Z,961.50
2019-03-18T10:00:43.387Z,961.19
2019-03-18T10:01:44.535Z,961.16
2019-03-18T10:02:43.352Z,961.20
2019-03-18T10:03:43.344Z,961.20
2019-03-18T10:04:43.350Z,961.20
2019-03-18T10:05:44.032Z,961.23
2019-03-18T10:06:43.344Z,961.30
2019-03-18T10:07:43.348Z,961.26
2019-03-18T10:08:43.338Z,961.19
2019-03-18T10:09:43.355Z,961.18
2019-03-18T10:10:43.438Z,961.22
2019-03-18T10:11:43.347Z,961.43
2019-03-18T10:12:43.349Z,961.31
2019-03-18T10:13:43.359Z,961.44
2019-03-18T10:14:43.324Z,961.35
2019-03-18T10:15:43.382Z,961.37
2019-03-18T10:16:43.441Z,961.37
2019-03-18T10:17:43.381Z,961.35
2019-03-18T10:18:43.408Z,961.32
2019-03-18T10:19:43.310Z,961.37
2019-03-18T10:20:43.322Z,961.35
2019-03-18T10:21:43.346Z,961.40
2019-03-18T10:22:43.339Z,961.37
2019-03-18T10:23:43.332Z,961.40
2019-03-18T10:24:43.307Z,961.35
2019-03-18T10:25:43.300Z,961.42
2019-03-18T10:26:43.352Z,961.38
2019-03-18T10:27:43.342Z,961.42
2019-03-18T10:28:43.390Z,961.49
2019-03-18T10:29:43.322Z,961.40
2019-03-18T10:30:43.307Z,961.39
2019-03-18T10:31:43.334Z,961.39
2019-03-18T10:32:43.292Z,961.39
2019-03-18T10:33:44.969Z,961.41
2019-03-18T10:34:43.262Z,961.44
2019-03-18T10:35:43.284Z,961.38
2019-03-18T10:36:43.279Z,961.33
2019-03-18T10:37:43.292Z,961.35
2019-03-18T10:38:43.261Z,961.35
2019-03-18T10:39:43.248Z,961.38
2019-03-18T10:40:43.281Z,961.38
2019-03-18T10:41:43.237Z,961.37
2019-03-18T10:42:43.231Z,961.34
2019-03-18T10:43:43.258Z,961.30
2019-03-18T10:44:43.278Z,961.31
2019-03-18T10:45:43.222Z,961.29
2019-03-18T10:46:43.224Z,961.36
2019-03-18T10:47:43.240Z,961.30
2019-03-18T10:48:43.204Z,961.29
2019-03-18T10:49:46.519Z,961.37
2019-03-18T10:50:43.233Z,961.30
2019-03-18T10:51:43.247Z,961.39
2019-03-18T10:52:43.355Z,961.32
2019-03-18T10:53:44.597Z,961.36
2019-03-18T10:54:43.366Z,961.37
2019-03-18T10:55:43.205Z,961.44
2019-03-18T10:56:43.193Z,961.46
2019-03-18T10:57:43.185Z,961.48
2019-03-18T10:58:43.182Z,961.50
2019-03-18T10:59:43.180Z,961.50
2019-03-18T11:00:43.156Z,961.48
2019-03-18T11:01:43.180Z,961.45
2019-03-18T11:02:44.967Z,961.47
2019-03-18T11:03:43.141Z,961.45
2019-03-18T11:04:43.155Z,961.40
2019-03-18T11:05:43.163Z,961.30
2019-03-18T11:06:44.946Z,961.36
2019-03-18T11:07:43.223Z,961.34
2019-03-18T11:08:43.158Z,961.39
2019-03-18T11:09:43.120Z,961.34
2019-03-18T11:10:43.126Z,961.40
2019-03-18T11:11:43.114Z,961.39
2019-03-18T11:12:43.118Z,961.47
2019-03-18T11:13:43.086Z,961.42
2019-03-18T11:14:43.109Z,961.41
2019-03-18T11:15:43.105Z,961.46
2019-03-18T11:16:43.096Z,961.45
2019-03-18T11:17:43.119Z,961.41
2019-03-18T11:18:43.100Z,961.43
2019-03-18T11:19:43.082Z,961.49
2019-03-18T11:20:43.075Z,961.41
2019-03-18T11:21:43.053Z,961.43
2019-03-18T11:22:43.054Z,961.53
2019-03-18T11:23:43.044Z,961.50
2019-03-18T11:24:43.040Z,961.58
2019-03-18T11:25:43.049Z,961.56
2019-03-18T11:26:43.056Z,961.52
2019-03-18T11:27:43.039Z,961.56
2019-03-18T11:28:43.031Z,961.59
2019-03-18T11:29:43.056Z,961.54
2019-03-18T11:30:43.024Z,961.60
2019-03-18T11:31:43.181Z,961.56
2019-03-18T11:32:45.016Z,961.56
2019-03-18T11:33:55.827Z,961.58
2019-03-18T11:35:37.378Z,961.56
2019-03-18T11:36:36.293Z,961.60
2019-03-18T11:38:31.750Z,961.65
2019-03-18T11:39:29.233Z,961.56
2019-03-18T11:41:23.070Z,961.59
2019-03-18T11:42:24.152Z,961.62
2019-03-18T11:44:16.903Z,961.66
2019-03-18T11:45:17.438Z,961.76
2019-03-18T11:46:16.950Z,961.74
2019-03-18T11:47:16.934Z,961.73
2019-03-18T11:48:17.533Z,961.75
2019-03-18T11:49:17.517Z,961.70
2019-03-18T11:50:17.383Z,961.68
2019-03-18T11:51:16.452Z,961.67
2019-03-18T11:52:15.920Z,961.74
2019-03-18T11:53:15.908Z,961.68
2019-03-18T11:54:16.950Z,961.72
2019-03-18T11:55:15.870Z,961.68
2019-03-18T11:56:16.966Z,961.65
2019-03-18T11:57:15.832Z,961.62
2019-03-18T11:58:15.885Z,961.64
2019-03-18T11:59:15.912Z,961.62
2019-03-18T12:00:15.918Z,961.57
2019-03-18T12:01:16.947Z,961.57
2019-03-18T12:02:26.958Z,961.63
2019-03-18T12:03:16.377Z,961.63
2019-03-18T12:04:16.415Z,961.62
2019-03-18T12:05:15.898Z,961.61
2019-03-18T12:06:15.847Z,961.64
2019-03-18T12:07:15.669Z,961.69
2019-03-18T12:08:15.927Z,961.61
2019-03-18T12:09:15.600Z,961.63
2019-03-18T12:10:15.444Z,961.63
2019-03-18T12:11:15.847Z,961.63
2019-03-18T12:12:16.320Z,961.64
2019-03-18T12:13:15.409Z,961.64
2019-03-18T12:14:15.375Z,961.58
2019-03-18T12:15:15.372Z,961.66
2019-03-18T12:16:15.369Z,961.68
2019-03-18T12:17:15.375Z,961.66
2019-03-18T12:18:15.381Z,961.64
2019-03-18T12:19:15.394Z,961.64
2019-03-18T12:20:24.451Z,961.67
2019-03-18T12:21:16.090Z,961.66
2019-03-18T12:22:15.349Z,961.68
2019-03-18T12:23:15.348Z,961.74
2019-03-18T12:25:57.068Z,961.75
2019-03-18T12:26:58.175Z,961.75
2019-03-18T12:28:50.581Z,961.74
2019-03-18T12:29:51.500Z,961.83
2019-03-18T12:31:45.398Z,961.87
2019-03-18T12:32:44.445Z,961.96
2019-03-18T12:34:38.974Z,961.98
2019-03-18T12:35:39.373Z,962.04
2019-03-18T12:36:38.885Z,962.02
2019-03-18T12:37:37.895Z,961.95
2019-03-18T12:38:37.814Z,961.87
2019-03-18T12:39:37.882Z,961.93
2019-03-18T12:40:37.508Z,961.99
2019-03-18T12:41:37.383Z,961.94
2019-03-18T12:42:37.401Z,961.97
2019-03-18T12:43:37.375Z,961.94
2019-03-18T12:44:37.370Z,961.93
2019-03-18T12:45:37.366Z,961.85
2019-03-18T12:46:37.414Z,961.88
2019-03-18T12:47:37.384Z,961.89
2019-03-18T12:48:37.355Z,961.90
2019-03-18T12:49:37.345Z,961.90
2019-03-18T12:50:54.378Z,961.87
2019-03-18T12:51:37.339Z,961.80
2019-03-18T12:52:37.334Z,961.83
2019-03-18T12:53:37.416Z,961.79
2019-03-18T12:54:37.356Z,961.80
2019-03-18T12:55:37.330Z,961.83
2019-03-18T12:56:37.341Z,961.73
2019-03-18T12:57:37.350Z,961.74
2019-03-18T12:58:37.336Z,961.77
2019-03-18T12:59:38.975Z,961.77
2019-03-18T13:00:37.414Z,961.83
2019-03-18T13:08:01.841Z,961.73
2019-03-18T13:09:00.884Z,961.66
2019-03-18T13:10:54.576Z,961.64
2019-03-18T13:11:54.127Z,961.58
2019-03-18T13:13:50.109Z,961.61
2019-03-18T13:14:47.947Z,961.66
2019-03-18T13:15:49.067Z,961.62
2019-03-18T13:16:48.459Z,961.64
2019-03-18T13:17:47.796Z,961.64
2019-03-18T13:20:47.448Z,961.65
2019-03-18T13:23:55.414Z,961.71
2019-03-18T13:24:55.763Z,961.75
2019-03-18T13:26:55.264Z,961.70
2019-03-18T13:29:26.748Z,961.66
2019-03-18T13:30:27.139Z,961.67
2019-03-18T13:32:21.050Z,961.67
2019-03-18T13:33:21.209Z,961.59
2019-03-18T13:35:14.423Z,961.62
2019-03-18T13:37:29.343Z,961.61
2019-03-18T13:38:27.790Z,961.60
2019-03-18T13:39:28.474Z,961.62
2019-03-18T13:40:27.730Z,961.59
2019-03-18T13:41:27.836Z,961.58
2019-03-18T13:42:28.299Z,961.68
2019-03-18T13:43:28.317Z,961.61
2019-03-18T13:44:28.331Z,961.67
2019-03-18T13:45:28.449Z,961.71
2019-03-18T13:46:28.433Z,961.71
2019-03-18T13:47:29.820Z,961.75
2019-03-18T13:48:28.483Z,961.71
2019-03-18T13:49:28.332Z,961.75
2019-03-18T13:50:27.222Z,961.70
2019-03-18T13:51:27.321Z,961.78
2019-03-18T13:52:27.350Z,961.72
2019-03-18T13:53:28.418Z,961.67
2019-03-18T13:56:22.166Z,961.78
2019-03-18T13:57:21.212Z,961.84
2019-03-18T13:58:20.674Z,961.85
2019-03-18T13:59:21.644Z,961.91
2019-03-18T14:02:40.292Z,962.03
2019-03-18T14:03:33.440Z,962.10
2019-03-18T14:05:26.892Z,962.16
2019-03-18T14:06:26.373Z,962.20
2019-03-18T14:10:56.319Z,962.57
2019-03-18T14:11:57.259Z,962.62
2019-03-18T14:13:50.822Z,962.81
2019-03-18T14:14:51.133Z,962.67
2019-03-18T14:16:44.132Z,962.58
2019-03-18T14:17:45.804Z,962.61
2019-03-18T14:19:39.426Z,962.60
2019-03-18T14:20:38.472Z,962.66
2019-03-18T14:22:31.667Z,962.40
2019-03-18T14:23:30.579Z,962.43
2019-03-18T14:25:23.602Z,962.33
2019-03-18T14:26:23.430Z,962.38
2019-03-18T14:28:17.064Z,962.33
2019-03-18T14:29:16.866Z,962.30
2019-03-18T14:31:10.142Z,962.36
2019-03-18T14:32:10.151Z,962.34
2019-03-18T14:34:03.555Z,962.36
2019-03-18T14:35:03.885Z,962.35
2019-03-18T14:36:57.107Z,962.35
2019-03-18T14:37:57.117Z,962.35
2019-03-18T14:39:50.571Z,962.35
2019-03-18T14:40:50.446Z,962.35
2019-03-18T14:42:43.048Z,962.32
2019-03-18T14:43:42.798Z,962.28
2019-03-18T14:45:35.585Z,962.28