createdAt,value
2018-12-31T00:02:03.548Z,270.73
2018-12-31T00:04:35.698Z,191.55
2018-12-31T00:07:07.529Z,202.32
2018-12-31T00:09:39.263Z,120.85
2018-12-31T00:12:11.248Z,339.48
2018-12-31T00:14:43.324Z,102.25
2018-12-31T00:17:18.257Z,133.22
2018-12-31T00:19:50.310Z,86.80
2018-12-31T00:22:21.857Z,68.80
2018-12-31T00:24:53.383Z,100.15
2018-12-31T00:27:25.563Z,82.65
2018-12-31T00:29:57.476Z,93.52
2018-12-31T00:32:29.252Z,152.95
2018-12-31T00:35:01.431Z,114.00
2018-12-31T00:37:33.297Z,89.13
2018-12-31T00:40:05.093Z,108.55
2018-12-31T00:42:36.868Z,74.40
2018-12-31T00:45:09.270Z,93.60
2018-12-31T00:47:41.041Z,166.53
2018-12-31T00:50:12.642Z,104.15
2018-12-31T00:52:44.223Z,168.75
2018-12-31T00:55:16.000Z,208.87
2018-12-31T00:57:47.702Z,173.22
2018-12-31T01:00:19.365Z,134.25
2018-12-31T01:02:51.028Z,111.32
2018-12-31T01:05:22.674Z,84.62
2018-12-31T01:07:54.639Z,105.97
2018-12-31T01:10:28.300Z,122.47
2018-12-31T01:13:00.022Z,111.72
2018-12-31T01:15:31.779Z,116.82
2018-12-31T01:18:03.568Z,113.25
2018-12-31T01:20:35.771Z,102.95
2018-12-31T01:23:07.662Z,98.27
2018-12-31T01:25:39.664Z,86.70
2018-12-31T01:28:11.395Z,73.55
2018-12-31T01:30:42.986Z,91.35
2018-12-31T01:33:14.630Z,66.45
2018-12-31T01:35:46.714Z,47.15
2018-12-31T01:38:18.392Z,116.17
2018-12-31T01:40:50.135Z,99.92
2018-12-31T01:43:21.705Z,61.30
2018-12-31T01:45:53.244Z,92.20
2018-12-31T01:48:24.961Z,102.65
2018-12-31T01:50:56.883Z,108.40
2018-12-31T01:53:28.840Z,145.62
2018-12-31T01:56:01.700Z,102.40
2018-12-31T01:58:33.504Z,149.62
2018-12-31T02:01:05.258Z,114.82
2018-12-31T02:03:36.896Z,178.50
2018-12-31T02:06:08.649Z,114.12
2018-12-31T02:08:40.326Z,102.25
2018-12-31T02:11:11.862Z,121.20
2018-12-31T02:13:43.489Z,151.78
2018-12-31T02:16:16.529Z,142.93
2018-12-31T02:18:48.152Z,143.62
2018-12-31T02:21:21.059Z,87.05
2018-12-31T02:23:53.053Z,75.35
2018-12-31T02:26:25.507Z,73.70
2018-12-31T02:28:57.203Z,51.10
2018-12-31T02:31:29.139Z,61.98
2018-12-31T02:34:00.740Z,74.55
2018-12-31T02:36:32.614Z,37.03
2018-12-31T02:39:04.654Z,45.63
2018-12-31T02:41:36.392Z,31.25
2018-12-31T02:44:08.057Z,101.60
2018-12-31T02:46:39.692Z,115.55
2018-12-31T02:49:11.346Z,134.20
2018-12-31T02:51:42.999Z,48.10
2018-12-31T02:54:14.807Z,51.55
2018-12-31T02:56:46.561Z,44.45
2018-12-31T02:59:18.169Z,41.63
2018-12-31T03:01:49.949Z,150.85
2018-12-31T03:04:21.683Z,154.60
2018-12-31T03:06:53.341Z,171.47
2018-12-31T03:09:24.985Z,150.93
2018-12-31T03:11:56.680Z,97.82
2018-12-31T03:14:28.442Z,140.50
2018-12-31T03:17:00.061Z,145.15
2018-12-31T03:19:31.620Z,175.25
2018-12-31T03:22:03.414Z,155.93
2018-12-31T03:24:35.450Z,107.15
2018-12-31T03:27:07.300Z,181.28
2018-12-31T03:29:39.043Z,191.90
2018-12-31T03:32:10.816Z,173.68
2018-12-31T03:34:42.404Z,134.80
2018-12-31T03:37:13.925Z,57.20
2018-12-31T03:39:45.528Z,70.75
2018-12-31T03:42:17.239Z,89.77
2018-12-31T03:44:48.973Z,65.12
2018-12-31T03:47:20.407Z,45.50
2018-12-31T03:49:52.091Z,47.43
2018-12-31T03:52:23.698Z,46.83
2018-12-31T03:54:55.858Z,62.55
2018-12-31T03:57:27.385Z,41.55
2018-12-31T03:59:59.095Z,49.60
2018-12-31T04:02:30.883Z,46.33
2018-12-31T04:05:02.468Z,40.12
2018-12-31T04:07:34.065Z,24.98
2018-12-31T04:10:05.886Z,19.73
2018-12-31T04:12:37.432Z,18.42
2018-12-31T04:15:09.251Z,18.00
2018-12-31T04:17:40.911Z,24.30
2018-12-31T04:20:12.357Z,23.35
2018-12-31T04:22:44.052Z,22.70
2018-12-31T04:25:15.838Z,20.48
2018-12-31T04:27:49.421Z,17.07
2018-12-31T04:30:21.129Z,21.25
2018-12-31T04:32:52.820Z,41.25
2018-12-31T04:35:24.831Z,101.12
2018-12-31T04:37:56.403Z,182.65
2018-12-31T04:40:28.138Z,109.20
2018-12-31T04:42:59.707Z,82.88
2018-12-31T04:45:32.460Z,27.37
2018-12-31T04:48:03.872Z,18.92
2018-12-31T04:50:35.549Z,17.07
2018-12-31T04:53:07.265Z,27.32
2018-12-31T04:55:44.197Z,27.25
2018-12-31T04:58:12.421Z,24.25
2018-12-31T05:00:44.160Z,33.02
2018-12-31T05:03:15.751Z,39.42
2018-12-31T05:05:48.195Z,31.68
2018-12-31T05:08:22.715Z,34.45
2018-12-31T05:10:54.559Z,26.90
2018-12-31T05:13:26.524Z,24.55
2018-12-31T05:15:58.979Z,23.65
2018-12-31T05:18:30.877Z,24.67
2018-12-31T05:21:03.464Z,23.02
2018-12-31T05:23:35.270Z,21.65
2018-12-31T05:26:07.276Z,24.07
2018-12-31T05:28:38.803Z,22.60
2018-12-31T05:31:10.569Z,20.75
2018-12-31T05:33:44.995Z,23.73
2018-12-31T05:36:17.099Z,19.95
2018-12-31T05:38:49.300Z,21.97
2018-12-31T05:41:21.464Z,24.95
2018-12-31T05:43:53.383Z,30.37
2018-12-31T05:46:25.025Z,22.65
2018-12-31T05:48:57.032Z,22.17
2018-12-31T05:51:29.683Z,26.97
2018-12-31T05:54:01.363Z,26.95
2018-12-31T05:56:33.149Z,22.80
2018-12-31T05:59:04.919Z,22.20
2018-12-31T06:01:37.269Z,20.37
2018-12-31T06:04:10.416Z,20.52
2018-12-31T06:06:42.072Z,19.50
2018-12-31T06:09:13.882Z,17.30
2018-12-31T06:11:46.518Z,21.05
2018-12-31T06:14:18.387Z,19.52
2018-12-31T06:16:51.077Z,17.73
2018-12-31T06:19:22.722Z,19.65
2018-12-31T06:21:58.024Z,20.97
2018-12-31T06:24:29.921Z,20.60
2018-12-31T06:27:02.511Z,17.52
2018-12-31T06:29:34.739Z,17.95
2018-12-31T06:32:06.541Z,17.45
2018-12-31T06:34:39.380Z,18.15
2018-12-31T06:37:11.107Z,17.37
2018-12-31T06:39:43.898Z,20.12
2018-12-31T06:42:15.535Z,20.05
2018-12-31T06:44:47.519Z,31.20
2018-12-31T06:47:19.241Z,19.00
2018-12-31T06:49:51.020Z,21.73
2018-12-31T06:52:22.728Z,17.90
2018-12-31T06:54:54.777Z,19.32
2018-12-31T06:57:27.027Z,20.17
2018-12-31T07:00:00.894Z,38.23
2018-12-31T07:02:32.795Z,21.60
2018-12-31T07:05:04.710Z,22.75
2018-12-31T07:07:37.040Z,15.63
2018-12-31T07:10:09.365Z,16.73
2018-12-31T07:12:41.415Z,15.43
2018-12-31T07:15:13.396Z,18.40
2018-12-31T07:17:45.088Z,15.40
2018-12-31T07:20:16.884Z,17.15
2018-12-31T07:22:48.523Z,17.57
2018-12-31T07:25:20.380Z,26.55
2018-12-31T07:27:52.246Z,52.43
2018-12-31T07:30:24.176Z,24.10
2018-12-31T07:32:56.359Z,12.88
2018-12-31T07:35:28.239Z,13.22
2018-12-31T07:38:00.011Z,13.13
2018-12-31T07:40:31.764Z,12.23
2018-12-31T07:43:06.478Z,12.07
2018-12-31T07:45:38.321Z,13.30
2018-12-31T07:48:10.167Z,14.40
2018-12-31T07:50:42.187Z,13.00
2018-12-31T07:53:13.883Z,17.40
2018-12-31T07:55:46.010Z,14.63
2018-12-31T07:58:17.741Z,18.17
2018-12-31T08:00:49.422Z,15.18
2018-12-31T08:03:21.230Z,18.70
2018-12-31T08:05:52.842Z,20.30
2018-12-31T08:08:25.094Z,27.95
2018-12-31T08:10:56.761Z,27.82
2018-12-31T08:13:28.879Z,16.10
2018-12-31T08:16:00.587Z,24.18
2018-12-31T08:18:32.348Z,18.50
2018-12-31T08:21:04.817Z,16.42
2018-12-31T08:23:36.882Z,17.10
2018-12-31T08:26:08.670Z,19.48
2018-12-31T08:28:40.410Z,22.37
2018-12-31T08:31:12.238Z,19.30
2018-12-31T08:33:44.709Z,15.70
2018-12-31T08:36:16.401Z,19.17
2018-12-31T08:38:48.968Z,15.65
2018-12-31T08:41:21.511Z,16.90
2018-12-31T08:43:56.420Z,20.50
2018-12-31T08:46:28.798Z,16.60
2018-12-31T08:49:01.079Z,16.23
2018-12-31T08:51:33.769Z,13.72
2018-12-31T08:54:06.421Z,24.02
2018-12-31T08:56:38.395Z,17.20
2018-12-31T08:59:10.335Z,13.32
2018-12-31T09:01:42.217Z,15.70
2018-12-31T09:04:15.979Z,17.67
2018-12-31T09:06:48.686Z,14.63
2018-12-31T09:09:21.031Z,19.07
2018-12-31T09:11:53.193Z,15.53
2018-12-31T09:14:26.438Z,16.32
2018-12-31T09:16:58.587Z,14.25
2018-12-31T09:19:31.686Z,15.35
2018-12-31T09:22:03.947Z,15.00
2018-12-31T09:24:44.474Z,14.07
2018-12-31T09:27:12.572Z,16.03
2018-12-31T09:29:45.021Z,13.97
2018-12-31T09:32:18.254Z,14.80
2018-12-31T09:34:51.307Z,13.90
2018-12-31T09:37:24.417Z,19.83
2018-12-31T09:39:56.449Z,13.53
2018-12-31T09:42:30.240Z,16.70
2018-12-31T09:45:03.162Z,13.90
2018-12-31T09:47:35.502Z,16.20
2018-12-31T09:50:08.179Z,15.47
2018-12-31T09:52:42.072Z,19.90
2018-12-31T09:55:15.233Z,19.83
2018-12-31T09:57:49.314Z,17.10
2018-12-31T10:00:22.081Z,14.60
2018-12-31T10:02:54.588Z,13.57
2018-12-31T10:05:26.965Z,16.57
2018-12-31T10:07:59.279Z,14.00
2018-12-31T10:10:31.772Z,15.80
2018-12-31T10:13:04.147Z,14.23
2018-12-31T10:15:37.383Z,14.37
2018-12-31T10:18:09.962Z,13.03
2018-12-31T10:20:42.846Z,14.20
2018-12-31T10:23:15.607Z,13.43
2018-12-31T10:25:48.047Z,11.37
2018-12-31T10:28:20.584Z,12.67
2018-12-31T10:30:53.605Z,14.27
2018-12-31T10:33:26.700Z,14.30
2018-12-31T10:35:59.076Z,12.93
2018-12-31T10:38:32.784Z,14.23
2018-12-31T10:41:06.431Z,13.63
2018-12-31T10:43:38.663Z,12.57
2018-12-31T10:46:11.231Z,14.10
2018-12-31T10:48:43.201Z,12.77
2018-12-31T10:51:15.930Z,12.87
2018-12-31T10:53:49.175Z,11.40
2018-12-31T10:56:22.532Z,14.43
2018-12-31T10:58:55.100Z,12.90
2018-12-31T11:01:28.875Z,13.13
2018-12-31T11:04:01.260Z,13.00
2018-12-31T11:06:33.581Z,11.90
2018-12-31T11:09:09.500Z,11.33
2018-12-31T11:11:44.112Z,12.07
2018-12-31T11:14:16.383Z,12.57
2018-12-31T11:16:49.357Z,12.47
2018-12-31T11:19:22.959Z,19.33
2018-12-31T11:21:56.160Z,13.40
2018-12-31T11:24:29.120Z,11.93
2018-12-31T11:27:02.158Z,11.47
2018-12-31T11:29:34.699Z,11.43
2018-12-31T11:32:06.871Z,11.93
2018-12-31T11:34:39.727Z,10.80
2018-12-31T11:37:13.390Z,10.97
2018-12-31T11:39:46.191Z,11.17
2018-12-31T11:42:18.316Z,11.50
2018-12-31T11:44:52.579Z,13.43
2018-12-31T11:47:28.429Z,12.00
2018-12-31T11:50:03.057Z,13.67
2018-12-31T11:52:35.978Z,10.97
2018-12-31T11:55:08.281Z,10.70
2018-12-31T11:57:40.848Z,11.77
2018-12-31T12:00:12.824Z,11.10
2018-12-31T12:02:46.295Z,10.60
2018-12-31T12:05:19.996Z,9.77
2018-12-31T12:07:52.220Z,10.37
2018-12-31T12:10:24.647Z,10.80
2018-12-31T12:12:58.256Z,16.47
2018-12-31T12:15:30.468Z,10.00
2018-12-31T12:18:03.271Z,13.97
2018-12-31T12:20:35.727Z,12.93
2018-12-31T12:23:09.683Z,20.50
2018-12-31T12:25:42.750Z,10.80
2018-12-31T12:28:16.205Z,10.03
2018-12-31T12:30:52.849Z,11.03
2018-12-31T12:33:28.649Z,10.30
2018-12-31T12:36:01.124Z,11.23
2018-12-31T12:38:38.538Z,16.03
2018-12-31T12:41:11.658Z,12.00
2018-12-31T12:43:44.976Z,14.10
2018-12-31T12:46:19.646Z,11.87
2018-12-31T12:48:52.621Z,15.70
2018-12-31T12:51:27.353Z,17.63
2018-12-31T12:54:00.552Z,11.03
2018-12-31T12:56:35.276Z,10.43
2018-12-31T12:59:08.077Z,8.07
2018-12-31T13:01:41.858Z,7.07
2018-12-31T13:04:15.592Z,8.13
2018-12-31T13:06:47.828Z,6.60
2018-12-31T13:09:21.374Z,7.83
2018-12-31T13:11:54.728Z,6.63
2018-12-31T13:14:29.564Z,8.57
2018-12-31T13:17:09.174Z,6.37
2018-12-31T13:19:42.140Z,8.10
2018-12-31T13:22:14.844Z,7.80
2018-12-31T13:24:47.118Z,6.27
2018-12-31T13:27:19.648Z,5.83
2018-12-31T13:29:53.187Z,6.13
2018-12-31T13:32:24.973Z,6.10
2018-12-31T13:34:57.455Z,5.50
2018-12-31T13:37:30.117Z,7.37
2018-12-31T13:40:03.326Z,7.13
2018-12-31T13:42:35.423Z,5.77
2018-12-31T13:45:09.254Z,4.60
2018-12-31T13:47:42.929Z,4.70
2018-12-31T13:50:15.353Z,4.73
2018-12-31T13:52:47.972Z,8.80
2018-12-31T13:55:20.326Z,6.40
2018-12-31T13:57:52.449Z,5.80
2018-12-31T14:00:24.610Z,7.00
2018-12-31T14:02:56.590Z,8.83
2018-12-31T14:05:28.722Z,10.17
2018-12-31T14:08:00.424Z,7.97
2018-12-31T14:10:32.370Z,5.20
2018-12-31T14:13:04.870Z,4.67
2018-12-31T14:15:36.772Z,5.87
2018-12-31T14:18:08.969Z,3.50
2018-12-31T14:20:41.083Z,4.30
2018-12-31T14:23:15.140Z,3.27
2018-12-31T14:25:47.099Z,4.43
2018-12-31T14:28:19.069Z,5.63
2018-12-31T14:30:51.169Z,2.67
2018-12-31T14:33:23.268Z,3.10
2018-12-31T14:35:55.585Z,3.23
2018-12-31T14:38:28.618Z,3.40
2018-12-31T14:41:02.306Z,3.63
2018-12-31T14:43:34.494Z,3.40
2018-12-31T14:46:07.280Z,4.30
2018-12-31T14:48:39.641Z,6.43
2018-12-31T14:51:13.611Z,7.50
2018-12-31T14:53:46.200Z,4.77
2018-12-31T14:56:18.878Z,5.50
2018-12-31T14:58:50.531Z,4.93
2018-12-31T15:01:23.609Z,6.70
2018-12-31T15:03:55.694Z,4.93
2018-12-31T15:06:27.757Z,4.27
2018-12-31T15:09:00.031Z,3.77
2018-12-31T15:11:32.065Z,3.83
2018-12-31T15:14:04.288Z,5.33
2018-12-31T15:16:36.500Z,4.23
2018-12-31T15:19:08.577Z,4.47
2018-12-31T15:21:40.829Z,5.90
2018-12-31T15:24:12.870Z,4.67
2018-12-31T15:26:45.718Z,6.73
2018-12-31T15:29:17.638Z,4.40
2018-12-31T15:31:49.615Z,4.27
2018-12-31T15:34:22.160Z,11.97
2018-12-31T15:36:54.423Z,15.37
2018-12-31T15:39:26.408Z,18.07
2018-12-31T15:41:58.251Z,15.77
2018-12-31T15:44:30.631Z,28.80
2018-12-31T15:47:02.813Z,32.23
2018-12-31T15:49:34.733Z,17.43
2018-12-31T15:52:09.409Z,38.37
2018-12-31T15:54:41.486Z,46.30
2018-12-31T15:57:13.991Z,23.00
2018-12-31T15:59:45.831Z,22.57
2018-12-31T16:02:18.133Z,19.27
2018-12-31T16:04:50.812Z,19.93
2018-12-31T16:07:23.061Z,13.67
2018-12-31T16:09:55.512Z,10.53
2018-12-31T16:12:28.455Z,11.70
2018-12-31T16:15:01.438Z,16.23
2018-12-31T16:17:35.126Z,17.53
2018-12-31T16:20:08.192Z,12.30
2018-12-31T16:22:40.862Z,15.07
2018-12-31T16:25:13.839Z,17.93
2018-12-31T16:27:48.625Z,12.50
2018-12-31T16:30:24.423Z,18.53
2018-12-31T16:33:00.220Z,14.00
2018-12-31T16:35:33.335Z,22.30
2018-12-31T16:38:06.865Z,14.60
2018-12-31T16:40:38.807Z,7.30
2018-12-31T16:43:11.703Z,6.00
2018-12-31T16:45:44.489Z,5.93
2018-12-31T16:48:23.734Z,5.47
2018-12-31T16:50:55.857Z,4.57
2018-12-31T16:53:31.708Z,5.93
2018-12-31T16:56:05.841Z,6.47
2018-12-31T16:58:38.969Z,8.83
2018-12-31T17:01:11.170Z,55.30
2018-12-31T17:03:46.530Z,52.17
2018-12-31T17:06:20.194Z,37.70
2018-12-31T17:08:52.683Z,18.73
2018-12-31T17:11:25.300Z,13.57
2018-12-31T17:13:58.064Z,8.13
2018-12-31T17:16:30.720Z,6.50
2018-12-31T17:19:04.167Z,4.70
2018-12-31T17:21:36.953Z,6.80
2018-12-31T17:24:10.514Z,13.10
2018-12-31T17:26:44.438Z,5.90
2018-12-31T17:29:16.756Z,14.50
2018-12-31T17:31:53.088Z,21.23
2018-12-31T17:34:25.989Z,30.77
2018-12-31T17:36:59.246Z,28.43
2018-12-31T17:39:32.941Z,70.92
2018-12-31T17:42:09.915Z,52.35
2018-12-31T17:44:41.043Z,41.30
2018-12-31T17:47:16.765Z,39.25
2018-12-31T17:49:49.993Z,49.08
2018-12-31T17:52:22.148Z,32.35
2018-12-31T17:54:54.519Z,28.80
2018-12-31T17:57:26.940Z,10.48
2018-12-31T18:00:00.638Z,29.00
2018-12-31T18:02:34.105Z,30.20
2018-12-31T18:05:06.891Z,12.07
2018-12-31T18:07:39.465Z,15.18
2018-12-31T18:10:12.617Z,15.30
2018-12-31T18:12:45.307Z,15.60
2018-12-31T18:15:17.649Z,14.20
2018-12-31T18:17:49.590Z,17.73
2018-12-31T18:20:23.525Z,17.50
2018-12-31T18:22:55.383Z,17.73
2018-12-31T18:25:28.526Z,15.40
2018-12-31T18:28:00.648Z,19.45
2018-12-31T18:30:33.202Z,15.63
2018-12-31T18:33:05.556Z,18.87
2018-12-31T18:35:37.620Z,28.25
2018-12-31T18:38:10.838Z,27.93
2018-12-31T18:40:44.520Z,22.37
2018-12-31T18:43:16.914Z,30.77
2018-12-31T18:45:50.903Z,24.85
2018-12-31T18:48:22.978Z,29.75
2018-12-31T18:50:55.647Z,20.72
2018-12-31T18:53:27.674Z,22.02
2018-12-31T18:55:59.906Z,25.48
2018-12-31T18:58:32.574Z,20.20
2018-12-31T19:01:04.554Z,18.77
2018-12-31T19:03:37.939Z,19.45
2018-12-31T19:06:11.532Z,15.88
2018-12-31T19:08:44.749Z,14.30
2018-12-31T19:11:17.801Z,15.55
2018-12-31T19:13:51.339Z,14.13
2018-12-31T19:16:23.739Z,13.80
2018-12-31T19:19:01.330Z,13.05
2018-12-31T19:21:34.329Z,14.00
2018-12-31T19:24:07.239Z,14.87
2018-12-31T19:26:39.581Z,14.28
2018-12-31T19:29:11.905Z,15.10
2018-12-31T19:31:44.412Z,22.27
2018-12-31T19:34:17.025Z,18.48
2018-12-31T19:36:49.914Z,33.38
2018-12-31T19:39:23.624Z,22.40
2018-12-31T19:41:56.618Z,32.55
2018-12-31T19:44:28.467Z,41.75
2018-12-31T19:47:01.955Z,32.48
2018-12-31T19:49:36.046Z,25.20
2018-12-31T19:52:08.894Z,20.12
2018-12-31T19:54:41.923Z,17.90
2018-12-31T19:57:15.857Z,12.85
2018-12-31T19:59:51.623Z,12.90
2018-12-31T20:02:24.536Z,11.80
2018-12-31T20:04:58.282Z,15.00
2018-12-31T20:07:30.521Z,12.90
2018-12-31T20:10:04.890Z,13.32
2018-12-31T20:12:36.972Z,12.58
2018-12-31T20:15:10.252Z,9.83
2018-12-31T20:17:42.328Z,11.93
2018-12-31T20:20:14.576Z,12.93
2018-12-31T20:22:47.066Z,29.25
2018-12-31T20:25:19.710Z,25.60
2018-12-31T20:27:51.314Z,16.97
2018-12-31T20:30:25.358Z,13.85
2018-12-31T20:32:57.516Z,11.65
2018-12-31T20:35:29.858Z,14.00
2018-12-31T20:38:02.336Z,16.37
2018-12-31T20:40:34.363Z,13.10
2018-12-31T20:43:06.116Z,16.55
2018-12-31T20:45:37.881Z,14.58
2018-12-31T20:48:09.599Z,13.28
2018-12-31T20:50:41.962Z,18.30
2018-12-31T20:53:16.318Z,13.80
2018-12-31T20:55:48.544Z,16.50
2018-12-31T20:58:21.881Z,16.95
2018-12-31T21:00:53.895Z,15.88
2018-12-31T21:03:25.886Z,12.63
2018-12-31T21:05:57.630Z,17.32
2018-12-31T21:08:30.964Z,16.10
2018-12-31T21:11:03.302Z,18.27
2018-12-31T21:13:35.379Z,16.27
2018-12-31T21:16:07.363Z,23.83
2018-12-31T21:18:39.590Z,17.62
2018-12-31T21:21:11.342Z,21.37
2018-12-31T21:23:44.061Z,18.07
2018-12-31T21:26:15.684Z,20.25
2018-12-31T21:28:47.588Z,15.30
2018-12-31T21:31:19.233Z,16.37
2018-12-31T21:33:51.924Z,20.88
2018-12-31T21:36:23.844Z,19.15
2018-12-31T21:38:56.035Z,21.33
2018-12-31T21:41:28.525Z,20.23
2018-12-31T21:44:00.558Z,20.45
2018-12-31T21:46:32.511Z,21.50
2018-12-31T21:49:05.573Z,22.52
2018-12-31T21:51:37.218Z,25.08
2018-12-31T21:54:08.917Z,21.55
2018-12-31T21:56:41.141Z,24.18
2018-12-31T21:59:13.033Z,26.17
2018-12-31T22:01:48.385Z,23.45
2018-12-31T22:04:20.322Z,19.92
2018-12-31T22:06:52.243Z,25.57
2018-12-31T22:09:23.984Z,22.98
2018-12-31T22:11:56.192Z,23.70
2018-12-31T22:14:28.108Z,20.37
2018-12-31T22:17:00.131Z,22.45
2018-12-31T22:19:31.966Z,22.20
2018-12-31T22:22:03.963Z,17.95
2018-12-31T22:24:35.961Z,19.25
2018-12-31T22:27:07.716Z,21.85
2018-12-31T22:29:39.548Z,23.30
2018-12-31T22:32:11.570Z,34.65
2018-12-31T22:34:43.566Z,32.38
2018-12-31T22:37:15.666Z,24.85
2018-12-31T22:39:47.944Z,25.90
2018-12-31T22:42:20.121Z,31.87
2018-12-31T22:44:51.772Z,30.10
2018-12-31T22:47:23.908Z,27.48
2018-12-31T22:49:55.910Z,25.32
2018-12-31T22:52:28.078Z,23.15
2018-12-31T22:55:00.800Z,17.95
2018-12-31T22:57:32.634Z,22.02
2018-12-31T23:00:05.183Z,18.25
2018-12-31T23:02:37.120Z,17.95
2018-12-31T23:05:11.970Z,25.37
2018-12-31T23:07:44.059Z,28.73
2018-12-31T23:10:16.576Z,91.40
2018-12-31T23:12:48.777Z,48.30
2018-12-31T23:15:25.233Z,34.23
2018-12-31T23:17:56.926Z,29.37
2018-12-31T23:20:28.931Z,38.40
2018-12-31T23:23:01.139Z,24.85
2018-12-31T23:25:32.947Z,26.68
2018-12-31T23:28:04.646Z,29.27
2018-12-31T23:30:36.596Z,17.50
2018-12-31T23:33:08.763Z,15.40
2018-12-31T23:35:40.527Z,18.98
2018-12-31T23:38:12.283Z,17.10
2018-12-31T23:40:44.110Z,17.57
2018-12-31T23:43:16.580Z,15.20
2018-12-31T23:45:50.813Z,16.10
2018-12-31T23:48:22.851Z,15.35
2018-12-31T23:50:54.541Z,17.05
2018-12-31T23:53:26.761Z,17.27
2018-12-31T23:55:58.588Z,26.87
2018-12-31T23:58:30.701Z,27.45
