createdAt,value
2018-07-28T00:01:46.419Z,4.83
2018-07-28T00:04:30.949Z,5.27
2018-07-28T00:07:03.802Z,5.40
2018-07-28T00:09:36.893Z,5.37
2018-07-28T00:12:13.469Z,5.30
2018-07-28T00:14:44.574Z,5.10
2018-07-28T00:17:37.767Z,5.20
2018-07-28T00:20:12.020Z,5.00
2018-07-28T00:22:49.445Z,5.80
2018-07-28T00:25:20.681Z,4.77
2018-07-28T00:27:55.300Z,4.90
2018-07-28T00:30:35.048Z,5.23
2018-07-28T00:33:11.449Z,5.37
2018-07-28T00:35:52.667Z,5.03
2018-07-28T00:38:24.523Z,5.20
2018-07-28T00:40:57.831Z,5.30
2018-07-28T00:43:44.065Z,5.30
2018-07-28T00:46:17.867Z,5.40
2018-07-28T00:48:56.910Z,5.40
2018-07-28T00:51:28.882Z,5.60
2018-07-28T00:54:01.745Z,5.40
2018-07-28T00:56:33.835Z,5.70
2018-07-28T00:59:05.736Z,5.70
2018-07-28T01:01:38.676Z,5.83
2018-07-28T01:04:09.657Z,5.83
2018-07-28T01:06:40.602Z,5.67
2018-07-28T01:09:13.359Z,5.80
2018-07-28T01:11:45.246Z,5.37
2018-07-28T01:14:16.193Z,6.10
2018-07-28T01:16:47.214Z,5.63
2018-07-28T01:19:18.410Z,6.17
2018-07-28T01:21:52.873Z,5.90
2018-07-28T01:24:26.268Z,5.90
2018-07-28T01:27:00.998Z,5.87
2018-07-28T01:29:34.315Z,6.20
2018-07-28T01:32:08.938Z,6.17
2018-07-28T01:34:42.720Z,5.60
2018-07-28T01:37:20.907Z,6.03
2018-07-28T01:39:51.648Z,5.97
2018-07-28T01:42:32.976Z,6.20
2018-07-28T01:45:16.306Z,5.90
2018-07-28T01:47:51.885Z,5.80
2018-07-28T01:50:34.977Z,6.33
2018-07-28T01:53:10.312Z,5.90
2018-07-28T01:55:47.890Z,5.63
2018-07-28T01:58:29.048Z,6.23
2018-07-28T02:01:02.149Z,5.93
2018-07-28T02:03:34.642Z,6.37
2018-07-28T02:06:13.348Z,5.90
2018-07-28T02:08:55.039Z,5.97
2018-07-28T02:11:25.761Z,5.93
2018-07-28T02:16:41.728Z,5.90
2018-07-28T02:19:28.183Z,6.00
2018-07-28T02:22:19.092Z,6.27
2018-07-28T02:24:58.149Z,5.93
2018-07-28T02:27:33.156Z,6.20
2018-07-28T02:30:10.382Z,6.43
2018-07-28T02:32:48.984Z,5.93
2018-07-28T02:35:25.050Z,6.20
2018-07-28T02:37:59.603Z,6.13
2018-07-28T02:40:32.460Z,6.30
2018-07-28T02:43:18.476Z,6.37
2018-07-28T02:45:51.960Z,6.03
2018-07-28T02:48:36.235Z,5.83
2018-07-28T02:51:17.584Z,6.23
2018-07-28T02:53:52.225Z,6.33
2018-07-28T02:56:25.748Z,7.43
2018-07-28T02:59:02.705Z,7.13
2018-07-28T03:01:41.264Z,6.33
2018-07-28T03:04:13.177Z,7.33
2018-07-28T03:06:45.549Z,6.97
2018-07-28T03:09:17.228Z,7.30
2018-07-28T03:11:48.994Z,6.50
2018-07-28T03:14:21.457Z,7.23
2018-07-28T03:16:55.974Z,7.40
2018-07-28T03:19:31.954Z,7.00
2018-07-28T03:22:15.581Z,6.87
2018-07-28T03:24:48.053Z,6.90
2018-07-28T03:27:29.130Z,6.90
2018-07-28T03:30:12.603Z,7.27
2018-07-28T03:32:45.862Z,8.00
2018-07-28T03:35:26.335Z,7.00
2018-07-28T03:38:03.169Z,6.90
2018-07-28T03:40:34.791Z,6.93
2018-07-28T03:43:10.039Z,6.90
2018-07-28T03:45:59.656Z,7.47
2018-07-28T03:48:35.430Z,7.50
2018-07-28T03:51:07.773Z,7.17
2018-07-28T03:53:48.799Z,7.60
2018-07-28T03:56:20.713Z,7.57
2018-07-28T03:58:55.982Z,7.60
2018-07-28T04:01:32.061Z,7.97
2018-07-28T04:04:05.321Z,8.70
2018-07-28T04:06:49.524Z,9.90
2018-07-28T04:09:25.315Z,9.13
2018-07-28T04:12:00.382Z,8.87
2018-07-28T04:14:37.240Z,7.67
2018-07-28T04:17:18.171Z,7.07
2018-07-28T04:19:57.878Z,7.53
2018-07-28T04:22:30.643Z,6.60
2018-07-28T04:25:05.672Z,5.83
2018-07-28T04:27:40.954Z,5.80
2018-07-28T04:30:13.379Z,5.90
2018-07-28T04:32:45.359Z,5.57
2018-07-28T04:35:22.828Z,6.13
2018-07-28T04:37:58.344Z,5.43
2018-07-28T04:40:32.576Z,5.47
2018-07-28T04:43:08.346Z,5.57
2018-07-28T04:45:44.278Z,6.50
2018-07-28T04:48:16.486Z,5.93
2018-07-28T04:50:54.552Z,5.80
2018-07-28T04:53:27.007Z,5.53
2018-07-28T04:55:59.317Z,6.47
2018-07-28T04:58:34.588Z,6.67
2018-07-28T05:01:11.466Z,5.93
2018-07-28T05:03:48.047Z,6.30
2018-07-28T05:06:23.782Z,5.70
2018-07-28T05:08:55.787Z,6.13
2018-07-28T05:11:31.424Z,6.03
2018-07-28T05:14:11.607Z,6.77
2018-07-28T05:16:43.824Z,6.70
2018-07-28T05:19:17.945Z,6.07
2018-07-28T05:21:51.197Z,5.90
2018-07-28T05:24:26.861Z,6.30
2018-07-28T05:27:02.093Z,6.17
2018-07-28T05:29:45.281Z,5.80
2018-07-28T05:32:22.418Z,6.50
2018-07-28T05:34:55.701Z,5.43
2018-07-28T05:37:28.265Z,5.80
2018-07-28T05:40:00.047Z,6.33
2018-07-28T05:42:35.250Z,5.43
2018-07-28T05:45:07.694Z,6.13
2018-07-28T05:47:38.681Z,6.13
2018-07-28T05:50:12.659Z,6.07
2018-07-28T05:52:50.289Z,5.93
2018-07-28T05:55:27.184Z,5.67
2018-07-28T05:58:03.224Z,5.63
2018-07-28T06:00:41.335Z,5.57
2018-07-28T06:03:17.058Z,5.87
2018-07-28T06:05:50.747Z,5.50
2018-07-28T06:08:27.013Z,5.87
2018-07-28T06:10:58.738Z,5.30
2018-07-28T06:13:36.839Z,5.57
2018-07-28T06:16:11.980Z,5.37
2018-07-28T06:18:43.310Z,4.30
2018-07-28T06:21:22.452Z,4.83
2018-07-28T06:23:54.891Z,4.70
2018-07-28T06:26:33.502Z,4.77
2018-07-28T06:29:04.199Z,6.00
2018-07-28T06:31:43.535Z,5.60
2018-07-28T06:34:14.889Z,5.53
2018-07-28T06:36:49.993Z,6.10
2018-07-28T06:39:25.533Z,6.67
2018-07-28T06:41:59.479Z,6.07
2018-07-28T06:44:30.704Z,6.60
2018-07-28T06:47:03.283Z,7.13
2018-07-28T06:49:39.084Z,6.07
2018-07-28T06:52:10.884Z,6.57
2018-07-28T06:54:46.902Z,7.20
2018-07-28T06:57:23.802Z,7.10
2018-07-28T07:00:03.782Z,7.23
2018-07-28T07:02:35.870Z,7.97
2018-07-28T07:05:09.751Z,7.93
2018-07-28T07:07:44.996Z,7.13
2018-07-28T07:10:20.462Z,7.97
2018-07-28T07:12:55.503Z,8.33
2018-07-28T07:15:34.159Z,7.73
2018-07-28T07:18:08.146Z,7.93
2018-07-28T07:20:41.107Z,7.70
2018-07-28T07:23:16.431Z,8.00
2018-07-28T07:25:50.328Z,7.40
2018-07-28T07:28:27.182Z,7.00
2018-07-28T07:31:03.339Z,7.67
2018-07-28T07:33:33.632Z,7.37
2018-07-28T07:36:04.329Z,7.93
2018-07-28T07:38:40.461Z,7.50
2018-07-28T07:41:11.867Z,8.03
2018-07-28T07:43:49.179Z,7.57
2018-07-28T07:46:22.711Z,7.20
2018-07-28T07:48:53.181Z,7.13
2018-07-28T07:51:30.337Z,7.87
2018-07-28T07:54:05.807Z,8.03
2018-07-28T07:56:37.276Z,7.40
2018-07-28T07:59:19.645Z,8.03
2018-07-28T08:01:54.030Z,8.37
2018-07-28T08:04:24.693Z,7.87
2018-07-28T08:06:55.121Z,8.33
2018-07-28T08:09:25.874Z,8.10
2018-07-28T08:11:56.571Z,7.67
2018-07-28T08:14:37.118Z,7.60
2018-07-28T08:17:12.318Z,7.60
2018-07-28T08:19:46.964Z,6.70
2018-07-28T08:22:26.176Z,6.67
2018-07-28T08:24:59.635Z,6.80
2018-07-28T08:27:30.368Z,7.43
2018-07-28T08:30:06.518Z,6.90
2018-07-28T08:32:40.963Z,7.80
2018-07-28T08:35:19.562Z,7.33
2018-07-28T08:37:49.877Z,8.67
2018-07-28T08:40:26.240Z,7.67
2018-07-28T08:43:01.619Z,8.10
2018-07-28T08:45:33.413Z,7.90
2018-07-28T08:48:06.582Z,8.07
2018-07-28T08:50:37.682Z,7.33
2018-07-28T08:53:10.556Z,7.53
2018-07-28T08:55:42.114Z,7.60
2018-07-28T08:58:16.111Z,6.70
2018-07-28T09:00:49.635Z,6.97
2018-07-28T09:03:26.549Z,7.00
2018-07-28T09:05:57.358Z,6.87
2018-07-28T09:08:32.978Z,6.37
2018-07-28T09:11:05.159Z,6.50
2018-07-28T09:13:43.368Z,7.03
2018-07-28T09:16:19.172Z,6.37
2018-07-28T09:18:52.832Z,6.43
2018-07-28T09:21:25.009Z,5.80
2018-07-28T09:23:59.427Z,6.97
2018-07-28T09:26:35.028Z,6.17
2018-07-28T09:29:14.157Z,6.50
2018-07-28T09:31:51.541Z,6.93
2018-07-28T09:34:42.076Z,6.53
2018-07-28T09:40:09.720Z,6.20
2018-07-28T09:42:42.565Z,6.47
2018-07-28T09:45:14.156Z,6.00
2018-07-28T09:47:44.431Z,5.60
2018-07-28T09:50:17.991Z,5.70
2018-07-28T09:52:48.212Z,5.60
2018-07-28T09:55:26.669Z,5.40
2018-07-28T09:58:05.607Z,4.83
2018-07-28T10:01:05.023Z,4.47
2018-07-28T10:03:37.813Z,4.17
2018-07-28T10:06:13.568Z,4.90
2018-07-28T10:08:45.896Z,4.10
2018-07-28T10:11:17.277Z,4.17
2018-07-28T10:13:48.237Z,4.27
2018-07-28T10:16:24.474Z,4.40
2018-07-28T10:18:57.737Z,5.20
2018-07-28T10:21:30.433Z,4.80
2018-07-28T10:24:02.600Z,4.90
2018-07-28T10:26:35.862Z,5.30
2018-07-28T10:29:11.831Z,5.03
2018-07-28T10:31:47.369Z,4.73
2018-07-28T10:34:25.539Z,5.00
2018-07-28T10:36:56.684Z,4.93
2018-07-28T10:39:31.689Z,5.17
2018-07-28T10:42:03.582Z,4.90
2018-07-28T10:44:35.183Z,5.10
2018-07-28T10:47:10.249Z,4.87
2018-07-28T10:49:42.821Z,4.70
2018-07-28T10:52:14.716Z,4.78
2018-07-28T10:54:51.906Z,5.15
2018-07-28T10:57:24.507Z,5.60
2018-07-28T11:00:00.200Z,4.65
2018-07-28T11:02:32.400Z,5.50
2018-07-28T11:05:05.592Z,5.35
2018-07-28T11:07:43.200Z,5.35
2018-07-28T11:10:14.766Z,4.87
2018-07-28T11:12:53.608Z,4.60
2018-07-28T11:15:27.791Z,4.90
2018-07-28T11:18:06.735Z,4.92
2018-07-28T11:20:40.466Z,5.85
2018-07-28T11:23:14.725Z,5.20
2018-07-28T11:28:53.764Z,5.03
2018-07-28T11:31:38.524Z,5.10
2018-07-28T11:34:20.515Z,4.80
2018-07-28T11:37:04.226Z,5.97
2018-07-28T11:39:50.370Z,6.00
2018-07-28T11:42:30.909Z,5.50
2018-07-28T11:45:07.864Z,6.10
2018-07-28T11:47:45.027Z,5.35
2018-07-28T11:50:16.058Z,5.22
2018-07-28T11:52:47.482Z,5.78
2018-07-28T11:55:20.186Z,5.40
2018-07-28T11:57:59.319Z,5.75
2018-07-28T12:00:30.286Z,5.37
2018-07-28T12:03:01.532Z,5.17
2018-07-28T12:05:36.831Z,5.17
2018-07-28T12:08:07.690Z,5.10
2018-07-28T12:10:40.564Z,5.03
2018-07-28T12:13:11.986Z,5.60
2018-07-28T12:15:43.371Z,5.40
2018-07-28T12:18:26.451Z,4.85
2018-07-28T12:20:58.867Z,5.53
2018-07-28T12:23:28.180Z,5.47
2018-07-28T12:26:12.485Z,5.80
2018-07-28T12:28:48.244Z,5.25
2018-07-28T12:31:24.684Z,5.97
2018-07-28T12:33:56.870Z,5.90
2018-07-28T12:36:35.521Z,5.80
2018-07-28T12:39:10.725Z,6.42
2018-07-28T12:41:43.542Z,5.70
2018-07-28T12:44:15.203Z,6.08
2018-07-28T12:46:49.126Z,5.97
2018-07-28T12:49:20.864Z,6.33
2018-07-28T12:51:56.623Z,6.92
2018-07-28T12:54:33.189Z,5.87
2018-07-28T12:57:04.061Z,5.80
2018-07-28T12:59:36.111Z,5.37
2018-07-28T13:02:15.688Z,5.28
2018-07-28T13:04:46.713Z,5.00
2018-07-28T13:07:17.525Z,5.72
2018-07-28T13:10:01.442Z,5.30
2018-07-28T13:12:33.832Z,5.50
2018-07-28T13:15:04.736Z,5.45
2018-07-28T13:17:41.677Z,5.42
2018-07-28T13:20:15.385Z,5.37
2018-07-28T13:22:48.342Z,5.45
2018-07-28T13:25:29.870Z,5.00
2018-07-28T13:28:05.433Z,4.92
2018-07-28T13:33:24.646Z,4.62
2018-07-28T13:36:00.847Z,5.33
2018-07-28T13:38:39.450Z,5.75
2018-07-28T13:41:11.652Z,6.40
2018-07-28T13:43:43.675Z,5.92
2018-07-28T13:46:17.322Z,5.97
2018-07-28T13:48:50.337Z,5.42
2018-07-28T13:51:26.912Z,5.47
2018-07-28T13:53:59.272Z,5.00
2018-07-28T13:56:38.159Z,4.37
2018-07-28T13:59:11.879Z,5.47
2018-07-28T14:01:46.460Z,4.87
2018-07-28T14:04:23.118Z,5.25
2018-07-28T14:06:58.367Z,4.95
2018-07-28T14:09:31.966Z,6.50
2018-07-28T14:12:05.149Z,4.80
2018-07-28T14:14:41.063Z,4.78
2018-07-28T14:17:21.372Z,4.78
2018-07-28T14:20:00.752Z,4.90
2018-07-28T14:22:41.446Z,4.70
2018-07-28T14:31:02.138Z,4.25
2018-07-28T14:33:36.575Z,4.17
2018-07-28T14:36:08.927Z,4.05
2018-07-28T14:38:41.289Z,4.40
2018-07-28T14:41:16.824Z,4.35
2018-07-28T14:43:57.646Z,4.35
2018-07-28T14:46:31.597Z,4.15
2018-07-28T14:49:10.510Z,4.35
2018-07-28T14:51:44.336Z,4.30
2018-07-28T14:54:18.468Z,4.25
2018-07-28T14:56:57.727Z,4.90
2018-07-28T14:59:31.930Z,5.90
2018-07-28T15:02:05.589Z,9.10
2018-07-28T15:04:40.314Z,4.95
2018-07-28T15:07:16.914Z,10.95
2018-07-28T15:09:51.951Z,7.70
2018-07-28T15:12:26.960Z,5.67
2018-07-28T15:15:01.714Z,5.47
2018-07-28T15:17:34.795Z,5.20
2018-07-28T15:20:11.581Z,5.25
2018-07-28T15:22:59.778Z,5.92
2018-07-28T15:25:38.420Z,5.03
2018-07-28T15:28:12.267Z,4.30
2018-07-28T15:30:47.050Z,4.80
2018-07-28T15:33:21.840Z,4.28
2018-07-28T15:35:55.049Z,4.78
2018-07-28T15:38:29.512Z,4.35
2018-07-28T15:44:06.001Z,4.00
2018-07-28T15:46:43.487Z,3.70
2018-07-28T15:49:25.149Z,3.47
2018-07-28T15:51:58.941Z,3.40
2018-07-28T15:54:44.950Z,3.27
2018-07-28T15:57:17.898Z,3.27
2018-07-28T15:59:53.269Z,3.00
2018-07-28T16:02:32.082Z,3.30
2018-07-28T16:05:12.702Z,3.15
2018-07-28T16:07:48.148Z,3.62
2018-07-28T16:10:27.920Z,4.33
2018-07-28T16:13:03.121Z,4.60
2018-07-28T16:15:37.467Z,5.50
2018-07-28T16:18:11.677Z,5.70
2018-07-28T16:20:55.120Z,3.60
2018-07-28T16:23:34.793Z,3.60
2018-07-28T16:26:11.765Z,4.58
2018-07-28T16:28:49.233Z,8.10
2018-07-28T16:31:30.272Z,5.37
2018-07-28T16:34:13.402Z,3.20
2018-07-28T16:36:50.755Z,3.27
2018-07-28T16:39:29.583Z,3.27
2018-07-28T16:42:07.221Z,3.10
2018-07-28T16:44:49.020Z,3.40
2018-07-28T16:47:25.133Z,3.60
2018-07-28T16:50:06.712Z,3.30
2018-07-28T16:52:41.594Z,3.60
2018-07-28T16:55:23.278Z,3.77
2018-07-28T16:58:11.814Z,3.30
2018-07-28T17:00:57.079Z,3.40
2018-07-28T17:03:31.152Z,3.03
2018-07-28T17:06:17.520Z,3.07
2018-07-28T17:08:51.405Z,2.70
2018-07-28T17:11:26.022Z,3.13
2018-07-28T17:13:58.653Z,2.90
2018-07-28T17:16:32.599Z,3.43
2018-07-28T17:19:10.494Z,2.83
2018-07-28T17:21:45.416Z,3.20
2018-07-28T17:24:22.324Z,3.70
2018-07-28T17:27:00.378Z,3.97
2018-07-28T17:29:40.745Z,3.07
2018-07-28T17:32:13.676Z,2.87
2018-07-28T17:34:47.889Z,3.47
2018-07-28T17:37:27.584Z,3.37
2018-07-28T17:40:06.004Z,3.53
2018-07-28T17:43:01.063Z,3.47
2018-07-28T17:45:34.514Z,3.35
2018-07-28T17:48:09.490Z,3.25
2018-07-28T17:50:46.895Z,3.02
2018-07-28T17:53:20.243Z,2.80
2018-07-28T17:55:55.313Z,2.97
2018-07-28T17:58:28.664Z,3.10
2018-07-28T18:01:03.492Z,2.73
2018-07-28T18:03:35.876Z,3.20
2018-07-28T18:06:13.080Z,2.77
2018-07-28T18:08:53.718Z,2.87
2018-07-28T18:11:26.876Z,2.80
2018-07-28T18:14:04.819Z,2.80
2018-07-28T18:16:39.038Z,3.00
2018-07-28T18:19:13.821Z,3.63
2018-07-28T18:21:50.799Z,3.30
2018-07-28T18:24:27.197Z,2.90
2018-07-28T18:27:01.005Z,3.00
2018-07-28T18:29:40.414Z,3.43
2018-07-28T18:32:14.756Z,3.27
2018-07-28T18:34:48.970Z,3.30
2018-07-28T18:37:26.154Z,3.10
2018-07-28T18:40:03.151Z,3.30
2018-07-28T18:42:40.294Z,3.13
2018-07-28T18:45:14.716Z,2.93
2018-07-28T18:50:51.961Z,2.70
2018-07-28T18:53:31.671Z,2.93
2018-07-28T18:56:11.246Z,3.63
2018-07-28T18:58:51.598Z,3.37
2018-07-28T19:01:30.971Z,3.20
2018-07-28T19:04:04.616Z,3.20
2018-07-28T19:06:45.592Z,3.17
2018-07-28T19:09:28.781Z,3.90
2018-07-28T19:12:05.414Z,3.60
2018-07-28T19:14:51.249Z,3.40
2018-07-28T19:17:37.498Z,3.00
2018-07-28T19:20:16.585Z,2.70
2018-07-28T19:23:01.986Z,3.23
2018-07-28T19:25:36.010Z,3.13
2018-07-28T19:28:14.761Z,3.13
2018-07-28T19:30:48.602Z,3.13
2018-07-28T19:33:25.208Z,3.10
2018-07-28T19:36:04.211Z,2.83
2018-07-28T19:38:39.703Z,3.07
2018-07-28T19:41:14.720Z,3.00
2018-07-28T19:43:47.846Z,3.20
2018-07-28T19:46:25.383Z,3.07
2018-07-28T19:49:01.899Z,3.33
2018-07-28T19:51:54.730Z,3.20
2018-07-28T19:54:28.527Z,3.17
2018-07-28T19:57:07.491Z,3.63
2018-07-28T19:59:47.757Z,3.30
2018-07-28T20:02:35.859Z,3.30
2018-07-28T20:05:15.412Z,3.60
2018-07-28T20:08:01.020Z,4.17
2018-07-28T20:10:45.002Z,3.00
2018-07-28T20:13:19.266Z,3.23
2018-07-28T20:19:07.668Z,2.90
2018-07-28T20:21:43.743Z,3.17
2018-07-28T20:24:21.791Z,3.30
2018-07-28T20:26:58.877Z,2.83
2018-07-28T20:29:39.235Z,3.70
2018-07-28T20:32:25.179Z,4.13
2018-07-28T20:34:57.364Z,3.80
2018-07-28T20:37:30.495Z,3.83
2018-07-28T20:40:05.763Z,4.37
2018-07-28T20:42:42.762Z,3.57
2018-07-28T20:48:12.010Z,3.57
2018-07-28T20:50:44.656Z,3.93
2018-07-28T20:53:24.423Z,3.97
2018-07-28T20:56:08.845Z,3.40
2018-07-28T20:58:45.754Z,4.17
2018-07-28T21:01:26.742Z,4.33
2018-07-28T21:04:05.625Z,4.30
2018-07-28T21:06:41.506Z,3.63
2018-07-28T21:09:20.060Z,3.80
2018-07-28T21:11:53.719Z,3.77
2018-07-28T21:14:31.705Z,3.70
2018-07-28T21:17:07.339Z,4.60
2018-07-28T21:22:34.808Z,4.27
2018-07-28T21:25:14.916Z,4.47
2018-07-28T21:27:48.470Z,4.20
2018-07-28T21:31:30.820Z,4.10
2018-07-28T21:34:04.273Z,4.53
2018-07-28T21:36:35.724Z,4.00
2018-07-28T21:39:16.594Z,4.90
2018-07-28T21:41:50.923Z,4.20
2018-07-28T21:44:22.806Z,4.03
2018-07-28T21:46:56.584Z,3.53
2018-07-28T21:49:31.391Z,3.57
2018-07-28T21:52:03.948Z,3.47
2018-07-28T21:54:34.968Z,3.80
2018-07-28T21:57:11.853Z,3.77
2018-07-28T21:59:47.992Z,3.53
2018-07-28T22:02:26.395Z,3.37
2018-07-28T22:04:58.269Z,3.87
2018-07-28T22:07:30.486Z,3.97
2018-07-28T22:10:03.191Z,3.20
2018-07-28T22:12:34.440Z,3.40
2018-07-28T22:15:06.657Z,3.70
2018-07-28T22:17:39.808Z,3.10
2018-07-28T22:20:14.069Z,3.20
2018-07-28T22:22:45.147Z,3.33
2018-07-28T22:25:18.507Z,3.37
2018-07-28T22:27:50.334Z,4.40
2018-07-28T22:30:28.183Z,3.27
2018-07-28T22:32:59.715Z,3.23
2018-07-28T22:35:31.915Z,3.23
2018-07-28T22:38:08.526Z,3.33
2018-07-28T22:40:47.288Z,2.90
2018-07-28T22:43:26.630Z,3.23
2018-07-28T22:45:58.452Z,3.67
2018-07-28T22:48:31.120Z,2.90
2018-07-28T22:51:02.549Z,3.07
2018-07-28T22:53:38.132Z,2.90
2018-07-28T22:56:10.240Z,3.10
2018-07-28T22:58:41.380Z,3.33
2018-07-28T23:01:21.524Z,3.30
2018-07-28T23:03:52.914Z,3.23
2018-07-28T23:06:28.863Z,3.40
2018-07-28T23:09:00.088Z,2.97
2018-07-28T23:11:36.482Z,3.03
2018-07-28T23:14:12.339Z,3.37
2018-07-28T23:16:48.163Z,3.17
2018-07-28T23:19:20.939Z,3.73
2018-07-28T23:21:53.121Z,3.40
2018-07-28T23:24:25.715Z,2.80
2018-07-28T23:26:59.500Z,2.83
2018-07-28T23:29:35.696Z,3.40
2018-07-28T23:32:09.598Z,3.23
2018-07-28T23:34:42.218Z,3.40
2018-07-28T23:37:14.515Z,3.03
2018-07-28T23:39:46.022Z,3.10
2018-07-28T23:42:18.083Z,3.10
2018-07-28T23:44:49.196Z,3.37
2018-07-28T23:47:21.130Z,2.70
2018-07-28T23:49:52.680Z,2.97
2018-07-28T23:52:24.585Z,2.87
2018-07-28T23:54:57.511Z,2.83
2018-07-28T23:57:33.027Z,2.90
