createdAt,value
2017-12-28T00:00:18.961Z,15.10
2017-12-28T00:01:18.923Z,13.20
2017-12-28T00:02:18.905Z,12.80
2017-12-28T00:03:18.868Z,15.60
2017-12-28T00:04:18.834Z,18.00
2017-12-28T00:05:18.800Z,14.30
2017-12-28T00:06:18.776Z,14.80
2017-12-28T00:07:18.735Z,13.20
2017-12-28T00:08:19.019Z,13.40
2017-12-28T00:09:18.678Z,15.80
2017-12-28T00:10:18.644Z,15.90
2017-12-28T00:11:18.615Z,13.90
2017-12-28T00:12:18.589Z,15.80
2017-12-28T00:13:18.558Z,15.90
2017-12-28T00:14:18.525Z,13.90
2017-12-28T00:15:18.493Z,15.80
2017-12-28T00:16:18.467Z,15.00
2017-12-28T00:17:18.426Z,16.70
2017-12-28T00:18:18.413Z,16.60
2017-12-28T00:19:18.375Z,17.60
2017-12-28T00:20:18.339Z,17.70
2017-12-28T00:21:18.303Z,18.90
2017-12-28T00:22:18.280Z,17.70
2017-12-28T00:23:18.248Z,16.70
2017-12-28T00:24:18.230Z,14.70
2017-12-28T00:25:18.443Z,18.40
2017-12-28T00:26:18.156Z,15.50
2017-12-28T00:27:18.122Z,15.40
2017-12-28T00:28:18.107Z,17.30
2017-12-28T00:29:18.063Z,14.30
2017-12-28T00:30:18.040Z,16.80
2017-12-28T00:31:18.250Z,17.40
2017-12-28T00:32:17.975Z,16.30
2017-12-28T00:33:17.940Z,19.50
2017-12-28T00:34:17.913Z,17.20
2017-12-28T00:35:17.886Z,15.10
2017-12-28T00:36:17.843Z,18.00
2017-12-28T00:37:17.828Z,13.90
2017-12-28T00:38:17.787Z,18.80
2017-12-28T00:39:17.757Z,15.90
2017-12-28T00:40:17.723Z,16.80
2017-12-28T00:41:17.696Z,20.00
2017-12-28T00:42:17.670Z,19.20
2017-12-28T00:43:17.635Z,17.80
2017-12-28T00:44:17.602Z,18.50
2017-12-28T00:45:17.584Z,15.70
2017-12-28T00:46:17.540Z,16.30
2017-12-28T00:47:17.513Z,20.10
2017-12-28T00:48:17.473Z,18.20
2017-12-28T00:49:17.749Z,14.30
2017-12-28T00:50:17.413Z,17.70
2017-12-28T00:51:17.386Z,16.00
2017-12-28T00:52:17.354Z,16.30
2017-12-28T00:53:17.320Z,15.40
2017-12-28T00:54:17.288Z,16.00
2017-12-28T00:55:17.258Z,15.10
2017-12-28T00:56:17.231Z,15.60
2017-12-28T00:57:17.196Z,15.90
2017-12-28T00:58:17.163Z,16.70
2017-12-28T00:59:17.138Z,15.50
2017-12-28T01:00:17.404Z,19.10
2017-12-28T01:01:17.071Z,16.50
2017-12-28T01:02:17.053Z,15.20
2017-12-28T01:03:17.020Z,19.00
2017-12-28T01:04:16.974Z,17.80
2017-12-28T01:05:16.949Z,19.10
2017-12-28T01:06:17.273Z,18.30
2017-12-28T01:07:16.888Z,16.60
2017-12-28T01:08:16.860Z,18.20
2017-12-28T01:09:16.818Z,20.40
2017-12-28T01:10:16.790Z,17.50
2017-12-28T01:11:16.757Z,23.40
2017-12-28T01:12:16.735Z,17.60
2017-12-28T01:13:16.697Z,19.00
2017-12-28T01:14:16.673Z,19.90
2017-12-28T01:15:16.630Z,20.30
2017-12-28T01:16:16.611Z,18.50
2017-12-28T01:17:16.586Z,21.30
2017-12-28T01:18:16.541Z,25.40
2017-12-28T01:19:16.512Z,20.70
2017-12-28T01:20:16.474Z,20.90
2017-12-28T01:21:16.449Z,23.60
2017-12-28T01:22:16.412Z,20.20
2017-12-28T01:23:16.388Z,18.70
2017-12-28T01:24:16.853Z,20.00
2017-12-28T01:25:16.324Z,19.70
2017-12-28T01:26:16.296Z,19.80
2017-12-28T01:27:16.262Z,18.00
2017-12-28T01:28:16.221Z,19.90
2017-12-28T01:29:16.201Z,20.10
2017-12-28T01:30:16.162Z,20.00
2017-12-28T01:31:16.138Z,21.10
2017-12-28T01:32:16.096Z,20.10
2017-12-28T01:33:16.064Z,21.50
2017-12-28T01:34:16.041Z,20.30
2017-12-28T01:35:16.001Z,19.00
2017-12-28T01:36:16.328Z,19.50
2017-12-28T01:37:15.943Z,22.80
2017-12-28T01:38:15.908Z,22.80
2017-12-28T01:39:15.882Z,22.60
2017-12-28T01:40:15.846Z,22.10
2017-12-28T01:41:15.823Z,18.00
2017-12-28T01:42:15.792Z,18.80
2017-12-28T01:43:15.755Z,20.20
2017-12-28T01:44:15.721Z,19.70
2017-12-28T01:45:15.684Z,15.40
2017-12-28T01:46:15.659Z,13.10
2017-12-28T01:47:15.628Z,14.00
2017-12-28T01:48:15.592Z,16.10
2017-12-28T01:49:15.571Z,9.20
2017-12-28T01:50:15.541Z,10.90
2017-12-28T01:51:15.502Z,12.00
2017-12-28T01:52:15.475Z,14.90
2017-12-28T01:53:15.438Z,12.50
2017-12-28T01:54:15.710Z,12.40
2017-12-28T01:55:15.373Z,12.50
2017-12-28T01:56:15.348Z,15.30
2017-12-28T01:57:15.313Z,9.80
2017-12-28T01:58:15.284Z,11.60
2017-12-28T01:59:15.267Z,11.50
2017-12-28T02:00:15.225Z,11.70
2017-12-28T02:01:15.196Z,11.00
2017-12-28T02:02:15.166Z,12.60
2017-12-28T02:03:15.129Z,14.40
2017-12-28T02:04:15.103Z,15.20
2017-12-28T02:05:15.072Z,13.10
2017-12-28T02:06:15.044Z,13.00
2017-12-28T02:07:15.002Z,16.50
2017-12-28T02:08:14.977Z,15.10
2017-12-28T02:09:14.947Z,13.90
2017-12-28T02:10:14.917Z,13.10
2017-12-28T02:11:14.886Z,9.60
2017-12-28T02:12:14.853Z,14.60
2017-12-28T02:13:14.834Z,10.50
2017-12-28T02:14:14.800Z,10.90
2017-12-28T02:15:14.806Z,12.70
2017-12-28T02:16:14.730Z,11.70
2017-12-28T02:17:14.697Z,13.90
2017-12-28T02:18:14.677Z,14.40
2017-12-28T02:19:14.648Z,16.20
2017-12-28T02:20:14.606Z,11.50
2017-12-28T02:21:14.576Z,12.40
2017-12-28T02:22:14.550Z,11.20
2017-12-28T02:23:14.517Z,12.40
2017-12-28T02:24:14.487Z,13.90
2017-12-28T02:25:14.457Z,14.80
2017-12-28T02:26:14.430Z,11.90
2017-12-28T02:27:14.392Z,16.50
2017-12-28T02:28:14.371Z,16.40
2017-12-28T02:29:14.337Z,12.70
2017-12-28T02:30:14.306Z,14.30
2017-12-28T02:31:14.282Z,14.10
2017-12-28T02:32:14.242Z,15.10
2017-12-28T02:33:14.209Z,16.60
2017-12-28T02:34:14.187Z,21.10
2017-12-28T02:35:14.166Z,18.70
2017-12-28T02:36:14.125Z,17.40
2017-12-28T02:37:14.100Z,13.40
2017-12-28T02:38:14.068Z,16.30
2017-12-28T02:39:14.038Z,14.00
2017-12-28T02:40:14.004Z,17.50
2017-12-28T02:41:13.980Z,16.70
2017-12-28T02:42:13.941Z,19.70
2017-12-28T02:43:13.907Z,18.30
2017-12-28T02:44:13.889Z,24.90
2017-12-28T02:45:13.860Z,19.90
2017-12-28T02:46:13.832Z,15.60
2017-12-28T02:47:14.050Z,21.20
2017-12-28T02:48:13.769Z,21.60
2017-12-28T02:49:13.735Z,16.50
2017-12-28T02:50:13.724Z,18.60
2017-12-28T02:51:13.676Z,22.50
2017-12-28T02:52:13.651Z,15.50
2017-12-28T02:53:13.610Z,16.40
2017-12-28T02:54:13.582Z,15.00
2017-12-28T02:55:13.554Z,12.00
2017-12-28T02:56:13.520Z,14.30
2017-12-28T02:57:13.500Z,20.60
2017-12-28T02:58:13.461Z,18.30
2017-12-28T02:59:13.425Z,17.50
2017-12-28T03:00:13.398Z,16.50
2017-12-28T03:01:13.367Z,15.40
2017-12-28T03:02:13.346Z,14.90
2017-12-28T03:03:13.310Z,13.80
2017-12-28T03:04:13.273Z,15.60
2017-12-28T03:05:13.560Z,17.00
2017-12-28T03:06:13.225Z,18.50
2017-12-28T03:07:13.190Z,14.50
2017-12-28T03:08:13.158Z,17.00
2017-12-28T03:09:13.126Z,14.70
2017-12-28T03:10:13.104Z,14.90
2017-12-28T03:11:13.332Z,15.60
2017-12-28T03:12:13.039Z,16.70
2017-12-28T03:13:13.017Z,16.00
2017-12-28T03:14:12.974Z,15.90
2017-12-28T03:15:12.949Z,14.70
2017-12-28T03:16:12.924Z,21.80
2017-12-28T03:17:12.890Z,15.60
2017-12-28T03:18:12.861Z,16.00
2017-12-28T03:19:12.824Z,15.40
2017-12-28T03:20:12.797Z,16.40
2017-12-28T03:21:12.767Z,14.70
2017-12-28T03:22:12.741Z,15.90
2017-12-28T03:23:12.717Z,17.30
2017-12-28T03:24:12.670Z,20.30
2017-12-28T03:25:12.646Z,17.60
2017-12-28T03:26:12.608Z,17.70
2017-12-28T03:27:12.581Z,17.90
2017-12-28T03:28:12.555Z,15.90
2017-12-28T03:29:12.534Z,14.40
2017-12-28T03:30:12.498Z,14.70
2017-12-28T03:31:12.463Z,15.10
2017-12-28T03:32:12.432Z,15.70
2017-12-28T03:33:12.403Z,18.10
2017-12-28T03:34:12.377Z,13.80
2017-12-28T03:35:12.339Z,14.60
2017-12-28T03:36:12.310Z,15.20
2017-12-28T03:37:12.284Z,18.30
2017-12-28T03:38:12.246Z,16.60
2017-12-28T03:39:12.215Z,14.90
2017-12-28T03:40:12.189Z,17.90
2017-12-28T03:41:12.407Z,15.30
2017-12-28T03:42:12.138Z,18.30
2017-12-28T03:43:12.102Z,18.60
2017-12-28T03:44:12.071Z,23.20
2017-12-28T03:45:12.044Z,22.70
2017-12-28T03:46:12.011Z,23.00
2017-12-28T03:47:11.984Z,23.60
2017-12-28T03:48:11.954Z,18.50
2017-12-28T03:49:11.912Z,22.90
2017-12-28T03:50:11.881Z,23.00
2017-12-28T03:51:11.857Z,27.70
2017-12-28T03:52:11.826Z,23.80
2017-12-28T03:53:11.794Z,17.90
2017-12-28T03:54:11.760Z,17.70
2017-12-28T03:55:11.737Z,17.50
2017-12-28T03:56:11.717Z,21.60
2017-12-28T03:57:11.680Z,23.80
2017-12-28T03:58:11.662Z,22.80
2017-12-28T03:59:11.913Z,26.90
2017-12-28T04:00:11.591Z,27.40
2017-12-28T04:01:11.553Z,24.10
2017-12-28T04:02:11.523Z,26.60
2017-12-28T04:03:11.493Z,26.60
2017-12-28T04:04:11.464Z,26.00
2017-12-28T04:05:11.426Z,26.50
2017-12-28T04:06:11.407Z,24.20
2017-12-28T04:07:11.376Z,25.20
2017-12-28T04:08:11.341Z,28.60
2017-12-28T04:09:11.314Z,26.40
2017-12-28T04:10:11.284Z,25.00
2017-12-28T04:11:11.245Z,23.80
2017-12-28T04:12:11.226Z,25.20
2017-12-28T04:13:11.199Z,21.60
2017-12-28T04:14:11.166Z,23.40
2017-12-28T04:15:11.137Z,28.20
2017-12-28T04:16:11.108Z,24.30
2017-12-28T04:17:11.065Z,20.90
2017-12-28T04:18:11.038Z,20.70
2017-12-28T04:19:11.009Z,22.50
2017-12-28T04:20:10.979Z,17.80
2017-12-28T04:21:10.947Z,17.90
2017-12-28T04:22:10.924Z,16.70
2017-12-28T04:23:11.188Z,19.20
2017-12-28T04:24:10.858Z,19.10
2017-12-28T04:25:10.826Z,18.50
2017-12-28T04:26:10.790Z,17.40
2017-12-28T04:27:10.759Z,19.90
2017-12-28T04:28:10.742Z,22.60
2017-12-28T04:29:10.706Z,21.60
2017-12-28T04:30:10.673Z,19.60
2017-12-28T04:31:10.643Z,19.70
2017-12-28T04:32:10.616Z,20.40
2017-12-28T04:33:10.588Z,21.00
2017-12-28T04:34:10.562Z,17.40
2017-12-28T04:35:10.520Z,18.30
2017-12-28T04:36:10.493Z,20.40
2017-12-28T04:37:10.463Z,21.40
2017-12-28T04:38:10.425Z,18.50
2017-12-28T04:39:10.405Z,22.30
2017-12-28T04:40:10.382Z,18.90
2017-12-28T04:41:10.339Z,20.90
2017-12-28T04:42:10.313Z,25.20
2017-12-28T04:43:10.274Z,21.50
2017-12-28T04:44:10.252Z,23.20
2017-12-28T04:45:10.220Z,22.10
2017-12-28T04:46:10.194Z,20.20
2017-12-28T04:47:10.164Z,20.80
2017-12-28T04:48:10.124Z,19.80
2017-12-28T04:49:10.097Z,22.20
2017-12-28T04:50:10.077Z,17.80
2017-12-28T04:51:10.035Z,18.50
2017-12-28T04:52:10.004Z,18.40
2017-12-28T04:53:09.978Z,16.00
2017-12-28T04:54:09.948Z,15.50
2017-12-28T04:55:09.913Z,14.70
2017-12-28T04:56:09.897Z,13.90
2017-12-28T04:57:09.855Z,14.30
2017-12-28T04:58:09.822Z,12.60
2017-12-28T04:59:09.799Z,12.30
2017-12-28T05:00:09.766Z,11.40
2017-12-28T05:01:09.741Z,12.70
2017-12-28T05:02:09.703Z,11.20
2017-12-28T05:03:09.681Z,7.90
2017-12-28T05:04:09.639Z,7.70
2017-12-28T05:05:09.917Z,7.20
2017-12-28T05:06:09.583Z,5.80
2017-12-28T05:07:09.556Z,6.00
2017-12-28T05:08:09.518Z,5.10
2017-12-28T05:09:09.485Z,4.30
2017-12-28T05:10:09.718Z,5.10
2017-12-28T05:11:09.425Z,4.10
2017-12-28T05:12:09.405Z,5.80
2017-12-28T05:13:09.370Z,6.40
2017-12-28T05:14:09.344Z,4.00
2017-12-28T05:15:09.315Z,4.30
2017-12-28T05:16:09.279Z,4.20
2017-12-28T05:17:09.249Z,3.70
2017-12-28T05:18:09.221Z,3.40
2017-12-28T05:19:09.194Z,4.30
2017-12-28T05:20:09.154Z,3.20
2017-12-28T05:21:09.121Z,3.10
2017-12-28T05:22:09.095Z,3.30
2017-12-28T05:23:09.072Z,2.30
2017-12-28T05:24:09.034Z,3.90
2017-12-28T05:25:08.997Z,6.30
2017-12-28T05:26:08.972Z,4.60
2017-12-28T05:27:08.939Z,4.60
2017-12-28T05:28:08.917Z,3.60
2017-12-28T05:29:08.878Z,5.70
2017-12-28T05:30:08.853Z,7.70
2017-12-28T05:31:08.820Z,2.20
2017-12-28T05:32:08.795Z,4.40
2017-12-28T05:33:08.762Z,4.80
2017-12-28T05:34:08.977Z,4.50
2017-12-28T05:35:08.695Z,2.80
2017-12-28T05:36:08.665Z,4.40
2017-12-28T05:37:08.628Z,4.80
2017-12-28T05:38:08.596Z,5.70
2017-12-28T05:39:08.572Z,3.20
2017-12-28T05:40:08.542Z,5.20
2017-12-28T05:41:08.507Z,3.90
2017-12-28T05:42:08.478Z,4.00
2017-12-28T05:43:08.447Z,3.80
2017-12-28T05:44:08.452Z,4.20
2017-12-28T05:45:08.382Z,4.20
2017-12-28T05:46:08.355Z,3.70
2017-12-28T05:47:08.324Z,6.90
2017-12-28T05:48:08.295Z,3.40
2017-12-28T05:49:08.260Z,3.10
2017-12-28T05:50:08.230Z,5.10
2017-12-28T05:51:08.195Z,3.90
2017-12-28T05:52:08.420Z,8.40
2017-12-28T05:53:08.142Z,3.20
2017-12-28T05:54:08.113Z,5.80
2017-12-28T05:55:08.070Z,6.80
2017-12-28T05:56:08.063Z,6.50
2017-12-28T05:57:08.020Z,9.60
2017-12-28T05:58:08.291Z,4.90
2017-12-28T05:59:07.950Z,4.60
2017-12-28T06:00:07.919Z,6.30
2017-12-28T06:01:07.884Z,5.80
2017-12-28T06:02:07.867Z,8.70
2017-12-28T06:03:07.832Z,7.90
2017-12-28T06:04:07.799Z,8.20
2017-12-28T06:05:07.761Z,5.40
2017-12-28T06:06:07.728Z,8.30
2017-12-28T06:07:07.704Z,7.40
2017-12-28T06:08:07.677Z,6.70
2017-12-28T06:09:07.648Z,6.40
2017-12-28T06:10:07.609Z,6.60
2017-12-28T06:11:07.580Z,6.40
2017-12-28T06:12:07.556Z,5.70
2017-12-28T06:13:07.526Z,5.50
2017-12-28T06:14:07.497Z,9.20
2017-12-28T06:15:07.465Z,6.40
2017-12-28T06:16:07.422Z,8.00
2017-12-28T06:17:07.397Z,10.90
2017-12-28T06:18:07.370Z,5.50
2017-12-28T06:19:07.339Z,5.20
2017-12-28T06:20:07.310Z,9.60
2017-12-28T06:21:07.277Z,11.70
2017-12-28T06:22:07.239Z,7.70
2017-12-28T06:23:07.208Z,10.00
2017-12-28T06:24:07.177Z,6.90
2017-12-28T06:25:07.146Z,11.00
2017-12-28T06:26:07.117Z,6.80
2017-12-28T06:27:07.086Z,8.00
2017-12-28T06:28:07.362Z,8.60
2017-12-28T06:29:07.039Z,7.50
2017-12-28T06:30:06.990Z,6.30
2017-12-28T06:31:06.976Z,8.00
2017-12-28T06:32:06.924Z,6.20
2017-12-28T06:33:06.896Z,7.30
2017-12-28T06:34:07.166Z,9.10
2017-12-28T06:35:06.837Z,8.20
2017-12-28T06:36:06.803Z,8.40
2017-12-28T06:37:06.776Z,7.60
2017-12-28T06:38:06.745Z,10.40
2017-12-28T06:39:06.718Z,8.10
2017-12-28T06:40:06.682Z,8.20
2017-12-28T06:41:06.653Z,8.60
2017-12-28T06:42:06.617Z,8.60
2017-12-28T06:43:06.588Z,7.90
2017-12-28T06:44:06.564Z,7.60
2017-12-28T06:45:06.527Z,4.00
2017-12-28T06:46:06.497Z,6.00
2017-12-28T06:47:06.469Z,7.70
2017-12-28T06:48:06.437Z,9.10
2017-12-28T06:49:06.403Z,8.40
2017-12-28T06:50:06.370Z,7.40
2017-12-28T06:51:06.351Z,6.70
2017-12-28T06:52:06.311Z,9.40
2017-12-28T06:53:06.273Z,6.00
2017-12-28T06:54:06.243Z,10.70
2017-12-28T06:55:06.212Z,10.80
2017-12-28T06:56:06.191Z,9.60
2017-12-28T06:57:06.157Z,7.80
2017-12-28T06:58:06.122Z,10.10
2017-12-28T06:59:06.089Z,10.70
2017-12-28T07:00:06.076Z,7.90
2017-12-28T07:01:06.033Z,10.80
2017-12-28T07:02:05.998Z,6.70
2017-12-28T07:03:05.978Z,9.00
2017-12-28T07:04:06.235Z,8.00
2017-12-28T07:05:05.903Z,10.40
2017-12-28T07:06:05.881Z,7.80
2017-12-28T07:07:05.853Z,5.40
2017-12-28T07:08:05.817Z,7.80
2017-12-28T07:09:05.787Z,6.10
2017-12-28T07:10:06.114Z,11.00
2017-12-28T07:11:05.741Z,12.00
2017-12-28T07:12:05.692Z,10.40
2017-12-28T07:13:05.665Z,13.20
2017-12-28T07:14:05.628Z,6.20
2017-12-28T07:15:05.602Z,10.50
2017-12-28T07:16:05.566Z,6.50
2017-12-28T07:17:05.534Z,9.30
2017-12-28T07:18:05.511Z,11.70
2017-12-28T07:19:05.474Z,9.10
2017-12-28T07:20:05.434Z,13.90
2017-12-28T07:21:05.408Z,14.00
2017-12-28T07:22:05.385Z,10.30
2017-12-28T07:23:05.344Z,8.00
2017-12-28T07:24:05.320Z,12.70
2017-12-28T07:25:05.280Z,8.00
2017-12-28T07:26:05.255Z,8.00
2017-12-28T07:27:05.223Z,10.60
2017-12-28T07:28:05.190Z,7.60
2017-12-28T07:29:05.160Z,6.40
2017-12-28T07:30:05.126Z,7.40
2017-12-28T07:31:05.099Z,6.50
2017-12-28T07:32:05.068Z,7.70
2017-12-28T07:33:05.032Z,8.90
2017-12-28T07:34:05.302Z,12.10
2017-12-28T07:35:04.971Z,9.20
2017-12-28T07:36:04.935Z,8.70
2017-12-28T07:37:04.906Z,7.90
2017-12-28T07:38:04.883Z,8.20
2017-12-28T07:39:04.845Z,6.60
2017-12-28T07:40:04.817Z,6.10
2017-12-28T07:41:04.778Z,8.50
2017-12-28T07:42:04.753Z,6.60
2017-12-28T07:43:04.717Z,5.60
2017-12-28T07:44:04.689Z,4.80
2017-12-28T07:45:04.659Z,5.50
2017-12-28T07:46:04.637Z,8.80
2017-12-28T07:47:04.612Z,8.20
2017-12-28T07:48:04.571Z,8.60
2017-12-28T07:49:04.528Z,9.20
2017-12-28T07:50:04.506Z,6.10
2017-12-28T07:51:04.474Z,4.90
2017-12-28T07:52:04.755Z,10.20
2017-12-28T07:53:04.415Z,7.00
2017-12-28T07:54:04.380Z,6.60
2017-12-28T07:55:04.342Z,8.70
2017-12-28T07:56:04.316Z,7.80
2017-12-28T07:57:04.284Z,11.30
2017-12-28T07:58:04.257Z,5.20
2017-12-28T07:59:04.223Z,4.60
2017-12-28T08:00:04.197Z,6.60
2017-12-28T08:01:04.158Z,9.00
2017-12-28T08:02:04.132Z,7.90
2017-12-28T08:03:04.103Z,10.30
2017-12-28T08:04:04.370Z,8.20
2017-12-28T08:05:04.028Z,7.00
2017-12-28T08:06:03.996Z,9.70
2017-12-28T08:07:03.980Z,8.90
2017-12-28T08:08:03.944Z,7.90
2017-12-28T08:09:03.907Z,7.80
2017-12-28T08:10:03.884Z,10.70
2017-12-28T08:11:03.852Z,7.60
2017-12-28T08:12:03.826Z,10.00
2017-12-28T08:13:03.791Z,8.10
2017-12-28T08:14:03.754Z,9.50
2017-12-28T08:15:03.721Z,6.00
2017-12-28T08:16:03.990Z,7.20
2017-12-28T08:17:03.658Z,9.90
2017-12-28T08:18:03.628Z,12.90
2017-12-28T08:19:03.599Z,8.60
2017-12-28T08:20:03.562Z,9.30
2017-12-28T08:21:03.530Z,11.00
2017-12-28T08:22:03.515Z,8.60
2017-12-28T08:23:03.480Z,9.20
2017-12-28T08:24:03.445Z,12.70
2017-12-28T08:25:03.446Z,11.60
2017-12-28T08:26:03.389Z,9.50
2017-12-28T08:27:03.347Z,11.80
2017-12-28T08:28:03.319Z,17.00
2017-12-28T08:29:03.289Z,16.70
2017-12-28T08:30:03.258Z,8.30
2017-12-28T08:31:03.239Z,11.60
2017-12-28T08:32:03.205Z,11.30
2017-12-28T08:33:03.161Z,7.60
2017-12-28T08:34:03.137Z,13.70
2017-12-28T08:35:03.114Z,11.80
2017-12-28T08:36:03.087Z,11.30
2017-12-28T08:37:03.060Z,13.60
2017-12-28T08:38:03.359Z,15.10
2017-12-28T08:39:02.982Z,13.80
2017-12-28T08:40:02.960Z,14.40
2017-12-28T08:41:02.929Z,17.80
2017-12-28T08:42:02.894Z,11.80
2017-12-28T08:43:02.858Z,12.90
2017-12-28T08:44:02.829Z,14.20
2017-12-28T08:45:02.802Z,8.20
2017-12-28T08:46:02.776Z,14.80
2017-12-28T08:47:02.747Z,15.20
2017-12-28T08:48:02.707Z,12.60
2017-12-28T08:49:02.672Z,10.20
2017-12-28T08:50:02.949Z,12.30
2017-12-28T08:51:02.623Z,12.00
2017-12-28T08:52:02.585Z,11.60
2017-12-28T08:53:02.551Z,9.20
2017-12-28T08:54:02.528Z,10.80
2017-12-28T08:55:02.498Z,6.70
2017-12-28T08:56:02.471Z,15.20
2017-12-28T08:57:02.437Z,15.30
2017-12-28T08:58:02.404Z,12.10
2017-12-28T08:59:02.370Z,10.60
2017-12-28T09:00:02.386Z,14.30
2017-12-28T09:01:02.311Z,12.80
2017-12-28T09:02:02.279Z,9.30
2017-12-28T09:03:02.249Z,10.80
2017-12-28T09:04:02.220Z,13.20
2017-12-28T09:05:02.196Z,12.60
2017-12-28T09:06:02.182Z,10.40
2017-12-28T09:07:02.129Z,13.90
2017-12-28T09:08:02.098Z,14.50
2017-12-28T09:09:02.063Z,11.90
2017-12-28T09:10:02.039Z,14.40
2017-12-28T09:11:02.010Z,13.40
2017-12-28T09:12:01.977Z,16.80
2017-12-28T09:13:01.952Z,11.20
2017-12-28T09:14:01.950Z,14.20
2017-12-28T09:15:01.888Z,10.10
2017-12-28T09:16:01.890Z,13.10
2017-12-28T09:17:01.838Z,10.60
2017-12-28T09:18:01.814Z,8.80
2017-12-28T09:19:01.765Z,16.60
2017-12-28T09:20:01.738Z,12.40
2017-12-28T09:21:01.750Z,11.90
2017-12-28T09:22:01.673Z,16.10
2017-12-28T09:23:01.646Z,13.90
2017-12-28T09:24:01.610Z,10.30
2017-12-28T09:25:01.586Z,13.20
2017-12-28T09:26:01.551Z,11.50
2017-12-28T09:27:01.523Z,9.80
2017-12-28T09:28:01.499Z,9.90
2017-12-28T09:29:01.465Z,8.80
2017-12-28T09:30:01.436Z,12.40
2017-12-28T09:31:01.408Z,13.50
2017-12-28T09:32:01.376Z,15.80
2017-12-28T09:33:01.344Z,14.50
2017-12-28T09:34:01.320Z,10.60
2017-12-28T09:35:01.295Z,13.90
2017-12-28T09:36:01.254Z,11.50
2017-12-28T09:37:01.219Z,12.70
2017-12-28T09:38:01.201Z,15.80
2017-12-28T09:39:01.162Z,12.80
2017-12-28T09:40:01.129Z,12.00
2017-12-28T09:41:01.099Z,9.20
2017-12-28T09:42:01.067Z,10.40
2017-12-28T09:43:01.048Z,14.10
2017-12-28T09:44:01.018Z,7.10
2017-12-28T09:45:00.995Z,14.70
2017-12-28T09:46:00.955Z,8.30
2017-12-28T09:47:00.930Z,16.90
2017-12-28T09:48:00.892Z,13.00
2017-12-28T09:49:01.169Z,17.60
2017-12-28T09:50:00.844Z,9.80
2017-12-28T09:51:00.808Z,12.70
2017-12-28T09:52:00.776Z,11.30
2017-12-28T09:53:00.739Z,11.70
2017-12-28T09:54:00.709Z,16.30
2017-12-28T09:55:00.686Z,22.70
2017-12-28T09:56:00.652Z,12.90
2017-12-28T09:57:00.621Z,16.80
2017-12-28T09:58:00.601Z,11.80
2017-12-28T09:59:00.571Z,15.10
2017-12-28T10:00:00.532Z,13.90
2017-12-28T10:01:00.496Z,15.10
2017-12-28T10:02:00.475Z,14.20
2017-12-28T10:03:00.448Z,11.80
2017-12-28T10:04:00.414Z,20.80
2017-12-28T10:05:00.378Z,13.40
2017-12-28T10:06:00.348Z,14.80
2017-12-28T10:07:00.323Z,17.10
2017-12-28T10:08:00.297Z,10.50
2017-12-28T10:09:00.264Z,10.40
2017-12-28T10:10:00.235Z,11.10
2017-12-28T10:11:00.206Z,13.40
2017-12-28T10:12:00.171Z,15.00
2017-12-28T10:13:00.149Z,15.70
2017-12-28T10:14:00.112Z,14.20
2017-12-28T10:15:00.114Z,13.20
2017-12-28T10:16:00.058Z,12.30
2017-12-28T10:17:00.029Z,12.00
2017-12-28T10:17:59.992Z,12.70
2017-12-28T10:18:59.970Z,15.80
2017-12-28T10:19:59.941Z,16.30
2017-12-28T10:20:59.909Z,18.70
2017-12-28T10:21:59.872Z,12.80
2017-12-28T10:22:59.842Z,13.20
2017-12-28T10:23:59.828Z,14.80
2017-12-28T10:24:59.788Z,11.40
2017-12-28T10:25:59.764Z,16.60
2017-12-28T10:26:59.727Z,14.80
2017-12-28T10:27:59.702Z,15.20
2017-12-28T10:28:59.673Z,11.10
2017-12-28T10:29:59.647Z,16.90
2017-12-28T10:31:00.269Z,14.60
2017-12-28T10:31:59.588Z,13.40
2017-12-28T10:32:59.551Z,10.90
2017-12-28T10:33:59.533Z,13.00
2017-12-28T10:34:59.501Z,17.90
2017-12-28T10:35:59.477Z,16.00
2017-12-28T10:36:59.439Z,19.20
2017-12-28T10:37:59.409Z,11.50
2017-12-28T10:38:59.375Z,21.00
2017-12-28T10:39:59.356Z,13.40
2017-12-28T10:40:59.326Z,12.80
2017-12-28T10:41:59.290Z,15.40
2017-12-28T10:42:59.611Z,13.30
2017-12-28T10:43:59.241Z,11.40
2017-12-28T10:44:59.210Z,15.30
2017-12-28T10:45:59.177Z,16.50
2017-12-28T10:46:59.154Z,12.00
2017-12-28T10:47:59.112Z,16.90
2017-12-28T10:48:59.089Z,14.60
2017-12-28T10:49:59.058Z,15.70
2017-12-28T10:50:59.034Z,14.90
2017-12-28T10:51:59.004Z,13.60
2017-12-28T10:52:58.974Z,20.10
2017-12-28T10:53:58.947Z,11.20
2017-12-28T10:54:58.913Z,13.50
2017-12-28T10:55:58.884Z,19.80
2017-12-28T10:56:58.858Z,16.50
2017-12-28T10:57:58.831Z,19.20
2017-12-28T10:58:58.796Z,15.40
2017-12-28T10:59:58.767Z,12.40
2017-12-28T11:00:58.738Z,11.30
2017-12-28T11:01:58.714Z,15.60
2017-12-28T11:02:58.680Z,13.20
2017-12-28T11:03:58.660Z,15.10
2017-12-28T11:04:58.631Z,13.90
2017-12-28T11:05:58.595Z,18.20
2017-12-28T11:06:58.566Z,16.00
2017-12-28T11:07:58.542Z,14.90
2017-12-28T11:08:58.507Z,18.30
2017-12-28T11:09:58.472Z,13.00
2017-12-28T11:10:58.448Z,19.90
2017-12-28T11:11:58.419Z,11.90
2017-12-28T11:12:58.400Z,15.60
2017-12-28T11:13:58.362Z,16.20
2017-12-28T11:14:58.340Z,13.50
2017-12-28T11:15:58.310Z,18.20
2017-12-28T11:16:58.273Z,19.20
2017-12-28T11:17:58.246Z,16.00
2017-12-28T11:18:58.522Z,15.90
2017-12-28T11:19:58.187Z,14.90
2017-12-28T11:20:58.168Z,17.30
2017-12-28T11:21:58.131Z,18.60
2017-12-28T11:22:58.119Z,18.20
2017-12-28T11:23:58.071Z,13.10
2017-12-28T11:24:58.045Z,17.30
2017-12-28T11:25:58.010Z,15.70
2017-12-28T11:26:57.983Z,13.90
2017-12-28T11:27:57.959Z,13.20
2017-12-28T11:28:57.929Z,20.20
2017-12-28T11:29:57.895Z,17.20
2017-12-28T11:30:57.872Z,10.30
2017-12-28T11:31:57.840Z,12.10
2017-12-28T11:32:57.817Z,16.10
2017-12-28T11:33:57.788Z,12.50
2017-12-28T11:34:57.759Z,16.50
2017-12-28T11:35:57.727Z,24.00
2017-12-28T11:36:57.699Z,14.40
2017-12-28T11:37:57.671Z,14.80
2017-12-28T11:39:57.604Z,13.20
2017-12-28T11:40:57.575Z,18.20
2017-12-28T11:41:57.547Z,18.60
2017-12-28T11:42:57.817Z,15.90
2017-12-28T11:43:57.496Z,11.60
2017-12-28T11:44:57.477Z,18.30
2017-12-28T11:45:57.444Z,14.20
2017-12-28T11:46:57.408Z,20.80
2017-12-28T11:47:57.388Z,19.20
2017-12-28T11:48:57.355Z,19.10
2017-12-28T11:49:57.318Z,18.30
2017-12-28T11:50:57.293Z,19.80
2017-12-28T11:51:57.266Z,15.60
2017-12-28T11:52:57.245Z,10.50
2017-12-28T11:53:57.205Z,19.10
2017-12-28T11:54:57.427Z,13.30
2017-12-28T11:55:57.156Z,17.50
2017-12-28T11:56:57.118Z,23.20
2017-12-28T11:57:57.085Z,18.40
2017-12-28T11:58:57.063Z,11.60
2017-12-28T11:59:57.032Z,15.80
2017-12-28T12:00:57.363Z,15.60
2017-12-28T12:01:56.977Z,15.30
2017-12-28T12:02:56.941Z,15.10
2017-12-28T12:03:56.924Z,10.70
2017-12-28T12:04:56.889Z,20.70
2017-12-28T12:05:56.865Z,14.50
2017-12-28T12:06:56.838Z,12.50
2017-12-28T12:07:56.813Z,12.90
2017-12-28T12:08:56.778Z,13.60
2017-12-28T12:09:56.749Z,12.20
2017-12-28T12:10:56.729Z,15.50
2017-12-28T12:11:56.697Z,18.40
2017-12-28T12:12:56.659Z,19.10
2017-12-28T12:13:56.634Z,12.70
2017-12-28T12:14:56.613Z,10.20
2017-12-28T12:15:56.580Z,22.30
2017-12-28T12:16:56.556Z,18.90
2017-12-28T12:17:56.524Z,19.40
2017-12-28T12:18:56.500Z,15.60
2017-12-28T12:19:56.470Z,14.70
2017-12-28T12:20:56.440Z,15.70
2017-12-28T12:21:56.418Z,12.00
2017-12-28T12:22:56.386Z,14.20
2017-12-28T12:23:56.363Z,22.40
2017-12-28T12:24:56.327Z,12.90
2017-12-28T12:25:56.304Z,15.40
2017-12-28T12:26:56.276Z,16.90
2017-12-28T12:27:56.253Z,18.10
2017-12-28T12:28:56.223Z,15.60
2017-12-28T12:29:56.195Z,13.30
2017-12-28T12:30:56.166Z,14.40
2017-12-28T12:31:56.141Z,10.20
2017-12-28T12:32:56.108Z,15.80
2017-12-28T12:33:56.080Z,15.50
2017-12-28T12:34:56.056Z,16.60
2017-12-28T12:35:56.036Z,15.60
2017-12-28T12:36:55.998Z,14.60
2017-12-28T12:37:55.971Z,10.40
2017-12-28T12:38:55.944Z,17.00
2017-12-28T12:39:55.914Z,16.60
2017-12-28T12:40:55.887Z,16.50
2017-12-28T12:41:55.863Z,14.30
2017-12-28T12:42:56.130Z,18.30
2017-12-28T12:43:55.808Z,16.90
2017-12-28T12:44:55.786Z,15.90
2017-12-28T12:45:55.752Z,13.10
2017-12-28T12:46:55.715Z,15.40
2017-12-28T12:47:55.701Z,15.00
2017-12-28T12:48:55.669Z,12.60
2017-12-28T12:49:55.632Z,16.30
2017-12-28T12:50:55.604Z,18.80
2017-12-28T12:51:55.589Z,14.20
2017-12-28T12:52:55.560Z,15.90
2017-12-28T12:53:55.526Z,14.60
2017-12-28T12:54:55.498Z,20.30
2017-12-28T12:55:55.472Z,13.20
2017-12-28T12:56:55.447Z,14.30
2017-12-28T12:57:55.420Z,17.50
2017-12-28T12:58:55.385Z,16.40