createdAt,value
2019-03-11T00:04:16.271Z,45.80
2019-03-11T00:08:36.270Z,46.40
2019-03-11T00:12:54.429Z,46.40
2019-03-11T00:17:12.737Z,47.60
2019-03-11T00:21:32.329Z,47.40
2019-03-11T00:25:51.396Z,48.30
2019-03-11T00:30:10.523Z,48.20
2019-03-11T00:34:29.086Z,48.40
2019-03-11T00:38:47.280Z,48.30
2019-03-11T00:43:05.509Z,48.50
2019-03-11T00:47:23.686Z,48.90
2019-03-11T00:51:41.916Z,49.40
2019-03-11T00:56:00.091Z,49.30
2019-03-11T01:00:31.955Z,48.30
2019-03-11T01:04:50.343Z,49.40
2019-03-11T01:09:09.127Z,49.30
2019-03-11T01:13:28.237Z,49.50
2019-03-11T01:17:46.347Z,50.10
2019-03-11T01:22:04.286Z,49.90
2019-03-11T01:26:22.844Z,50.30
2019-03-11T01:30:41.273Z,49.50
2019-03-11T01:34:59.822Z,50.00
2019-03-11T01:39:18.493Z,49.20
2019-03-11T01:43:37.437Z,50.20
2019-03-11T01:47:55.613Z,50.80
2019-03-11T01:52:13.989Z,49.80
2019-03-11T01:56:32.116Z,50.50
2019-03-11T02:00:50.522Z,50.70
2019-03-11T02:05:09.152Z,51.20
2019-03-11T02:09:27.771Z,51.60
2019-03-11T02:13:45.833Z,51.00
2019-03-11T02:18:04.031Z,51.60
2019-03-11T02:22:22.491Z,51.80
2019-03-11T02:26:40.916Z,51.90
2019-03-11T02:30:59.122Z,51.80
2019-03-11T02:35:27.939Z,52.20
2019-03-11T02:39:46.078Z,52.10
2019-03-11T02:44:05.280Z,52.40
2019-03-11T02:48:23.406Z,52.80
2019-03-11T02:52:41.821Z,52.60
2019-03-11T02:57:00.003Z,53.30
2019-03-11T03:01:40.217Z,53.50
2019-03-11T03:06:02.596Z,53.80
2019-03-11T03:10:21.008Z,53.90
2019-03-11T03:14:39.529Z,53.50
2019-03-11T03:18:58.115Z,54.10
2019-03-11T03:23:16.300Z,54.40
2019-03-11T03:27:34.473Z,54.60
2019-03-11T03:31:52.840Z,54.10
2019-03-11T03:36:11.474Z,53.90
2019-03-11T03:40:29.635Z,54.30
2019-03-11T03:45:29.920Z,53.70
2019-03-11T03:49:48.048Z,54.00
2019-03-11T03:54:06.463Z,54.00
2019-03-11T03:58:24.646Z,54.70
2019-03-11T04:02:43.627Z,54.30
2019-03-11T04:07:01.909Z,54.90
2019-03-11T04:11:20.080Z,55.10
2019-03-11T04:15:39.193Z,55.60
2019-03-11T04:19:57.391Z,55.70
2019-03-11T04:24:15.682Z,56.00
2019-03-11T04:28:34.358Z,55.70
2019-03-11T04:32:52.539Z,55.70
2019-03-11T04:37:10.547Z,55.80
2019-03-11T04:41:28.852Z,56.30
2019-03-11T04:45:47.611Z,56.60
2019-03-11T04:50:06.463Z,56.60
2019-03-11T04:54:24.515Z,56.60
2019-03-11T04:58:43.735Z,56.60
2019-03-11T05:03:01.885Z,56.60
2019-03-11T05:07:20.000Z,56.60
2019-03-11T05:11:38.559Z,56.50
2019-03-11T05:15:56.872Z,56.10
2019-03-11T05:20:15.181Z,56.40
2019-03-11T05:24:33.376Z,56.50
2019-03-11T05:28:51.662Z,56.40
2019-03-11T05:33:09.801Z,56.70
2019-03-11T05:37:27.954Z,56.70
2019-03-11T05:41:46.420Z,57.20
2019-03-11T05:46:04.564Z,57.00
2019-03-11T05:50:23.017Z,57.10
2019-03-11T05:54:41.679Z,57.20
2019-03-11T05:58:59.861Z,57.30
2019-03-11T06:03:18.611Z,57.60
2019-03-11T06:07:37.002Z,57.20
2019-03-11T06:11:55.197Z,56.90
2019-03-11T06:16:13.483Z,57.00
2019-03-11T06:20:53.266Z,56.00
2019-03-11T06:25:11.645Z,55.40
2019-03-11T06:29:30.929Z,54.40
2019-03-11T06:33:49.354Z,54.30
2019-03-11T06:38:07.498Z,54.80
2019-03-11T06:42:25.617Z,55.20
2019-03-11T06:46:45.995Z,54.80
2019-03-11T06:51:04.215Z,52.80
2019-03-11T06:55:22.507Z,53.50
2019-03-11T06:59:41.264Z,53.00
2019-03-11T07:03:59.450Z,52.70
2019-03-11T07:08:17.684Z,53.10
2019-03-11T07:12:35.848Z,52.70
2019-03-11T07:16:54.010Z,52.50
2019-03-11T07:21:12.312Z,52.50
2019-03-11T07:25:31.741Z,52.20
2019-03-11T07:29:51.078Z,50.50
2019-03-11T07:34:09.787Z,51.10
2019-03-11T07:38:28.004Z,51.70
2019-03-11T07:42:46.148Z,50.60
2019-03-11T07:47:04.120Z,51.40
2019-03-11T07:51:22.978Z,50.50
2019-03-11T07:55:41.162Z,50.60
2019-03-11T07:59:59.295Z,50.60
2019-03-11T08:04:17.487Z,51.50
2019-03-11T08:08:36.684Z,52.30
2019-03-11T08:12:57.115Z,52.00
2019-03-11T08:17:15.274Z,53.10
2019-03-11T08:21:33.608Z,53.20
2019-03-11T08:25:52.018Z,53.60
2019-03-11T08:30:11.736Z,54.30
2019-03-11T08:34:30.255Z,55.70
2019-03-11T08:38:49.491Z,57.60
2019-03-11T08:43:07.792Z,60.00
2019-03-11T08:47:25.983Z,62.50
2019-03-11T08:51:44.224Z,64.30
2019-03-11T08:56:02.361Z,62.30
2019-03-11T09:00:20.502Z,59.60
2019-03-11T09:04:38.733Z,58.00
2019-03-11T09:08:57.555Z,55.80
2019-03-11T09:13:15.674Z,53.90
2019-03-11T09:17:34.808Z,54.20
2019-03-11T09:21:53.264Z,53.10
2019-03-11T09:26:11.491Z,50.80
2019-03-11T09:30:29.647Z,49.70
2019-03-11T09:34:48.088Z,49.70
2019-03-11T09:39:11.147Z,48.10
2019-03-11T09:43:29.859Z,48.10
2019-03-11T09:47:48.902Z,48.00
2019-03-11T09:52:07.237Z,47.60
2019-03-11T09:56:25.563Z,48.10
2019-03-11T10:00:43.971Z,48.50
2019-03-11T10:05:02.756Z,47.70
2019-03-11T10:09:22.941Z,47.90
2019-03-11T10:13:41.269Z,47.50
2019-03-11T10:17:59.728Z,46.50
2019-03-11T10:22:18.299Z,46.40
2019-03-11T10:26:38.773Z,46.80
2019-03-11T10:30:57.626Z,46.40
2019-03-11T10:35:31.451Z,47.20
2019-03-11T10:39:36.607Z,46.40
2019-03-11T10:43:54.943Z,44.50
2019-03-11T10:48:14.623Z,44.50
2019-03-11T10:52:32.930Z,42.90
2019-03-11T10:56:51.247Z,44.70
2019-03-11T11:01:09.927Z,43.90
2019-03-11T11:05:28.969Z,43.40
2019-03-11T11:09:47.116Z,43.40
2019-03-11T11:14:05.258Z,43.30
2019-03-11T11:18:23.441Z,43.50
2019-03-11T11:22:41.549Z,42.50
2019-03-11T11:27:00.743Z,42.60
2019-03-11T11:31:19.404Z,45.30
2019-03-11T11:35:37.667Z,45.50
2019-03-11T11:39:57.268Z,46.40
2019-03-11T11:44:16.250Z,46.70
2019-03-11T11:48:34.506Z,48.20
2019-03-11T11:52:53.344Z,48.20
2019-03-11T11:57:11.715Z,48.00
2019-03-11T12:01:30.096Z,45.30
2019-03-11T12:05:48.522Z,45.00
2019-03-11T12:10:07.359Z,46.30
2019-03-11T12:14:25.567Z,45.00
2019-03-11T12:18:43.703Z,45.20
2019-03-11T12:23:02.206Z,42.20
2019-03-11T12:27:20.853Z,42.00
2019-03-11T12:31:39.052Z,43.90
2019-03-11T12:35:57.225Z,45.50
2019-03-11T12:40:16.245Z,45.80
2019-03-11T12:44:34.275Z,44.60
2019-03-11T12:48:54.155Z,44.00
2019-03-11T12:53:13.499Z,43.50
2019-03-11T12:57:31.857Z,41.30
2019-03-11T13:01:51.044Z,41.60
2019-03-11T13:06:09.271Z,41.20
2019-03-11T13:10:27.449Z,42.00
2019-03-11T13:14:46.504Z,43.70
2019-03-11T13:19:13.099Z,43.40
2019-03-11T13:23:28.149Z,43.60
2019-03-11T13:27:46.459Z,43.50
2019-03-11T13:32:05.612Z,43.40
2019-03-11T13:36:23.756Z,42.00
2019-03-11T13:40:42.296Z,42.10
2019-03-11T13:45:00.529Z,42.00
2019-03-11T13:49:20.820Z,42.80
2019-03-11T13:53:39.153Z,41.90
2019-03-11T13:57:57.404Z,40.50
2019-03-11T14:02:15.676Z,41.80
2019-03-11T14:06:35.057Z,42.20
2019-03-11T14:10:53.726Z,41.70
2019-03-11T14:15:12.546Z,40.10
2019-03-11T14:19:30.797Z,39.60
2019-03-11T14:23:49.133Z,40.10
2019-03-11T14:28:08.514Z,40.40
2019-03-11T14:32:27.115Z,40.90
2019-03-11T14:36:45.212Z,41.00
2019-03-11T14:41:04.774Z,41.50
2019-03-11T14:45:22.909Z,41.30
2019-03-11T14:49:41.414Z,40.30
2019-03-11T14:53:59.671Z,41.70
2019-03-11T14:58:28.791Z,41.90
2019-03-11T15:02:39.364Z,42.90
2019-03-11T15:06:57.653Z,43.60
2019-03-11T15:11:17.072Z,44.10
2019-03-11T15:15:37.745Z,44.60
2019-03-11T15:19:57.557Z,44.20
2019-03-11T15:24:16.375Z,44.90
2019-03-11T15:28:34.626Z,45.50
2019-03-11T15:32:52.869Z,45.60
2019-03-11T15:37:10.917Z,43.80
2019-03-11T15:41:29.252Z,43.60
2019-03-11T15:45:47.912Z,43.00
2019-03-11T15:50:09.081Z,42.10
2019-03-11T15:54:27.190Z,43.70
2019-03-11T15:58:45.344Z,42.90
2019-03-11T16:03:04.057Z,42.00
2019-03-11T16:07:23.130Z,44.70
2019-03-11T16:11:41.872Z,48.50
2019-03-11T16:16:00.328Z,48.40
2019-03-11T16:20:19.965Z,49.40
2019-03-11T16:24:38.688Z,50.30
2019-03-11T16:28:57.416Z,50.70
2019-03-11T16:33:16.332Z,51.20
2019-03-11T16:37:34.853Z,51.20
2019-03-11T16:41:53.233Z,51.50
2019-03-11T16:46:11.546Z,51.50
2019-03-11T16:50:30.369Z,51.80
2019-03-11T16:54:49.109Z,52.20
2019-03-11T16:59:07.532Z,52.30
2019-03-11T17:03:25.718Z,52.20
2019-03-11T17:07:44.396Z,52.20
2019-03-11T17:12:02.650Z,52.30
2019-03-11T17:16:20.713Z,52.20
2019-03-11T17:20:39.068Z,52.20
2019-03-11T17:24:57.657Z,51.80
2019-03-11T17:29:15.725Z,51.90
2019-03-11T17:33:37.095Z,51.50
2019-03-11T17:37:55.253Z,51.00
2019-03-11T17:42:13.373Z,51.10
2019-03-11T17:46:31.548Z,50.80
2019-03-11T17:50:49.740Z,50.60
2019-03-11T17:55:08.770Z,50.50
2019-03-11T17:59:27.128Z,50.20
2019-03-11T18:03:45.199Z,49.70
2019-03-11T18:08:03.305Z,50.20
2019-03-11T18:12:21.508Z,50.70
2019-03-11T18:16:40.727Z,50.50
2019-03-11T18:20:59.920Z,50.60
2019-03-11T18:25:18.477Z,50.30
2019-03-11T18:29:36.864Z,50.50
2019-03-11T18:33:55.684Z,50.40
2019-03-11T18:38:13.821Z,50.20
2019-03-11T18:42:32.583Z,50.50
2019-03-11T18:46:50.917Z,50.40
2019-03-11T18:51:11.152Z,50.00
2019-03-11T18:55:29.297Z,50.30
2019-03-11T18:59:47.804Z,49.80
2019-03-11T19:04:06.288Z,50.40
2019-03-11T19:08:25.024Z,50.60
2019-03-11T19:12:43.463Z,51.30
2019-03-11T19:17:02.188Z,50.70
2019-03-11T19:21:20.321Z,50.70
2019-03-11T19:25:38.531Z,51.00
2019-03-11T19:29:57.051Z,50.80
2019-03-11T19:34:16.160Z,50.80
2019-03-11T19:38:34.343Z,51.00
2019-03-11T19:42:54.520Z,50.80
2019-03-11T19:47:13.328Z,50.40
2019-03-11T19:51:31.740Z,49.90
2019-03-11T19:55:50.728Z,49.60
2019-03-11T20:00:11.832Z,49.80
2019-03-11T20:04:30.812Z,50.10
2019-03-11T20:08:49.569Z,50.50
2019-03-11T20:13:08.697Z,50.60
2019-03-11T20:17:27.087Z,50.10
2019-03-11T20:21:45.519Z,49.90
2019-03-11T20:26:05.084Z,49.70
2019-03-11T20:30:24.529Z,49.90
2019-03-11T20:34:45.050Z,50.70
2019-03-11T20:39:05.495Z,50.20
2019-03-11T20:43:25.400Z,50.30
2019-03-11T20:47:44.428Z,50.30
2019-03-11T20:52:02.697Z,50.00
2019-03-11T20:56:20.961Z,50.30
2019-03-11T21:00:39.062Z,50.30
2019-03-11T21:04:57.551Z,50.10
2019-03-11T21:09:15.962Z,50.80
2019-03-11T21:13:34.520Z,51.00
2019-03-11T21:17:53.304Z,50.90
2019-03-11T21:22:12.099Z,51.00
2019-03-11T21:26:30.390Z,51.00
2019-03-11T21:30:48.667Z,50.90
2019-03-11T21:35:07.754Z,50.60
2019-03-11T21:39:26.466Z,50.90
2019-03-11T21:43:45.380Z,50.10
2019-03-11T21:48:04.174Z,50.10
2019-03-11T21:52:22.674Z,50.60
2019-03-11T21:56:41.287Z,50.50
2019-03-11T22:00:59.722Z,50.30
2019-03-11T22:05:18.073Z,50.40
2019-03-11T22:09:36.411Z,50.70
2019-03-11T22:13:54.970Z,50.40
2019-03-11T22:18:13.139Z,51.20
2019-03-11T22:22:31.218Z,50.60
2019-03-11T22:26:49.837Z,50.60
2019-03-11T22:31:08.545Z,50.90
2019-03-11T22:35:29.091Z,50.10
2019-03-11T22:39:46.918Z,49.90
2019-03-11T22:44:05.294Z,50.20
2019-03-11T22:48:23.999Z,51.00
2019-03-11T22:52:42.776Z,50.00
2019-03-11T22:57:00.907Z,50.30
2019-03-11T23:01:21.507Z,50.10
2019-03-11T23:05:56.533Z,50.60
2019-03-11T23:10:01.027Z,50.40
2019-03-11T23:14:19.226Z,50.50
2019-03-11T23:18:37.631Z,50.70
2019-03-11T23:22:55.649Z,50.50
2019-03-11T23:27:13.921Z,50.80
2019-03-11T23:31:32.112Z,50.90
2019-03-11T23:35:50.217Z,50.90
2019-03-11T23:40:08.707Z,51.00
2019-03-11T23:44:26.998Z,51.10
2019-03-11T23:48:45.648Z,51.00
2019-03-11T23:53:04.143Z,51.20
2019-03-11T23:57:22.212Z,51.70
