createdAt,value
2023-01-27T00:00:04.295Z,513.99
2023-01-27T00:00:14.818Z,513.96
2023-01-27T00:00:24.296Z,513.99
2023-01-27T00:00:34.311Z,514.02
2023-01-27T00:00:44.300Z,514.01
2023-01-27T00:00:54.296Z,513.95
2023-01-27T00:01:04.309Z,513.97
2023-01-27T00:01:14.290Z,513.98
2023-01-27T00:01:24.310Z,513.97
2023-01-27T00:01:34.307Z,513.98
2023-01-27T00:01:44.303Z,514.01
2023-01-27T00:01:54.311Z,513.94
2023-01-27T00:02:04.310Z,514.06
2023-01-27T00:02:14.340Z,514.19
2023-01-27T00:02:24.327Z,514.23
2023-01-27T00:02:34.890Z,514.23
2023-01-27T00:02:44.340Z,514.20
2023-01-27T00:02:54.362Z,514.17
2023-01-27T00:03:04.315Z,514.13
2023-01-27T00:03:14.340Z,514.19
2023-01-27T00:03:24.361Z,514.17
2023-01-27T00:03:34.391Z,514.24
2023-01-27T00:03:44.406Z,514.14
2023-01-27T00:03:54.364Z,514.17
2023-01-27T00:04:04.313Z,514.19
2023-01-27T00:04:14.326Z,514.08
2023-01-27T00:04:24.307Z,514.19
2023-01-27T00:04:34.319Z,514.14
2023-01-27T00:04:44.335Z,514.08
2023-01-27T00:04:54.321Z,514.09
2023-01-27T00:05:04.325Z,514.06
2023-01-27T00:05:14.333Z,514.17
2023-01-27T00:05:24.330Z,514.18
2023-01-27T00:05:34.340Z,514.11
2023-01-27T00:05:44.323Z,514.17
2023-01-27T00:05:54.322Z,514.15
2023-01-27T00:06:04.331Z,514.18
2023-01-27T00:06:14.334Z,514.21
2023-01-27T00:06:24.339Z,514.17
2023-01-27T00:06:34.327Z,514.18
2023-01-27T00:06:44.319Z,514.15
2023-01-27T00:06:54.337Z,514.16
2023-01-27T00:07:04.330Z,514.12
2023-01-27T00:07:14.333Z,514.13
2023-01-27T00:07:24.337Z,514.08
2023-01-27T00:07:34.333Z,514.02
2023-01-27T00:07:44.331Z,514.04
2023-01-27T00:07:54.331Z,513.98
2023-01-27T00:08:04.324Z,514.07
2023-01-27T00:08:14.341Z,514.00
2023-01-27T00:08:24.349Z,514.12
2023-01-27T00:08:34.335Z,514.05
2023-01-27T00:08:45.176Z,514.03
2023-01-27T00:08:54.342Z,513.95
2023-01-27T00:09:04.350Z,514.03
2023-01-27T00:09:14.340Z,513.96
2023-01-27T00:09:24.340Z,514.01
2023-01-27T00:09:34.347Z,513.94
2023-01-27T00:09:44.340Z,514.00
2023-01-27T00:09:54.341Z,514.02
2023-01-27T00:10:04.346Z,513.93
2023-01-27T00:10:14.711Z,514.00
2023-01-27T00:10:24.346Z,513.85
2023-01-27T00:10:34.354Z,513.91
2023-01-27T00:10:44.349Z,514.00
2023-01-27T00:10:54.347Z,513.99
2023-01-27T00:11:04.350Z,514.00
2023-01-27T00:11:14.349Z,513.96
2023-01-27T00:11:24.353Z,513.97
2023-01-27T00:11:34.363Z,513.95
2023-01-27T00:11:44.361Z,514.01
2023-01-27T00:11:54.361Z,514.02
2023-01-27T00:12:04.347Z,513.97
2023-01-27T00:12:14.355Z,513.97
2023-01-27T00:12:24.351Z,514.04
2023-01-27T00:12:34.366Z,514.02
2023-01-27T00:12:44.361Z,514.05
2023-01-27T00:12:54.357Z,514.03
2023-01-27T00:13:04.364Z,514.11
2023-01-27T00:13:14.355Z,513.90
2023-01-27T00:13:24.357Z,514.01
2023-01-27T00:13:34.357Z,513.97
2023-01-27T00:13:44.369Z,513.98
2023-01-27T00:13:54.342Z,513.92
2023-01-27T00:14:04.356Z,513.96
2023-01-27T00:14:14.362Z,513.94
2023-01-27T00:14:24.350Z,513.99
2023-01-27T00:14:34.359Z,513.89
2023-01-27T00:14:44.363Z,513.86
2023-01-27T00:14:54.362Z,513.91
2023-01-27T00:15:04.376Z,513.93
2023-01-27T00:15:14.362Z,513.97
2023-01-27T00:15:24.363Z,513.99
2023-01-27T00:15:34.416Z,513.86
2023-01-27T00:15:44.396Z,513.84
2023-01-27T00:15:54.384Z,513.99
2023-01-27T00:16:04.479Z,514.05
2023-01-27T00:16:14.421Z,513.94
2023-01-27T00:16:24.395Z,514.03
2023-01-27T00:16:34.377Z,514.00
2023-01-27T00:16:44.380Z,513.96
2023-01-27T00:16:54.391Z,514.06
2023-01-27T00:17:04.377Z,514.02
2023-01-27T00:17:14.366Z,513.99
2023-01-27T00:17:24.388Z,513.99
2023-01-27T00:17:34.387Z,514.03
2023-01-27T00:17:44.387Z,514.11
2023-01-27T00:17:54.391Z,514.09
2023-01-27T00:18:04.386Z,514.09
2023-01-27T00:18:14.383Z,514.12
2023-01-27T00:18:24.383Z,514.02
2023-01-27T00:18:34.396Z,514.11
2023-01-27T00:18:44.416Z,514.07
2023-01-27T00:18:54.409Z,514.09
2023-01-27T00:19:04.396Z,514.12
2023-01-27T00:19:14.375Z,514.18
2023-01-27T00:19:24.392Z,514.20
2023-01-27T00:19:34.392Z,514.22
2023-01-27T00:19:44.391Z,514.19
2023-01-27T00:19:54.393Z,514.24
2023-01-27T00:20:04.412Z,514.21
2023-01-27T00:20:14.564Z,514.27
2023-01-27T00:20:24.397Z,514.21
2023-01-27T00:20:34.397Z,514.28
2023-01-27T00:20:44.414Z,514.29
2023-01-27T00:20:54.406Z,514.31
2023-01-27T00:21:04.415Z,514.40
2023-01-27T00:21:14.412Z,514.36
2023-01-27T00:21:24.401Z,514.36
2023-01-27T00:21:34.403Z,514.36
2023-01-27T00:21:44.407Z,514.40
2023-01-27T00:21:54.410Z,514.38
2023-01-27T00:22:04.414Z,514.31
2023-01-27T00:22:14.404Z,514.31
2023-01-27T00:22:24.408Z,514.48
2023-01-27T00:22:34.407Z,514.44
2023-01-27T00:22:44.415Z,514.44
2023-01-27T00:22:54.405Z,514.58
2023-01-27T00:23:04.415Z,514.41
2023-01-27T00:23:14.408Z,514.63
2023-01-27T00:23:24.401Z,514.63
2023-01-27T00:23:34.414Z,514.64
2023-01-27T00:23:44.417Z,514.61
2023-01-27T00:23:54.465Z,514.67
2023-01-27T00:24:04.495Z,514.62
2023-01-27T00:24:14.481Z,514.58
2023-01-27T00:24:24.494Z,514.57
2023-01-27T00:24:34.422Z,514.59
2023-01-27T00:24:44.422Z,514.62
2023-01-27T00:24:54.418Z,514.56
2023-01-27T00:25:04.428Z,514.67
2023-01-27T00:25:14.426Z,514.72
2023-01-27T00:25:24.433Z,514.63
2023-01-27T00:25:34.423Z,514.70
2023-01-27T00:25:44.432Z,514.65
2023-01-27T00:25:54.425Z,514.63
2023-01-27T00:26:04.438Z,514.56
2023-01-27T00:26:14.433Z,514.49
2023-01-27T00:26:24.426Z,514.53
2023-01-27T00:26:34.431Z,514.58
2023-01-27T00:26:44.444Z,514.52
2023-01-27T00:26:54.439Z,514.47
2023-01-27T00:27:04.435Z,514.53
2023-01-27T00:27:14.434Z,514.56
2023-01-27T00:27:24.441Z,514.60
2023-01-27T00:27:36.565Z,514.60
2023-01-27T00:27:44.436Z,514.55
2023-01-27T00:27:54.443Z,514.47
2023-01-27T00:28:04.442Z,514.54
2023-01-27T00:28:14.438Z,514.59
2023-01-27T00:28:24.447Z,514.48
2023-01-27T00:28:34.452Z,514.55
2023-01-27T00:28:44.450Z,514.49
2023-01-27T00:28:54.439Z,514.51
2023-01-27T00:29:04.446Z,514.38
2023-01-27T00:29:14.446Z,514.41
2023-01-27T00:29:24.445Z,514.36
2023-01-27T00:29:34.445Z,514.26
2023-01-27T00:29:44.457Z,514.45
2023-01-27T00:29:54.462Z,514.41
2023-01-27T00:30:04.449Z,514.43
2023-01-27T00:30:14.659Z,514.54
2023-01-27T00:30:24.446Z,514.51
2023-01-27T00:30:34.478Z,514.55
2023-01-27T00:30:44.495Z,514.57
2023-01-27T00:30:54.568Z,514.50
2023-01-27T00:31:04.585Z,514.57
2023-01-27T00:31:14.602Z,514.57
2023-01-27T00:31:24.545Z,514.56
2023-01-27T00:31:34.604Z,514.70
2023-01-27T00:31:44.519Z,514.75
2023-01-27T00:31:54.503Z,514.84
2023-01-27T00:32:04.469Z,514.90
2023-01-27T00:32:14.459Z,514.77
2023-01-27T00:32:24.460Z,514.80
2023-01-27T00:32:34.491Z,514.66
2023-01-27T00:32:44.463Z,514.71
2023-01-27T00:32:54.471Z,514.65
2023-01-27T00:33:04.473Z,514.59
2023-01-27T00:33:14.470Z,514.64
2023-01-27T00:33:24.472Z,514.78
2023-01-27T00:33:34.467Z,514.69
2023-01-27T00:33:44.467Z,514.67
2023-01-27T00:33:54.469Z,514.76
2023-01-27T00:34:04.467Z,514.78
2023-01-27T00:34:14.467Z,514.81
2023-01-27T00:34:24.482Z,514.76
2023-01-27T00:34:34.471Z,514.80
2023-01-27T00:34:44.476Z,514.71
2023-01-27T00:34:54.482Z,514.64
2023-01-27T00:35:04.479Z,514.67
2023-01-27T00:35:14.474Z,514.59
2023-01-27T00:35:24.480Z,514.69
2023-01-27T00:35:34.489Z,514.71
2023-01-27T00:35:44.484Z,514.76
2023-01-27T00:35:54.485Z,514.70
2023-01-27T00:36:04.490Z,514.63
2023-01-27T00:36:14.480Z,514.69
2023-01-27T00:36:24.490Z,514.76
2023-01-27T00:36:34.486Z,514.77
2023-01-27T00:36:44.489Z,514.85
2023-01-27T00:36:54.506Z,514.74
2023-01-27T00:37:04.492Z,514.73
2023-01-27T00:37:14.485Z,514.77
2023-01-27T00:37:24.490Z,514.67
2023-01-27T00:37:34.485Z,514.72
2023-01-27T00:37:44.490Z,514.94
2023-01-27T00:37:54.504Z,514.81
2023-01-27T00:38:04.492Z,514.74
2023-01-27T00:38:14.488Z,514.83
2023-01-27T00:38:24.499Z,514.76
2023-01-27T00:38:34.493Z,514.81
2023-01-27T00:38:44.497Z,514.92
2023-01-27T00:38:54.498Z,514.99
2023-01-27T00:39:04.495Z,514.92
2023-01-27T00:39:14.501Z,514.92
2023-01-27T00:39:24.499Z,514.98
2023-01-27T00:39:34.498Z,515.01
2023-01-27T00:39:44.495Z,514.94
2023-01-27T00:39:54.499Z,515.08
2023-01-27T00:40:04.505Z,515.06
2023-01-27T00:40:14.815Z,515.11
2023-01-27T00:40:24.502Z,515.20
2023-01-27T00:40:34.502Z,515.09
2023-01-27T00:40:44.502Z,515.18
2023-01-27T00:40:54.534Z,515.19
2023-01-27T00:41:04.517Z,515.24
2023-01-27T00:41:14.523Z,515.33
2023-01-27T00:41:24.516Z,515.32
2023-01-27T00:41:34.548Z,515.39
2023-01-27T00:41:44.510Z,515.36
2023-01-27T00:41:54.504Z,515.29
2023-01-27T00:42:04.508Z,515.21
2023-01-27T00:42:14.507Z,515.34
2023-01-27T00:42:24.518Z,515.28
2023-01-27T00:42:34.507Z,515.27
2023-01-27T00:42:44.512Z,515.33
2023-01-27T00:42:54.514Z,515.39
2023-01-27T00:43:04.514Z,515.36
2023-01-27T00:43:14.515Z,515.34
2023-01-27T00:43:24.523Z,515.41
2023-01-27T00:43:34.515Z,515.50
2023-01-27T00:43:44.521Z,515.45
2023-01-27T00:43:54.518Z,515.32
2023-01-27T00:44:04.523Z,515.50
2023-01-27T00:44:14.518Z,515.42
2023-01-27T00:44:24.529Z,515.48
2023-01-27T00:44:34.523Z,515.48
2023-01-27T00:44:44.542Z,515.45
2023-01-27T00:44:54.523Z,515.38
2023-01-27T00:45:04.525Z,515.29
2023-01-27T00:45:14.532Z,515.36
2023-01-27T00:45:24.527Z,515.39
2023-01-27T00:45:34.540Z,515.44
2023-01-27T00:45:44.543Z,515.39
2023-01-27T00:45:54.531Z,515.40
2023-01-27T00:46:04.596Z,515.32
2023-01-27T00:46:14.583Z,515.41
2023-01-27T00:46:24.563Z,515.41
2023-01-27T00:46:34.689Z,515.35
2023-01-27T00:46:44.626Z,515.28
2023-01-27T00:46:54.547Z,515.40
2023-01-27T00:47:04.549Z,515.36
2023-01-27T00:47:14.533Z,515.30
2023-01-27T00:47:24.521Z,515.36
2023-01-27T00:47:34.553Z,515.33
2023-01-27T00:47:44.545Z,515.31
2023-01-27T00:47:54.535Z,515.40
2023-01-27T00:48:04.542Z,515.29
2023-01-27T00:48:14.541Z,515.38
2023-01-27T00:48:24.545Z,515.29
2023-01-27T00:48:34.540Z,515.32
2023-01-27T00:48:44.565Z,515.31
2023-01-27T00:48:54.557Z,515.36
2023-01-27T00:49:04.542Z,515.30
2023-01-27T00:49:14.542Z,515.25
2023-01-27T00:49:24.545Z,515.25
2023-01-27T00:49:34.554Z,515.17
2023-01-27T00:49:44.545Z,515.11
2023-01-27T00:49:54.545Z,515.14
2023-01-27T00:50:04.556Z,515.20
2023-01-27T00:50:14.790Z,515.33
2023-01-27T00:50:24.570Z,515.30
2023-01-27T00:50:34.565Z,515.24
2023-01-27T00:50:44.564Z,515.27
2023-01-27T00:50:54.552Z,515.19
2023-01-27T00:51:04.588Z,515.17
2023-01-27T00:51:14.553Z,515.13
2023-01-27T00:51:24.553Z,515.19
2023-01-27T00:51:34.559Z,515.11
2023-01-27T00:51:44.553Z,515.03
2023-01-27T00:51:54.556Z,515.08
2023-01-27T00:52:04.545Z,515.08
2023-01-27T00:52:14.560Z,515.07
2023-01-27T00:52:24.552Z,515.07
2023-01-27T00:52:34.567Z,515.06
2023-01-27T00:52:44.594Z,514.98
2023-01-27T00:52:54.566Z,515.03
2023-01-27T00:53:04.561Z,515.05
2023-01-27T00:53:14.560Z,515.05
2023-01-27T00:53:24.571Z,515.04
2023-01-27T00:53:34.568Z,515.09
2023-01-27T00:53:44.572Z,515.08
2023-01-27T00:53:54.573Z,515.09
2023-01-27T00:54:04.566Z,515.11
2023-01-27T00:54:14.565Z,514.98
2023-01-27T00:54:24.567Z,514.84
2023-01-27T00:54:34.600Z,514.85
2023-01-27T00:54:44.568Z,514.83
2023-01-27T00:54:54.580Z,514.79
2023-01-27T00:55:04.569Z,514.86
2023-01-27T00:55:14.577Z,514.80
2023-01-27T00:55:24.570Z,514.85
2023-01-27T00:55:34.571Z,514.76
2023-01-27T00:55:44.575Z,514.77
2023-01-27T00:55:54.586Z,514.75
2023-01-27T00:56:04.579Z,514.67
2023-01-27T00:56:14.596Z,514.75
2023-01-27T00:56:24.581Z,514.65
2023-01-27T00:56:34.580Z,514.58
2023-01-27T00:56:44.578Z,514.59
2023-01-27T00:56:54.585Z,514.57
2023-01-27T00:57:04.578Z,514.50
2023-01-27T00:57:14.579Z,514.53
2023-01-27T00:57:24.580Z,514.55
2023-01-27T00:57:34.599Z,514.62
2023-01-27T00:57:44.603Z,514.61
2023-01-27T00:57:54.589Z,514.61
2023-01-27T00:58:04.583Z,514.61
2023-01-27T00:58:14.584Z,514.60
2023-01-27T00:58:24.585Z,514.65
2023-01-27T00:58:34.594Z,514.54
2023-01-27T00:58:44.580Z,514.51
2023-01-27T00:58:54.589Z,514.59
2023-01-27T00:59:04.594Z,514.44
2023-01-27T00:59:14.584Z,514.55
2023-01-27T00:59:24.590Z,514.54
2023-01-27T00:59:34.588Z,514.44
2023-01-27T00:59:44.589Z,514.43
2023-01-27T00:59:54.621Z,514.43
2023-01-27T01:00:04.590Z,514.29
2023-01-27T01:00:14.954Z,514.32
2023-01-27T01:00:24.596Z,514.35
2023-01-27T01:00:34.595Z,514.32
2023-01-27T01:00:44.596Z,514.36
2023-01-27T01:00:54.607Z,514.33
2023-01-27T01:01:04.593Z,514.24
2023-01-27T01:01:14.619Z,514.25
2023-01-27T01:01:24.630Z,514.23
2023-01-27T01:01:34.633Z,514.22
2023-01-27T01:01:44.721Z,514.25
2023-01-27T01:01:54.635Z,514.27
2023-01-27T01:02:04.646Z,514.22
2023-01-27T01:02:14.600Z,514.28
2023-01-27T01:02:24.608Z,514.29
2023-01-27T01:02:34.635Z,514.31
2023-01-27T01:02:44.635Z,514.25
2023-01-27T01:02:54.682Z,514.26
2023-01-27T01:03:04.703Z,514.24
2023-01-27T01:03:14.601Z,514.24
2023-01-27T01:03:24.611Z,514.37
2023-01-27T01:03:34.606Z,514.42
2023-01-27T01:03:44.725Z,514.33
2023-01-27T01:03:54.622Z,514.29
2023-01-27T01:04:04.605Z,514.30
2023-01-27T01:04:14.634Z,514.39
2023-01-27T01:04:24.614Z,514.25
2023-01-27T01:04:34.611Z,514.45
2023-01-27T01:04:44.612Z,514.39
2023-01-27T01:04:54.619Z,514.43
2023-01-27T01:05:04.617Z,514.43
2023-01-27T01:05:14.617Z,514.39
2023-01-27T01:05:24.619Z,514.44
2023-01-27T01:05:34.614Z,514.49
2023-01-27T01:05:44.632Z,514.58
2023-01-27T01:05:54.616Z,514.55
2023-01-27T01:06:04.619Z,514.48
2023-01-27T01:06:14.656Z,514.55
2023-01-27T01:06:24.617Z,514.61
2023-01-27T01:06:34.625Z,514.56
2023-01-27T01:06:44.643Z,514.58
2023-01-27T01:06:54.620Z,514.59
2023-01-27T01:07:04.622Z,514.60
2023-01-27T01:07:14.624Z,514.68
2023-01-27T01:07:24.626Z,514.68
2023-01-27T01:07:34.644Z,514.71
2023-01-27T01:07:44.630Z,514.78
2023-01-27T01:07:54.627Z,514.77
2023-01-27T01:08:04.624Z,514.84
2023-01-27T01:08:14.637Z,514.73
2023-01-27T01:08:24.637Z,514.75
2023-01-27T01:08:34.647Z,514.74
2023-01-27T01:08:44.633Z,514.73
2023-01-27T01:08:54.676Z,514.77
2023-01-27T01:09:04.629Z,514.72
2023-01-27T01:09:14.637Z,514.90
2023-01-27T01:09:24.629Z,514.72
2023-01-27T01:09:34.663Z,514.70
2023-01-27T01:09:44.639Z,514.79
2023-01-27T01:09:54.624Z,514.72
2023-01-27T01:10:04.673Z,514.74
2023-01-27T01:10:14.976Z,514.77
2023-01-27T01:10:24.640Z,514.65
2023-01-27T01:10:34.636Z,514.73
2023-01-27T01:10:44.660Z,514.67
2023-01-27T01:10:54.660Z,514.70
2023-01-27T01:11:04.649Z,514.77
2023-01-27T01:11:14.656Z,514.75
2023-01-27T01:11:24.651Z,514.67
2023-01-27T01:11:34.661Z,514.70
2023-01-27T01:11:44.659Z,514.61
2023-01-27T01:11:54.658Z,514.64
2023-01-27T01:12:04.647Z,514.59
2023-01-27T01:12:14.658Z,514.56
2023-01-27T01:12:24.653Z,514.58
2023-01-27T01:12:34.647Z,514.64
2023-01-27T01:12:44.650Z,514.58
2023-01-27T01:12:54.652Z,514.61
2023-01-27T01:13:04.662Z,514.63
2023-01-27T01:13:14.653Z,514.60
2023-01-27T01:13:24.662Z,514.64
2023-01-27T01:13:34.667Z,514.70
2023-01-27T01:13:44.652Z,514.58
2023-01-27T01:13:56.422Z,514.61
2023-01-27T01:14:04.655Z,514.62
2023-01-27T01:14:14.660Z,514.59
2023-01-27T01:14:24.670Z,514.64
2023-01-27T01:14:34.672Z,514.59
2023-01-27T01:14:44.692Z,514.64
2023-01-27T01:14:54.680Z,514.62
2023-01-27T01:15:04.661Z,514.59
2023-01-27T01:15:14.661Z,514.55
2023-01-27T01:15:24.673Z,514.59
2023-01-27T01:15:34.663Z,514.56
2023-01-27T01:15:44.691Z,514.64
2023-01-27T01:15:54.692Z,514.54
2023-01-27T01:16:04.705Z,514.54
2023-01-27T01:16:14.880Z,514.54
2023-01-27T01:16:24.802Z,514.59
2023-01-27T01:16:34.684Z,514.58
2023-01-27T01:16:44.680Z,514.57
2023-01-27T01:16:54.668Z,514.62
2023-01-27T01:17:04.672Z,514.58
2023-01-27T01:17:14.670Z,514.64
2023-01-27T01:17:24.669Z,514.60
2023-01-27T01:17:34.670Z,514.57
2023-01-27T01:17:44.679Z,514.70
2023-01-27T01:17:54.674Z,514.69
2023-01-27T01:18:04.682Z,514.58
2023-01-27T01:18:14.665Z,514.59
2023-01-27T01:18:24.674Z,514.52
2023-01-27T01:18:34.664Z,514.58
2023-01-27T01:18:44.693Z,514.52
2023-01-27T01:18:54.687Z,514.53
2023-01-27T01:19:04.685Z,514.56
2023-01-27T01:19:14.669Z,514.53
2023-01-27T01:19:24.681Z,514.56
2023-01-27T01:19:34.683Z,514.56
2023-01-27T01:19:44.696Z,514.60
2023-01-27T01:19:54.689Z,514.56
2023-01-27T01:20:04.686Z,514.49
2023-01-27T01:20:14.942Z,514.54
2023-01-27T01:20:24.687Z,514.51
2023-01-27T01:20:34.732Z,514.53
2023-01-27T01:20:44.702Z,514.53
2023-01-27T01:20:54.693Z,514.59
2023-01-27T01:21:04.680Z,514.60
2023-01-27T01:21:14.738Z,514.56
2023-01-27T01:21:24.712Z,514.62
2023-01-27T01:21:34.694Z,514.65
2023-01-27T01:21:44.700Z,514.74
2023-01-27T01:21:54.700Z,514.72
2023-01-27T01:22:05.101Z,514.67
2023-01-27T01:22:14.696Z,514.69
2023-01-27T01:22:24.703Z,514.75
2023-01-27T01:22:34.702Z,514.66
2023-01-27T01:22:44.710Z,514.64
2023-01-27T01:22:54.687Z,514.56
2023-01-27T01:23:04.707Z,514.58
2023-01-27T01:23:14.714Z,514.60
2023-01-27T01:23:24.707Z,514.53
2023-01-27T01:23:34.715Z,514.55
2023-01-27T01:23:44.715Z,514.48
2023-01-27T01:23:54.736Z,514.49
2023-01-27T01:24:04.739Z,514.50
2023-01-27T01:24:14.869Z,514.45
2023-01-27T01:24:24.751Z,514.34
2023-01-27T01:24:34.720Z,514.45
2023-01-27T01:24:44.737Z,514.35
2023-01-27T01:24:54.711Z,514.46
2023-01-27T01:25:04.730Z,514.36
2023-01-27T01:25:14.698Z,514.45
2023-01-27T01:25:24.718Z,514.42
2023-01-27T01:25:34.723Z,514.46
2023-01-27T01:25:44.719Z,514.45
2023-01-27T01:25:54.717Z,514.34
2023-01-27T01:26:04.717Z,514.43
2023-01-27T01:26:14.754Z,514.46
2023-01-27T01:26:24.704Z,514.49
2023-01-27T01:26:34.727Z,514.35
2023-01-27T01:26:44.717Z,514.35
2023-01-27T01:26:54.719Z,514.32
2023-01-27T01:27:04.725Z,514.45
2023-01-27T01:27:14.720Z,514.40
2023-01-27T01:27:24.720Z,514.36
2023-01-27T01:27:34.732Z,514.34
2023-01-27T01:27:44.711Z,514.34
2023-01-27T01:27:54.725Z,514.36
2023-01-27T01:28:04.724Z,514.27
2023-01-27T01:28:14.726Z,514.26
2023-01-27T01:28:24.737Z,514.19
2023-01-27T01:28:34.723Z,514.19
2023-01-27T01:28:44.777Z,514.15
2023-01-27T01:28:54.729Z,514.17
2023-01-27T01:29:04.732Z,514.09
2023-01-27T01:29:14.736Z,514.20
2023-01-27T01:29:24.728Z,514.20
2023-01-27T01:29:34.732Z,514.15
2023-01-27T01:29:44.735Z,514.14
2023-01-27T01:29:54.742Z,514.12
2023-01-27T01:30:04.735Z,514.21
2023-01-27T01:30:14.984Z,514.23
2023-01-27T01:30:24.750Z,514.21
2023-01-27T01:30:34.738Z,514.09
2023-01-27T01:30:44.834Z,514.19
2023-01-27T01:30:54.914Z,514.19
2023-01-27T01:31:04.893Z,514.10
2023-01-27T01:31:14.870Z,514.19
2023-01-27T01:31:24.755Z,514.17
2023-01-27T01:31:34.802Z,514.04
2023-01-27T01:31:44.837Z,514.11
2023-01-27T01:31:54.744Z,514.14
2023-01-27T01:32:04.745Z,514.04
2023-01-27T01:32:14.750Z,514.09
2023-01-27T01:32:24.727Z,514.10
2023-01-27T01:32:34.742Z,514.15
2023-01-27T01:32:44.742Z,514.15
2023-01-27T01:32:54.741Z,514.13
2023-01-27T01:33:04.740Z,514.15
2023-01-27T01:33:14.753Z,514.07
2023-01-27T01:33:24.747Z,514.18
2023-01-27T01:33:34.768Z,514.27
2023-01-27T01:33:44.750Z,514.11
2023-01-27T01:33:54.759Z,514.25
2023-01-27T01:34:04.748Z,514.21
2023-01-27T01:34:14.768Z,514.21
2023-01-27T01:34:24.759Z,514.20
2023-01-27T01:34:34.740Z,514.18
2023-01-27T01:34:44.753Z,514.06
2023-01-27T01:34:54.740Z,514.07
2023-01-27T01:35:04.752Z,514.15
2023-01-27T01:35:14.758Z,514.31
2023-01-27T01:35:24.770Z,514.15
2023-01-27T01:35:34.760Z,514.13
2023-01-27T01:35:44.763Z,514.05
2023-01-27T01:35:54.763Z,514.10
2023-01-27T01:36:04.764Z,514.14
2023-01-27T01:36:14.793Z,514.07
2023-01-27T01:36:24.771Z,514.01
2023-01-27T01:36:34.761Z,514.04
2023-01-27T01:36:44.766Z,513.99
2023-01-27T01:36:54.764Z,514.05
2023-01-27T01:37:04.770Z,514.12
2023-01-27T01:37:14.763Z,513.98
2023-01-27T01:37:24.769Z,513.92
2023-01-27T01:37:34.782Z,513.94
2023-01-27T01:37:44.768Z,513.90
2023-01-27T01:37:54.768Z,513.88
2023-01-27T01:38:04.768Z,513.80
2023-01-27T01:38:14.772Z,513.88
2023-01-27T01:38:24.772Z,513.88
2023-01-27T01:38:34.794Z,513.84
2023-01-27T01:38:44.786Z,513.83
2023-01-27T01:38:54.765Z,513.80
2023-01-27T01:39:04.774Z,513.72
2023-01-27T01:39:14.777Z,513.70
2023-01-27T01:39:24.778Z,513.71
2023-01-27T01:39:34.779Z,513.71
2023-01-27T01:39:44.776Z,513.66
2023-01-27T01:39:54.781Z,513.61
2023-01-27T01:40:04.795Z,513.74
2023-01-27T01:40:14.989Z,513.62
2023-01-27T01:40:25.836Z,513.66
2023-01-27T01:40:34.801Z,513.62
2023-01-27T01:40:44.836Z,513.58
2023-01-27T01:40:54.782Z,513.56
2023-01-27T01:41:04.785Z,513.59
2023-01-27T01:41:14.798Z,513.58
2023-01-27T01:41:24.783Z,513.55
2023-01-27T01:41:34.793Z,513.55
2023-01-27T01:41:44.799Z,513.47
2023-01-27T01:41:54.786Z,513.49
2023-01-27T01:42:04.784Z,513.48
2023-01-27T01:42:14.791Z,513.49
2023-01-27T01:42:24.799Z,513.42
2023-01-27T01:42:34.791Z,513.43
2023-01-27T01:42:44.800Z,513.51
2023-01-27T01:42:54.793Z,513.56
2023-01-27T01:43:04.792Z,513.48
2023-01-27T01:43:14.806Z,513.58
2023-01-27T01:43:24.796Z,513.43
2023-01-27T01:43:34.799Z,513.48
2023-01-27T01:43:44.802Z,513.41
2023-01-27T01:43:54.824Z,513.38
2023-01-27T01:44:04.805Z,513.33
2023-01-27T01:44:14.800Z,513.38
2023-01-27T01:44:24.801Z,513.36
2023-01-27T01:44:34.788Z,513.42
2023-01-27T01:44:44.837Z,513.38
2023-01-27T01:44:54.805Z,513.47
2023-01-27T01:45:04.808Z,513.42
2023-01-27T01:45:14.806Z,513.25
2023-01-27T01:45:24.810Z,513.37
2023-01-27T01:45:34.807Z,513.32
2023-01-27T01:45:44.816Z,513.35
2023-01-27T01:45:54.813Z,513.35
2023-01-27T01:46:04.817Z,513.36
2023-01-27T01:46:14.898Z,513.47
2023-01-27T01:46:24.836Z,513.40
2023-01-27T01:46:34.831Z,513.26
2023-01-27T01:46:44.848Z,513.49
2023-01-27T01:46:54.895Z,513.32
2023-01-27T01:47:04.815Z,513.33
2023-01-27T01:47:14.815Z,513.24
2023-01-27T01:47:24.817Z,513.27
2023-01-27T01:47:34.821Z,513.31
2023-01-27T01:47:44.825Z,513.30
2023-01-27T01:47:54.823Z,513.25
2023-01-27T01:48:04.838Z,513.12
2023-01-27T01:48:14.824Z,513.25
2023-01-27T01:48:24.828Z,513.16
2023-01-27T01:48:34.824Z,513.26
2023-01-27T01:48:44.827Z,513.19
2023-01-27T01:48:54.831Z,513.18
2023-01-27T01:49:04.820Z,513.15
2023-01-27T01:49:14.822Z,513.21
2023-01-27T01:49:24.830Z,513.09
2023-01-27T01:49:34.825Z,513.10
2023-01-27T01:49:44.827Z,513.20
2023-01-27T01:49:54.833Z,513.19
2023-01-27T01:50:04.838Z,513.23
2023-01-27T01:50:14.901Z,513.29
2023-01-27T01:50:24.828Z,513.13
2023-01-27T01:50:34.830Z,513.16
2023-01-27T01:50:44.829Z,513.22
2023-01-27T01:50:54.835Z,513.06
2023-01-27T01:51:04.848Z,513.03
2023-01-27T01:51:14.878Z,512.98
2023-01-27T01:51:24.850Z,513.16
2023-01-27T01:51:34.843Z,513.16
2023-01-27T01:51:44.836Z,513.07
2023-01-27T01:51:54.839Z,513.10
2023-01-27T01:52:04.850Z,513.10
2023-01-27T01:52:14.859Z,512.90
2023-01-27T01:52:24.856Z,513.06
2023-01-27T01:52:34.859Z,513.13
2023-01-27T01:52:44.848Z,513.13
2023-01-27T01:52:54.843Z,513.10
2023-01-27T01:53:04.846Z,513.04
2023-01-27T01:53:14.843Z,513.03
2023-01-27T01:53:24.847Z,513.00
2023-01-27T01:53:34.846Z,512.92
2023-01-27T01:53:44.863Z,513.05
2023-01-27T01:53:54.845Z,513.01
2023-01-27T01:54:04.852Z,512.95
2023-01-27T01:54:14.848Z,513.08
2023-01-27T01:54:24.843Z,513.08
2023-01-27T01:54:34.848Z,513.10
2023-01-27T01:54:44.859Z,513.13
2023-01-27T01:54:54.864Z,513.16
2023-01-27T01:55:04.866Z,513.09
2023-01-27T01:55:15.008Z,513.02
2023-01-27T01:55:24.853Z,513.07
2023-01-27T01:55:34.854Z,513.15
2023-01-27T01:55:44.855Z,513.05
2023-01-27T01:55:54.859Z,513.11
2023-01-27T01:56:04.865Z,513.07
2023-01-27T01:56:14.858Z,513.02
2023-01-27T01:56:24.864Z,513.09
2023-01-27T01:56:34.861Z,513.16
2023-01-27T01:56:44.871Z,513.25
2023-01-27T01:56:54.860Z,513.28
2023-01-27T01:57:04.887Z,513.30
2023-01-27T01:57:14.863Z,513.27
2023-01-27T01:57:24.875Z,513.31
2023-01-27T01:57:34.863Z,513.26
2023-01-27T01:57:44.864Z,513.30
2023-01-27T01:57:54.865Z,513.23
2023-01-27T01:58:04.871Z,513.25
2023-01-27T01:58:14.879Z,513.23
2023-01-27T01:58:24.876Z,513.30
2023-01-27T01:58:34.871Z,513.29
2023-01-27T01:58:45.167Z,513.17
2023-01-27T01:58:54.867Z,513.26
2023-01-27T01:59:04.917Z,513.33
2023-01-27T01:59:14.871Z,513.35
2023-01-27T01:59:24.875Z,513.29
2023-01-27T01:59:34.872Z,513.35
2023-01-27T01:59:44.874Z,513.46
2023-01-27T01:59:54.872Z,513.35
2023-01-27T02:00:04.939Z,513.21
2023-01-27T02:00:15.279Z,513.30
2023-01-27T02:00:24.890Z,513.31
2023-01-27T02:00:34.878Z,513.29
2023-01-27T02:00:44.894Z,513.26
2023-01-27T02:00:54.889Z,513.18
2023-01-27T02:01:04.927Z,513.34
2023-01-27T02:01:14.984Z,513.32
2023-01-27T02:01:24.939Z,513.23
2023-01-27T02:01:34.891Z,513.13
2023-01-27T02:01:44.894Z,513.16
2023-01-27T02:01:54.884Z,513.19
2023-01-27T02:02:04.930Z,513.07
2023-01-27T02:02:14.987Z,513.09
2023-01-27T02:02:26.413Z,513.25
2023-01-27T02:02:34.904Z,513.17
2023-01-27T02:02:44.926Z,513.12
2023-01-27T02:02:54.967Z,513.10
2023-01-27T02:03:04.899Z,512.98
2023-01-27T02:03:14.892Z,512.99
2023-01-27T02:03:24.894Z,513.08
2023-01-27T02:03:34.921Z,513.22
2023-01-27T02:03:44.899Z,513.02
2023-01-27T02:03:54.906Z,512.87
2023-01-27T02:04:04.944Z,512.86
2023-01-27T02:04:14.899Z,512.85
2023-01-27T02:04:24.899Z,513.03
2023-01-27T02:04:34.907Z,512.90
2023-01-27T02:04:44.902Z,512.90