createdAt,value
2023-04-10T00:03:24.774Z,99.90
2023-04-10T00:06:49.948Z,99.90
2023-04-10T00:10:14.571Z,99.90
2023-04-10T00:13:38.284Z,99.90
2023-04-10T00:17:03.374Z,99.90
2023-04-10T00:20:28.807Z,99.90
2023-04-10T00:23:52.740Z,99.90
2023-04-10T00:27:17.387Z,99.90
2023-04-10T00:30:41.891Z,99.90
2023-04-10T00:34:06.997Z,99.90
2023-04-10T00:37:35.470Z,99.90
2023-04-10T00:40:59.504Z,99.90
2023-04-10T00:44:23.260Z,99.90
2023-04-10T00:47:47.777Z,99.90
2023-04-10T00:51:13.260Z,99.90
2023-04-10T00:54:41.153Z,99.90
2023-04-10T00:58:05.429Z,99.90
2023-04-10T01:01:32.187Z,99.90
2023-04-10T01:04:56.406Z,99.90
2023-04-10T01:08:31.861Z,99.90
2023-04-10T01:12:05.874Z,99.90
2023-04-10T01:15:34.187Z,99.90
2023-04-10T01:19:06.106Z,99.90
2023-04-10T01:22:41.385Z,99.90
2023-04-10T01:26:07.090Z,99.90
2023-04-10T01:29:37.460Z,99.90
2023-04-10T01:33:04.125Z,99.90
2023-04-10T01:36:32.852Z,99.90
2023-04-10T01:40:01.996Z,99.90
2023-04-10T01:43:27.577Z,99.90
2023-04-10T01:46:55.354Z,99.90
2023-04-10T01:50:21.121Z,99.90
2023-04-10T01:53:46.504Z,99.90
2023-04-10T01:57:15.002Z,99.90
2023-04-10T02:00:48.408Z,99.90
2023-04-10T02:04:17.454Z,99.90
2023-04-10T02:07:47.747Z,99.90
2023-04-10T02:11:18.932Z,99.90
2023-04-10T02:14:53.173Z,99.90
2023-04-10T02:18:21.172Z,99.90
2023-04-10T02:21:49.460Z,99.90
2023-04-10T02:25:13.605Z,99.90
2023-04-10T02:28:39.156Z,99.90
2023-04-10T02:32:03.579Z,99.90
2023-04-10T02:35:31.051Z,99.90
2023-04-10T02:38:56.591Z,99.90
2023-04-10T02:42:27.224Z,99.90
2023-04-10T02:45:59.921Z,99.90
2023-04-10T02:49:27.180Z,99.90
2023-04-10T02:52:51.472Z,99.90
2023-04-10T02:56:19.364Z,99.90
2023-04-10T02:59:43.728Z,99.90
2023-04-10T03:03:07.911Z,99.90
2023-04-10T03:06:45.396Z,99.90
2023-04-10T03:10:10.719Z,99.90
2023-04-10T03:13:35.962Z,99.90
2023-04-10T03:17:00.815Z,99.90
2023-04-10T03:20:26.443Z,99.90
2023-04-10T03:23:51.139Z,99.50
2023-04-10T03:27:14.837Z,98.60
2023-04-10T03:30:40.390Z,98.30
2023-04-10T03:34:04.663Z,97.90
2023-04-10T03:37:28.739Z,97.60
2023-04-10T03:40:53.805Z,97.40
2023-04-10T03:44:19.793Z,97.30
2023-04-10T03:47:45.275Z,97.00
2023-04-10T03:51:12.357Z,96.70
2023-04-10T03:54:38.737Z,96.50
2023-04-10T03:58:02.746Z,96.30
2023-04-10T04:01:27.816Z,95.80
2023-04-10T04:04:59.096Z,95.60
2023-04-10T04:08:42.787Z,95.10
2023-04-10T04:12:25.569Z,95.10
2023-04-10T04:16:09.226Z,94.80
2023-04-10T04:19:50.759Z,94.80
2023-04-10T04:23:47.310Z,94.70
2023-04-10T04:27:31.732Z,94.50
2023-04-10T04:31:04.659Z,94.40
2023-04-10T04:34:47.620Z,94.20
2023-04-10T04:38:31.653Z,93.90
2023-04-10T04:42:07.623Z,93.80
2023-04-10T04:45:45.157Z,93.70
2023-04-10T04:49:27.911Z,93.70
2023-04-10T04:53:12.667Z,93.80
2023-04-10T04:56:55.904Z,94.00
2023-04-10T05:00:29.134Z,94.20
2023-04-10T05:03:56.171Z,94.00
2023-04-10T05:07:33.988Z,94.00
2023-04-10T05:11:18.912Z,93.80
2023-04-10T05:15:15.695Z,93.60
2023-04-10T05:19:15.095Z,93.30
2023-04-10T05:22:53.037Z,93.20
2023-04-10T05:26:43.851Z,92.80
2023-04-10T05:30:41.381Z,92.30
2023-04-10T05:34:27.176Z,91.10
2023-04-10T05:38:28.766Z,90.50
2023-04-10T05:42:26.050Z,89.90
2023-04-10T05:46:04.235Z,90.00
2023-04-10T05:49:46.165Z,89.30
2023-04-10T05:53:35.180Z,88.00
2023-04-10T05:57:19.730Z,87.40
2023-04-10T06:00:43.838Z,85.20
2023-04-10T06:04:35.021Z,84.70
2023-04-10T06:08:03.799Z,84.50
2023-04-10T06:11:28.754Z,83.40
2023-04-10T06:14:54.134Z,81.70
2023-04-10T06:18:21.436Z,80.00
2023-04-10T06:21:45.436Z,79.40
2023-04-10T06:25:11.549Z,79.80
2023-04-10T06:28:35.975Z,80.30
2023-04-10T06:32:01.757Z,80.80
2023-04-10T06:35:31.851Z,81.40
2023-04-10T06:38:55.964Z,81.90
2023-04-10T06:42:23.201Z,82.30
2023-04-10T06:46:01.359Z,82.40
2023-04-10T06:49:26.403Z,82.30
2023-04-10T06:53:00.177Z,81.90
2023-04-10T06:56:27.341Z,81.20
2023-04-10T06:59:53.232Z,80.90
2023-04-10T07:03:18.059Z,80.50
2023-04-10T07:06:41.896Z,79.00
2023-04-10T07:10:07.047Z,77.70
2023-04-10T07:13:32.178Z,75.20
2023-04-10T07:16:57.368Z,74.00
2023-04-10T07:20:22.194Z,72.90
2023-04-10T07:23:49.235Z,72.60
2023-04-10T07:27:14.350Z,71.90
2023-04-10T07:30:38.896Z,69.40
2023-04-10T07:34:04.378Z,70.30
2023-04-10T07:37:28.286Z,69.10
2023-04-10T07:40:57.388Z,67.10
2023-04-10T07:44:21.189Z,66.50
2023-04-10T07:47:45.114Z,67.50
2023-04-10T07:51:10.622Z,65.40
2023-04-10T07:54:35.098Z,65.20
2023-04-10T07:57:58.802Z,64.20
2023-04-10T08:01:22.769Z,63.90
2023-04-10T08:04:46.617Z,63.70
2023-04-10T08:08:11.942Z,63.40
2023-04-10T08:11:38.375Z,63.30
2023-04-10T08:15:02.327Z,61.00
2023-04-10T08:18:25.960Z,60.70
2023-04-10T08:21:49.651Z,59.80
2023-04-10T08:25:14.965Z,59.40
2023-04-10T08:28:38.704Z,59.50
2023-04-10T08:32:02.332Z,57.70
2023-04-10T08:35:26.078Z,58.30
2023-04-10T08:38:49.748Z,57.20
2023-04-10T08:42:14.929Z,56.50
2023-04-10T08:45:41.195Z,56.30
2023-04-10T08:49:06.295Z,57.20
2023-04-10T08:52:32.162Z,57.00
2023-04-10T08:55:56.112Z,58.40
2023-04-10T08:59:21.485Z,58.00
2023-04-10T09:02:46.301Z,58.60
2023-04-10T09:06:10.889Z,59.20
2023-04-10T09:09:34.720Z,60.30
2023-04-10T09:12:58.357Z,58.90
2023-04-10T09:16:30.381Z,58.20
2023-04-10T09:19:55.906Z,58.30
2023-04-10T09:23:22.733Z,58.10
2023-04-10T09:26:46.331Z,55.30
2023-04-10T09:30:11.000Z,55.10
2023-04-10T09:33:36.296Z,52.40
2023-04-10T09:37:02.019Z,54.60
2023-04-10T09:40:26.653Z,53.90
2023-04-10T09:43:50.360Z,54.10
2023-04-10T09:47:19.129Z,52.50
2023-04-10T09:50:44.435Z,51.70
2023-04-10T09:54:08.173Z,50.70
2023-04-10T09:57:34.074Z,50.10
2023-04-10T10:00:57.888Z,48.40
2023-04-10T10:04:22.311Z,48.60
2023-04-10T10:07:47.591Z,48.10
2023-04-10T10:11:12.416Z,48.40
2023-04-10T10:14:41.709Z,47.40
2023-04-10T10:18:12.877Z,48.80
2023-04-10T10:21:37.848Z,46.90
2023-04-10T10:25:04.830Z,47.80
2023-04-10T10:28:32.813Z,46.90
2023-04-10T10:31:57.344Z,47.00
2023-04-10T10:35:22.414Z,47.00
2023-04-10T10:38:58.762Z,46.30
2023-04-10T10:42:31.937Z,46.90
2023-04-10T10:46:01.781Z,46.20
2023-04-10T10:49:57.296Z,46.20
2023-04-10T10:53:40.328Z,46.40
2023-04-10T10:57:06.470Z,46.70
2023-04-10T11:01:03.987Z,46.50
2023-04-10T11:04:46.669Z,46.60
2023-04-10T11:08:10.399Z,46.70
2023-04-10T11:12:00.463Z,46.90
2023-04-10T11:15:25.122Z,46.40
2023-04-10T11:19:13.294Z,46.80
2023-04-10T11:23:08.280Z,47.10
2023-04-10T11:26:41.118Z,47.00
2023-04-10T11:30:05.541Z,46.70
2023-04-10T11:33:29.831Z,47.20
2023-04-10T11:36:53.679Z,47.20
2023-04-10T11:40:18.678Z,48.80
2023-04-10T11:43:42.555Z,49.00
2023-04-10T11:47:06.640Z,48.60
2023-04-10T11:50:32.198Z,49.10
2023-04-10T11:54:07.070Z,48.70
2023-04-10T11:57:36.157Z,48.50
2023-04-10T12:01:05.461Z,48.20
2023-04-10T12:04:29.450Z,47.80
2023-04-10T12:07:53.226Z,47.50
2023-04-10T12:11:20.356Z,46.70
2023-04-10T12:14:46.554Z,45.80
2023-04-10T12:18:10.461Z,46.60
2023-04-10T12:21:37.365Z,46.80
2023-04-10T12:25:01.238Z,45.80
2023-04-10T12:28:25.182Z,46.60
2023-04-10T12:31:50.331Z,45.80
2023-04-10T12:35:13.991Z,45.60
2023-04-10T12:38:42.530Z,45.90
2023-04-10T12:42:13.203Z,46.20
2023-04-10T12:45:43.732Z,45.10
2023-04-10T12:49:13.805Z,45.00
2023-04-10T12:52:38.983Z,43.90
2023-04-10T12:56:06.437Z,44.60
2023-04-10T12:59:30.728Z,43.90
2023-04-10T13:02:54.596Z,44.20
2023-04-10T13:06:20.066Z,44.60
2023-04-10T13:09:43.807Z,44.00
2023-04-10T13:13:07.599Z,44.10
2023-04-10T13:16:31.488Z,43.10
2023-04-10T13:19:56.027Z,43.10
2023-04-10T13:23:21.221Z,43.00
2023-04-10T13:26:44.857Z,43.20
2023-04-10T13:30:09.711Z,43.50
2023-04-10T13:33:33.379Z,41.50
2023-04-10T13:36:57.351Z,42.30
2023-04-10T13:40:22.766Z,42.30
2023-04-10T13:43:46.338Z,42.70
2023-04-10T13:47:10.205Z,41.50
2023-04-10T13:50:33.832Z,41.50
2023-04-10T13:53:57.659Z,41.70
2023-04-10T13:57:22.653Z,41.40
2023-04-10T14:00:46.524Z,41.70
2023-04-10T14:04:10.124Z,42.20
2023-04-10T14:07:34.050Z,42.10
2023-04-10T14:10:57.723Z,41.90
2023-04-10T14:14:23.928Z,42.50
2023-04-10T14:17:47.586Z,42.60
2023-04-10T14:21:11.449Z,42.40
2023-04-10T14:24:35.166Z,42.50
2023-04-10T14:27:59.274Z,41.80
2023-04-10T14:31:24.215Z,42.30
2023-04-10T14:34:48.033Z,42.90
2023-04-10T14:38:11.788Z,42.80
2023-04-10T14:41:35.340Z,42.40
2023-04-10T14:44:59.036Z,42.80
2023-04-10T14:48:24.016Z,43.10
2023-04-10T14:51:48.452Z,43.10
2023-04-10T14:55:12.376Z,41.70
2023-04-10T14:58:35.962Z,42.20
2023-04-10T15:01:59.753Z,42.20
2023-04-10T15:05:28.945Z,42.40
2023-04-10T15:08:52.472Z,42.30
2023-04-10T15:12:16.663Z,42.50
2023-04-10T15:15:40.199Z,41.70
2023-04-10T15:19:03.754Z,41.00
2023-04-10T15:22:29.256Z,40.70
2023-04-10T15:25:53.568Z,41.00
2023-04-10T15:29:17.547Z,41.30
2023-04-10T15:32:41.305Z,41.70
2023-04-10T15:36:05.580Z,41.70
2023-04-10T15:39:30.847Z,42.00
2023-04-10T15:42:54.466Z,42.20
2023-04-10T15:46:19.117Z,42.50
2023-04-10T15:49:42.731Z,42.50
2023-04-10T15:53:06.351Z,42.70
2023-04-10T15:56:31.338Z,42.30
2023-04-10T15:59:56.601Z,42.60
2023-04-10T16:03:20.248Z,42.80
2023-04-10T16:06:44.066Z,42.90
2023-04-10T16:10:09.142Z,43.00
2023-04-10T16:13:34.078Z,43.00
2023-04-10T16:16:57.670Z,43.10
2023-04-10T16:20:21.488Z,43.00
2023-04-10T16:23:45.113Z,43.30
2023-04-10T16:27:09.227Z,43.40
2023-04-10T16:30:34.190Z,43.20
2023-04-10T16:33:57.747Z,43.20
2023-04-10T16:37:21.583Z,43.50
2023-04-10T16:40:45.249Z,43.10
2023-04-10T16:44:08.953Z,43.30
2023-04-10T16:47:33.908Z,43.60
2023-04-10T16:51:04.555Z,44.10
2023-04-10T16:54:28.188Z,44.80
2023-04-10T16:57:51.755Z,44.10
2023-04-10T17:01:17.658Z,44.30
2023-04-10T17:04:44.582Z,44.30
2023-04-10T17:08:08.162Z,44.80
2023-04-10T17:11:32.168Z,45.00
2023-04-10T17:14:55.757Z,44.90
2023-04-10T17:18:19.952Z,45.20
2023-04-10T17:21:44.865Z,45.10
2023-04-10T17:25:09.419Z,45.60
2023-04-10T17:28:33.559Z,45.80
2023-04-10T17:31:57.161Z,46.00
2023-04-10T17:35:21.134Z,46.30
2023-04-10T17:38:46.143Z,46.50
2023-04-10T17:42:09.748Z,46.70
2023-04-10T17:45:33.344Z,46.70
2023-04-10T17:49:01.174Z,46.60
2023-04-10T17:52:25.376Z,47.00
2023-04-10T17:55:50.341Z,47.00
2023-04-10T17:59:13.985Z,47.30
2023-04-10T18:02:37.760Z,47.60
2023-04-10T18:06:01.798Z,47.30
2023-04-10T18:09:25.392Z,47.80
2023-04-10T18:12:50.863Z,47.50
2023-04-10T18:16:14.470Z,48.00
2023-04-10T18:19:38.094Z,47.90
2023-04-10T18:23:04.337Z,47.80
2023-04-10T18:26:31.613Z,47.70
2023-04-10T18:29:58.147Z,47.80
2023-04-10T18:33:24.102Z,47.30
2023-04-10T18:36:47.782Z,47.30
2023-04-10T18:40:16.380Z,47.20
2023-04-10T18:43:40.524Z,47.60
2023-04-10T18:47:05.746Z,47.70
2023-04-10T18:50:29.540Z,47.90
2023-04-10T18:53:53.462Z,48.10
2023-04-10T18:57:17.270Z,47.70
2023-04-10T19:00:40.876Z,47.70
2023-04-10T19:04:05.901Z,48.10
2023-04-10T19:07:29.665Z,49.10
2023-04-10T19:10:53.251Z,47.50
2023-04-10T19:14:19.820Z,47.80
2023-04-10T19:17:43.804Z,47.40
2023-04-10T19:21:08.938Z,47.70
2023-04-10T19:24:33.840Z,47.80
2023-04-10T19:27:57.616Z,47.90
2023-04-10T19:31:21.765Z,48.90
2023-04-10T19:34:50.980Z,49.50
2023-04-10T19:38:16.036Z,49.40
2023-04-10T19:41:41.984Z,50.20
2023-04-10T19:45:06.370Z,54.50
2023-04-10T19:48:29.887Z,62.80
2023-04-10T19:51:53.711Z,80.60
2023-04-10T19:55:19.324Z,92.20
2023-04-10T19:58:56.159Z,97.40
2023-04-10T20:02:20.048Z,99.90
2023-04-10T20:05:44.045Z,99.90
2023-04-10T20:09:07.702Z,99.90
2023-04-10T20:12:34.097Z,99.90
2023-04-10T20:15:57.852Z,99.90
2023-04-10T20:19:21.599Z,99.90
2023-04-10T20:22:45.368Z,99.90
2023-04-10T20:26:09.164Z,99.90
2023-04-10T20:29:34.243Z,99.90
2023-04-10T20:32:57.973Z,99.90
2023-04-10T20:36:21.721Z,99.90
2023-04-10T20:39:45.358Z,99.90
2023-04-10T20:43:12.064Z,99.90
2023-04-10T20:46:37.185Z,99.90
2023-04-10T20:50:01.037Z,99.90
2023-04-10T20:53:24.705Z,99.90
2023-04-10T20:56:48.485Z,99.90
2023-04-10T21:00:14.081Z,99.90
2023-04-10T21:03:40.173Z,99.90
2023-04-10T21:07:03.814Z,99.90
2023-04-10T21:10:27.482Z,99.90
2023-04-10T21:13:51.054Z,99.90
2023-04-10T21:17:15.886Z,99.90
2023-04-10T21:20:40.901Z,99.90
2023-04-10T21:24:04.927Z,99.90
2023-04-10T21:27:28.593Z,99.90
2023-04-10T21:30:52.608Z,99.90
2023-04-10T21:34:16.276Z,99.90
2023-04-10T21:37:41.210Z,99.90
2023-04-10T21:41:04.963Z,99.90
2023-04-10T21:44:28.510Z,99.90
2023-04-10T21:47:52.078Z,99.90
2023-04-10T21:51:15.681Z,99.90
2023-04-10T21:54:40.584Z,99.90
2023-04-10T21:58:04.607Z,99.90
2023-04-10T22:01:28.199Z,99.90
2023-04-10T22:04:54.742Z,99.90
2023-04-10T22:08:20.186Z,99.90
2023-04-10T22:11:45.228Z,99.90
2023-04-10T22:15:09.995Z,99.90
2023-04-10T22:18:33.733Z,99.90
2023-04-10T22:21:57.414Z,99.90
2023-04-10T22:25:21.313Z,99.90
2023-04-10T22:28:46.267Z,99.90
2023-04-10T22:32:10.143Z,99.90
2023-04-10T22:35:34.076Z,99.90
2023-04-10T22:38:58.000Z,99.90
2023-04-10T22:42:21.886Z,99.90
2023-04-10T22:45:47.897Z,99.90
2023-04-10T22:49:11.919Z,99.90
2023-04-10T22:52:36.408Z,99.90
2023-04-10T22:56:01.058Z,99.90
2023-04-10T22:59:24.965Z,99.90
2023-04-10T23:02:52.212Z,99.90
2023-04-10T23:06:15.960Z,99.90
2023-04-10T23:09:40.001Z,99.90
2023-04-10T23:13:04.021Z,99.90
2023-04-10T23:16:27.580Z,99.90
2023-04-10T23:19:55.586Z,99.90
2023-04-10T23:23:22.570Z,99.90
2023-04-10T23:26:47.042Z,99.90
2023-04-10T23:30:11.416Z,99.90
2023-04-10T23:33:37.421Z,99.90
2023-04-10T23:37:03.694Z,99.90
2023-04-10T23:40:27.318Z,99.90
2023-04-10T23:43:51.054Z,99.90
2023-04-10T23:47:14.962Z,99.90
2023-04-10T23:50:39.101Z,99.90
2023-04-10T23:54:04.559Z,99.90
2023-04-10T23:57:28.158Z,99.90
