createdAt,value
2018-07-23T00:00:06.829Z,17.10
2018-07-23T00:02:35.326Z,17.10
2018-07-23T00:05:05.085Z,17.00
2018-07-23T00:07:34.696Z,17.00
2018-07-23T00:12:32.442Z,17.00
2018-07-23T00:15:00.851Z,17.00
2018-07-23T00:17:29.498Z,17.00
2018-07-23T00:19:58.080Z,16.90
2018-07-23T00:22:26.849Z,16.90
2018-07-23T00:24:55.510Z,16.90
2018-07-23T00:27:27.355Z,16.90
2018-07-23T00:29:56.068Z,16.90
2018-07-23T00:32:24.849Z,16.80
2018-07-23T00:34:54.109Z,16.80
2018-07-23T00:37:23.672Z,16.80
2018-07-23T00:39:53.142Z,16.80
2018-07-23T00:42:22.706Z,16.80
2018-07-23T00:44:51.404Z,16.80
2018-07-23T00:47:20.120Z,16.70
2018-07-23T00:49:48.822Z,16.80
2018-07-23T00:52:17.611Z,16.70
2018-07-23T00:54:46.706Z,16.70
2018-07-23T00:57:15.137Z,16.70
2018-07-23T00:59:44.021Z,16.70
2018-07-23T01:02:12.695Z,16.70
2018-07-23T01:04:41.521Z,16.70
2018-07-23T01:07:10.165Z,16.60
2018-07-23T01:09:38.743Z,16.60
2018-07-23T01:12:07.533Z,16.60
2018-07-23T01:14:36.441Z,16.60
2018-07-23T01:19:34.584Z,16.50
2018-07-23T01:22:03.081Z,16.50
2018-07-23T01:24:31.719Z,16.50
2018-07-23T01:27:00.542Z,16.50
2018-07-23T01:29:29.602Z,16.50
2018-07-23T01:31:58.236Z,16.50
2018-07-23T01:34:27.052Z,16.50
2018-07-23T01:36:55.764Z,16.50
2018-07-23T01:39:24.481Z,16.40
2018-07-23T01:41:53.330Z,16.40
2018-07-23T01:44:22.047Z,16.40
2018-07-23T01:46:51.301Z,16.40
2018-07-23T01:49:20.228Z,16.40
2018-07-23T01:51:48.744Z,16.30
2018-07-23T01:54:17.444Z,16.30
2018-07-23T01:56:46.173Z,16.30
2018-07-23T01:59:15.439Z,16.30
2018-07-23T02:01:44.561Z,16.30
2018-07-23T02:04:13.272Z,16.30
2018-07-23T02:06:42.058Z,16.30
2018-07-23T02:09:12.654Z,16.20
2018-07-23T02:11:41.769Z,16.20
2018-07-23T02:14:10.298Z,16.20
2018-07-23T02:16:39.020Z,16.20
2018-07-23T02:19:07.734Z,16.20
2018-07-23T02:21:36.937Z,16.20
2018-07-23T02:24:06.675Z,16.10
2018-07-23T02:26:34.973Z,16.10
2018-07-23T02:29:03.640Z,16.10
2018-07-23T02:31:33.416Z,16.10
2018-07-23T02:34:02.110Z,16.10
2018-07-23T02:36:30.804Z,16.00
2018-07-23T02:38:59.613Z,16.00
2018-07-23T02:41:28.376Z,16.00
2018-07-23T02:44:00.124Z,16.00
2018-07-23T02:46:28.703Z,16.00
2018-07-23T02:48:57.421Z,16.00
2018-07-23T02:51:26.027Z,15.90
2018-07-23T02:53:54.708Z,15.90
2018-07-23T02:56:23.551Z,15.90
2018-07-23T02:58:52.254Z,15.90
2018-07-23T03:01:20.819Z,15.90
2018-07-23T03:03:49.512Z,15.90
2018-07-23T03:06:18.167Z,15.80
2018-07-23T03:08:46.661Z,15.80
2018-07-23T03:11:15.565Z,15.80
2018-07-23T03:13:44.444Z,15.70
2018-07-23T03:16:13.111Z,15.80
2018-07-23T03:18:41.752Z,15.70
2018-07-23T03:21:10.420Z,15.80
2018-07-23T03:23:39.108Z,15.80
2018-07-23T03:26:07.620Z,15.80
2018-07-23T03:28:36.468Z,15.70
2018-07-23T03:31:05.053Z,15.80
2018-07-23T03:33:33.960Z,15.70
2018-07-23T03:36:02.852Z,15.70
2018-07-23T03:38:31.424Z,15.70
2018-07-23T03:41:00.057Z,15.70
2018-07-23T03:43:28.678Z,15.70
2018-07-23T03:45:57.417Z,15.60
2018-07-23T03:48:26.176Z,15.60
2018-07-23T03:50:56.085Z,15.60
2018-07-23T03:53:24.535Z,15.60
2018-07-23T03:55:53.588Z,15.60
2018-07-23T03:58:22.102Z,15.60
2018-07-23T04:00:51.472Z,15.60
2018-07-23T04:03:32.184Z,15.70
2018-07-23T04:06:03.869Z,15.60
2018-07-23T04:08:32.655Z,15.60
2018-07-23T04:11:02.317Z,15.60
2018-07-23T04:13:31.991Z,15.60
2018-07-23T04:16:00.975Z,15.60
2018-07-23T04:18:29.349Z,15.60
2018-07-23T04:20:58.163Z,15.60
2018-07-23T04:23:27.232Z,15.60
2018-07-23T04:25:55.729Z,15.60
2018-07-23T04:28:27.531Z,15.70
2018-07-23T04:30:59.424Z,15.70
2018-07-23T04:33:27.906Z,15.70
2018-07-23T04:35:56.558Z,15.80
2018-07-23T04:38:25.184Z,15.80
2018-07-23T04:40:53.834Z,15.80
2018-07-23T04:43:22.452Z,15.80
2018-07-23T04:45:51.185Z,15.90
2018-07-23T04:48:20.022Z,15.90
2018-07-23T04:53:18.651Z,15.90
2018-07-23T04:58:15.700Z,16.00
2018-07-23T05:00:44.396Z,16.00
2018-07-23T05:03:13.196Z,16.10
2018-07-23T05:05:41.774Z,16.10
2018-07-23T05:08:10.490Z,16.10
2018-07-23T05:10:39.336Z,16.10
2018-07-23T05:13:08.493Z,16.10
2018-07-23T05:15:37.002Z,16.20
2018-07-23T05:18:11.221Z,16.20
2018-07-23T05:20:42.450Z,16.30
2018-07-23T05:23:12.284Z,16.30
2018-07-23T05:25:40.762Z,16.40
2018-07-23T05:28:09.495Z,16.50
2018-07-23T05:30:38.031Z,16.50
2018-07-23T05:33:07.074Z,16.60
2018-07-23T05:35:35.554Z,16.70
2018-07-23T05:38:04.300Z,16.80
2018-07-23T05:40:32.998Z,16.80
2018-07-23T05:43:01.597Z,16.80
2018-07-23T05:50:27.767Z,17.00
2018-07-23T05:52:56.333Z,17.10
2018-07-23T05:55:26.141Z,17.20
2018-07-23T05:57:54.862Z,17.30
2018-07-23T06:00:24.345Z,17.40
2018-07-23T06:02:53.135Z,17.50
2018-07-23T06:05:21.823Z,17.70
2018-07-23T06:07:50.372Z,17.80
2018-07-23T06:10:19.110Z,17.90
2018-07-23T06:12:48.001Z,18.10
2018-07-23T06:17:45.336Z,18.40
2018-07-23T06:20:14.094Z,18.50
2018-07-23T06:22:43.185Z,18.50
2018-07-23T06:25:12.629Z,18.70
2018-07-23T06:27:41.692Z,18.80
2018-07-23T06:30:10.907Z,18.90
2018-07-23T06:32:39.692Z,19.00
2018-07-23T06:35:08.494Z,19.10
2018-07-23T06:37:37.297Z,19.30
2018-07-23T06:40:06.881Z,19.50
2018-07-23T06:42:40.039Z,19.80
2018-07-23T06:45:11.635Z,19.80
2018-07-23T06:47:41.372Z,19.90
2018-07-23T06:50:10.398Z,20.00
2018-07-23T06:52:38.781Z,20.20
2018-07-23T06:55:07.482Z,20.40
2018-07-23T06:57:39.128Z,20.40
2018-07-23T07:00:07.911Z,20.50
2018-07-23T07:02:38.295Z,20.60
2018-07-23T07:05:10.926Z,20.70
2018-07-23T07:07:39.451Z,20.80
2018-07-23T07:10:09.117Z,21.10
2018-07-23T07:12:39.049Z,21.20
2018-07-23T07:15:08.165Z,21.30
2018-07-23T07:17:39.392Z,21.50
2018-07-23T07:20:08.475Z,21.60
2018-07-23T07:22:37.998Z,21.40
2018-07-23T07:25:07.296Z,21.50
2018-07-23T07:27:39.048Z,21.90
2018-07-23T07:30:08.481Z,22.10
2018-07-23T07:32:37.405Z,21.90
2018-07-23T07:35:09.341Z,22.20
2018-07-23T07:37:39.137Z,22.30
2018-07-23T07:40:13.345Z,22.40
2018-07-23T07:42:42.545Z,22.80
2018-07-23T07:45:11.250Z,22.60
2018-07-23T07:47:39.956Z,22.70
2018-07-23T07:52:36.418Z,22.90
2018-07-23T07:55:05.189Z,23.20
2018-07-23T07:57:34.064Z,23.10
2018-07-23T08:00:02.718Z,23.40
2018-07-23T08:05:00.951Z,24.00
2018-07-23T08:07:29.788Z,23.90
2018-07-23T08:09:58.620Z,23.90
2018-07-23T08:12:27.150Z,24.00
2018-07-23T08:14:55.841Z,24.30
2018-07-23T08:17:24.634Z,24.30
2018-07-23T08:19:53.299Z,24.30
2018-07-23T08:22:21.949Z,24.80
2018-07-23T08:26:15.163Z,24.50
2018-07-23T08:28:44.396Z,24.70
2018-07-23T08:31:13.192Z,25.20
2018-07-23T08:33:41.871Z,25.20
2018-07-23T08:36:10.552Z,25.20
2018-07-23T08:38:39.472Z,25.30
2018-07-23T08:41:08.285Z,25.60
2018-07-23T08:43:36.791Z,26.00
2018-07-23T08:46:05.741Z,26.00
2018-07-23T08:48:34.776Z,26.30
2018-07-23T08:51:03.271Z,26.20
2018-07-23T08:53:31.868Z,26.50
2018-07-23T08:56:00.649Z,27.00
2018-07-23T08:58:29.148Z,27.40
2018-07-23T09:00:57.785Z,27.00
2018-07-23T09:03:26.655Z,27.10
2018-07-23T09:05:55.308Z,27.30
2018-07-23T09:08:24.039Z,27.40
2018-07-23T09:10:53.705Z,27.00
2018-07-23T09:13:22.291Z,27.10
2018-07-23T09:15:52.090Z,27.20
2018-07-23T09:18:21.680Z,27.10
2018-07-23T09:20:50.294Z,27.60
2018-07-23T09:23:19.239Z,28.10
2018-07-23T09:25:48.215Z,28.50
2018-07-23T09:28:22.823Z,28.40
2018-07-23T09:30:53.414Z,28.00
2018-07-23T09:33:23.066Z,28.50
2018-07-23T09:35:52.280Z,28.40
2018-07-23T09:38:22.295Z,28.60
2018-07-23T09:40:51.638Z,28.30
2018-07-23T09:43:19.976Z,28.60
2018-07-23T09:45:48.574Z,28.60
2018-07-23T09:48:17.296Z,28.80
2018-07-23T09:50:46.133Z,28.90
2018-07-23T09:53:14.721Z,29.10
2018-07-23T09:55:43.514Z,29.30
2018-07-23T09:58:12.128Z,29.10
2018-07-23T10:00:46.469Z,29.40
2018-07-23T10:03:16.582Z,30.00
2018-07-23T10:05:45.133Z,29.80
2018-07-23T10:08:13.861Z,30.30
2018-07-23T10:10:42.546Z,30.10
2018-07-23T10:13:11.497Z,30.10
2018-07-23T10:15:41.100Z,30.00
2018-07-23T10:20:38.530Z,30.60
2018-07-23T10:23:07.136Z,30.70
2018-07-23T10:25:35.909Z,30.80
2018-07-23T10:28:04.457Z,30.60
2018-07-23T10:30:33.219Z,30.50
2018-07-23T10:33:01.945Z,30.90
2018-07-23T12:12:39.051Z,31.10
2018-07-23T12:15:07.657Z,34.30
2018-07-23T12:17:36.368Z,34.10
2018-07-23T12:20:06.483Z,34.60
2018-07-23T12:22:34.941Z,34.70
2018-07-23T12:25:04.109Z,34.80
2018-07-23T12:27:40.123Z,34.90
2018-07-23T12:30:09.258Z,35.20
2018-07-23T12:32:37.839Z,35.40
2018-07-23T12:35:06.745Z,35.40
2018-07-23T12:40:04.268Z,35.50
2018-07-23T12:42:32.733Z,34.90
2018-07-23T12:45:01.543Z,34.50
2018-07-23T12:47:30.911Z,34.90
2018-07-23T12:50:00.126Z,35.40
2018-07-23T12:52:29.196Z,35.20
2018-07-23T12:54:58.402Z,35.30
2018-07-23T12:57:27.193Z,35.70
2018-07-23T12:59:55.943Z,35.60
2018-07-23T13:02:24.725Z,35.10
2018-07-23T13:04:53.270Z,35.00
2018-07-23T13:07:22.001Z,35.10
2018-07-23T13:09:50.598Z,34.90
2018-07-23T13:12:19.428Z,35.00
2018-07-23T13:14:48.035Z,35.20
2018-07-23T13:17:16.577Z,35.30
2018-07-23T13:19:45.402Z,35.00
2018-07-23T13:22:14.206Z,35.00
2018-07-23T13:24:42.892Z,35.30
2018-07-23T13:28:40.936Z,35.40
2018-07-23T13:31:09.864Z,34.80
2018-07-23T13:33:38.564Z,35.30
2018-07-23T13:36:10.522Z,35.40
2018-07-23T13:38:39.219Z,35.20
2018-07-23T13:41:07.940Z,35.70
2018-07-23T13:43:36.714Z,35.80
2018-07-23T13:46:05.267Z,36.00
2018-07-23T13:48:33.773Z,35.90
2018-07-23T13:51:03.826Z,35.90
2018-07-23T13:53:32.352Z,36.40
2018-07-23T13:56:00.948Z,36.50
2018-07-23T13:58:29.666Z,36.60
2018-07-23T14:00:58.415Z,36.80
2018-07-23T14:03:27.199Z,36.90
2018-07-23T14:05:55.808Z,36.50
2018-07-23T14:08:24.513Z,36.30
2018-07-23T14:10:53.301Z,35.50
2018-07-23T14:13:22.050Z,35.70
2018-07-23T14:15:50.757Z,36.30
2018-07-23T14:18:19.536Z,36.10
2018-07-23T14:20:48.512Z,36.90
2018-07-23T14:23:17.189Z,36.20
2018-07-23T14:25:45.545Z,35.70
2018-07-23T14:28:14.800Z,36.20
2018-07-23T14:33:11.945Z,36.10
2018-07-23T14:35:40.589Z,35.90
2018-07-23T14:38:09.255Z,36.10
2018-07-23T14:40:37.956Z,36.60
2018-07-23T14:43:06.544Z,36.50
2018-07-23T14:45:35.220Z,36.30
2018-07-23T14:48:03.874Z,36.10
2018-07-23T14:50:32.484Z,36.40
2018-07-23T14:53:01.138Z,36.10
2018-07-23T14:55:29.730Z,36.00
2018-07-23T14:57:58.424Z,36.40
2018-07-23T15:00:27.140Z,36.00
2018-07-23T15:02:56.087Z,35.80
2018-07-23T15:05:24.600Z,35.80
2018-07-23T15:07:53.199Z,36.00
2018-07-23T15:10:22.068Z,36.20
2018-07-23T15:12:50.560Z,36.20
2018-07-23T15:15:19.227Z,36.30
2018-07-23T15:17:48.146Z,36.30
2018-07-23T15:20:17.037Z,35.70
2018-07-23T15:22:45.933Z,35.70
2018-07-23T15:27:44.129Z,35.70
2018-07-23T15:30:12.957Z,35.70
2018-07-23T15:32:41.757Z,35.80
2018-07-23T15:35:10.459Z,35.50
2018-07-23T15:37:39.145Z,35.10
2018-07-23T15:40:08.237Z,35.40
2018-07-23T15:42:37.180Z,35.30
2018-07-23T15:45:05.621Z,35.50
2018-07-23T15:47:34.269Z,35.40
2018-07-23T15:50:03.007Z,35.50
2018-07-23T15:52:31.651Z,35.50
2018-07-23T15:55:00.621Z,35.40
2018-07-23T15:57:29.185Z,35.50
2018-07-23T15:59:57.727Z,35.40
2018-07-23T16:02:26.284Z,35.20
2018-07-23T16:04:55.145Z,34.30
2018-07-23T16:07:23.764Z,34.50
2018-07-23T16:09:52.352Z,34.90
2018-07-23T16:12:21.251Z,34.70
2018-07-23T16:14:49.872Z,34.80
2018-07-23T16:17:19.581Z,34.90
2018-07-23T16:19:48.486Z,34.60
2018-07-23T16:22:17.157Z,34.60
2018-07-23T16:24:45.972Z,34.50
2018-07-23T16:27:15.714Z,34.30
2018-07-23T16:29:44.431Z,34.20
2018-07-23T16:32:12.991Z,34.30
2018-07-23T16:34:41.716Z,34.10
2018-07-23T16:37:10.279Z,34.30
2018-07-23T16:39:38.984Z,34.00
2018-07-23T16:42:08.054Z,33.70
2018-07-23T16:44:36.451Z,33.40
2018-07-23T16:52:02.421Z,33.40
2018-07-23T16:54:31.347Z,33.20
2018-07-23T16:57:00.333Z,33.00
2018-07-23T16:59:28.833Z,33.10
2018-07-23T17:01:58.398Z,33.00
2018-07-23T17:04:27.233Z,32.80
2018-07-23T17:06:55.850Z,32.70
2018-07-23T17:09:24.528Z,32.50
2018-07-23T17:11:53.413Z,32.70
2018-07-23T17:14:21.957Z,32.50
2018-07-23T17:16:51.645Z,32.40
2018-07-23T17:19:21.332Z,32.20
2018-07-23T17:21:50.024Z,32.20
2018-07-23T17:24:21.881Z,32.00
2018-07-23T17:26:54.561Z,32.10
2018-07-23T17:29:23.333Z,31.90
2018-07-23T17:31:53.397Z,31.50
2018-07-23T17:34:22.231Z,31.60
2018-07-23T17:36:53.883Z,31.70
2018-07-23T17:39:23.736Z,31.60
2018-07-23T17:41:53.220Z,31.00
2018-07-23T17:44:23.428Z,31.00
2018-07-23T17:46:53.091Z,30.70
2018-07-23T17:49:21.726Z,30.60
2018-07-23T17:51:53.431Z,30.70
2018-07-23T17:56:51.773Z,30.20
2018-07-23T17:59:21.417Z,30.00
2018-07-23T18:01:50.671Z,30.00
2018-07-23T18:04:20.059Z,29.70
2018-07-23T18:06:49.934Z,29.10
2018-07-23T18:11:49.882Z,28.90
2018-07-23T18:14:21.361Z,28.80
2018-07-23T18:16:50.205Z,28.60
2018-07-23T18:21:48.804Z,28.50
2018-07-23T18:24:17.477Z,28.00
2018-07-23T18:26:46.488Z,27.90
2018-07-23T18:29:15.429Z,27.90
2018-07-23T18:31:44.129Z,27.80
2018-07-23T18:34:12.905Z,27.70
2018-07-23T18:39:13.726Z,27.30
2018-07-23T18:41:42.374Z,27.20
2018-07-23T18:44:11.114Z,27.20
2018-07-23T18:46:39.766Z,27.00
2018-07-23T18:49:25.070Z,26.90
2018-07-23T18:51:54.800Z,26.80
2018-07-23T18:54:25.206Z,26.70
2018-07-23T18:56:56.120Z,26.70
2018-07-23T18:59:24.667Z,26.70
2018-07-23T19:01:54.258Z,26.60
2018-07-23T19:04:24.070Z,26.40
2018-07-23T19:06:54.230Z,26.20
2018-07-23T19:09:24.159Z,26.20
2018-07-23T19:11:53.736Z,26.10
2018-07-23T19:14:23.198Z,26.00
2018-07-23T19:19:20.701Z,25.80
2018-07-23T19:21:49.316Z,25.60
2018-07-23T19:24:18.142Z,25.60
2018-07-23T19:26:47.820Z,25.60
2018-07-23T19:29:16.558Z,25.60
2018-07-23T19:31:45.349Z,25.50
2018-07-23T19:34:13.995Z,25.30
2018-07-23T19:36:42.585Z,25.10
2018-07-23T19:39:13.153Z,25.10
2018-07-23T19:41:42.039Z,25.00
2018-07-23T19:44:10.972Z,24.90
2018-07-23T19:46:40.553Z,24.80
2018-07-23T19:49:09.968Z,24.70
2018-07-23T19:51:38.717Z,24.60
2018-07-23T19:54:07.965Z,24.60
2018-07-23T19:56:36.325Z,24.50
2018-07-23T19:59:06.241Z,24.40
2018-07-23T20:01:34.948Z,24.30
2018-07-23T20:04:04.562Z,24.20
2018-07-23T20:06:33.261Z,24.20
2018-07-23T20:09:02.555Z,24.20
2018-07-23T20:11:31.746Z,24.20
2018-07-23T20:14:03.362Z,24.20
2018-07-23T20:16:32.133Z,24.00
2018-07-23T20:19:00.672Z,24.00
2018-07-23T20:21:30.766Z,24.00
2018-07-23T20:23:59.081Z,24.00
2018-07-23T20:26:27.651Z,24.00
2018-07-23T20:31:30.104Z,23.90
2018-07-23T20:34:00.969Z,23.80
2018-07-23T20:36:30.693Z,23.70
2018-07-23T20:39:02.430Z,23.70
2018-07-23T20:41:31.125Z,23.70
2018-07-23T20:44:03.012Z,23.60
2018-07-23T20:46:32.624Z,23.50
2018-07-23T20:49:01.302Z,23.50
2018-07-23T20:51:30.960Z,23.50
2018-07-23T20:53:59.736Z,23.40
2018-07-23T20:56:34.106Z,23.30
2018-07-23T20:59:05.499Z,23.20
2018-07-23T21:01:41.768Z,23.10
2018-07-23T21:04:10.761Z,23.10
2018-07-23T21:06:40.592Z,23.00
2018-07-23T21:09:12.337Z,22.90
2018-07-23T21:11:41.154Z,22.90
2018-07-23T21:14:09.856Z,22.90
2018-07-23T21:16:38.551Z,22.80
2018-07-23T21:19:08.291Z,22.80
2018-07-23T21:21:36.930Z,22.70
2018-07-23T21:24:13.361Z,22.70
2018-07-23T21:26:43.622Z,22.70
2018-07-23T21:29:17.756Z,22.70
2018-07-23T21:31:47.015Z,22.60
2018-07-23T21:34:23.041Z,22.50
2018-07-23T21:37:19.339Z,22.50
2018-07-23T21:39:58.443Z,22.50
2018-07-23T21:42:27.727Z,22.30
2018-07-23T21:44:56.470Z,22.30
2018-07-23T21:50:06.509Z,22.30
2018-07-23T21:52:35.660Z,22.30
2018-07-23T21:55:04.590Z,22.20
2018-07-23T21:57:51.975Z,22.10
2018-07-23T22:00:21.451Z,22.20
2018-07-23T22:02:56.524Z,22.10
2018-07-23T22:08:19.245Z,22.00
2018-07-23T22:10:47.972Z,22.00
2018-07-23T22:13:16.762Z,22.00
2018-07-23T22:15:48.456Z,21.90
2018-07-23T22:18:17.225Z,21.90
2018-07-23T22:23:59.730Z,21.80
2018-07-23T22:26:31.242Z,21.80
2018-07-23T22:29:02.721Z,21.80
2018-07-23T22:31:31.378Z,21.70
2018-07-23T22:37:53.441Z,21.80
2018-07-23T22:40:22.053Z,21.70
2018-07-23T22:42:53.763Z,21.60
2018-07-23T22:45:23.698Z,21.60
2018-07-23T22:47:58.332Z,21.60
2018-07-23T22:50:27.439Z,21.50
2018-07-23T22:53:03.519Z,21.50
2018-07-23T22:55:35.259Z,21.50
2018-07-23T22:58:21.534Z,21.50
2018-07-23T23:01:04.292Z,21.40
2018-07-23T23:03:54.144Z,21.40
2018-07-23T23:06:39.577Z,21.30
2018-07-23T23:09:09.467Z,21.30
2018-07-23T23:14:30.166Z,21.30
2018-07-23T23:16:58.878Z,21.30
2018-07-23T23:19:28.619Z,21.30
2018-07-23T23:22:00.538Z,21.20
2018-07-23T23:24:34.775Z,21.20
2018-07-23T23:27:07.019Z,21.20
2018-07-23T23:29:35.535Z,21.20
2018-07-23T23:32:05.156Z,21.10
2018-07-23T23:37:11.023Z,21.10
2018-07-23T23:39:45.673Z,21.10
2018-07-23T23:42:20.331Z,21.00
2018-07-23T23:45:01.472Z,21.00
2018-07-23T23:47:33.716Z,21.00
2018-07-23T23:50:05.892Z,21.00
2018-07-23T23:52:40.225Z,21.00
2018-07-23T23:55:10.250Z,21.00
2018-07-23T23:57:48.359Z,20.90
