createdAt,value
2023-03-02T00:01:51.264Z,-1.01
2023-03-02T00:04:40.779Z,-1.05
2023-03-02T00:07:10.606Z,-1.12
2023-03-02T00:09:41.194Z,-1.17
2023-03-02T00:12:09.254Z,-1.13
2023-03-02T00:14:40.902Z,-1.09
2023-03-02T00:17:10.750Z,-1.11
2023-03-02T00:19:39.180Z,-1.17
2023-03-02T00:22:08.251Z,-1.22
2023-03-02T00:24:37.628Z,-1.27
2023-03-02T00:27:05.594Z,-1.27
2023-03-02T00:29:35.624Z,-1.17
2023-03-02T00:32:06.917Z,-1.16
2023-03-02T00:34:35.157Z,-1.21
2023-03-02T00:37:03.197Z,-1.27
2023-03-02T00:39:31.213Z,-1.31
2023-03-02T00:41:59.281Z,-1.34
2023-03-02T00:44:27.361Z,-1.28
2023-03-02T00:46:55.528Z,-1.24
2023-03-02T00:49:25.891Z,-1.27
2023-03-02T00:51:57.352Z,-1.33
2023-03-02T00:54:25.418Z,-1.40
2023-03-02T00:56:53.579Z,-1.45
2023-03-02T00:59:28.047Z,-1.45
2023-03-02T01:02:21.846Z,-1.39
2023-03-02T01:04:50.496Z,-1.42
2023-03-02T01:07:20.933Z,-1.46
2023-03-02T01:09:49.026Z,-1.50
2023-03-02T01:12:22.522Z,-1.58
2023-03-02T01:14:51.077Z,-1.58
2023-03-02T01:17:22.261Z,-1.51
2023-03-02T01:19:52.821Z,-1.50
2023-03-02T01:22:22.014Z,-1.55
2023-03-02T01:24:52.094Z,-1.59
2023-03-02T01:27:20.499Z,-1.61
2023-03-02T01:29:48.504Z,-1.61
2023-03-02T01:32:16.625Z,-1.56
2023-03-02T01:34:44.862Z,-1.54
2023-03-02T01:37:14.728Z,-1.62
2023-03-02T01:39:43.798Z,-1.68
2023-03-02T01:42:12.445Z,-1.72
2023-03-02T01:44:46.495Z,-1.73
2023-03-02T01:47:25.534Z,-1.69
2023-03-02T01:50:22.521Z,-1.67
2023-03-02T01:52:53.289Z,-1.72
2023-03-02T01:55:24.913Z,-1.74
2023-03-02T01:57:53.681Z,-1.78
2023-03-02T02:00:30.361Z,-1.82
2023-03-02T02:03:09.073Z,-1.76
2023-03-02T02:05:41.165Z,-1.71
2023-03-02T02:08:09.296Z,-1.76
2023-03-02T02:10:37.476Z,-1.81
2023-03-02T02:13:10.903Z,-1.87
2023-03-02T02:15:39.159Z,-1.93
2023-03-02T02:18:08.042Z,-1.87
2023-03-02T02:20:42.637Z,-1.80
2023-03-02T02:23:28.837Z,-1.82
2023-03-02T02:26:07.968Z,-1.89
2023-03-02T02:28:39.776Z,-1.94
2023-03-02T02:31:20.787Z,-1.96
2023-03-02T02:34:01.305Z,-1.91
2023-03-02T02:36:35.087Z,-1.89
2023-03-02T02:39:07.162Z,-1.91
2023-03-02T02:41:37.667Z,-1.94
2023-03-02T02:44:09.920Z,-1.99
2023-03-02T02:46:38.413Z,-2.00
2023-03-02T02:49:38.286Z,-1.94
2023-03-02T02:52:07.057Z,-1.92
2023-03-02T02:54:35.074Z,-2.00
2023-03-02T02:57:03.534Z,-2.05
2023-03-02T02:59:33.780Z,-2.08
2023-03-02T03:02:02.156Z,-2.10
2023-03-02T03:04:31.319Z,-2.04
2023-03-02T03:07:02.166Z,-2.00
2023-03-02T03:09:30.718Z,-2.06
2023-03-02T03:12:13.015Z,-2.11
2023-03-02T03:14:41.586Z,-2.14
2023-03-02T03:17:13.381Z,-2.16
2023-03-02T03:19:52.579Z,-2.13
2023-03-02T03:22:21.632Z,-2.09
2023-03-02T03:24:50.445Z,-2.11
2023-03-02T03:27:19.763Z,-2.13
2023-03-02T03:29:51.374Z,-2.16
2023-03-02T03:32:21.546Z,-2.18
2023-03-02T03:34:51.761Z,-2.17
2023-03-02T03:37:27.024Z,-2.15
2023-03-02T03:39:55.435Z,-2.21
2023-03-02T03:42:24.246Z,-2.28
2023-03-02T03:44:53.117Z,-2.32
2023-03-02T03:47:22.712Z,-2.35
2023-03-02T03:49:51.094Z,-2.31
2023-03-02T03:52:30.561Z,-2.26
2023-03-02T03:55:05.670Z,-2.29
2023-03-02T03:57:33.998Z,-2.35
2023-03-02T04:00:06.347Z,-2.41
2023-03-02T04:02:42.868Z,-2.42
2023-03-02T04:05:15.891Z,-2.37
2023-03-02T04:07:45.178Z,-2.30
2023-03-02T04:10:13.506Z,-2.31
2023-03-02T04:12:49.133Z,-2.36
2023-03-02T04:15:17.593Z,-2.40
2023-03-02T04:17:47.292Z,-2.43
2023-03-02T04:20:20.449Z,-2.39
2023-03-02T04:22:52.565Z,-2.36
2023-03-02T04:25:26.279Z,-2.44
2023-03-02T04:27:57.930Z,-2.52
2023-03-02T04:30:29.984Z,-2.55
2023-03-02T04:32:58.106Z,-2.55
2023-03-02T04:35:28.703Z,-2.48
2023-03-02T04:37:57.388Z,-2.42
2023-03-02T04:40:25.697Z,-2.46
2023-03-02T04:42:54.197Z,-2.54
2023-03-02T04:45:22.251Z,-2.60
2023-03-02T04:47:54.436Z,-2.64
2023-03-02T04:50:26.456Z,-2.60
2023-03-02T04:52:55.301Z,-2.55
2023-03-02T04:55:24.966Z,-2.57
2023-03-02T04:57:53.265Z,-2.60
2023-03-02T05:00:21.831Z,-2.63
2023-03-02T05:02:50.139Z,-2.65
2023-03-02T05:05:20.540Z,-2.58
2023-03-02T05:07:49.317Z,-2.51
2023-03-02T05:10:20.345Z,-2.53
2023-03-02T05:12:58.352Z,-2.56
2023-03-02T05:15:30.471Z,-2.63
2023-03-02T05:17:59.341Z,-2.68
2023-03-02T05:20:30.283Z,-2.64
2023-03-02T05:23:02.274Z,-2.59
2023-03-02T05:25:37.806Z,-2.63
2023-03-02T05:28:06.933Z,-2.65
2023-03-02T05:30:37.909Z,-2.66
2023-03-02T05:33:06.217Z,-2.67
2023-03-02T05:35:34.929Z,-2.62
2023-03-02T05:39:15.145Z,-2.55
2023-03-02T05:41:44.167Z,-2.63
2023-03-02T05:44:12.731Z,-2.67
2023-03-02T05:46:42.112Z,-2.69
2023-03-02T05:49:10.819Z,-2.62
2023-03-02T05:51:39.148Z,-2.53
2023-03-02T05:54:07.162Z,-2.53
2023-03-02T05:56:35.709Z,-2.54
2023-03-02T05:59:04.037Z,-2.55
2023-03-02T06:01:33.076Z,-2.55
2023-03-02T06:04:01.341Z,-2.46
2023-03-02T06:06:30.531Z,-2.38
2023-03-02T06:08:59.323Z,-2.37
2023-03-02T06:11:27.726Z,-2.38
2023-03-02T06:13:55.814Z,-2.39
2023-03-02T06:16:25.074Z,-2.31
2023-03-02T06:18:53.089Z,-2.20
2023-03-02T06:21:27.088Z,-2.18
2023-03-02T06:23:55.257Z,-2.19
2023-03-02T06:26:23.279Z,-2.20
2023-03-02T06:28:53.790Z,-2.12
2023-03-02T06:31:22.402Z,-2.03
2023-03-02T06:33:50.785Z,-2.01
2023-03-02T06:36:19.369Z,-2.02
2023-03-02T06:38:47.515Z,-2.03
2023-03-02T06:41:16.154Z,-1.95
2023-03-02T06:43:44.176Z,-1.86
2023-03-02T06:46:12.412Z,-1.83
2023-03-02T06:48:40.631Z,-1.82
2023-03-02T06:51:08.730Z,-1.80
2023-03-02T06:53:37.415Z,-1.69
2023-03-02T06:56:07.250Z,-1.57
2023-03-02T06:58:35.811Z,-1.53
2023-03-02T07:01:04.016Z,-1.51
2023-03-02T07:03:32.409Z,-1.45
2023-03-02T07:06:00.636Z,-1.30
2023-03-02T07:08:28.954Z,-1.20
2023-03-02T07:10:57.491Z,-1.15
2023-03-02T07:13:25.820Z,-1.10
2023-03-02T07:15:59.763Z,-0.97
2023-03-02T07:18:29.834Z,-0.81
2023-03-02T07:20:57.787Z,-0.74
2023-03-02T07:23:27.129Z,-0.68
2023-03-02T07:25:55.559Z,-0.55
2023-03-02T07:28:24.358Z,-0.38
2023-03-02T07:30:53.495Z,-0.28
2023-03-02T07:33:22.509Z,-0.21
2023-03-02T07:35:51.465Z,-0.10
2023-03-02T07:38:19.463Z,0.10
2023-03-02T07:40:48.655Z,0.25
2023-03-02T07:43:16.941Z,0.33
2023-03-02T07:45:44.977Z,0.41
2023-03-02T07:48:13.077Z,0.52
2023-03-02T07:50:43.143Z,0.70
2023-03-02T07:53:11.455Z,0.82
2023-03-02T07:55:42.707Z,0.88
2023-03-02T07:58:10.767Z,0.94
2023-03-02T08:00:42.367Z,1.03
2023-03-02T08:03:10.869Z,1.19
2023-03-02T08:05:40.864Z,1.29
2023-03-02T08:08:08.892Z,1.35
2023-03-02T08:10:38.810Z,1.39
2023-03-02T08:13:08.086Z,1.46
2023-03-02T08:15:36.750Z,1.59
2023-03-02T08:18:05.292Z,1.72
2023-03-02T08:20:34.406Z,1.77
2023-03-02T08:23:03.418Z,1.81
2023-03-02T08:25:31.969Z,1.86
2023-03-02T08:28:00.169Z,2.00
2023-03-02T08:30:28.286Z,2.16
2023-03-02T08:32:56.544Z,2.24
2023-03-02T08:35:24.573Z,2.30
2023-03-02T08:37:54.274Z,2.36
2023-03-02T08:40:22.694Z,2.41
2023-03-02T08:42:57.048Z,2.54
2023-03-02T08:45:25.743Z,2.68
2023-03-02T08:47:54.817Z,2.71
2023-03-02T08:50:22.864Z,2.75
2023-03-02T08:52:52.045Z,2.78
2023-03-02T08:55:20.150Z,2.82
2023-03-02T08:57:49.230Z,2.90
2023-03-02T09:00:18.984Z,3.04
2023-03-02T09:02:47.889Z,3.10
2023-03-02T09:05:16.009Z,3.12
2023-03-02T09:07:45.115Z,3.14
2023-03-02T09:10:17.579Z,3.15
2023-03-02T09:12:48.676Z,3.18
2023-03-02T09:15:17.113Z,3.28
2023-03-02T09:17:52.220Z,3.37
2023-03-02T09:20:20.281Z,3.40
2023-03-02T09:22:50.936Z,3.42
2023-03-02T09:25:19.208Z,3.44
2023-03-02T09:27:47.506Z,3.47
2023-03-02T09:30:16.574Z,3.50
2023-03-02T09:32:45.300Z,3.54
2023-03-02T09:35:13.433Z,3.65
2023-03-02T09:37:44.625Z,3.70
2023-03-02T09:40:20.639Z,3.70
2023-03-02T09:43:11.526Z,3.72
2023-03-02T09:46:00.626Z,3.72
2023-03-02T09:48:52.436Z,3.72
2023-03-02T09:51:45.355Z,3.73
2023-03-02T09:54:14.961Z,3.77
2023-03-02T09:56:50.915Z,3.91
2023-03-02T09:59:31.364Z,3.97
2023-03-02T10:02:18.357Z,3.97
2023-03-02T10:04:51.767Z,3.98
2023-03-02T10:07:32.905Z,3.99
2023-03-02T10:10:03.998Z,4.02
2023-03-02T10:12:54.437Z,4.06
2023-03-02T10:15:44.670Z,4.14
2023-03-02T10:18:20.751Z,4.21
2023-03-02T10:20:55.842Z,4.26
2023-03-02T10:23:31.577Z,4.41
2023-03-02T10:26:05.594Z,4.54
2023-03-02T10:28:36.617Z,4.59
2023-03-02T10:31:15.523Z,4.61
2023-03-02T10:33:43.773Z,4.62
2023-03-02T10:36:24.097Z,4.63
2023-03-02T10:38:53.551Z,4.65
2023-03-02T10:41:33.130Z,4.64
2023-03-02T10:44:16.308Z,4.65
2023-03-02T10:46:46.376Z,4.63
2023-03-02T10:49:44.223Z,4.63
2023-03-02T10:52:14.210Z,4.63
2023-03-02T10:54:42.712Z,4.63
2023-03-02T10:57:35.236Z,4.65
2023-03-02T11:00:15.689Z,4.67
2023-03-02T11:02:51.769Z,4.69
2023-03-02T11:05:33.009Z,4.73
2023-03-02T11:08:07.277Z,4.77
2023-03-02T11:10:40.666Z,4.88
2023-03-02T11:13:37.730Z,5.00
2023-03-02T11:16:18.008Z,5.03
2023-03-02T11:18:52.942Z,5.04
2023-03-02T11:21:26.058Z,5.05
2023-03-02T11:24:00.158Z,5.05
2023-03-02T11:26:39.044Z,5.07
2023-03-02T11:29:13.443Z,5.09
2023-03-02T11:31:59.336Z,5.10
2023-03-02T11:34:30.413Z,5.12
2023-03-02T11:37:13.545Z,5.13
2023-03-02T11:40:00.297Z,5.14
2023-03-02T11:42:44.003Z,5.14
2023-03-02T11:45:16.321Z,5.15
2023-03-02T11:48:07.477Z,5.15
2023-03-02T11:50:41.668Z,5.17
2023-03-02T11:53:13.866Z,5.20
2023-03-02T11:55:48.735Z,5.23
2023-03-02T11:58:21.683Z,5.27
2023-03-02T12:00:50.098Z,5.30
2023-03-02T12:03:18.105Z,5.34
2023-03-02T12:06:00.378Z,5.39
2023-03-02T12:08:32.410Z,5.43
2023-03-02T12:11:03.668Z,5.46
2023-03-02T12:13:38.888Z,5.48
2023-03-02T12:16:38.280Z,5.50
2023-03-02T12:19:12.719Z,5.53
2023-03-02T12:22:05.911Z,5.53
2023-03-02T12:24:37.524Z,5.53
2023-03-02T12:27:12.995Z,5.54
2023-03-02T12:29:50.904Z,5.55
2023-03-02T12:32:19.012Z,5.57
2023-03-02T12:34:56.732Z,5.59
2023-03-02T12:37:28.138Z,5.61
2023-03-02T12:40:15.295Z,5.63
2023-03-02T12:42:50.130Z,5.67
2023-03-02T12:45:46.425Z,5.69
2023-03-02T12:48:42.802Z,5.72
2023-03-02T12:51:22.771Z,5.75
2023-03-02T12:54:02.552Z,5.77
2023-03-02T12:56:31.398Z,5.79
2023-03-02T12:58:59.753Z,5.83
2023-03-02T13:01:30.216Z,5.87
2023-03-02T13:03:58.451Z,5.90
2023-03-02T13:06:28.040Z,5.93
2023-03-02T13:08:58.403Z,5.95
2023-03-02T13:11:34.278Z,5.98
2023-03-02T13:14:05.601Z,5.99
2023-03-02T13:16:36.897Z,5.99
2023-03-02T13:19:09.963Z,6.00
2023-03-02T13:21:39.266Z,6.01
2023-03-02T13:24:25.427Z,6.01
2023-03-02T13:27:00.814Z,6.02
2023-03-02T13:29:31.865Z,6.02
2023-03-02T13:32:39.203Z,6.02
2023-03-02T13:35:21.115Z,6.03
2023-03-02T13:37:55.935Z,6.01
2023-03-02T13:40:27.047Z,6.01
2023-03-02T13:42:55.504Z,6.03
2023-03-02T13:45:30.822Z,6.04
2023-03-02T13:48:00.055Z,6.05
2023-03-02T13:50:30.043Z,6.06
2023-03-02T13:53:00.735Z,6.06
2023-03-02T13:55:28.998Z,6.07
2023-03-02T13:57:57.075Z,6.08
2023-03-02T14:00:32.657Z,6.09
2023-03-02T14:03:00.986Z,6.11
2023-03-02T14:05:35.183Z,6.11
2023-03-02T14:08:03.964Z,6.12
2023-03-02T14:10:32.045Z,6.11
2023-03-02T14:13:05.600Z,6.12
2023-03-02T14:15:37.346Z,6.13
2023-03-02T14:18:12.958Z,6.13
2023-03-02T14:20:40.981Z,6.14
2023-03-02T14:23:09.042Z,6.13
2023-03-02T14:25:38.260Z,6.13
2023-03-02T14:28:06.330Z,6.13
2023-03-02T14:30:37.750Z,6.13
2023-03-02T14:33:06.237Z,6.13
2023-03-02T14:35:34.966Z,6.13
2023-03-02T14:38:03.191Z,6.13
2023-03-02T14:40:31.453Z,6.14
2023-03-02T14:42:59.495Z,6.14
2023-03-02T14:45:30.535Z,6.14
2023-03-02T14:48:00.551Z,6.13
2023-03-02T14:50:29.221Z,6.14
2023-03-02T14:52:58.147Z,6.14
2023-03-02T14:55:30.710Z,6.15
2023-03-02T14:58:00.302Z,6.15
2023-03-02T15:00:28.898Z,6.15
2023-03-02T15:02:57.066Z,6.15
2023-03-02T15:05:25.171Z,6.14
2023-03-02T15:08:00.191Z,6.14
2023-03-02T15:10:28.635Z,6.14
2023-03-02T15:12:56.668Z,6.13
2023-03-02T15:15:26.409Z,6.13
2023-03-02T15:17:54.631Z,6.13
2023-03-02T15:20:23.380Z,6.13
2023-03-02T15:22:51.586Z,6.14
2023-03-02T15:25:19.681Z,6.13
2023-03-02T15:27:48.768Z,6.13
2023-03-02T15:30:17.837Z,6.13
2023-03-02T15:32:46.234Z,6.12
2023-03-02T15:35:14.406Z,6.12
2023-03-02T15:37:44.971Z,6.12
2023-03-02T15:40:13.508Z,6.11
2023-03-02T15:42:41.760Z,6.06
2023-03-02T15:45:10.944Z,6.01
2023-03-02T15:47:39.519Z,5.97
2023-03-02T15:50:09.374Z,5.92
2023-03-02T15:52:37.737Z,5.88
2023-03-02T15:55:05.888Z,5.84
2023-03-02T15:57:39.268Z,5.80
2023-03-02T16:00:13.591Z,5.77
2023-03-02T16:02:43.349Z,5.75
2023-03-02T16:05:14.015Z,5.74
2023-03-02T16:07:43.424Z,5.72
2023-03-02T16:10:15.426Z,5.70
2023-03-02T16:12:43.614Z,5.69
2023-03-02T16:15:14.798Z,5.66
2023-03-02T16:17:43.924Z,5.61
2023-03-02T16:20:12.748Z,5.55
2023-03-02T16:22:40.773Z,5.51
2023-03-02T16:25:09.095Z,5.44
2023-03-02T16:27:37.606Z,5.39
2023-03-02T16:30:10.790Z,5.34
2023-03-02T16:32:38.855Z,5.29
2023-03-02T16:35:07.338Z,5.23
2023-03-02T16:37:36.805Z,5.16
2023-03-02T16:40:05.452Z,5.09
2023-03-02T16:42:33.906Z,5.01
2023-03-02T16:45:02.028Z,4.95
2023-03-02T16:47:30.832Z,4.89
2023-03-02T16:49:58.845Z,4.82
2023-03-02T16:52:26.980Z,4.78
2023-03-02T16:54:55.764Z,4.72
2023-03-02T16:57:23.806Z,4.68
2023-03-02T16:59:52.288Z,4.63
2023-03-02T17:02:20.350Z,4.60
2023-03-02T17:04:48.454Z,4.55
2023-03-02T17:07:16.850Z,4.51
2023-03-02T17:09:44.934Z,4.48
2023-03-02T17:12:12.989Z,4.45
2023-03-02T17:14:41.486Z,4.48
2023-03-02T17:17:11.156Z,4.50
2023-03-02T17:19:40.240Z,4.47
2023-03-02T17:22:08.500Z,4.44
2023-03-02T17:24:36.772Z,4.41
2023-03-02T17:27:13.066Z,4.37
2023-03-02T17:29:48.926Z,4.32
2023-03-02T17:32:17.717Z,4.24
2023-03-02T17:34:46.359Z,4.19
2023-03-02T17:37:14.603Z,4.12
2023-03-02T17:39:42.942Z,4.03
2023-03-02T17:42:11.626Z,3.99
2023-03-02T17:44:40.337Z,3.95
2023-03-02T17:47:09.987Z,3.89
2023-03-02T17:49:40.517Z,3.85
2023-03-02T17:52:09.916Z,3.80
2023-03-02T17:54:38.336Z,3.74
2023-03-02T17:58:05.674Z,3.73
2023-03-02T18:00:34.603Z,3.75
2023-03-02T18:03:05.891Z,3.74
2023-03-02T18:05:35.890Z,3.70
2023-03-02T18:08:04.124Z,3.69
2023-03-02T18:10:32.885Z,3.66
2023-03-02T18:13:04.568Z,3.60
2023-03-02T18:15:33.621Z,3.53
2023-03-02T18:18:01.684Z,3.47
2023-03-02T18:20:29.986Z,3.43
2023-03-02T18:23:02.988Z,3.39
2023-03-02T18:25:33.017Z,3.34
2023-03-02T18:28:01.595Z,3.28
2023-03-02T18:30:30.471Z,3.21
2023-03-02T18:32:58.532Z,3.14
2023-03-02T18:35:26.593Z,3.09
2023-03-02T18:37:55.199Z,3.06
2023-03-02T18:40:27.657Z,3.04
2023-03-02T18:42:56.399Z,3.08
2023-03-02T18:45:29.400Z,3.11
2023-03-02T18:47:58.006Z,3.08
2023-03-02T18:50:26.567Z,3.03
2023-03-02T18:52:55.176Z,2.98
2023-03-02T18:55:23.998Z,2.94
2023-03-02T18:57:55.063Z,2.92
2023-03-02T19:00:27.680Z,2.90
2023-03-02T19:02:58.151Z,2.84
2023-03-02T19:05:27.213Z,2.78
2023-03-02T19:08:00.304Z,2.72
2023-03-02T19:10:29.056Z,2.68
2023-03-02T19:12:57.162Z,2.67
2023-03-02T19:15:28.202Z,2.70
2023-03-02T19:17:57.413Z,2.71
2023-03-02T19:20:31.662Z,2.68
2023-03-02T19:23:00.217Z,2.62
2023-03-02T19:25:28.879Z,2.56
2023-03-02T19:27:58.315Z,2.50
2023-03-02T19:30:26.926Z,2.46
2023-03-02T19:32:55.230Z,2.43
2023-03-02T19:35:25.704Z,2.40
2023-03-02T19:37:53.816Z,2.35
2023-03-02T19:40:24.782Z,2.31
2023-03-02T19:42:53.267Z,2.28
2023-03-02T19:45:23.697Z,2.24
2023-03-02T19:47:58.891Z,2.26
2023-03-02T19:50:46.835Z,2.25
2023-03-02T19:53:14.969Z,2.18
2023-03-02T19:55:43.623Z,2.14
2023-03-02T19:58:17.627Z,2.09
2023-03-02T20:00:46.191Z,2.05
2023-03-02T20:03:14.466Z,2.00
2023-03-02T20:05:43.215Z,1.95
2023-03-02T20:08:11.486Z,1.90
2023-03-02T20:10:46.389Z,1.89
2023-03-02T20:13:14.799Z,1.86
2023-03-02T20:15:45.537Z,1.91
2023-03-02T20:18:18.982Z,1.94
2023-03-02T20:20:48.578Z,1.88
2023-03-02T20:23:17.658Z,1.80
2023-03-02T20:25:48.243Z,1.73
2023-03-02T20:28:18.826Z,1.64
2023-03-02T20:30:58.212Z,1.60
2023-03-02T20:33:32.119Z,1.56
2023-03-02T20:36:02.300Z,1.53
2023-03-02T20:38:33.724Z,1.47
2023-03-02T20:41:01.814Z,1.42
2023-03-02T20:43:30.052Z,1.45
2023-03-02T20:45:58.862Z,1.48
2023-03-02T20:48:27.477Z,1.46
2023-03-02T20:50:56.157Z,1.42
2023-03-02T20:53:24.184Z,1.38
2023-03-02T20:55:52.269Z,1.30
2023-03-02T20:58:20.585Z,1.22
2023-03-02T21:00:48.966Z,1.18
2023-03-02T21:03:17.328Z,1.16
2023-03-02T21:05:45.922Z,1.13
2023-03-02T21:08:14.962Z,1.14
2023-03-02T21:10:43.298Z,1.22
2023-03-02T21:13:13.481Z,1.29
2023-03-02T21:15:43.183Z,1.29
2023-03-02T21:18:11.893Z,1.21
2023-03-02T21:20:42.007Z,1.08
2023-03-02T21:23:11.248Z,0.98
2023-03-02T21:25:42.226Z,0.94
2023-03-02T21:28:12.562Z,0.93
2023-03-02T21:30:40.671Z,0.92
2023-03-02T21:33:09.038Z,0.96
2023-03-02T21:35:37.284Z,0.96
2023-03-02T21:38:05.816Z,0.87
2023-03-02T21:40:38.525Z,0.82
2023-03-02T21:43:08.500Z,0.79
2023-03-02T21:45:36.980Z,0.79
2023-03-02T21:48:05.910Z,0.77
2023-03-02T21:50:36.126Z,0.74
2023-03-02T21:53:07.780Z,0.66
2023-03-02T21:55:38.121Z,0.57
2023-03-02T21:58:06.364Z,0.60
2023-03-02T22:00:36.395Z,0.62
2023-03-02T22:03:05.532Z,0.59
2023-03-02T22:05:34.652Z,0.59
2023-03-02T22:08:02.963Z,0.59
2023-03-02T22:10:43.247Z,0.50
2023-03-02T22:13:26.390Z,0.41
2023-03-02T22:16:16.163Z,0.35
2023-03-02T22:18:46.882Z,0.32
2023-03-02T22:21:24.596Z,0.32
2023-03-02T22:24:16.710Z,0.39
2023-03-02T22:26:47.206Z,0.41
2023-03-02T22:29:19.466Z,0.33
2023-03-02T22:31:49.598Z,0.27
2023-03-02T22:34:27.048Z,0.22
2023-03-02T22:37:22.324Z,0.17
2023-03-02T22:39:50.996Z,0.13
2023-03-02T22:42:21.372Z,0.07
2023-03-02T22:44:59.734Z,0.06
2023-03-02T22:47:27.883Z,0.12
2023-03-02T22:50:00.710Z,0.16
2023-03-02T22:52:36.351Z,0.13
2023-03-02T22:55:30.616Z,0.07
2023-03-02T22:58:20.065Z,-0.02
2023-03-02T23:00:48.726Z,-0.07
2023-03-02T23:03:21.947Z,-0.09
2023-03-02T23:05:51.959Z,-0.09
2023-03-02T23:08:25.175Z,-0.10
2023-03-02T23:10:57.755Z,-0.03
2023-03-02T23:13:31.486Z,0.02
2023-03-02T23:16:01.063Z,0.02
2023-03-02T23:18:30.376Z,-0.02
2023-03-02T23:20:59.430Z,-0.09
2023-03-02T23:23:27.644Z,-0.16
2023-03-02T23:25:56.368Z,-0.21
2023-03-02T23:28:24.365Z,-0.25
2023-03-02T23:30:53.386Z,-0.24
2023-03-02T23:33:21.457Z,-0.17
2023-03-02T23:35:49.516Z,-0.13
2023-03-02T23:38:18.235Z,-0.14
2023-03-02T23:40:46.612Z,-0.17
2023-03-02T23:43:14.927Z,-0.21
2023-03-02T23:45:43.401Z,-0.29
2023-03-02T23:48:11.841Z,-0.37
2023-03-02T23:50:40.408Z,-0.43
2023-03-02T23:53:08.648Z,-0.45
2023-03-02T23:55:39.630Z,-0.39
2023-03-02T23:58:07.895Z,-0.36
