createdAt,value
2022-12-26T14:57:54.053Z,41.40
2022-12-26T15:00:46.579Z,41.92
2022-12-26T15:03:51.560Z,41.00
2022-12-26T15:07:20.753Z,41.75
2022-12-26T15:10:45.697Z,41.50
2022-12-26T15:14:07.981Z,39.67
2022-12-26T15:17:09.610Z,39.95
2022-12-26T15:20:30.559Z,39.30
2022-12-26T15:23:46.742Z,37.42
2022-12-26T15:26:49.532Z,41.90
2022-12-26T15:29:58.153Z,38.22
2022-12-26T15:33:01.993Z,38.63
2022-12-26T15:35:59.516Z,41.25
2022-12-26T15:38:59.453Z,41.45
2022-12-26T15:41:51.858Z,38.83
2022-12-26T15:44:50.231Z,39.47
2022-12-26T15:47:47.788Z,37.60
2022-12-26T15:50:51.652Z,40.90
2022-12-26T15:53:56.215Z,42.00
2022-12-26T15:57:06.309Z,42.92
2022-12-26T16:00:12.843Z,41.03
2022-12-26T16:03:16.038Z,42.47
2022-12-26T16:06:28.389Z,39.55
2022-12-26T16:09:29.243Z,44.05
2022-12-26T16:12:26.769Z,47.42
2022-12-26T16:15:18.830Z,45.00
2022-12-26T16:18:18.063Z,42.05
2022-12-26T16:21:25.883Z,44.63
2022-12-26T16:24:20.745Z,46.28
2022-12-26T16:27:15.700Z,48.97
2022-12-26T16:30:12.116Z,46.53
2022-12-26T16:33:02.658Z,44.58
2022-12-26T16:35:58.995Z,43.40
2022-12-26T16:38:51.106Z,46.15
2022-12-26T16:42:00.305Z,43.45
2022-12-26T16:44:49.708Z,42.22
2022-12-26T16:47:39.444Z,44.85
2022-12-26T16:50:30.133Z,46.88
2022-12-26T16:53:21.136Z,42.67
2022-12-26T16:56:24.242Z,42.58
2022-12-26T16:59:19.189Z,43.95
2022-12-26T17:02:16.834Z,39.88
2022-12-26T17:05:09.359Z,42.63
2022-12-26T17:08:02.446Z,44.22
2022-12-26T17:10:53.079Z,42.25
2022-12-26T17:13:48.742Z,45.45
2022-12-26T17:16:39.207Z,47.55
2022-12-26T17:19:31.586Z,44.67
2022-12-26T17:22:27.804Z,48.58
2022-12-26T17:25:26.230Z,41.25
2022-12-26T17:28:28.937Z,41.80
2022-12-26T17:31:23.166Z,46.35
2022-12-26T17:34:27.546Z,37.35
2022-12-26T17:37:23.759Z,41.20
2022-12-26T17:40:25.833Z,43.95
2022-12-26T17:43:24.314Z,47.00
2022-12-26T17:46:15.967Z,42.35
2022-12-26T17:49:04.919Z,44.55
2022-12-26T17:52:01.788Z,46.90
2022-12-26T17:54:51.884Z,40.15
2022-12-26T17:57:40.944Z,45.63
2022-12-26T18:00:31.040Z,44.28
2022-12-26T18:03:20.688Z,48.72
2022-12-26T18:06:12.339Z,49.17
2022-12-26T18:09:02.864Z,45.33
2022-12-26T18:11:51.879Z,40.92
2022-12-26T18:14:41.347Z,43.60
2022-12-26T18:17:33.420Z,41.72
2022-12-26T18:20:23.931Z,39.08
2022-12-26T18:23:13.188Z,43.75
2022-12-26T18:26:07.005Z,39.45
2022-12-26T18:28:57.715Z,42.67
2022-12-26T18:31:46.707Z,43.45
2022-12-26T18:34:36.340Z,42.33
2022-12-26T18:37:27.017Z,42.20
2022-12-26T18:40:29.250Z,44.13
2022-12-26T18:43:20.346Z,43.20
2022-12-26T18:46:17.322Z,43.03
2022-12-26T18:49:06.307Z,45.25
2022-12-26T18:51:55.882Z,43.70
2022-12-26T18:54:45.511Z,50.28
2022-12-26T18:57:35.043Z,41.53
2022-12-26T19:00:27.183Z,45.22
2022-12-26T19:03:16.381Z,49.63
2022-12-26T19:06:06.018Z,44.83
2022-12-26T19:08:55.102Z,45.75
2022-12-26T19:11:44.500Z,46.00
2022-12-26T19:14:33.632Z,52.00
2022-12-26T19:17:24.092Z,56.90
2022-12-26T19:20:19.659Z,51.40
2022-12-26T19:23:08.389Z,50.38
2022-12-26T19:25:57.119Z,49.05
2022-12-26T19:28:46.680Z,52.72
2022-12-26T19:31:35.900Z,52.03
2022-12-26T19:34:27.455Z,56.03
2022-12-26T19:37:16.663Z,53.17
2022-12-26T19:40:07.024Z,46.92
2022-12-26T19:42:55.960Z,45.80
2022-12-26T19:45:46.055Z,61.03
2022-12-26T19:48:39.735Z,52.95
2022-12-26T19:51:30.271Z,52.47
2022-12-26T19:54:19.351Z,46.50
2022-12-26T19:57:09.116Z,49.50
2022-12-26T19:59:58.624Z,54.23
2022-12-26T20:02:47.863Z,59.30
2022-12-26T20:05:38.297Z,50.17
2022-12-26T20:08:28.888Z,55.27
2022-12-26T20:11:21.539Z,55.03
2022-12-26T20:14:15.605Z,49.60
2022-12-26T20:17:06.698Z,50.40
2022-12-26T20:19:56.524Z,49.83
2022-12-26T20:22:52.729Z,49.03
2022-12-26T20:25:43.621Z,52.17
2022-12-26T20:28:33.135Z,49.37
2022-12-26T20:31:23.630Z,51.33
2022-12-26T20:34:13.362Z,49.27
2022-12-26T20:37:03.274Z,52.70
2022-12-26T20:39:52.860Z,49.87
2022-12-26T20:42:43.159Z,55.43
2022-12-26T20:45:32.242Z,42.23
2022-12-26T20:48:21.374Z,57.93
2022-12-26T20:51:14.196Z,84.20
2022-12-26T20:54:03.417Z,74.60
2022-12-26T20:56:52.383Z,73.40
2022-12-26T20:59:42.933Z,70.33
2022-12-26T21:02:32.103Z,67.73
2022-12-26T21:05:21.209Z,63.40
2022-12-26T21:08:10.223Z,56.33
2022-12-26T21:11:06.735Z,49.67
2022-12-26T21:13:59.036Z,53.42
2022-12-26T21:16:51.107Z,59.40
2022-12-26T21:19:40.575Z,54.97
2022-12-26T21:22:31.113Z,50.23
2022-12-26T21:25:20.185Z,50.43
2022-12-26T21:28:09.267Z,49.43
2022-12-26T21:30:58.789Z,53.22
2022-12-26T21:33:49.354Z,48.20
2022-12-26T21:36:39.126Z,51.70
2022-12-26T21:39:28.194Z,61.20
2022-12-26T21:42:17.677Z,54.30
2022-12-26T21:45:07.572Z,58.22
2022-12-26T21:47:56.660Z,53.60
2022-12-26T21:50:47.626Z,52.00
2022-12-26T21:53:36.825Z,61.40
2022-12-26T21:56:24.727Z,62.88
2022-12-26T21:59:32.934Z,59.27
2022-12-26T22:02:39.855Z,60.57
2022-12-26T22:05:30.810Z,60.20
2022-12-26T22:08:21.526Z,53.47
2022-12-26T22:11:35.480Z,52.13
2022-12-26T22:14:24.800Z,52.83
2022-12-26T22:17:14.076Z,56.70
2022-12-26T22:20:02.842Z,55.00
2022-12-26T22:22:52.350Z,52.33
2022-12-26T22:25:43.345Z,57.40
2022-12-26T22:28:32.714Z,53.37
2022-12-26T22:31:23.439Z,54.10
2022-12-26T22:34:13.378Z,61.05
2022-12-26T22:37:02.775Z,52.60
2022-12-26T22:39:52.212Z,53.80
2022-12-26T22:42:43.039Z,51.70
2022-12-26T22:45:32.092Z,55.50
2022-12-26T22:48:21.278Z,51.63
2022-12-26T22:51:16.785Z,54.87
2022-12-26T22:54:06.126Z,51.27
2022-12-26T22:56:55.285Z,53.57
2022-12-26T23:02:55.788Z,52.57
2022-12-26T23:05:45.743Z,46.60
2022-12-26T23:08:35.214Z,50.50
2022-12-26T23:11:30.300Z,49.80
2022-12-26T23:14:23.371Z,46.77
2022-12-26T23:17:39.146Z,50.77
2022-12-26T23:20:49.630Z,51.85
2022-12-26T23:23:40.174Z,42.60
2022-12-26T23:26:28.719Z,47.97
2022-12-26T23:29:37.379Z,41.70
2022-12-26T23:32:28.307Z,46.67
2022-12-26T23:35:18.148Z,50.20
2022-12-26T23:38:07.649Z,43.87
2022-12-26T23:40:56.577Z,56.43
2022-12-26T23:43:45.845Z,46.80
2022-12-26T23:46:35.087Z,49.60
2022-12-26T23:49:25.827Z,47.37
2022-12-26T23:52:14.770Z,48.03
2022-12-26T23:55:04.270Z,50.00
2022-12-26T23:57:53.203Z,50.07
