createdAt,value
2022-12-03T00:00:13.224Z,32.90
2022-12-03T00:02:42.006Z,33.40
2022-12-03T00:05:11.228Z,38.10
2022-12-03T00:07:40.588Z,34.10
2022-12-03T00:10:09.644Z,35.05
2022-12-03T00:12:37.599Z,35.70
2022-12-03T00:15:07.113Z,35.97
2022-12-03T00:17:35.122Z,33.38
2022-12-03T00:20:03.051Z,36.03
2022-12-03T00:22:30.940Z,34.67
2022-12-03T00:25:00.237Z,33.97
2022-12-03T00:27:28.229Z,32.65
2022-12-03T00:29:56.143Z,34.97
2022-12-03T00:32:24.075Z,35.77
2022-12-03T00:34:52.410Z,36.78
2022-12-03T00:37:20.513Z,34.95
2022-12-03T00:39:48.505Z,34.17
2022-12-03T00:42:17.842Z,35.63
2022-12-03T00:44:45.764Z,36.10
2022-12-03T00:47:13.903Z,32.80
2022-12-03T00:49:42.356Z,34.58
2022-12-03T00:52:10.303Z,37.75
2022-12-03T00:54:38.964Z,35.22
2022-12-03T00:57:06.921Z,38.30
2022-12-03T00:59:36.222Z,38.60
2022-12-03T01:02:04.282Z,32.15
2022-12-03T01:04:33.804Z,33.92
2022-12-03T01:07:01.957Z,38.00
2022-12-03T01:09:29.886Z,33.17
2022-12-03T01:11:57.833Z,36.58
2022-12-03T01:14:25.709Z,32.47
2022-12-03T01:16:55.066Z,36.45
2022-12-03T01:19:24.202Z,38.30
2022-12-03T01:21:53.524Z,33.17
2022-12-03T01:24:21.499Z,34.28
2022-12-03T01:26:49.639Z,31.92
2022-12-03T01:29:17.581Z,33.63
2022-12-03T01:32:03.137Z,34.47
2022-12-03T01:34:32.673Z,34.95
2022-12-03T01:37:00.630Z,34.55
2022-12-03T01:39:28.559Z,33.75
2022-12-03T01:41:57.835Z,35.90
2022-12-03T01:44:28.468Z,33.90
2022-12-03T01:46:58.320Z,35.10
2022-12-03T01:49:29.504Z,33.15
2022-12-03T01:52:00.099Z,36.55
2022-12-03T01:54:31.992Z,37.72
2022-12-03T01:57:00.153Z,32.88
2022-12-03T01:59:34.112Z,34.85
2022-12-03T02:02:12.260Z,34.67
2022-12-03T02:04:40.393Z,35.80
2022-12-03T02:07:24.632Z,34.58
2022-12-03T02:09:53.707Z,34.47
2022-12-03T02:12:25.973Z,35.40
2022-12-03T02:14:54.602Z,36.75
2022-12-03T02:17:22.856Z,34.47
2022-12-03T02:19:51.310Z,34.17
2022-12-03T02:22:36.007Z,35.15
2022-12-03T02:25:17.441Z,36.50
2022-12-03T02:27:46.416Z,35.50
2022-12-03T02:30:16.836Z,33.92
2022-12-03T02:32:44.846Z,33.10
2022-12-03T02:35:18.538Z,36.53
2022-12-03T02:37:48.624Z,38.22
2022-12-03T02:40:21.251Z,38.25
2022-12-03T02:42:50.684Z,34.65
2022-12-03T02:45:23.234Z,38.88
2022-12-03T02:47:55.972Z,34.08
2022-12-03T02:50:27.424Z,34.55
2022-12-03T02:52:58.263Z,36.65
2022-12-03T02:55:34.933Z,35.45
2022-12-03T02:58:06.074Z,35.05
2022-12-03T03:00:35.316Z,36.60
2022-12-03T03:03:04.577Z,33.47
2022-12-03T03:05:33.562Z,35.03
2022-12-03T03:08:02.716Z,36.50
2022-12-03T03:10:34.456Z,36.30
2022-12-03T03:13:06.833Z,33.78
2022-12-03T03:15:36.383Z,35.42
2022-12-03T03:18:04.510Z,37.00
2022-12-03T03:20:32.664Z,34.78
2022-12-03T03:23:07.109Z,35.20
2022-12-03T03:25:36.395Z,33.80
2022-12-03T03:28:04.655Z,33.38
2022-12-03T03:30:33.224Z,37.20
2022-12-03T03:33:01.314Z,36.35
2022-12-03T03:35:29.539Z,35.60
2022-12-03T03:37:58.688Z,35.13
2022-12-03T03:40:27.351Z,36.53
2022-12-03T03:42:57.336Z,36.05
2022-12-03T03:45:29.045Z,37.05
2022-12-03T03:47:59.144Z,35.83
2022-12-03T03:50:28.660Z,34.72
2022-12-03T03:52:57.713Z,32.77
2022-12-03T03:55:25.819Z,36.78
2022-12-03T03:57:53.852Z,32.40
2022-12-03T04:00:23.293Z,35.75
2022-12-03T04:02:51.240Z,32.07
2022-12-03T04:05:21.746Z,31.42
2022-12-03T04:07:49.665Z,32.08
2022-12-03T04:10:35.343Z,31.52
2022-12-03T04:13:03.457Z,34.55
2022-12-03T04:15:33.121Z,34.17
2022-12-03T04:18:18.541Z,31.95
2022-12-03T04:20:46.421Z,33.37
2022-12-03T04:23:13.410Z,32.90
2022-12-03T04:25:58.969Z,37.17
2022-12-03T04:28:44.683Z,33.42
2022-12-03T04:31:31.247Z,31.75
2022-12-03T04:34:16.939Z,36.80
2022-12-03T04:36:44.888Z,36.53
2022-12-03T04:39:12.880Z,33.25
2022-12-03T04:41:40.812Z,33.50
2022-12-03T04:44:26.072Z,35.20
2022-12-03T04:46:55.446Z,36.38
2022-12-03T04:49:23.509Z,36.67
2022-12-03T04:51:51.422Z,36.35
2022-12-03T04:54:19.465Z,38.35
2022-12-03T04:56:47.550Z,36.08
2022-12-03T04:59:16.448Z,33.55
2022-12-03T05:01:45.120Z,36.97
2022-12-03T05:04:15.243Z,35.00
2022-12-03T05:06:43.505Z,34.00
2022-12-03T05:09:11.988Z,39.63
2022-12-03T05:11:40.548Z,37.92
2022-12-03T05:14:09.278Z,40.95
2022-12-03T05:16:37.765Z,35.20
2022-12-03T05:19:07.448Z,35.08
2022-12-03T05:21:37.056Z,37.05
2022-12-03T05:24:05.624Z,33.33
2022-12-03T05:26:33.613Z,38.15
2022-12-03T05:29:01.527Z,38.70
2022-12-03T05:31:29.473Z,36.20
2022-12-03T05:33:57.413Z,38.50
2022-12-03T05:36:26.285Z,35.25
2022-12-03T05:38:55.573Z,35.58
2022-12-03T05:41:41.030Z,37.13
2022-12-03T05:44:09.005Z,35.55
2022-12-03T05:46:37.048Z,38.67
2022-12-03T05:49:04.989Z,35.17
2022-12-03T05:51:32.923Z,35.78
2022-12-03T05:54:02.170Z,36.40
2022-12-03T05:56:30.146Z,37.40
2022-12-03T05:58:58.116Z,34.80
2022-12-03T06:01:26.070Z,37.10
2022-12-03T06:03:54.118Z,35.53
2022-12-03T06:06:22.189Z,35.65
2022-12-03T06:08:50.080Z,37.95
2022-12-03T06:11:19.399Z,37.78
2022-12-03T06:13:47.389Z,36.10
2022-12-03T06:16:15.394Z,35.20
2022-12-03T06:18:43.508Z,36.20
2022-12-03T06:21:11.521Z,39.03
2022-12-03T06:23:44.524Z,35.95
2022-12-03T06:26:12.753Z,41.55
2022-12-03T06:28:46.305Z,36.40
2022-12-03T06:31:14.394Z,37.65
2022-12-03T06:33:42.395Z,37.65
2022-12-03T06:36:10.592Z,38.50
2022-12-03T06:38:38.547Z,40.10
2022-12-03T06:41:06.804Z,40.13
2022-12-03T06:43:34.805Z,38.50
2022-12-03T06:46:04.175Z,43.15
2022-12-03T06:48:32.088Z,40.25
2022-12-03T06:51:00.001Z,40.20
2022-12-03T06:53:27.932Z,42.13
2022-12-03T06:55:55.873Z,38.70
2022-12-03T06:58:23.837Z,40.72
2022-12-03T07:00:51.747Z,41.53
2022-12-03T07:03:21.235Z,40.28
2022-12-03T07:05:49.659Z,39.13
2022-12-03T07:08:17.594Z,41.30
2022-12-03T07:10:45.705Z,40.50
2022-12-03T07:13:13.584Z,40.97
2022-12-03T07:15:41.700Z,46.55
2022-12-03T07:18:09.707Z,41.33
2022-12-03T07:20:39.383Z,43.10
2022-12-03T07:23:07.377Z,42.47
2022-12-03T07:25:35.339Z,42.17
2022-12-03T07:28:03.343Z,43.85
2022-12-03T07:30:31.474Z,41.53
2022-12-03T07:32:59.465Z,39.97
2022-12-03T07:35:27.360Z,45.73
2022-12-03T07:37:56.664Z,40.45
2022-12-03T07:40:24.600Z,43.83
2022-12-03T07:42:52.576Z,45.00
2022-12-03T07:45:20.484Z,44.78
2022-12-03T07:47:48.405Z,48.25
2022-12-03T07:50:16.522Z,44.63
2022-12-03T07:52:44.535Z,44.38
2022-12-03T07:55:14.175Z,42.03
2022-12-03T07:57:42.045Z,45.35
2022-12-03T08:00:11.752Z,44.15
2022-12-03T08:02:39.769Z,43.97
2022-12-03T08:05:08.552Z,45.80
2022-12-03T08:07:36.601Z,43.80
2022-12-03T08:10:05.560Z,44.72
2022-12-03T08:12:40.934Z,44.65
2022-12-03T08:15:13.679Z,45.60
2022-12-03T08:17:42.901Z,42.45
2022-12-03T08:20:16.191Z,42.33
2022-12-03T08:22:45.049Z,43.08
2022-12-03T08:25:20.201Z,41.28
2022-12-03T08:27:49.494Z,41.47
2022-12-03T08:30:18.947Z,44.13
2022-12-03T08:32:48.070Z,42.60
2022-12-03T08:35:24.085Z,41.85
2022-12-03T08:37:58.829Z,37.88
2022-12-03T08:40:35.544Z,41.35
2022-12-03T08:43:13.701Z,42.50
2022-12-03T08:45:43.488Z,37.65
2022-12-03T08:48:27.129Z,37.72
2022-12-03T08:50:56.623Z,37.20
2022-12-03T08:53:35.053Z,39.93
2022-12-03T08:56:05.000Z,40.15
2022-12-03T08:58:40.406Z,38.15
2022-12-03T09:01:39.569Z,38.70
2022-12-03T09:04:22.868Z,38.80
2022-12-03T09:06:50.999Z,38.85
2022-12-03T09:09:19.331Z,37.35
2022-12-03T09:11:47.978Z,38.10
2022-12-03T09:14:21.124Z,36.80
2022-12-03T09:16:49.960Z,35.80
2022-12-03T09:19:17.912Z,36.15
2022-12-03T09:21:45.909Z,37.28
2022-12-03T09:24:14.355Z,35.05
2022-12-03T09:26:42.332Z,39.88
2022-12-03T09:29:12.449Z,37.27
2022-12-03T09:31:42.435Z,33.30
2022-12-03T09:34:10.868Z,35.50
2022-12-03T09:36:38.840Z,40.85
2022-12-03T09:39:06.808Z,38.42
2022-12-03T09:41:34.745Z,39.13
2022-12-03T09:44:04.905Z,35.73
2022-12-03T09:46:35.227Z,39.78
2022-12-03T09:49:10.804Z,37.00
2022-12-03T09:51:42.137Z,37.95
2022-12-03T09:54:16.520Z,38.70
2022-12-03T09:56:44.506Z,39.65
2022-12-03T09:59:14.603Z,41.03
2022-12-03T10:01:42.668Z,38.58
2022-12-03T10:04:12.615Z,46.40
2022-12-03T10:06:45.581Z,45.72
2022-12-03T10:09:17.409Z,50.15
2022-12-03T10:11:45.652Z,49.38
2022-12-03T10:14:17.653Z,46.87
2022-12-03T10:16:45.814Z,47.87
2022-12-03T10:19:22.982Z,46.97
2022-12-03T10:21:51.087Z,45.92
2022-12-03T10:24:26.571Z,49.13
2022-12-03T10:26:56.745Z,51.70
2022-12-03T10:29:32.874Z,50.83
2022-12-03T10:32:03.078Z,47.97
2022-12-03T10:34:33.890Z,47.25
2022-12-03T10:37:14.723Z,48.22
2022-12-03T10:39:56.374Z,51.70
2022-12-03T10:42:25.614Z,46.33
2022-12-03T10:45:09.320Z,47.80
2022-12-03T10:47:37.374Z,50.17
2022-12-03T10:50:15.778Z,49.58
2022-12-03T10:52:43.847Z,51.08
2022-12-03T10:55:14.320Z,51.85
2022-12-03T10:57:45.967Z,48.53
2022-12-03T11:00:18.269Z,46.58
2022-12-03T11:02:51.698Z,50.53
2022-12-03T11:05:27.827Z,48.85
2022-12-03T11:07:56.393Z,52.33
2022-12-03T11:10:24.785Z,52.70
2022-12-03T11:13:30.683Z,50.38
2022-12-03T11:15:59.103Z,52.22
2022-12-03T11:19:02.367Z,52.10
2022-12-03T11:21:32.092Z,55.33
2022-12-03T11:24:06.202Z,53.67
2022-12-03T11:27:22.696Z,51.15
2022-12-03T11:30:01.885Z,48.00
2022-12-03T11:33:06.379Z,49.15
2022-12-03T11:35:59.205Z,48.10
2022-12-03T11:38:54.625Z,48.72
2022-12-03T11:41:26.614Z,46.42
2022-12-03T11:44:17.350Z,47.42
2022-12-03T11:46:47.202Z,48.65
2022-12-03T11:49:30.981Z,51.05
2022-12-03T11:51:59.723Z,44.35
2022-12-03T11:54:29.045Z,45.58
2022-12-03T11:56:57.258Z,49.10
2022-12-03T11:59:25.336Z,57.92
2022-12-03T12:01:53.283Z,49.93
2022-12-03T12:04:33.333Z,48.10
2022-12-03T12:07:02.641Z,54.15
2022-12-03T12:09:52.543Z,44.55
2022-12-03T12:12:30.662Z,48.65
2022-12-03T12:14:59.009Z,47.47
2022-12-03T12:17:32.880Z,46.47
2022-12-03T12:20:22.961Z,51.17
2022-12-03T12:22:50.866Z,49.95
2022-12-03T12:25:41.400Z,53.35
2022-12-03T12:28:09.779Z,51.53
2022-12-03T12:30:37.748Z,57.42
2022-12-03T12:33:15.199Z,53.38
2022-12-03T12:35:43.331Z,53.72
2022-12-03T12:38:16.596Z,52.00
2022-12-03T12:40:49.068Z,49.92
2022-12-03T12:43:26.064Z,48.20
2022-12-03T12:45:55.562Z,46.63
2022-12-03T12:48:27.410Z,44.42
2022-12-03T12:51:01.089Z,46.47
2022-12-03T12:53:31.454Z,47.70
2022-12-03T12:56:03.015Z,44.15
2022-12-03T12:58:33.376Z,45.80
2022-12-03T13:01:04.996Z,47.15
2022-12-03T13:03:35.673Z,45.85
2022-12-03T13:06:04.225Z,49.70
2022-12-03T13:08:33.746Z,44.30
2022-12-03T13:11:03.849Z,45.10
2022-12-03T13:13:43.110Z,44.58
2022-12-03T13:16:16.923Z,45.78
2022-12-03T13:18:47.238Z,49.60
2022-12-03T13:21:22.071Z,39.45
2022-12-03T13:23:52.007Z,40.35
2022-12-03T13:26:36.454Z,39.72
2022-12-03T13:29:11.966Z,41.70
2022-12-03T13:31:43.728Z,39.60
2022-12-03T13:34:17.609Z,44.63
2022-12-03T13:36:51.956Z,36.08
2022-12-03T13:39:29.157Z,37.78
2022-12-03T13:42:17.838Z,36.93
2022-12-03T13:44:49.781Z,37.42
2022-12-03T13:47:21.758Z,42.28
2022-12-03T13:49:53.497Z,38.53
2022-12-03T13:52:24.873Z,40.03
2022-12-03T13:54:54.904Z,40.42
2022-12-03T13:57:24.566Z,41.08
2022-12-03T13:59:52.801Z,39.33
2022-12-03T14:02:21.385Z,41.53
2022-12-03T14:04:49.486Z,36.83
2022-12-03T14:07:17.723Z,44.03
2022-12-03T14:09:45.632Z,44.65
2022-12-03T14:12:33.509Z,46.30
2022-12-03T14:15:03.565Z,48.05
2022-12-03T14:17:31.836Z,47.97
2022-12-03T14:20:01.024Z,45.90
2022-12-03T14:22:29.282Z,47.47
2022-12-03T14:24:58.316Z,48.10
2022-12-03T14:27:26.469Z,49.40
2022-12-03T14:29:54.700Z,52.80
2022-12-03T14:32:24.046Z,55.10
2022-12-03T14:34:52.043Z,58.53
2022-12-03T14:37:19.962Z,55.22
2022-12-03T14:39:47.956Z,55.83
2022-12-03T14:42:16.736Z,58.65
2022-12-03T14:44:47.011Z,55.53
2022-12-03T14:47:16.199Z,59.63
2022-12-03T14:49:45.519Z,60.03
2022-12-03T14:52:13.461Z,56.60
2022-12-03T14:54:42.451Z,55.63
2022-12-03T14:57:12.397Z,62.53
2022-12-03T14:59:40.558Z,56.85
2022-12-03T15:02:08.751Z,62.47
2022-12-03T15:04:36.824Z,56.28
2022-12-03T15:07:06.552Z,59.97
2022-12-03T15:09:34.672Z,62.60
2022-12-03T15:12:02.608Z,66.35
2022-12-03T15:14:30.575Z,56.58
2022-12-03T15:16:58.765Z,58.28
2022-12-03T15:19:27.609Z,61.83
2022-12-03T15:21:55.528Z,59.30
2022-12-03T15:24:24.853Z,60.90
2022-12-03T15:26:53.573Z,54.78
2022-12-03T15:29:21.680Z,59.70
2022-12-03T15:31:49.774Z,59.60
2022-12-03T15:34:22.570Z,51.25
2022-12-03T15:36:51.029Z,51.55
2022-12-03T15:39:18.974Z,48.20
2022-12-03T15:41:49.380Z,54.17
2022-12-03T15:44:17.352Z,57.60
2022-12-03T15:46:45.363Z,55.08
2022-12-03T15:49:13.394Z,55.53
2022-12-03T15:51:41.366Z,56.42
2022-12-03T15:54:09.299Z,55.28
2022-12-03T15:56:37.685Z,55.97
2022-12-03T15:59:07.113Z,54.22
2022-12-03T16:01:35.147Z,52.10
2022-12-03T16:04:03.132Z,49.92
2022-12-03T16:06:30.990Z,54.20
2022-12-03T16:08:58.941Z,51.72
2022-12-03T16:11:42.700Z,53.97
2022-12-03T16:14:12.048Z,54.80
2022-12-03T16:16:39.968Z,52.67
2022-12-03T16:19:07.856Z,50.80
2022-12-03T16:21:35.746Z,47.25
2022-12-03T16:24:03.903Z,48.53
2022-12-03T16:26:31.965Z,42.03
2022-12-03T16:28:59.939Z,44.83
2022-12-03T16:31:29.323Z,48.63
2022-12-03T16:33:57.344Z,42.00
2022-12-03T16:36:25.272Z,39.53
2022-12-03T16:38:53.210Z,43.20
2022-12-03T16:41:22.414Z,40.00
2022-12-03T16:43:50.372Z,43.70
2022-12-03T16:46:26.856Z,40.38
2022-12-03T16:48:58.366Z,43.08
2022-12-03T16:51:27.332Z,42.75
2022-12-03T16:53:55.587Z,41.05
2022-12-03T16:56:23.707Z,38.95
2022-12-03T16:58:51.632Z,44.50
2022-12-03T17:01:19.607Z,40.65
2022-12-03T17:03:47.666Z,41.83
2022-12-03T17:06:16.989Z,41.15
2022-12-03T17:08:49.370Z,41.58
2022-12-03T17:11:18.303Z,47.00
2022-12-03T17:13:46.225Z,45.10
2022-12-03T17:16:14.247Z,45.78
2022-12-03T17:18:42.544Z,43.05
2022-12-03T17:21:10.506Z,45.45
2022-12-03T17:23:39.794Z,47.88
2022-12-03T17:26:07.772Z,42.72
2022-12-03T17:28:35.689Z,52.67
2022-12-03T17:31:03.637Z,48.22
2022-12-03T17:33:31.531Z,46.70
2022-12-03T17:35:59.432Z,53.90
2022-12-03T17:38:27.311Z,52.17
2022-12-03T17:40:56.598Z,53.70
2022-12-03T17:43:24.538Z,50.55
2022-12-03T17:45:52.540Z,52.85
2022-12-03T17:48:20.430Z,55.50
2022-12-03T17:50:48.906Z,54.03
2022-12-03T17:53:16.819Z,50.80
2022-12-03T17:55:46.929Z,52.75
2022-12-03T17:58:16.259Z,55.65
2022-12-03T18:00:44.193Z,64.03
2022-12-03T18:03:12.269Z,59.50
2022-12-03T18:05:40.310Z,60.92
2022-12-03T18:08:08.340Z,59.00
2022-12-03T18:10:36.660Z,55.63
2022-12-03T18:13:04.633Z,61.63
2022-12-03T18:15:34.130Z,58.90
2022-12-03T18:18:02.219Z,55.27
2022-12-03T18:20:30.138Z,58.03
2022-12-03T18:22:59.460Z,53.90
2022-12-03T18:25:28.080Z,61.90
2022-12-03T18:27:55.978Z,57.15
2022-12-03T18:30:24.095Z,53.85
2022-12-03T18:32:53.392Z,59.13
2022-12-03T18:35:21.391Z,54.58
2022-12-03T18:37:51.042Z,57.17
2022-12-03T18:40:22.145Z,57.30
2022-12-03T18:42:50.145Z,58.90
2022-12-03T18:45:18.164Z,63.53
2022-12-03T18:47:46.200Z,62.45
2022-12-03T18:50:15.892Z,59.80
2022-12-03T18:52:43.890Z,63.30
2022-12-03T18:55:18.448Z,61.83
2022-12-03T18:57:47.488Z,62.38
2022-12-03T19:00:16.419Z,69.15
2022-12-03T19:05:35.069Z,61.67
2022-12-03T19:08:03.820Z,58.08
2022-12-03T19:10:31.912Z,64.00
2022-12-03T19:13:00.000Z,66.03
2022-12-03T19:15:27.979Z,64.70
2022-12-03T19:17:55.896Z,64.30
2022-12-03T19:20:23.904Z,66.13
2022-12-03T19:22:53.220Z,70.20
2022-12-03T19:25:21.234Z,59.67
2022-12-03T19:27:50.137Z,74.22
2022-12-03T19:30:18.572Z,65.03
2022-12-03T19:32:48.625Z,64.32
2022-12-03T19:35:16.658Z,64.07
2022-12-03T19:37:46.261Z,68.45
2022-12-03T19:40:18.326Z,64.82
2022-12-03T19:42:46.228Z,64.43
2022-12-03T19:45:14.155Z,70.15
2022-12-03T19:47:42.144Z,68.05
2022-12-03T19:50:11.391Z,66.53
2022-12-03T19:52:39.371Z,65.80
2022-12-03T19:55:07.937Z,61.40
2022-12-03T19:57:37.216Z,67.50
2022-12-03T20:00:06.660Z,63.53
2022-12-03T20:02:34.654Z,63.70
2022-12-03T20:05:02.583Z,68.40
2022-12-03T20:07:30.727Z,68.82
2022-12-03T20:09:58.772Z,67.30
2022-12-03T20:12:26.755Z,71.80
2022-12-03T20:14:56.096Z,70.72
2022-12-03T20:17:24.045Z,68.32
2022-12-03T20:19:52.962Z,63.97
2022-12-03T20:22:21.113Z,66.20
2022-12-03T20:24:49.132Z,65.43
2022-12-03T20:27:22.484Z,66.18
2022-12-03T20:29:50.954Z,65.90
2022-12-03T20:32:20.580Z,64.43
2022-12-03T20:34:49.663Z,60.95
2022-12-03T20:37:17.678Z,63.33
2022-12-03T20:39:45.683Z,62.13
2022-12-03T20:42:13.596Z,60.67
2022-12-03T20:44:41.545Z,64.90
2022-12-03T20:47:09.539Z,62.20
2022-12-03T20:49:40.278Z,56.73
2022-12-03T20:52:08.241Z,59.53
2022-12-03T20:54:36.167Z,58.60
2022-12-03T20:57:04.969Z,58.83
2022-12-03T20:59:33.664Z,60.23
2022-12-03T21:02:01.847Z,58.28
2022-12-03T21:04:29.889Z,64.88
2022-12-03T21:06:59.188Z,58.58
2022-12-03T21:09:27.146Z,57.78
2022-12-03T21:11:55.104Z,55.33
2022-12-03T21:14:23.037Z,60.40
2022-12-03T21:17:07.851Z,55.50
2022-12-03T21:19:36.102Z,55.22
2022-12-03T21:22:05.675Z,56.83
2022-12-03T21:24:33.738Z,56.83
2022-12-03T21:27:01.774Z,61.45
2022-12-03T21:29:29.710Z,55.35
2022-12-03T21:31:57.606Z,53.40
2022-12-03T21:34:27.354Z,53.22
2022-12-03T21:36:57.021Z,54.38
2022-12-03T21:39:26.316Z,52.38
2022-12-03T21:42:34.777Z,56.00
2022-12-03T21:44:42.132Z,56.05
2022-12-03T21:47:14.165Z,55.43
2022-12-03T21:49:42.931Z,57.53
2022-12-03T21:52:11.216Z,53.57
2022-12-03T21:54:40.601Z,55.65
2022-12-03T21:57:08.612Z,51.63
2022-12-03T21:59:36.577Z,58.55
2022-12-03T22:02:04.643Z,58.25
2022-12-03T22:04:32.635Z,52.97
2022-12-03T22:07:00.598Z,55.38
2022-12-03T22:09:28.513Z,54.80
2022-12-03T22:12:00.608Z,57.13
2022-12-03T22:14:29.157Z,55.73
2022-12-03T22:16:57.228Z,53.33
2022-12-03T22:19:26.151Z,54.60
2022-12-03T22:21:54.098Z,54.42
2022-12-03T22:24:23.631Z,57.75
2022-12-03T22:26:52.138Z,52.60
2022-12-03T22:29:21.539Z,51.50
2022-12-03T22:31:49.527Z,58.60
2022-12-03T22:34:17.441Z,57.75
2022-12-03T22:36:45.345Z,59.33
2022-12-03T22:39:13.244Z,55.63
2022-12-03T22:41:41.156Z,50.88
2022-12-03T22:44:09.172Z,55.35
2022-12-03T22:46:38.617Z,53.50
2022-12-03T22:49:07.535Z,54.25
2022-12-03T22:51:36.677Z,51.95
2022-12-03T22:54:05.476Z,56.95
2022-12-03T22:56:34.149Z,54.20
2022-12-03T22:59:02.225Z,50.70
2022-12-03T23:01:32.345Z,52.40
2022-12-03T23:04:02.452Z,55.92
2022-12-03T23:06:31.741Z,56.37
2022-12-03T23:09:00.245Z,52.83
2022-12-03T23:11:29.485Z,52.27
2022-12-03T23:13:58.930Z,52.92
2022-12-03T23:16:29.877Z,55.17
2022-12-03T23:18:59.120Z,54.65
2022-12-03T23:21:30.980Z,55.22
2022-12-03T23:23:59.609Z,52.13
2022-12-03T23:26:28.586Z,52.20
2022-12-03T23:28:56.993Z,55.58
2022-12-03T23:31:26.873Z,55.73
2022-12-03T23:33:55.818Z,53.40
2022-12-03T23:36:25.430Z,53.28
2022-12-03T23:38:54.912Z,53.00
2022-12-03T23:41:24.739Z,52.97
2022-12-03T23:43:53.201Z,54.40
2022-12-03T23:46:23.113Z,57.85
2022-12-03T23:48:52.445Z,53.72
2022-12-03T23:51:23.314Z,49.38
2022-12-03T23:53:52.739Z,53.17
2022-12-03T23:56:24.520Z,55.42
2022-12-03T23:58:52.690Z,54.50
