createdAt,value
2023-04-01T00:00:26.381Z,84
2023-04-01T00:01:33.272Z,84
2023-04-01T00:02:40.165Z,85
2023-04-01T00:03:47.002Z,85
2023-04-01T00:04:53.710Z,85
2023-04-01T00:06:00.506Z,85
2023-04-01T00:07:07.420Z,85
2023-04-01T00:08:14.195Z,85
2023-04-01T00:09:21.019Z,85
2023-04-01T00:10:27.800Z,84
2023-04-01T00:11:34.606Z,85
2023-04-01T00:12:41.422Z,85
2023-04-01T00:13:48.310Z,85
2023-04-01T00:14:55.082Z,85
2023-04-01T00:16:03.314Z,85
2023-04-01T00:17:09.030Z,85
2023-04-01T00:18:15.797Z,85
2023-04-01T00:19:22.678Z,85
2023-04-01T00:20:29.422Z,84
2023-04-01T00:21:36.332Z,85
2023-04-01T00:22:43.120Z,84
2023-04-01T00:23:49.891Z,84
2023-04-01T00:24:56.884Z,84
2023-04-01T00:26:03.823Z,84
2023-04-01T00:27:10.687Z,84
2023-04-01T00:28:17.479Z,84
2023-04-01T00:29:24.320Z,85
2023-04-01T00:30:31.095Z,84
2023-04-01T00:31:37.976Z,84
2023-04-01T00:32:44.772Z,84
2023-04-01T00:33:51.443Z,84
2023-04-01T00:34:58.260Z,85
2023-04-01T00:36:05.191Z,85
2023-04-01T00:37:17.562Z,85
2023-04-01T00:38:24.513Z,85
2023-04-01T00:39:31.404Z,85
2023-04-01T00:40:38.265Z,85
2023-04-01T00:41:45.095Z,85
2023-04-01T00:42:51.904Z,85
2023-04-01T00:43:58.716Z,85
2023-04-01T00:45:15.659Z,85
2023-04-01T00:46:27.659Z,85
2023-04-01T00:47:34.392Z,85
2023-04-01T00:48:41.118Z,85
2023-04-01T00:49:53.046Z,85
2023-04-01T00:50:59.797Z,85
2023-04-01T00:52:09.424Z,85
2023-04-01T00:53:16.266Z,85
2023-04-01T00:54:23.084Z,85
2023-04-01T00:55:30.306Z,85
2023-04-01T00:56:36.863Z,85
2023-04-01T00:57:43.595Z,85
2023-04-01T00:58:50.384Z,85
2023-04-01T00:59:59.992Z,85
2023-04-01T01:01:06.931Z,85
2023-04-01T01:02:13.933Z,85
2023-04-01T01:03:20.680Z,84
2023-04-01T01:04:27.500Z,84
2023-04-01T01:05:39.100Z,84
2023-04-01T01:06:46.156Z,85
2023-04-01T01:07:57.985Z,85
2023-04-01T01:09:07.565Z,85
2023-04-01T01:10:24.444Z,85
2023-04-01T01:11:36.919Z,85
2023-04-01T01:12:43.218Z,85
2023-04-01T01:13:55.061Z,85
2023-04-01T01:15:06.848Z,84
2023-04-01T01:16:16.497Z,85
2023-04-01T01:17:23.344Z,84
2023-04-01T01:18:38.171Z,84
2023-04-01T01:19:52.677Z,84
2023-04-01T01:21:09.580Z,85
2023-04-01T01:22:24.136Z,85
2023-04-01T01:23:34.040Z,85
2023-04-01T01:24:50.913Z,85
2023-04-01T01:26:02.835Z,85
2023-04-01T01:27:17.176Z,85
2023-04-01T01:28:24.003Z,85
2023-04-01T01:29:40.961Z,85
2023-04-01T01:30:50.421Z,85
2023-04-01T01:32:02.610Z,85
2023-04-01T01:33:20.481Z,85
2023-04-01T01:34:29.808Z,85
2023-04-01T01:35:44.342Z,85
2023-04-01T01:36:53.997Z,85
2023-04-01T01:38:00.796Z,85
2023-04-01T01:39:07.593Z,85
2023-04-01T01:40:14.416Z,85
2023-04-01T01:41:21.293Z,85
2023-04-01T01:42:28.151Z,85
2023-04-01T01:43:34.910Z,85
2023-04-01T01:44:41.691Z,85
2023-04-01T01:45:48.678Z,86
2023-04-01T01:46:55.558Z,85
2023-04-01T01:48:02.479Z,85
2023-04-01T01:49:09.187Z,85
2023-04-01T01:50:15.940Z,85
2023-04-01T01:51:22.720Z,85
2023-04-01T01:52:29.583Z,85
2023-04-01T01:53:36.290Z,86
2023-04-01T01:54:43.082Z,86
2023-04-01T01:55:54.918Z,85
2023-04-01T01:57:01.778Z,85
2023-04-01T01:58:08.638Z,86
2023-04-01T01:59:21.204Z,85
2023-04-01T02:00:28.057Z,85
2023-04-01T02:01:34.922Z,85
2023-04-01T02:02:41.760Z,85
2023-04-01T02:03:48.525Z,85
2023-04-01T02:04:55.307Z,85
2023-04-01T02:06:02.069Z,85
2023-04-01T02:07:08.905Z,86
2023-04-01T02:08:18.458Z,86
2023-04-01T02:09:25.236Z,86
2023-04-01T02:10:31.949Z,86
2023-04-01T02:11:38.771Z,86
2023-04-01T02:12:50.673Z,86
2023-04-01T02:13:57.484Z,86
2023-04-01T02:15:07.133Z,86
2023-04-01T02:16:14.274Z,85
2023-04-01T02:17:26.121Z,86
2023-04-01T02:18:32.892Z,86
2023-04-01T02:19:39.807Z,86
2023-04-01T02:20:51.672Z,86
2023-04-01T02:21:58.496Z,86
2023-04-01T02:23:05.346Z,86
2023-04-01T02:24:12.164Z,86
2023-04-01T02:25:18.886Z,86
2023-04-01T02:26:31.740Z,86
2023-04-01T02:27:38.461Z,86
2023-04-01T02:28:45.259Z,86
2023-04-01T02:29:52.122Z,86
2023-04-01T02:30:58.960Z,86
2023-04-01T02:32:05.755Z,86
2023-04-01T02:33:12.571Z,86
2023-04-01T02:34:19.367Z,86
2023-04-01T02:35:26.145Z,86
2023-04-01T02:36:33.034Z,86
2023-04-01T02:37:40.542Z,86
2023-04-01T02:38:46.712Z,86
2023-04-01T02:39:53.475Z,86
2023-04-01T02:41:00.166Z,86
2023-04-01T02:42:07.152Z,86
2023-04-01T02:43:14.114Z,86
2023-04-01T02:44:20.868Z,86
2023-04-01T02:45:27.780Z,86
2023-04-01T02:46:34.618Z,86
2023-04-01T02:47:41.518Z,86
2023-04-01T02:48:48.238Z,86
2023-04-01T02:49:55.082Z,86
2023-04-01T02:51:04.878Z,86
2023-04-01T02:52:11.670Z,86
2023-04-01T02:53:18.493Z,86
2023-04-01T02:54:25.362Z,86
2023-04-01T02:55:32.602Z,86
2023-04-01T02:56:38.975Z,86
2023-04-01T02:57:45.726Z,86
2023-04-01T02:58:52.539Z,86
2023-04-01T02:59:59.407Z,86
2023-04-01T03:01:06.407Z,86
2023-04-01T03:02:13.291Z,86
2023-04-01T03:03:20.187Z,86
2023-04-01T03:04:26.921Z,86
2023-04-01T03:05:33.885Z,86
2023-04-01T03:06:40.755Z,86
2023-04-01T03:07:47.500Z,86
2023-04-01T03:08:54.355Z,86
2023-04-01T03:10:01.209Z,86
2023-04-01T03:11:08.231Z,86
2023-04-01T03:12:15.133Z,86
2023-04-01T03:13:22.098Z,86
2023-04-01T03:14:28.962Z,86
2023-04-01T03:15:35.772Z,86
2023-04-01T03:16:42.609Z,86
2023-04-01T03:17:49.461Z,85
2023-04-01T03:18:56.233Z,86
2023-04-01T03:20:03.042Z,86
2023-04-01T03:21:10.188Z,86
2023-04-01T03:22:17.020Z,86
2023-04-01T03:23:23.750Z,86
2023-04-01T03:24:30.695Z,86
2023-04-01T03:25:37.549Z,86
2023-04-01T03:26:44.326Z,85
2023-04-01T03:27:51.065Z,86
2023-04-01T03:28:57.933Z,86
2023-04-01T03:30:05.029Z,86
2023-04-01T03:31:11.932Z,86
2023-04-01T03:32:18.703Z,86
2023-04-01T03:33:25.448Z,86
2023-04-01T03:34:32.207Z,86
2023-04-01T03:35:39.136Z,86
2023-04-01T03:36:46.075Z,86
2023-04-01T03:37:52.859Z,86
2023-04-01T03:38:59.687Z,86
2023-04-01T03:40:06.478Z,86
2023-04-01T03:41:13.627Z,85
2023-04-01T03:42:20.464Z,86
2023-04-01T03:43:27.183Z,86
2023-04-01T03:44:33.931Z,86
2023-04-01T03:45:40.842Z,86
2023-04-01T03:46:50.631Z,86
2023-04-01T03:47:57.472Z,85
2023-04-01T03:49:04.282Z,86
2023-04-01T03:50:11.037Z,86
2023-04-01T03:51:17.794Z,86
2023-04-01T03:52:24.616Z,86
2023-04-01T03:53:31.436Z,86
2023-04-01T03:54:38.374Z,86
2023-04-01T03:55:45.248Z,86
2023-04-01T03:56:52.185Z,86
2023-04-01T03:57:58.808Z,86
2023-04-01T03:59:05.600Z,86
2023-04-01T04:00:12.532Z,86
2023-04-01T04:01:19.493Z,86
2023-04-01T04:02:26.409Z,86
2023-04-01T04:03:33.271Z,86
2023-04-01T04:04:40.034Z,86
2023-04-01T04:05:46.830Z,86
2023-04-01T04:06:53.610Z,86
2023-04-01T04:08:00.404Z,85
2023-04-01T04:09:07.243Z,85
2023-04-01T04:10:14.062Z,86
2023-04-01T04:11:21.024Z,86
2023-04-01T04:12:27.832Z,86
2023-04-01T04:13:34.645Z,86
2023-04-01T04:14:41.416Z,85
2023-04-01T04:15:48.206Z,86
2023-04-01T04:16:55.036Z,86
2023-04-01T04:18:01.894Z,86
2023-04-01T04:19:08.690Z,86
2023-04-01T04:20:15.423Z,86
2023-04-01T04:21:22.195Z,86
2023-04-01T04:22:29.007Z,86
2023-04-01T04:23:35.962Z,86
2023-04-01T04:24:42.671Z,86
2023-04-01T04:25:49.467Z,86
2023-04-01T04:26:58.998Z,86
2023-04-01T04:28:05.766Z,86
2023-04-01T04:29:12.572Z,86
2023-04-01T04:30:19.439Z,86
2023-04-01T04:31:26.407Z,86
2023-04-01T04:32:33.042Z,86
2023-04-01T04:33:39.825Z,86
2023-04-01T04:34:46.629Z,86
2023-04-01T04:35:53.337Z,86
2023-04-01T04:37:00.265Z,86
2023-04-01T04:38:07.028Z,86
2023-04-01T04:39:13.825Z,86
2023-04-01T04:40:20.649Z,86
2023-04-01T04:41:27.512Z,86
2023-04-01T04:42:34.506Z,86
2023-04-01T04:43:41.267Z,85
2023-04-01T04:44:48.014Z,86
2023-04-01T04:45:54.792Z,86
2023-04-01T04:47:01.774Z,86
2023-04-01T04:48:08.596Z,86
2023-04-01T04:49:17.907Z,86
2023-04-01T04:50:24.657Z,86
2023-04-01T04:51:31.469Z,86
2023-04-01T04:52:38.249Z,86
2023-04-01T04:53:45.121Z,86
2023-04-01T04:54:51.937Z,85
2023-04-01T04:55:58.789Z,85
2023-04-01T04:57:05.592Z,85
2023-04-01T04:58:12.370Z,86
2023-04-01T04:59:19.218Z,86
2023-04-01T05:00:26.066Z,85
2023-04-01T05:01:32.812Z,86
2023-04-01T05:02:39.801Z,86
2023-04-01T05:03:46.463Z,86
2023-04-01T05:04:53.234Z,85
2023-04-01T05:06:00.183Z,85
2023-04-01T05:07:07.071Z,86
2023-04-01T05:08:13.877Z,86
2023-04-01T05:09:20.645Z,86
2023-04-01T05:10:27.521Z,86
2023-04-01T05:11:34.400Z,85
2023-04-01T05:12:41.188Z,85
2023-04-01T05:13:48.168Z,86
2023-04-01T05:14:54.913Z,86
2023-04-01T05:16:01.712Z,85
2023-04-01T05:17:08.806Z,86
2023-04-01T05:18:15.656Z,85
2023-04-01T05:19:22.433Z,85
2023-04-01T05:20:29.328Z,85
2023-04-01T05:21:36.056Z,85
2023-04-01T05:22:42.870Z,86
2023-04-01T05:23:49.793Z,86
2023-04-01T05:24:56.583Z,85
2023-04-01T05:26:03.368Z,85
2023-04-01T05:27:13.188Z,86
2023-04-01T05:28:19.935Z,86
2023-04-01T05:29:26.807Z,86
2023-04-01T05:30:33.696Z,86
2023-04-01T05:31:40.436Z,86
2023-04-01T05:32:47.225Z,86
2023-04-01T05:33:53.971Z,86
2023-04-01T05:35:00.823Z,86
2023-04-01T05:36:07.876Z,86
2023-04-01T05:37:14.752Z,86
2023-04-01T05:38:21.583Z,86
2023-04-01T05:39:28.363Z,86
2023-04-01T05:40:35.232Z,86
2023-04-01T05:41:42.089Z,86
2023-04-01T05:42:48.885Z,85
2023-04-01T05:43:55.677Z,86
2023-04-01T05:45:02.449Z,86
2023-04-01T05:46:09.552Z,86
2023-04-01T05:47:16.620Z,86
2023-04-01T05:48:24.173Z,86
2023-04-01T05:49:31.017Z,85
2023-04-01T05:50:38.876Z,86
2023-04-01T05:51:45.677Z,85
2023-04-01T05:52:52.459Z,86
2023-04-01T05:53:59.223Z,86
2023-04-01T05:55:06.031Z,86
2023-04-01T05:56:12.983Z,86
2023-04-01T05:57:19.830Z,86
2023-04-01T05:58:26.420Z,86
2023-04-01T05:59:33.224Z,85
2023-04-01T06:00:40.038Z,86
2023-04-01T06:01:46.867Z,86
2023-04-01T06:02:53.734Z,85
2023-04-01T06:04:00.640Z,86
2023-04-01T06:05:07.259Z,86
2023-04-01T06:06:19.095Z,86
2023-04-01T06:07:28.460Z,86
2023-04-01T06:08:35.356Z,86
2023-04-01T06:09:42.101Z,86
2023-04-01T06:10:48.924Z,85
2023-04-01T06:12:00.774Z,86
2023-04-01T06:13:12.689Z,86
2023-04-01T06:14:27.312Z,85
2023-04-01T06:15:41.862Z,85
2023-04-01T06:16:56.858Z,85
2023-04-01T06:18:11.366Z,85
2023-04-01T06:19:28.271Z,85
2023-04-01T06:20:40.292Z,85
2023-04-01T06:21:47.184Z,85
2023-04-01T06:22:59.116Z,85
2023-04-01T06:24:15.906Z,85
2023-04-01T06:25:25.375Z,85
2023-04-01T06:26:40.194Z,85
2023-04-01T06:27:47.039Z,85
2023-04-01T06:28:58.940Z,85
2023-04-01T06:30:10.888Z,85
2023-04-01T06:31:27.851Z,85
2023-04-01T06:32:44.722Z,85
2023-04-01T06:33:56.578Z,85
2023-04-01T06:35:13.473Z,85
2023-04-01T06:36:30.407Z,85
2023-04-01T06:37:37.288Z,85
2023-04-01T06:38:49.178Z,84
2023-04-01T06:40:06.176Z,85
2023-04-01T06:41:23.062Z,84
2023-04-01T06:42:39.979Z,85
2023-04-01T06:43:54.540Z,85
2023-04-01T06:45:09.349Z,84
2023-04-01T06:46:21.495Z,84
2023-04-01T06:47:28.189Z,84
2023-04-01T06:48:40.906Z,84
2023-04-01T06:49:55.593Z,84
2023-04-01T06:51:08.217Z,83
2023-04-01T06:52:22.553Z,83
2023-04-01T06:53:39.482Z,83
2023-04-01T06:54:48.910Z,83
2023-04-01T06:56:05.897Z,84
2023-04-01T06:57:12.832Z,83
2023-04-01T06:58:29.674Z,83
2023-04-01T06:59:41.482Z,82
2023-04-01T07:00:48.343Z,82
2023-04-01T07:01:55.217Z,82
2023-04-01T07:03:06.676Z,82
2023-04-01T07:04:21.578Z,82
2023-04-01T07:05:31.731Z,82
2023-04-01T07:06:37.797Z,82
2023-04-01T07:07:54.709Z,82
2023-04-01T07:09:02.861Z,82
2023-04-01T07:10:08.330Z,81
2023-04-01T07:11:15.279Z,81
2023-04-01T07:12:22.169Z,81
2023-04-01T07:13:36.887Z,81
2023-04-01T07:14:48.709Z,80
2023-04-01T07:15:56.655Z,80
2023-04-01T07:17:14.808Z,81
2023-04-01T07:18:24.601Z,81
2023-04-01T07:19:39.259Z,81
2023-04-01T07:20:48.957Z,81
2023-04-01T07:21:55.683Z,81
2023-04-01T07:23:07.512Z,80
2023-04-01T07:24:19.750Z,80
2023-04-01T07:25:31.983Z,81
2023-04-01T07:26:38.453Z,80
2023-04-01T07:27:45.245Z,80
2023-04-01T07:28:52.044Z,80
2023-04-01T07:29:58.885Z,80
2023-04-01T07:31:05.751Z,80
2023-04-01T07:32:22.748Z,80
2023-04-01T07:33:34.501Z,80
2023-04-01T07:34:49.332Z,80
2023-04-01T07:35:56.152Z,80
2023-04-01T07:37:10.767Z,80
2023-04-01T07:38:22.640Z,80
2023-04-01T07:39:34.571Z,80
2023-04-01T07:40:46.416Z,81
2023-04-01T07:42:03.433Z,81
2023-04-01T07:43:13.120Z,81
2023-04-01T07:44:27.741Z,81
2023-04-01T07:45:44.732Z,82
2023-04-01T07:46:57.225Z,82
2023-04-01T07:48:14.262Z,83
2023-04-01T07:49:31.087Z,83
2023-04-01T07:50:47.123Z,83
2023-04-01T07:51:57.918Z,83
2023-04-01T07:53:12.457Z,83
2023-04-01T07:54:22.251Z,83
2023-04-01T07:55:36.860Z,83
2023-04-01T07:56:49.346Z,83
2023-04-01T07:57:56.118Z,83
2023-04-01T07:59:08.090Z,84
2023-04-01T08:00:20.176Z,83
2023-04-01T08:01:27.185Z,84
2023-04-01T08:02:44.219Z,83
2023-04-01T08:04:01.179Z,84
2023-04-01T08:05:17.978Z,84
2023-04-01T08:06:29.824Z,85
2023-04-01T08:07:41.651Z,85
2023-04-01T08:08:56.011Z,85
2023-04-01T08:10:10.711Z,85
2023-04-01T08:11:22.586Z,84
2023-04-01T08:12:29.357Z,84
2023-04-01T08:13:49.401Z,85
2023-04-01T08:15:06.313Z,84
2023-04-01T08:16:23.267Z,85
2023-04-01T08:17:37.700Z,85
2023-04-01T08:18:52.610Z,85
2023-04-01T08:20:04.458Z,85
2023-04-01T08:21:19.018Z,85
2023-04-01T08:22:25.735Z,85
2023-04-01T08:23:37.701Z,85
2023-04-01T08:24:48.233Z,85
2023-04-01T08:25:53.974Z,85
2023-04-01T08:27:00.841Z,85
2023-04-01T08:28:07.639Z,85
2023-04-01T08:29:14.863Z,85
2023-04-01T08:30:24.605Z,85
2023-04-01T08:31:31.350Z,85
2023-04-01T08:32:48.307Z,85
2023-04-01T08:34:00.196Z,86
2023-04-01T08:35:07.066Z,85
2023-04-01T08:36:18.902Z,86
2023-04-01T08:37:33.565Z,85
2023-04-01T08:38:40.433Z,86
2023-04-01T08:39:55.056Z,86
2023-04-01T08:41:01.989Z,86
2023-04-01T08:42:11.524Z,86
2023-04-01T08:43:21.140Z,86
2023-04-01T08:44:38.063Z,86
2023-04-01T08:45:47.728Z,85
2023-04-01T08:47:04.570Z,85
2023-04-01T08:48:16.536Z,86
2023-04-01T08:49:33.381Z,86
2023-04-01T08:50:47.898Z,85
2023-04-01T08:52:04.810Z,85
2023-04-01T08:53:14.434Z,85
2023-04-01T08:54:29.380Z,85
2023-04-01T08:55:41.506Z,85
2023-04-01T08:56:48.294Z,85
2023-04-01T08:57:56.230Z,85
2023-04-01T08:59:04.811Z,85
2023-04-01T09:00:21.826Z,84
2023-04-01T09:01:33.640Z,85
2023-04-01T09:02:45.584Z,85
2023-04-01T09:03:59.936Z,85
2023-04-01T09:05:09.439Z,85
2023-04-01T09:06:26.421Z,84
2023-04-01T09:07:40.853Z,85
2023-04-01T09:08:50.662Z,85
2023-04-01T09:10:07.629Z,85
2023-04-01T09:11:22.520Z,85
2023-04-01T09:12:29.477Z,85
2023-04-01T09:13:41.133Z,84
2023-04-01T09:14:56.107Z,84
2023-04-01T09:16:13.044Z,85
2023-04-01T09:17:22.918Z,85
2023-04-01T09:18:39.841Z,85
2023-04-01T09:19:54.199Z,85
2023-04-01T09:21:08.976Z,85
2023-04-01T09:22:25.905Z,85
2023-04-01T09:23:35.673Z,85
2023-04-01T09:24:45.379Z,86
2023-04-01T09:26:02.373Z,85
2023-04-01T09:27:11.912Z,85
2023-04-01T09:28:26.381Z,86
2023-04-01T09:29:38.304Z,86
2023-04-01T09:30:45.078Z,85
2023-04-01T09:32:02.043Z,86
2023-04-01T09:33:18.899Z,86
2023-04-01T09:34:33.504Z,86
2023-04-01T09:35:50.513Z,85
2023-04-01T09:37:07.364Z,84
2023-04-01T09:38:22.090Z,84
2023-04-01T09:39:39.035Z,84
2023-04-01T09:40:56.123Z,84
2023-04-01T09:42:13.052Z,83
2023-04-01T09:43:24.871Z,83
2023-04-01T09:44:34.839Z,81
2023-04-01T09:45:41.605Z,80
2023-04-01T09:46:48.482Z,81
2023-04-01T09:48:03.255Z,83
2023-04-01T09:49:15.195Z,83
2023-04-01T09:50:30.087Z,82
2023-04-01T09:51:39.673Z,82
2023-04-01T09:52:56.723Z,80
2023-04-01T09:54:13.578Z,79
2023-04-01T09:55:25.407Z,78
2023-04-01T09:56:34.747Z,77
2023-04-01T09:57:47.541Z,77
2023-04-01T09:58:59.439Z,78
2023-04-01T10:00:06.319Z,77
2023-04-01T10:01:18.283Z,75
2023-04-01T10:02:30.204Z,74
2023-04-01T10:03:44.740Z,75
2023-04-01T10:05:01.761Z,75
2023-04-01T10:06:13.670Z,75
2023-04-01T10:07:20.436Z,74
2023-04-01T10:08:32.254Z,74
2023-04-01T10:09:44.121Z,72
2023-04-01T10:11:01.065Z,73
2023-04-01T10:12:12.915Z,72
2023-04-01T10:13:24.758Z,71
2023-04-01T10:14:34.511Z,70
2023-04-01T10:15:46.366Z,70
2023-04-01T10:17:03.394Z,71
2023-04-01T10:18:20.362Z,70
2023-04-01T10:19:37.438Z,69
2023-04-01T10:20:49.378Z,70
2023-04-01T10:22:03.923Z,69
2023-04-01T10:23:15.796Z,71
2023-04-01T10:24:25.362Z,70
2023-04-01T10:25:37.449Z,69
2023-04-01T10:26:54.408Z,69
2023-04-01T10:28:06.229Z,70
2023-04-01T10:29:21.092Z,69
2023-04-01T10:30:32.956Z,69
2023-04-01T10:31:49.858Z,68
2023-04-01T10:33:01.836Z,68
2023-04-01T10:34:16.462Z,69
2023-04-01T10:35:31.584Z,69
2023-04-01T10:36:43.056Z,69
2023-04-01T10:37:55.075Z,70
2023-04-01T10:39:09.915Z,70
2023-04-01T10:40:19.807Z,71
2023-04-01T10:41:34.411Z,71
2023-04-01T10:42:46.320Z,72
2023-04-01T10:44:00.912Z,72
2023-04-01T10:45:15.788Z,72
2023-04-01T10:46:32.812Z,72
2023-04-01T10:47:44.559Z,71
2023-04-01T10:48:59.199Z,71
2023-04-01T10:50:16.104Z,71
2023-04-01T10:51:33.033Z,71
2023-04-01T10:52:49.980Z,70
2023-04-01T10:54:04.915Z,70
2023-04-01T10:55:21.799Z,71
2023-04-01T10:56:38.697Z,70
2023-04-01T10:57:53.358Z,69
2023-04-01T10:59:08.182Z,69
2023-04-01T11:00:20.074Z,69
2023-04-01T11:01:31.952Z,69
2023-04-01T11:02:41.766Z,68
2023-04-01T11:03:53.818Z,67
2023-04-01T11:05:10.544Z,68
2023-04-01T11:06:27.521Z,67
2023-04-01T11:07:48.358Z,67
2023-04-01T11:08:56.276Z,68
2023-04-01T11:10:10.619Z,68
2023-04-01T11:11:25.350Z,69
2023-04-01T11:12:42.361Z,69
2023-04-01T11:13:54.765Z,69
2023-04-01T11:15:11.658Z,69
2023-04-01T11:16:23.674Z,69
2023-04-01T11:17:40.545Z,70
2023-04-01T11:18:55.179Z,70
2023-04-01T11:20:12.049Z,70
2023-04-01T11:21:26.925Z,71
2023-04-01T11:22:43.740Z,69
2023-04-01T11:24:04.841Z,69
2023-04-01T11:25:13.326Z,69
2023-04-01T11:26:25.195Z,68
2023-04-01T11:27:38.986Z,68
2023-04-01T11:28:51.901Z,68
2023-04-01T11:30:03.889Z,69
2023-04-01T11:31:18.704Z,69
2023-04-01T11:32:30.508Z,69
2023-04-01T11:33:47.468Z,70
2023-04-01T11:35:04.364Z,71
2023-04-01T11:36:21.535Z,70
2023-04-01T11:37:33.362Z,70
2023-04-01T11:38:42.841Z,71
2023-04-01T11:39:52.464Z,70
2023-04-01T11:41:04.302Z,69
2023-04-01T11:42:21.274Z,69
2023-04-01T11:43:33.320Z,69
2023-04-01T11:44:42.902Z,69
2023-04-01T11:45:54.784Z,69
2023-04-01T11:47:06.569Z,69
2023-04-01T11:48:23.621Z,68
2023-04-01T11:49:35.447Z,68
2023-04-01T11:50:52.290Z,68
2023-04-01T11:52:07.287Z,69
2023-04-01T11:53:14.133Z,69
2023-04-01T11:54:26.051Z,68
2023-04-01T11:55:33.159Z,68
2023-04-01T11:56:49.891Z,68
2023-04-01T11:58:01.773Z,68
2023-04-01T11:59:18.746Z,67
2023-04-01T12:00:30.658Z,67
2023-04-01T12:01:42.608Z,66
2023-04-01T12:02:59.715Z,66
2023-04-01T12:04:11.723Z,67
2023-04-01T12:05:23.464Z,66
2023-04-01T12:06:40.467Z,66
2023-04-01T12:07:57.334Z,66
2023-04-01T12:09:11.932Z,66
2023-04-01T12:10:28.924Z,66
2023-04-01T12:11:40.752Z,66
2023-04-01T12:13:00.407Z,65
2023-04-01T12:14:07.203Z,65
2023-04-01T12:15:24.134Z,65
2023-04-01T12:16:33.625Z,64
2023-04-01T12:17:50.621Z,64
2023-04-01T12:19:02.919Z,65
2023-04-01T12:20:19.844Z,64
2023-04-01T12:21:31.667Z,64
2023-04-01T12:22:41.120Z,64
2023-04-01T12:23:57.943Z,64
2023-04-01T12:25:14.901Z,64
2023-04-01T12:26:31.775Z,64
2023-04-01T12:27:46.272Z,65
2023-04-01T12:29:03.120Z,65
2023-04-01T12:30:20.264Z,66
2023-04-01T12:31:34.705Z,65
2023-04-01T12:32:46.509Z,66
2023-04-01T12:33:58.309Z,66
2023-04-01T12:35:10.102Z,67
2023-04-01T12:36:24.789Z,67
2023-04-01T12:37:39.246Z,67
2023-04-01T12:38:53.741Z,66
2023-04-01T12:40:10.596Z,66
2023-04-01T12:41:20.182Z,67
2023-04-01T12:42:37.115Z,67
2023-04-01T12:43:51.557Z,67
2023-04-01T12:45:04.310Z,67
2023-04-01T12:46:19.316Z,67
2023-04-01T12:47:31.328Z,67
2023-04-01T12:48:48.188Z,67
2023-04-01T12:50:05.111Z,67
2023-04-01T12:51:22.012Z,67
2023-04-01T12:52:38.896Z,68
2023-04-01T12:53:53.770Z,67
2023-04-01T12:55:05.556Z,66
2023-04-01T12:56:12.320Z,66
2023-04-01T12:57:19.174Z,65
2023-04-01T12:58:33.525Z,64
2023-04-01T12:59:45.377Z,65
2023-04-01T13:00:52.270Z,64
2023-04-01T13:02:09.206Z,63
2023-04-01T13:03:21.041Z,63
2023-04-01T13:04:37.913Z,63
2023-04-01T13:05:49.732Z,63
2023-04-01T13:07:06.653Z,63
2023-04-01T13:08:18.472Z,64
2023-04-01T13:09:34.058Z,63
2023-04-01T13:10:45.868Z,64
2023-04-01T13:12:02.789Z,64
2023-04-01T13:13:19.621Z,64
2023-04-01T13:14:32.379Z,64
2023-04-01T13:15:43.760Z,64
2023-04-01T13:16:55.627Z,64
2023-04-01T13:18:07.620Z,64
2023-04-01T13:19:22.027Z,63
2023-04-01T13:20:31.770Z,63
2023-04-01T13:21:41.358Z,63
2023-04-01T13:22:58.236Z,64
2023-04-01T13:24:15.143Z,64
2023-04-01T13:25:32.152Z,65
2023-04-01T13:26:49.021Z,66
2023-04-01T13:28:05.944Z,66
2023-04-01T13:29:15.395Z,66
2023-04-01T13:30:24.812Z,67
2023-04-01T13:31:36.634Z,68
2023-04-01T13:32:46.041Z,67
2023-04-01T13:33:57.774Z,68
2023-04-01T13:35:04.552Z,67
2023-04-01T13:36:16.372Z,68
2023-04-01T13:37:30.641Z,69
2023-04-01T13:38:42.612Z,69
2023-04-01T13:39:52.327Z,68
2023-04-01T13:41:06.874Z,68
2023-04-01T13:42:16.516Z,67
2023-04-01T13:43:23.428Z,67
2023-04-01T13:44:30.342Z,66
2023-04-01T13:45:42.245Z,65
2023-04-01T13:46:59.127Z,67
2023-04-01T13:48:16.146Z,66
2023-04-01T13:49:31.073Z,65
2023-04-01T13:50:42.907Z,65
2023-04-01T13:51:59.766Z,65
2023-04-01T13:53:16.676Z,65
2023-04-01T13:54:33.607Z,65
2023-04-01T13:55:40.486Z,65
2023-04-01T13:56:57.415Z,65
2023-04-01T13:58:11.822Z,64
2023-04-01T13:59:23.771Z,64
2023-04-01T14:00:36.814Z,63
2023-04-01T14:01:53.541Z,63
2023-04-01T14:03:05.477Z,63
2023-04-01T14:04:22.317Z,63
2023-04-01T14:05:43.552Z,63
2023-04-01T14:06:48.993Z,63
2023-04-01T14:08:00.834Z,63
2023-04-01T14:09:15.403Z,63
2023-04-01T14:10:32.549Z,64
2023-04-01T14:11:47.159Z,66
2023-04-01T14:12:56.778Z,66
2023-04-01T14:14:13.715Z,66
2023-04-01T14:15:23.373Z,67
2023-04-01T14:16:40.236Z,67
2023-04-01T14:17:57.147Z,66
2023-04-01T14:19:11.992Z,67
2023-04-01T14:20:29.142Z,67
2023-04-01T14:21:40.998Z,67
2023-04-01T14:22:47.913Z,66
2023-04-01T14:24:04.806Z,66
2023-04-01T14:25:21.833Z,67
2023-04-01T14:26:38.750Z,67
2023-04-01T14:27:53.734Z,67
2023-04-01T14:29:05.584Z,66
2023-04-01T14:30:17.378Z,65
2023-04-01T14:31:34.273Z,65
2023-04-01T14:32:46.303Z,65
2023-04-01T14:33:56.205Z,66
2023-04-01T14:35:13.054Z,65
2023-04-01T14:36:24.903Z,65
2023-04-01T14:37:37.023Z,65
2023-04-01T14:38:51.834Z,65
2023-04-01T14:40:03.828Z,64
2023-04-01T14:41:20.697Z,65
2023-04-01T14:42:32.485Z,65
2023-04-01T14:43:49.390Z,65
2023-04-01T14:45:03.881Z,65
2023-04-01T14:46:20.878Z,65
2023-04-01T14:47:32.628Z,65
2023-04-01T14:48:39.476Z,65
2023-04-01T14:49:56.421Z,64
2023-04-01T14:51:13.377Z,64
2023-04-01T14:52:22.936Z,64
2023-04-01T14:53:32.579Z,64
2023-04-01T14:54:39.351Z,64
2023-04-01T14:55:46.081Z,64
2023-04-01T14:56:57.927Z,64
2023-04-01T14:58:09.810Z,64
2023-04-01T14:59:19.375Z,65
2023-04-01T15:00:26.129Z,68
2023-04-01T15:01:32.965Z,69
2023-04-01T15:02:42.775Z,71
2023-04-01T15:03:49.524Z,72
2023-04-01T15:04:56.357Z,74
2023-04-01T15:06:10.871Z,79
2023-04-01T15:07:27.742Z,80
2023-04-01T15:08:42.668Z,82
2023-04-01T15:09:54.517Z,83
2023-04-01T15:11:03.913Z,85
2023-04-01T15:12:15.770Z,84
2023-04-01T15:13:32.705Z,84
2023-04-01T15:14:47.344Z,84
2023-04-01T15:15:59.158Z,83
2023-04-01T15:17:11.003Z,84
2023-04-01T15:18:22.927Z,83
2023-04-01T15:19:34.796Z,83
2023-04-01T15:20:46.680Z,83
2023-04-01T15:22:03.647Z,83
2023-04-01T15:23:20.571Z,83
2023-04-01T15:24:35.136Z,83
2023-04-01T15:25:49.812Z,82
2023-04-01T15:27:06.694Z,82
2023-04-01T15:28:13.423Z,82
2023-04-01T15:29:25.250Z,81
2023-04-01T15:30:39.803Z,81
2023-04-01T15:31:56.662Z,80
2023-04-01T15:33:13.925Z,80
2023-04-01T15:34:25.790Z,79
2023-04-01T15:35:37.663Z,80
2023-04-01T15:36:47.524Z,79
2023-04-01T15:38:04.547Z,80
2023-04-01T15:39:11.336Z,80
2023-04-01T15:40:18.119Z,79
2023-04-01T15:41:35.079Z,79
2023-04-01T15:42:46.980Z,79
2023-04-01T15:43:58.821Z,79
2023-04-01T15:45:05.616Z,79
2023-04-01T15:46:15.290Z,79
2023-04-01T15:47:32.139Z,79
2023-04-01T15:48:46.891Z,79
2023-04-01T15:50:03.817Z,78
2023-04-01T15:51:20.706Z,78
2023-04-01T15:52:32.515Z,77
2023-04-01T15:53:47.330Z,77
2023-04-01T15:55:04.331Z,77
2023-04-01T15:56:19.136Z,77
2023-04-01T15:57:36.067Z,77
2023-04-01T15:58:47.908Z,77
2023-04-01T16:00:02.728Z,77
2023-04-01T16:01:19.784Z,77
2023-04-01T16:02:34.661Z,77
2023-04-01T16:03:46.483Z,76
2023-04-01T16:05:03.356Z,77
2023-04-01T16:06:20.262Z,77
2023-04-01T16:07:32.156Z,77
2023-04-01T16:08:49.130Z,77
2023-04-01T16:09:58.526Z,77
2023-04-01T16:11:10.357Z,77
2023-04-01T16:12:20.116Z,79
2023-04-01T16:13:37.036Z,80
2023-04-01T16:14:53.978Z,80
2023-04-01T16:16:06.045Z,81
2023-04-01T16:17:20.705Z,81
2023-04-01T16:18:32.446Z,80
2023-04-01T16:19:44.237Z,81
2023-04-01T16:20:56.053Z,81
2023-04-01T16:22:05.409Z,81
2023-04-01T16:23:17.302Z,82
2023-04-01T16:24:32.077Z,81
2023-04-01T16:25:43.807Z,81
2023-04-01T16:26:53.547Z,81
2023-04-01T16:28:05.435Z,81
2023-04-01T16:29:17.385Z,81
2023-04-01T16:30:29.284Z,81
2023-04-01T16:31:38.949Z,81
2023-04-01T16:32:50.816Z,81
2023-04-01T16:34:05.651Z,81
2023-04-01T16:35:15.278Z,81
2023-04-01T16:36:27.096Z,81
2023-04-01T16:37:41.681Z,81
2023-04-01T16:38:56.183Z,81
2023-04-01T16:40:08.034Z,81
2023-04-01T16:41:20.356Z,81
2023-04-01T16:42:34.867Z,81
2023-04-01T16:43:46.723Z,81
2023-04-01T16:44:57.592Z,81
2023-04-01T16:46:11.123Z,81
2023-04-01T16:47:23.086Z,82
2023-04-01T16:48:34.958Z,82
2023-04-01T16:49:49.626Z,82
2023-04-01T16:51:04.306Z,82