createdAt,value
2022-09-28T00:02:57.328Z,12.30
2022-09-28T00:07:58.978Z,8.57
2022-09-28T00:13:01.400Z,8.23
2022-09-28T00:18:03.049Z,11.40
2022-09-28T00:23:04.681Z,15.53
2022-09-28T00:28:07.329Z,14.93
2022-09-28T00:33:08.949Z,11.90
2022-09-28T00:38:10.611Z,12.83
2022-09-28T00:43:19.675Z,12.03
2022-09-28T00:48:22.926Z,11.63
2022-09-28T00:53:26.534Z,18.90
2022-09-28T00:58:29.901Z,19.43
2022-09-28T01:03:31.782Z,17.93
2022-09-28T01:08:33.588Z,14.90
2022-09-28T01:13:35.344Z,14.70
2022-09-28T01:18:47.467Z,17.80
2022-09-28T01:24:14.260Z,17.60
2022-09-28T01:29:19.327Z,18.10
2022-09-28T01:34:28.693Z,16.30
2022-09-28T01:39:33.268Z,17.57
2022-09-28T01:44:39.778Z,17.37
2022-09-28T01:50:13.709Z,17.90
2022-09-28T01:55:21.048Z,18.20
2022-09-28T02:00:22.959Z,19.57
2022-09-28T02:05:29.779Z,15.60
2022-09-28T02:10:35.548Z,19.90
2022-09-28T02:15:42.306Z,20.20
2022-09-28T02:20:57.327Z,15.37
2022-09-28T02:26:06.165Z,15.10
2022-09-28T02:31:07.919Z,15.90
2022-09-28T02:36:09.759Z,15.87
2022-09-28T02:41:34.927Z,15.03
2022-09-28T02:46:55.715Z,15.43
2022-09-28T02:52:08.727Z,21.33
2022-09-28T02:57:24.897Z,13.80
2022-09-28T03:02:36.872Z,14.43
2022-09-28T03:07:46.737Z,16.63
2022-09-28T03:12:48.375Z,17.00
2022-09-28T03:17:51.615Z,15.03
2022-09-28T03:23:19.695Z,14.27
2022-09-28T03:28:15.245Z,12.10
2022-09-28T03:33:16.872Z,12.47
2022-09-28T03:38:18.613Z,13.77
2022-09-28T03:43:20.860Z,12.33
2022-09-28T03:48:31.355Z,13.63
2022-09-28T03:53:34.132Z,15.23
2022-09-28T03:58:36.528Z,14.93
2022-09-28T04:03:38.547Z,18.33
2022-09-28T04:08:40.301Z,10.83
2022-09-28T04:13:42.006Z,17.43
2022-09-28T04:18:48.353Z,14.37
2022-09-28T04:24:06.560Z,11.47
2022-09-28T04:29:17.364Z,11.73
2022-09-28T04:34:35.132Z,13.63
2022-09-28T04:39:38.116Z,14.20
2022-09-28T04:44:41.163Z,11.70
2022-09-28T04:49:44.298Z,13.50
2022-09-28T04:54:51.252Z,11.17
2022-09-28T04:59:53.108Z,9.43
2022-09-28T05:04:56.427Z,14.33
2022-09-28T05:10:18.678Z,11.00
2022-09-28T05:15:20.365Z,12.03
2022-09-28T05:20:23.063Z,19.83
2022-09-28T05:25:24.780Z,10.23
2022-09-28T05:30:51.026Z,12.67
2022-09-28T05:36:15.650Z,11.57
2022-09-28T05:41:17.951Z,10.90
2022-09-28T05:46:21.120Z,13.00
2022-09-28T05:51:25.311Z,16.00
2022-09-28T05:56:29.708Z,18.53
2022-09-28T06:01:31.534Z,10.63
2022-09-28T06:06:35.249Z,11.57
2022-09-28T06:11:36.943Z,17.33
2022-09-28T06:16:45.143Z,10.07
2022-09-28T06:21:47.805Z,11.00
2022-09-28T06:26:49.544Z,12.80
2022-09-28T06:31:55.481Z,13.07
2022-09-28T06:36:57.191Z,12.23
2022-09-28T06:42:04.359Z,11.80
2022-09-28T06:47:25.957Z,13.70
2022-09-28T06:52:38.733Z,11.20
2022-09-28T06:57:53.613Z,12.57
2022-09-28T07:02:55.299Z,16.40
2022-09-28T07:08:26.622Z,13.87
2022-09-28T07:13:50.320Z,20.87
2022-09-28T07:18:54.357Z,13.20
2022-09-28T07:23:56.261Z,11.07
2022-09-28T07:28:57.925Z,13.00
2022-09-28T07:34:05.488Z,10.20
2022-09-28T07:39:20.872Z,13.33
2022-09-28T07:44:22.585Z,16.60
2022-09-28T07:49:28.296Z,12.73
2022-09-28T07:54:42.332Z,11.63
2022-09-28T08:00:05.184Z,16.67
2022-09-28T08:05:15.936Z,13.93
2022-09-28T08:10:17.829Z,16.67
2022-09-28T08:15:53.849Z,11.80
2022-09-28T08:21:28.649Z,14.97
2022-09-28T08:26:30.629Z,29.80
2022-09-28T08:31:32.887Z,14.70
2022-09-28T08:36:48.837Z,9.60
2022-09-28T08:42:42.316Z,8.53
2022-09-28T08:48:23.175Z,7.37
2022-09-28T08:53:52.089Z,6.60
2022-09-28T08:59:03.417Z,4.73
2022-09-28T09:04:05.481Z,4.00
2022-09-28T09:09:30.454Z,4.27
2022-09-28T09:15:00.941Z,4.57
2022-09-28T09:20:19.572Z,2.77
2022-09-28T09:25:38.427Z,2.60
2022-09-28T09:30:57.272Z,3.07
2022-09-28T09:36:38.005Z,2.80
2022-09-28T09:42:21.193Z,1.47
2022-09-28T09:47:49.595Z,2.67
2022-09-28T09:53:00.869Z,1.53
2022-09-28T09:58:12.984Z,1.50
2022-09-28T10:03:32.530Z,2.10
2022-09-28T10:08:46.017Z,1.60
2022-09-28T10:13:49.406Z,1.87
2022-09-28T10:19:21.600Z,2.90
2022-09-28T10:24:45.143Z,3.00
2022-09-28T10:29:59.966Z,4.17
2022-09-28T10:35:31.236Z,4.10
2022-09-28T10:40:46.412Z,2.70
2022-09-28T10:46:23.413Z,2.77
2022-09-28T10:51:49.628Z,2.23
2022-09-28T10:56:57.367Z,11.00
2022-09-28T11:02:21.730Z,2.83
2022-09-28T11:07:30.762Z,2.20
2022-09-28T11:12:42.379Z,2.10
2022-09-28T11:17:44.172Z,2.30
2022-09-28T11:22:50.986Z,3.80
2022-09-28T11:27:54.661Z,4.07
2022-09-28T11:33:32.932Z,2.60
2022-09-28T11:39:20.369Z,2.27
2022-09-28T11:44:33.383Z,3.40
2022-09-28T11:50:01.283Z,3.67
2022-09-28T11:55:09.532Z,4.60
2022-09-28T12:00:15.595Z,4.13
2022-09-28T12:05:24.961Z,1.33
2022-09-28T12:10:31.725Z,2.53
2022-09-28T12:16:11.594Z,3.07
2022-09-28T12:21:26.578Z,1.40
2022-09-28T12:26:46.091Z,1.10
2022-09-28T12:31:57.281Z,1.20
2022-09-28T12:37:26.793Z,1.93
2022-09-28T12:42:45.230Z,2.20
2022-09-28T12:48:07.752Z,1.30
2022-09-28T12:53:29.600Z,1.23
2022-09-28T12:58:59.990Z,2.80
2022-09-28T13:04:26.575Z,1.73
2022-09-28T13:09:28.918Z,1.63
2022-09-28T13:15:02.085Z,1.80
2022-09-28T13:20:22.775Z,2.67
2022-09-28T13:25:26.673Z,2.53
2022-09-28T13:30:28.591Z,3.27
2022-09-28T13:35:30.272Z,4.77
2022-09-28T13:41:06.384Z,3.10
2022-09-28T13:46:20.263Z,2.57
2022-09-28T13:51:34.076Z,4.00
2022-09-28T13:57:13.323Z,2.40
2022-09-28T14:02:36.735Z,2.80
2022-09-28T14:07:38.253Z,2.33
2022-09-28T14:12:39.704Z,2.43
2022-09-28T14:17:43.926Z,2.67
2022-09-28T14:23:05.342Z,2.77
2022-09-28T14:28:29.850Z,2.13
2022-09-28T14:33:32.050Z,2.10
2022-09-28T14:39:02.978Z,1.90
2022-09-28T14:44:08.606Z,1.40
2022-09-28T14:49:19.619Z,1.73
2022-09-28T14:54:22.555Z,2.10
2022-09-28T14:59:35.937Z,2.70
2022-09-28T15:04:41.204Z,4.90
2022-09-28T15:09:42.906Z,1.90
2022-09-28T15:14:46.525Z,1.90
2022-09-28T15:20:24.553Z,11.10
2022-09-28T15:25:28.169Z,2.93
2022-09-28T15:30:31.789Z,3.00
2022-09-28T15:35:34.498Z,5.27
2022-09-28T15:40:37.751Z,2.40
2022-09-28T15:45:39.919Z,3.23
2022-09-28T15:50:47.371Z,4.50
2022-09-28T15:55:49.612Z,5.00
2022-09-28T16:01:12.100Z,14.07
2022-09-28T16:06:14.280Z,23.00
2022-09-28T16:11:27.824Z,6.10
2022-09-28T16:16:34.162Z,4.47
2022-09-28T16:21:47.738Z,4.73
2022-09-28T16:26:54.219Z,4.97
2022-09-28T16:31:55.941Z,7.40
2022-09-28T16:36:57.567Z,3.50
2022-09-28T16:42:01.707Z,5.73
2022-09-28T16:47:03.393Z,9.60
2022-09-28T16:52:09.158Z,5.90
2022-09-28T16:57:11.760Z,7.50
2022-09-28T17:02:44.987Z,6.20
2022-09-28T17:07:42.331Z,7.60
2022-09-28T17:12:44.022Z,5.10
2022-09-28T17:17:47.149Z,5.70
2022-09-28T17:22:49.737Z,9.47
2022-09-28T17:27:51.469Z,8.70
2022-09-28T17:32:53.117Z,6.60
2022-09-28T17:37:54.806Z,5.07
2022-09-28T17:42:57.614Z,5.70
2022-09-28T17:47:59.768Z,9.93
2022-09-28T17:53:05.954Z,6.17
2022-09-28T17:58:21.297Z,3.90
2022-09-28T18:03:23.905Z,6.93
2022-09-28T18:08:25.635Z,10.07
2022-09-28T18:13:27.547Z,14.33
2022-09-28T18:18:29.287Z,6.93
2022-09-28T18:23:31.063Z,5.73
2022-09-28T18:28:32.814Z,5.17
2022-09-28T18:33:35.172Z,3.77
2022-09-28T18:38:37.326Z,4.90
2022-09-28T18:43:39.037Z,5.23
2022-09-28T18:48:41.019Z,4.93
2022-09-28T18:53:42.647Z,3.60
2022-09-28T18:58:44.466Z,4.00
2022-09-28T19:03:46.101Z,5.20
2022-09-28T19:08:51.857Z,6.47
2022-09-28T19:13:54.365Z,7.13
2022-09-28T19:18:57.036Z,7.97
2022-09-28T19:24:02.307Z,4.87
2022-09-28T19:29:03.947Z,7.57
2022-09-28T19:34:06.696Z,6.10
2022-09-28T19:39:12.572Z,5.03
2022-09-28T19:44:24.269Z,6.43
2022-09-28T19:49:27.032Z,5.83
2022-09-28T19:54:36.346Z,4.50
2022-09-28T19:59:38.328Z,4.43
2022-09-28T20:04:40.071Z,7.20
2022-09-28T20:09:42.112Z,7.70
2022-09-28T20:14:43.793Z,7.07
2022-09-28T20:19:45.487Z,7.80
2022-09-28T20:24:47.115Z,5.17
2022-09-28T20:29:48.734Z,6.83
2022-09-28T20:34:50.400Z,8.10
2022-09-28T20:39:53.142Z,5.33
2022-09-28T20:44:54.759Z,5.90
2022-09-28T20:49:56.407Z,7.67
2022-09-28T20:54:58.053Z,8.23
2022-09-28T20:59:59.805Z,11.63
2022-09-28T21:05:01.490Z,6.60
2022-09-28T21:10:03.191Z,7.50
2022-09-28T21:15:06.191Z,8.90
2022-09-28T21:20:08.503Z,10.00
2022-09-28T21:25:10.155Z,6.40
2022-09-28T21:30:12.317Z,10.60
2022-09-28T21:35:14.031Z,8.20
2022-09-28T21:40:15.722Z,9.63
2022-09-28T21:45:17.490Z,9.13
2022-09-28T21:50:28.171Z,9.30
2022-09-28T21:55:29.868Z,8.20
2022-09-28T22:00:32.309Z,13.63
2022-09-28T22:05:34.008Z,13.50
2022-09-28T22:10:35.661Z,12.40
2022-09-28T22:15:37.347Z,12.73
2022-09-28T22:20:39.088Z,12.60
2022-09-28T22:25:40.706Z,13.00
2022-09-28T22:30:42.338Z,14.23
2022-09-28T22:35:44.024Z,10.20
2022-09-28T22:40:49.188Z,8.80
2022-09-28T22:46:00.215Z,11.30
2022-09-28T22:51:02.289Z,11.27
2022-09-28T22:56:05.527Z,8.00
2022-09-28T23:01:12.374Z,18.23
2022-09-28T23:06:16.521Z,15.20
2022-09-28T23:11:18.570Z,9.97
2022-09-28T23:16:20.483Z,9.13
2022-09-28T23:21:24.083Z,7.20
2022-09-28T23:26:27.309Z,11.53
2022-09-28T23:31:32.462Z,8.53
2022-09-28T23:36:34.299Z,8.00
2022-09-28T23:41:35.928Z,8.00
2022-09-28T23:46:38.750Z,9.87
2022-09-28T23:51:40.485Z,8.57
2022-09-28T23:56:42.318Z,8.43
