createdAt,value
2018-02-09T00:00:09.564Z,87.67
2018-02-09T00:01:09.544Z,87.67
2018-02-09T00:02:09.493Z,87.57
2018-02-09T00:03:09.460Z,87.76
2018-02-09T00:04:09.422Z,87.57
2018-02-09T00:05:09.428Z,87.67
2018-02-09T00:06:09.354Z,87.67
2018-02-09T00:07:09.316Z,87.57
2018-02-09T00:08:09.298Z,87.95
2018-02-09T00:09:09.256Z,88.04
2018-02-09T00:10:09.214Z,88.33
2018-02-09T00:11:09.216Z,88.33
2018-02-09T00:12:09.145Z,87.86
2018-02-09T00:13:09.118Z,87.86
2018-02-09T00:14:09.101Z,88.04
2018-02-09T00:15:09.043Z,88.52
2018-02-09T00:16:09.008Z,88.23
2018-02-09T00:17:09.017Z,88.52
2018-02-09T00:18:08.944Z,88.61
2018-02-09T00:19:08.903Z,88.33
2018-02-09T00:20:08.870Z,88.33
2018-02-09T00:21:08.849Z,88.33
2018-02-09T00:22:08.812Z,88.71
2018-02-09T00:23:08.805Z,88.33
2018-02-09T00:24:08.731Z,88.14
2018-02-09T00:25:08.698Z,88.23
2018-02-09T00:26:08.662Z,88.23
2018-02-09T00:27:08.627Z,88.14
2018-02-09T00:28:08.599Z,88.14
2018-02-09T00:29:08.601Z,88.23
2018-02-09T00:30:08.530Z,88.14
2018-02-09T00:31:08.490Z,88.33
2018-02-09T00:32:08.477Z,88.42
2018-02-09T00:33:08.422Z,88.33
2018-02-09T00:34:08.387Z,88.33
2018-02-09T00:35:08.391Z,88.61
2018-02-09T00:36:08.318Z,88.52
2018-02-09T00:37:08.284Z,88.61
2018-02-09T00:38:08.249Z,88.52
2018-02-09T00:39:08.213Z,88.52
2018-02-09T00:40:08.195Z,88.61
2018-02-09T00:41:08.184Z,88.42
2018-02-09T00:42:08.118Z,88.71
2018-02-09T00:43:08.075Z,88.61
2018-02-09T00:44:08.046Z,88.23
2018-02-09T00:45:08.009Z,88.04
2018-02-09T00:46:07.974Z,88.23
2018-02-09T00:47:07.975Z,88.14
2018-02-09T00:48:07.903Z,88.33
2018-02-09T00:49:07.875Z,88.23
2018-02-09T00:50:07.836Z,88.23
2018-02-09T00:51:07.799Z,88.33
2018-02-09T00:52:07.772Z,88.23
2018-02-09T00:53:07.770Z,88.14
2018-02-09T00:54:07.695Z,88.23
2018-02-09T00:55:07.662Z,88.14
2018-02-09T00:56:07.629Z,88.04
2018-02-09T00:57:07.598Z,88.04
2018-02-09T00:58:07.560Z,88.33
2018-02-09T00:59:07.562Z,88.42
2018-02-09T01:00:07.517Z,88.61
2018-02-09T01:01:07.453Z,88.33
2018-02-09T01:02:07.460Z,88.52
2018-02-09T01:03:07.409Z,88.23
2018-02-09T01:04:07.350Z,88.52
2018-02-09T01:05:07.356Z,88.61
2018-02-09T01:06:07.288Z,88.52
2018-02-09T01:07:07.246Z,88.42
2018-02-09T01:08:07.214Z,88.71
2018-02-09T01:09:07.179Z,88.80
2018-02-09T01:10:07.147Z,88.80
2018-02-09T01:11:07.161Z,88.80
2018-02-09T01:12:07.071Z,88.80
2018-02-09T01:13:07.036Z,88.71
2018-02-09T01:14:07.005Z,88.80
2018-02-09T01:15:06.974Z,88.42
2018-02-09T01:16:06.934Z,88.99
2018-02-09T01:17:06.938Z,88.89
2018-02-09T01:18:06.865Z,89.27
2018-02-09T01:19:06.830Z,89.27
2018-02-09T01:20:06.793Z,88.71
2018-02-09T01:21:06.761Z,88.61
2018-02-09T01:22:06.728Z,88.52
2018-02-09T01:23:06.732Z,88.61
2018-02-09T01:24:06.661Z,88.80
2018-02-09T01:25:06.627Z,88.80
2018-02-09T01:26:06.585Z,88.71
2018-02-09T01:27:06.554Z,88.52
2018-02-09T01:28:06.522Z,88.80
2018-02-09T01:29:06.534Z,88.80
2018-02-09T01:30:06.452Z,88.71
2018-02-09T01:31:06.420Z,88.71
2018-02-09T01:32:06.404Z,88.42
2018-02-09T01:33:06.350Z,88.80
2018-02-09T01:34:06.314Z,88.61
2018-02-09T01:35:06.322Z,88.71
2018-02-09T01:36:06.267Z,88.80
2018-02-09T01:37:06.210Z,88.71
2018-02-09T01:38:06.721Z,88.61
2018-02-09T01:39:06.138Z,88.71
2018-02-09T01:40:06.121Z,88.80
2018-02-09T01:41:06.107Z,88.89
2018-02-09T01:42:06.035Z,88.80
2018-02-09T01:43:06.000Z,88.80
2018-02-09T01:44:05.973Z,89.18
2018-02-09T01:45:05.940Z,88.33
2018-02-09T01:46:05.895Z,89.37
2018-02-09T01:47:05.898Z,89.08
2018-02-09T01:48:05.826Z,89.56
2018-02-09T01:49:05.797Z,89.37
2018-02-09T01:50:05.767Z,89.37
2018-02-09T01:51:05.720Z,89.65
2018-02-09T01:52:05.688Z,88.89
2018-02-09T01:53:05.690Z,89.18
2018-02-09T01:54:05.646Z,88.80
2018-02-09T01:55:05.613Z,89.56
2018-02-09T01:56:05.548Z,89.46
2018-02-09T01:57:05.514Z,89.65
2018-02-09T01:58:05.478Z,89.65
2018-02-09T01:59:05.485Z,89.56
2018-02-09T02:00:05.407Z,89.27
2018-02-09T02:01:05.379Z,89.46
2018-02-09T02:02:05.343Z,89.46
2018-02-09T02:03:05.307Z,89.37
2018-02-09T02:04:05.284Z,89.65
2018-02-09T02:05:05.292Z,89.46
2018-02-09T02:06:05.212Z,89.46
2018-02-09T02:07:05.176Z,89.56
2018-02-09T02:08:05.130Z,88.99
2018-02-09T02:09:05.128Z,88.89
2018-02-09T02:10:05.068Z,89.18
2018-02-09T02:11:05.078Z,89.27
2018-02-09T02:12:05.002Z,88.61
2018-02-09T02:13:04.960Z,88.61
2018-02-09T02:14:04.924Z,88.42
2018-02-09T02:15:04.888Z,89.27
2018-02-09T02:16:04.851Z,89.27
2018-02-09T02:17:04.854Z,89.46
2018-02-09T02:18:04.784Z,89.27
2018-02-09T02:19:04.754Z,89.37
2018-02-09T02:20:04.723Z,89.37
2018-02-09T02:21:04.677Z,89.84
2018-02-09T02:22:04.644Z,89.74
2018-02-09T02:23:04.650Z,90.50
2018-02-09T02:24:04.581Z,90.31
2018-02-09T02:25:04.538Z,90.50
2018-02-09T02:26:04.501Z,90.12
2018-02-09T02:27:04.468Z,90.78
2018-02-09T02:28:04.434Z,90.31
2018-02-09T02:29:04.438Z,90.22
2018-02-09T02:30:04.365Z,90.31
2018-02-09T02:31:04.331Z,90.41
2018-02-09T02:32:04.293Z,89.74
2018-02-09T02:33:04.265Z,89.93
2018-02-09T02:34:04.232Z,89.84
2018-02-09T02:35:04.240Z,89.56
2018-02-09T02:36:04.159Z,89.27
2018-02-09T02:37:04.123Z,89.27
2018-02-09T02:38:04.085Z,89.84
2018-02-09T02:39:04.051Z,89.84
2018-02-09T02:40:04.016Z,89.93
2018-02-09T02:41:04.024Z,89.93
2018-02-09T02:42:03.995Z,90.03
2018-02-09T02:43:03.913Z,89.84
2018-02-09T02:44:03.873Z,89.27
2018-02-09T02:45:03.842Z,89.27
2018-02-09T02:46:03.811Z,89.27
2018-02-09T02:47:03.803Z,89.27
2018-02-09T02:48:03.742Z,89.84
2018-02-09T02:49:03.698Z,90.03
2018-02-09T02:50:04.164Z,89.84
2018-02-09T02:51:03.630Z,89.74
2018-02-09T02:52:03.598Z,89.74
2018-02-09T02:53:03.612Z,89.65
2018-02-09T02:54:03.524Z,89.93
2018-02-09T02:55:03.492Z,89.93
2018-02-09T02:56:03.462Z,90.12
2018-02-09T02:57:03.425Z,89.93
2018-02-09T02:58:03.399Z,89.84
2018-02-09T02:59:03.391Z,89.84
2018-02-09T03:00:03.318Z,90.12
2018-02-09T03:01:03.282Z,90.50
2018-02-09T03:02:03.247Z,90.78
2018-02-09T03:03:03.212Z,90.59
2018-02-09T03:04:03.184Z,90.59
2018-02-09T03:05:03.188Z,90.88
2018-02-09T03:06:03.138Z,90.88
2018-02-09T03:07:03.068Z,91.25
2018-02-09T03:08:03.033Z,91.25
2018-02-09T03:09:02.997Z,91.06
2018-02-09T03:10:02.964Z,91.06
2018-02-09T03:11:02.971Z,91.06
2018-02-09T03:12:02.898Z,91.25
2018-02-09T03:13:02.858Z,91.16
2018-02-09T03:14:02.823Z,91.25
2018-02-09T03:15:02.787Z,90.97
2018-02-09T03:16:03.718Z,90.69
2018-02-09T03:17:02.753Z,90.88
2018-02-09T03:18:02.687Z,91.06
2018-02-09T03:19:02.647Z,91.06
2018-02-09T03:20:02.612Z,90.97
2018-02-09T03:21:02.579Z,90.97
2018-02-09T03:22:02.549Z,90.41
2018-02-09T03:23:02.555Z,90.50
2018-02-09T03:24:02.475Z,90.78
2018-02-09T03:25:02.439Z,90.69
2018-02-09T03:26:02.405Z,90.59
2018-02-09T03:27:02.373Z,90.78
2018-02-09T03:28:02.339Z,90.59
2018-02-09T03:29:02.335Z,90.22
2018-02-09T03:30:02.264Z,90.41
2018-02-09T03:31:02.227Z,90.41
2018-02-09T03:32:02.197Z,90.50
2018-02-09T03:33:02.157Z,90.59
2018-02-09T03:34:02.139Z,90.59
2018-02-09T03:35:02.128Z,90.69
2018-02-09T03:36:02.054Z,90.59
2018-02-09T03:37:02.025Z,90.69
2018-02-09T03:38:01.981Z,90.50
2018-02-09T03:39:02.799Z,90.69
2018-02-09T03:40:01.910Z,90.50
2018-02-09T03:41:01.913Z,90.88
2018-02-09T03:42:01.840Z,90.59
2018-02-09T03:43:01.802Z,90.50
2018-02-09T03:44:01.775Z,90.50
2018-02-09T03:45:01.741Z,90.22
2018-02-09T03:46:01.697Z,90.22
2018-02-09T03:47:01.705Z,90.59
2018-02-09T03:48:01.627Z,90.22
2018-02-09T03:49:01.594Z,90.31
2018-02-09T03:50:01.569Z,90.22
2018-02-09T03:51:01.527Z,90.50
2018-02-09T03:52:01.488Z,90.31
2018-02-09T03:53:01.490Z,90.12
2018-02-09T03:54:01.414Z,90.31
2018-02-09T03:55:01.389Z,90.31
2018-02-09T03:56:01.351Z,90.22
2018-02-09T03:57:01.326Z,90.31
2018-02-09T03:58:01.278Z,90.22
2018-02-09T03:59:01.282Z,90.50
2018-02-09T04:00:01.213Z,89.61
2018-02-09T04:01:01.170Z,89.65
2018-02-09T04:02:01.135Z,89.98
2018-02-09T04:03:01.102Z,89.79
2018-02-09T04:04:01.072Z,89.65
2018-02-09T04:05:01.078Z,89.70
2018-02-09T04:06:01.001Z,90.55
2018-02-09T04:07:00.961Z,90.36
2018-02-09T04:08:00.928Z,90.26
2018-02-09T04:09:00.891Z,90.36
2018-02-09T04:10:00.861Z,90.36
2018-02-09T04:11:00.859Z,90.26
2018-02-09T04:12:00.793Z,90.08
2018-02-09T04:13:00.755Z,90.08
2018-02-09T04:14:00.724Z,90.26
2018-02-09T04:15:00.681Z,90.26
2018-02-09T04:16:00.646Z,90.17
2018-02-09T04:17:00.647Z,90.26
2018-02-09T04:18:00.573Z,90.45
2018-02-09T04:19:00.536Z,90.36
2018-02-09T04:20:00.507Z,90.26
2018-02-09T04:21:00.468Z,90.36
2018-02-09T04:22:00.431Z,89.61
2018-02-09T04:23:00.848Z,89.70
2018-02-09T04:24:00.366Z,89.98
2018-02-09T04:25:00.331Z,89.79
2018-02-09T04:26:00.289Z,89.98
2018-02-09T04:27:00.258Z,89.79
2018-02-09T04:28:00.218Z,89.89
2018-02-09T04:29:00.223Z,89.89
2018-02-09T04:30:00.164Z,89.89
2018-02-09T04:31:00.123Z,89.89
2018-02-09T04:32:00.082Z,89.51
2018-02-09T04:33:00.050Z,89.89
2018-02-09T04:34:00.059Z,89.89
2018-02-09T04:35:00.011Z,89.89
2018-02-09T04:35:59.940Z,89.70
2018-02-09T04:36:59.909Z,89.70
2018-02-09T04:37:59.868Z,89.70
2018-02-09T04:38:59.833Z,89.89
2018-02-09T04:39:59.805Z,90.08
2018-02-09T04:40:59.799Z,89.89
2018-02-09T04:41:59.724Z,89.89
2018-02-09T04:42:59.691Z,89.89
2018-02-09T04:43:59.656Z,89.98
2018-02-09T04:44:59.622Z,89.89
2018-02-09T04:45:59.604Z,90.08
2018-02-09T04:46:59.581Z,89.89
2018-02-09T04:47:59.516Z,89.89
2018-02-09T04:48:59.486Z,89.79
2018-02-09T04:49:59.453Z,90.08
2018-02-09T04:50:59.437Z,90.08
2018-02-09T04:51:59.405Z,89.98
2018-02-09T04:52:59.401Z,90.08
2018-02-09T04:53:59.323Z,90.17
2018-02-09T04:54:59.292Z,89.98
2018-02-09T04:55:59.265Z,89.89
2018-02-09T04:56:59.219Z,89.89
2018-02-09T04:57:59.188Z,89.89
2018-02-09T04:58:59.186Z,89.89
2018-02-09T04:59:59.112Z,89.89
2018-02-09T05:00:59.078Z,89.79
2018-02-09T05:01:59.045Z,89.89
2018-02-09T05:02:59.007Z,90.08
2018-02-09T05:03:58.978Z,89.32
2018-02-09T05:04:58.978Z,89.42
2018-02-09T05:05:58.906Z,89.32
2018-02-09T05:06:58.873Z,89.42
2018-02-09T05:07:58.837Z,89.51
2018-02-09T05:08:58.808Z,89.61
2018-02-09T05:09:58.761Z,89.70
2018-02-09T05:10:58.766Z,89.46
2018-02-09T05:11:58.687Z,89.79
2018-02-09T05:12:58.658Z,90.03
2018-02-09T05:13:58.621Z,89.79
2018-02-09T05:14:58.586Z,89.98
2018-02-09T05:15:58.548Z,90.08
2018-02-09T05:16:58.558Z,89.98
2018-02-09T05:17:58.480Z,89.70
2018-02-09T05:18:58.441Z,90.26
2018-02-09T05:19:58.407Z,90.26
2018-02-09T05:20:58.376Z,90.17
2018-02-09T05:21:58.352Z,90.08
2018-02-09T05:22:58.345Z,90.36
2018-02-09T05:23:58.265Z,90.36
2018-02-09T05:24:58.231Z,90.55
2018-02-09T05:25:58.195Z,90.17
2018-02-09T05:26:58.158Z,91.02
2018-02-09T05:27:58.129Z,90.92
2018-02-09T05:28:58.129Z,91.20
2018-02-09T05:29:58.104Z,90.83
2018-02-09T05:30:58.053Z,90.73
2018-02-09T05:31:57.983Z,91.11
2018-02-09T05:32:57.958Z,91.20
2018-02-09T05:33:57.913Z,91.20
2018-02-09T05:34:57.930Z,91.11
2018-02-09T05:35:57.852Z,91.11
2018-02-09T05:36:57.805Z,90.83
2018-02-09T05:37:57.769Z,91.11
2018-02-09T05:38:57.737Z,91.11
2018-02-09T05:39:57.700Z,91.39
2018-02-09T05:40:57.711Z,91.11
2018-02-09T05:41:57.651Z,91.11
2018-02-09T05:42:57.603Z,91.02
2018-02-09T05:43:57.563Z,91.11
2018-02-09T05:44:57.583Z,90.92
2018-02-09T05:45:57.490Z,91.20
2018-02-09T05:46:57.495Z,91.39
2018-02-09T05:47:57.434Z,91.20
2018-02-09T05:48:57.382Z,91.20
2018-02-09T05:49:57.344Z,91.02
2018-02-09T05:50:57.318Z,90.92
2018-02-09T05:51:57.272Z,91.02
2018-02-09T05:52:57.294Z,90.92
2018-02-09T05:53:57.203Z,90.73
2018-02-09T05:54:57.169Z,90.92
2018-02-09T05:55:57.132Z,91.39
2018-02-09T05:56:57.102Z,91.96
2018-02-09T05:57:57.066Z,91.49
2018-02-09T05:58:57.060Z,91.30
2018-02-09T05:59:56.988Z,91.02
2018-02-09T06:00:56.988Z,91.11
2018-02-09T06:01:56.925Z,91.25
2018-02-09T06:02:56.896Z,91.82
2018-02-09T06:03:56.854Z,91.91
2018-02-09T06:04:56.816Z,91.82
2018-02-09T06:05:56.808Z,91.82
2018-02-09T06:06:56.771Z,92.00
2018-02-09T06:07:56.707Z,91.53
2018-02-09T06:08:56.688Z,91.25
2018-02-09T06:09:56.641Z,91.53
2018-02-09T06:10:56.628Z,91.35
2018-02-09T06:11:56.564Z,91.25
2018-02-09T06:12:56.577Z,91.06
2018-02-09T06:13:56.502Z,90.97
2018-02-09T06:14:56.480Z,90.88
2018-02-09T06:15:56.455Z,91.06
2018-02-09T06:16:56.392Z,90.97
2018-02-09T06:17:56.357Z,91.16
2018-02-09T06:18:56.332Z,91.25
2018-02-09T06:19:56.289Z,90.97
2018-02-09T06:20:56.281Z,91.35
2018-02-09T06:21:56.219Z,91.91
2018-02-09T06:22:56.200Z,92.00
2018-02-09T06:23:56.167Z,91.72
2018-02-09T06:24:56.113Z,91.25
2018-02-09T06:25:56.128Z,90.97
2018-02-09T06:26:56.054Z,91.06
2018-02-09T06:27:56.011Z,90.78
2018-02-09T06:28:55.971Z,90.59
2018-02-09T06:29:55.940Z,90.78
2018-02-09T06:30:55.922Z,90.50
2018-02-09T06:31:55.907Z,90.97
2018-02-09T06:32:55.834Z,90.78
2018-02-09T06:33:55.817Z,90.69
2018-02-09T06:34:55.770Z,90.50
2018-02-09T06:35:55.741Z,90.50
2018-02-09T06:36:55.712Z,90.88
2018-02-09T06:37:55.698Z,91.06
2018-02-09T06:38:55.627Z,91.25
2018-02-09T06:39:55.593Z,90.97
2018-02-09T06:40:55.563Z,90.97
2018-02-09T06:41:55.527Z,91.25
2018-02-09T06:42:55.510Z,91.06
2018-02-09T06:43:55.498Z,92.00
2018-02-09T06:44:55.422Z,91.63
2018-02-09T06:45:55.391Z,91.63
2018-02-09T06:46:55.350Z,91.16
2018-02-09T06:47:55.322Z,91.35
2018-02-09T06:48:55.280Z,91.16
2018-02-09T06:49:55.275Z,91.35
2018-02-09T06:50:55.240Z,91.53
2018-02-09T06:51:55.180Z,91.53
2018-02-09T06:52:55.147Z,91.53
2018-02-09T06:53:55.106Z,91.53
2018-02-09T06:54:55.076Z,91.25
2018-02-09T06:55:55.072Z,91.06
2018-02-09T06:56:55.012Z,90.92
2018-02-09T06:57:54.976Z,91.25
2018-02-09T06:58:54.937Z,91.02
2018-02-09T06:59:54.910Z,91.11
2018-02-09T07:00:54.905Z,91.11
2018-02-09T07:01:54.833Z,91.02
2018-02-09T07:02:54.804Z,91.49
2018-02-09T07:03:54.773Z,91.67
2018-02-09T07:04:54.745Z,91.58
2018-02-09T07:05:54.742Z,92.14
2018-02-09T07:06:54.660Z,91.30
2018-02-09T07:07:54.636Z,91.20
2018-02-09T07:08:54.591Z,91.20
2018-02-09T07:09:54.584Z,91.20
2018-02-09T07:10:54.524Z,91.30
2018-02-09T07:11:54.543Z,91.20
2018-02-09T07:12:54.463Z,91.39
2018-02-09T07:13:54.474Z,91.39
2018-02-09T07:14:54.397Z,91.30
2018-02-09T07:15:54.403Z,91.20
2018-02-09T07:16:54.335Z,91.11
2018-02-09T07:17:54.325Z,91.30
2018-02-09T07:18:54.249Z,91.11
2018-02-09T07:19:54.237Z,91.30
2018-02-09T07:20:54.194Z,91.11
2018-02-09T07:21:54.161Z,90.64
2018-02-09T07:22:54.124Z,91.02
2018-02-09T07:23:54.116Z,91.11
2018-02-09T07:24:54.047Z,91.11
2018-02-09T07:25:54.037Z,91.02
2018-02-09T07:26:53.989Z,90.92
2018-02-09T07:27:53.944Z,91.20
2018-02-09T07:28:53.910Z,91.11
2018-02-09T07:29:53.876Z,91.30
2018-02-09T07:30:53.871Z,91.11
2018-02-09T07:31:53.811Z,91.02
2018-02-09T07:32:53.823Z,91.11
2018-02-09T07:33:53.758Z,91.30
2018-02-09T07:34:53.704Z,90.45
2018-02-09T07:35:53.711Z,90.45
2018-02-09T07:36:53.637Z,90.64
2018-02-09T07:37:53.605Z,90.92
2018-02-09T07:38:53.578Z,90.36
2018-02-09T07:39:53.546Z,90.36
2018-02-09T07:40:53.509Z,90.73
2018-02-09T07:41:53.517Z,90.73
2018-02-09T07:42:53.455Z,90.92
2018-02-09T07:43:54.327Z,90.55
2018-02-09T07:44:53.373Z,90.26
2018-02-09T07:45:53.343Z,90.36
2018-02-09T07:46:53.358Z,90.36
2018-02-09T07:47:53.307Z,90.36
2018-02-09T07:48:53.235Z,90.26
2018-02-09T07:49:53.203Z,90.45
2018-02-09T07:50:53.212Z,89.69
2018-02-09T07:51:53.133Z,89.88
2018-02-09T07:52:53.110Z,90.17
2018-02-09T07:53:53.137Z,90.21
2018-02-09T07:54:53.031Z,89.27
2018-02-09T07:55:52.998Z,89.55
2018-02-09T07:56:52.978Z,89.55
2018-02-09T07:57:52.936Z,89.45
2018-02-09T07:58:52.908Z,88.32
2018-02-09T07:59:52.901Z,88.89
2018-02-09T08:00:52.838Z,88.98
2018-02-09T08:01:52.799Z,88.70
2018-02-09T08:02:52.765Z,88.42
2018-02-09T08:03:52.741Z,87.76
2018-02-09T08:04:52.704Z,87.48
2018-02-09T08:05:52.721Z,86.91
2018-02-09T08:06:52.631Z,87.19
2018-02-09T08:07:52.627Z,86.63
2018-02-09T08:08:52.572Z,86.63
2018-02-09T08:09:52.542Z,86.15
2018-02-09T08:10:52.504Z,86.34
2018-02-09T08:11:52.512Z,86.38
2018-02-09T08:12:52.438Z,86.38
2018-02-09T08:13:52.403Z,86.29
2018-02-09T08:14:52.422Z,85.06
2018-02-09T08:15:52.344Z,85.16
2018-02-09T08:16:52.314Z,84.78
2018-02-09T08:17:52.312Z,84.69
2018-02-09T08:18:52.246Z,84.59
2018-02-09T08:19:52.210Z,84.69
2018-02-09T08:20:52.183Z,84.69
2018-02-09T08:21:52.148Z,84.12
2018-02-09T08:22:52.123Z,83.17
2018-02-09T08:23:52.114Z,83.27
2018-02-09T08:24:52.053Z,82.80
2018-02-09T08:25:52.049Z,82.51
2018-02-09T08:26:52.009Z,82.32
2018-02-09T08:27:52.001Z,82.70
2018-02-09T08:28:52.029Z,82.89
2018-02-09T08:29:52.022Z,82.42
2018-02-09T08:30:51.936Z,82.80
2018-02-09T08:31:51.826Z,82.51
2018-02-09T08:32:51.811Z,82.56
2018-02-09T08:33:51.770Z,82.89
2018-02-09T08:34:51.733Z,82.18
2018-02-09T08:35:51.751Z,81.80
2018-02-09T08:36:51.676Z,80.85
2018-02-09T08:37:51.646Z,80.95
2018-02-09T08:38:51.605Z,81.04
2018-02-09T08:39:51.578Z,81.04
2018-02-09T08:40:51.548Z,80.10
2018-02-09T08:41:51.693Z,79.91
2018-02-09T08:42:51.484Z,79.72
2018-02-09T08:43:51.459Z,79.06
2018-02-09T08:44:51.435Z,79.16
2018-02-09T08:45:51.394Z,79.06
2018-02-09T08:46:51.376Z,79.25
2018-02-09T08:47:51.358Z,78.59
2018-02-09T08:48:51.303Z,78.91
2018-02-09T08:49:51.268Z,78.78
2018-02-09T08:50:51.273Z,77.97
2018-02-09T08:51:51.211Z,77.69
2018-02-09T08:52:51.176Z,76.83
2018-02-09T08:53:51.143Z,77.02
2018-02-09T08:54:51.118Z,77.02
2018-02-09T08:55:51.119Z,76.45
2018-02-09T08:56:51.058Z,76.74
2018-02-09T08:57:51.032Z,76.55
2018-02-09T08:58:50.996Z,76.21
2018-02-09T08:59:50.962Z,75.55
2018-02-09T09:00:50.968Z,74.13
2018-02-09T09:01:50.909Z,72.75
2018-02-09T09:02:50.886Z,70.95
2018-02-09T09:03:50.846Z,69.85
2018-02-09T09:04:50.817Z,68.52
2018-02-09T09:05:50.816Z,68.24
2018-02-09T09:06:50.755Z,68.62
2018-02-09T09:07:50.727Z,68.27
2018-02-09T09:08:50.703Z,67.71
2018-02-09T09:09:50.672Z,66.76
2018-02-09T09:10:50.735Z,65.53
2018-02-09T09:11:50.617Z,65.25
2018-02-09T09:12:50.595Z,65.28
2018-02-09T09:13:50.563Z,64.42
2018-02-09T09:14:50.539Z,63.48
2018-02-09T09:15:50.513Z,62.82
2018-02-09T09:16:50.531Z,62.72
2018-02-09T09:17:50.462Z,63.54
2018-02-09T09:18:50.428Z,64.11
2018-02-09T09:19:50.401Z,63.45
2018-02-09T09:20:50.671Z,63.67
2018-02-09T09:21:50.349Z,63.48
2018-02-09T09:22:50.356Z,62.72
2018-02-09T09:23:50.294Z,62.37
2018-02-09T09:24:50.269Z,60.57
2018-02-09T09:25:50.276Z,59.66
2018-02-09T09:26:50.219Z,58.04
2018-02-09T09:27:50.192Z,56.81
2018-02-09T09:28:50.176Z,55.96
2018-02-09T09:29:50.146Z,55.57
2018-02-09T09:30:50.161Z,54.82
2018-02-09T09:31:50.090Z,54.66
2018-02-09T09:32:50.071Z,54.27
2018-02-09T09:33:50.043Z,53.70
2018-02-09T09:34:50.021Z,53.52
2018-02-09T09:35:50.045Z,53.33
2018-02-09T09:36:49.988Z,53.23
2018-02-09T09:37:49.947Z,53.33
2018-02-09T09:38:49.941Z,53.61
2018-02-09T09:39:49.898Z,54.56
2018-02-09T09:40:49.918Z,54.27
2018-02-09T09:41:49.857Z,54.37
2018-02-09T09:42:49.832Z,53.33
2018-02-09T09:43:49.805Z,53.04
2018-02-09T09:44:49.788Z,53.80
2018-02-09T09:45:49.763Z,52.50
2018-02-09T09:46:49.787Z,52.97
2018-02-09T09:47:49.710Z,52.97
2018-02-09T09:48:49.689Z,52.22
2018-02-09T09:49:49.670Z,50.91
2018-02-09T09:50:49.672Z,50.05
2018-02-09T09:51:49.620Z,49.46
2018-02-09T09:52:49.596Z,50.51
2018-02-09T09:53:49.574Z,51.36
2018-02-09T09:54:49.547Z,51.45
2018-02-09T09:55:49.556Z,51.07
2018-02-09T09:56:49.501Z,50.05
2018-02-09T09:57:49.482Z,49.29
2018-02-09T09:58:49.450Z,48.91
2018-02-09T09:59:49.429Z,48.35
2018-02-09T10:00:49.429Z,48.35
2018-02-09T10:01:49.380Z,48.63
2018-02-09T10:02:49.360Z,48.72
2018-02-09T10:03:49.342Z,49.29
2018-02-09T10:04:49.314Z,49.68
2018-02-09T10:05:49.340Z,49.29
2018-02-09T10:06:49.294Z,49.68
2018-02-09T10:07:49.317Z,49.20
2018-02-09T10:08:49.223Z,48.70
2018-02-09T10:09:49.226Z,49.43
2018-02-09T10:10:49.224Z,50.48
2018-02-09T10:11:49.170Z,51.52
2018-02-09T10:12:49.142Z,51.78
2018-02-09T10:13:49.122Z,53.65
2018-02-09T10:14:49.174Z,54.63
2018-02-09T10:15:49.111Z,54.82
2018-02-09T10:16:49.042Z,54.63
2018-02-09T10:17:49.023Z,54.56
2018-02-09T10:18:49.003Z,54.25
2018-02-09T10:19:48.991Z,54.63
2018-02-09T10:20:48.985Z,55.38
2018-02-09T10:21:48.942Z,55.45
2018-02-09T10:22:48.940Z,57.13
2018-02-09T10:23:48.886Z,58.74
2018-02-09T10:24:48.879Z,59.66
2018-02-09T10:25:48.874Z,60.80
2018-02-09T10:26:48.809Z,61.74
2018-02-09T10:27:48.798Z,62.78
2018-02-09T10:28:48.759Z,63.16
2018-02-09T10:29:48.744Z,62.31
2018-02-09T10:30:48.718Z,62.31
2018-02-09T10:31:48.748Z,62.50
2018-02-09T10:32:48.657Z,62.02
2018-02-09T10:33:48.631Z,61.74
2018-02-09T10:34:48.615Z,62.40
2018-02-09T10:35:48.589Z,62.88
2018-02-09T10:36:48.554Z,62.85
2018-02-09T10:37:48.584Z,63.70
2018-02-09T10:38:48.508Z,63.23
2018-02-09T10:39:48.509Z,63.70
2018-02-09T10:40:48.447Z,63.51
2018-02-09T10:41:48.426Z,63.79
2018-02-09T10:42:48.394Z,64.07
2018-02-09T10:43:48.421Z,63.98
2018-02-09T10:44:48.346Z,63.98
2018-02-09T10:45:48.343Z,64.07
2018-02-09T10:46:48.293Z,63.79
2018-02-09T10:47:48.266Z,63.64
2018-02-09T10:48:48.243Z,62.56
2018-02-09T10:49:48.207Z,62.47
2018-02-09T10:50:48.244Z,62.75
2018-02-09T10:51:48.151Z,62.94
2018-02-09T10:52:48.123Z,63.04
2018-02-09T10:53:48.103Z,63.89
2018-02-09T10:54:48.074Z,64.36
2018-02-09T10:55:48.046Z,64.17
2018-02-09T10:56:48.048Z,64.36
2018-02-09T10:57:47.982Z,64.80
2018-02-09T10:58:47.956Z,65.84
2018-02-09T10:59:47.938Z,66.22
2018-02-09T11:00:47.901Z,67.17
2018-02-09T11:01:47.893Z,67.45
2018-02-09T11:02:47.880Z,67.74
2018-02-09T11:03:47.817Z,67.26
2018-02-09T11:04:47.783Z,67.74
2018-02-09T11:05:47.757Z,68.21
2018-02-09T11:06:47.728Z,68.68
2018-02-09T11:07:47.746Z,68.40
2018-02-09T11:08:47.719Z,67.36
2018-02-09T11:09:47.640Z,66.41
2018-02-09T11:10:47.627Z,66.13
2018-02-09T11:11:47.581Z,65.94
2018-02-09T11:12:47.559Z,65.37
2018-02-09T11:13:47.531Z,65.75
2018-02-09T11:14:47.539Z,66.22
2018-02-09T11:15:47.468Z,66.03
2018-02-09T11:16:47.445Z,66.31
2018-02-09T11:17:47.423Z,66.31
2018-02-09T11:18:47.416Z,66.98
2018-02-09T11:19:47.357Z,67.17
2018-02-09T11:20:47.368Z,67.36
2018-02-09T11:21:47.295Z,67.36
2018-02-09T11:22:47.265Z,66.53
2018-02-09T11:23:47.242Z,65.69
2018-02-09T11:24:47.210Z,65.50
2018-02-09T11:25:47.183Z,65.69
2018-02-09T11:26:47.180Z,64.74
2018-02-09T11:27:47.179Z,64.11
2018-02-09T11:28:47.088Z,63.45
2018-02-09T11:29:47.079Z,62.97
2018-02-09T11:30:47.069Z,62.40
2018-02-09T11:31:47.006Z,61.49
2018-02-09T11:32:46.979Z,59.91
2018-02-09T11:33:46.958Z,58.67
2018-02-09T11:34:46.925Z,57.19
2018-02-09T11:35:46.933Z,55.57
2018-02-09T11:36:46.888Z,54.94
2018-02-09T11:37:46.841Z,53.07
2018-02-09T11:38:46.813Z,51.74
2018-02-09T11:39:46.796Z,50.62
2018-02-09T11:40:46.789Z,49.39
2018-02-09T11:41:46.746Z,48.94
2018-02-09T11:42:46.722Z,48.08
2018-02-09T11:43:46.688Z,46.94
2018-02-09T11:44:46.664Z,46.66
2018-02-09T11:45:46.690Z,47.16
2018-02-09T11:46:46.625Z,46.49
2018-02-09T11:47:46.594Z,46.49
2018-02-09T11:48:46.598Z,45.28
2018-02-09T11:49:46.564Z,45.00
2018-02-09T11:50:46.537Z,44.71
2018-02-09T11:51:46.548Z,44.85
2018-02-09T11:52:46.526Z,46.56
2018-02-09T11:53:46.458Z,47.13
2018-02-09T11:54:46.463Z,47.04
2018-02-09T11:55:46.453Z,46.56
2018-02-09T11:56:46.399Z,46.75
2018-02-09T11:57:46.386Z,47.52
2018-02-09T11:58:46.356Z,47.87
2018-02-09T11:59:46.349Z,48.44
2018-02-09T12:00:46.372Z,48.75
2018-02-09T12:01:46.291Z,47.99
2018-02-09T12:02:46.268Z,47.99
2018-02-09T12:03:46.265Z,46.88
2018-02-09T12:04:46.233Z,45.95
2018-02-09T12:05:46.239Z,45.09
2018-02-09T12:06:46.190Z,44.13
2018-02-09T12:07:46.170Z,44.13
2018-02-09T12:08:46.149Z,43.59
2018-02-09T12:09:46.132Z,43.09
2018-02-09T12:10:46.138Z,42.73
2018-02-09T12:11:46.092Z,42.44
2018-02-09T12:12:46.072Z,41.89
2018-02-09T12:13:46.069Z,41.42
2018-02-09T12:14:46.037Z,40.94
2018-02-09T12:15:46.046Z,40.39
2018-02-09T12:16:46.008Z,39.63
2018-02-09T12:17:45.974Z,39.73
2018-02-09T12:18:45.961Z,39.25
2018-02-09T12:19:45.944Z,39.06
2018-02-09T12:20:46.003Z,39.25
2018-02-09T12:21:45.906Z,39.34
2018-02-09T12:22:45.889Z,39.25
2018-02-09T12:23:45.874Z,38.78
2018-02-09T12:24:45.857Z,38.78
2018-02-09T12:25:45.878Z,38.70
2018-02-09T12:26:45.818Z,38.70
2018-02-09T12:27:45.812Z,38.70
2018-02-09T12:28:45.782Z,38.49
2018-02-09T12:29:45.775Z,38.87
2018-02-09T12:30:45.750Z,38.96
2018-02-09T12:31:45.767Z,38.78
2018-02-09T12:32:45.719Z,38.70
2018-02-09T12:33:45.698Z,38.32
2018-02-09T12:34:45.687Z,37.74
2018-02-09T12:35:45.665Z,37.65
2018-02-09T12:36:45.648Z,37.46
2018-02-09T12:37:45.672Z,37.55
2018-02-09T12:38:45.623Z,38.47
2018-02-09T12:39:45.601Z,38.83
2018-02-09T12:40:45.580Z,40.43
2018-02-09T12:41:45.564Z,41.85
2018-02-09T12:42:45.578Z,41.88
2018-02-09T12:43:45.556Z,41.49
2018-02-09T12:44:45.512Z,41.13
2018-02-09T12:45:45.529Z,40.37
2018-02-09T12:46:45.477Z,40.54
2018-02-09T12:47:45.459Z,41.02
2018-02-09T12:48:45.454Z,41.30
2018-02-09T12:49:45.426Z,41.95
2018-02-09T12:50:45.444Z,42.52
2018-02-09T12:51:45.388Z,42.64