createdAt,value
2019-05-02T00:02:30.043Z,21.40
2019-05-02T00:05:06.334Z,21.60
2019-05-02T00:07:47.136Z,21.80
2019-05-02T00:10:41.563Z,21.90
2019-05-02T00:13:36.593Z,22.00
2019-05-02T00:16:32.106Z,22.10
2019-05-02T00:19:09.154Z,22.20
2019-05-02T00:21:44.770Z,22.30
2019-05-02T00:24:20.345Z,22.30
2019-05-02T00:26:56.052Z,22.50
2019-05-02T00:29:32.062Z,22.50
2019-05-02T00:32:10.486Z,22.60
2019-05-02T00:34:43.748Z,22.60
2019-05-02T00:37:24.625Z,22.70
2019-05-02T00:40:20.014Z,22.60
2019-05-02T00:42:53.231Z,22.70
2019-05-02T00:45:29.430Z,22.70
2019-05-02T00:48:26.002Z,22.80
2019-05-02T00:51:05.237Z,23.00
2019-05-02T00:53:44.443Z,23.10
2019-05-02T00:56:16.987Z,23.20
2019-05-02T00:58:55.257Z,23.40
2019-05-02T01:01:32.260Z,23.50
2019-05-02T01:04:23.217Z,23.70
2019-05-02T01:06:55.143Z,23.70
2019-05-02T01:09:31.582Z,23.80
2019-05-02T01:12:08.357Z,23.90
2019-05-02T01:14:48.723Z,23.90
2019-05-02T01:17:26.044Z,24.10
2019-05-02T01:20:01.733Z,24.20
2019-05-02T01:22:37.014Z,24.40
2019-05-02T01:25:15.680Z,24.50
2019-05-02T01:28:12.624Z,24.60
2019-05-02T01:30:48.269Z,24.60
2019-05-02T01:33:24.328Z,24.60
2019-05-02T01:36:09.658Z,24.40
2019-05-02T01:38:46.544Z,24.50
2019-05-02T01:44:09.011Z,24.60
2019-05-02T01:46:43.878Z,24.50
2019-05-02T01:49:32.465Z,24.40
2019-05-02T01:52:08.191Z,24.40
2019-05-02T01:54:45.816Z,24.50
2019-05-02T01:57:21.085Z,24.50
2019-05-02T01:59:59.404Z,24.50
2019-05-02T02:02:37.085Z,24.20
2019-05-02T02:05:12.942Z,24.30
2019-05-02T02:07:50.784Z,24.20
2019-05-02T02:10:24.367Z,24.20
2019-05-02T02:13:04.713Z,24.40
2019-05-02T02:15:35.634Z,24.50
2019-05-02T02:18:12.325Z,24.70
2019-05-02T02:20:50.294Z,24.40
2019-05-02T02:23:26.893Z,24.20
2019-05-02T02:26:21.291Z,24.20
2019-05-02T02:28:56.368Z,24.20
2019-05-02T02:31:31.486Z,24.10
2019-05-02T02:34:07.318Z,24.10
2019-05-02T02:36:46.325Z,24.00
2019-05-02T02:39:26.521Z,24.00
2019-05-02T02:42:25.305Z,24.20
2019-05-02T02:45:01.377Z,24.20
2019-05-02T02:47:36.506Z,24.20
2019-05-02T02:50:11.845Z,24.30
2019-05-02T02:52:47.121Z,24.40
2019-05-02T02:55:24.504Z,24.40
2019-05-02T02:58:04.231Z,24.40
2019-05-02T03:00:35.594Z,24.30
2019-05-02T03:03:11.318Z,24.40
2019-05-02T03:05:46.167Z,24.50
2019-05-02T03:08:21.306Z,24.40
2019-05-02T03:10:56.212Z,24.40
2019-05-02T03:13:51.562Z,24.40
2019-05-02T03:16:22.954Z,24.30
2019-05-02T03:18:58.165Z,24.20
2019-05-02T03:21:33.108Z,24.10
2019-05-02T03:24:08.203Z,24.10
2019-05-02T03:26:48.765Z,24.00
2019-05-02T03:29:19.753Z,24.00
2019-05-02T03:32:12.456Z,23.80
2019-05-02T03:34:45.318Z,23.80
2019-05-02T03:37:10.537Z,23.90
2019-05-02T03:39:49.465Z,23.80
2019-05-02T03:42:20.202Z,23.70
2019-05-02T03:45:03.827Z,23.90
2019-05-02T03:47:36.888Z,23.80
2019-05-02T03:50:10.044Z,23.80
2019-05-02T03:52:46.493Z,23.80
2019-05-02T03:55:23.739Z,23.80
2019-05-02T03:57:57.702Z,23.80
2019-05-02T04:00:36.013Z,23.70
2019-05-02T04:03:11.024Z,23.60
2019-05-02T04:05:46.188Z,23.40
2019-05-02T04:08:22.718Z,23.40
2019-05-02T04:11:05.177Z,23.20
2019-05-02T04:13:40.017Z,23.20
2019-05-02T04:16:17.400Z,23.10
2019-05-02T04:18:55.811Z,23.00
2019-05-02T04:21:28.484Z,22.90
2019-05-02T04:24:13.056Z,23.00
2019-05-02T04:26:53.924Z,23.00
2019-05-02T04:29:24.653Z,22.90
2019-05-02T04:32:04.489Z,23.00
2019-05-02T04:37:23.797Z,23.00
2019-05-02T04:40:03.047Z,23.10
2019-05-02T04:42:35.072Z,23.10
2019-05-02T04:45:21.713Z,23.10
2019-05-02T04:47:54.882Z,23.10
2019-05-02T04:50:25.214Z,23.10
2019-05-02T04:53:00.443Z,23.20
2019-05-02T04:55:37.912Z,23.20
2019-05-02T04:58:24.191Z,23.20
2019-05-02T05:00:53.625Z,23.10
2019-05-02T05:03:25.204Z,23.20
2019-05-02T05:06:07.101Z,23.20
2019-05-02T05:08:38.846Z,23.20
2019-05-02T05:11:20.784Z,23.20
2019-05-02T05:13:52.386Z,23.20
2019-05-02T05:16:28.636Z,23.30
2019-05-02T05:19:04.100Z,23.20
2019-05-02T05:21:56.102Z,23.10
2019-05-02T05:24:32.959Z,23.20
2019-05-02T05:27:05.153Z,23.20
2019-05-02T05:29:40.317Z,23.20
2019-05-02T05:32:15.102Z,23.20
2019-05-02T05:34:50.470Z,23.10
2019-05-02T05:37:27.312Z,23.10
2019-05-02T05:40:01.529Z,23.10
2019-05-02T05:42:37.939Z,23.10
2019-05-02T05:45:14.074Z,23.10
2019-05-02T05:47:52.321Z,23.10
2019-05-02T05:50:27.487Z,23.10
2019-05-02T05:53:01.394Z,23.20
2019-05-02T05:55:38.300Z,23.40
2019-05-02T05:58:15.683Z,23.50
2019-05-02T06:00:53.762Z,23.50
2019-05-02T06:03:25.368Z,23.50
2019-05-02T06:06:01.275Z,23.50
2019-05-02T06:08:36.025Z,23.50
2019-05-02T06:11:14.937Z,23.40
2019-05-02T06:13:48.882Z,23.40
2019-05-02T06:16:23.755Z,23.30
2019-05-02T06:18:59.237Z,23.20
2019-05-02T06:21:34.639Z,23.20
2019-05-02T06:24:10.906Z,23.10
2019-05-02T06:26:49.921Z,23.10
2019-05-02T06:29:21.943Z,23.10
2019-05-02T06:31:57.200Z,23.00
2019-05-02T06:34:32.130Z,23.00
2019-05-02T06:37:08.099Z,22.90
2019-05-02T06:39:43.343Z,22.90
2019-05-02T06:42:18.495Z,22.90
2019-05-02T06:44:54.933Z,22.90
2019-05-02T06:47:30.262Z,22.90
2019-05-02T06:50:05.116Z,22.80
2019-05-02T06:52:40.149Z,22.80
2019-05-02T06:55:15.216Z,22.70
2019-05-02T06:57:51.732Z,22.70
2019-05-02T07:00:35.376Z,22.70
2019-05-02T07:03:05.042Z,22.70
2019-05-02T07:05:39.225Z,22.70
2019-05-02T07:08:15.022Z,22.60
2019-05-02T07:10:50.331Z,22.60
2019-05-02T07:13:25.892Z,22.60
2019-05-02T07:16:05.337Z,22.50
2019-05-02T07:18:54.274Z,22.50
2019-05-02T07:21:33.844Z,22.50
2019-05-02T07:24:17.550Z,22.50
2019-05-02T07:26:56.811Z,22.50
2019-05-02T07:29:34.564Z,22.40
2019-05-02T07:32:10.482Z,22.40
2019-05-02T07:34:48.238Z,22.30
2019-05-02T07:37:32.335Z,22.30
2019-05-02T07:40:03.781Z,22.30
2019-05-02T07:42:41.988Z,22.20
2019-05-02T07:45:15.971Z,22.20
2019-05-02T07:47:52.691Z,22.20
2019-05-02T07:50:28.684Z,22.20
2019-05-02T07:53:04.393Z,22.10
2019-05-02T07:55:40.869Z,22.10
2019-05-02T07:58:16.650Z,22.10
2019-05-02T08:00:52.031Z,22.10
2019-05-02T08:03:29.381Z,22.00
2019-05-02T08:06:03.642Z,22.00
2019-05-02T08:08:39.530Z,22.00
2019-05-02T08:11:14.944Z,22.00
2019-05-02T08:13:55.635Z,22.00
2019-05-02T08:16:28.925Z,22.00
2019-05-02T08:19:06.876Z,22.00
2019-05-02T08:21:42.421Z,21.90
2019-05-02T08:24:17.944Z,21.90
2019-05-02T08:27:00.790Z,21.90
2019-05-02T08:29:38.481Z,21.90
2019-05-02T08:32:13.669Z,21.90
2019-05-02T08:34:51.887Z,21.90
2019-05-02T08:37:25.697Z,21.80
2019-05-02T08:40:05.254Z,21.80
2019-05-02T08:42:38.590Z,21.80
2019-05-02T08:45:14.076Z,21.80
2019-05-02T08:47:49.894Z,21.90
2019-05-02T08:50:27.255Z,21.90
2019-05-02T08:53:01.603Z,21.80
2019-05-02T08:55:41.043Z,21.80
2019-05-02T08:58:14.671Z,21.90
2019-05-02T09:00:50.223Z,21.80
2019-05-02T09:03:25.425Z,21.80
2019-05-02T09:06:06.029Z,21.80
2019-05-02T09:08:36.799Z,21.80
2019-05-02T09:11:14.315Z,21.80
2019-05-02T09:13:48.103Z,21.80
2019-05-02T09:16:28.796Z,21.80
2019-05-02T09:19:00.082Z,21.80
2019-05-02T09:21:36.113Z,21.80
2019-05-02T09:24:13.564Z,21.80
2019-05-02T09:27:05.910Z,21.80
2019-05-02T09:29:44.444Z,21.80
2019-05-02T09:32:22.723Z,21.80
2019-05-02T09:34:56.668Z,21.70
2019-05-02T09:37:31.995Z,21.70
2019-05-02T09:40:11.202Z,21.70
2019-05-02T09:42:47.425Z,21.70
2019-05-02T09:45:22.564Z,21.70
2019-05-02T09:48:04.490Z,21.70
2019-05-02T09:50:34.797Z,21.70
2019-05-02T09:53:13.152Z,21.70
2019-05-02T09:55:50.400Z,21.70
2019-05-02T09:58:24.008Z,21.70
2019-05-02T10:01:06.695Z,21.80
2019-05-02T10:03:42.316Z,21.70
2019-05-02T10:06:18.314Z,21.70
2019-05-02T10:08:54.384Z,21.70
2019-05-02T10:11:29.510Z,21.80
2019-05-02T10:14:04.370Z,21.80
2019-05-02T10:16:42.448Z,21.70
2019-05-02T10:19:16.079Z,21.80
2019-05-02T10:21:54.272Z,21.70
2019-05-02T10:24:27.852Z,21.80
2019-05-02T10:27:07.013Z,21.80
2019-05-02T10:29:39.309Z,21.70
2019-05-02T10:32:16.684Z,21.70
2019-05-02T10:34:53.121Z,21.70
2019-05-02T10:37:32.459Z,21.70
2019-05-02T10:40:03.073Z,21.70
2019-05-02T10:42:38.845Z,21.70
2019-05-02T10:45:16.724Z,21.70
2019-05-02T10:47:50.213Z,21.70
2019-05-02T10:50:26.616Z,21.70
2019-05-02T10:53:03.560Z,21.70
2019-05-02T10:55:39.133Z,21.70
2019-05-02T10:58:14.979Z,21.70
2019-05-02T11:00:52.486Z,21.60
2019-05-02T11:03:33.141Z,21.60
2019-05-02T11:06:09.610Z,21.60
2019-05-02T11:08:46.262Z,21.60
2019-05-02T11:11:22.965Z,21.50
2019-05-02T11:14:05.654Z,21.50
2019-05-02T11:16:48.922Z,21.50
2019-05-02T11:19:36.029Z,21.40
2019-05-02T11:22:12.406Z,21.40
2019-05-02T11:24:49.652Z,21.40
2019-05-02T11:27:26.123Z,21.30
2019-05-02T11:30:02.899Z,21.30
2019-05-02T11:32:39.374Z,21.30
2019-05-02T11:35:17.403Z,21.30
2019-05-02T11:37:53.267Z,21.30
2019-05-02T11:40:29.473Z,21.30
2019-05-02T11:43:06.882Z,21.30
2019-05-02T11:45:42.895Z,21.30
2019-05-02T11:48:22.458Z,21.30
2019-05-02T11:50:58.695Z,21.40
2019-05-02T11:53:36.259Z,21.40
2019-05-02T11:56:16.264Z,21.40
2019-05-02T11:58:57.031Z,21.40
2019-05-02T12:01:37.048Z,21.30
2019-05-02T12:04:15.001Z,21.30
2019-05-02T12:06:49.908Z,21.30
2019-05-02T12:09:23.410Z,21.20
2019-05-02T12:11:59.721Z,21.20
2019-05-02T12:14:36.776Z,21.20
2019-05-02T12:17:13.483Z,21.20
2019-05-02T12:19:48.416Z,21.20
2019-05-02T12:22:24.074Z,21.10
2019-05-02T12:25:00.291Z,21.10
2019-05-02T12:27:36.965Z,21.10
2019-05-02T12:30:13.322Z,21.10
2019-05-02T12:32:48.705Z,21.10
2019-05-02T12:35:24.496Z,21.10
2019-05-02T12:38:00.271Z,21.10
2019-05-02T12:40:35.381Z,21.10
2019-05-02T12:43:11.995Z,21.10
2019-05-02T12:45:46.694Z,21.10
2019-05-02T12:48:22.788Z,21.00
2019-05-02T12:50:58.316Z,21.00
2019-05-02T12:53:33.592Z,21.00
2019-05-02T12:56:08.725Z,20.90
2019-05-02T12:58:45.598Z,20.90
2019-05-02T13:01:21.772Z,20.80
2019-05-02T13:03:58.729Z,20.80
2019-05-02T13:06:36.759Z,20.80
2019-05-02T13:09:12.649Z,20.80
2019-05-02T13:11:55.254Z,20.80
2019-05-02T13:14:32.100Z,20.80
2019-05-02T13:17:07.483Z,20.70
2019-05-02T13:19:55.731Z,20.70
2019-05-02T13:22:21.659Z,20.70
2019-05-02T13:24:57.539Z,20.60
2019-05-02T13:27:43.254Z,20.60
2019-05-02T13:30:13.182Z,20.60
2019-05-02T13:32:55.624Z,20.60
2019-05-02T13:35:36.069Z,20.60
2019-05-02T13:38:12.898Z,20.50
2019-05-02T13:40:48.991Z,20.50
2019-05-02T13:43:24.876Z,20.40
2019-05-02T13:46:04.299Z,20.40
2019-05-02T13:48:39.370Z,20.40
2019-05-02T13:51:14.920Z,20.30
2019-05-02T13:53:53.672Z,20.30
2019-05-02T13:56:30.007Z,20.30
2019-05-02T13:59:04.885Z,20.30
2019-05-02T14:01:42.320Z,20.20
2019-05-02T14:04:17.015Z,20.20
2019-05-02T14:06:53.076Z,20.20
2019-05-02T14:09:29.394Z,20.10
2019-05-02T14:12:05.605Z,20.10
2019-05-02T14:14:42.384Z,20.10
2019-05-02T14:17:17.586Z,20.10
2019-05-02T14:20:01.195Z,20.10
2019-05-02T14:22:30.094Z,20.10
2019-05-02T14:25:04.784Z,20.10
2019-05-02T14:27:42.014Z,20.10
2019-05-02T14:30:16.966Z,20.00
2019-05-02T14:32:52.879Z,20.10
2019-05-02T14:35:28.880Z,20.00
2019-05-02T14:38:13.213Z,20.00
2019-05-02T14:40:53.282Z,20.00
2019-05-02T14:43:47.819Z,20.00
2019-05-02T14:46:22.628Z,20.00
2019-05-02T14:48:58.294Z,20.00
2019-05-02T14:51:36.267Z,20.00
2019-05-02T14:54:11.918Z,20.00
2019-05-02T14:57:05.142Z,20.00
2019-05-02T15:00:01.153Z,20.00
2019-05-02T15:02:39.260Z,19.90
2019-05-02T15:05:19.270Z,19.90
2019-05-02T15:07:56.736Z,19.80
2019-05-02T15:10:29.742Z,19.70
2019-05-02T15:13:04.527Z,19.70
2019-05-02T15:15:42.948Z,19.70
2019-05-02T15:18:17.537Z,19.70
2019-05-02T15:20:52.099Z,19.80
2019-05-02T15:23:27.472Z,19.90
2019-05-02T15:26:02.610Z,20.00
2019-05-02T15:28:39.270Z,20.10
2019-05-02T15:31:32.423Z,20.10
2019-05-02T15:34:23.573Z,20.10
2019-05-02T15:36:59.206Z,20.10
2019-05-02T15:42:12.050Z,20.10
2019-05-02T15:44:46.777Z,20.10
2019-05-02T15:47:25.409Z,20.10
2019-05-02T15:50:02.811Z,20.20
2019-05-02T15:52:39.381Z,20.10
2019-05-02T15:55:14.547Z,20.20
2019-05-02T15:57:49.859Z,20.20
2019-05-02T16:00:32.073Z,20.20
2019-05-02T16:03:07.203Z,20.20
2019-05-02T16:05:45.054Z,20.20
2019-05-02T16:08:41.796Z,20.20
2019-05-02T16:11:17.194Z,20.20
2019-05-02T16:13:55.841Z,20.20
2019-05-02T16:16:32.054Z,20.20
2019-05-02T16:19:07.301Z,20.30
2019-05-02T16:21:43.261Z,20.30
2019-05-02T16:24:25.522Z,20.30
2019-05-02T16:27:01.640Z,20.20
2019-05-02T16:29:37.145Z,20.20
2019-05-02T16:32:15.941Z,20.20
2019-05-02T16:34:58.517Z,20.20
2019-05-02T16:37:33.734Z,20.20
2019-05-02T16:40:13.015Z,20.10
2019-05-02T16:42:48.157Z,20.10
2019-05-02T16:45:23.732Z,20.10
2019-05-02T16:48:00.166Z,20.00
2019-05-02T16:50:36.860Z,20.00
2019-05-02T16:53:11.699Z,19.90
2019-05-02T16:55:47.132Z,19.90
2019-05-02T16:58:21.999Z,19.90
2019-05-02T17:00:57.171Z,19.80
2019-05-02T17:03:32.261Z,19.80
2019-05-02T17:06:08.123Z,19.80
2019-05-02T17:08:57.362Z,19.80
2019-05-02T17:11:34.184Z,19.70
2019-05-02T17:14:11.833Z,19.70
2019-05-02T17:16:47.081Z,19.70
2019-05-02T17:19:21.519Z,19.70
2019-05-02T17:21:56.709Z,19.80
2019-05-02T17:24:32.285Z,19.80
2019-05-02T17:27:07.552Z,19.80
2019-05-02T17:29:43.596Z,19.80
2019-05-02T17:32:38.126Z,19.80
2019-05-02T17:35:14.618Z,19.80
2019-05-02T17:37:50.482Z,19.80
2019-05-02T17:40:26.271Z,19.70
2019-05-02T17:43:06.702Z,19.80
2019-05-02T17:45:40.232Z,19.80
2019-05-02T17:48:16.408Z,19.80
2019-05-02T17:51:07.129Z,19.80
2019-05-02T17:53:49.328Z,19.80
2019-05-02T17:56:20.969Z,19.80
2019-05-02T17:58:58.335Z,19.80
2019-05-02T18:01:35.265Z,19.70
2019-05-02T18:04:12.651Z,19.80
2019-05-02T18:06:46.825Z,19.70
2019-05-02T18:09:26.260Z,19.70
2019-05-02T18:11:58.857Z,19.70
2019-05-02T18:14:34.839Z,19.80
2019-05-02T18:17:09.652Z,19.70
2019-05-02T18:19:44.831Z,19.70
2019-05-02T18:22:25.893Z,19.80
2019-05-02T18:24:56.056Z,19.80
2019-05-02T18:27:51.641Z,19.80
2019-05-02T18:30:27.137Z,19.80
2019-05-02T18:33:05.311Z,19.80
2019-05-02T18:35:43.045Z,19.80
2019-05-02T18:38:20.904Z,19.80
2019-05-02T18:40:55.173Z,19.80
2019-05-02T18:43:28.826Z,19.80
2019-05-02T18:46:07.597Z,19.70
2019-05-02T18:48:42.066Z,19.60
2019-05-02T18:51:19.003Z,19.60
2019-05-02T18:53:58.175Z,19.60
2019-05-02T18:56:35.583Z,19.50
2019-05-02T18:59:06.661Z,19.50
2019-05-02T19:01:42.702Z,19.50
2019-05-02T19:04:18.036Z,19.50
2019-05-02T19:06:53.194Z,19.50
2019-05-02T19:09:30.477Z,19.50
2019-05-02T19:12:05.846Z,19.50
2019-05-02T19:14:41.965Z,19.50
2019-05-02T19:17:17.258Z,19.50
2019-05-02T19:19:52.690Z,19.50
2019-05-02T19:22:28.066Z,19.50
2019-05-02T19:25:03.843Z,19.50
2019-05-02T19:27:40.438Z,19.60
2019-05-02T19:30:18.879Z,19.50
2019-05-02T19:32:51.849Z,19.60
2019-05-02T19:35:26.754Z,19.60
2019-05-02T19:38:02.527Z,19.50
2019-05-02T19:40:37.966Z,19.50
2019-05-02T19:43:14.759Z,19.50
2019-05-02T19:45:51.234Z,19.50
2019-05-02T19:48:46.811Z,19.50
2019-05-02T19:51:22.571Z,19.40
2019-05-02T19:53:59.603Z,19.40
2019-05-02T19:56:43.989Z,19.40
2019-05-02T19:59:11.875Z,19.40
2019-05-02T20:01:46.587Z,19.40
2019-05-02T20:04:22.164Z,19.40
2019-05-02T20:06:57.412Z,19.40
2019-05-02T20:09:32.452Z,19.40
2019-05-02T20:12:09.648Z,19.40
2019-05-02T20:14:47.543Z,19.40
2019-05-02T20:17:23.941Z,19.30
2019-05-02T20:20:05.438Z,19.40
2019-05-02T20:22:36.322Z,19.30
2019-05-02T20:25:12.517Z,19.30
2019-05-02T20:27:47.465Z,19.40
2019-05-02T20:30:22.570Z,19.30
2019-05-02T20:32:57.339Z,19.30
2019-05-02T20:35:32.387Z,19.30
2019-05-02T20:38:07.295Z,19.30
2019-05-02T20:40:42.749Z,19.40
2019-05-02T20:43:18.150Z,19.40
2019-05-02T20:45:53.395Z,19.40
2019-05-02T20:48:28.242Z,19.50
2019-05-02T20:51:03.696Z,19.60
2019-05-02T20:53:38.750Z,19.80
2019-05-02T20:56:13.890Z,19.90
2019-05-02T20:58:48.780Z,19.90
2019-05-02T21:01:25.002Z,20.10
2019-05-02T21:04:02.555Z,20.10
2019-05-02T21:06:41.252Z,20.20
2019-05-02T21:09:15.424Z,20.20
2019-05-02T21:11:52.516Z,20.20
2019-05-02T21:14:28.619Z,20.30
2019-05-02T21:17:03.968Z,20.40
2019-05-02T21:19:38.952Z,20.50
2019-05-02T21:22:22.088Z,20.50
2019-05-02T21:24:56.055Z,20.60
2019-05-02T21:27:32.381Z,20.70
2019-05-02T21:30:08.225Z,20.70
2019-05-02T21:32:44.107Z,20.70
2019-05-02T21:35:19.175Z,20.70
2019-05-02T21:37:54.282Z,20.80
2019-05-02T21:40:29.666Z,20.80
2019-05-02T21:43:05.024Z,20.80
2019-05-02T21:45:42.096Z,20.80
2019-05-02T21:48:16.481Z,20.80
2019-05-02T21:50:52.420Z,20.80
2019-05-02T21:53:35.195Z,20.90
2019-05-02T21:56:12.278Z,20.90
2019-05-02T21:59:05.531Z,20.90
2019-05-02T22:01:46.987Z,20.90
2019-05-02T22:04:24.191Z,21.00
2019-05-02T22:06:58.783Z,21.00
2019-05-02T22:09:34.030Z,21.00
2019-05-02T22:12:09.104Z,21.00
2019-05-02T22:14:59.036Z,21.00
2019-05-02T22:17:35.345Z,21.10
2019-05-02T22:20:12.275Z,21.10
2019-05-02T22:22:47.163Z,21.10
2019-05-02T22:25:23.558Z,21.10
2019-05-02T22:27:58.761Z,21.20
2019-05-02T22:30:34.365Z,21.20
2019-05-02T22:33:11.765Z,21.20
2019-05-02T22:35:45.885Z,21.20
2019-05-02T22:38:22.327Z,21.20
2019-05-02T22:40:58.843Z,21.20
2019-05-02T22:43:52.752Z,21.20
2019-05-02T22:46:44.571Z,21.30
2019-05-02T22:49:19.687Z,21.40
2019-05-02T22:51:55.059Z,21.50
2019-05-02T22:54:32.956Z,21.70
2019-05-02T22:57:06.953Z,21.90
2019-05-02T22:59:42.287Z,22.00
2019-05-02T23:02:17.397Z,22.00
2019-05-02T23:04:52.881Z,22.10
2019-05-02T23:07:28.275Z,22.20
2019-05-02T23:10:03.401Z,22.30
2019-05-02T23:12:39.496Z,22.40
2019-05-02T23:15:14.350Z,22.50
2019-05-02T23:17:49.876Z,22.60
2019-05-02T23:20:24.862Z,22.60
2019-05-02T23:23:01.827Z,22.50
2019-05-02T23:25:54.049Z,22.50
2019-05-02T23:28:31.796Z,22.60
2019-05-02T23:31:06.939Z,22.60
2019-05-02T23:33:59.018Z,22.60
2019-05-02T23:36:34.719Z,22.70
2019-05-02T23:39:12.496Z,22.60
2019-05-02T23:41:47.217Z,22.60
2019-05-02T23:44:22.875Z,22.60
2019-05-02T23:46:57.852Z,22.60
2019-05-02T23:49:33.041Z,22.60
2019-05-02T23:52:07.984Z,22.80
2019-05-02T23:54:50.138Z,23.00
2019-05-02T23:57:22.761Z,23.10
2019-05-02T23:59:58.610Z,23.30
