createdAt,value
2022-07-29T00:00:02.760Z,0.00
2022-07-29T00:01:02.756Z,0.00
2022-07-29T00:02:02.768Z,0.00
2022-07-29T00:03:02.868Z,0.00
2022-07-29T00:04:02.835Z,0.00
2022-07-29T00:05:02.736Z,0.00
2022-07-29T00:06:02.731Z,0.00
2022-07-29T00:07:02.737Z,0.00
2022-07-29T00:08:02.723Z,0.00
2022-07-29T00:09:02.719Z,0.00
2022-07-29T00:10:02.713Z,0.00
2022-07-29T00:11:02.712Z,0.00
2022-07-29T00:12:02.703Z,0.00
2022-07-29T00:13:02.701Z,0.00
2022-07-29T00:14:02.696Z,0.00
2022-07-29T00:15:02.691Z,0.00
2022-07-29T00:16:03.768Z,0.00
2022-07-29T00:17:02.687Z,0.00
2022-07-29T00:18:02.680Z,0.00
2022-07-29T00:19:02.693Z,0.00
2022-07-29T00:20:02.669Z,0.00
2022-07-29T00:21:02.664Z,0.00
2022-07-29T00:22:02.657Z,0.00
2022-07-29T00:23:02.656Z,0.00
2022-07-29T00:24:02.649Z,0.00
2022-07-29T00:25:02.646Z,0.00
2022-07-29T00:26:02.639Z,0.00
2022-07-29T00:27:02.639Z,0.00
2022-07-29T00:28:02.630Z,0.00
2022-07-29T00:29:32.534Z,0.00
2022-07-29T00:30:02.621Z,0.00
2022-07-29T00:31:02.694Z,0.00
2022-07-29T00:32:02.734Z,0.00
2022-07-29T00:33:05.000Z,0.00
2022-07-29T00:34:02.603Z,0.00
2022-07-29T00:35:02.605Z,0.00
2022-07-29T00:36:02.596Z,0.00
2022-07-29T00:37:02.591Z,0.00
2022-07-29T00:38:02.589Z,0.00
2022-07-29T00:39:02.581Z,0.00
2022-07-29T00:40:02.575Z,0.00
2022-07-29T00:41:02.572Z,0.00
2022-07-29T00:42:02.566Z,0.00
2022-07-29T00:43:02.563Z,0.00
2022-07-29T00:44:02.560Z,0.00
2022-07-29T00:45:02.552Z,0.00
2022-07-29T00:46:02.549Z,0.00
2022-07-29T00:47:02.607Z,0.00
2022-07-29T00:48:02.536Z,0.00
2022-07-29T00:49:02.576Z,0.00
2022-07-29T00:50:02.527Z,0.00
2022-07-29T00:51:02.526Z,0.00
2022-07-29T00:52:02.518Z,0.00
2022-07-29T00:53:02.517Z,0.00
2022-07-29T00:54:02.560Z,0.00
2022-07-29T00:55:08.024Z,0.00
2022-07-29T00:56:02.500Z,0.00
2022-07-29T00:57:02.518Z,0.00
2022-07-29T00:58:02.493Z,0.00
2022-07-29T00:59:02.491Z,0.00
2022-07-29T01:00:02.483Z,0.00
2022-07-29T01:01:02.523Z,0.00
2022-07-29T01:02:02.553Z,0.00
2022-07-29T01:03:02.470Z,0.00
2022-07-29T01:04:02.464Z,0.00
2022-07-29T01:05:02.459Z,0.00
2022-07-29T01:06:02.455Z,0.00
2022-07-29T01:07:02.459Z,0.00
2022-07-29T01:08:02.445Z,0.00
2022-07-29T01:09:02.442Z,0.00
2022-07-29T01:10:02.437Z,0.00
2022-07-29T01:11:02.432Z,0.00
2022-07-29T01:12:02.427Z,0.00
2022-07-29T01:13:02.425Z,0.00
2022-07-29T01:14:02.419Z,0.00
2022-07-29T01:15:02.415Z,0.00
2022-07-29T01:16:02.451Z,0.00
2022-07-29T01:17:02.404Z,0.00
2022-07-29T01:18:02.399Z,0.00
2022-07-29T01:19:02.398Z,0.00
2022-07-29T01:20:02.390Z,0.00
2022-07-29T01:21:02.386Z,0.00
2022-07-29T01:22:02.382Z,0.00
2022-07-29T01:23:02.380Z,0.00
2022-07-29T01:24:02.373Z,0.00
2022-07-29T01:25:02.369Z,0.00
2022-07-29T01:26:02.364Z,0.00
2022-07-29T01:27:02.361Z,0.00
2022-07-29T01:28:02.354Z,0.00
2022-07-29T01:29:07.476Z,0.00
2022-07-29T01:30:02.343Z,0.00
2022-07-29T01:31:02.436Z,0.00
2022-07-29T01:32:02.402Z,0.00
2022-07-29T01:33:02.330Z,0.00
2022-07-29T01:34:02.323Z,0.00
2022-07-29T01:35:02.322Z,0.00
2022-07-29T01:36:02.315Z,0.00
2022-07-29T01:37:02.313Z,0.00
2022-07-29T01:38:02.305Z,0.00
2022-07-29T01:39:02.303Z,0.00
2022-07-29T01:40:02.297Z,0.00
2022-07-29T01:41:02.292Z,0.00
2022-07-29T01:42:02.286Z,0.00
2022-07-29T01:43:02.286Z,0.00
2022-07-29T01:44:02.278Z,0.00
2022-07-29T01:45:02.273Z,0.00
2022-07-29T01:46:02.270Z,0.00
2022-07-29T01:47:02.353Z,0.00
2022-07-29T01:48:02.260Z,0.00
2022-07-29T01:49:02.287Z,0.00
2022-07-29T01:50:02.247Z,0.00
2022-07-29T01:51:02.248Z,0.00
2022-07-29T01:52:02.238Z,0.00
2022-07-29T01:53:02.235Z,0.00
2022-07-29T01:54:02.228Z,0.00
2022-07-29T01:55:02.226Z,0.00
2022-07-29T01:56:02.219Z,0.00
2022-07-29T01:57:02.216Z,0.00
2022-07-29T01:58:02.209Z,0.00
2022-07-29T01:59:02.213Z,0.00
2022-07-29T02:00:02.201Z,0.00
2022-07-29T02:01:02.195Z,0.00
2022-07-29T02:02:02.258Z,0.00
2022-07-29T02:03:02.187Z,0.00
2022-07-29T02:04:02.179Z,0.00
2022-07-29T02:05:02.268Z,0.00
2022-07-29T02:06:02.170Z,0.00
2022-07-29T02:07:02.267Z,0.00
2022-07-29T02:08:02.161Z,0.00
2022-07-29T02:09:02.157Z,0.00
2022-07-29T02:10:02.150Z,0.00
2022-07-29T02:11:02.153Z,0.00
2022-07-29T02:12:02.171Z,0.00
2022-07-29T02:13:02.140Z,0.00
2022-07-29T02:14:02.130Z,0.00
2022-07-29T02:15:02.129Z,0.00
2022-07-29T02:16:02.165Z,0.00
2022-07-29T02:17:02.117Z,0.00
2022-07-29T02:18:02.114Z,0.00
2022-07-29T02:19:02.108Z,0.00
2022-07-29T02:20:02.102Z,0.00
2022-07-29T02:21:02.096Z,0.00
2022-07-29T02:22:02.089Z,0.00
2022-07-29T02:23:02.087Z,0.00
2022-07-29T02:24:02.082Z,0.00
2022-07-29T02:25:02.090Z,0.00
2022-07-29T02:26:02.069Z,0.00
2022-07-29T02:27:02.071Z,0.00
2022-07-29T02:28:02.060Z,0.00
2022-07-29T02:29:02.056Z,0.00
2022-07-29T02:30:02.049Z,0.00
2022-07-29T02:31:02.110Z,0.00
2022-07-29T02:32:02.041Z,0.00
2022-07-29T02:33:02.035Z,0.00
2022-07-29T02:34:02.029Z,0.00
2022-07-29T02:35:02.029Z,0.00
2022-07-29T02:36:02.019Z,0.00
2022-07-29T02:37:02.014Z,0.00
2022-07-29T02:38:02.010Z,0.00
2022-07-29T02:39:02.006Z,0.00
2022-07-29T02:40:01.998Z,0.00
2022-07-29T02:41:01.994Z,0.00
2022-07-29T02:42:01.988Z,0.00
2022-07-29T02:43:01.987Z,0.00
2022-07-29T02:44:01.980Z,0.00
2022-07-29T02:45:01.974Z,0.00
2022-07-29T02:46:01.999Z,0.00
2022-07-29T02:47:01.992Z,0.00
2022-07-29T02:48:01.958Z,0.00
2022-07-29T02:49:02.051Z,0.00
2022-07-29T02:50:01.947Z,0.00
2022-07-29T02:51:01.944Z,0.00
2022-07-29T02:52:01.938Z,0.00
2022-07-29T02:53:01.934Z,0.00
2022-07-29T02:54:01.926Z,0.00
2022-07-29T02:55:01.935Z,0.00
2022-07-29T02:56:01.918Z,0.00
2022-07-29T02:57:01.916Z,0.00
2022-07-29T02:58:01.914Z,0.00
2022-07-29T02:59:01.904Z,0.00
2022-07-29T03:00:01.895Z,0.00
2022-07-29T03:01:01.893Z,0.00
2022-07-29T03:02:02.003Z,0.00
2022-07-29T03:03:01.883Z,0.00
2022-07-29T03:04:01.877Z,0.00
2022-07-29T03:05:01.934Z,0.00
2022-07-29T03:06:01.866Z,0.00
2022-07-29T03:08:01.858Z,0.00
2022-07-29T03:09:01.850Z,0.00
2022-07-29T03:10:01.946Z,0.00
2022-07-29T03:11:01.851Z,0.00
2022-07-29T03:12:01.839Z,0.00
2022-07-29T03:13:01.829Z,0.00
2022-07-29T03:14:01.826Z,0.00
2022-07-29T03:15:01.879Z,0.00
2022-07-29T03:16:01.910Z,0.00
2022-07-29T03:17:01.809Z,0.00
2022-07-29T03:18:01.811Z,0.00
2022-07-29T03:19:01.800Z,0.00
2022-07-29T03:20:01.796Z,0.00
2022-07-29T03:21:01.788Z,0.00
2022-07-29T03:22:01.786Z,0.00
2022-07-29T03:23:01.778Z,0.00
2022-07-29T03:24:04.510Z,0.00
2022-07-29T03:25:01.766Z,0.00
2022-07-29T03:26:01.766Z,0.00
2022-07-29T03:27:01.761Z,0.00
2022-07-29T03:28:01.756Z,0.00
2022-07-29T03:29:01.745Z,0.00
2022-07-29T03:30:01.744Z,0.00
2022-07-29T03:31:01.840Z,0.00
2022-07-29T03:32:02.748Z,0.00
2022-07-29T03:33:01.725Z,0.00
2022-07-29T03:34:01.730Z,0.00
2022-07-29T03:35:01.716Z,0.00
2022-07-29T03:36:01.712Z,0.00
2022-07-29T03:37:01.706Z,0.00
2022-07-29T03:38:01.701Z,0.00
2022-07-29T03:39:01.694Z,0.00
2022-07-29T03:40:01.692Z,0.00
2022-07-29T03:41:01.687Z,0.00
2022-07-29T03:42:01.692Z,0.00
2022-07-29T03:43:01.673Z,0.00
2022-07-29T03:44:01.672Z,0.00
2022-07-29T03:45:01.663Z,0.00
2022-07-29T03:46:01.779Z,0.00
2022-07-29T03:47:01.654Z,0.00
2022-07-29T03:48:01.650Z,0.00
2022-07-29T03:49:01.736Z,0.00
2022-07-29T03:50:01.640Z,0.00
2022-07-29T03:51:01.636Z,0.00
2022-07-29T03:52:01.629Z,0.00
2022-07-29T03:53:01.622Z,0.00
2022-07-29T03:54:06.198Z,0.00
2022-07-29T03:55:01.613Z,0.00
2022-07-29T03:56:01.609Z,0.00
2022-07-29T03:57:01.607Z,0.00
2022-07-29T03:58:01.599Z,0.00
2022-07-29T03:59:01.595Z,0.00
2022-07-29T04:00:01.586Z,0.00
2022-07-29T04:01:01.584Z,0.00
2022-07-29T04:02:01.723Z,0.00
2022-07-29T04:03:01.678Z,0.00
2022-07-29T04:04:01.699Z,0.00
2022-07-29T04:05:01.564Z,0.00
2022-07-29T04:06:01.586Z,0.00
2022-07-29T04:07:01.585Z,0.00
2022-07-29T04:08:01.560Z,0.00
2022-07-29T04:09:01.578Z,0.00
2022-07-29T04:10:01.538Z,0.00
2022-07-29T04:11:01.533Z,0.00
2022-07-29T04:12:04.097Z,0.00
2022-07-29T04:13:01.521Z,0.00
2022-07-29T04:14:01.516Z,0.00
2022-07-29T04:15:01.511Z,0.00
2022-07-29T04:16:01.569Z,0.00
2022-07-29T04:17:01.501Z,0.00
2022-07-29T04:18:01.493Z,0.00
2022-07-29T04:19:01.491Z,0.00
2022-07-29T04:20:01.484Z,0.00
2022-07-29T04:21:01.484Z,0.00
2022-07-29T04:22:01.476Z,5.63
2022-07-29T04:23:01.470Z,5.63
2022-07-29T04:24:01.463Z,5.63
2022-07-29T04:25:04.060Z,5.63
2022-07-29T04:26:01.454Z,5.63
2022-07-29T04:27:01.451Z,5.63
2022-07-29T04:28:01.456Z,5.63
2022-07-29T04:30:01.436Z,5.63
2022-07-29T04:31:01.511Z,11.25
2022-07-29T04:32:01.425Z,11.25
2022-07-29T04:33:01.416Z,11.25
2022-07-29T04:34:01.415Z,11.25
2022-07-29T04:35:01.408Z,11.25
2022-07-29T04:36:01.404Z,11.25
2022-07-29T04:37:01.398Z,11.25
2022-07-29T04:38:01.394Z,16.88
2022-07-29T04:39:01.386Z,16.88
2022-07-29T04:40:01.384Z,16.88
2022-07-29T04:41:01.378Z,16.88
2022-07-29T04:42:01.373Z,16.88
2022-07-29T04:43:01.366Z,16.88
2022-07-29T04:44:01.362Z,16.88
2022-07-29T04:45:01.475Z,16.88
2022-07-29T04:46:01.427Z,16.88
2022-07-29T04:47:01.349Z,16.88
2022-07-29T04:48:01.345Z,16.88
2022-07-29T04:49:01.411Z,16.88
2022-07-29T04:50:01.331Z,16.88
2022-07-29T04:51:01.326Z,16.88
2022-07-29T04:52:01.346Z,22.50
2022-07-29T04:53:01.315Z,22.50
2022-07-29T04:54:01.312Z,22.50
2022-07-29T04:55:01.306Z,22.50
2022-07-29T04:56:01.306Z,22.50
2022-07-29T04:57:01.299Z,22.50
2022-07-29T04:58:01.604Z,22.50
2022-07-29T04:59:01.287Z,22.50
2022-07-29T05:00:01.287Z,22.50
2022-07-29T05:01:01.370Z,22.50
2022-07-29T05:02:01.374Z,22.50
2022-07-29T05:03:01.461Z,22.50
2022-07-29T05:04:01.265Z,22.50
2022-07-29T05:05:01.256Z,28.13
2022-07-29T05:06:01.253Z,28.13
2022-07-29T05:07:01.247Z,28.13
2022-07-29T05:08:01.243Z,28.13
2022-07-29T05:09:01.238Z,33.75
2022-07-29T05:10:01.235Z,33.75
2022-07-29T05:11:11.524Z,33.75
2022-07-29T05:12:01.227Z,39.38
2022-07-29T05:13:01.220Z,39.38
2022-07-29T05:14:01.218Z,45.00
2022-07-29T05:15:01.209Z,45.00
2022-07-29T05:16:01.295Z,50.63
2022-07-29T05:17:01.198Z,50.63
2022-07-29T05:18:01.245Z,56.25
2022-07-29T05:19:01.188Z,61.88
2022-07-29T05:20:01.189Z,61.88
2022-07-29T05:21:01.178Z,61.88
2022-07-29T05:22:01.181Z,61.88
2022-07-29T05:23:01.173Z,73.13
2022-07-29T05:24:01.168Z,67.50
2022-07-29T05:25:05.565Z,73.13
2022-07-29T05:26:01.157Z,73.13
2022-07-29T05:27:01.152Z,90.00
2022-07-29T05:28:01.147Z,118.13
2022-07-29T05:29:01.141Z,129.38
2022-07-29T05:30:01.137Z,118.13
2022-07-29T05:31:01.269Z,112.50
2022-07-29T05:32:01.129Z,123.75
2022-07-29T05:33:01.132Z,135.00
2022-07-29T05:34:01.134Z,129.38
2022-07-29T05:35:01.114Z,129.38
2022-07-29T05:36:01.273Z,112.50
2022-07-29T05:37:01.110Z,129.38
2022-07-29T05:38:01.103Z,140.63
2022-07-29T05:39:01.098Z,140.63
2022-07-29T05:40:01.095Z,140.63
2022-07-29T05:41:01.091Z,123.75
2022-07-29T05:42:01.088Z,123.75
2022-07-29T05:43:01.084Z,129.38
2022-07-29T05:44:01.082Z,151.88
2022-07-29T05:45:01.073Z,129.38
2022-07-29T05:46:01.268Z,146.25
2022-07-29T05:47:01.068Z,146.25
2022-07-29T05:48:01.066Z,129.38
2022-07-29T05:49:01.155Z,129.38
2022-07-29T05:50:01.058Z,129.38
2022-07-29T05:51:01.055Z,118.13
2022-07-29T05:52:01.060Z,112.50
2022-07-29T05:53:01.045Z,112.50
2022-07-29T05:54:01.045Z,112.50
2022-07-29T05:55:01.039Z,106.88
2022-07-29T05:56:01.037Z,106.88
2022-07-29T05:57:01.031Z,106.88
2022-07-29T05:58:01.030Z,106.88
2022-07-29T05:59:01.027Z,106.88
2022-07-29T06:00:01.025Z,106.88
2022-07-29T06:01:01.078Z,106.88
2022-07-29T06:02:01.126Z,106.88
2022-07-29T06:03:01.014Z,106.88
2022-07-29T06:04:01.047Z,106.88
2022-07-29T06:05:01.040Z,106.88
2022-07-29T06:06:01.006Z,112.50
2022-07-29T06:07:01.007Z,112.50
2022-07-29T06:08:01.001Z,112.50
2022-07-29T06:09:00.994Z,118.13
2022-07-29T06:10:01.006Z,118.13
2022-07-29T06:11:00.987Z,123.75
2022-07-29T06:12:00.989Z,129.38
2022-07-29T06:13:00.981Z,135.00
2022-07-29T06:14:00.980Z,135.00
2022-07-29T06:15:00.979Z,140.63
2022-07-29T06:16:01.031Z,140.63
2022-07-29T06:17:00.969Z,129.38
2022-07-29T06:18:01.639Z,129.38
2022-07-29T06:19:00.964Z,129.38
2022-07-29T06:20:00.966Z,129.38
2022-07-29T06:21:00.958Z,118.13
2022-07-29T06:22:00.958Z,106.88
2022-07-29T06:23:00.979Z,101.25
2022-07-29T06:24:00.953Z,106.88
2022-07-29T06:25:00.946Z,106.88
2022-07-29T06:26:00.945Z,106.88
2022-07-29T06:27:00.940Z,112.50
2022-07-29T06:28:00.944Z,106.88
2022-07-29T06:29:00.953Z,101.25
2022-07-29T06:30:00.942Z,101.25
2022-07-29T06:31:00.990Z,95.63
2022-07-29T06:32:00.930Z,90.00
2022-07-29T06:33:00.977Z,90.00
2022-07-29T06:34:00.941Z,90.00
2022-07-29T06:35:35.581Z,90.00
2022-07-29T06:36:00.921Z,90.00
2022-07-29T06:37:00.918Z,90.00
2022-07-29T06:38:00.912Z,90.00
2022-07-29T06:39:00.909Z,84.38
2022-07-29T06:40:00.911Z,84.38
2022-07-29T06:41:00.954Z,84.38
2022-07-29T06:42:00.906Z,84.38
2022-07-29T06:43:00.898Z,78.75
2022-07-29T06:44:00.896Z,78.75
2022-07-29T06:45:02.309Z,78.75
2022-07-29T06:46:01.006Z,78.75
2022-07-29T06:47:00.890Z,73.13
2022-07-29T06:48:00.886Z,73.13
2022-07-29T06:49:00.937Z,67.50
2022-07-29T06:50:00.879Z,61.88
2022-07-29T06:51:00.875Z,61.88
2022-07-29T06:52:00.875Z,56.25
2022-07-29T06:53:00.868Z,56.25
2022-07-29T06:54:02.738Z,56.25
2022-07-29T06:55:00.864Z,56.25
2022-07-29T06:56:00.862Z,50.63
2022-07-29T06:57:00.855Z,50.63
2022-07-29T06:58:00.854Z,56.25
2022-07-29T06:59:01.495Z,56.25
2022-07-29T07:00:00.850Z,56.25
2022-07-29T07:01:00.884Z,56.25
2022-07-29T07:02:01.074Z,61.88
2022-07-29T07:03:00.836Z,61.88
2022-07-29T07:04:00.848Z,61.88
2022-07-29T07:05:00.830Z,61.88
2022-07-29T07:06:00.827Z,61.88
2022-07-29T07:07:00.823Z,56.25
2022-07-29T07:08:00.868Z,56.25
2022-07-29T07:09:00.820Z,61.88
2022-07-29T07:10:00.815Z,61.88
2022-07-29T07:11:00.811Z,61.88
2022-07-29T07:12:00.810Z,61.88
2022-07-29T07:13:00.804Z,67.50
2022-07-29T07:14:03.938Z,67.50
2022-07-29T07:15:00.796Z,67.50
2022-07-29T07:16:00.795Z,67.50
2022-07-29T07:17:00.833Z,61.88
2022-07-29T07:18:00.791Z,61.88
2022-07-29T07:19:00.828Z,61.88
2022-07-29T07:20:00.782Z,61.88
2022-07-29T07:21:00.777Z,61.88
2022-07-29T07:22:00.776Z,67.50
2022-07-29T07:23:00.770Z,67.50
2022-07-29T07:24:00.773Z,67.50
2022-07-29T07:25:00.764Z,67.50
2022-07-29T07:26:00.768Z,67.50
2022-07-29T07:27:00.814Z,67.50
2022-07-29T07:28:00.761Z,67.50
2022-07-29T07:29:00.753Z,67.50
2022-07-29T07:30:00.750Z,61.88
2022-07-29T07:31:00.749Z,61.88
2022-07-29T07:32:01.415Z,56.25
2022-07-29T07:33:00.748Z,56.25
2022-07-29T07:34:00.739Z,56.25
2022-07-29T07:35:00.733Z,50.63
2022-07-29T07:36:00.735Z,50.63
2022-07-29T07:37:00.736Z,50.63
2022-07-29T07:38:00.726Z,50.63
2022-07-29T07:39:00.723Z,50.63
2022-07-29T07:40:00.719Z,50.63
2022-07-29T07:41:00.721Z,50.63
2022-07-29T07:42:00.714Z,50.63
2022-07-29T07:43:00.710Z,45.00
2022-07-29T07:44:00.710Z,50.63
2022-07-29T07:45:15.799Z,50.63
2022-07-29T07:46:00.753Z,50.63
2022-07-29T07:47:03.885Z,45.00
2022-07-29T07:48:00.697Z,45.00
2022-07-29T07:49:00.731Z,45.00
2022-07-29T07:50:00.690Z,45.00
2022-07-29T07:51:00.688Z,45.00
2022-07-29T07:52:00.683Z,45.00
2022-07-29T07:53:00.742Z,45.00
2022-07-29T07:54:00.678Z,45.00
2022-07-29T07:55:00.673Z,39.38
2022-07-29T07:56:10.568Z,39.38
2022-07-29T07:57:00.667Z,39.38
2022-07-29T07:58:00.666Z,39.38
2022-07-29T07:59:00.660Z,39.38
2022-07-29T08:00:00.660Z,33.75
2022-07-29T08:01:00.760Z,33.75
2022-07-29T08:02:00.706Z,33.75
2022-07-29T08:03:00.692Z,33.75
2022-07-29T08:04:00.649Z,33.75
2022-07-29T08:05:00.647Z,33.75
2022-07-29T08:06:00.643Z,33.75
2022-07-29T08:07:00.636Z,33.75
2022-07-29T08:08:00.729Z,33.75
2022-07-29T08:09:26.739Z,39.38
2022-07-29T08:10:00.629Z,39.38
2022-07-29T08:11:05.387Z,39.38
2022-07-29T08:12:00.624Z,39.38
2022-07-29T08:13:00.615Z,39.38
2022-07-29T08:14:00.620Z,39.38
2022-07-29T08:15:00.611Z,45.00
2022-07-29T08:16:00.807Z,45.00
2022-07-29T08:17:00.716Z,45.00
2022-07-29T08:18:04.141Z,45.00
2022-07-29T08:19:00.600Z,45.00
2022-07-29T08:20:00.594Z,45.00
2022-07-29T08:21:00.596Z,45.00
2022-07-29T08:22:00.587Z,50.63
2022-07-29T08:23:00.587Z,56.25
2022-07-29T08:24:05.355Z,56.25
2022-07-29T08:25:00.578Z,61.88
2022-07-29T08:26:00.575Z,67.50
2022-07-29T08:27:00.573Z,67.50
2022-07-29T08:28:00.567Z,73.13
2022-07-29T08:29:00.618Z,73.13
2022-07-29T08:30:00.561Z,67.50
2022-07-29T08:31:00.561Z,67.50
2022-07-29T08:32:00.590Z,61.88
2022-07-29T08:33:00.590Z,61.88
2022-07-29T08:34:00.549Z,61.88
2022-07-29T08:35:00.751Z,56.25
2022-07-29T08:36:00.543Z,56.25
2022-07-29T08:38:00.537Z,45.00
2022-07-29T08:39:00.634Z,39.38
2022-07-29T08:40:00.533Z,39.38
2022-07-29T08:41:00.527Z,33.75
2022-07-29T08:42:00.768Z,39.38
2022-07-29T08:43:00.522Z,39.38
2022-07-29T08:44:00.519Z,39.38
2022-07-29T08:45:00.514Z,39.38
2022-07-29T08:46:00.536Z,39.38
2022-07-29T08:47:00.509Z,39.38
2022-07-29T08:48:00.506Z,45.00
2022-07-29T08:49:00.552Z,50.63
2022-07-29T08:50:00.503Z,56.25
2022-07-29T08:51:00.494Z,56.25
2022-07-29T08:52:00.556Z,61.88
2022-07-29T08:53:00.493Z,61.88
2022-07-29T08:54:00.486Z,61.88
2022-07-29T08:55:00.481Z,61.88
2022-07-29T08:56:00.481Z,61.88
2022-07-29T08:57:00.476Z,61.88
2022-07-29T08:58:00.473Z,61.88
2022-07-29T08:59:00.468Z,61.88
2022-07-29T09:00:03.660Z,61.88
2022-07-29T09:01:00.513Z,67.50
2022-07-29T09:02:00.569Z,67.50
2022-07-29T09:03:00.454Z,73.13
2022-07-29T09:04:00.508Z,73.13
2022-07-29T09:05:00.446Z,73.13
2022-07-29T09:06:00.458Z,78.75
2022-07-29T09:07:00.440Z,78.75
2022-07-29T09:08:00.439Z,78.75
2022-07-29T09:09:00.434Z,78.75
2022-07-29T09:10:00.431Z,78.75
2022-07-29T09:11:00.425Z,78.75
2022-07-29T09:12:00.426Z,78.75
2022-07-29T09:13:00.419Z,84.38
2022-07-29T09:14:00.418Z,78.75
2022-07-29T09:15:00.414Z,78.75
2022-07-29T09:16:01.803Z,78.75
2022-07-29T09:17:01.169Z,78.75
2022-07-29T09:18:00.405Z,78.75
2022-07-29T09:19:00.406Z,78.75
2022-07-29T09:20:00.405Z,73.13
2022-07-29T09:21:00.395Z,73.13
2022-07-29T09:22:00.522Z,73.13
2022-07-29T09:23:00.387Z,73.13
2022-07-29T09:24:00.387Z,73.13
2022-07-29T09:25:00.381Z,73.13
2022-07-29T09:26:00.379Z,73.13
2022-07-29T09:27:00.375Z,73.13
2022-07-29T09:28:00.374Z,78.75
2022-07-29T09:29:00.367Z,78.75
2022-07-29T09:30:00.377Z,78.75
2022-07-29T09:31:00.363Z,78.75
2022-07-29T09:32:00.389Z,78.75
2022-07-29T09:33:00.355Z,84.38
2022-07-29T09:34:00.355Z,84.38
2022-07-29T09:35:00.350Z,90.00
2022-07-29T09:36:00.350Z,95.63
2022-07-29T09:37:00.344Z,95.63
2022-07-29T09:38:00.349Z,101.25
2022-07-29T09:39:00.341Z,112.50
2022-07-29T09:40:00.337Z,118.13
2022-07-29T09:41:05.464Z,140.63
2022-07-29T09:42:00.332Z,140.63
2022-07-29T09:43:00.329Z,163.13
2022-07-29T09:44:00.327Z,180.00
2022-07-29T09:45:00.322Z,185.63
2022-07-29T09:46:00.323Z,185.63
2022-07-29T09:47:00.435Z,185.63
2022-07-29T09:48:00.317Z,180.00
2022-07-29T09:49:00.353Z,180.00
2022-07-29T09:50:00.713Z,196.88
2022-07-29T09:51:00.309Z,196.88
2022-07-29T09:52:00.410Z,196.88
2022-07-29T09:53:00.305Z,202.50
2022-07-29T09:54:00.309Z,185.63
2022-07-29T09:55:00.303Z,208.13
2022-07-29T09:56:00.303Z,191.25
2022-07-29T09:57:00.298Z,196.88
2022-07-29T09:58:00.302Z,208.13
2022-07-29T09:59:00.296Z,202.50
2022-07-29T10:00:00.299Z,168.75
2022-07-29T10:01:00.410Z,185.63
2022-07-29T10:02:00.295Z,174.38
2022-07-29T10:03:00.333Z,185.63
2022-07-29T10:04:00.294Z,180.00
2022-07-29T10:05:00.292Z,163.13
2022-07-29T10:06:00.294Z,163.13
2022-07-29T10:07:04.390Z,157.50
2022-07-29T10:08:00.291Z,163.13
2022-07-29T10:09:00.288Z,157.50
2022-07-29T10:10:00.291Z,146.25
2022-07-29T10:11:00.289Z,140.63
2022-07-29T10:13:06.186Z,135.00
2022-07-29T10:14:00.285Z,129.38
2022-07-29T10:15:00.288Z,129.38
2022-07-29T10:16:00.308Z,129.38
2022-07-29T10:17:00.287Z,129.38
2022-07-29T10:18:00.284Z,123.75
2022-07-29T10:19:00.286Z,140.63
2022-07-29T10:20:00.285Z,157.50
2022-07-29T10:21:00.285Z,157.50
2022-07-29T10:22:00.723Z,140.63
2022-07-29T10:23:00.284Z,140.63
2022-07-29T10:24:01.482Z,123.75
2022-07-29T10:25:00.283Z,118.13
2022-07-29T10:26:00.283Z,140.63
2022-07-29T10:27:00.297Z,146.25
2022-07-29T10:28:00.285Z,140.63
2022-07-29T10:29:00.283Z,118.13
2022-07-29T10:30:00.280Z,123.75
2022-07-29T10:31:00.361Z,140.63
2022-07-29T10:32:00.289Z,140.63
2022-07-29T10:33:00.280Z,140.63
2022-07-29T10:34:00.278Z,140.63
2022-07-29T10:35:00.281Z,140.63
2022-07-29T10:36:00.280Z,140.63
2022-07-29T10:37:00.282Z,140.63
2022-07-29T10:38:00.280Z,146.25
2022-07-29T10:39:00.290Z,140.63
2022-07-29T10:40:00.279Z,146.25
2022-07-29T10:41:00.282Z,151.88
2022-07-29T10:42:00.281Z,146.25
2022-07-29T10:43:00.283Z,135.00
2022-07-29T10:44:00.280Z,151.88
2022-07-29T10:45:00.282Z,146.25
2022-07-29T10:46:00.280Z,140.63
2022-07-29T10:47:00.336Z,140.63
2022-07-29T10:48:00.280Z,163.13
2022-07-29T10:49:00.305Z,151.88
2022-07-29T10:50:01.199Z,163.13
2022-07-29T10:51:00.283Z,163.13
2022-07-29T10:52:00.288Z,146.25
2022-07-29T10:53:00.285Z,146.25
2022-07-29T10:54:00.283Z,146.25
2022-07-29T10:55:00.288Z,146.25
2022-07-29T10:56:00.282Z,163.13
2022-07-29T10:57:00.284Z,168.75
2022-07-29T10:58:00.283Z,168.75
2022-07-29T10:59:00.287Z,168.75
2022-07-29T11:00:00.288Z,174.38
2022-07-29T11:01:00.285Z,168.75
2022-07-29T11:02:35.338Z,168.75
2022-07-29T11:03:00.438Z,157.50
2022-07-29T11:04:00.284Z,157.50
2022-07-29T11:05:00.289Z,174.38
2022-07-29T11:06:00.344Z,157.50
2022-07-29T11:07:00.290Z,151.88
2022-07-29T11:08:00.288Z,151.88
2022-07-29T11:09:00.288Z,151.88
2022-07-29T11:10:00.286Z,151.88
2022-07-29T11:11:00.289Z,146.25
2022-07-29T11:12:00.709Z,146.25
2022-07-29T11:13:00.289Z,146.25
2022-07-29T11:14:00.287Z,146.25
2022-07-29T11:15:00.491Z,146.25
2022-07-29T11:16:00.289Z,140.63
2022-07-29T11:17:00.290Z,140.63
2022-07-29T11:18:00.469Z,140.63
2022-07-29T11:19:00.295Z,140.63
2022-07-29T11:20:00.292Z,140.63
2022-07-29T11:21:00.291Z,146.25
2022-07-29T11:22:00.295Z,146.25
2022-07-29T11:23:00.295Z,140.63
2022-07-29T11:24:00.291Z,140.63
2022-07-29T11:25:00.292Z,140.63
2022-07-29T11:26:00.291Z,146.25
2022-07-29T11:27:00.778Z,146.25
2022-07-29T11:28:00.291Z,146.25
2022-07-29T11:29:00.301Z,146.25
2022-07-29T11:30:01.084Z,151.88
2022-07-29T11:31:00.299Z,151.88
2022-07-29T11:32:00.294Z,151.88
2022-07-29T11:33:00.295Z,163.13
2022-07-29T11:34:05.363Z,157.50
2022-07-29T11:35:00.299Z,157.50
2022-07-29T11:36:00.750Z,157.50
2022-07-29T11:37:00.297Z,163.13
2022-07-29T11:38:00.296Z,163.13
2022-07-29T11:39:00.298Z,163.13
2022-07-29T11:40:01.844Z,157.50
2022-07-29T11:41:00.305Z,157.50
2022-07-29T11:42:04.873Z,157.50
2022-07-29T11:43:00.306Z,151.88
2022-07-29T11:44:00.305Z,151.88
2022-07-29T11:45:08.957Z,146.25
2022-07-29T11:46:00.301Z,146.25
2022-07-29T11:47:00.327Z,146.25
2022-07-29T11:48:29.686Z,140.63
2022-07-29T11:49:00.344Z,140.63
2022-07-29T11:50:00.302Z,135.00
2022-07-29T11:51:00.454Z,129.38
2022-07-29T11:52:00.746Z,129.38
2022-07-29T11:53:00.305Z,129.38
2022-07-29T11:54:05.187Z,129.38
2022-07-29T11:55:00.787Z,129.38
2022-07-29T11:56:00.310Z,123.75
2022-07-29T11:57:00.307Z,123.75
2022-07-29T11:58:03.770Z,118.13
2022-07-29T11:59:00.308Z,118.13
2022-07-29T12:00:04.597Z,118.13
2022-07-29T12:01:05.046Z,112.50
2022-07-29T12:02:33.222Z,112.50
2022-07-29T12:03:00.634Z,112.50
2022-07-29T12:04:00.473Z,112.50
2022-07-29T12:05:00.320Z,112.50
2022-07-29T12:06:00.312Z,118.13
2022-07-29T12:07:00.500Z,118.13
2022-07-29T12:08:00.312Z,118.13
2022-07-29T12:09:00.314Z,118.13
2022-07-29T12:10:00.313Z,118.13
2022-07-29T12:11:00.316Z,118.13
2022-07-29T12:12:04.764Z,118.13
2022-07-29T12:13:00.313Z,118.13
2022-07-29T12:14:00.313Z,118.13
2022-07-29T12:15:00.314Z,112.50
2022-07-29T12:16:00.472Z,112.50
2022-07-29T12:17:00.354Z,112.50
2022-07-29T12:18:03.924Z,112.50
2022-07-29T12:19:00.315Z,106.88
2022-07-29T12:20:00.316Z,106.88
2022-07-29T12:21:03.289Z,101.25
2022-07-29T12:22:02.205Z,101.25
2022-07-29T12:23:00.316Z,95.63
2022-07-29T12:24:08.901Z,95.63
2022-07-29T12:25:23.325Z,95.63
2022-07-29T12:26:00.314Z,95.63
2022-07-29T12:27:00.316Z,101.25
2022-07-29T12:28:00.318Z,101.25
2022-07-29T12:29:02.506Z,95.63
2022-07-29T12:30:00.316Z,95.63
2022-07-29T12:31:00.416Z,95.63
2022-07-29T12:32:00.704Z,101.25
2022-07-29T12:33:00.315Z,101.25
2022-07-29T12:34:00.317Z,101.25
2022-07-29T12:35:00.315Z,106.88
2022-07-29T12:36:06.592Z,106.88
2022-07-29T12:37:00.316Z,106.88
2022-07-29T12:38:00.321Z,112.50
2022-07-29T12:39:00.313Z,112.50
2022-07-29T12:40:00.314Z,112.50
2022-07-29T12:41:33.524Z,112.50
2022-07-29T12:42:04.498Z,112.50
2022-07-29T12:43:00.313Z,106.88
2022-07-29T12:44:00.310Z,106.88
2022-07-29T12:45:00.315Z,106.88
2022-07-29T12:46:00.311Z,106.88
2022-07-29T12:47:00.397Z,101.25
2022-07-29T12:48:00.312Z,95.63
2022-07-29T12:49:00.368Z,95.63
2022-07-29T12:50:00.313Z,90.00
2022-07-29T12:51:00.314Z,90.00
2022-07-29T12:52:00.602Z,84.38
2022-07-29T12:53:00.310Z,84.38
2022-07-29T12:54:00.308Z,90.00
2022-07-29T12:55:00.309Z,90.00
2022-07-29T12:56:00.310Z,84.38
2022-07-29T12:57:00.310Z,84.38