createdAt,value
2017-12-16T00:01:01.128Z,4.30
2017-12-16T00:03:29.376Z,4.30
2017-12-16T00:05:56.871Z,4.30
2017-12-16T00:08:24.343Z,4.30
2017-12-16T00:10:51.841Z,4.30
2017-12-16T00:13:19.319Z,4.30
2017-12-16T00:15:46.820Z,4.30
2017-12-16T00:18:14.296Z,4.30
2017-12-16T00:20:41.796Z,4.30
2017-12-16T00:23:10.049Z,4.30
2017-12-16T00:25:37.578Z,4.20
2017-12-16T00:28:05.060Z,4.30
2017-12-16T00:30:32.559Z,4.30
2017-12-16T00:33:00.039Z,4.30
2017-12-16T00:35:27.547Z,4.20
2017-12-16T00:37:55.798Z,4.20
2017-12-16T00:40:25.309Z,4.20
2017-12-16T00:42:52.788Z,4.20
2017-12-16T00:45:20.268Z,4.20
2017-12-16T00:47:47.799Z,4.10
2017-12-16T00:50:15.284Z,4.20
2017-12-16T00:52:42.784Z,4.20
2017-12-16T00:55:10.263Z,4.20
2017-12-16T00:57:38.540Z,4.10
2017-12-16T01:00:06.044Z,4.10
2017-12-16T01:02:33.552Z,4.10
2017-12-16T01:05:01.039Z,4.10
2017-12-16T01:07:28.539Z,4.10
2017-12-16T01:09:56.801Z,4.10
2017-12-16T01:12:24.319Z,4.10
2017-12-16T01:14:51.812Z,4.20
2017-12-16T01:17:19.323Z,4.20
2017-12-16T01:19:46.803Z,4.10
2017-12-16T01:22:15.072Z,4.40
2017-12-16T01:24:42.556Z,4.30
2017-12-16T01:27:10.812Z,4.40
2017-12-16T01:29:38.307Z,4.40
2017-12-16T01:32:05.787Z,4.40
2017-12-16T01:34:45.692Z,4.40
2017-12-16T01:37:24.968Z,4.30
2017-12-16T01:39:52.503Z,4.40
2017-12-16T01:42:19.994Z,4.50
2017-12-16T01:44:47.520Z,4.50
2017-12-16T01:47:15.003Z,4.50
2017-12-16T01:49:42.500Z,4.40
2017-12-16T01:52:10.139Z,4.30
2017-12-16T01:54:37.652Z,4.30
2017-12-16T01:57:05.132Z,4.20
2017-12-16T01:59:32.636Z,4.20
2017-12-16T02:02:00.886Z,4.20
2017-12-16T02:04:28.398Z,4.10
2017-12-16T02:06:56.639Z,4.10
2017-12-16T02:09:24.148Z,4.10
2017-12-16T02:11:52.408Z,4.20
2017-12-16T02:14:19.910Z,4.10
2017-12-16T02:16:48.168Z,4.20
2017-12-16T02:19:15.674Z,4.10
2017-12-16T02:21:43.953Z,4.10
2017-12-16T02:24:12.241Z,4.10
2017-12-16T02:26:45.415Z,4.10
2017-12-16T02:29:12.900Z,4.00
2017-12-16T02:31:40.399Z,4.10
2017-12-16T02:34:07.944Z,4.10
2017-12-16T02:36:35.460Z,4.10
2017-12-16T02:39:02.976Z,4.10
2017-12-16T02:41:30.475Z,4.10
2017-12-16T02:43:58.718Z,4.00
2017-12-16T02:46:26.215Z,4.00
2017-12-16T02:48:53.743Z,4.00
2017-12-16T02:51:22.020Z,4.00
2017-12-16T02:53:49.552Z,3.90
2017-12-16T02:56:17.838Z,3.90
2017-12-16T02:58:46.096Z,3.90
2017-12-16T03:01:13.605Z,3.80
2017-12-16T03:03:41.852Z,3.90
2017-12-16T03:06:09.353Z,3.90
2017-12-16T03:08:36.840Z,4.00
2017-12-16T03:11:05.121Z,3.90
2017-12-16T03:13:33.387Z,3.90
2017-12-16T03:16:05.759Z,3.80
2017-12-16T03:18:33.257Z,3.80
2017-12-16T03:21:01.633Z,3.90
2017-12-16T03:23:29.149Z,3.90
2017-12-16T03:25:56.723Z,3.90
2017-12-16T03:28:24.993Z,4.00
2017-12-16T03:30:53.269Z,4.00
2017-12-16T03:33:21.552Z,3.90
2017-12-16T03:35:49.064Z,3.90
2017-12-16T03:38:16.568Z,3.90
2017-12-16T03:40:44.047Z,3.90
2017-12-16T03:43:11.548Z,3.90
2017-12-16T03:45:39.816Z,3.80
2017-12-16T03:48:07.338Z,3.80
2017-12-16T03:50:34.823Z,3.70
2017-12-16T03:53:02.335Z,3.70
2017-12-16T03:55:29.824Z,3.60
2017-12-16T03:57:57.351Z,3.60
2017-12-16T04:00:25.686Z,3.50
2017-12-16T04:02:53.196Z,3.50
2017-12-16T04:05:20.680Z,3.50
2017-12-16T04:07:48.183Z,3.50
2017-12-16T04:10:16.431Z,3.50
2017-12-16T04:12:43.936Z,3.50
2017-12-16T04:15:11.429Z,3.50
2017-12-16T04:17:38.945Z,3.50
2017-12-16T04:20:06.700Z,3.40
2017-12-16T04:22:34.199Z,3.40
2017-12-16T04:25:01.680Z,3.40
2017-12-16T04:27:32.517Z,3.40
2017-12-16T04:30:00.003Z,3.30
2017-12-16T04:32:27.531Z,3.30
2017-12-16T04:34:55.015Z,3.30
2017-12-16T04:37:22.524Z,3.30
2017-12-16T04:40:05.131Z,3.30
2017-12-16T04:42:32.641Z,3.20
2017-12-16T04:45:00.120Z,3.20
2017-12-16T04:47:27.625Z,3.20
2017-12-16T04:49:55.104Z,3.20
2017-12-16T04:52:22.612Z,3.20
2017-12-16T04:54:50.111Z,3.20
2017-12-16T04:57:17.615Z,3.20
2017-12-16T04:59:45.104Z,3.20
2017-12-16T05:02:12.608Z,3.20
2017-12-16T05:04:40.087Z,3.20
2017-12-16T05:07:07.600Z,3.20
2017-12-16T05:09:35.092Z,3.20
2017-12-16T05:12:03.367Z,3.20
2017-12-16T05:14:30.858Z,3.10
2017-12-16T05:16:59.132Z,3.30
2017-12-16T05:19:26.616Z,3.20
2017-12-16T05:21:54.892Z,3.30
2017-12-16T05:24:22.400Z,3.30
2017-12-16T05:26:49.900Z,3.40
2017-12-16T05:29:17.379Z,3.30
2017-12-16T05:31:48.141Z,3.30
2017-12-16T05:34:15.623Z,3.30
2017-12-16T05:36:43.891Z,3.40
2017-12-16T05:39:11.380Z,3.40
2017-12-16T05:41:39.662Z,3.30
2017-12-16T05:44:07.152Z,3.30
2017-12-16T05:46:35.423Z,3.20
2017-12-16T05:49:02.912Z,3.20
2017-12-16T05:51:31.217Z,3.30
2017-12-16T05:53:58.691Z,3.30
2017-12-16T05:56:26.167Z,3.30
2017-12-16T05:58:53.663Z,3.30
2017-12-16T06:01:21.151Z,3.30
2017-12-16T06:03:48.651Z,3.30
2017-12-16T06:06:16.904Z,3.30
2017-12-16T06:08:44.404Z,3.20
2017-12-16T06:11:12.664Z,3.30
2017-12-16T06:13:40.173Z,3.20
2017-12-16T06:16:08.420Z,3.30
2017-12-16T06:18:35.924Z,3.30
2017-12-16T06:21:04.172Z,3.40
2017-12-16T06:23:31.675Z,3.30
2017-12-16T06:25:59.928Z,3.40
2017-12-16T06:28:27.436Z,3.30
2017-12-16T06:31:08.087Z,3.20
2017-12-16T06:33:35.608Z,3.10
2017-12-16T06:36:03.091Z,3.10
2017-12-16T06:38:30.600Z,2.90
2017-12-16T06:40:58.083Z,2.70
2017-12-16T06:43:25.583Z,2.80
2017-12-16T06:45:53.068Z,2.80
2017-12-16T06:48:21.139Z,2.80
2017-12-16T06:50:48.623Z,2.90
2017-12-16T06:53:16.132Z,2.90
2017-12-16T06:55:43.615Z,2.90
2017-12-16T06:58:11.118Z,2.90
2017-12-16T07:00:38.628Z,2.90
2017-12-16T07:03:06.133Z,2.90
2017-12-16T07:05:34.379Z,3.00
2017-12-16T07:08:01.879Z,2.90
2017-12-16T07:10:29.363Z,3.10
2017-12-16T07:12:57.627Z,3.10
2017-12-16T07:15:25.119Z,3.00
2017-12-16T07:17:52.616Z,3.10
2017-12-16T07:20:20.099Z,3.10
2017-12-16T07:22:47.603Z,3.20
2017-12-16T07:25:15.084Z,3.20
2017-12-16T07:27:42.596Z,3.20
2017-12-16T07:30:10.085Z,3.20
2017-12-16T07:32:38.499Z,3.30
2017-12-16T07:35:05.987Z,3.20
2017-12-16T07:37:33.503Z,3.20
2017-12-16T07:40:00.983Z,3.20
2017-12-16T07:42:28.497Z,3.20
2017-12-16T07:44:55.974Z,3.30
2017-12-16T07:47:23.472Z,3.20
2017-12-16T07:49:50.955Z,3.20
2017-12-16T07:52:18.469Z,3.30
2017-12-16T07:54:45.948Z,3.30
2017-12-16T07:57:13.429Z,3.30
2017-12-16T07:59:40.938Z,3.30
2017-12-16T08:02:08.423Z,3.30
2017-12-16T08:04:35.927Z,3.40
2017-12-16T08:07:03.411Z,3.30
2017-12-16T08:09:30.908Z,3.30
2017-12-16T08:11:58.395Z,3.10
2017-12-16T08:14:25.899Z,3.10
2017-12-16T08:16:53.380Z,3.10
2017-12-16T08:19:20.883Z,3.20
2017-12-16T08:21:49.304Z,3.20
2017-12-16T08:24:16.807Z,3.20
2017-12-16T08:26:44.296Z,3.20
2017-12-16T08:29:12.568Z,3.20
2017-12-16T08:31:40.052Z,3.10
2017-12-16T08:34:08.335Z,3.20
2017-12-16T08:36:35.823Z,3.10
2017-12-16T08:39:04.241Z,3.20
2017-12-16T08:41:32.563Z,3.20
2017-12-16T08:44:00.052Z,3.30
2017-12-16T08:46:27.556Z,3.30
2017-12-16T08:48:55.035Z,3.30
2017-12-16T08:51:22.528Z,3.30
2017-12-16T08:53:55.419Z,3.40
2017-12-16T08:56:22.925Z,3.50
2017-12-16T08:58:50.406Z,3.50
2017-12-16T09:01:18.684Z,3.60
2017-12-16T09:03:46.175Z,3.50
2017-12-16T09:06:14.455Z,3.60
2017-12-16T09:08:41.957Z,3.60
2017-12-16T09:11:09.468Z,3.70
2017-12-16T09:13:36.968Z,3.60
2017-12-16T09:16:05.239Z,3.70
2017-12-16T09:18:32.724Z,3.60
2017-12-16T09:21:00.992Z,3.70
2017-12-16T09:23:28.480Z,3.70
2017-12-16T09:25:55.992Z,3.70
2017-12-16T09:28:23.479Z,3.60
2017-12-16T09:30:50.983Z,3.60
2017-12-16T09:33:18.475Z,3.60
2017-12-16T09:35:45.973Z,3.60
2017-12-16T09:38:13.455Z,3.60
2017-12-16T09:40:40.992Z,3.70
2017-12-16T09:43:09.240Z,3.70
2017-12-16T09:45:36.728Z,3.60
2017-12-16T09:48:04.240Z,3.70
2017-12-16T09:50:31.721Z,3.80
2017-12-16T09:53:05.637Z,3.80
2017-12-16T09:55:33.123Z,3.80
2017-12-16T09:58:00.632Z,3.80
2017-12-16T10:00:32.243Z,3.90
2017-12-16T10:02:59.753Z,3.80
2017-12-16T10:05:27.232Z,3.90
2017-12-16T10:07:54.740Z,3.90
2017-12-16T10:10:22.223Z,3.90
2017-12-16T10:12:50.508Z,3.90
2017-12-16T10:15:18.767Z,3.90
2017-12-16T10:17:47.047Z,4.00
2017-12-16T10:20:15.336Z,4.00
2017-12-16T10:22:43.611Z,4.10
2017-12-16T10:25:11.123Z,4.10
2017-12-16T10:27:38.639Z,4.10
2017-12-16T10:30:06.136Z,4.20
2017-12-16T10:32:34.430Z,4.10
2017-12-16T10:35:02.690Z,4.20
2017-12-16T10:37:30.209Z,4.20
2017-12-16T10:39:57.711Z,4.30
2017-12-16T10:42:25.250Z,4.40
2017-12-16T10:44:52.752Z,4.40
2017-12-16T10:47:20.268Z,4.50
2017-12-16T10:49:48.535Z,4.40
2017-12-16T10:52:16.393Z,4.40
2017-12-16T10:54:43.924Z,4.50
2017-12-16T10:57:11.415Z,4.40
2017-12-16T10:59:38.928Z,4.40
2017-12-16T11:02:06.403Z,4.40
2017-12-16T11:04:33.903Z,4.40
2017-12-16T11:07:01.388Z,4.30
2017-12-16T11:09:28.893Z,4.30
2017-12-16T11:11:56.375Z,4.30
2017-12-16T11:14:23.894Z,4.30
2017-12-16T11:16:51.371Z,4.30
2017-12-16T11:19:18.907Z,4.40
2017-12-16T11:21:47.162Z,4.40
2017-12-16T11:24:14.660Z,4.40
2017-12-16T11:26:42.157Z,4.50
2017-12-16T11:29:09.656Z,4.50
2017-12-16T11:31:37.143Z,4.60
2017-12-16T11:34:04.674Z,4.70
2017-12-16T11:36:32.176Z,4.70
2017-12-16T11:38:59.716Z,4.70
2017-12-16T11:41:27.206Z,4.70
2017-12-16T11:43:54.711Z,4.70
2017-12-16T11:46:22.188Z,4.70
2017-12-16T11:48:49.692Z,4.70
2017-12-16T11:51:17.176Z,4.80
2017-12-16T11:53:44.684Z,4.80
2017-12-16T11:56:12.158Z,4.80
2017-12-16T11:58:39.659Z,4.70
2017-12-16T12:01:07.919Z,4.70
2017-12-16T12:03:35.420Z,4.70
2017-12-16T12:06:03.667Z,4.70
2017-12-16T12:08:31.931Z,4.70
2017-12-16T12:10:59.425Z,4.70
2017-12-16T12:13:26.929Z,4.70
2017-12-16T12:15:55.182Z,4.70
2017-12-16T12:18:22.680Z,4.70
2017-12-16T12:20:50.925Z,4.60
2017-12-16T12:23:18.443Z,4.60
2017-12-16T12:26:03.279Z,4.70
2017-12-16T12:28:30.816Z,4.60
2017-12-16T12:30:58.295Z,4.70
2017-12-16T12:33:25.796Z,4.70
2017-12-16T12:35:53.284Z,4.70
2017-12-16T12:38:20.792Z,4.80
2017-12-16T12:40:49.045Z,4.80
2017-12-16T12:43:16.548Z,4.70
2017-12-16T12:45:44.032Z,4.80
2017-12-16T12:48:11.524Z,4.80
2017-12-16T12:50:39.032Z,4.90
2017-12-16T12:53:06.513Z,5.00
2017-12-16T12:55:34.797Z,5.00
2017-12-16T12:58:03.047Z,5.00
2017-12-16T13:00:30.556Z,5.00
2017-12-16T13:02:58.803Z,5.20
2017-12-16T13:05:26.532Z,5.10
2017-12-16T13:07:54.021Z,5.30
2017-12-16T13:13:13.010Z,5.60
2017-12-16T13:15:41.312Z,5.70
2017-12-16T13:18:08.812Z,5.70
2017-12-16T13:20:36.315Z,5.70
2017-12-16T13:23:03.800Z,5.70
2017-12-16T13:25:32.069Z,5.80
2017-12-16T13:27:59.555Z,5.80
2017-12-16T13:30:27.834Z,6.00
2017-12-16T13:32:55.346Z,5.90
2017-12-16T13:35:22.872Z,5.90
2017-12-16T13:37:50.355Z,5.90
2017-12-16T13:40:18.615Z,5.80
2017-12-16T13:42:46.100Z,5.70
2017-12-16T13:45:13.612Z,5.70
2017-12-16T13:47:41.095Z,5.70
2017-12-16T13:50:08.596Z,5.60
2017-12-16T13:52:36.099Z,5.70
2017-12-16T13:55:03.657Z,5.60
2017-12-16T13:57:31.919Z,5.50
2017-12-16T13:59:59.419Z,5.50
2017-12-16T14:02:27.673Z,5.50
2017-12-16T14:04:55.184Z,5.40
2017-12-16T14:07:23.432Z,5.30
2017-12-16T14:09:50.940Z,5.30
2017-12-16T14:12:19.179Z,5.30
2017-12-16T14:14:46.683Z,5.30
2017-12-16T14:17:14.944Z,5.30
2017-12-16T14:19:42.457Z,5.20
2017-12-16T14:22:10.735Z,5.20
2017-12-16T14:24:38.232Z,5.20
2017-12-16T14:27:05.724Z,5.30
2017-12-16T14:29:33.231Z,5.40
2017-12-16T14:32:00.709Z,5.30
2017-12-16T14:34:28.217Z,5.20
2017-12-16T14:36:55.711Z,5.10
2017-12-16T14:39:23.225Z,5.00
2017-12-16T14:41:50.712Z,5.00
2017-12-16T14:44:18.989Z,4.90
2017-12-16T14:46:47.235Z,4.90
2017-12-16T14:49:14.744Z,4.80
2017-12-16T14:51:42.243Z,4.80
2017-12-16T14:54:09.771Z,4.80
2017-12-16T14:56:37.275Z,4.70
2017-12-16T14:59:04.789Z,4.70
2017-12-16T15:01:32.278Z,4.70
2017-12-16T15:03:59.783Z,4.70
2017-12-16T15:06:28.042Z,4.70
2017-12-16T15:08:55.561Z,4.70
2017-12-16T15:11:23.076Z,4.70
2017-12-16T15:13:50.579Z,4.70
2017-12-16T15:16:18.832Z,4.80
2017-12-16T15:18:46.312Z,4.80
2017-12-16T15:21:13.934Z,4.70
2017-12-16T15:23:41.436Z,4.70
2017-12-16T15:26:08.993Z,4.70
2017-12-16T15:28:36.494Z,4.80
2017-12-16T15:31:03.991Z,4.80
2017-12-16T15:33:32.251Z,4.80
2017-12-16T15:35:59.756Z,4.70
2017-12-16T15:38:28.007Z,4.60
2017-12-16T15:40:55.515Z,4.60
2017-12-16T15:43:23.007Z,4.60
2017-12-16T15:45:50.515Z,4.60
2017-12-16T15:48:18.001Z,4.50
2017-12-16T15:50:45.505Z,4.60
2017-12-16T15:53:13.009Z,4.60
2017-12-16T15:55:40.519Z,4.60
2017-12-16T15:58:08.007Z,4.40
2017-12-16T16:00:35.594Z,4.40
2017-12-16T16:03:03.080Z,4.40
2017-12-16T16:05:30.592Z,4.30
2017-12-16T16:07:58.076Z,4.30
2017-12-16T16:10:25.582Z,4.20
2017-12-16T16:12:53.058Z,4.20
2017-12-16T16:15:20.560Z,4.10
2017-12-16T16:17:48.056Z,4.10
2017-12-16T16:20:16.323Z,4.10
2017-12-16T16:22:43.804Z,4.00
2017-12-16T16:25:11.296Z,4.10
2017-12-16T16:27:39.580Z,4.00
2017-12-16T16:30:07.847Z,3.90
2017-12-16T16:32:35.328Z,3.90
2017-12-16T16:35:03.596Z,3.90
2017-12-16T16:37:31.115Z,3.80
2017-12-16T16:39:58.611Z,3.80
2017-12-16T16:42:26.091Z,3.80
2017-12-16T16:44:53.587Z,3.90
2017-12-16T16:47:21.071Z,3.90
2017-12-16T16:49:49.336Z,3.90
2017-12-16T16:52:16.820Z,3.90
2017-12-16T16:54:44.316Z,3.90
2017-12-16T16:57:11.800Z,4.00
2017-12-16T16:59:39.304Z,4.10
2017-12-16T17:02:06.783Z,4.20
2017-12-16T17:04:34.303Z,4.10
2017-12-16T17:07:01.781Z,4.20
2017-12-16T17:09:29.277Z,4.20
2017-12-16T17:11:56.756Z,4.30
2017-12-16T17:14:24.263Z,4.30
2017-12-16T17:16:52.519Z,4.40
2017-12-16T17:19:20.023Z,4.30
2017-12-16T17:21:48.283Z,4.30
2017-12-16T17:24:15.754Z,4.20
2017-12-16T17:26:43.248Z,4.30
2017-12-16T17:29:11.494Z,4.40
2017-12-16T17:31:39.008Z,4.30
2017-12-16T17:34:07.268Z,4.30
2017-12-16T17:36:34.776Z,4.30
2017-12-16T17:39:02.267Z,4.30
2017-12-16T17:41:29.776Z,4.20
2017-12-16T17:43:57.251Z,4.20
2017-12-16T17:46:24.743Z,4.10
2017-12-16T17:48:52.982Z,4.10
2017-12-16T17:51:26.440Z,4.00
2017-12-16T17:53:54.691Z,4.20
2017-12-16T17:56:22.198Z,4.10
2017-12-16T17:58:49.669Z,4.10
2017-12-16T18:01:17.936Z,4.10
2017-12-16T18:03:45.410Z,4.00
2017-12-16T18:06:12.911Z,4.10
2017-12-16T18:08:41.156Z,4.10
2017-12-16T18:11:08.649Z,4.00
2017-12-16T18:13:36.124Z,4.10
2017-12-16T18:16:04.383Z,4.00
2017-12-16T18:18:31.864Z,4.00
2017-12-16T18:20:59.365Z,4.00
2017-12-16T18:23:26.854Z,4.00
2017-12-16T18:25:54.349Z,4.00
2017-12-16T18:28:21.841Z,4.00
2017-12-16T18:30:49.331Z,4.00
2017-12-16T18:33:16.844Z,4.00
2017-12-16T18:35:44.338Z,4.00
2017-12-16T18:38:11.811Z,4.00
2017-12-16T18:40:39.427Z,4.00
2017-12-16T18:43:07.677Z,4.00
2017-12-16T18:45:35.186Z,4.00
2017-12-16T18:48:03.452Z,4.00
2017-12-16T18:50:30.948Z,3.90
2017-12-16T18:52:59.198Z,3.90
2017-12-16T18:55:27.088Z,3.90
2017-12-16T18:57:54.597Z,3.90
2017-12-16T19:00:22.104Z,4.00
2017-12-16T19:02:49.580Z,3.90
2017-12-16T19:05:17.079Z,3.80
2017-12-16T19:07:44.560Z,3.80
2017-12-16T19:10:12.836Z,3.80
2017-12-16T19:12:41.089Z,3.80
2017-12-16T19:15:08.600Z,3.80
2017-12-16T19:17:36.092Z,3.90
2017-12-16T19:20:03.588Z,3.90
2017-12-16T19:22:31.100Z,3.90
2017-12-16T19:24:58.588Z,3.90
2017-12-16T19:27:27.017Z,3.80
2017-12-16T19:29:54.512Z,3.80
2017-12-16T19:32:22.000Z,3.80
2017-12-16T19:34:49.496Z,3.80
2017-12-16T19:37:17.739Z,3.90
2017-12-16T19:39:45.207Z,3.80
2017-12-16T19:42:12.706Z,3.90
2017-12-16T19:44:40.179Z,3.90
2017-12-16T19:47:07.676Z,3.90
2017-12-16T19:49:35.155Z,3.90
2017-12-16T19:52:02.655Z,3.90
2017-12-16T19:54:30.126Z,3.90
2017-12-16T19:56:57.620Z,3.80
2017-12-16T19:59:25.100Z,3.80
2017-12-16T20:01:52.600Z,3.80
2017-12-16T20:04:20.076Z,3.80
2017-12-16T20:06:47.589Z,3.80
2017-12-16T20:09:15.067Z,3.80
2017-12-16T20:11:42.565Z,3.80
2017-12-16T20:14:10.895Z,3.90
2017-12-16T20:16:38.404Z,3.80
2017-12-16T20:19:06.165Z,3.80
2017-12-16T20:21:33.671Z,3.90
2017-12-16T20:24:01.924Z,3.80
2017-12-16T20:26:29.410Z,3.80
2017-12-16T20:28:56.897Z,3.90
2017-12-16T20:31:25.159Z,3.90
2017-12-16T20:33:52.636Z,3.80
2017-12-16T20:36:20.136Z,3.80
2017-12-16T20:38:47.616Z,3.80
2017-12-16T20:41:15.091Z,3.90
2017-12-16T20:43:42.593Z,4.00
2017-12-16T20:46:10.075Z,4.00
2017-12-16T20:48:37.584Z,4.00
2017-12-16T20:51:05.060Z,4.00
2017-12-16T20:53:32.568Z,3.90
2017-12-16T20:56:00.052Z,3.90
2017-12-16T20:58:27.556Z,3.90
2017-12-16T21:00:55.800Z,3.90
2017-12-16T21:03:23.307Z,3.80
2017-12-16T21:05:51.548Z,3.90
2017-12-16T21:08:19.044Z,3.90
2017-12-16T21:10:46.519Z,3.90
2017-12-16T21:13:14.012Z,3.90
2017-12-16T21:15:42.258Z,3.90
2017-12-16T21:18:09.754Z,3.90
2017-12-16T21:20:37.232Z,3.90
2017-12-16T21:23:05.502Z,3.80
2017-12-16T21:25:32.980Z,3.80
2017-12-16T21:28:00.478Z,3.90
2017-12-16T21:30:27.952Z,3.90
2017-12-16T21:32:55.448Z,3.90
2017-12-16T21:35:22.931Z,3.90
2017-12-16T21:37:50.404Z,3.90
2017-12-16T21:40:17.907Z,3.90
2017-12-16T21:42:46.149Z,3.90
2017-12-16T21:45:13.755Z,3.90
2017-12-16T21:47:41.236Z,4.00
2017-12-16T21:50:09.503Z,4.20
2017-12-16T21:52:36.979Z,4.10
2017-12-16T21:55:04.476Z,4.10
2017-12-16T21:57:32.729Z,4.00
2017-12-16T22:00:00.224Z,3.90
2017-12-16T22:02:28.463Z,4.10
2017-12-16T22:04:55.967Z,4.10
2017-12-16T22:07:23.440Z,4.00
2017-12-16T22:09:50.931Z,4.00
2017-12-16T22:12:19.177Z,4.10
2017-12-16T22:14:46.680Z,4.10
2017-12-16T22:17:14.923Z,4.00
2017-12-16T22:19:42.420Z,4.00
2017-12-16T22:22:09.891Z,4.00
2017-12-16T22:24:37.404Z,4.00
2017-12-16T22:27:04.877Z,4.00
2017-12-16T22:29:32.372Z,4.00
2017-12-16T22:31:59.862Z,4.00
2017-12-16T22:34:27.335Z,3.90
2017-12-16T22:36:54.832Z,3.90
2017-12-16T22:39:23.075Z,3.90
2017-12-16T22:41:50.575Z,3.90
2017-12-16T22:44:18.047Z,4.00
2017-12-16T22:46:45.544Z,3.90
2017-12-16T22:49:13.981Z,3.90
2017-12-16T22:51:42.280Z,4.00
2017-12-16T22:54:09.756Z,4.00
2017-12-16T22:56:37.255Z,4.10
2017-12-16T22:59:05.496Z,4.00
2017-12-16T23:01:33.000Z,3.90
2017-12-16T23:04:01.252Z,4.00
2017-12-16T23:06:28.748Z,4.00
2017-12-16T23:08:56.234Z,4.10
2017-12-16T23:11:24.508Z,4.00
2017-12-16T23:13:51.978Z,4.00
2017-12-16T23:16:19.476Z,4.00
2017-12-16T23:18:47.220Z,4.10
2017-12-16T23:21:14.779Z,4.00
2017-12-16T23:23:42.255Z,4.00
2017-12-16T23:26:09.759Z,4.00
2017-12-16T23:28:38.021Z,4.10
2017-12-16T23:31:05.544Z,4.00
2017-12-16T23:33:33.036Z,4.10
2017-12-16T23:36:00.536Z,4.00
2017-12-16T23:38:29.352Z,4.00
2017-12-16T23:40:57.638Z,3.90
2017-12-16T23:43:25.951Z,3.90
2017-12-16T23:45:53.403Z,3.90
2017-12-16T23:48:21.672Z,3.90
2017-12-16T23:50:49.151Z,3.80
2017-12-16T23:53:17.423Z,3.90
2017-12-16T23:55:44.899Z,3.80
2017-12-16T23:58:12.392Z,3.90
