createdAt,value
2022-11-21T04:43:30.367Z,25.07
2022-11-21T04:58:34.808Z,37.37
2022-11-21T05:13:39.186Z,26.77
2022-11-21T05:28:44.135Z,25.93
2022-11-21T05:43:49.699Z,26.40
2022-11-21T05:58:55.888Z,24.27
2022-11-21T06:14:00.237Z,29.23
2022-11-21T06:29:04.714Z,27.53
2022-11-21T06:44:09.227Z,34.50
2022-11-21T06:59:13.644Z,39.47
2022-11-21T07:14:18.883Z,30.23
2022-11-21T07:29:23.334Z,32.03
2022-11-21T07:44:27.815Z,43.73
2022-11-21T07:59:32.159Z,37.30
2022-11-21T08:14:36.591Z,28.13
2022-11-21T08:29:40.919Z,34.63
2022-11-21T08:44:45.356Z,40.90
2022-11-21T08:59:49.766Z,29.33
2022-11-21T09:15:11.784Z,42.97
2022-11-21T09:30:17.354Z,21.60
2022-11-21T09:45:26.894Z,24.57
2022-11-21T10:00:31.908Z,27.80
2022-11-21T10:15:54.827Z,13.70
2022-11-21T10:31:01.024Z,18.63
2022-11-21T10:46:05.500Z,22.70
2022-11-21T11:01:27.573Z,33.23
2022-11-21T11:16:38.564Z,21.47
2022-11-21T11:31:53.530Z,17.67
2022-11-21T11:47:25.055Z,18.73
2022-11-21T12:02:41.385Z,20.60
2022-11-21T12:17:53.829Z,33.17
2022-11-21T12:33:08.629Z,30.37
2022-11-21T12:48:58.856Z,40.47
2022-11-21T13:04:06.610Z,27.57
2022-11-21T13:19:21.967Z,15.77
2022-11-21T13:34:38.454Z,14.60
2022-11-21T13:49:52.251Z,13.80
2022-11-21T14:05:14.349Z,16.47
2022-11-21T14:20:23.423Z,8.63
2022-11-21T14:35:30.258Z,10.77
2022-11-21T14:50:36.260Z,5.80
2022-11-21T15:21:09.470Z,7.27
2022-11-21T15:36:20.429Z,3.23
2022-11-21T15:51:59.628Z,8.50
2022-11-21T16:06:53.313Z,2.07
2022-11-21T16:22:00.170Z,1.80
2022-11-21T16:37:07.998Z,4.13
2022-11-21T16:52:13.775Z,3.83
2022-11-21T17:07:19.015Z,6.77
2022-11-21T17:22:25.397Z,10.50
2022-11-21T17:37:30.309Z,18.47
2022-11-21T17:52:35.287Z,17.17
2022-11-21T18:07:42.065Z,21.03
2022-11-21T18:22:52.048Z,25.37
2022-11-21T18:38:40.253Z,33.33
2022-11-21T18:53:46.222Z,30.33
2022-11-21T19:08:53.178Z,29.77
2022-11-21T19:23:57.709Z,28.30
2022-11-21T19:39:02.235Z,14.00
2022-11-21T19:54:08.767Z,16.27
2022-11-21T20:09:15.685Z,17.10
2022-11-21T20:24:20.319Z,11.60
2022-11-21T20:39:30.885Z,14.33
2022-11-21T20:54:35.684Z,21.00
2022-11-21T21:09:40.291Z,15.10
