createdAt,value
2019-05-11T00:00:36.509Z,8.80
2019-05-11T00:03:06.869Z,8.70
2019-05-11T00:05:36.000Z,8.80
2019-05-11T00:08:07.450Z,9.00
2019-05-11T00:10:36.765Z,9.30
2019-05-11T00:13:06.121Z,9.40
2019-05-11T00:15:36.202Z,9.60
2019-05-11T00:18:06.418Z,9.50
2019-05-11T00:20:36.370Z,9.50
2019-05-11T00:23:06.219Z,9.40
2019-05-11T00:25:35.568Z,9.50
2019-05-11T00:28:06.419Z,9.40
2019-05-11T00:30:37.165Z,9.20
2019-05-11T00:33:06.720Z,9.10
2019-05-11T00:35:36.857Z,9.00
2019-05-11T00:38:06.987Z,8.90
2019-05-11T00:40:37.204Z,8.70
2019-05-11T00:43:07.757Z,8.50
2019-05-11T00:45:37.126Z,8.40
2019-05-11T00:48:06.470Z,8.50
2019-05-11T00:50:39.388Z,8.40
2019-05-11T00:53:06.532Z,8.50
2019-05-11T00:55:36.659Z,8.50
2019-05-11T00:58:06.581Z,8.80
2019-05-11T01:00:37.268Z,8.90
2019-05-11T01:03:06.499Z,9.10
2019-05-11T01:05:36.839Z,9.30
2019-05-11T01:08:06.438Z,9.50
2019-05-11T01:10:42.204Z,9.50
2019-05-11T01:13:07.733Z,9.60
2019-05-11T01:15:37.238Z,9.50
2019-05-11T01:18:06.756Z,9.30
2019-05-11T01:20:36.403Z,9.00
2019-05-11T01:23:06.254Z,8.70
2019-05-11T01:25:36.030Z,8.50
2019-05-11T01:28:05.527Z,8.30
2019-05-11T01:30:38.668Z,8.30
2019-05-11T01:33:07.965Z,8.40
2019-05-11T01:35:37.129Z,8.30
2019-05-11T01:38:06.943Z,8.20
2019-05-11T01:40:36.127Z,8.30
2019-05-11T01:43:06.448Z,8.30
2019-05-11T01:45:36.155Z,8.30
2019-05-11T01:48:05.705Z,8.30
2019-05-11T01:50:35.335Z,8.50
2019-05-11T01:53:06.875Z,8.60
2019-05-11T01:55:36.265Z,8.70
2019-05-11T01:58:06.687Z,8.90
2019-05-11T02:00:36.123Z,9.00
2019-05-11T02:03:05.774Z,9.10
2019-05-11T02:05:34.953Z,9.20
2019-05-11T02:08:04.368Z,9.30
2019-05-11T02:10:34.440Z,9.30
2019-05-11T02:13:04.940Z,9.10
2019-05-11T02:15:34.943Z,8.60
2019-05-11T02:18:04.349Z,8.20
2019-05-11T02:20:33.989Z,7.90
2019-05-11T02:23:03.869Z,7.70
2019-05-11T02:25:33.913Z,7.60
2019-05-11T02:28:04.113Z,7.70
2019-05-11T02:30:33.307Z,8.20
2019-05-11T02:33:04.327Z,8.30
2019-05-11T02:35:34.012Z,8.20
2019-05-11T02:38:05.612Z,8.10
2019-05-11T02:40:36.627Z,8.30
2019-05-11T02:43:06.173Z,8.40
2019-05-11T02:45:41.094Z,8.50
2019-05-11T02:48:10.579Z,8.40
2019-05-11T02:50:40.232Z,8.30
2019-05-11T02:53:09.731Z,8.20
2019-05-11T02:55:39.434Z,8.10
2019-05-11T02:58:10.352Z,8.00
2019-05-11T03:00:41.982Z,8.00
2019-05-11T03:03:11.321Z,8.00
2019-05-11T03:05:40.774Z,8.20
2019-05-11T03:08:11.800Z,8.40
2019-05-11T03:10:40.920Z,8.50
2019-05-11T03:13:09.917Z,8.50
2019-05-11T03:15:41.109Z,8.30
2019-05-11T03:18:11.706Z,8.20
2019-05-11T03:20:41.283Z,8.20
2019-05-11T03:23:10.815Z,8.20
2019-05-11T03:25:39.912Z,8.10
2019-05-11T03:28:09.233Z,8.00
2019-05-11T03:30:40.380Z,8.00
2019-05-11T03:33:09.610Z,8.10
2019-05-11T03:35:39.588Z,8.40
2019-05-11T03:38:08.578Z,8.60
2019-05-11T03:40:37.577Z,8.70
2019-05-11T03:43:07.135Z,8.60
2019-05-11T03:45:36.693Z,8.60
2019-05-11T03:48:05.857Z,8.50
2019-05-11T03:50:35.517Z,8.50
2019-05-11T03:53:06.878Z,8.60
2019-05-11T03:55:36.535Z,8.60
2019-05-11T03:58:05.843Z,8.60
2019-05-11T04:00:36.388Z,8.50
2019-05-11T04:03:06.462Z,8.30
2019-05-11T04:05:35.897Z,8.30
2019-05-11T04:08:05.473Z,8.40
2019-05-11T04:10:36.338Z,8.50
2019-05-11T04:13:07.245Z,8.30
2019-05-11T04:15:37.114Z,8.10
2019-05-11T04:18:06.460Z,8.00
2019-05-11T04:20:37.488Z,8.00
2019-05-11T04:23:07.689Z,8.00
2019-05-11T04:25:37.726Z,8.00
2019-05-11T04:28:07.185Z,8.30
2019-05-11T04:30:36.744Z,8.50
2019-05-11T04:33:07.258Z,8.60
2019-05-11T04:35:37.158Z,8.80
2019-05-11T04:38:06.970Z,9.10
2019-05-11T04:40:36.501Z,9.30
2019-05-11T04:43:07.079Z,9.60
2019-05-11T04:45:37.730Z,9.60
2019-05-11T04:48:08.053Z,9.40
2019-05-11T04:50:38.402Z,9.40
2019-05-11T04:53:08.050Z,9.40
2019-05-11T04:55:38.576Z,9.40
2019-05-11T04:58:11.107Z,9.50
2019-05-11T05:00:53.911Z,9.50
2019-05-11T05:03:22.486Z,9.50
2019-05-11T05:05:51.045Z,9.50
2019-05-11T05:08:21.096Z,9.50
2019-05-11T05:10:52.415Z,9.50
2019-05-11T05:13:23.277Z,9.50
2019-05-11T05:15:50.273Z,9.70
2019-05-11T05:18:18.866Z,9.70
2019-05-11T05:20:47.850Z,9.60
2019-05-11T05:23:18.986Z,9.50
2019-05-11T05:25:47.582Z,9.40
2019-05-11T05:28:17.942Z,9.40
2019-05-11T05:30:46.769Z,9.50
2019-05-11T05:33:16.749Z,9.60
2019-05-11T05:35:46.713Z,9.70
2019-05-11T05:38:15.995Z,9.70
2019-05-11T05:40:45.297Z,9.80
2019-05-11T05:43:26.204Z,9.80
2019-05-11T05:45:45.669Z,9.90
2019-05-11T05:48:15.408Z,10.10
2019-05-11T05:50:44.916Z,10.30
2019-05-11T05:53:14.708Z,10.40
2019-05-11T05:55:45.461Z,10.50
2019-05-11T05:58:14.875Z,10.40
2019-05-11T06:00:44.545Z,10.50
2019-05-11T06:03:14.422Z,10.50
2019-05-11T06:05:44.403Z,10.60
2019-05-11T06:08:14.310Z,10.60
2019-05-11T06:10:44.751Z,10.70
2019-05-11T06:13:15.733Z,10.80
2019-05-11T06:15:45.102Z,10.90
2019-05-11T06:18:14.586Z,10.90
2019-05-11T06:20:44.730Z,10.90
2019-05-11T06:23:15.207Z,10.90
2019-05-11T06:25:44.834Z,11.00
2019-05-11T06:28:14.626Z,11.00
2019-05-11T06:30:43.490Z,11.10
2019-05-11T06:33:13.633Z,11.10
2019-05-11T06:35:42.804Z,11.20
2019-05-11T06:38:12.728Z,11.10
2019-05-11T06:40:44.375Z,11.10
2019-05-11T06:43:13.756Z,11.20
2019-05-11T06:45:42.858Z,11.20
2019-05-11T06:48:12.311Z,11.20
2019-05-11T06:50:42.214Z,11.10
2019-05-11T06:53:12.279Z,10.90
2019-05-11T06:55:42.430Z,10.80
2019-05-11T06:58:11.922Z,10.70
2019-05-11T07:00:41.786Z,10.80
2019-05-11T07:03:11.779Z,10.90
2019-05-11T07:05:41.068Z,10.90
2019-05-11T07:08:10.142Z,10.80
2019-05-11T07:10:39.129Z,10.70
2019-05-11T07:13:09.070Z,10.90
2019-05-11T07:15:38.016Z,10.90
2019-05-11T07:18:08.647Z,10.90
2019-05-11T07:20:49.998Z,10.90
2019-05-11T07:23:12.409Z,10.80
2019-05-11T07:25:42.577Z,10.90
2019-05-11T07:28:11.931Z,10.80
2019-05-11T07:30:41.484Z,10.80
2019-05-11T07:33:12.131Z,10.70
2019-05-11T07:35:42.311Z,10.80
2019-05-11T07:38:12.910Z,10.70
2019-05-11T07:40:42.438Z,10.80
2019-05-11T07:43:13.093Z,10.90
2019-05-11T07:45:42.971Z,10.80
2019-05-11T07:48:13.711Z,10.80
2019-05-11T07:50:43.398Z,10.70
2019-05-11T07:53:14.028Z,10.70
2019-05-11T07:55:43.297Z,10.70
2019-05-11T07:58:13.224Z,10.70
2019-05-11T08:00:43.025Z,10.60
2019-05-11T08:03:12.540Z,10.70
2019-05-11T08:05:42.273Z,10.60
2019-05-11T08:08:11.679Z,10.60
2019-05-11T08:10:42.739Z,10.70
2019-05-11T08:13:13.045Z,10.70
2019-05-11T08:15:43.763Z,10.70
2019-05-11T08:18:12.878Z,10.60
2019-05-11T08:20:42.488Z,10.60
2019-05-11T08:23:12.040Z,10.40
2019-05-11T08:25:41.230Z,10.40
2019-05-11T08:28:12.228Z,10.60
2019-05-11T08:30:42.361Z,10.70
2019-05-11T08:33:11.837Z,10.80
2019-05-11T08:35:40.511Z,10.80
2019-05-11T08:38:09.083Z,10.90
2019-05-11T08:40:37.966Z,10.90
2019-05-11T08:43:08.723Z,10.90
2019-05-11T08:45:39.121Z,10.90
2019-05-11T08:48:08.168Z,10.80
2019-05-11T08:50:38.286Z,10.80
2019-05-11T08:53:08.600Z,10.70
2019-05-11T08:55:38.175Z,10.60
2019-05-11T08:58:07.890Z,10.70
2019-05-11T09:00:38.872Z,10.70
2019-05-11T09:03:08.567Z,10.70
2019-05-11T09:05:38.418Z,10.90
2019-05-11T09:08:08.238Z,10.80
2019-05-11T09:10:39.583Z,10.80
2019-05-11T09:13:08.042Z,10.80
2019-05-11T09:15:40.245Z,10.80
2019-05-11T09:18:08.430Z,10.80
2019-05-11T09:20:37.824Z,10.70
2019-05-11T09:23:08.226Z,10.70
2019-05-11T09:25:38.497Z,10.70
2019-05-11T09:28:08.572Z,10.70
2019-05-11T09:30:37.878Z,10.80
2019-05-11T09:33:08.402Z,10.70
2019-05-11T09:35:47.512Z,10.70
2019-05-11T09:38:08.072Z,10.70
2019-05-11T09:40:38.584Z,10.70
2019-05-11T09:43:08.550Z,10.70
2019-05-11T09:45:47.433Z,10.80
2019-05-11T09:48:08.632Z,10.90
2019-05-11T09:50:38.823Z,10.90
2019-05-11T09:53:08.501Z,11.00
2019-05-11T09:55:38.907Z,11.10
2019-05-11T09:58:08.529Z,11.10
2019-05-11T10:00:38.844Z,11.10
2019-05-11T10:03:08.234Z,11.00
2019-05-11T10:05:38.308Z,10.80
2019-05-11T10:08:07.883Z,10.80
2019-05-11T10:10:38.304Z,10.90
2019-05-11T10:13:08.065Z,10.80
2019-05-11T10:15:38.569Z,10.80
2019-05-11T10:18:08.215Z,10.90
2019-05-11T10:20:39.035Z,10.90
2019-05-11T10:23:08.411Z,10.90
2019-05-11T10:25:38.806Z,10.90
2019-05-11T10:28:08.631Z,10.90
2019-05-11T10:30:38.537Z,10.80
2019-05-11T10:33:08.332Z,10.80
2019-05-11T10:35:37.850Z,10.70
2019-05-11T10:38:08.831Z,10.70
2019-05-11T10:40:38.741Z,10.80
2019-05-11T10:43:07.985Z,10.90
2019-05-11T10:45:37.876Z,10.90
2019-05-11T10:48:08.751Z,11.00
2019-05-11T10:50:38.021Z,10.90
2019-05-11T10:53:07.974Z,11.00
2019-05-11T10:55:38.661Z,11.10
2019-05-11T10:58:08.606Z,11.10
2019-05-11T11:00:38.899Z,11.30
2019-05-11T11:03:08.434Z,11.50
2019-05-11T11:05:38.437Z,11.80
2019-05-11T11:08:08.319Z,12.00
2019-05-11T11:10:37.884Z,11.90
2019-05-11T11:13:08.435Z,12.00
2019-05-11T11:15:38.115Z,11.80
2019-05-11T11:18:08.489Z,11.70
2019-05-11T11:20:38.510Z,11.60
2019-05-11T11:23:08.851Z,11.60
2019-05-11T11:25:38.364Z,11.60
2019-05-11T11:28:08.478Z,11.60
2019-05-11T11:30:38.004Z,11.60
2019-05-11T11:33:07.997Z,11.60
2019-05-11T11:35:38.561Z,11.70
2019-05-11T11:38:08.696Z,11.80
2019-05-11T11:40:38.910Z,11.90
2019-05-11T11:43:08.608Z,12.10
2019-05-11T11:45:38.242Z,12.40
2019-05-11T11:48:08.659Z,12.60
2019-05-11T11:50:37.896Z,12.70
2019-05-11T11:53:08.507Z,12.80
2019-05-11T11:55:39.070Z,13.10
2019-05-11T11:58:08.312Z,13.40
2019-05-11T12:00:39.171Z,13.60
2019-05-11T12:03:08.189Z,13.80
2019-05-11T12:05:38.616Z,13.80
2019-05-11T12:08:08.283Z,13.50
2019-05-11T12:10:37.970Z,13.40
2019-05-11T12:13:08.614Z,13.40
2019-05-11T12:15:38.754Z,13.60
2019-05-11T12:18:08.284Z,13.50
2019-05-11T12:20:38.956Z,13.20
2019-05-11T12:23:08.759Z,13.20
2019-05-11T12:25:40.352Z,13.20
2019-05-11T12:28:08.099Z,13.50
2019-05-11T12:30:37.660Z,13.60
2019-05-11T12:33:08.263Z,13.80
2019-05-11T12:35:37.797Z,13.80
2019-05-11T12:38:07.821Z,13.60
2019-05-11T12:40:38.681Z,13.80
2019-05-11T12:43:08.203Z,14.10
2019-05-11T12:45:37.624Z,14.20
2019-05-11T12:48:06.309Z,14.30
2019-05-11T12:50:37.716Z,14.40
2019-05-11T12:53:07.849Z,14.40
2019-05-11T12:55:37.948Z,14.50
2019-05-11T12:58:08.356Z,14.30
2019-05-11T13:00:38.897Z,14.30
2019-05-11T13:03:08.055Z,14.40
2019-05-11T13:05:37.816Z,14.40
2019-05-11T13:08:08.043Z,14.50
2019-05-11T13:10:37.591Z,14.60
2019-05-11T13:13:08.715Z,14.70
2019-05-11T13:15:38.543Z,14.90
2019-05-11T13:18:08.389Z,14.80
2019-05-11T13:20:37.754Z,14.70
2019-05-11T13:23:07.943Z,14.60
2019-05-11T13:25:38.622Z,14.50
2019-05-11T13:28:08.597Z,14.20
2019-05-11T13:30:38.206Z,14.00
2019-05-11T13:33:08.507Z,14.10
2019-05-11T13:35:37.647Z,14.20
2019-05-11T13:38:08.521Z,14.30
2019-05-11T13:40:38.188Z,14.20
2019-05-11T13:43:08.292Z,14.40
2019-05-11T13:45:38.733Z,14.60
2019-05-11T13:48:08.463Z,14.50
2019-05-11T13:50:38.620Z,14.70
2019-05-11T13:53:07.782Z,14.80
2019-05-11T13:55:38.585Z,14.70
2019-05-11T13:58:08.341Z,14.60
2019-05-11T14:00:38.083Z,14.30
2019-05-11T14:03:09.303Z,14.10
2019-05-11T14:05:39.340Z,13.90
2019-05-11T14:08:10.485Z,13.70
2019-05-11T14:10:39.559Z,13.70
2019-05-11T14:13:09.077Z,13.80
2019-05-11T14:15:38.842Z,14.00
2019-05-11T14:18:11.395Z,14.00
2019-05-11T14:20:39.804Z,13.80
2019-05-11T14:23:10.784Z,13.60
2019-05-11T14:25:40.502Z,13.60
2019-05-11T14:28:09.726Z,13.60
2019-05-11T14:30:39.271Z,13.60
2019-05-11T14:33:09.579Z,13.60
2019-05-11T14:35:40.135Z,13.80
2019-05-11T14:38:10.708Z,14.00
2019-05-11T14:40:39.970Z,13.90
2019-05-11T14:43:11.858Z,13.60
2019-05-11T14:45:41.838Z,13.60
2019-05-11T14:48:23.119Z,13.80
2019-05-11T14:50:44.036Z,13.90
2019-05-11T14:53:13.776Z,13.90
2019-05-11T14:55:42.638Z,13.90
2019-05-11T14:58:13.166Z,13.70
2019-05-11T15:00:44.610Z,13.60
2019-05-11T15:03:13.838Z,13.50
2019-05-11T15:05:43.449Z,13.30
2019-05-11T15:08:13.581Z,13.10
2019-05-11T15:10:43.735Z,12.90
2019-05-11T15:13:13.293Z,12.90
2019-05-11T15:15:42.612Z,12.90
2019-05-11T15:18:12.749Z,12.90
2019-05-11T15:20:42.072Z,13.00
2019-05-11T15:23:10.983Z,13.30
2019-05-11T15:25:41.861Z,13.50
2019-05-11T15:28:11.356Z,13.70
2019-05-11T15:30:40.887Z,13.60
2019-05-11T15:33:09.807Z,13.60
2019-05-11T15:35:39.620Z,13.50
2019-05-11T15:38:11.005Z,13.20
2019-05-11T15:40:41.045Z,13.00
2019-05-11T15:43:12.442Z,12.80
2019-05-11T15:45:41.965Z,12.90
2019-05-11T15:48:11.040Z,13.00
2019-05-11T15:50:41.845Z,13.00
2019-05-11T15:53:17.889Z,12.80
2019-05-11T15:55:48.490Z,12.80
2019-05-11T15:58:21.484Z,12.90
2019-05-11T16:00:48.337Z,13.30
2019-05-11T16:03:18.630Z,13.30
2019-05-11T16:05:47.876Z,13.20
2019-05-11T16:08:18.797Z,13.10
2019-05-11T16:10:48.918Z,12.80
2019-05-11T16:13:18.096Z,12.70
2019-05-11T16:15:47.706Z,12.60
2019-05-11T16:18:18.639Z,12.60
2019-05-11T16:20:48.191Z,12.50
2019-05-11T16:23:17.541Z,12.50
2019-05-11T16:25:48.937Z,12.40
2019-05-11T16:28:19.197Z,12.40
2019-05-11T16:30:48.221Z,12.30
2019-05-11T16:33:18.026Z,12.20
2019-05-11T16:35:48.811Z,12.10
2019-05-11T16:38:18.713Z,12.00
2019-05-11T16:40:48.034Z,11.90
2019-05-11T16:43:18.950Z,11.90
2019-05-11T16:45:48.896Z,11.80
2019-05-11T16:48:18.378Z,11.80
2019-05-11T16:50:47.145Z,11.80
2019-05-11T16:53:17.973Z,11.80
2019-05-11T16:55:48.365Z,11.70
2019-05-11T16:58:19.448Z,11.70
2019-05-11T17:00:48.938Z,11.70
2019-05-11T17:03:16.691Z,11.70
2019-05-11T17:05:45.255Z,11.70
2019-05-11T17:08:13.854Z,11.60
2019-05-11T17:10:44.065Z,11.60
2019-05-11T17:13:12.645Z,11.60
2019-05-11T17:15:41.276Z,11.70
2019-05-11T17:18:10.290Z,11.60
2019-05-11T17:20:39.916Z,11.50
2019-05-11T17:23:09.284Z,11.40
2019-05-11T17:25:38.109Z,11.40
2019-05-11T17:28:09.883Z,11.30
2019-05-11T17:30:38.650Z,11.20
2019-05-11T17:33:08.711Z,11.20
2019-05-11T17:35:37.931Z,11.30
2019-05-11T17:38:07.982Z,11.20
2019-05-11T17:40:37.811Z,11.20
2019-05-11T17:43:09.011Z,11.20
2019-05-11T17:45:38.064Z,11.20
2019-05-11T17:48:08.438Z,11.20
2019-05-11T17:50:38.298Z,11.20
2019-05-11T17:53:07.613Z,11.10
2019-05-11T17:55:38.393Z,11.10
2019-05-11T17:58:08.666Z,10.90
2019-05-11T18:00:39.311Z,10.80
2019-05-11T18:03:11.431Z,10.80
2019-05-11T18:05:39.231Z,10.70
2019-05-11T18:08:09.963Z,10.60
2019-05-11T18:10:38.944Z,10.60
2019-05-11T18:13:08.923Z,10.50
2019-05-11T18:15:38.189Z,10.40
2019-05-11T18:18:09.371Z,10.30
2019-05-11T18:20:38.763Z,10.40
2019-05-11T18:23:08.606Z,10.20
2019-05-11T18:25:39.039Z,10.20
2019-05-11T18:28:08.970Z,10.20
2019-05-11T18:30:38.770Z,10.20
2019-05-11T18:33:08.491Z,10.30
2019-05-11T18:35:38.018Z,10.50
2019-05-11T18:38:08.530Z,10.50
2019-05-11T18:40:38.286Z,10.50
2019-05-11T18:43:08.573Z,10.30
2019-05-11T18:45:38.297Z,10.10
2019-05-11T18:48:08.071Z,10.20
2019-05-11T18:50:38.413Z,10.10
2019-05-11T18:53:09.234Z,10.20
2019-05-11T18:55:40.609Z,10.10
2019-05-11T18:58:09.333Z,10.00
2019-05-11T19:00:38.285Z,9.80
2019-05-11T19:03:08.821Z,9.70
2019-05-11T19:05:38.597Z,9.60
2019-05-11T19:08:07.672Z,9.70
2019-05-11T19:10:38.418Z,9.60
2019-05-11T19:13:08.791Z,9.60
2019-05-11T19:15:38.877Z,9.50
2019-05-11T19:18:07.943Z,9.50
2019-05-11T19:20:45.438Z,9.40
2019-05-11T19:23:09.671Z,9.30
2019-05-11T19:25:39.263Z,9.40
2019-05-11T19:28:08.654Z,9.40
2019-05-11T19:30:38.338Z,9.40
2019-05-11T19:33:08.240Z,9.30
2019-05-11T19:35:38.213Z,9.30
2019-05-11T19:38:08.631Z,9.30
2019-05-11T19:40:38.765Z,9.20
2019-05-11T19:43:08.280Z,9.30
2019-05-11T19:45:38.412Z,9.30
2019-05-11T19:48:10.497Z,9.30
2019-05-11T19:51:00.936Z,9.40
2019-05-11T19:53:18.770Z,9.50
2019-05-11T19:55:47.971Z,9.50
2019-05-11T19:58:19.227Z,9.50
2019-05-11T20:00:48.803Z,9.50
2019-05-11T20:03:18.256Z,9.30
2019-05-11T20:05:48.553Z,9.40
2019-05-11T20:08:18.420Z,9.40
2019-05-11T20:10:48.692Z,9.30
2019-05-11T20:13:17.997Z,9.20
2019-05-11T20:15:48.481Z,9.20
2019-05-11T20:18:18.411Z,9.20
2019-05-11T20:20:48.097Z,9.20
2019-05-11T20:23:16.879Z,9.10
2019-05-11T20:25:47.636Z,9.20
2019-05-11T20:28:18.003Z,9.00
2019-05-11T20:30:48.097Z,9.10
2019-05-11T20:33:16.090Z,9.10
2019-05-11T20:35:44.667Z,9.00
2019-05-11T20:38:13.349Z,8.90
2019-05-11T20:40:41.991Z,8.90
2019-05-11T20:43:10.610Z,8.80
2019-05-11T20:45:39.189Z,8.90
2019-05-11T20:48:08.067Z,8.80
2019-05-11T20:50:37.884Z,8.80
2019-05-11T20:53:08.581Z,8.90
2019-05-11T20:55:37.654Z,8.90
2019-05-11T20:58:08.453Z,8.90
2019-05-11T21:00:38.300Z,8.70
2019-05-11T21:03:07.970Z,8.60
2019-05-11T21:05:36.715Z,8.70
2019-05-11T21:08:05.284Z,8.80
2019-05-11T21:10:33.873Z,8.70
2019-05-11T21:13:02.469Z,8.60
2019-05-11T21:15:31.150Z,8.60
2019-05-11T21:17:59.912Z,8.40
2019-05-11T21:20:29.567Z,8.30
2019-05-11T21:22:58.437Z,8.30
2019-05-11T21:25:28.692Z,8.20
2019-05-11T21:27:57.967Z,8.00
2019-05-11T21:30:26.654Z,7.90
2019-05-11T21:32:55.222Z,7.80
2019-05-11T21:35:23.778Z,7.60
2019-05-11T21:37:52.348Z,7.50
2019-05-11T21:40:20.906Z,7.60
2019-05-11T21:42:49.489Z,7.50
2019-05-11T21:45:18.497Z,7.50
2019-05-11T21:47:48.961Z,7.40
2019-05-11T21:50:19.025Z,7.50
2019-05-11T21:52:48.413Z,7.50
2019-05-11T21:55:17.066Z,7.30
2019-05-11T21:57:49.474Z,7.30
2019-05-11T22:00:18.691Z,7.30
2019-05-11T22:02:48.478Z,7.40
2019-05-11T22:05:20.339Z,7.30
2019-05-11T22:07:48.954Z,7.30
2019-05-11T22:10:17.820Z,7.30
2019-05-11T22:12:48.828Z,7.10
2019-05-11T22:15:16.766Z,7.10
2019-05-11T22:17:45.354Z,7.20
2019-05-11T22:20:14.053Z,7.20
2019-05-11T22:22:42.637Z,7.20
2019-05-11T22:25:12.534Z,7.20
2019-05-11T22:27:42.671Z,7.20
2019-05-11T22:30:11.355Z,7.20
2019-05-11T22:33:03.554Z,7.20
2019-05-11T22:35:33.084Z,7.00
2019-05-11T22:38:03.363Z,7.00
2019-05-11T22:40:33.994Z,7.20
2019-05-11T22:43:04.746Z,7.10
2019-05-11T22:45:38.105Z,7.00
2019-05-11T22:48:07.934Z,7.00
2019-05-11T22:50:38.235Z,7.00
2019-05-11T22:53:08.842Z,7.10
2019-05-11T22:55:38.729Z,7.00
2019-05-11T22:58:08.618Z,7.00
2019-05-11T23:00:42.373Z,7.00
2019-05-11T23:03:11.268Z,7.00
2019-05-11T23:05:40.624Z,6.90
2019-05-11T23:08:09.455Z,7.00
2019-05-11T23:10:38.790Z,7.00
2019-05-11T23:13:11.148Z,6.90
2019-05-11T23:15:40.440Z,7.00
2019-05-11T23:18:09.929Z,7.00
2019-05-11T23:20:38.937Z,6.90
2019-05-11T23:23:09.081Z,6.80
2019-05-11T23:25:38.465Z,6.80
2019-05-11T23:28:07.507Z,6.70
2019-05-11T23:30:38.915Z,6.80
2019-05-11T23:33:07.967Z,6.70
2019-05-11T23:35:38.188Z,6.60
2019-05-11T23:38:08.438Z,6.70
2019-05-11T23:40:38.038Z,6.70
2019-05-11T23:43:08.639Z,6.80
2019-05-11T23:45:38.337Z,6.80
2019-05-11T23:48:07.377Z,6.60
2019-05-11T23:50:38.656Z,6.50
2019-05-11T23:53:10.253Z,6.60
2019-05-11T23:55:38.210Z,6.60
2019-05-11T23:58:08.277Z,6.50
