createdAt,value
2023-01-20T00:00:56.918Z,41.89
2023-01-20T00:01:56.833Z,42.06
2023-01-20T00:02:56.931Z,43.51
2023-01-20T00:03:57.071Z,42.06
2023-01-20T00:04:56.859Z,42.22
2023-01-20T00:05:56.826Z,42.54
2023-01-20T00:06:56.838Z,42.70
2023-01-20T00:07:56.939Z,42.38
2023-01-20T00:08:56.822Z,42.38
2023-01-20T00:09:56.793Z,43.02
2023-01-20T00:10:56.861Z,42.70
2023-01-20T00:11:57.435Z,43.83
2023-01-20T00:12:56.766Z,43.18
2023-01-20T00:13:56.765Z,43.18
2023-01-20T00:14:56.738Z,43.51
2023-01-20T00:15:56.791Z,43.34
2023-01-20T00:16:57.630Z,43.18
2023-01-20T00:17:56.776Z,43.18
2023-01-20T00:18:56.734Z,42.54
2023-01-20T00:19:57.607Z,42.38
2023-01-20T00:20:56.711Z,42.54
2023-01-20T00:21:56.707Z,42.54
2023-01-20T00:22:56.781Z,42.22
2023-01-20T00:23:56.693Z,42.06
2023-01-20T00:24:56.690Z,42.38
2023-01-20T00:25:56.666Z,42.38
2023-01-20T00:26:56.658Z,42.06
2023-01-20T00:27:56.641Z,42.38
2023-01-20T00:28:56.632Z,42.38
2023-01-20T00:29:56.645Z,42.22
2023-01-20T00:30:56.714Z,42.54
2023-01-20T00:31:56.621Z,43.34
2023-01-20T00:32:56.621Z,43.02
2023-01-20T00:33:56.719Z,43.67
2023-01-20T00:34:56.602Z,43.51
2023-01-20T00:35:56.572Z,43.34
2023-01-20T00:36:56.586Z,43.02
2023-01-20T00:37:56.563Z,43.99
2023-01-20T00:38:56.590Z,42.22
2023-01-20T00:39:56.571Z,42.06
2023-01-20T00:40:56.549Z,42.22
2023-01-20T00:41:56.555Z,42.38
2023-01-20T00:42:56.537Z,42.22
2023-01-20T00:43:56.539Z,42.06
2023-01-20T00:44:56.571Z,41.89
2023-01-20T00:45:56.539Z,42.06
2023-01-20T00:46:56.672Z,42.38
2023-01-20T00:47:56.496Z,42.38
2023-01-20T00:48:56.499Z,42.38
2023-01-20T00:49:56.568Z,42.38
2023-01-20T00:50:56.480Z,42.54
2023-01-20T00:51:56.517Z,42.54
2023-01-20T00:52:56.467Z,42.54
2023-01-20T00:53:56.446Z,42.22
2023-01-20T00:54:56.452Z,42.54
2023-01-20T00:55:56.471Z,42.70
2023-01-20T00:56:56.449Z,42.38
2023-01-20T00:57:56.423Z,42.86
2023-01-20T00:58:56.453Z,43.18
2023-01-20T00:59:56.407Z,43.67
2023-01-20T01:00:56.451Z,43.67
2023-01-20T01:01:56.494Z,43.67
2023-01-20T01:02:56.392Z,43.67
2023-01-20T01:03:56.447Z,43.99
2023-01-20T01:04:57.069Z,42.54
2023-01-20T01:05:56.357Z,42.86
2023-01-20T01:06:57.366Z,42.38
2023-01-20T01:07:56.373Z,42.22
2023-01-20T01:08:56.343Z,42.22
2023-01-20T01:09:56.326Z,42.54
2023-01-20T01:10:56.345Z,42.54
2023-01-20T01:11:56.337Z,42.86
2023-01-20T01:12:56.353Z,43.18
2023-01-20T01:13:56.343Z,42.38
2023-01-20T01:14:56.293Z,42.22
2023-01-20T01:15:56.401Z,42.54
2023-01-20T01:16:57.504Z,43.02
2023-01-20T01:17:57.340Z,43.51
2023-01-20T01:18:56.254Z,51.08
2023-01-20T01:19:56.269Z,44.15
2023-01-20T01:20:56.263Z,42.38
2023-01-20T01:21:56.250Z,42.70
2023-01-20T01:22:57.255Z,42.86
2023-01-20T01:23:56.252Z,42.86
2023-01-20T01:24:56.223Z,42.70
2023-01-20T01:25:56.247Z,43.34
2023-01-20T01:26:56.224Z,44.15
2023-01-20T01:27:56.210Z,44.15
2023-01-20T01:28:56.192Z,43.83
2023-01-20T01:29:56.171Z,42.54
2023-01-20T01:30:56.196Z,42.22
2023-01-20T01:31:56.150Z,42.54
2023-01-20T01:32:56.181Z,42.22
2023-01-20T01:33:56.169Z,42.06
2023-01-20T01:34:56.187Z,42.22
2023-01-20T01:35:56.139Z,42.54
2023-01-20T01:36:56.121Z,43.34
2023-01-20T01:37:56.127Z,42.70
2023-01-20T01:38:58.405Z,43.18
2023-01-20T01:39:56.099Z,43.02
2023-01-20T01:40:56.109Z,43.02
2023-01-20T01:41:56.095Z,42.86
2023-01-20T01:42:56.093Z,42.86
2023-01-20T01:43:56.082Z,43.02
2023-01-20T01:44:56.083Z,42.86
2023-01-20T01:45:56.066Z,42.54
2023-01-20T01:46:56.045Z,42.86
2023-01-20T01:47:56.035Z,42.86
2023-01-20T01:48:56.047Z,46.89
2023-01-20T01:49:56.035Z,43.83
2023-01-20T01:50:56.019Z,42.54
2023-01-20T01:51:56.019Z,42.54
2023-01-20T01:52:56.036Z,44.63
2023-01-20T01:53:55.996Z,43.83
2023-01-20T01:54:56.048Z,43.51
2023-01-20T01:55:55.979Z,43.67
2023-01-20T01:56:56.021Z,43.51
2023-01-20T01:57:55.956Z,43.18
2023-01-20T01:58:55.966Z,42.86
2023-01-20T01:59:55.974Z,42.70
2023-01-20T02:00:56.678Z,45.28
2023-01-20T02:01:56.040Z,42.86
2023-01-20T02:02:55.917Z,43.34
2023-01-20T02:03:56.924Z,43.67
2023-01-20T02:04:55.913Z,43.02
2023-01-20T02:05:55.951Z,42.54
2023-01-20T02:06:55.905Z,42.54
2023-01-20T02:07:56.571Z,42.70
2023-01-20T02:08:55.885Z,42.54
2023-01-20T02:09:56.606Z,42.22
2023-01-20T02:10:55.901Z,42.54
2023-01-20T02:11:55.883Z,42.38
2023-01-20T02:12:55.881Z,42.70
2023-01-20T02:13:55.860Z,42.70
2023-01-20T02:14:55.842Z,43.51
2023-01-20T02:15:55.854Z,43.02
2023-01-20T02:16:55.841Z,42.86
2023-01-20T02:17:55.845Z,42.70
2023-01-20T02:18:55.799Z,43.02
2023-01-20T02:19:55.793Z,43.67
2023-01-20T02:20:55.793Z,43.18
2023-01-20T02:21:55.799Z,43.51
2023-01-20T02:22:55.789Z,43.51
2023-01-20T02:23:55.797Z,42.22
2023-01-20T02:24:55.755Z,42.22
2023-01-20T02:25:55.756Z,42.70
2023-01-20T02:26:55.805Z,43.67
2023-01-20T02:27:55.760Z,42.70
2023-01-20T02:28:55.732Z,42.54
2023-01-20T02:29:55.721Z,42.38
2023-01-20T02:30:55.729Z,42.38
2023-01-20T02:31:55.712Z,42.22
2023-01-20T02:32:55.727Z,42.38
2023-01-20T02:33:55.683Z,43.18
2023-01-20T02:35:27.577Z,42.86
2023-01-20T02:35:55.689Z,42.38
2023-01-20T02:36:55.664Z,42.38
2023-01-20T02:37:55.678Z,42.54
2023-01-20T02:38:55.660Z,42.54
2023-01-20T02:39:55.645Z,42.38
2023-01-20T02:40:56.660Z,42.22
2023-01-20T02:41:55.630Z,42.86
2023-01-20T02:42:55.638Z,43.34
2023-01-20T02:43:55.650Z,43.67
2023-01-20T02:44:55.619Z,44.15
2023-01-20T02:45:55.655Z,43.67
2023-01-20T02:46:56.437Z,43.51
2023-01-20T02:47:55.601Z,43.18
2023-01-20T02:48:55.611Z,43.34
2023-01-20T02:49:55.577Z,42.86
2023-01-20T02:50:55.569Z,42.70
2023-01-20T02:51:55.553Z,43.02
2023-01-20T02:52:55.549Z,43.02
2023-01-20T02:53:55.570Z,42.54
2023-01-20T02:54:55.549Z,42.70
2023-01-20T02:55:55.582Z,42.38
2023-01-20T02:56:55.529Z,42.54
2023-01-20T02:57:55.510Z,42.38
2023-01-20T02:58:55.530Z,42.38
2023-01-20T02:59:55.516Z,42.22
2023-01-20T03:00:55.526Z,42.54
2023-01-20T03:01:56.235Z,45.44
2023-01-20T03:02:55.484Z,42.22
2023-01-20T03:03:55.542Z,42.70
2023-01-20T03:04:55.462Z,42.22
2023-01-20T03:05:55.500Z,42.38
2023-01-20T03:06:55.475Z,42.22
2023-01-20T03:07:55.434Z,44.15
2023-01-20T03:08:55.435Z,42.70
2023-01-20T03:09:55.464Z,44.15
2023-01-20T03:10:55.414Z,42.54
2023-01-20T03:11:55.404Z,42.86
2023-01-20T03:12:55.418Z,42.22
2023-01-20T03:13:55.396Z,43.83
2023-01-20T03:14:55.410Z,43.67
2023-01-20T03:15:55.381Z,43.67
2023-01-20T03:16:55.420Z,43.34
2023-01-20T03:17:55.418Z,43.99
2023-01-20T03:18:55.367Z,42.86
2023-01-20T03:19:55.346Z,43.02
2023-01-20T03:20:55.375Z,43.18
2023-01-20T03:21:55.349Z,43.34
2023-01-20T03:22:55.347Z,42.86
2023-01-20T03:23:55.347Z,42.70
2023-01-20T03:24:55.314Z,43.67
2023-01-20T03:25:55.335Z,42.86
2023-01-20T03:26:55.314Z,43.02
2023-01-20T03:27:55.294Z,43.02
2023-01-20T03:28:55.308Z,44.63
2023-01-20T03:29:55.282Z,43.02
2023-01-20T03:30:55.336Z,45.76
2023-01-20T03:31:55.944Z,43.34
2023-01-20T03:32:55.261Z,42.22
2023-01-20T03:33:55.297Z,42.38
2023-01-20T03:34:55.265Z,42.70
2023-01-20T03:35:55.253Z,43.18
2023-01-20T03:36:55.240Z,42.86
2023-01-20T03:37:55.259Z,43.67
2023-01-20T03:38:55.213Z,43.67
2023-01-20T03:39:55.208Z,43.67
2023-01-20T03:40:55.208Z,44.31
2023-01-20T03:41:55.193Z,43.67
2023-01-20T03:42:55.194Z,42.70
2023-01-20T03:43:55.165Z,45.28
2023-01-20T03:44:55.200Z,42.70
2023-01-20T03:45:55.232Z,43.18
2023-01-20T03:46:55.165Z,42.86
2023-01-20T04:03:49.342Z,39.64
2023-01-20T04:04:50.444Z,41.73
2023-01-20T04:05:50.464Z,43.02
2023-01-20T04:06:50.443Z,43.02
2023-01-20T04:07:50.430Z,51.88
2023-01-20T04:08:50.413Z,43.34
2023-01-20T04:09:50.404Z,43.99
2023-01-20T04:10:50.446Z,46.08
2023-01-20T04:11:50.453Z,45.44
2023-01-20T04:12:50.388Z,44.15
2023-01-20T04:13:50.388Z,45.76
2023-01-20T04:14:50.371Z,48.18
2023-01-20T04:15:50.469Z,45.44
2023-01-20T04:16:50.363Z,43.34
2023-01-20T04:17:50.367Z,42.70
2023-01-20T04:18:50.372Z,45.28
2023-01-20T04:19:50.357Z,42.54
2023-01-20T04:20:50.342Z,42.54
2023-01-20T04:21:50.340Z,43.51
2023-01-20T04:22:50.304Z,44.47
2023-01-20T04:23:50.306Z,45.28
2023-01-20T04:24:50.306Z,45.60
2023-01-20T04:25:50.301Z,42.70
2023-01-20T04:26:50.295Z,42.70
2023-01-20T04:27:50.294Z,46.08
2023-01-20T04:28:50.269Z,44.15
2023-01-20T04:29:50.274Z,44.15
2023-01-20T04:30:50.364Z,45.28
2023-01-20T04:31:50.316Z,48.34
2023-01-20T04:32:50.279Z,48.02
2023-01-20T04:33:50.232Z,49.47
2023-01-20T04:34:50.224Z,52.85
2023-01-20T04:35:50.208Z,50.11
2023-01-20T04:36:50.208Z,55.11
2023-01-20T04:37:50.230Z,62.84
2023-01-20T04:38:50.207Z,51.56
2023-01-20T04:39:50.210Z,51.88
2023-01-20T04:40:51.033Z,47.53
2023-01-20T04:41:50.175Z,45.92
2023-01-20T04:42:51.482Z,44.63
2023-01-20T04:43:50.212Z,45.44
2023-01-20T04:44:50.176Z,53.01
2023-01-20T04:45:50.151Z,47.86
2023-01-20T04:46:50.178Z,54.14
2023-01-20T04:47:50.122Z,47.53
2023-01-20T04:48:50.171Z,62.04
2023-01-20T04:49:50.118Z,49.15
2023-01-20T04:50:50.113Z,43.83
2023-01-20T04:51:50.108Z,43.51
2023-01-20T04:52:50.093Z,46.73
2023-01-20T04:53:50.149Z,44.15
2023-01-20T04:54:50.119Z,43.02
2023-01-20T04:55:50.073Z,45.12
2023-01-20T04:56:50.102Z,49.15
2023-01-20T04:57:50.067Z,45.12
2023-01-20T04:58:50.046Z,47.21
2023-01-20T04:59:50.058Z,45.76
2023-01-20T05:00:50.050Z,43.51
2023-01-20T05:01:50.110Z,43.34
2023-01-20T05:02:50.017Z,48.82
2023-01-20T05:03:50.017Z,45.92
2023-01-20T05:04:51.073Z,44.79
2023-01-20T05:05:49.991Z,45.92
2023-01-20T05:06:49.981Z,45.92
2023-01-20T05:07:49.976Z,47.21
2023-01-20T05:08:49.970Z,44.15
2023-01-20T05:09:49.979Z,43.34
2023-01-20T05:10:49.962Z,44.15
2023-01-20T05:11:49.946Z,55.43
2023-01-20T05:12:49.953Z,44.63
2023-01-20T05:13:49.940Z,43.99
2023-01-20T05:14:49.937Z,49.79
2023-01-20T05:15:49.978Z,53.50
2023-01-20T05:16:49.926Z,48.82
2023-01-20T05:17:49.898Z,50.43
2023-01-20T05:18:49.900Z,50.11
2023-01-20T05:19:49.882Z,48.02
2023-01-20T05:20:49.884Z,53.17
2023-01-20T05:21:49.891Z,47.86
2023-01-20T05:22:49.870Z,51.56
2023-01-20T05:23:49.858Z,52.21
2023-01-20T05:24:49.924Z,61.55
2023-01-20T05:25:49.876Z,51.24
2023-01-20T05:26:49.842Z,53.50
2023-01-20T05:27:49.831Z,48.98
2023-01-20T05:28:49.846Z,58.33
2023-01-20T05:29:49.815Z,46.25
2023-01-20T05:30:49.890Z,56.88
2023-01-20T05:31:49.843Z,48.98
2023-01-20T05:32:49.799Z,62.04
2023-01-20T05:33:49.816Z,50.43
2023-01-20T05:34:49.787Z,59.94
2023-01-20T05:35:49.767Z,60.26
2023-01-20T05:36:49.771Z,48.18
2023-01-20T05:37:49.776Z,58.65
2023-01-20T05:38:49.735Z,54.79
2023-01-20T05:39:49.776Z,47.53
2023-01-20T05:40:49.776Z,47.37
2023-01-20T05:41:49.739Z,47.37
2023-01-20T05:42:49.734Z,56.56
2023-01-20T05:43:49.734Z,55.75
2023-01-20T05:44:49.760Z,53.50
2023-01-20T05:45:49.699Z,61.07
2023-01-20T05:46:49.681Z,53.98
2023-01-20T05:47:49.698Z,53.98
2023-01-20T05:48:49.738Z,58.81
2023-01-20T05:49:49.668Z,50.43
2023-01-20T05:50:50.561Z,53.33
2023-01-20T05:51:49.665Z,59.62
2023-01-20T05:52:49.651Z,50.92
2023-01-20T05:53:49.717Z,53.98
2023-01-20T05:54:49.685Z,46.73
2023-01-20T05:55:49.630Z,53.50
2023-01-20T05:56:49.662Z,53.17
2023-01-20T05:57:49.616Z,45.76
2023-01-20T05:58:49.623Z,58.33
2023-01-20T05:59:49.602Z,56.40
2023-01-20T06:00:49.592Z,52.05
2023-01-20T06:01:49.581Z,62.20
2023-01-20T06:02:49.596Z,53.66
2023-01-20T06:03:49.592Z,54.46
2023-01-20T06:04:49.580Z,58.65
2023-01-20T06:05:49.551Z,58.65
2023-01-20T06:06:49.582Z,46.08
2023-01-20T06:07:49.538Z,56.24
2023-01-20T06:08:49.562Z,55.11
2023-01-20T06:09:49.548Z,54.62
2023-01-20T06:10:50.610Z,63.16
2023-01-20T06:11:50.553Z,59.62
2023-01-20T06:12:49.517Z,64.13
2023-01-20T06:13:49.508Z,63.33
2023-01-20T06:14:50.038Z,53.66
2023-01-20T06:15:49.534Z,54.30
2023-01-20T06:16:49.492Z,62.04
2023-01-20T06:17:49.467Z,56.72
2023-01-20T06:18:49.471Z,63.33
2023-01-20T06:19:49.481Z,61.23
2023-01-20T06:20:49.501Z,61.55
2023-01-20T06:21:49.438Z,61.23
2023-01-20T06:22:49.448Z,52.69
2023-01-20T06:23:49.440Z,68.16
2023-01-20T06:24:49.409Z,64.94
2023-01-20T06:25:49.526Z,56.56
2023-01-20T06:26:49.404Z,69.61
2023-01-20T06:27:49.419Z,64.94
2023-01-20T06:28:49.452Z,63.33
2023-01-20T06:29:49.380Z,66.23
2023-01-20T06:30:49.407Z,51.72
2023-01-20T06:31:49.395Z,55.27
2023-01-20T06:32:49.385Z,58.33
2023-01-20T06:33:49.387Z,56.24
2023-01-20T06:34:49.376Z,69.13
2023-01-20T06:35:49.332Z,52.53
2023-01-20T06:36:49.350Z,60.42
2023-01-20T06:37:49.313Z,58.81
2023-01-20T06:38:49.342Z,61.55
2023-01-20T06:39:49.331Z,55.91
2023-01-20T06:40:49.323Z,50.76
2023-01-20T06:41:49.314Z,57.36
2023-01-20T06:42:50.292Z,64.29
2023-01-20T06:43:49.287Z,61.23
2023-01-20T06:44:49.360Z,60.26
2023-01-20T06:45:49.248Z,52.53
2023-01-20T06:46:49.289Z,67.51
2023-01-20T06:47:49.284Z,59.62
2023-01-20T06:48:50.042Z,56.72
2023-01-20T06:49:49.316Z,62.04
2023-01-20T06:50:49.231Z,61.23
2023-01-20T06:51:49.235Z,55.59
2023-01-20T06:52:49.230Z,56.56
2023-01-20T06:53:49.252Z,53.66
2023-01-20T06:54:49.203Z,51.88
2023-01-20T06:55:50.939Z,58.17
2023-01-20T06:56:49.197Z,61.71
2023-01-20T06:57:49.167Z,58.33
2023-01-20T06:58:49.187Z,60.42
2023-01-20T06:59:49.167Z,55.91
2023-01-20T07:00:49.202Z,49.15
2023-01-20T07:01:49.343Z,55.43
2023-01-20T07:02:49.244Z,47.21
2023-01-20T07:03:49.158Z,50.43
2023-01-20T07:04:49.168Z,60.75
2023-01-20T07:05:49.152Z,57.20
2023-01-20T07:06:49.109Z,65.90
2023-01-20T07:07:49.106Z,68.00
2023-01-20T07:08:49.088Z,61.39
2023-01-20T07:09:49.117Z,60.42
2023-01-20T07:10:49.090Z,47.37
2023-01-20T07:11:49.070Z,58.65
2023-01-20T07:12:49.065Z,65.10
2023-01-20T07:13:49.049Z,60.91
2023-01-20T07:14:50.075Z,48.82
2023-01-20T07:15:49.097Z,46.25
2023-01-20T07:16:51.468Z,44.79
2023-01-20T07:17:50.052Z,61.55
2023-01-20T07:18:49.173Z,57.85
2023-01-20T07:19:49.143Z,65.42
2023-01-20T07:20:49.014Z,65.10
2023-01-20T07:21:49.022Z,53.33
2023-01-20T07:22:49.000Z,48.18
2023-01-20T07:23:49.019Z,53.33
2023-01-20T07:24:49.010Z,59.30
2023-01-20T07:25:48.980Z,58.17
2023-01-20T07:26:48.985Z,46.41
2023-01-20T07:27:48.954Z,59.46
2023-01-20T07:28:48.947Z,61.23
2023-01-20T07:29:48.962Z,50.11
2023-01-20T07:30:48.990Z,54.79
2023-01-20T07:31:49.005Z,60.42
2023-01-20T07:32:48.939Z,54.46
2023-01-20T07:33:48.932Z,60.91
2023-01-20T07:34:50.268Z,55.43
2023-01-20T07:35:49.924Z,53.66
2023-01-20T07:36:48.911Z,56.40
2023-01-20T07:37:48.890Z,57.20
2023-01-20T07:38:48.901Z,54.95
2023-01-20T07:39:48.875Z,49.47
2023-01-20T07:40:48.918Z,56.40
2023-01-20T07:41:48.917Z,46.73
2023-01-20T07:42:48.873Z,46.08
2023-01-20T07:43:48.863Z,55.43
2023-01-20T07:44:48.833Z,59.94
2023-01-20T07:45:48.897Z,53.01
2023-01-20T07:46:48.825Z,60.26
2023-01-20T07:47:48.845Z,62.36
2023-01-20T07:48:48.795Z,54.95
2023-01-20T07:49:48.800Z,60.26
2023-01-20T07:50:48.806Z,54.30
2023-01-20T07:51:48.819Z,55.11
2023-01-20T07:52:48.768Z,48.18
2023-01-20T07:53:48.806Z,54.46
2023-01-20T07:54:48.760Z,51.56
2023-01-20T07:55:48.786Z,56.88
2023-01-20T07:56:48.774Z,57.20
2023-01-20T07:57:48.815Z,54.14
2023-01-20T07:58:48.732Z,44.47
2023-01-20T07:59:48.741Z,51.56
2023-01-20T08:00:48.760Z,48.98
2023-01-20T08:01:48.829Z,48.34
2023-01-20T08:02:48.730Z,50.76
2023-01-20T08:03:48.745Z,48.34
2023-01-20T08:04:48.748Z,54.95
2023-01-20T08:05:48.682Z,57.69
2023-01-20T08:06:48.666Z,47.86
2023-01-20T08:07:48.685Z,54.79
2023-01-20T08:08:48.698Z,51.56
2023-01-20T08:09:48.676Z,50.11
2023-01-20T08:10:48.720Z,50.43
2023-01-20T08:11:48.648Z,56.40
2023-01-20T08:12:48.677Z,52.69
2023-01-20T08:13:48.664Z,61.39
2023-01-20T08:14:48.648Z,60.26
2023-01-20T08:15:48.615Z,52.53
2023-01-20T08:16:48.622Z,49.63
2023-01-20T08:17:48.607Z,46.57
2023-01-20T08:18:48.630Z,52.05
2023-01-20T08:19:49.614Z,50.11
2023-01-20T08:20:48.589Z,54.62
2023-01-20T08:21:48.600Z,52.37
2023-01-20T08:22:48.589Z,53.82
2023-01-20T08:23:48.566Z,44.79
2023-01-20T08:24:48.601Z,52.69
2023-01-20T08:25:48.562Z,55.27
2023-01-20T08:26:48.534Z,49.95
2023-01-20T08:27:48.534Z,49.31
2023-01-20T08:28:48.528Z,48.98
2023-01-20T08:29:48.591Z,54.79
2023-01-20T08:30:48.561Z,49.95
2023-01-20T08:31:48.591Z,46.73
2023-01-20T08:32:48.495Z,60.59
2023-01-20T08:33:48.566Z,60.10
2023-01-20T08:34:48.477Z,58.97
2023-01-20T08:36:20.420Z,50.43
2023-01-20T08:36:48.502Z,54.14
2023-01-20T08:37:48.499Z,51.24
2023-01-20T08:38:48.455Z,57.85
2023-01-20T08:39:48.523Z,59.78
2023-01-20T08:40:48.461Z,58.81
2023-01-20T08:41:48.453Z,50.27
2023-01-20T08:42:48.427Z,56.56
2023-01-20T08:43:48.424Z,62.04
2023-01-20T08:44:48.401Z,47.21
2023-01-20T08:45:48.430Z,54.30
2023-01-20T08:46:48.423Z,60.42
2023-01-20T08:47:48.428Z,56.07
2023-01-20T08:48:48.386Z,46.41
2023-01-20T08:49:48.468Z,57.85
2023-01-20T08:50:48.377Z,65.74
2023-01-20T08:51:48.924Z,53.33
2023-01-20T08:52:48.351Z,58.65
2023-01-20T08:53:48.341Z,51.56
2023-01-20T08:54:48.359Z,53.82
2023-01-20T08:55:48.320Z,59.14
2023-01-20T08:56:48.373Z,49.95
2023-01-20T08:57:48.351Z,54.30
2023-01-20T08:58:48.348Z,43.99
2023-01-20T08:59:48.302Z,58.33
2023-01-20T09:00:48.272Z,55.59
2023-01-20T09:01:48.286Z,55.91
2023-01-20T09:02:48.371Z,57.85
2023-01-20T09:04:03.493Z,55.27
2023-01-20T09:04:50.302Z,50.43
2023-01-20T09:05:48.244Z,54.30
2023-01-20T09:06:49.680Z,55.11
2023-01-20T09:07:48.244Z,58.01
2023-01-20T09:08:48.209Z,52.69
2023-01-20T09:09:48.288Z,61.55
2023-01-20T09:10:48.234Z,57.85
2023-01-20T09:11:48.219Z,58.81
2023-01-20T09:12:48.223Z,57.36
2023-01-20T09:13:48.241Z,49.63
2023-01-20T09:14:48.208Z,62.20
2023-01-20T09:15:48.191Z,53.50
2023-01-20T09:16:48.197Z,52.05
2023-01-20T09:17:48.207Z,55.59
2023-01-20T09:18:48.171Z,42.86
2023-01-20T09:19:48.130Z,55.27
2023-01-20T09:20:48.162Z,53.82
2023-01-20T09:21:48.141Z,47.86
2023-01-20T09:22:48.147Z,53.98
2023-01-20T09:23:48.111Z,57.20
2023-01-20T09:24:48.183Z,60.75
2023-01-20T09:25:48.090Z,53.82
2023-01-20T09:26:48.092Z,48.34
2023-01-20T09:27:48.063Z,55.59
2023-01-20T09:28:48.069Z,58.65
2023-01-20T09:29:48.073Z,60.26
2023-01-20T09:30:48.166Z,59.94
2023-01-20T09:31:48.176Z,58.01
2023-01-20T09:32:48.044Z,50.60
2023-01-20T09:33:48.201Z,63.49
2023-01-20T09:34:48.058Z,54.14
2023-01-20T09:35:48.016Z,53.50
2023-01-20T09:36:48.037Z,53.50
2023-01-20T09:37:48.028Z,62.20
2023-01-20T09:38:48.043Z,61.23
2023-01-20T09:39:47.992Z,54.30
2023-01-20T09:40:47.980Z,51.24
2023-01-20T09:41:48.024Z,52.69
2023-01-20T09:42:47.956Z,51.08
2023-01-20T09:43:47.977Z,48.98
2023-01-20T09:44:47.985Z,58.01
2023-01-20T09:45:47.992Z,48.66
2023-01-20T09:46:47.943Z,65.74
2023-01-20T09:47:47.942Z,57.69
2023-01-20T09:48:47.911Z,47.86
2023-01-20T09:49:47.915Z,48.50
2023-01-20T09:50:47.943Z,59.62
2023-01-20T09:51:47.930Z,56.72
2023-01-20T09:52:47.943Z,51.24
2023-01-20T09:53:47.885Z,53.98
2023-01-20T09:54:47.890Z,55.43
2023-01-20T09:55:47.894Z,53.50
2023-01-20T09:56:47.882Z,48.66
2023-01-20T09:57:47.877Z,57.85
2023-01-20T09:58:47.895Z,49.31
2023-01-20T09:59:47.840Z,55.75
2023-01-20T10:00:47.827Z,61.07
2023-01-20T10:01:47.961Z,51.40
2023-01-20T10:02:47.820Z,53.98
2023-01-20T10:03:47.830Z,57.69
2023-01-20T10:04:47.801Z,53.82
2023-01-20T10:05:47.816Z,54.62
2023-01-20T10:06:47.815Z,49.31
2023-01-20T10:07:47.792Z,56.07
2023-01-20T10:09:03.713Z,58.81
2023-01-20T10:09:49.847Z,57.52
2023-01-20T10:10:48.433Z,49.95
2023-01-20T10:11:47.755Z,64.29
2023-01-20T10:12:47.748Z,61.39
2023-01-20T10:13:47.744Z,50.60
2023-01-20T10:14:47.717Z,58.01
2023-01-20T10:15:47.743Z,53.17
2023-01-20T10:16:47.754Z,62.68
2023-01-20T10:17:47.693Z,53.66
2023-01-20T10:18:47.771Z,54.30
2023-01-20T10:19:47.695Z,61.55
2023-01-20T10:20:47.681Z,63.00
2023-01-20T10:21:47.793Z,56.88
2023-01-20T10:22:47.703Z,45.28
2023-01-20T10:23:47.664Z,54.46
2023-01-20T10:24:47.721Z,55.91
2023-01-20T10:25:47.672Z,55.11
2023-01-20T10:26:47.631Z,54.95
2023-01-20T10:27:47.637Z,55.11
2023-01-20T10:28:47.674Z,50.92
2023-01-20T10:29:47.651Z,53.50
2023-01-20T10:30:47.721Z,48.98
2023-01-20T10:31:47.687Z,51.56
2023-01-20T10:32:47.610Z,56.88
2023-01-20T10:33:47.579Z,55.91
2023-01-20T10:34:47.582Z,51.40
2023-01-20T10:35:47.564Z,48.66
2023-01-20T10:36:47.574Z,59.94
2023-01-20T10:37:47.545Z,56.56
2023-01-20T10:38:47.558Z,68.16
2023-01-20T10:39:47.547Z,58.81
2023-01-20T10:40:47.582Z,55.11
2023-01-20T10:41:47.517Z,47.70
2023-01-20T10:42:47.512Z,51.88
2023-01-20T10:43:47.520Z,60.91
2023-01-20T10:44:47.513Z,65.74
2023-01-20T10:45:47.532Z,60.59
2023-01-20T10:46:47.582Z,59.62
2023-01-20T10:47:47.478Z,49.95
2023-01-20T10:48:47.481Z,62.68
2023-01-20T10:49:47.607Z,52.69
2023-01-20T10:50:47.455Z,58.81
2023-01-20T10:51:47.428Z,58.81
2023-01-20T10:52:47.418Z,62.20
2023-01-20T10:53:47.492Z,56.40
2023-01-20T10:54:47.428Z,55.59
2023-01-20T10:55:47.409Z,63.81
2023-01-20T10:56:47.401Z,54.79
2023-01-20T10:57:47.410Z,45.60
2023-01-20T10:58:47.411Z,53.66
2023-01-20T10:59:47.391Z,56.88
2023-01-20T11:00:47.373Z,60.91
2023-01-20T11:01:49.005Z,55.11
2023-01-20T11:02:47.434Z,57.20
2023-01-20T11:03:47.366Z,56.07
2023-01-20T11:04:47.370Z,60.26
2023-01-20T11:05:47.418Z,56.56
2023-01-20T11:06:47.471Z,45.28
2023-01-20T11:07:47.323Z,52.53
2023-01-20T11:08:47.318Z,55.11
2023-01-20T11:09:47.309Z,43.99
2023-01-20T11:10:47.319Z,55.11
2023-01-20T11:11:47.293Z,58.97
2023-01-20T11:12:47.273Z,54.46
2023-01-20T11:13:47.672Z,61.23
2023-01-20T11:14:48.966Z,57.69
2023-01-20T11:15:47.347Z,53.82
2023-01-20T11:16:47.426Z,54.14
2023-01-20T11:17:47.239Z,59.14
2023-01-20T11:18:47.307Z,49.95
2023-01-20T11:19:47.226Z,61.23
2023-01-20T11:20:47.217Z,63.00
2023-01-20T11:21:48.146Z,54.46
2023-01-20T11:22:48.847Z,59.14
2023-01-20T11:23:47.199Z,53.82
2023-01-20T11:24:47.196Z,50.11
2023-01-20T11:25:47.210Z,60.26
2023-01-20T11:26:47.220Z,61.39
2023-01-20T11:27:47.189Z,51.56
2023-01-20T11:28:47.247Z,54.30
2023-01-20T11:29:47.173Z,54.79
2023-01-20T11:30:47.217Z,56.56
2023-01-20T11:31:47.253Z,54.14
2023-01-20T11:32:47.182Z,54.14
2023-01-20T11:33:47.117Z,47.21
2023-01-20T11:34:47.130Z,56.72
2023-01-20T11:35:47.176Z,52.69
2023-01-20T11:36:47.138Z,54.14
2023-01-20T11:37:47.130Z,55.11
2023-01-20T11:38:47.111Z,58.65
2023-01-20T11:39:47.144Z,56.40
2023-01-20T11:40:47.103Z,61.23
2023-01-20T11:41:47.168Z,66.23
2023-01-20T11:42:47.084Z,61.39
2023-01-20T11:43:47.032Z,62.04
2023-01-20T11:44:47.075Z,60.59
2023-01-20T11:45:47.064Z,55.11
2023-01-20T11:46:47.224Z,59.62
2023-01-20T11:47:47.038Z,62.20
2023-01-20T11:48:47.340Z,56.40
2023-01-20T11:49:47.038Z,63.65
2023-01-20T11:50:46.985Z,55.11
2023-01-20T11:51:47.067Z,59.14
2023-01-20T11:52:46.967Z,60.59
2023-01-20T11:53:47.025Z,58.17
2023-01-20T11:54:46.992Z,52.05
2023-01-20T11:55:46.980Z,59.46
2023-01-20T11:56:46.991Z,61.71
2023-01-20T11:57:46.939Z,46.73
2023-01-20T11:58:46.944Z,48.34
2023-01-20T11:59:46.942Z,49.95
2023-01-20T12:00:46.931Z,48.18
2023-01-20T12:01:47.093Z,44.31
2023-01-20T12:02:47.004Z,60.42
2023-01-20T12:03:46.962Z,46.25
2023-01-20T12:04:46.929Z,64.29
2023-01-20T12:05:47.042Z,58.33
2023-01-20T12:06:46.890Z,63.49
2023-01-20T12:07:46.855Z,58.17
2023-01-20T12:08:46.897Z,61.23
2023-01-20T12:09:46.943Z,60.26
2023-01-20T12:10:46.866Z,48.02
2023-01-20T12:11:46.855Z,64.45
2023-01-20T12:12:46.823Z,55.75
2023-01-20T12:13:46.827Z,55.11
2023-01-20T12:14:46.981Z,54.62
2023-01-20T12:15:46.816Z,67.03
2023-01-20T12:16:46.878Z,59.94
2023-01-20T12:17:46.821Z,47.21
2023-01-20T12:19:01.341Z,46.41
2023-01-20T12:19:48.803Z,56.07
2023-01-20T12:20:54.990Z,53.17
2023-01-20T12:21:48.779Z,63.00
2023-01-20T12:22:46.745Z,65.58
2023-01-20T12:23:46.833Z,59.14
2023-01-20T12:24:47.397Z,63.00
2023-01-20T12:25:46.788Z,54.95
2023-01-20T12:26:46.869Z,51.88
2023-01-20T12:27:46.732Z,60.75
2023-01-20T12:28:46.873Z,61.07
2023-01-20T12:29:46.725Z,57.52
2023-01-20T12:30:46.765Z,59.30
2023-01-20T12:31:46.721Z,55.43
2023-01-20T12:32:47.674Z,55.11
2023-01-20T12:33:47.677Z,61.07
2023-01-20T12:34:46.773Z,59.94
2023-01-20T12:35:46.705Z,66.55
2023-01-20T12:36:46.701Z,61.39
2023-01-20T12:37:46.645Z,55.59
2023-01-20T12:38:46.753Z,57.36
2023-01-20T12:39:46.643Z,60.10
2023-01-20T12:40:46.669Z,57.85
2023-01-20T12:41:46.684Z,63.00
2023-01-20T12:42:46.627Z,54.79
2023-01-20T12:43:46.661Z,52.21
2023-01-20T12:44:46.753Z,51.24
2023-01-20T12:45:46.591Z,58.81
2023-01-20T12:46:46.820Z,67.51
2023-01-20T12:47:46.611Z,65.26
2023-01-20T12:48:46.585Z,54.95
2023-01-20T12:49:46.567Z,59.14
2023-01-20T12:50:47.563Z,59.62
2023-01-20T12:51:46.633Z,57.20
2023-01-20T12:52:46.571Z,59.46
2023-01-20T12:53:46.506Z,55.11
2023-01-20T12:54:49.157Z,60.75
2023-01-20T12:55:47.605Z,57.04
2023-01-20T12:56:46.508Z,53.98
2023-01-20T12:57:46.544Z,50.92
2023-01-20T12:58:46.496Z,59.94
2023-01-20T12:59:46.663Z,60.59
2023-01-20T13:00:46.566Z,64.78
2023-01-20T13:01:46.472Z,59.62
2023-01-20T13:02:46.495Z,49.47
2023-01-20T13:03:46.528Z,54.62
2023-01-20T13:04:46.521Z,58.81
2023-01-20T13:05:46.472Z,54.30
2023-01-20T13:06:46.451Z,65.58
2023-01-20T13:07:46.492Z,50.43
2023-01-20T13:08:46.496Z,46.57