createdAt,value
2019-04-16T00:01:11.289Z,99.90
2019-04-16T00:03:40.485Z,99.90
2019-04-16T00:06:15.479Z,99.90
2019-04-16T00:08:54.142Z,99.90
2019-04-16T00:11:41.129Z,99.90
2019-04-16T00:14:36.991Z,99.90
2019-04-16T00:17:04.992Z,99.90
2019-04-16T00:19:34.723Z,99.90
2019-04-16T00:22:28.614Z,99.90
2019-04-16T00:24:57.505Z,99.90
2019-04-16T00:27:28.300Z,99.90
2019-04-16T00:29:55.154Z,99.90
2019-04-16T00:32:28.938Z,99.90
2019-04-16T00:34:56.902Z,99.90
2019-04-16T00:37:24.923Z,99.90
2019-04-16T00:39:55.569Z,99.90
2019-04-16T00:42:22.539Z,99.90
2019-04-16T00:44:50.515Z,99.90
2019-04-16T00:47:18.503Z,99.90
2019-04-16T00:49:46.458Z,99.90
2019-04-16T00:52:14.755Z,99.90
2019-04-16T00:54:43.243Z,99.90
2019-04-16T00:57:11.341Z,99.90
2019-04-16T00:59:39.246Z,99.90
2019-04-16T01:02:07.225Z,99.90
2019-04-16T01:04:35.183Z,99.90
2019-04-16T01:07:03.176Z,99.90
2019-04-16T01:09:31.423Z,99.90
2019-04-16T01:11:59.364Z,99.90
2019-04-16T01:14:27.462Z,99.90
2019-04-16T01:16:55.454Z,99.90
2019-04-16T01:19:23.404Z,99.90
2019-04-16T01:21:51.287Z,99.90
2019-04-16T01:24:20.301Z,99.90
2019-04-16T01:26:49.057Z,99.90
2019-04-16T01:29:18.307Z,99.90
2019-04-16T01:32:17.636Z,99.90
2019-04-16T01:35:19.037Z,99.90
2019-04-16T01:38:04.109Z,99.90
2019-04-16T01:40:40.376Z,99.90
2019-04-16T01:43:07.763Z,99.90
2019-04-16T01:45:35.769Z,99.90
2019-04-16T01:48:07.064Z,99.90
2019-04-16T01:50:33.531Z,99.90
2019-04-16T01:53:01.530Z,99.90
2019-04-16T01:55:29.491Z,99.90
2019-04-16T01:57:59.629Z,99.90
2019-04-16T02:00:27.030Z,99.90
2019-04-16T02:02:55.262Z,99.90
2019-04-16T02:05:23.926Z,99.90
2019-04-16T02:07:51.914Z,99.90
2019-04-16T02:10:19.844Z,99.90
2019-04-16T02:12:47.827Z,99.90
2019-04-16T02:15:15.807Z,99.90
2019-04-16T02:17:43.840Z,99.90
2019-04-16T02:20:11.836Z,99.90
2019-04-16T02:22:42.240Z,99.90
2019-04-16T02:25:09.511Z,99.90
2019-04-16T02:27:37.408Z,99.90
2019-04-16T02:30:05.896Z,99.90
2019-04-16T02:32:34.133Z,99.90
2019-04-16T02:35:02.673Z,99.90
2019-04-16T02:37:35.434Z,99.90
2019-04-16T02:40:00.839Z,99.90
2019-04-16T02:42:32.031Z,99.90
2019-04-16T02:44:58.449Z,99.90
2019-04-16T02:47:26.385Z,99.90
2019-04-16T02:49:56.784Z,99.90
2019-04-16T02:52:34.252Z,99.90
2019-04-16T02:55:23.968Z,99.90
2019-04-16T02:58:10.896Z,99.90
2019-04-16T03:00:56.089Z,99.90
2019-04-16T03:03:30.020Z,99.90
2019-04-16T03:06:00.719Z,99.90
2019-04-16T03:08:27.342Z,99.90
2019-04-16T03:10:55.269Z,99.90
2019-04-16T03:13:23.973Z,99.90
2019-04-16T03:16:10.883Z,99.90
2019-04-16T03:18:46.901Z,99.90
2019-04-16T03:21:13.157Z,99.90
2019-04-16T03:23:41.453Z,99.90
2019-04-16T03:26:09.460Z,99.90
2019-04-16T03:28:37.449Z,99.90
2019-04-16T03:31:09.396Z,99.90
2019-04-16T03:33:37.037Z,99.90
2019-04-16T03:36:05.353Z,99.90
2019-04-16T03:38:36.705Z,99.90
2019-04-16T03:41:03.126Z,99.90
2019-04-16T03:43:32.821Z,99.90
2019-04-16T03:46:01.005Z,99.90
2019-04-16T03:48:29.041Z,99.90
2019-04-16T03:50:57.122Z,99.90
2019-04-16T03:53:25.178Z,99.90
2019-04-16T03:55:54.607Z,99.90
2019-04-16T03:58:23.485Z,99.90
2019-04-16T04:00:51.470Z,99.90
2019-04-16T04:03:19.468Z,99.90
2019-04-16T04:05:55.241Z,99.90
2019-04-16T04:08:23.311Z,99.90
2019-04-16T04:10:51.303Z,99.90
2019-04-16T04:13:19.335Z,99.90
2019-04-16T04:15:47.263Z,99.90
2019-04-16T04:18:15.276Z,99.90
2019-04-16T04:20:43.262Z,99.90
2019-04-16T04:23:11.199Z,99.90
2019-04-16T04:25:39.153Z,99.90
2019-04-16T04:28:07.411Z,99.90
2019-04-16T04:30:35.351Z,99.90
2019-04-16T04:33:07.656Z,99.90
2019-04-16T04:35:33.258Z,99.90
2019-04-16T04:38:04.110Z,99.90
2019-04-16T04:40:43.782Z,99.90
2019-04-16T04:43:01.020Z,99.90
2019-04-16T04:45:29.652Z,99.90
2019-04-16T04:47:57.624Z,99.90
2019-04-16T04:50:25.611Z,99.90
2019-04-16T04:52:53.505Z,99.90
2019-04-16T04:55:25.645Z,99.90
2019-04-16T04:57:51.126Z,99.90
2019-04-16T05:00:19.061Z,99.90
2019-04-16T05:02:46.944Z,99.90
2019-04-16T05:05:35.403Z,99.90
2019-04-16T05:08:03.426Z,99.90
2019-04-16T05:10:31.335Z,99.90
2019-04-16T05:12:59.257Z,99.90
2019-04-16T05:15:29.399Z,99.90
2019-04-16T05:17:56.917Z,99.90
2019-04-16T05:20:24.891Z,99.90
2019-04-16T05:22:53.587Z,99.90
2019-04-16T05:25:22.630Z,99.90
2019-04-16T05:27:50.691Z,99.90
2019-04-16T05:30:21.054Z,99.90
2019-04-16T05:32:48.194Z,99.90
2019-04-16T05:35:17.748Z,99.90
2019-04-16T05:37:48.552Z,99.90
2019-04-16T05:40:15.485Z,99.90
2019-04-16T05:42:43.388Z,99.90
2019-04-16T05:45:11.499Z,99.90
2019-04-16T05:47:39.666Z,99.90
2019-04-16T05:50:07.633Z,99.90
2019-04-16T05:52:36.571Z,99.90
2019-04-16T05:55:23.354Z,99.90
2019-04-16T05:57:51.376Z,99.90
2019-04-16T06:00:41.188Z,99.90
2019-04-16T06:03:08.017Z,99.90
2019-04-16T06:05:35.964Z,99.90
2019-04-16T06:08:11.135Z,99.90
2019-04-16T06:10:38.517Z,99.90
2019-04-16T06:13:24.327Z,99.90
2019-04-16T06:16:11.266Z,99.90
2019-04-16T06:18:49.735Z,99.90
2019-04-16T06:21:32.735Z,99.90
2019-04-16T06:24:22.572Z,99.90
2019-04-16T06:27:08.172Z,99.90
2019-04-16T06:30:03.646Z,99.90
2019-04-16T06:32:40.359Z,99.90
2019-04-16T06:35:42.548Z,99.90
2019-04-16T06:38:06.006Z,99.90
2019-04-16T06:40:51.507Z,99.90
2019-04-16T06:43:25.227Z,99.90
2019-04-16T06:46:23.254Z,99.90
2019-04-16T06:49:08.854Z,99.90
2019-04-16T06:52:04.504Z,99.90
2019-04-16T06:54:45.246Z,99.90
2019-04-16T06:57:19.921Z,99.90
2019-04-16T07:00:02.532Z,99.90
2019-04-16T07:03:02.166Z,99.90
2019-04-16T07:05:39.591Z,99.90
2019-04-16T07:08:36.802Z,99.90
2019-04-16T07:10:57.239Z,99.90
2019-04-16T07:13:25.719Z,99.90
2019-04-16T07:15:57.003Z,99.90
2019-04-16T07:18:23.511Z,99.90
2019-04-16T07:20:51.360Z,99.90
2019-04-16T07:23:24.321Z,99.90
2019-04-16T07:25:49.550Z,99.90
2019-04-16T07:28:26.823Z,99.90
2019-04-16T07:31:32.682Z,99.90
2019-04-16T07:34:05.507Z,99.90
2019-04-16T07:37:00.698Z,99.90
2019-04-16T07:39:37.862Z,99.90
2019-04-16T07:42:22.235Z,99.90
2019-04-16T07:45:00.323Z,99.90
2019-04-16T07:47:48.342Z,99.90
2019-04-16T07:50:44.749Z,99.90
2019-04-16T07:53:29.991Z,99.90
2019-04-16T07:56:00.685Z,99.90
2019-04-16T07:58:28.557Z,99.90
2019-04-16T08:00:56.528Z,99.90
2019-04-16T08:03:26.806Z,99.90
2019-04-16T08:05:54.049Z,99.90
2019-04-16T08:08:24.742Z,99.90
2019-04-16T08:10:51.584Z,99.20
2019-04-16T08:13:24.270Z,99.00
2019-04-16T08:15:52.247Z,98.20
2019-04-16T08:18:20.250Z,97.40
2019-04-16T08:21:00.538Z,97.20
2019-04-16T08:23:51.458Z,96.30
2019-04-16T08:26:15.808Z,96.00
2019-04-16T08:28:45.352Z,94.40
2019-04-16T08:31:19.927Z,94.00
2019-04-16T08:33:47.324Z,93.60
2019-04-16T08:36:15.321Z,94.30
2019-04-16T08:38:43.277Z,92.90
2019-04-16T08:41:13.206Z,92.50
2019-04-16T08:43:40.875Z,93.80
2019-04-16T08:46:11.254Z,93.00
2019-04-16T08:48:38.580Z,91.10
2019-04-16T08:51:06.576Z,90.50
2019-04-16T08:53:35.773Z,88.40
2019-04-16T08:56:03.872Z,90.00
2019-04-16T08:58:31.756Z,88.70
2019-04-16T09:00:59.757Z,89.10
2019-04-16T09:03:30.072Z,88.40
2019-04-16T09:05:57.439Z,86.60
2019-04-16T09:08:38.834Z,88.60
2019-04-16T09:11:06.831Z,88.60
2019-04-16T09:13:41.097Z,86.40
2019-04-16T09:16:10.593Z,83.70
2019-04-16T09:18:46.025Z,83.90
2019-04-16T09:21:14.478Z,81.70
2019-04-16T09:23:44.509Z,80.80
2019-04-16T09:26:28.822Z,80.70
2019-04-16T09:29:25.012Z,81.50
2019-04-16T09:32:04.113Z,81.80
2019-04-16T09:35:08.880Z,81.50
2019-04-16T09:37:57.817Z,78.80
2019-04-16T09:40:44.770Z,80.10
2019-04-16T09:43:18.028Z,74.50
2019-04-16T09:45:46.146Z,78.80
2019-04-16T09:48:14.122Z,79.10
2019-04-16T09:50:46.390Z,79.50
2019-04-16T09:53:11.649Z,80.40
2019-04-16T09:55:39.749Z,82.70
2019-04-16T09:58:16.370Z,78.90
2019-04-16T10:00:47.271Z,78.80
2019-04-16T10:03:46.729Z,76.00
2019-04-16T10:06:14.856Z,76.30
2019-04-16T10:08:44.913Z,75.30
2019-04-16T10:11:12.567Z,76.60
2019-04-16T10:13:40.529Z,75.50
2019-04-16T10:16:08.573Z,76.10
2019-04-16T10:18:39.409Z,75.10
2019-04-16T10:21:07.318Z,74.00
2019-04-16T10:24:03.378Z,73.90
2019-04-16T10:26:31.085Z,74.00
2019-04-16T10:29:00.501Z,67.80
2019-04-16T10:31:28.567Z,69.20
2019-04-16T10:33:56.611Z,74.10
2019-04-16T10:36:24.529Z,70.50
2019-04-16T10:39:07.229Z,72.80
2019-04-16T10:41:57.307Z,69.50
2019-04-16T10:44:44.318Z,69.60
2019-04-16T10:47:37.210Z,69.60
2019-04-16T10:50:21.919Z,68.20
2019-04-16T10:53:06.486Z,69.30
2019-04-16T10:55:49.470Z,68.10
2019-04-16T10:58:30.576Z,68.50
2019-04-16T11:01:06.975Z,68.70
2019-04-16T11:03:48.236Z,68.40
2019-04-16T11:06:35.155Z,68.40
2019-04-16T11:09:04.895Z,68.90
2019-04-16T11:11:52.013Z,68.30
2019-04-16T11:14:20.024Z,68.90
2019-04-16T11:16:50.735Z,70.00
2019-04-16T11:19:18.799Z,69.80
2019-04-16T11:21:46.785Z,70.70
2019-04-16T11:24:15.759Z,70.70
2019-04-16T11:26:44.568Z,71.10
2019-04-16T11:29:12.687Z,70.10
2019-04-16T11:31:40.692Z,71.60
2019-04-16T11:34:09.972Z,72.80
2019-04-16T11:36:37.958Z,71.30
2019-04-16T11:39:06.143Z,72.00
2019-04-16T11:41:34.131Z,72.00
2019-04-16T11:44:14.244Z,72.70
2019-04-16T11:46:31.801Z,73.70
2019-04-16T11:48:59.831Z,73.60
2019-04-16T11:51:27.810Z,71.10
2019-04-16T11:53:55.747Z,71.60
2019-04-16T11:56:23.713Z,71.70
2019-04-16T11:58:51.722Z,73.80
2019-04-16T12:01:39.740Z,75.20
2019-04-16T12:04:16.896Z,72.00
2019-04-16T12:07:06.603Z,74.70
2019-04-16T12:09:41.199Z,74.30
2019-04-16T12:12:15.909Z,74.60
2019-04-16T12:14:57.954Z,77.80
2019-04-16T12:18:03.532Z,78.10
2019-04-16T12:20:46.329Z,79.30
2019-04-16T12:23:51.556Z,78.60
2019-04-16T12:26:50.610Z,77.70
2019-04-16T12:29:43.461Z,76.40
2019-04-16T12:32:36.407Z,77.50
2019-04-16T12:35:31.113Z,78.30
2019-04-16T12:38:27.460Z,79.00
2019-04-16T12:41:11.949Z,79.30
2019-04-16T12:43:43.878Z,80.60
2019-04-16T12:46:40.085Z,81.00
2019-04-16T12:49:26.348Z,81.70
2019-04-16T12:52:07.130Z,82.60
2019-04-16T12:54:47.700Z,82.60
2019-04-16T12:57:25.914Z,82.60
2019-04-16T13:00:17.249Z,83.00
2019-04-16T13:02:55.422Z,82.10
2019-04-16T13:05:44.446Z,81.90
2019-04-16T13:08:32.981Z,83.20
2019-04-16T13:11:18.986Z,83.70
2019-04-16T13:14:04.814Z,83.30
2019-04-16T13:16:50.704Z,83.20
2019-04-16T13:19:49.857Z,83.20
2019-04-16T13:22:18.786Z,84.20
2019-04-16T13:25:08.726Z,83.80
2019-04-16T13:27:38.068Z,84.40
2019-04-16T13:30:06.163Z,84.40
2019-04-16T13:32:34.159Z,85.20
2019-04-16T13:35:03.160Z,85.50
2019-04-16T13:37:36.924Z,85.40
2019-04-16T13:40:06.754Z,85.20
2019-04-16T13:42:34.722Z,86.30
2019-04-16T13:45:17.554Z,86.10
2019-04-16T13:47:47.228Z,85.90
2019-04-16T13:50:40.830Z,86.20
2019-04-16T13:53:16.919Z,86.30
2019-04-16T13:55:54.876Z,83.90
2019-04-16T13:58:56.115Z,85.60
2019-04-16T14:01:26.913Z,86.20
2019-04-16T14:03:56.382Z,86.60
2019-04-16T14:06:24.733Z,87.50
2019-04-16T14:08:53.073Z,87.60
2019-04-16T14:11:22.146Z,89.00
2019-04-16T14:13:50.384Z,90.30
2019-04-16T14:16:18.433Z,90.60
2019-04-16T14:18:46.295Z,89.30
2019-04-16T14:21:14.235Z,90.70
2019-04-16T14:23:42.204Z,91.10
2019-04-16T14:26:10.188Z,90.80
2019-04-16T14:28:51.186Z,91.20
2019-04-16T14:31:07.757Z,91.50
2019-04-16T14:33:52.568Z,91.80
2019-04-16T14:36:19.905Z,92.50
2019-04-16T14:38:52.031Z,93.00
2019-04-16T14:41:19.907Z,95.00
2019-04-16T14:43:51.363Z,96.10
2019-04-16T14:46:19.355Z,97.10
2019-04-16T14:48:47.391Z,97.60
2019-04-16T14:51:15.319Z,98.60
2019-04-16T14:54:01.028Z,99.90
2019-04-16T14:56:39.860Z,99.90
2019-04-16T14:59:33.485Z,99.90
2019-04-16T15:02:14.102Z,99.90
2019-04-16T15:04:59.713Z,99.90
2019-04-16T15:07:49.378Z,99.90
2019-04-16T15:10:42.542Z,99.90
2019-04-16T15:13:35.575Z,99.90
2019-04-16T15:16:25.326Z,99.90
2019-04-16T15:19:21.256Z,99.90
2019-04-16T15:22:06.719Z,99.90
2019-04-16T15:24:47.570Z,99.90
2019-04-16T15:27:33.373Z,99.90
2019-04-16T15:30:28.354Z,99.90
2019-04-16T15:33:18.613Z,99.90
2019-04-16T15:35:56.175Z,99.90
2019-04-16T15:38:42.200Z,99.90
2019-04-16T15:41:19.326Z,99.90
2019-04-16T15:44:05.673Z,99.90
2019-04-16T15:46:59.812Z,99.90
2019-04-16T15:49:49.529Z,99.90
2019-04-16T15:52:46.274Z,99.90
2019-04-16T15:55:31.526Z,99.90
2019-04-16T15:58:21.150Z,99.90
2019-04-16T16:01:01.543Z,99.90
2019-04-16T16:03:57.391Z,99.90
2019-04-16T16:06:26.668Z,99.90
2019-04-16T16:08:59.387Z,99.90
2019-04-16T16:11:36.443Z,99.90
2019-04-16T16:14:03.531Z,99.90
2019-04-16T16:16:41.784Z,99.90
2019-04-16T16:19:01.090Z,99.90
2019-04-16T16:21:28.986Z,99.90
2019-04-16T16:23:56.971Z,99.90
2019-04-16T16:26:24.963Z,99.90
2019-04-16T16:28:52.931Z,99.90
2019-04-16T16:31:20.884Z,99.90
2019-04-16T16:33:48.952Z,99.90
2019-04-16T16:36:16.944Z,99.90
2019-04-16T16:38:48.296Z,99.90
2019-04-16T16:41:14.560Z,99.90
2019-04-16T16:43:43.836Z,99.90
2019-04-16T16:46:19.792Z,99.90
2019-04-16T16:48:48.374Z,99.90
2019-04-16T16:51:16.283Z,99.90
2019-04-16T16:53:54.488Z,99.90
2019-04-16T16:56:41.454Z,99.90
2019-04-16T16:59:25.227Z,99.90
2019-04-16T17:02:14.943Z,99.90
2019-04-16T17:04:45.308Z,99.90
2019-04-16T17:07:13.312Z,99.90
2019-04-16T17:09:41.290Z,99.90
2019-04-16T17:12:09.195Z,99.90
2019-04-16T17:14:38.065Z,99.90
2019-04-16T17:17:13.877Z,99.90
2019-04-16T17:19:36.923Z,99.90
2019-04-16T17:22:05.195Z,99.90
2019-04-16T17:24:33.188Z,99.90
2019-04-16T17:27:01.123Z,99.90
2019-04-16T17:29:28.994Z,99.90
2019-04-16T17:31:56.991Z,99.90
2019-04-16T17:34:24.940Z,99.90
2019-04-16T17:36:52.839Z,99.90
2019-04-16T17:39:36.246Z,99.90
2019-04-16T17:42:05.601Z,99.90
2019-04-16T17:44:53.168Z,99.90
2019-04-16T17:47:32.357Z,99.90
2019-04-16T17:50:04.935Z,99.90
2019-04-16T17:52:47.362Z,99.90
2019-04-16T17:55:31.986Z,99.90
2019-04-16T17:58:05.380Z,99.90
2019-04-16T18:00:57.333Z,99.90
2019-04-16T18:03:53.550Z,99.90
2019-04-16T18:06:39.823Z,99.90
2019-04-16T18:09:35.497Z,99.90
2019-04-16T18:12:27.911Z,99.90
2019-04-16T18:15:00.873Z,99.90
2019-04-16T18:17:48.912Z,99.90
2019-04-16T18:20:26.905Z,99.90
2019-04-16T18:23:04.786Z,99.90
2019-04-16T18:25:56.492Z,99.90
2019-04-16T18:28:26.008Z,99.90
2019-04-16T18:31:08.640Z,99.90
2019-04-16T18:33:47.649Z,99.90
2019-04-16T18:36:31.219Z,99.90
2019-04-16T18:39:20.995Z,99.90
2019-04-16T18:42:16.985Z,99.90
2019-04-16T18:45:09.090Z,99.90
2019-04-16T18:47:44.335Z,99.90
2019-04-16T18:50:14.636Z,99.90
2019-04-16T18:52:42.554Z,99.90
2019-04-16T18:55:10.475Z,99.90
2019-04-16T18:57:39.238Z,99.90
2019-04-16T19:00:15.482Z,99.90
2019-04-16T19:02:43.688Z,99.90
2019-04-16T19:05:11.660Z,99.90
2019-04-16T19:07:39.701Z,99.90
2019-04-16T19:10:07.674Z,99.90
2019-04-16T19:12:35.611Z,99.90
2019-04-16T19:15:03.586Z,99.90
2019-04-16T19:17:31.562Z,99.90
2019-04-16T19:20:03.344Z,99.90
2019-04-16T19:22:29.320Z,99.90
2019-04-16T19:24:57.355Z,99.90
2019-04-16T19:27:27.901Z,99.90
2019-04-16T19:29:55.224Z,99.90
2019-04-16T19:32:42.120Z,99.90
2019-04-16T19:35:14.387Z,99.90
2019-04-16T19:37:39.712Z,99.90
2019-04-16T19:40:07.653Z,99.90
2019-04-16T19:42:35.648Z,99.90
2019-04-16T19:45:03.614Z,99.90
2019-04-16T19:47:35.100Z,99.90
2019-04-16T19:50:01.394Z,99.90
2019-04-16T19:52:29.287Z,99.90
2019-04-16T19:54:57.325Z,99.90
2019-04-16T19:57:25.345Z,99.90
2019-04-16T19:59:53.311Z,99.90
2019-04-16T20:02:21.292Z,99.90
2019-04-16T20:04:50.920Z,99.90
2019-04-16T20:07:19.085Z,99.90
2019-04-16T20:09:47.145Z,99.90
2019-04-16T20:12:15.099Z,99.90
2019-04-16T20:14:43.176Z,99.90
2019-04-16T20:17:11.213Z,99.90
2019-04-16T20:19:57.747Z,99.90
2019-04-16T20:22:25.766Z,99.90
2019-04-16T20:24:53.810Z,99.90
2019-04-16T20:27:22.007Z,99.90
2019-04-16T20:29:50.116Z,99.90
2019-04-16T20:32:18.299Z,99.90
2019-04-16T20:34:46.356Z,99.90
2019-04-16T20:37:14.338Z,99.90
2019-04-16T20:39:42.341Z,99.90
2019-04-16T20:42:10.380Z,99.90
2019-04-16T20:44:38.357Z,99.90
2019-04-16T20:47:08.571Z,99.90
2019-04-16T20:49:36.064Z,99.90
2019-04-16T20:52:04.215Z,99.90
2019-04-16T20:54:32.299Z,99.90
2019-04-16T20:57:00.299Z,99.90
2019-04-16T20:59:28.359Z,99.90
2019-04-16T21:01:56.391Z,99.90
2019-04-16T21:04:24.358Z,99.90
2019-04-16T21:06:52.237Z,99.90
2019-04-16T21:09:20.145Z,99.90
2019-04-16T21:11:48.120Z,99.90
2019-04-16T21:14:18.862Z,99.90
2019-04-16T21:16:45.778Z,99.90
2019-04-16T21:19:22.859Z,99.90
2019-04-16T21:21:43.462Z,99.90
2019-04-16T21:24:14.251Z,99.90
2019-04-16T21:26:42.152Z,99.90
2019-04-16T21:29:24.804Z,99.90
2019-04-16T21:31:57.027Z,99.90
2019-04-16T21:34:37.541Z,99.90
2019-04-16T21:37:27.500Z,99.90
2019-04-16T21:39:57.959Z,99.90
2019-04-16T21:42:34.237Z,99.90
2019-04-16T21:45:00.104Z,99.90
2019-04-16T21:47:28.229Z,99.90
2019-04-16T21:49:56.341Z,99.90
2019-04-16T21:52:24.359Z,99.90
2019-04-16T21:54:52.309Z,99.90
2019-04-16T21:57:20.311Z,99.90
2019-04-16T21:59:50.324Z,99.90
2019-04-16T22:02:26.155Z,99.90
2019-04-16T22:04:54.207Z,99.90
2019-04-16T22:07:24.726Z,99.90
2019-04-16T22:09:51.800Z,99.90
2019-04-16T22:12:19.789Z,99.90
2019-04-16T22:14:47.843Z,99.90
2019-04-16T22:17:15.807Z,99.90
2019-04-16T22:19:53.803Z,99.90
2019-04-16T22:22:14.984Z,99.90
2019-04-16T22:24:45.292Z,99.90
2019-04-16T22:27:13.628Z,99.90
2019-04-16T22:29:44.636Z,99.90
2019-04-16T22:32:11.222Z,99.90
2019-04-16T22:34:39.174Z,99.90
2019-04-16T22:37:07.205Z,99.90
2019-04-16T22:39:51.244Z,99.90
2019-04-16T22:42:40.214Z,99.90
2019-04-16T22:45:18.677Z,99.90
2019-04-16T22:47:47.267Z,99.90
2019-04-16T22:50:17.315Z,99.90
2019-04-16T22:52:46.143Z,99.90
2019-04-16T22:55:14.269Z,99.90
2019-04-16T22:57:42.204Z,99.90
2019-04-16T23:00:20.355Z,99.90
2019-04-16T23:02:48.933Z,99.90
2019-04-16T23:05:17.065Z,99.90
2019-04-16T23:07:45.047Z,99.90
2019-04-16T23:10:12.972Z,99.90
2019-04-16T23:12:40.957Z,99.90
2019-04-16T23:15:10.486Z,99.90
2019-04-16T23:17:38.378Z,99.90
2019-04-16T23:20:06.525Z,99.90
2019-04-16T23:22:34.458Z,99.90
2019-04-16T23:25:02.346Z,99.90
2019-04-16T23:27:30.296Z,99.90
2019-04-16T23:29:58.613Z,99.90
2019-04-16T23:32:28.706Z,99.90
2019-04-16T23:34:56.138Z,99.90
2019-04-16T23:37:24.182Z,99.90
2019-04-16T23:39:52.080Z,99.90
2019-04-16T23:42:20.036Z,99.90
2019-04-16T23:45:16.276Z,99.90
2019-04-16T23:48:05.984Z,99.90
2019-04-16T23:50:45.227Z,99.90
2019-04-16T23:53:18.226Z,99.90
2019-04-16T23:56:05.561Z,99.90
2019-04-16T23:59:01.358Z,99.90
