createdAt,value
2023-07-30T00:01:21.842Z,15.60
2023-07-30T00:03:50.652Z,15.64
2023-07-30T00:06:19.447Z,15.62
2023-07-30T00:08:48.174Z,15.62
2023-07-30T00:11:16.941Z,15.53
2023-07-30T00:13:45.670Z,15.51
2023-07-30T00:16:14.640Z,15.50
2023-07-30T00:18:43.460Z,15.49
2023-07-30T00:21:12.204Z,15.43
2023-07-30T00:23:40.932Z,15.47
2023-07-30T00:26:09.697Z,15.43
2023-07-30T00:28:39.345Z,15.42
2023-07-30T00:31:08.249Z,15.38
2023-07-30T00:33:37.118Z,15.33
2023-07-30T00:36:06.405Z,15.32
2023-07-30T00:38:35.154Z,15.40
2023-07-30T00:41:04.047Z,15.65
2023-07-30T00:43:32.801Z,15.60
2023-07-30T00:46:01.557Z,15.68
2023-07-30T00:48:32.443Z,15.72
2023-07-30T00:51:01.361Z,15.70
2023-07-30T00:53:30.169Z,15.92
2023-07-30T00:55:59.069Z,15.81
2023-07-30T00:58:28.564Z,15.79
2023-07-30T01:00:59.155Z,15.59
2023-07-30T01:03:28.500Z,15.66
2023-07-30T01:05:58.025Z,15.52
2023-07-30T01:08:26.911Z,15.58
2023-07-30T01:10:57.328Z,15.52
2023-07-30T01:13:26.729Z,15.62
2023-07-30T01:15:55.804Z,15.53
2023-07-30T01:18:24.616Z,15.53
2023-07-30T01:20:57.908Z,15.61
2023-07-30T01:23:27.286Z,15.40
2023-07-30T01:25:57.534Z,15.45
2023-07-30T01:28:27.755Z,15.56
2023-07-30T01:30:58.238Z,15.40
2023-07-30T01:33:27.881Z,15.29
2023-07-30T01:36:00.730Z,15.18
2023-07-30T01:38:29.678Z,15.08
2023-07-30T01:40:58.825Z,15.05
2023-07-30T01:43:27.750Z,15.05
2023-07-30T01:45:56.601Z,15.32
2023-07-30T01:48:28.632Z,15.51
2023-07-30T01:50:57.389Z,15.44
2023-07-30T01:53:26.130Z,15.14
2023-07-30T01:55:54.912Z,15.03
2023-07-30T01:58:23.667Z,14.96
2023-07-30T02:00:52.441Z,14.84
2023-07-30T02:03:20.640Z,14.84
2023-07-30T02:05:49.424Z,14.70
2023-07-30T02:08:18.212Z,14.73
2023-07-30T02:10:48.578Z,14.68
2023-07-30T02:13:17.349Z,14.61
2023-07-30T02:15:46.235Z,14.52
2023-07-30T02:18:15.025Z,14.65
2023-07-30T02:20:43.877Z,14.47
2023-07-30T02:23:12.637Z,14.40
2023-07-30T02:25:41.417Z,14.28
2023-07-30T02:28:10.182Z,14.22
2023-07-30T02:30:39.002Z,14.18
2023-07-30T02:33:07.764Z,14.19
2023-07-30T02:35:36.541Z,14.10
2023-07-30T02:38:05.276Z,14.06
2023-07-30T02:40:34.027Z,14.12
2023-07-30T02:43:02.860Z,13.97
2023-07-30T02:45:31.885Z,13.99
2023-07-30T02:48:00.760Z,13.97
2023-07-30T02:50:30.198Z,13.97
2023-07-30T02:52:58.926Z,13.86
2023-07-30T02:55:27.702Z,13.91
2023-07-30T02:57:56.395Z,13.95
2023-07-30T03:00:25.148Z,13.97
2023-07-30T03:02:54.127Z,13.96
2023-07-30T03:05:22.895Z,13.97
2023-07-30T03:07:51.660Z,13.84
2023-07-30T03:10:20.445Z,13.76
2023-07-30T03:12:49.201Z,13.81
2023-07-30T03:15:18.005Z,13.86
2023-07-30T03:17:46.895Z,13.87
2023-07-30T03:20:15.661Z,13.79
2023-07-30T03:22:44.389Z,13.85
2023-07-30T03:25:13.216Z,13.81
2023-07-30T03:27:41.966Z,13.83
2023-07-30T03:30:10.869Z,13.86
2023-07-30T03:32:41.711Z,13.80
2023-07-30T03:35:10.503Z,13.89
2023-07-30T03:37:39.263Z,13.91
2023-07-30T03:40:08.688Z,13.93
2023-07-30T03:42:37.419Z,13.97
2023-07-30T03:45:06.463Z,13.96
2023-07-30T03:47:35.676Z,13.98
2023-07-30T03:50:04.615Z,14.02
2023-07-30T03:52:33.343Z,14.09
2023-07-30T03:55:02.113Z,14.14
2023-07-30T03:57:33.240Z,14.15
2023-07-30T04:00:01.425Z,14.19
2023-07-30T04:02:31.119Z,14.27
2023-07-30T04:04:59.938Z,14.40
2023-07-30T04:07:28.663Z,14.54
2023-07-30T04:09:57.478Z,14.68
2023-07-30T04:12:26.224Z,14.78
2023-07-30T04:14:54.969Z,14.87
2023-07-30T04:17:23.725Z,14.90
2023-07-30T04:19:52.457Z,14.88
2023-07-30T04:22:21.193Z,14.90
2023-07-30T04:24:49.977Z,14.93
2023-07-30T04:27:18.687Z,14.92
2023-07-30T04:29:47.594Z,15.00
2023-07-30T04:32:16.417Z,14.97
2023-07-30T04:34:45.160Z,14.98
2023-07-30T04:37:13.886Z,15.07
2023-07-30T04:39:42.950Z,15.01
2023-07-30T04:42:13.681Z,15.15
2023-07-30T04:44:43.874Z,15.34
2023-07-30T04:47:14.376Z,15.54
2023-07-30T04:49:43.231Z,15.59
2023-07-30T04:52:12.794Z,15.79
2023-07-30T04:54:41.513Z,16.08
2023-07-30T04:57:10.244Z,16.18
2023-07-30T04:59:39.049Z,16.53
2023-07-30T05:02:08.515Z,16.74
2023-07-30T05:04:37.279Z,16.79
2023-07-30T05:07:06.210Z,17.13
2023-07-30T05:09:34.954Z,17.44
2023-07-30T05:12:03.768Z,17.68
2023-07-30T05:14:32.512Z,17.68
2023-07-30T05:17:01.254Z,17.99
2023-07-30T05:19:30.036Z,18.00
2023-07-30T05:22:00.458Z,18.28
2023-07-30T05:24:29.759Z,18.51
2023-07-30T05:26:58.502Z,18.64
2023-07-30T05:29:27.268Z,18.69
2023-07-30T05:31:56.049Z,18.80
2023-07-30T05:34:24.876Z,19.21
2023-07-30T05:36:53.625Z,19.38
2023-07-30T05:39:22.388Z,19.62
2023-07-30T05:41:51.136Z,19.63
2023-07-30T05:44:19.898Z,19.83
2023-07-30T05:46:49.019Z,20.02
2023-07-30T05:49:17.800Z,20.24
2023-07-30T05:51:46.619Z,20.16
2023-07-30T05:54:15.458Z,20.17
2023-07-30T05:56:44.310Z,20.20
2023-07-30T05:59:13.474Z,19.95
2023-07-30T06:01:43.292Z,19.93
2023-07-30T06:04:12.033Z,19.89
2023-07-30T06:06:40.929Z,20.07
2023-07-30T06:09:09.694Z,20.62
2023-07-30T06:11:38.665Z,20.57
2023-07-30T06:14:07.707Z,20.86
2023-07-30T06:16:36.792Z,20.98
2023-07-30T06:19:05.586Z,21.13
2023-07-30T06:21:34.445Z,21.42
2023-07-30T06:24:03.231Z,21.65
2023-07-30T06:26:32.000Z,21.61
2023-07-30T06:29:00.741Z,21.37
2023-07-30T06:31:29.871Z,21.64
2023-07-30T06:34:03.318Z,22.03
2023-07-30T06:36:32.086Z,22.61
2023-07-30T06:39:00.838Z,22.17
2023-07-30T06:41:29.676Z,22.25
2023-07-30T06:43:58.449Z,22.20
2023-07-30T06:46:27.227Z,22.02
2023-07-30T06:48:56.108Z,22.49
2023-07-30T06:51:26.415Z,22.62
2023-07-30T06:53:55.298Z,22.33
2023-07-30T06:56:24.020Z,22.41
2023-07-30T06:58:52.785Z,22.43
2023-07-30T07:01:21.574Z,22.85
2023-07-30T07:03:50.483Z,22.51
2023-07-30T07:06:19.348Z,22.90
2023-07-30T07:08:48.094Z,22.91
2023-07-30T07:11:16.929Z,22.78
2023-07-30T07:13:45.690Z,22.58
2023-07-30T07:16:15.016Z,23.03
2023-07-30T07:18:43.935Z,23.17
2023-07-30T07:21:13.112Z,23.32
2023-07-30T07:23:41.949Z,23.24
2023-07-30T07:26:10.774Z,23.27
2023-07-30T07:28:39.584Z,23.20
2023-07-30T07:31:08.456Z,23.31
2023-07-30T07:33:38.340Z,23.41
2023-07-30T07:36:07.554Z,23.65
2023-07-30T07:38:36.798Z,23.38
2023-07-30T07:41:05.597Z,23.28
2023-07-30T07:43:34.352Z,23.50
2023-07-30T07:46:03.173Z,23.66
2023-07-30T07:48:31.962Z,23.67
2023-07-30T07:51:00.720Z,23.58
2023-07-30T07:53:29.474Z,23.79
2023-07-30T07:55:58.225Z,23.75
2023-07-30T07:58:32.850Z,23.69
2023-07-30T08:01:01.667Z,23.95
2023-07-30T08:03:30.496Z,24.00
2023-07-30T08:05:59.277Z,23.74
2023-07-30T08:08:28.677Z,24.22
2023-07-30T08:10:57.420Z,24.38
2023-07-30T08:13:26.195Z,24.30
2023-07-30T08:15:55.069Z,24.65
2023-07-30T08:18:23.898Z,25.01
2023-07-30T08:20:52.652Z,24.83
2023-07-30T08:23:21.484Z,24.77
2023-07-30T08:25:51.158Z,24.89
2023-07-30T08:28:20.214Z,25.29
2023-07-30T08:30:49.204Z,25.55
2023-07-30T08:33:18.027Z,25.00
2023-07-30T08:35:46.804Z,25.69
2023-07-30T08:38:15.586Z,24.82
2023-07-30T08:40:44.350Z,25.79
2023-07-30T08:43:13.220Z,25.78
2023-07-30T08:45:43.868Z,26.05
2023-07-30T08:48:12.477Z,26.50
2023-07-30T08:50:41.891Z,25.87
2023-07-30T08:53:11.107Z,27.14
2023-07-30T08:55:40.858Z,27.48
2023-07-30T08:58:10.274Z,27.58
2023-07-30T09:00:40.223Z,27.06
2023-07-30T09:03:09.644Z,26.66
2023-07-30T09:05:38.713Z,25.86
2023-07-30T09:08:08.031Z,25.79
2023-07-30T09:10:36.934Z,26.17
2023-07-30T09:13:05.770Z,26.58
2023-07-30T09:15:35.546Z,26.01
2023-07-30T09:18:04.790Z,26.31
2023-07-30T09:20:43.383Z,26.58
2023-07-30T09:23:13.698Z,26.55
2023-07-30T09:25:42.536Z,26.59
2023-07-30T09:28:12.287Z,26.53
2023-07-30T09:30:41.102Z,26.80
2023-07-30T09:33:09.919Z,27.32
2023-07-30T09:35:40.241Z,26.90
2023-07-30T09:38:09.016Z,27.12
2023-07-30T09:40:39.852Z,27.11
2023-07-30T09:43:08.669Z,26.16
2023-07-30T09:45:38.945Z,26.80
2023-07-30T09:48:08.006Z,25.94
2023-07-30T09:50:37.568Z,26.29
2023-07-30T09:53:06.667Z,27.16
2023-07-30T09:55:35.435Z,27.69
2023-07-30T09:58:04.289Z,28.54
2023-07-30T10:00:33.333Z,28.08
2023-07-30T10:03:03.495Z,28.18
2023-07-30T10:05:35.032Z,27.75
2023-07-30T10:08:05.363Z,27.31
2023-07-30T10:10:34.360Z,26.60
2023-07-30T10:13:04.684Z,26.28
2023-07-30T10:15:34.993Z,26.47
2023-07-30T10:18:05.038Z,26.03
2023-07-30T10:20:34.146Z,26.20
2023-07-30T10:23:03.072Z,26.61
2023-07-30T10:25:47.646Z,27.21
2023-07-30T10:28:33.462Z,26.57
2023-07-30T10:31:05.122Z,26.67
2023-07-30T10:33:46.745Z,27.05
2023-07-30T10:36:16.280Z,27.04
2023-07-30T10:38:45.863Z,27.11
2023-07-30T10:41:18.451Z,28.05
2023-07-30T10:43:51.447Z,28.46
2023-07-30T10:46:20.947Z,28.62
2023-07-30T10:48:50.305Z,28.09
2023-07-30T10:51:20.035Z,28.36
2023-07-30T10:53:49.668Z,28.43
2023-07-30T10:56:19.406Z,27.98
2023-07-30T10:58:49.644Z,28.45
2023-07-30T11:01:18.391Z,28.81
2023-07-30T11:03:48.714Z,28.59
2023-07-30T11:06:19.084Z,28.15
2023-07-30T11:08:47.833Z,28.71
2023-07-30T11:11:17.258Z,28.18
2023-07-30T11:13:49.638Z,27.90
2023-07-30T11:16:18.778Z,27.92
2023-07-30T11:18:48.643Z,27.90
2023-07-30T11:21:18.132Z,27.82
2023-07-30T11:23:47.533Z,27.36
2023-07-30T11:26:20.256Z,27.01
2023-07-30T11:28:49.144Z,26.22
2023-07-30T11:31:21.061Z,27.03
2023-07-30T11:33:50.413Z,26.81
2023-07-30T11:36:23.421Z,26.89
2023-07-30T11:38:54.361Z,26.73
2023-07-30T11:41:24.826Z,26.35
2023-07-30T11:43:53.661Z,26.54
2023-07-30T11:46:25.761Z,26.58
2023-07-30T11:48:55.436Z,26.31
2023-07-30T11:51:27.788Z,26.35
2023-07-30T11:53:57.343Z,26.12
2023-07-30T11:56:27.125Z,26.12
2023-07-30T11:59:00.046Z,25.87
2023-07-30T12:01:30.721Z,25.68
2023-07-30T12:04:00.308Z,25.62
2023-07-30T12:06:46.813Z,25.76
2023-07-30T12:09:20.538Z,25.55
2023-07-30T12:11:53.780Z,25.55
2023-07-30T12:14:25.646Z,25.58
2023-07-30T12:16:54.508Z,25.63
2023-07-30T12:19:23.260Z,25.21
2023-07-30T12:21:52.070Z,25.10
2023-07-30T12:24:21.569Z,25.16
2023-07-30T12:26:51.284Z,25.17
2023-07-30T12:29:20.698Z,25.17
2023-07-30T12:31:49.557Z,24.91
2023-07-30T12:34:18.368Z,25.35
2023-07-30T12:36:47.254Z,25.53
2023-07-30T12:39:16.003Z,25.44
2023-07-30T12:41:44.764Z,24.75
2023-07-30T12:44:13.560Z,24.87
2023-07-30T12:46:42.298Z,24.15
2023-07-30T12:49:11.030Z,23.89
2023-07-30T12:51:39.921Z,23.88
2023-07-30T12:54:08.940Z,24.19
2023-07-30T12:56:38.049Z,24.77
2023-07-30T12:59:06.886Z,24.11
2023-07-30T13:01:35.641Z,24.40
2023-07-30T13:04:04.533Z,24.89
2023-07-30T13:06:33.380Z,25.57
2023-07-30T13:09:02.140Z,25.65
2023-07-30T13:11:30.874Z,26.16
2023-07-30T13:14:01.021Z,26.22
2023-07-30T13:16:32.034Z,26.00
2023-07-30T13:19:00.913Z,25.13
2023-07-30T13:21:29.661Z,24.94
2023-07-30T13:23:58.592Z,25.32
2023-07-30T13:26:27.374Z,25.61
2023-07-30T13:28:56.125Z,25.55
2023-07-30T13:31:25.021Z,25.95
2023-07-30T13:33:53.802Z,25.84
2023-07-30T13:36:22.572Z,25.97
2023-07-30T13:38:51.337Z,26.24
2023-07-30T13:41:20.088Z,26.60
2023-07-30T13:43:48.844Z,26.83
2023-07-30T13:46:17.643Z,26.67
2023-07-30T13:48:46.841Z,26.24
2023-07-30T13:51:15.602Z,25.87
2023-07-30T13:53:44.366Z,26.36
2023-07-30T13:56:13.166Z,26.41
2023-07-30T13:58:42.981Z,26.97
2023-07-30T14:01:12.347Z,26.51
2023-07-30T14:03:41.244Z,26.51
2023-07-30T14:06:09.998Z,26.35
2023-07-30T14:08:38.834Z,25.98
2023-07-30T14:11:08.536Z,26.47
2023-07-30T14:13:37.273Z,26.14
2023-07-30T14:16:06.163Z,26.24
2023-07-30T14:18:35.295Z,26.62
2023-07-30T14:21:04.160Z,26.25
2023-07-30T14:23:32.915Z,25.86
2023-07-30T14:26:01.839Z,25.82
2023-07-30T14:28:30.654Z,25.59
2023-07-30T14:30:59.575Z,25.27
2023-07-30T14:33:28.550Z,25.36
2023-07-30T14:35:57.484Z,25.24
2023-07-30T14:38:26.256Z,25.11
2023-07-30T14:40:54.997Z,24.97
2023-07-30T14:43:23.768Z,24.39
2023-07-30T14:45:52.536Z,22.65
2023-07-30T14:48:21.349Z,21.23
2023-07-30T14:50:50.215Z,21.19
2023-07-30T14:53:19.034Z,20.78
2023-07-30T14:55:47.861Z,20.22
2023-07-30T14:58:16.615Z,20.25
2023-07-30T15:00:45.546Z,18.69
2023-07-30T15:03:14.354Z,18.62
2023-07-30T15:05:43.299Z,18.14
2023-07-30T15:08:12.581Z,17.91
2023-07-30T15:10:41.792Z,17.97
2023-07-30T15:13:10.549Z,18.22
2023-07-30T15:15:39.343Z,18.21
2023-07-30T15:18:09.596Z,18.33
2023-07-30T15:20:39.300Z,18.76
2023-07-30T15:23:08.182Z,18.68
2023-07-30T15:25:36.957Z,18.81
2023-07-30T15:28:05.994Z,18.50
2023-07-30T15:30:34.751Z,18.45
2023-07-30T15:33:03.618Z,18.43
2023-07-30T15:35:33.392Z,18.36
2023-07-30T15:38:02.199Z,18.17
2023-07-30T15:40:30.966Z,18.06
2023-07-30T15:42:59.782Z,17.96
2023-07-30T15:45:29.286Z,17.60
2023-07-30T15:47:59.086Z,17.80
2023-07-30T15:50:28.296Z,18.07
2023-07-30T15:52:57.168Z,18.30
2023-07-30T15:55:25.938Z,18.20
2023-07-30T15:57:54.664Z,18.37
2023-07-30T16:00:23.424Z,18.47
2023-07-30T16:02:52.239Z,18.49
2023-07-30T16:05:21.178Z,18.60
2023-07-30T16:07:51.900Z,18.63
2023-07-30T16:10:20.503Z,18.61
2023-07-30T16:12:49.355Z,18.56
2023-07-30T16:15:18.080Z,18.70
2023-07-30T16:17:46.841Z,18.69
2023-07-30T16:20:15.660Z,18.71
2023-07-30T16:22:45.809Z,18.71
2023-07-30T16:25:14.497Z,19.01
2023-07-30T16:27:43.238Z,19.09
2023-07-30T16:30:12.279Z,19.09
2023-07-30T16:32:41.053Z,19.19
2023-07-30T16:35:10.252Z,19.37
2023-07-30T16:37:38.999Z,19.49
2023-07-30T16:40:08.324Z,19.47
2023-07-30T16:42:37.039Z,19.51
2023-07-30T16:45:06.361Z,19.64
2023-07-30T16:47:35.132Z,19.55
2023-07-30T16:50:04.027Z,19.65
2023-07-30T16:52:34.411Z,19.55
2023-07-30T16:55:03.218Z,19.55
2023-07-30T16:57:33.448Z,19.38
2023-07-30T17:00:02.279Z,19.40
2023-07-30T17:02:31.012Z,19.16
2023-07-30T17:04:59.815Z,19.23
2023-07-30T17:07:28.571Z,19.15
2023-07-30T17:09:57.314Z,18.67
2023-07-30T17:12:26.035Z,18.34
2023-07-30T17:14:55.074Z,18.65
2023-07-30T17:17:23.876Z,18.78
2023-07-30T17:19:53.654Z,18.63
2023-07-30T17:22:22.539Z,18.41
2023-07-30T17:24:52.906Z,18.43
2023-07-30T17:27:21.702Z,18.70
2023-07-30T17:29:50.622Z,18.54
2023-07-30T17:32:19.476Z,18.37
2023-07-30T17:34:48.301Z,18.35
2023-07-30T17:37:17.032Z,18.16
2023-07-30T17:39:46.564Z,18.33
2023-07-30T17:42:15.367Z,18.37
2023-07-30T17:44:45.621Z,18.43
2023-07-30T17:47:16.246Z,18.43
2023-07-30T17:49:45.013Z,18.46
2023-07-30T17:52:17.522Z,18.45
2023-07-30T17:54:47.865Z,18.35
2023-07-30T17:57:16.602Z,18.52
2023-07-30T17:59:45.344Z,18.39
2023-07-30T18:02:14.089Z,18.65
2023-07-30T18:04:42.824Z,18.47
2023-07-30T18:07:11.571Z,18.29
2023-07-30T18:09:40.329Z,18.13
2023-07-30T18:12:09.177Z,18.17
2023-07-30T18:14:38.892Z,18.17
2023-07-30T18:17:08.529Z,17.98
2023-07-30T18:19:37.339Z,18.07
2023-07-30T18:22:06.425Z,18.09
2023-07-30T18:24:36.648Z,18.02
2023-07-30T18:27:05.865Z,18.08
2023-07-30T18:29:34.581Z,18.06
2023-07-30T18:32:07.591Z,17.95
2023-07-30T18:34:39.683Z,18.00
2023-07-30T18:37:08.435Z,17.94
2023-07-30T18:39:37.191Z,18.10
2023-07-30T18:42:06.019Z,17.77
2023-07-30T18:44:34.787Z,17.67
2023-07-30T18:47:03.600Z,17.62
2023-07-30T18:49:32.384Z,17.50
2023-07-30T18:52:01.112Z,17.46
2023-07-30T18:54:29.868Z,17.48
2023-07-30T18:56:58.615Z,17.54
2023-07-30T18:59:27.371Z,17.58
2023-07-30T19:01:56.165Z,17.46
2023-07-30T19:04:25.058Z,17.49
2023-07-30T19:06:53.813Z,17.43
2023-07-30T19:09:22.629Z,17.64
2023-07-30T19:11:51.459Z,17.93
2023-07-30T19:14:20.195Z,17.98
2023-07-30T19:16:48.997Z,17.74
2023-07-30T19:19:17.754Z,17.72
2023-07-30T19:21:48.892Z,17.66
2023-07-30T19:24:16.841Z,17.70
2023-07-30T19:26:45.593Z,17.76
2023-07-30T19:29:14.340Z,17.63
2023-07-30T19:31:43.115Z,17.54
2023-07-30T19:34:12.668Z,17.47
2023-07-30T19:36:42.702Z,17.26
2023-07-30T19:39:11.466Z,17.28
2023-07-30T19:41:40.218Z,17.04
2023-07-30T19:44:09.021Z,17.13
2023-07-30T19:46:39.714Z,17.13
2023-07-30T19:49:09.044Z,17.18
2023-07-30T19:51:38.556Z,17.03
2023-07-30T19:54:07.314Z,16.89
2023-07-30T19:56:36.077Z,16.89
2023-07-30T19:59:05.396Z,16.87
2023-07-30T20:01:34.208Z,16.79
2023-07-30T20:04:03.061Z,16.81
2023-07-30T20:06:31.825Z,16.81
2023-07-30T20:09:00.674Z,16.75
2023-07-30T20:11:29.517Z,16.90
2023-07-30T20:14:00.004Z,16.81
2023-07-30T20:16:28.909Z,16.56
2023-07-30T20:18:57.746Z,16.72
2023-07-30T20:21:26.607Z,16.60
2023-07-30T20:23:55.455Z,16.52
2023-07-30T20:26:24.652Z,16.70
2023-07-30T20:28:57.444Z,16.61
2023-07-30T20:31:26.361Z,16.34
2023-07-30T20:33:55.255Z,16.53
2023-07-30T20:36:24.044Z,16.56
2023-07-30T20:38:52.806Z,16.69
2023-07-30T20:41:21.596Z,16.53
2023-07-30T20:43:50.475Z,16.53
2023-07-30T20:46:19.424Z,16.53
2023-07-30T20:51:40.125Z,16.37
2023-07-30T20:54:11.035Z,16.36
2023-07-30T20:56:40.003Z,16.46
2023-07-30T20:59:09.602Z,16.57
2023-07-30T21:01:38.521Z,16.70
2023-07-30T21:04:07.411Z,16.61
2023-07-30T21:06:36.875Z,16.73
2023-07-30T21:09:06.858Z,16.63
2023-07-30T21:11:35.811Z,16.62
2023-07-30T21:14:05.533Z,16.37
2023-07-30T21:16:34.359Z,16.40
2023-07-30T21:19:03.218Z,16.34
2023-07-30T21:21:31.992Z,16.28
2023-07-30T21:24:00.755Z,16.26
2023-07-30T21:26:29.534Z,16.22
2023-07-30T21:28:59.280Z,16.18
2023-07-30T21:31:28.154Z,16.21
2023-07-30T21:33:56.972Z,16.23
2023-07-30T21:36:25.746Z,16.15
2023-07-30T21:38:54.481Z,16.13
2023-07-30T21:41:24.164Z,16.16
2023-07-30T21:43:53.817Z,16.19
2023-07-30T21:46:22.583Z,16.09
2023-07-30T21:48:51.341Z,15.91
2023-07-30T21:51:20.091Z,16.15
2023-07-30T21:53:49.858Z,16.12
2023-07-30T21:56:18.611Z,16.10
2023-07-30T21:58:47.374Z,16.16
2023-07-30T22:01:17.062Z,16.05
2023-07-30T22:03:45.812Z,16.12
2023-07-30T22:06:15.559Z,16.08
2023-07-30T22:08:44.320Z,16.13
2023-07-30T22:11:14.634Z,16.20
2023-07-30T22:13:45.025Z,16.18
2023-07-30T22:16:13.885Z,16.13
2023-07-30T22:18:42.740Z,16.16
2023-07-30T22:21:13.878Z,16.16
2023-07-30T22:23:43.556Z,16.32
2023-07-30T22:26:12.325Z,16.28
2023-07-30T22:28:41.146Z,16.39
2023-07-30T22:31:12.798Z,16.45
2023-07-30T22:33:41.626Z,16.40
2023-07-30T22:36:10.446Z,16.35
2023-07-30T22:38:39.207Z,16.37
2023-07-30T22:41:08.903Z,16.23
2023-07-30T22:43:37.698Z,16.34
2023-07-30T22:46:06.620Z,16.37
2023-07-30T22:48:35.425Z,16.44
2023-07-30T22:51:04.293Z,16.34
2023-07-30T22:53:33.078Z,16.25
2023-07-30T22:56:01.845Z,16.27
2023-07-30T22:58:31.506Z,16.33
2023-07-30T23:01:01.212Z,16.25
2023-07-30T23:03:30.095Z,16.35
2023-07-30T23:05:58.953Z,16.29
2023-07-30T23:08:27.724Z,16.22
2023-07-30T23:10:56.599Z,16.15
2023-07-30T23:13:25.421Z,16.18
2023-07-30T23:15:54.204Z,16.23
2023-07-30T23:18:24.655Z,16.18
2023-07-30T23:20:53.410Z,16.12
2023-07-30T23:23:23.163Z,16.13
2023-07-30T23:25:54.627Z,16.23
2023-07-30T23:28:24.831Z,16.16
2023-07-30T23:30:54.528Z,16.29
2023-07-30T23:33:23.316Z,16.24
2023-07-30T23:35:52.259Z,16.18
2023-07-30T23:38:21.040Z,16.20
2023-07-30T23:40:49.901Z,16.16
2023-07-30T23:43:18.659Z,16.18
2023-07-30T23:45:47.515Z,16.20
2023-07-30T23:48:16.350Z,16.04
2023-07-30T23:50:55.770Z,15.96
2023-07-30T23:53:16.439Z,16.09
2023-07-30T23:55:46.092Z,16.11
2023-07-30T23:58:14.926Z,15.96
