createdAt,value
2023-02-17T00:00:45.006Z,1012.15
2023-02-17T00:01:45.160Z,1012.17
2023-02-17T00:02:46.531Z,1012.20
2023-02-17T00:03:45.475Z,1012.20
2023-02-17T00:04:46.396Z,1012.23
2023-02-17T00:05:45.832Z,1012.21
2023-02-17T00:06:46.954Z,1012.22
2023-02-17T00:07:46.207Z,1012.28
2023-02-17T00:08:46.366Z,1012.20
2023-02-17T00:09:46.506Z,1012.25
2023-02-17T00:10:48.319Z,1012.23
2023-02-17T00:11:46.901Z,1012.12
2023-02-17T00:12:47.066Z,1012.19
2023-02-17T00:13:47.209Z,1012.12
2023-02-17T00:14:48.001Z,1012.14
2023-02-17T00:15:47.672Z,1012.12
2023-02-17T00:16:48.462Z,1012.13
2023-02-17T00:17:47.962Z,1012.13
2023-02-17T00:18:48.956Z,1012.13
2023-02-17T00:19:48.320Z,1012.03
2023-02-17T00:20:48.562Z,1012.06
2023-02-17T00:21:49.454Z,1012.06
2023-02-17T00:22:48.816Z,1012.16
2023-02-17T00:24:22.357Z,1011.99
2023-02-17T00:24:49.867Z,1011.98
2023-02-17T00:25:49.917Z,1011.96
2023-02-17T00:26:49.483Z,1011.98
2023-02-17T00:27:49.609Z,1011.96
2023-02-17T00:28:50.545Z,1011.94
2023-02-17T00:29:50.032Z,1011.85
2023-02-17T00:30:50.213Z,1011.91
2023-02-17T00:31:50.488Z,1011.84
2023-02-17T00:32:51.513Z,1011.76
2023-02-17T00:33:50.772Z,1011.75
2023-02-17T00:34:51.552Z,1011.71
2023-02-17T00:35:51.075Z,1011.63
2023-02-17T00:36:51.240Z,1011.74
2023-02-17T00:37:51.394Z,1011.68
2023-02-17T00:38:51.553Z,1011.64
2023-02-17T00:39:51.730Z,1011.64
2023-02-17T00:40:51.890Z,1011.66
2023-02-17T00:41:53.514Z,1011.63
2023-02-17T00:42:53.520Z,1011.59
2023-02-17T00:43:52.401Z,1011.54
2023-02-17T00:44:52.571Z,1011.58
2023-02-17T00:45:52.707Z,1011.55
2023-02-17T00:46:53.013Z,1011.61
2023-02-17T00:47:53.085Z,1011.55
2023-02-17T00:48:53.363Z,1011.52
2023-02-17T00:49:53.438Z,1011.46
2023-02-17T00:50:54.070Z,1011.45
2023-02-17T00:51:53.747Z,1011.60
2023-02-17T00:52:53.917Z,1011.46
2023-02-17T00:53:54.091Z,1011.64
2023-02-17T00:54:56.017Z,1011.50
2023-02-17T00:55:54.387Z,1011.50
2023-02-17T00:56:54.561Z,1011.55
2023-02-17T00:57:54.726Z,1011.49
2023-02-17T00:58:55.509Z,1011.46
2023-02-17T00:59:56.056Z,1011.48
2023-02-17T01:00:56.384Z,1011.52
2023-02-17T01:01:55.475Z,1011.41
2023-02-17T01:02:55.664Z,1011.34
2023-02-17T01:03:58.386Z,1011.38
2023-02-17T01:04:56.064Z,1011.32
2023-02-17T01:05:56.225Z,1011.42
2023-02-17T01:06:56.422Z,1011.32
2023-02-17T01:07:57.535Z,1011.29
2023-02-17T01:08:56.807Z,1011.23
2023-02-17T01:09:56.991Z,1011.26
2023-02-17T01:10:57.174Z,1011.25
2023-02-17T01:11:58.060Z,1011.43
2023-02-17T01:12:57.604Z,1011.26
2023-02-17T01:13:57.815Z,1011.30
2023-02-17T01:14:57.985Z,1011.21
2023-02-17T01:15:58.154Z,1011.18
2023-02-17T01:16:59.030Z,1011.23
2023-02-17T01:18:00.030Z,1011.20
2023-02-17T01:18:59.532Z,1011.24
2023-02-17T01:19:58.917Z,1011.29
2023-02-17T01:21:01.067Z,1011.19
2023-02-17T01:21:59.315Z,1011.14
2023-02-17T01:22:59.466Z,1011.19
2023-02-17T01:23:59.655Z,1011.22
2023-02-17T01:24:59.833Z,1011.27
2023-02-17T01:26:01.028Z,1011.22
2023-02-17T01:27:00.160Z,1011.27
2023-02-17T01:28:01.890Z,1011.18
2023-02-17T01:29:00.546Z,1011.21
2023-02-17T01:30:00.763Z,1011.22
2023-02-17T01:31:01.037Z,1011.16
2023-02-17T01:32:01.217Z,1011.26
2023-02-17T01:33:02.045Z,1011.14
2023-02-17T01:34:01.465Z,1011.14
2023-02-17T01:35:02.078Z,1011.11
2023-02-17T01:36:02.620Z,1011.03
2023-02-17T01:37:01.965Z,1011.07
2023-02-17T01:38:03.043Z,1010.97
2023-02-17T01:39:02.322Z,1011.08
2023-02-17T01:40:03.024Z,1011.07
2023-02-17T01:41:02.698Z,1010.94
2023-02-17T01:42:02.901Z,1010.94
2023-02-17T01:43:03.099Z,1010.97
2023-02-17T01:44:04.041Z,1010.95
2023-02-17T01:45:03.527Z,1010.86
2023-02-17T01:46:03.882Z,1010.88
2023-02-17T01:47:03.925Z,1010.92
2023-02-17T01:48:04.112Z,1010.80
2023-02-17T01:49:05.028Z,1010.81
2023-02-17T01:50:05.032Z,1010.75
2023-02-17T01:51:04.578Z,1010.80
2023-02-17T01:52:04.798Z,1010.75
2023-02-17T01:53:04.964Z,1010.63
2023-02-17T01:54:05.137Z,1010.68
2023-02-17T01:55:06.041Z,1010.76
2023-02-17T01:56:05.831Z,1010.79
2023-02-17T01:57:07.028Z,1010.75
2023-02-17T01:58:05.896Z,1010.63
2023-02-17T01:59:06.059Z,1010.74
2023-02-17T02:00:06.227Z,1010.65
2023-02-17T02:01:06.398Z,1010.62
2023-02-17T02:02:06.696Z,1010.61
2023-02-17T02:03:07.784Z,1010.64
2023-02-17T02:04:06.936Z,1010.54
2023-02-17T02:05:07.077Z,1010.56
2023-02-17T02:06:07.478Z,1010.56
2023-02-17T02:07:07.487Z,1010.58
2023-02-17T02:08:08.529Z,1010.55
2023-02-17T02:09:07.791Z,1010.53
2023-02-17T02:10:07.926Z,1010.58
2023-02-17T02:11:09.024Z,1010.48
2023-02-17T02:12:08.287Z,1010.59
2023-02-17T02:13:08.441Z,1010.53
2023-02-17T02:14:08.567Z,1010.50
2023-02-17T02:15:08.735Z,1010.49
2023-02-17T02:16:09.223Z,1010.47
2023-02-17T02:17:09.122Z,1010.52
2023-02-17T02:18:10.035Z,1010.45
2023-02-17T02:19:09.420Z,1010.45
2023-02-17T02:20:10.534Z,1010.59
2023-02-17T02:21:09.770Z,1010.52
2023-02-17T02:22:09.903Z,1010.46
2023-02-17T02:23:10.090Z,1010.45
2023-02-17T02:24:10.238Z,1010.44
2023-02-17T02:25:10.394Z,1010.49
2023-02-17T02:26:11.543Z,1010.40
2023-02-17T02:27:11.565Z,1010.35
2023-02-17T02:28:11.860Z,1010.38
2023-02-17T02:29:10.995Z,1010.36
2023-02-17T02:30:11.199Z,1010.41
2023-02-17T02:31:11.457Z,1010.34
2023-02-17T02:32:12.539Z,1010.42
2023-02-17T02:33:11.682Z,1010.40
2023-02-17T02:34:11.849Z,1010.43
2023-02-17T02:35:12.073Z,1010.48
2023-02-17T02:36:12.241Z,1010.45
2023-02-17T02:37:13.089Z,1010.44
2023-02-17T02:38:12.597Z,1010.40
2023-02-17T02:39:12.751Z,1010.41
2023-02-17T02:40:12.960Z,1010.37
2023-02-17T02:41:14.053Z,1010.43
2023-02-17T02:42:13.302Z,1010.40
2023-02-17T02:43:14.042Z,1010.34
2023-02-17T02:44:13.690Z,1010.45
2023-02-17T02:45:13.877Z,1010.47
2023-02-17T02:46:14.063Z,1010.44
2023-02-17T02:47:14.233Z,1010.41
2023-02-17T02:48:14.427Z,1010.46
2023-02-17T02:49:14.591Z,1010.37
2023-02-17T02:50:14.714Z,1010.38
2023-02-17T02:51:14.869Z,1010.46
2023-02-17T02:52:15.021Z,1010.46
2023-02-17T02:53:16.541Z,1010.50
2023-02-17T02:54:15.443Z,1010.47
2023-02-17T02:55:16.588Z,1010.36
2023-02-17T02:56:16.542Z,1010.37
2023-02-17T02:57:15.920Z,1010.34
2023-02-17T02:58:17.107Z,1010.37
2023-02-17T02:59:16.280Z,1010.32
2023-02-17T03:00:16.456Z,1010.35
2023-02-17T03:01:16.678Z,1010.22
2023-02-17T03:02:16.875Z,1010.28
2023-02-17T03:03:17.588Z,1010.28
2023-02-17T03:04:17.352Z,1010.18
2023-02-17T03:05:17.465Z,1010.18
2023-02-17T03:06:17.696Z,1010.06
2023-02-17T03:07:18.411Z,1010.15
2023-02-17T03:08:18.088Z,1010.10
2023-02-17T03:09:19.910Z,1010.03
2023-02-17T03:10:18.473Z,1010.05
2023-02-17T03:11:18.678Z,1010.04
2023-02-17T03:12:18.866Z,1010.08
2023-02-17T03:13:19.545Z,1009.96
2023-02-17T03:14:20.108Z,1010.02
2023-02-17T03:15:19.377Z,1009.93
2023-02-17T03:16:19.571Z,1009.94
2023-02-17T03:17:19.785Z,1009.95
2023-02-17T03:18:20.550Z,1009.84
2023-02-17T03:19:20.134Z,1009.92
2023-02-17T03:20:20.299Z,1009.97
2023-02-17T03:21:21.052Z,1009.89
2023-02-17T03:22:22.062Z,1009.82
2023-02-17T03:23:21.574Z,1009.91
2023-02-17T03:24:24.048Z,1009.96
2023-02-17T03:25:24.059Z,1009.97
2023-02-17T03:26:21.539Z,1010.00
2023-02-17T03:27:21.713Z,1009.98
2023-02-17T03:28:22.562Z,1009.91
2023-02-17T03:29:23.109Z,1009.96
2023-02-17T03:30:22.310Z,1009.89
2023-02-17T03:31:23.462Z,1009.88
2023-02-17T03:32:23.450Z,1009.91
2023-02-17T03:33:22.925Z,1009.95
2023-02-17T03:34:23.112Z,1009.81
2023-02-17T03:35:24.048Z,1009.83
2023-02-17T03:36:23.452Z,1009.84
2023-02-17T03:37:23.696Z,1009.83
2023-02-17T03:38:24.629Z,1009.91
2023-02-17T03:39:24.042Z,1009.86
2023-02-17T03:40:25.099Z,1009.92
2023-02-17T03:41:24.392Z,1009.97
2023-02-17T03:42:24.581Z,1009.93
2023-02-17T03:43:24.798Z,1009.88
2023-02-17T03:44:24.984Z,1009.95
2023-02-17T03:45:26.067Z,1010.03
2023-02-17T03:46:25.370Z,1009.99
2023-02-17T03:47:25.568Z,1010.02
2023-02-17T03:48:26.598Z,1010.02
2023-02-17T03:49:25.862Z,1010.02
2023-02-17T03:50:26.600Z,1010.06
2023-02-17T03:51:27.067Z,1010.10
2023-02-17T03:52:27.554Z,1010.08
2023-02-17T03:53:27.555Z,1010.07
2023-02-17T03:54:26.819Z,1010.04
2023-02-17T03:55:27.008Z,1010.01
2023-02-17T03:56:27.195Z,1010.02
2023-02-17T03:57:27.430Z,1009.98
2023-02-17T03:58:28.625Z,1009.93
2023-02-17T03:59:27.790Z,1009.85
2023-02-17T04:00:27.989Z,1009.89
2023-02-17T04:01:29.201Z,1009.86
2023-02-17T04:02:28.408Z,1009.85
2023-02-17T04:03:29.920Z,1009.90
2023-02-17T04:04:28.814Z,1009.93
2023-02-17T04:05:28.991Z,1009.88
2023-02-17T04:06:30.063Z,1009.93
2023-02-17T04:07:29.340Z,1009.92
2023-02-17T04:08:29.549Z,1009.88
2023-02-17T04:09:29.717Z,1009.92
2023-02-17T04:10:30.560Z,1009.79
2023-02-17T04:11:30.597Z,1009.89
2023-02-17T04:12:30.281Z,1009.87
2023-02-17T04:13:30.489Z,1009.95
2023-02-17T04:14:30.673Z,1009.86
2023-02-17T04:15:30.941Z,1009.90
2023-02-17T04:16:31.006Z,1009.93
2023-02-17T04:17:31.933Z,1009.96
2023-02-17T04:18:33.110Z,1010.01
2023-02-17T04:19:31.523Z,1009.94
2023-02-17T04:20:33.063Z,1009.97
2023-02-17T04:21:31.944Z,1009.93
2023-02-17T04:22:32.164Z,1009.99
2023-02-17T04:23:33.578Z,1010.00
2023-02-17T04:24:33.566Z,1010.04
2023-02-17T04:25:32.738Z,1010.08
2023-02-17T04:26:32.915Z,1010.06
2023-02-17T04:27:34.068Z,1010.03
2023-02-17T04:28:33.962Z,1010.08
2023-02-17T04:29:34.069Z,1010.13
2023-02-17T04:30:34.132Z,1010.10
2023-02-17T04:31:33.989Z,1010.14
2023-02-17T04:32:33.962Z,1010.18
2023-02-17T04:33:34.135Z,1010.16
2023-02-17T04:34:34.303Z,1010.12
2023-02-17T04:35:34.455Z,1010.07
2023-02-17T04:36:34.677Z,1010.14
2023-02-17T04:37:34.842Z,1010.02
2023-02-17T04:38:35.016Z,1009.91
2023-02-17T04:39:36.565Z,1009.84
2023-02-17T04:40:35.317Z,1009.86
2023-02-17T04:41:35.487Z,1009.84
2023-02-17T04:42:35.640Z,1009.85
2023-02-17T04:43:36.605Z,1009.81
2023-02-17T04:44:36.603Z,1009.77
2023-02-17T04:45:36.150Z,1009.73
2023-02-17T04:46:36.351Z,1009.80
2023-02-17T04:47:36.514Z,1009.79
2023-02-17T04:48:36.664Z,1009.79
2023-02-17T04:49:37.607Z,1009.77
2023-02-17T04:50:37.000Z,1009.80
2023-02-17T04:51:37.171Z,1009.71
2023-02-17T04:52:37.333Z,1009.76
2023-02-17T04:53:37.499Z,1009.70
2023-02-17T04:54:39.075Z,1009.65
2023-02-17T04:55:37.815Z,1009.59
2023-02-17T04:56:37.956Z,1009.49
2023-02-17T04:57:38.104Z,1009.49
2023-02-17T04:58:38.229Z,1009.45
2023-02-17T04:59:38.396Z,1009.56
2023-02-17T05:00:38.544Z,1009.58
2023-02-17T05:01:38.712Z,1009.57
2023-02-17T05:02:38.901Z,1009.60
2023-02-17T05:03:39.053Z,1009.70
2023-02-17T05:04:40.124Z,1009.77
2023-02-17T05:05:40.584Z,1009.75
2023-02-17T05:06:39.595Z,1009.64
2023-02-17T05:07:40.577Z,1009.73
2023-02-17T05:08:39.938Z,1009.63
2023-02-17T05:09:40.102Z,1009.71
2023-02-17T05:10:41.083Z,1009.63
2023-02-17T05:11:41.110Z,1009.64
2023-02-17T05:12:40.634Z,1009.54
2023-02-17T05:13:40.816Z,1009.66
2023-02-17T05:14:41.010Z,1009.47
2023-02-17T05:15:41.259Z,1009.40
2023-02-17T05:16:41.486Z,1009.41
2023-02-17T05:17:41.541Z,1009.43
2023-02-17T05:18:41.732Z,1009.36
2023-02-17T05:19:41.918Z,1009.39
2023-02-17T05:20:42.105Z,1009.27
2023-02-17T05:21:43.125Z,1009.33
2023-02-17T05:22:42.553Z,1009.50
2023-02-17T05:23:42.639Z,1009.34
2023-02-17T05:24:43.578Z,1009.43
2023-02-17T05:25:42.982Z,1009.43
2023-02-17T05:26:45.082Z,1009.42
2023-02-17T05:27:44.080Z,1009.40
2023-02-17T05:28:43.481Z,1009.43
2023-02-17T05:29:43.649Z,1009.47
2023-02-17T05:30:44.632Z,1009.47
2023-02-17T05:31:45.042Z,1009.50
2023-02-17T05:32:45.585Z,1009.70
2023-02-17T05:33:44.480Z,1009.67
2023-02-17T05:34:44.653Z,1009.55
2023-02-17T05:35:44.865Z,1009.50
2023-02-17T05:36:45.037Z,1009.58
2023-02-17T05:37:45.210Z,1009.48
2023-02-17T05:38:46.127Z,1009.45
2023-02-17T05:39:45.652Z,1009.54
2023-02-17T05:40:45.849Z,1009.66
2023-02-17T05:41:46.029Z,1009.75
2023-02-17T05:42:46.205Z,1009.63
2023-02-17T05:43:46.379Z,1009.71
2023-02-17T05:44:46.567Z,1009.56
2023-02-17T05:45:47.592Z,1009.57
2023-02-17T05:46:47.663Z,1009.71
2023-02-17T05:47:47.072Z,1009.67
2023-02-17T05:48:47.259Z,1009.63
2023-02-17T05:49:47.460Z,1009.47
2023-02-17T05:50:48.668Z,1009.57
2023-02-17T05:51:49.540Z,1009.55
2023-02-17T05:52:48.052Z,1009.77
2023-02-17T05:53:48.240Z,1009.48
2023-02-17T05:54:48.416Z,1009.57
2023-02-17T05:55:48.902Z,1009.46
2023-02-17T05:56:49.756Z,1009.48
2023-02-17T05:57:49.590Z,1009.53
2023-02-17T05:58:49.139Z,1009.49
2023-02-17T05:59:49.343Z,1009.49
2023-02-17T06:00:49.523Z,1009.39
2023-02-17T06:01:50.639Z,1009.29
2023-02-17T06:02:49.946Z,1009.33
2023-02-17T06:03:51.092Z,1009.29
2023-02-17T06:04:50.324Z,1009.34
2023-02-17T06:05:50.430Z,1009.42
2023-02-17T06:06:51.600Z,1009.43
2023-02-17T06:07:50.772Z,1009.49
2023-02-17T06:08:50.980Z,1009.41
2023-02-17T06:09:52.109Z,1009.36
2023-02-17T06:10:52.094Z,1009.49
2023-02-17T06:11:52.458Z,1009.47
2023-02-17T06:12:52.633Z,1009.50
2023-02-17T06:13:52.047Z,1009.37
2023-02-17T06:14:52.228Z,1009.37
2023-02-17T06:15:54.118Z,1009.36
2023-02-17T06:16:52.649Z,1009.42
2023-02-17T06:17:52.710Z,1009.41
2023-02-17T06:18:54.458Z,1009.40
2023-02-17T06:19:52.999Z,1009.45
2023-02-17T06:20:54.138Z,1009.49
2023-02-17T06:21:53.404Z,1009.23
2023-02-17T06:22:53.598Z,1009.25
2023-02-17T06:23:53.786Z,1009.22
2023-02-17T06:24:54.604Z,1009.23
2023-02-17T06:25:54.156Z,1009.12
2023-02-17T06:26:55.137Z,1009.02
2023-02-17T06:27:54.582Z,1009.01
2023-02-17T06:28:54.756Z,1009.05
2023-02-17T06:29:54.927Z,1009.00
2023-02-17T06:30:55.165Z,1009.18
2023-02-17T06:31:55.446Z,1009.21
2023-02-17T06:32:55.657Z,1009.25
2023-02-17T06:33:56.659Z,1009.20
2023-02-17T06:34:55.927Z,1009.22
2023-02-17T06:35:56.145Z,1009.14
2023-02-17T06:36:57.100Z,1009.13
2023-02-17T06:37:57.163Z,1009.16
2023-02-17T06:38:56.673Z,1009.27
2023-02-17T06:39:56.834Z,1009.35
2023-02-17T06:40:56.992Z,1009.30
2023-02-17T06:41:57.181Z,1009.30
2023-02-17T06:42:58.107Z,1009.41
2023-02-17T06:43:58.622Z,1009.31
2023-02-17T06:44:58.603Z,1009.34
2023-02-17T06:45:58.629Z,1009.33
2023-02-17T06:46:58.596Z,1009.28
2023-02-17T06:47:59.140Z,1009.35
2023-02-17T06:48:58.420Z,1009.34
2023-02-17T06:49:58.605Z,1009.29
2023-02-17T06:50:59.610Z,1009.44
2023-02-17T06:51:59.018Z,1009.33
2023-02-17T06:53:00.147Z,1009.48
2023-02-17T06:54:01.098Z,1009.48
2023-02-17T06:54:59.511Z,1009.33
2023-02-17T06:55:59.717Z,1009.55
2023-02-17T06:56:59.914Z,1009.52
2023-02-17T06:58:00.153Z,1009.60
2023-02-17T06:59:00.344Z,1009.48
2023-02-17T07:00:00.546Z,1009.47
2023-02-17T07:01:00.742Z,1009.45
2023-02-17T07:02:02.418Z,1009.46
2023-02-17T07:03:02.186Z,1009.41
2023-02-17T07:04:02.125Z,1009.32
2023-02-17T07:05:02.119Z,1009.46
2023-02-17T07:06:01.645Z,1009.47
2023-02-17T07:07:02.640Z,1009.37
2023-02-17T07:08:02.031Z,1009.53
2023-02-17T07:09:03.144Z,1009.58
2023-02-17T07:10:03.106Z,1009.58
2023-02-17T07:11:02.650Z,1009.61
2023-02-17T07:12:03.647Z,1009.58
2023-02-17T07:13:03.039Z,1009.59
2023-02-17T07:14:04.146Z,1009.54
2023-02-17T07:15:03.441Z,1009.64
2023-02-17T07:16:03.744Z,1009.44
2023-02-17T07:17:03.890Z,1009.37
2023-02-17T07:18:04.105Z,1009.36
2023-02-17T07:19:05.111Z,1009.38
2023-02-17T07:20:04.550Z,1009.29
2023-02-17T07:21:04.758Z,1009.22
2023-02-17T07:22:05.648Z,1009.33
2023-02-17T07:23:05.163Z,1009.31
2023-02-17T07:24:06.158Z,1009.40
2023-02-17T07:25:06.117Z,1009.42
2023-02-17T07:26:06.279Z,1009.37
2023-02-17T07:27:09.069Z,1009.52
2023-02-17T07:28:06.211Z,1009.60
2023-02-17T07:29:06.424Z,1009.48
2023-02-17T07:30:06.724Z,1009.43
2023-02-17T07:31:07.692Z,1009.35
2023-02-17T07:32:07.040Z,1009.45
2023-02-17T07:33:07.126Z,1009.41
2023-02-17T07:34:08.116Z,1009.37
2023-02-17T07:35:07.668Z,1009.42
2023-02-17T07:36:08.044Z,1009.37
2023-02-17T07:37:07.863Z,1009.39
2023-02-17T07:38:08.055Z,1009.41
2023-02-17T07:39:09.164Z,1009.45
2023-02-17T07:40:09.125Z,1009.51
2023-02-17T07:41:08.705Z,1009.44
2023-02-17T07:42:08.899Z,1009.46
2023-02-17T07:43:09.108Z,1009.47
2023-02-17T07:44:10.161Z,1009.46
2023-02-17T07:45:09.668Z,1009.43
2023-02-17T07:46:10.027Z,1009.40
2023-02-17T07:47:10.701Z,1009.37
2023-02-17T07:48:10.473Z,1009.33
2023-02-17T07:49:10.102Z,1009.36
2023-02-17T07:50:10.262Z,1009.27
2023-02-17T07:51:11.142Z,1009.25
2023-02-17T07:52:11.155Z,1009.22
2023-02-17T07:53:10.692Z,1009.19
2023-02-17T07:54:10.861Z,1009.28
2023-02-17T07:55:12.116Z,1009.29
2023-02-17T07:56:11.663Z,1009.27
2023-02-17T07:57:11.358Z,1009.33
2023-02-17T07:58:11.542Z,1009.28
2023-02-17T07:59:11.725Z,1009.32
2023-02-17T08:00:12.655Z,1009.28
2023-02-17T08:01:12.783Z,1009.38
2023-02-17T08:02:14.214Z,1009.18
2023-02-17T08:03:12.313Z,1009.14
2023-02-17T08:04:12.600Z,1009.25
2023-02-17T08:05:12.748Z,1009.18
2023-02-17T08:06:12.942Z,1009.19
2023-02-17T08:07:13.668Z,1009.19
2023-02-17T08:08:13.305Z,1009.09
2023-02-17T08:09:13.493Z,1009.27
2023-02-17T08:10:14.623Z,1009.17
2023-02-17T08:11:13.862Z,1009.18
2023-02-17T08:12:14.001Z,1009.25
2023-02-17T08:13:14.162Z,1009.18
2023-02-17T08:14:15.122Z,1009.16
2023-02-17T08:15:14.532Z,1009.29
2023-02-17T08:16:14.727Z,1009.25
2023-02-17T08:17:14.872Z,1009.16
2023-02-17T08:18:15.024Z,1009.17
2023-02-17T08:19:16.140Z,1009.07
2023-02-17T08:20:15.438Z,1009.05
2023-02-17T08:21:16.156Z,1009.07
2023-02-17T08:22:15.777Z,1009.07
2023-02-17T08:23:15.931Z,1008.88
2023-02-17T08:24:16.073Z,1009.10
2023-02-17T08:25:16.269Z,1009.02
2023-02-17T08:26:16.493Z,1008.98
2023-02-17T08:27:16.668Z,1008.98
2023-02-17T08:28:16.870Z,1009.07
2023-02-17T08:29:17.050Z,1008.97
2023-02-17T08:30:17.268Z,1008.88
2023-02-17T08:31:17.471Z,1008.96
2023-02-17T08:32:18.205Z,1008.96
2023-02-17T08:33:17.661Z,1008.91
2023-02-17T08:34:17.874Z,1009.00
2023-02-17T08:35:18.047Z,1008.99
2023-02-17T08:36:19.162Z,1008.94
2023-02-17T08:37:18.438Z,1008.98
2023-02-17T08:38:18.650Z,1008.94
2023-02-17T08:39:18.857Z,1008.94
2023-02-17T08:40:19.675Z,1008.99
2023-02-17T08:41:20.124Z,1008.90
2023-02-17T08:42:20.149Z,1008.85
2023-02-17T08:43:19.527Z,1008.88
2023-02-17T08:44:19.692Z,1008.89
2023-02-17T08:45:20.688Z,1008.86
2023-02-17T08:46:20.108Z,1008.85
2023-02-17T08:47:21.123Z,1008.81
2023-02-17T08:48:20.534Z,1008.84
2023-02-17T08:49:20.711Z,1008.85
2023-02-17T08:50:20.845Z,1008.80
2023-02-17T08:51:20.994Z,1008.79
2023-02-17T08:52:21.706Z,1008.80
2023-02-17T08:53:21.380Z,1008.78
2023-02-17T08:54:21.586Z,1008.74
2023-02-17T08:55:21.673Z,1008.73
2023-02-17T08:56:22.667Z,1008.71
2023-02-17T08:57:21.988Z,1008.67
2023-02-17T08:58:22.274Z,1008.71
2023-02-17T08:59:22.414Z,1008.68
2023-02-17T09:00:22.571Z,1008.66
2023-02-17T09:01:22.834Z,1008.62
2023-02-17T09:02:22.925Z,1008.67
2023-02-17T09:03:23.075Z,1008.51
2023-02-17T09:04:23.320Z,1008.56
2023-02-17T09:05:23.419Z,1008.57
2023-02-17T09:06:23.659Z,1008.50
2023-02-17T09:07:23.880Z,1008.47
2023-02-17T09:08:25.011Z,1008.40
2023-02-17T09:09:24.138Z,1008.44
2023-02-17T09:10:24.311Z,1008.35
2023-02-17T09:11:24.502Z,1008.38
2023-02-17T09:12:25.645Z,1008.35
2023-02-17T09:13:24.855Z,1008.38
2023-02-17T09:14:25.055Z,1008.40
2023-02-17T09:15:26.631Z,1008.37
2023-02-17T09:16:26.243Z,1008.51
2023-02-17T09:17:26.130Z,1008.48
2023-02-17T09:18:26.634Z,1008.54
2023-02-17T09:19:25.895Z,1008.46
2023-02-17T09:20:26.118Z,1008.49
2023-02-17T09:21:26.269Z,1008.43
2023-02-17T09:22:32.070Z,1008.57
2023-02-17T09:23:28.600Z,1008.39
2023-02-17T09:24:27.666Z,1008.40
2023-02-17T09:25:26.990Z,1008.49
2023-02-17T09:26:27.126Z,1008.42
2023-02-17T09:27:28.144Z,1008.40
2023-02-17T09:28:28.160Z,1008.37
2023-02-17T09:29:28.180Z,1008.36
2023-02-17T09:30:27.896Z,1008.45
2023-02-17T09:31:29.794Z,1008.32
2023-02-17T09:32:29.221Z,1008.41
2023-02-17T09:33:28.378Z,1008.24
2023-02-17T09:34:28.591Z,1008.33
2023-02-17T09:35:28.794Z,1008.30
2023-02-17T09:36:28.956Z,1008.28
2023-02-17T09:37:29.679Z,1008.20
2023-02-17T09:38:29.341Z,1008.06
2023-02-17T09:39:29.512Z,1008.03
2023-02-17T09:40:29.703Z,1008.07
2023-02-17T09:41:32.145Z,1007.95
2023-02-17T09:42:30.030Z,1007.93
2023-02-17T09:43:30.716Z,1007.93
2023-02-17T09:44:31.268Z,1007.93
2023-02-17T09:45:30.438Z,1007.89
2023-02-17T09:46:31.180Z,1007.90
2023-02-17T09:47:30.830Z,1007.84
2023-02-17T09:48:31.005Z,1007.82
2023-02-17T09:49:31.247Z,1007.84
2023-02-17T09:50:32.187Z,1007.80
2023-02-17T09:51:31.570Z,1007.78
2023-02-17T09:52:31.633Z,1007.81
2023-02-17T09:53:32.726Z,1007.86
2023-02-17T09:54:31.998Z,1007.86
2023-02-17T09:55:33.142Z,1007.67
2023-02-17T09:56:33.598Z,1007.58
2023-02-17T09:57:33.600Z,1007.57
2023-02-17T09:58:32.735Z,1007.54
2023-02-17T09:59:32.972Z,1007.45
2023-02-17T10:00:33.147Z,1007.59
2023-02-17T10:01:33.365Z,1007.61
2023-02-17T10:02:33.562Z,1007.58
2023-02-17T10:03:33.800Z,1007.52
2023-02-17T10:04:34.642Z,1007.49
2023-02-17T10:05:34.685Z,1007.34
2023-02-17T10:06:34.256Z,1007.43
2023-02-17T10:07:34.443Z,1007.41
2023-02-17T10:08:34.634Z,1007.46
2023-02-17T10:09:36.712Z,1007.42
2023-02-17T10:10:35.691Z,1007.42
2023-02-17T10:11:35.686Z,1007.47
2023-02-17T10:12:36.644Z,1007.50
2023-02-17T10:13:35.445Z,1007.39
2023-02-17T10:14:36.153Z,1007.34
2023-02-17T10:15:35.847Z,1007.37
2023-02-17T10:16:36.767Z,1007.33
2023-02-17T10:17:36.266Z,1007.18
2023-02-17T10:18:37.153Z,1007.25
2023-02-17T10:19:36.641Z,1007.21
2023-02-17T10:20:37.644Z,1007.08
2023-02-17T10:21:37.698Z,1007.25
2023-02-17T10:22:37.169Z,1007.14
2023-02-17T10:23:38.714Z,1007.06
2023-02-17T10:24:37.481Z,1007.12
2023-02-17T10:25:38.152Z,1007.14
2023-02-17T10:26:37.880Z,1007.10
2023-02-17T10:27:37.949Z,1007.28
2023-02-17T10:28:38.689Z,1007.20
2023-02-17T10:29:39.191Z,1007.19
2023-02-17T10:30:38.531Z,1007.15
2023-02-17T10:31:38.799Z,1007.11
2023-02-17T10:32:39.791Z,1007.02
2023-02-17T10:33:38.965Z,1006.89
2023-02-17T10:34:39.140Z,1007.04
2023-02-17T10:35:39.325Z,1007.06
2023-02-17T10:36:39.528Z,1006.99
2023-02-17T10:37:39.703Z,1007.13
2023-02-17T10:38:39.943Z,1007.18
2023-02-17T10:39:40.133Z,1007.20
2023-02-17T10:40:40.305Z,1007.20
2023-02-17T10:41:40.496Z,1007.21
2023-02-17T10:42:41.193Z,1007.23
2023-02-17T10:43:40.870Z,1007.11
2023-02-17T10:44:41.049Z,1007.14
2023-02-17T10:45:41.227Z,1007.19
2023-02-17T10:46:41.867Z,1007.10
2023-02-17T10:47:41.577Z,1007.11
2023-02-17T10:48:42.210Z,1007.02
2023-02-17T10:49:42.010Z,1007.08
2023-02-17T10:50:43.167Z,1007.01
2023-02-17T10:51:42.313Z,1007.01
2023-02-17T10:52:42.489Z,1007.02
2023-02-17T10:53:42.656Z,1006.95
2023-02-17T10:54:42.836Z,1006.94
2023-02-17T10:55:42.991Z,1006.83
2023-02-17T10:56:43.235Z,1006.83
2023-02-17T10:57:44.159Z,1006.80
2023-02-17T10:58:43.627Z,1006.75
2023-02-17T10:59:44.696Z,1006.59
2023-02-17T11:00:44.019Z,1006.56
2023-02-17T11:01:44.184Z,1006.58
2023-02-17T11:02:44.379Z,1006.57
2023-02-17T11:03:44.571Z,1006.55
2023-02-17T11:04:44.758Z,1006.64
2023-02-17T11:05:44.933Z,1006.86
2023-02-17T11:06:45.674Z,1006.89
2023-02-17T11:07:46.035Z,1006.73
2023-02-17T11:08:45.576Z,1006.74
2023-02-17T11:09:45.770Z,1006.64
2023-02-17T11:10:45.961Z,1006.69
2023-02-17T11:11:46.665Z,1006.68
2023-02-17T11:12:47.170Z,1006.79
2023-02-17T11:13:46.427Z,1006.69
2023-02-17T11:14:46.611Z,1006.87
2023-02-17T11:15:46.807Z,1006.76
2023-02-17T11:16:47.532Z,1006.79
2023-02-17T11:17:47.226Z,1006.80
2023-02-17T11:18:48.214Z,1006.73
2023-02-17T11:19:47.620Z,1006.74
2023-02-17T11:20:49.173Z,1006.70
2023-02-17T11:21:48.007Z,1006.67
2023-02-17T11:22:48.730Z,1006.70
2023-02-17T11:23:49.210Z,1006.70
2023-02-17T11:24:49.211Z,1006.59
2023-02-17T11:25:48.868Z,1006.50
2023-02-17T11:26:49.059Z,1006.63
2023-02-17T11:27:50.184Z,1006.48
2023-02-17T11:28:49.454Z,1006.40
2023-02-17T11:29:50.179Z,1006.53
2023-02-17T11:30:50.718Z,1006.37
2023-02-17T11:31:50.085Z,1006.42
2023-02-17T11:32:50.223Z,1006.45
2023-02-17T11:33:50.407Z,1006.47
2023-02-17T11:34:50.582Z,1006.46
2023-02-17T11:35:52.177Z,1006.44
2023-02-17T11:36:50.942Z,1006.45
2023-02-17T11:37:51.105Z,1006.49
2023-02-17T11:38:51.297Z,1006.43
2023-02-17T11:39:53.682Z,1006.30
2023-02-17T11:40:51.676Z,1006.29
2023-02-17T11:41:52.231Z,1006.24
2023-02-17T11:42:52.015Z,1006.30
2023-02-17T11:43:52.718Z,1006.16
2023-02-17T11:44:52.350Z,1006.19
2023-02-17T11:45:52.589Z,1006.23
2023-02-17T11:46:53.680Z,1006.22
2023-02-17T11:47:52.994Z,1006.17
2023-02-17T11:48:53.162Z,1005.89
2023-02-17T11:49:53.345Z,1006.02
2023-02-17T11:50:53.490Z,1005.94
2023-02-17T11:51:53.682Z,1005.98
2023-02-17T11:52:53.884Z,1006.04
2023-02-17T11:53:54.060Z,1006.19
2023-02-17T11:54:54.229Z,1006.10
2023-02-17T11:55:55.222Z,1006.02
2023-02-17T11:56:54.664Z,1005.94
2023-02-17T11:57:54.833Z,1005.95
2023-02-17T11:58:55.734Z,1005.88
2023-02-17T11:59:55.738Z,1005.89
2023-02-17T12:00:55.372Z,1005.77
2023-02-17T12:01:55.575Z,1005.77
2023-02-17T12:02:55.828Z,1005.81
2023-02-17T12:03:56.741Z,1005.74
2023-02-17T12:04:56.709Z,1005.65
2023-02-17T12:05:57.226Z,1005.66
2023-02-17T12:06:56.501Z,1005.73
2023-02-17T12:07:58.548Z,1005.91