createdAt,value
2018-12-04T00:01:12.930Z,98609.41
2018-12-04T00:03:41.578Z,98617.48
2018-12-04T00:06:10.299Z,98617.98
2018-12-04T00:08:39.026Z,98612.61
2018-12-04T00:11:07.653Z,98610.95
2018-12-04T00:13:36.291Z,98615.50
2018-12-04T00:16:05.180Z,98614.16
2018-12-04T00:18:34.006Z,98622.23
2018-12-04T00:21:02.730Z,98614.36
2018-12-04T00:23:31.387Z,98614.22
2018-12-04T00:26:00.089Z,98615.70
2018-12-04T00:28:28.716Z,98616.51
2018-12-04T00:30:57.385Z,98618.39
2018-12-04T00:33:26.147Z,98618.39
2018-12-04T00:35:54.829Z,98617.05
2018-12-04T00:38:23.467Z,98616.70
2018-12-04T00:40:52.196Z,98617.21
2018-12-04T00:43:20.832Z,98619.06
2018-12-04T00:45:49.485Z,98616.91
2018-12-04T00:48:18.145Z,98616.91
2018-12-04T00:50:46.846Z,98616.91
2018-12-04T00:53:15.509Z,98616.91
2018-12-04T00:55:44.176Z,98612.53
2018-12-04T00:58:12.861Z,98615.73
2018-12-04T01:00:41.619Z,98615.73
2018-12-04T01:03:10.359Z,98614.89
2018-12-04T01:05:39.032Z,98619.77
2018-12-04T01:08:07.708Z,98617.08
2018-12-04T01:10:36.376Z,98612.20
2018-12-04T01:13:05.068Z,98616.78
2018-12-04T01:15:33.668Z,98616.44
2018-12-04T01:18:02.344Z,98618.62
2018-12-04T01:20:30.988Z,98618.29
2018-12-04T01:22:59.608Z,98612.41
2018-12-04T01:25:28.303Z,98614.25
2018-12-04T01:27:56.951Z,98614.25
2018-12-04T01:30:25.738Z,98611.56
2018-12-04T01:32:54.560Z,98607.52
2018-12-04T01:35:23.232Z,98611.05
2018-12-04T01:37:51.824Z,98615.30
2018-12-04T01:40:20.489Z,98615.80
2018-12-04T01:42:49.118Z,98618.80
2018-12-04T01:45:17.804Z,98613.11
2018-12-04T01:47:46.566Z,98609.58
2018-12-04T01:50:15.183Z,98613.61
2018-12-04T01:52:44.097Z,98612.27
2018-12-04T01:55:12.980Z,98606.05
2018-12-04T01:57:42.514Z,98609.58
2018-12-04T02:00:11.136Z,98609.24
2018-12-04T02:02:39.797Z,98606.55
2018-12-04T02:05:08.541Z,98605.20
2018-12-04T02:07:37.195Z,98603.05
2018-12-04T02:10:06.388Z,98607.59
2018-12-04T02:12:35.027Z,98608.94
2018-12-04T02:15:04.509Z,98607.59
2018-12-04T02:17:33.176Z,98609.95
2018-12-04T02:20:01.779Z,98608.60
2018-12-04T02:22:30.399Z,98606.92
2018-12-04T02:24:59.099Z,98618.02
2018-12-04T02:27:27.844Z,98614.19
2018-12-04T02:29:56.511Z,98616.88
2018-12-04T02:32:25.176Z,98613.64
2018-12-04T02:34:54.103Z,98613.34
2018-12-04T02:37:22.744Z,98606.28
2018-12-04T02:39:51.372Z,98613.34
2018-12-04T02:42:24.123Z,98609.81
2018-12-04T02:44:52.808Z,98610.31
2018-12-04T02:47:22.196Z,98618.39
2018-12-04T02:49:50.863Z,98626.46
2018-12-04T02:52:19.539Z,98629.15
2018-12-04T02:54:48.171Z,98619.43
2018-12-04T02:57:16.814Z,98624.61
2018-12-04T02:59:45.476Z,98625.62
2018-12-04T03:02:14.189Z,98624.81
2018-12-04T03:04:42.790Z,98623.77
2018-12-04T03:07:11.420Z,98618.08
2018-12-04T03:09:40.071Z,98624.27
2018-12-04T03:12:08.691Z,98622.42
2018-12-04T03:14:37.275Z,98624.27
2018-12-04T03:17:05.984Z,98625.31
2018-12-04T03:19:34.589Z,98623.97
2018-12-04T03:22:03.225Z,98638.77
2018-12-04T03:24:31.880Z,98633.69
2018-12-04T03:27:00.457Z,98638.77
2018-12-04T03:29:29.200Z,98637.89
2018-12-04T03:31:57.897Z,98639.61
2018-12-04T03:34:26.481Z,98641.45
2018-12-04T03:36:55.267Z,98650.51
2018-12-04T03:39:23.904Z,98640.11
2018-12-04T03:41:52.519Z,98643.78
2018-12-04T03:44:21.195Z,98636.55
2018-12-04T03:46:49.850Z,98641.45
2018-12-04T03:49:18.466Z,98651.34
2018-12-04T03:51:47.138Z,98645.63
2018-12-04T03:54:15.763Z,98652.89
2018-12-04T03:56:44.412Z,98659.08
2018-12-04T03:59:13.048Z,98655.59
2018-12-04T04:01:41.760Z,98663.66
2018-12-04T04:04:10.381Z,98659.63
2018-12-04T04:06:39.007Z,98658.27
2018-12-04T04:09:08.778Z,98661.47
2018-12-04T04:11:37.362Z,98653.39
2018-12-04T04:14:06.120Z,98657.44
2018-12-04T04:16:34.722Z,98647.17
2018-12-04T04:19:03.375Z,98652.55
2018-12-04T04:21:32.020Z,98649.36
2018-12-04T04:24:00.625Z,98645.33
2018-12-04T04:26:29.298Z,98643.64
2018-12-04T04:28:57.917Z,98647.17
2018-12-04T04:31:26.500Z,98646.33
2018-12-04T04:33:55.233Z,98647.17
2018-12-04T04:36:23.883Z,98648.19
2018-12-04T04:38:52.485Z,98653.06
2018-12-04T04:41:21.121Z,98652.22
2018-12-04T04:43:49.791Z,98652.75
2018-12-04T04:46:18.446Z,98654.61
2018-12-04T04:48:47.188Z,98653.26
2018-12-04T04:51:15.834Z,98659.48
2018-12-04T04:53:44.635Z,98654.10
2018-12-04T04:56:13.309Z,98656.95
2018-12-04T04:58:41.908Z,98658.80
2018-12-04T05:01:10.553Z,98655.11
2018-12-04T05:03:39.353Z,98661.83
2018-12-04T05:06:07.939Z,98668.76
2018-12-04T05:08:36.577Z,98661.83
2018-12-04T05:11:05.711Z,98662.03
2018-12-04T05:13:34.318Z,98661.50
2018-12-04T05:16:02.942Z,98660.16
2018-12-04T05:18:31.568Z,98671.45
2018-12-04T05:21:00.123Z,98670.61
2018-12-04T05:23:28.716Z,98671.11
2018-12-04T05:25:57.450Z,98675.98
2018-12-04T05:28:27.245Z,98672.45
2018-12-04T05:30:55.849Z,98673.30
2018-12-04T05:33:24.419Z,98683.72
2018-12-04T05:35:53.073Z,98678.68
2018-12-04T05:38:21.660Z,98686.75
2018-12-04T05:40:50.432Z,98689.75
2018-12-04T05:43:19.092Z,98687.05
2018-12-04T05:45:47.708Z,98684.70
2018-12-04T05:48:16.372Z,98693.62
2018-12-04T05:50:45.066Z,98688.73
2018-12-04T05:53:35.623Z,98697.96
2018-12-04T05:56:05.853Z,98689.88
2018-12-04T05:58:34.444Z,98693.92
2018-12-04T06:01:03.073Z,98710.91
2018-12-04T06:03:31.970Z,98693.25
2018-12-04T06:06:00.697Z,98693.56
2018-12-04T06:08:29.379Z,98689.89
2018-12-04T06:10:58.068Z,98689.39
2018-12-04T06:13:27.414Z,98688.05
2018-12-04T06:15:56.015Z,98688.34
2018-12-04T06:18:25.062Z,98684.31
2018-12-04T06:20:53.761Z,98686.50
2018-12-04T06:23:22.523Z,98698.11
2018-12-04T06:25:51.218Z,98692.72
2018-12-04T06:28:19.911Z,98688.69
2018-12-04T06:30:48.714Z,98690.03
2018-12-04T06:33:17.422Z,98684.65
2018-12-04T06:35:46.357Z,98696.25
2018-12-04T06:38:14.993Z,98695.72
2018-12-04T06:40:43.731Z,98694.38
2018-12-04T06:43:12.520Z,98693.56
2018-12-04T06:45:41.472Z,98695.72
2018-12-04T06:48:10.844Z,98700.29
2018-12-04T06:50:39.624Z,98700.80
2018-12-04T06:53:08.223Z,98695.41
2018-12-04T06:55:36.826Z,98707.52
2018-12-04T06:58:05.482Z,98710.21
2018-12-04T07:00:34.175Z,98708.03
2018-12-04T07:03:02.874Z,98710.72
2018-12-04T07:05:32.081Z,98706.34
2018-12-04T07:08:00.987Z,98715.25
2018-12-04T07:10:29.675Z,98719.30
2018-12-04T07:12:58.683Z,98724.67
2018-12-04T07:15:27.705Z,98719.80
2018-12-04T07:17:56.686Z,98734.59
2018-12-04T07:20:25.311Z,98728.91
2018-12-04T07:22:54.183Z,98728.91
2018-12-04T07:25:22.789Z,98732.58
2018-12-04T07:27:51.470Z,98721.30
2018-12-04T07:30:36.920Z,98725.34
2018-12-04T07:33:05.585Z,98731.09
2018-12-04T07:35:34.230Z,98740.14
2018-12-04T07:38:03.088Z,98745.05
2018-12-04T07:40:31.751Z,98744.68
2018-12-04T07:43:00.365Z,98745.19
2018-12-04T07:45:29.043Z,98746.88
2018-12-04T07:47:57.777Z,98742.84
2018-12-04T07:50:26.543Z,98746.03
2018-12-04T07:52:55.367Z,98742.50
2018-12-04T07:55:24.324Z,98731.73
2018-12-04T07:57:52.958Z,98743.34
2018-12-04T08:00:21.619Z,98735.77
2018-12-04T08:02:50.178Z,98734.95
2018-12-04T08:05:18.786Z,98740.34
2018-12-04T08:07:47.474Z,98737.11
2018-12-04T08:10:16.076Z,98738.16
2018-12-04T08:12:44.932Z,98731.73
2018-12-04T08:15:13.849Z,98722.85
2018-12-04T08:17:43.061Z,98734.42
2018-12-04T08:20:12.137Z,98743.84
2018-12-04T08:22:41.038Z,98748.41
2018-12-04T08:25:09.772Z,98746.53
2018-12-04T08:27:39.245Z,98742.69
2018-12-04T08:30:09.261Z,98747.57
2018-12-04T08:32:38.152Z,98755.64
2018-12-04T08:35:09.189Z,98747.06
2018-12-04T08:37:38.265Z,98747.23
2018-12-04T08:40:08.329Z,98753.45
2018-12-04T08:42:37.143Z,98748.58
2018-12-04T08:45:07.755Z,98748.91
2018-12-04T08:47:36.592Z,98757.99
2018-12-04T08:50:06.833Z,98759.67
2018-12-04T08:52:35.675Z,98755.64
2018-12-04T08:55:04.449Z,98759.34
2018-12-04T08:57:33.113Z,98762.03
2018-12-04T09:00:01.938Z,98760.69
2018-12-04T09:02:30.759Z,98760.18
2018-12-04T09:04:59.646Z,98757.48
2018-12-04T09:07:28.510Z,98756.65
2018-12-04T09:09:57.128Z,98763.72
2018-12-04T09:12:25.800Z,98757.48
2018-12-04T09:14:54.472Z,98756.14
2018-12-04T09:17:23.442Z,98756.65
2018-12-04T09:19:52.289Z,98761.53
2018-12-04T09:22:21.140Z,98768.25
2018-12-04T09:24:49.806Z,98764.72
2018-12-04T09:27:18.855Z,98766.41
2018-12-04T09:29:47.528Z,98764.72
2018-12-04T09:32:16.483Z,98767.75
2018-12-04T09:34:45.392Z,98767.41
2018-12-04T09:37:14.012Z,98765.23
2018-12-04T09:39:42.723Z,98759.84
2018-12-04T09:42:11.635Z,98760.69
2018-12-04T09:44:40.646Z,98766.06
2018-12-04T09:47:09.346Z,98763.06
2018-12-04T09:49:54.558Z,98760.69
2018-12-04T09:52:23.665Z,98758.84
2018-12-04T09:54:52.692Z,98759.34
2018-12-04T09:57:21.726Z,98761.19
2018-12-04T09:59:50.421Z,98757.99
2018-12-04T10:02:19.161Z,98760.69
2018-12-04T10:04:47.857Z,98759.84
2018-12-04T10:07:16.528Z,98762.03
2018-12-04T10:09:45.515Z,98764.72
2018-12-04T10:12:14.240Z,98768.25
2018-12-04T10:14:43.098Z,98771.45
2018-12-04T10:17:12.266Z,98766.91
2018-12-04T10:19:40.993Z,98767.75
2018-12-04T10:22:09.701Z,98758.50
2018-12-04T10:24:38.426Z,98762.37
2018-12-04T10:27:07.125Z,98759.34
2018-12-04T10:29:35.862Z,98769.59
2018-12-04T10:32:04.897Z,98766.06
2018-12-04T10:34:33.551Z,98769.59
2018-12-04T10:37:02.478Z,98774.48
2018-12-04T10:39:31.354Z,98770.94
2018-12-04T10:41:59.994Z,98770.44
2018-12-04T10:44:29.271Z,98782.05
2018-12-04T10:46:58.272Z,98774.98
2018-12-04T10:49:26.991Z,98776.13
2018-12-04T10:51:55.962Z,98778.82
2018-12-04T10:54:24.726Z,98784.20
2018-12-04T10:56:53.406Z,98778.31
2018-12-04T10:59:22.125Z,98779.66
2018-12-04T11:01:56.304Z,98778.31
2018-12-04T11:04:25.093Z,98767.05
2018-12-04T11:06:54.074Z,98766.71
2018-12-04T11:09:23.008Z,98768.90
2018-12-04T11:11:52.012Z,98776.30
2018-12-04T11:14:20.699Z,98777.34
2018-12-04T11:16:49.747Z,98774.95
2018-12-04T11:19:18.414Z,98777.65
2018-12-04T11:21:47.137Z,98776.30
2018-12-04T11:24:15.909Z,98782.53
2018-12-04T11:26:44.961Z,98785.72
2018-12-04T11:29:14.173Z,98787.61
2018-12-04T11:31:43.451Z,98790.59
2018-12-04T11:34:12.395Z,98798.67
2018-12-04T11:36:41.029Z,98807.09
2018-12-04T11:39:09.976Z,98798.51
2018-12-04T11:41:38.985Z,98797.67
2018-12-04T11:44:07.597Z,98801.20
2018-12-04T11:46:36.448Z,98803.05
2018-12-04T11:49:05.581Z,98797.67
2018-12-04T11:51:34.381Z,98803.36
2018-12-04T11:54:03.321Z,98799.32
2018-12-04T11:56:32.100Z,98804.70
2018-12-04T11:59:02.548Z,98798.81
2018-12-04T12:01:32.411Z,98794.28
2018-12-04T12:04:01.444Z,98792.93
2018-12-04T12:06:30.408Z,98792.93
2018-12-04T12:08:59.387Z,98793.44
2018-12-04T12:11:28.450Z,98795.63
2018-12-04T12:13:57.525Z,98801.00
2018-12-04T12:16:26.477Z,98807.23
2018-12-04T12:18:55.107Z,98812.61
2018-12-04T12:21:23.749Z,98817.99
2018-12-04T12:23:52.600Z,98814.96
2018-12-04T12:26:21.669Z,98814.45
2018-12-04T12:28:50.449Z,98816.65
2018-12-04T12:31:19.144Z,98815.80
2018-12-04T12:33:48.168Z,98814.45
2018-12-04T12:36:17.019Z,98813.45
2018-12-04T12:38:46.040Z,98820.18
2018-12-04T12:41:15.124Z,98817.48
2018-12-04T12:43:44.106Z,98819.34
2018-12-04T12:46:12.938Z,98823.38
2018-12-04T12:48:41.924Z,98829.27
2018-12-04T12:51:11.042Z,98820.69
2018-12-04T12:53:39.745Z,98819.00
2018-12-04T12:56:08.862Z,98821.52
2018-12-04T12:58:37.878Z,98823.72
2018-12-04T13:01:06.884Z,98820.69
2018-12-04T13:03:35.725Z,98825.22
2018-12-04T13:06:04.700Z,98825.22
2018-12-04T13:08:33.891Z,98825.22
2018-12-04T13:11:02.952Z,98835.48
2018-12-04T13:13:36.769Z,98828.42
2018-12-04T13:16:03.012Z,98826.56
2018-12-04T13:18:31.996Z,98826.56
2018-12-04T13:21:01.089Z,98828.42
2018-12-04T13:23:30.082Z,98826.06
2018-12-04T13:25:59.032Z,98830.11
2018-12-04T13:28:28.179Z,98831.95
2018-12-04T13:30:56.987Z,98834.14
2018-12-04T13:33:26.168Z,98830.11
2018-12-04T13:35:55.161Z,98843.22
2018-12-04T13:38:24.129Z,98842.37
2018-12-04T13:40:53.253Z,98852.64
2018-12-04T13:43:22.239Z,98850.45
2018-12-04T13:45:51.661Z,98856.17
2018-12-04T13:48:20.336Z,98853.14
2018-12-04T13:50:49.612Z,98862.89
2018-12-04T13:53:18.245Z,98858.86
2018-12-04T13:55:47.037Z,98862.39
2018-12-04T13:58:16.064Z,98862.39
2018-12-04T14:00:46.359Z,98866.94
2018-12-04T14:03:15.203Z,98874.00
2018-12-04T14:05:44.067Z,98873.16
2018-12-04T14:08:13.128Z,98871.81
2018-12-04T14:10:41.761Z,98872.66
2018-12-04T14:13:10.700Z,98873.66
2018-12-04T14:15:39.506Z,98874.00
2018-12-04T14:18:08.391Z,98877.70
2018-12-04T14:20:37.500Z,98885.77
2018-12-04T14:23:06.192Z,98896.03
2018-12-04T14:25:34.828Z,98896.87
2018-12-04T14:28:03.558Z,98899.73
2018-12-04T14:30:32.337Z,98911.84
2018-12-04T14:33:01.274Z,98906.45
2018-12-04T14:35:30.416Z,98905.95
2018-12-04T14:37:59.407Z,98905.11
2018-12-04T14:40:28.762Z,98902.42
2018-12-04T14:42:57.424Z,98902.92
2018-12-04T14:45:26.426Z,98908.31
2018-12-04T14:47:55.305Z,98901.58
2018-12-04T14:50:24.187Z,98906.96
2018-12-04T14:52:52.936Z,98917.22
2018-12-04T14:55:21.948Z,98912.34
2018-12-04T14:57:50.980Z,98920.11
2018-12-04T15:00:19.978Z,98917.72
2018-12-04T15:02:48.808Z,98924.98
2018-12-04T15:05:17.638Z,98931.18
2018-12-04T15:07:46.386Z,98933.87
2018-12-04T15:10:15.237Z,98939.09
2018-12-04T15:12:43.996Z,98947.67
2018-12-04T15:15:12.439Z,98949.02
2018-12-04T15:17:41.133Z,98950.36
2018-12-04T15:20:10.287Z,98961.62
2018-12-04T15:22:38.991Z,98971.39
2018-12-04T15:25:07.823Z,98968.70
2018-12-04T15:27:36.896Z,98969.54
2018-12-04T15:30:06.219Z,98974.08
2018-12-04T15:32:34.991Z,98984.34
2018-12-04T15:35:03.792Z,98984.00
2018-12-04T15:37:32.629Z,98989.72
2018-12-04T15:40:01.362Z,98995.95
2018-12-04T15:42:30.399Z,98992.41
2018-12-04T15:44:59.559Z,98996.95
2018-12-04T15:47:28.580Z,98996.45
2018-12-04T15:49:57.664Z,99008.06
2018-12-04T15:52:26.817Z,99009.41
2018-12-04T15:54:55.889Z,99007.22
2018-12-04T15:57:24.853Z,99005.03
2018-12-04T15:59:53.884Z,99008.56
2018-12-04T16:02:22.957Z,99007.72
2018-12-04T16:04:51.986Z,99014.45
2018-12-04T16:07:20.981Z,99019.33
2018-12-04T16:09:50.013Z,99020.67
2018-12-04T16:12:18.723Z,99026.90
2018-12-04T16:14:47.383Z,99031.44
2018-12-04T16:17:16.553Z,99026.05
2018-12-04T16:19:45.618Z,99027.41
2018-12-04T16:22:14.359Z,99030.59
2018-12-04T16:24:43.087Z,99040.86
2018-12-04T16:27:11.816Z,99040.86
2018-12-04T16:29:40.864Z,99046.23
2018-12-04T16:32:09.702Z,99045.90
2018-12-04T16:34:40.964Z,99056.16
2018-12-04T16:37:10.033Z,99068.61
2018-12-04T16:39:38.731Z,99089.80
2018-12-04T16:42:07.648Z,99081.23
2018-12-04T16:44:36.406Z,99098.72
2018-12-04T16:47:05.107Z,99105.95
2018-12-04T16:49:33.883Z,99093.69
2018-12-04T16:52:03.565Z,99125.63
2018-12-04T16:54:32.456Z,99129.67
2018-12-04T16:57:01.538Z,99130.17
2018-12-04T16:59:30.192Z,99140.44
2018-12-04T17:01:58.870Z,99139.59
2018-12-04T17:04:27.878Z,99149.85
2018-12-04T17:06:56.640Z,99158.93
2018-12-04T17:09:25.450Z,99161.13
2018-12-04T17:11:54.631Z,99164.66
2018-12-04T17:14:23.312Z,99177.27
2018-12-04T17:16:52.430Z,99199.30
2018-12-04T17:19:21.396Z,99195.27
2018-12-04T17:21:50.517Z,99206.03
2018-12-04T17:24:19.470Z,99210.91
2018-12-04T17:26:48.221Z,99192.92
2018-12-04T17:29:16.874Z,99230.25
2018-12-04T17:31:45.541Z,99238.33
2018-12-04T17:34:14.503Z,99242.36
2018-12-04T17:36:43.504Z,99251.28
2018-12-04T17:39:12.718Z,99256.00
2018-12-04T17:41:42.113Z,99260.35
2018-12-04T17:44:11.043Z,99258.52
2018-12-04T17:46:40.086Z,99276.84
2018-12-04T17:49:09.440Z,99289.46
2018-12-04T17:51:38.532Z,99291.16
2018-12-04T17:54:07.672Z,99291.66
2018-12-04T17:56:36.692Z,99306.80
2018-12-04T17:59:06.514Z,99314.34
2018-12-04T18:01:35.757Z,99318.73
2018-12-04T18:04:04.941Z,99328.15
2018-12-04T18:06:33.883Z,99333.53
2018-12-04T18:09:02.598Z,99338.42
2018-12-04T18:11:31.576Z,99349.69
2018-12-04T18:14:00.311Z,99364.83
2018-12-04T18:16:29.372Z,99380.14
2018-12-04T18:18:58.411Z,99385.84
2018-12-04T18:21:27.452Z,99383.14
2018-12-04T18:23:56.288Z,99401.17
2018-12-04T18:26:25.083Z,99396.11
2018-12-04T18:28:54.075Z,99412.25
2018-12-04T18:31:23.032Z,99406.02
2018-12-04T18:33:52.125Z,99420.33
2018-12-04T18:36:21.108Z,99443.20
2018-12-04T18:38:50.056Z,99442.71
2018-12-04T18:41:19.151Z,99447.25
2018-12-04T18:43:48.094Z,99458.52
2018-12-04T18:46:17.017Z,99463.08
2018-12-04T18:48:46.027Z,99470.62
2018-12-04T18:51:14.753Z,99465.77
2018-12-04T18:53:43.493Z,99491.84
2018-12-04T18:56:12.352Z,99490.99
2018-12-04T18:58:41.448Z,99486.45
2018-12-04T19:01:10.518Z,99491.48
2018-12-04T19:03:39.271Z,99500.41
2018-12-04T19:06:08.561Z,99515.72
2018-12-04T19:08:42.777Z,99516.04
2018-12-04T19:11:11.850Z,99527.83
2018-12-04T19:13:40.861Z,99541.78
2018-12-04T19:16:09.898Z,99542.63
2018-12-04T19:18:39.064Z,99550.39
2018-12-04T19:21:07.812Z,99546.84
2018-12-04T19:23:36.813Z,99552.23
2018-12-04T19:26:06.889Z,99561.16
2018-12-04T19:28:35.860Z,99571.08
2018-12-04T19:31:05.138Z,99568.88
2018-12-04T19:33:34.237Z,99573.77
2018-12-04T19:36:03.262Z,99578.30
2018-12-04T19:38:32.150Z,99588.57
2018-12-04T19:41:00.848Z,99595.30
2018-12-04T19:43:29.523Z,99603.88
2018-12-04T19:45:59.077Z,99625.41
2018-12-04T19:48:27.808Z,99626.25
2018-12-04T19:50:56.468Z,99624.55
2018-12-04T19:53:25.160Z,99643.40
2018-12-04T19:55:53.876Z,99642.41
2018-12-04T19:58:22.733Z,99649.28
2018-12-04T20:00:51.692Z,99664.93
2018-12-04T20:03:21.522Z,99672.02
2018-12-04T20:05:50.853Z,99675.70
2018-12-04T20:08:19.535Z,99685.62
2018-12-04T20:10:48.572Z,99681.58
2018-12-04T20:13:17.286Z,99694.05
2018-12-04T20:15:45.973Z,99707.01
2018-12-04T20:18:14.883Z,99710.55
2018-12-04T20:20:43.556Z,99711.05
2018-12-04T20:23:12.300Z,99716.43
2018-12-04T20:25:40.959Z,99719.12
2018-12-04T20:28:09.767Z,99726.34
2018-12-04T20:30:38.564Z,99731.23
2018-12-04T20:33:07.307Z,99736.12
2018-12-04T20:35:36.058Z,99755.78
2018-12-04T20:38:04.741Z,99754.11
2018-12-04T20:40:33.505Z,99761.69
2018-12-04T20:43:02.173Z,99759.99
2018-12-04T20:45:31.078Z,99771.61
2018-12-04T20:47:59.773Z,99773.45
2018-12-04T20:50:28.590Z,99782.38
2018-12-04T20:52:57.275Z,99788.26
2018-12-04T20:55:25.916Z,99791.80
2018-12-04T20:57:54.774Z,99789.60
2018-12-04T21:00:23.473Z,99794.98
2018-12-04T21:02:52.160Z,99802.56
2018-12-04T21:05:20.900Z,99812.98
2018-12-04T21:07:49.541Z,99822.40
2018-12-04T21:10:18.317Z,99810.28
2018-12-04T21:12:47.101Z,99830.47
2018-12-04T21:15:15.789Z,99828.77
2018-12-04T21:17:44.550Z,99839.05
2018-12-04T21:20:13.296Z,99852.01
2018-12-04T21:22:42.078Z,99852.37
2018-12-04T21:25:11.905Z,99870.19
2018-12-04T21:27:45.964Z,99871.53
2018-12-04T21:30:19.978Z,99875.92
2018-12-04T21:32:53.911Z,99884.36
2018-12-04T21:35:27.879Z,99892.44
2018-12-04T21:38:01.911Z,99904.55
2018-12-04T21:41:06.214Z,99911.61
2018-12-04T21:43:40.143Z,99918.83
2018-12-04T21:46:13.857Z,99930.45
2018-12-04T21:48:42.700Z,99934.84
2018-12-04T21:51:11.424Z,99937.86
2018-12-04T21:53:40.256Z,99948.98
2018-12-04T21:56:09.004Z,99957.42
2018-12-04T21:58:37.695Z,99959.59
2018-12-04T22:01:06.443Z,99969.37
2018-12-04T22:03:35.184Z,99973.77
2018-12-04T22:06:04.054Z,99979.64
2018-12-04T22:08:32.720Z,99983.19
2018-12-04T22:11:01.585Z,99986.70
2018-12-04T22:13:30.336Z,100000.16
2018-12-04T22:15:59.052Z,99991.09
2018-12-04T22:18:27.830Z,100005.91
2018-12-04T22:20:56.606Z,100002.36
2018-12-04T22:23:25.387Z,100008.95
2018-12-04T22:25:54.081Z,100011.65
2018-12-04T22:28:22.758Z,100013.00
2018-12-04T22:30:51.427Z,100020.22
2018-12-04T22:33:20.197Z,100020.22
2018-12-04T22:35:48.938Z,100022.42
2018-12-04T22:38:17.693Z,100022.42
2018-12-04T22:40:46.537Z,100033.87
2018-12-04T22:43:15.313Z,100044.15
2018-12-04T22:45:44.038Z,100048.52
2018-12-04T22:48:12.880Z,100052.91
2018-12-04T22:50:41.631Z,100054.09
2018-12-04T22:53:10.413Z,100065.72
2018-12-04T22:55:39.084Z,100061.67
2018-12-04T22:58:07.858Z,100062.88
2018-12-04T23:00:42.620Z,100067.91
2018-12-04T23:03:11.794Z,100074.16
2018-12-04T23:05:40.592Z,100075.00
2018-12-04T23:08:09.360Z,100077.34
2018-12-04T23:10:38.118Z,100090.80
2018-12-04T23:13:07.123Z,100087.13
2018-12-04T23:15:35.807Z,100098.72
2018-12-04T23:18:04.898Z,100100.91
2018-12-04T23:20:33.758Z,100096.38
2018-12-04T23:23:03.345Z,100106.30
2018-12-04T23:25:32.065Z,100111.19
2018-12-04T23:28:00.737Z,100125.52
2018-12-04T23:30:29.451Z,100120.62
2018-12-04T23:32:58.179Z,100131.03
2018-12-04T23:35:26.882Z,100148.04
2018-12-04T23:37:55.712Z,100129.69
2018-12-04T23:40:24.441Z,100136.42
2018-12-04T23:42:53.215Z,100151.23
2018-12-04T23:45:22.847Z,100153.42
2018-12-04T23:47:51.454Z,100163.34
2018-12-04T23:50:20.161Z,100165.91
2018-12-04T23:52:48.805Z,100175.33
2018-12-04T23:55:17.482Z,100178.16
2018-12-04T23:57:46.081Z,100187.09
