createdAt,value
2018-04-28T00:02:08.340Z,11.52
2018-04-28T00:04:35.963Z,11.48
2018-04-28T00:07:03.689Z,11.44
2018-04-28T00:09:31.335Z,11.40
2018-04-28T00:11:58.999Z,11.34
2018-04-28T00:14:26.680Z,11.30
2018-04-28T00:16:55.144Z,11.24
2018-04-28T00:19:25.708Z,11.17
2018-04-28T00:22:05.322Z,11.10
2018-04-28T00:24:50.191Z,11.01
2018-04-28T00:27:21.075Z,10.92
2018-04-28T00:29:52.219Z,10.86
2018-04-28T00:32:19.871Z,10.81
2018-04-28T00:34:50.139Z,10.78
2018-04-28T00:37:18.380Z,10.75
2018-04-28T00:40:07.603Z,10.70
2018-04-28T00:42:37.583Z,10.67
2018-04-28T00:45:09.786Z,10.64
2018-04-28T00:47:37.442Z,10.64
2018-04-28T00:53:04.239Z,10.64
2018-04-28T00:55:33.575Z,10.66
2018-04-28T01:01:03.142Z,10.71
2018-04-28T01:03:31.556Z,10.75
2018-04-28T01:05:59.907Z,10.77
2018-04-28T01:08:30.052Z,10.79
2018-04-28T01:11:02.046Z,10.81
2018-04-28T01:16:25.492Z,10.83
2018-04-28T01:18:59.975Z,10.85
2018-04-28T01:21:34.807Z,10.85
2018-04-28T01:24:14.816Z,10.86
2018-04-28T01:30:11.364Z,10.87
2018-04-28T01:32:42.518Z,10.88
2018-04-28T01:35:10.875Z,10.88
2018-04-28T01:37:42.893Z,10.90
2018-04-28T01:40:12.295Z,10.93
2018-04-28T01:42:48.452Z,10.96
2018-04-28T01:45:22.711Z,10.99
2018-04-28T01:47:58.095Z,11.00
2018-04-28T01:50:25.818Z,11.01
2018-04-28T01:52:55.158Z,11.00
2018-04-28T01:55:41.623Z,10.98
2018-04-28T02:01:23.411Z,10.90
2018-04-28T02:04:09.738Z,10.85
2018-04-28T02:06:45.794Z,10.79
2018-04-28T02:09:19.975Z,10.74
2018-04-28T02:11:53.367Z,10.70
2018-04-28T02:14:29.486Z,10.65
2018-04-28T02:16:57.236Z,10.59
2018-04-28T02:19:30.772Z,10.51
2018-04-28T02:22:10.279Z,10.44
2018-04-28T02:25:01.259Z,10.38
2018-04-28T02:30:26.104Z,10.25
2018-04-28T02:32:58.391Z,10.21
2018-04-28T02:35:31.934Z,10.17
2018-04-28T02:38:02.008Z,10.14
2018-04-28T02:40:37.021Z,10.09
2018-04-28T02:43:04.667Z,10.03
2018-04-28T02:45:33.144Z,10.00
2018-04-28T02:48:12.104Z,9.98
2018-04-28T02:50:41.099Z,9.97
2018-04-28T02:53:18.330Z,9.94
2018-04-28T02:58:53.653Z,9.83
2018-04-28T03:01:40.762Z,9.79
2018-04-28T03:07:24.119Z,9.65
2018-04-28T03:09:52.459Z,9.57
2018-04-28T03:12:20.071Z,9.51
2018-04-28T03:14:47.824Z,9.47
2018-04-28T03:17:18.734Z,9.43
2018-04-28T03:19:49.788Z,9.37
2018-04-28T03:22:19.166Z,9.31
2018-04-28T03:24:50.219Z,9.26
2018-04-28T03:30:15.375Z,9.14
2018-04-28T03:32:45.699Z,9.08
2018-04-28T03:35:16.934Z,9.04
2018-04-28T03:40:53.835Z,8.96
2018-04-28T03:43:35.155Z,8.92
2018-04-28T03:49:10.686Z,8.87
2018-04-28T03:51:39.880Z,8.84
2018-04-28T03:54:11.139Z,8.81
2018-04-28T03:56:41.364Z,8.79
2018-04-28T03:59:21.007Z,8.77
2018-04-28T04:02:00.463Z,8.77
2018-04-28T04:04:33.535Z,8.76
2018-04-28T04:07:01.170Z,8.75
2018-04-28T04:09:29.477Z,8.74
2018-04-28T04:15:02.067Z,8.74
2018-04-28T04:17:39.067Z,8.74
2018-04-28T04:23:01.828Z,8.75
2018-04-28T04:25:32.319Z,8.78
2018-04-28T04:31:14.727Z,8.84
2018-04-28T04:33:57.942Z,8.87
2018-04-28T04:36:27.927Z,8.91
2018-04-28T04:38:56.300Z,8.94
2018-04-28T04:41:29.702Z,8.98
2018-04-28T04:47:18.388Z,9.10
2018-04-28T04:50:01.683Z,9.18
2018-04-28T04:52:35.311Z,9.29
2018-04-28T04:55:10.351Z,9.36
2018-04-28T04:57:44.659Z,9.42
2018-04-28T05:03:39.274Z,9.52
2018-04-28T05:06:13.663Z,9.57
2018-04-28T05:08:42.899Z,9.61
2018-04-28T05:11:26.039Z,9.68
2018-04-28T05:14:07.431Z,9.77
2018-04-28T05:16:57.436Z,9.86
2018-04-28T05:19:31.919Z,9.98
2018-04-28T05:22:08.824Z,10.05
2018-04-28T05:24:39.683Z,10.11
2018-04-28T05:30:22.584Z,10.18
2018-04-28T05:32:56.879Z,10.19
2018-04-28T05:35:31.027Z,10.20
2018-04-28T05:38:03.242Z,10.21
2018-04-28T05:40:44.551Z,10.20
2018-04-28T05:43:14.918Z,10.23
2018-04-28T05:45:54.531Z,10.25
2018-04-28T05:48:40.935Z,10.28
2018-04-28T05:51:20.376Z,10.36
2018-04-28T05:53:49.915Z,10.43
2018-04-28T05:56:20.923Z,10.52
2018-04-28T06:02:04.075Z,10.75
2018-04-28T06:04:43.507Z,10.88
2018-04-28T06:10:16.632Z,11.17
2018-04-28T06:12:56.190Z,11.31
2018-04-28T06:15:29.151Z,11.46
2018-04-28T06:18:08.691Z,11.61
2018-04-28T06:20:39.015Z,11.76
2018-04-28T06:23:06.669Z,11.91
2018-04-28T06:25:34.282Z,12.03
2018-04-28T06:28:02.003Z,12.18
2018-04-28T06:30:29.657Z,12.32
2018-04-28T06:32:57.427Z,12.45
2018-04-28T06:35:25.094Z,12.59
2018-04-28T06:37:52.754Z,12.72
2018-04-28T06:40:20.515Z,12.85
2018-04-28T06:42:48.183Z,12.97
2018-04-28T06:45:15.819Z,13.08
2018-04-28T06:47:43.513Z,13.21
2018-04-28T06:50:11.207Z,13.34
2018-04-28T06:52:38.824Z,13.46
2018-04-28T06:55:06.462Z,13.59
2018-04-28T06:57:34.083Z,13.72
2018-04-28T07:00:01.719Z,13.86
2018-04-28T07:02:29.378Z,13.99
2018-04-28T07:04:57.042Z,14.12
2018-04-28T07:07:24.707Z,14.26
2018-04-28T07:09:52.371Z,14.40
2018-04-28T07:12:20.023Z,14.54
2018-04-28T07:14:47.660Z,14.65
2018-04-28T07:17:15.279Z,14.79
2018-04-28T07:19:43.019Z,14.91
2018-04-28T07:22:10.690Z,15.02
2018-04-28T07:24:38.307Z,15.11
2018-04-28T07:27:05.939Z,15.21
2018-04-28T07:29:33.551Z,15.29
2018-04-28T07:32:01.191Z,15.37
2018-04-28T07:34:28.896Z,15.46
2018-04-28T07:36:56.558Z,15.54
2018-04-28T07:39:24.222Z,15.62
2018-04-28T07:41:51.878Z,15.72
2018-04-28T07:44:19.490Z,15.82
2018-04-28T07:46:47.127Z,15.92
2018-04-28T07:49:14.743Z,16.01
2018-04-28T07:51:42.434Z,16.10
2018-04-28T07:54:10.115Z,16.20
2018-04-28T07:56:37.707Z,16.31
2018-04-28T07:59:05.322Z,16.41
2018-04-28T08:01:32.980Z,16.49
2018-04-28T08:04:00.786Z,16.57
2018-04-28T08:06:28.514Z,16.65
2018-04-28T08:08:56.174Z,16.72
2018-04-28T08:11:23.834Z,16.79
2018-04-28T08:13:51.499Z,16.87
2018-04-28T08:16:40.562Z,16.96
2018-04-28T08:19:08.231Z,17.05
2018-04-28T08:21:35.867Z,17.14
2018-04-28T08:24:03.478Z,17.24
2018-04-28T08:26:31.150Z,17.35
2018-04-28T08:28:58.760Z,17.47
2018-04-28T08:31:26.435Z,17.60
2018-04-28T08:33:54.102Z,17.73
2018-04-28T08:36:21.734Z,17.85
2018-04-28T08:38:49.343Z,17.96
2018-04-28T08:41:16.980Z,18.07
2018-04-28T08:43:44.599Z,18.18
2018-04-28T08:46:12.306Z,18.28
2018-04-28T08:48:39.970Z,18.38
2018-04-28T08:51:07.666Z,18.48
2018-04-28T08:53:35.280Z,18.56
2018-04-28T08:56:02.959Z,18.62
2018-04-28T08:58:30.575Z,18.67
2018-04-28T09:00:59.103Z,18.75
2018-04-28T09:03:26.771Z,18.83
2018-04-28T09:05:54.410Z,18.92
2018-04-28T09:08:22.092Z,18.99
2018-04-28T09:10:49.719Z,19.06
2018-04-28T09:13:17.415Z,19.15
2018-04-28T09:15:45.079Z,19.25
2018-04-28T09:18:12.715Z,19.36
2018-04-28T09:20:40.326Z,19.46
2018-04-28T09:23:08.069Z,19.57
2018-04-28T09:25:35.683Z,19.69
2018-04-28T09:28:03.320Z,19.82
2018-04-28T09:30:30.935Z,19.91
2018-04-28T09:32:58.618Z,19.96
2018-04-28T09:35:26.215Z,20.04
2018-04-28T09:37:53.941Z,20.14
2018-04-28T09:40:21.778Z,20.24
2018-04-28T09:42:49.420Z,20.33
2018-04-28T09:45:17.047Z,20.41
2018-04-28T09:47:44.685Z,20.47
2018-04-28T09:50:12.359Z,20.53
2018-04-28T09:52:40.020Z,20.58
2018-04-28T09:55:07.647Z,20.65
2018-04-28T09:57:35.283Z,20.73
2018-04-28T10:00:14.678Z,20.84
2018-04-28T10:02:42.938Z,20.94
2018-04-28T10:05:10.622Z,21.02
2018-04-28T10:07:38.251Z,21.08
2018-04-28T10:10:05.864Z,21.14
2018-04-28T10:12:33.499Z,21.18
2018-04-28T10:15:01.171Z,21.23
2018-04-28T10:17:28.811Z,21.28
2018-04-28T10:19:56.498Z,21.36
2018-04-28T10:22:24.158Z,21.45
2018-04-28T10:24:51.823Z,21.56
2018-04-28T10:27:19.576Z,21.65
2018-04-28T10:29:47.342Z,21.72
2018-04-28T10:32:15.109Z,21.79
2018-04-28T10:34:42.778Z,21.87
2018-04-28T10:37:10.416Z,21.95
2018-04-28T10:39:38.109Z,22.02
2018-04-28T10:42:05.767Z,22.08
2018-04-28T10:44:33.379Z,22.14
2018-04-28T10:47:01.015Z,22.17
2018-04-28T10:49:28.626Z,22.23
2018-04-28T10:51:56.306Z,22.30
2018-04-28T10:54:23.919Z,22.37
2018-04-28T10:56:51.551Z,22.42
2018-04-28T10:59:19.191Z,22.47
2018-04-28T11:01:46.859Z,22.54
2018-04-28T11:04:14.475Z,22.61
2018-04-28T11:06:42.078Z,22.70
2018-04-28T11:09:09.711Z,22.79
2018-04-28T11:11:37.408Z,22.90
2018-04-28T11:14:05.051Z,22.98
2018-04-28T11:16:32.730Z,23.06
2018-04-28T11:19:00.390Z,23.12
2018-04-28T11:21:28.006Z,23.19
2018-04-28T11:23:55.638Z,23.26
2018-04-28T11:26:23.247Z,23.32
2018-04-28T11:28:50.891Z,23.41
2018-04-28T11:31:18.496Z,23.51
2018-04-28T11:33:46.167Z,23.55
2018-04-28T11:36:14.091Z,23.57
2018-04-28T11:38:41.722Z,23.61
2018-04-28T11:41:09.364Z,23.70
2018-04-28T11:43:37.008Z,23.81
2018-04-28T11:46:04.615Z,23.93
2018-04-28T11:48:32.347Z,24.06
2018-04-28T11:51:00.012Z,24.10
2018-04-28T11:53:27.647Z,24.16
2018-04-28T11:55:55.266Z,24.23
2018-04-28T11:58:22.901Z,24.23
2018-04-28T12:00:50.559Z,24.20
2018-04-28T12:03:18.195Z,24.16
2018-04-28T12:05:45.906Z,24.14
2018-04-28T12:08:13.611Z,24.12
2018-04-28T12:10:41.221Z,24.12
2018-04-28T12:13:08.871Z,24.11
2018-04-28T12:15:36.475Z,24.10
2018-04-28T12:18:04.199Z,24.10
2018-04-28T12:20:32.056Z,24.10
2018-04-28T12:22:59.848Z,24.10
2018-04-28T12:25:27.490Z,24.14
2018-04-28T12:27:55.249Z,24.19
2018-04-28T12:30:22.914Z,24.26
2018-04-28T12:32:50.583Z,24.31
2018-04-28T12:35:18.621Z,24.35
2018-04-28T12:37:46.319Z,24.42
2018-04-28T12:40:13.935Z,24.46
2018-04-28T12:42:41.542Z,24.49
2018-04-28T12:45:09.203Z,24.48
2018-04-28T12:47:36.807Z,24.49
2018-04-28T12:50:04.444Z,24.50
2018-04-28T12:52:32.059Z,24.47
2018-04-28T12:54:59.845Z,24.44
2018-04-28T12:57:27.572Z,24.42
2018-04-28T12:59:55.339Z,24.38
2018-04-28T13:02:22.951Z,24.37
2018-04-28T13:04:50.584Z,24.37
2018-04-28T13:07:18.260Z,24.36
2018-04-28T13:09:45.951Z,24.40
2018-04-28T13:12:13.584Z,24.46
2018-04-28T13:14:41.223Z,24.46
2018-04-28T13:17:08.834Z,24.40
2018-04-28T13:19:36.469Z,24.40
2018-04-28T13:22:04.089Z,24.42
2018-04-28T13:24:31.798Z,24.45
2018-04-28T13:26:59.454Z,24.37
2018-04-28T13:29:27.082Z,24.29
2018-04-28T13:31:54.696Z,24.21
2018-04-28T13:34:22.326Z,24.12
2018-04-28T13:36:50.015Z,24.04
2018-04-28T13:39:17.650Z,23.97
2018-04-28T13:41:45.339Z,23.88
2018-04-28T13:44:13.003Z,23.80
2018-04-28T13:46:40.667Z,23.75
2018-04-28T13:49:08.302Z,23.82
2018-04-28T13:51:35.991Z,23.91
2018-04-28T13:54:03.624Z,24.00
2018-04-28T13:56:31.232Z,24.08
2018-04-28T13:58:58.971Z,24.04
2018-04-28T14:01:26.574Z,24.09
2018-04-28T14:03:54.203Z,24.00
2018-04-28T14:06:21.815Z,23.87
2018-04-28T14:08:49.447Z,23.73
2018-04-28T14:11:17.054Z,23.60
2018-04-28T14:13:44.695Z,23.50
2018-04-28T14:16:12.412Z,23.49
2018-04-28T14:18:40.057Z,23.51
2018-04-28T14:21:07.736Z,23.54
2018-04-28T14:23:35.389Z,23.59
2018-04-28T14:26:03.026Z,23.65
2018-04-28T14:28:30.647Z,23.66
2018-04-28T14:30:58.274Z,23.67
2018-04-28T14:33:25.943Z,23.65
2018-04-28T14:35:53.606Z,23.59
2018-04-28T14:38:21.215Z,23.55
2018-04-28T14:40:48.926Z,23.51
2018-04-28T14:43:16.543Z,23.50
2018-04-28T14:45:44.174Z,23.50
2018-04-28T14:48:11.787Z,23.50
2018-04-28T14:50:39.479Z,23.49
2018-04-28T14:53:07.083Z,23.51
2018-04-28T14:55:34.718Z,23.46
2018-04-28T14:58:02.333Z,23.38
2018-04-28T15:00:29.978Z,23.28
2018-04-28T15:02:57.587Z,23.17
2018-04-28T15:05:25.224Z,23.07
2018-04-28T15:07:52.830Z,23.06
2018-04-28T15:10:20.575Z,23.10
2018-04-28T15:12:48.184Z,23.15
2018-04-28T15:15:15.899Z,23.21
2018-04-28T15:17:43.507Z,23.24
2018-04-28T15:20:11.146Z,23.18
2018-04-28T15:22:38.751Z,23.13
2018-04-28T15:25:06.383Z,23.09
2018-04-28T15:27:33.991Z,23.10
2018-04-28T15:30:01.623Z,23.06
2018-04-28T15:32:29.297Z,23.06
2018-04-28T15:34:56.985Z,23.08
2018-04-28T15:37:24.527Z,23.08
2018-04-28T15:39:52.167Z,23.03
2018-04-28T15:42:19.884Z,22.97
2018-04-28T15:44:47.559Z,22.93
2018-04-28T15:47:15.204Z,22.92
2018-04-28T15:49:42.875Z,22.91
2018-04-28T15:52:10.526Z,22.92
2018-04-28T15:54:38.155Z,22.93
2018-04-28T15:57:05.767Z,23.03
2018-04-28T15:59:33.411Z,23.08
2018-04-28T16:02:01.024Z,23.14
2018-04-28T16:04:28.627Z,23.23
2018-04-28T16:06:56.303Z,23.26
2018-04-28T16:09:23.913Z,23.29
2018-04-28T16:11:51.570Z,23.24
2018-04-28T16:14:19.187Z,23.19
2018-04-28T16:16:46.823Z,23.13
2018-04-28T16:19:14.444Z,23.07
2018-04-28T16:21:42.180Z,22.98
2018-04-28T16:24:09.839Z,22.88
2018-04-28T16:26:37.475Z,22.76
2018-04-28T16:29:05.094Z,22.64
2018-04-28T16:31:32.819Z,22.56
2018-04-28T16:34:00.491Z,22.50
2018-04-28T16:36:28.151Z,22.42
2018-04-28T16:38:55.760Z,22.36
2018-04-28T16:41:23.476Z,22.27
2018-04-28T16:43:51.092Z,22.22
2018-04-28T16:46:18.723Z,22.17
2018-04-28T16:48:46.327Z,22.14
2018-04-28T16:51:13.972Z,22.11
2018-04-28T16:53:41.679Z,22.07
2018-04-28T16:56:09.312Z,22.03
2018-04-28T16:58:36.926Z,21.98
2018-04-28T17:01:04.559Z,21.94
2018-04-28T17:03:32.171Z,22.00
2018-04-28T17:05:59.812Z,22.01
2018-04-28T17:08:27.419Z,22.03
2018-04-28T17:10:55.049Z,22.03
2018-04-28T17:13:22.682Z,22.02
2018-04-28T17:15:50.324Z,21.99
2018-04-28T17:18:17.947Z,21.95
2018-04-28T17:20:45.587Z,21.90
2018-04-28T17:23:13.202Z,21.86
2018-04-28T17:25:40.892Z,21.83
2018-04-28T17:28:08.546Z,21.81
2018-04-28T17:30:36.175Z,21.76
2018-04-28T17:33:03.876Z,21.70
2018-04-28T17:35:31.511Z,21.62
2018-04-28T17:37:59.199Z,21.54
2018-04-28T17:40:26.866Z,21.44
2018-04-28T17:42:54.504Z,21.33
2018-04-28T17:45:22.107Z,21.26
2018-04-28T17:47:49.745Z,21.20
2018-04-28T17:50:17.355Z,21.13
2018-04-28T17:52:44.986Z,21.06
2018-04-28T17:55:12.603Z,20.97
2018-04-28T17:57:40.235Z,20.88
2018-04-28T18:00:07.963Z,20.82
2018-04-28T18:02:35.671Z,20.76
2018-04-28T18:05:03.286Z,20.70
2018-04-28T18:07:30.952Z,20.64
2018-04-28T18:09:58.575Z,20.58
2018-04-28T18:12:26.219Z,20.51
2018-04-28T18:14:53.830Z,20.43
2018-04-28T18:17:21.501Z,20.34
2018-04-28T18:19:49.167Z,20.28
2018-04-28T18:22:16.804Z,20.22
2018-04-28T18:24:44.483Z,20.13
2018-04-28T18:27:12.131Z,20.06
2018-04-28T18:29:39.765Z,19.98
2018-04-28T18:32:07.478Z,19.91
2018-04-28T18:34:35.082Z,19.82
2018-04-28T18:37:02.719Z,19.73
2018-04-28T18:39:30.362Z,19.65
2018-04-28T18:41:58.019Z,19.57
2018-04-28T18:44:25.629Z,19.47
2018-04-28T18:46:53.291Z,19.37
2018-04-28T18:49:21.007Z,19.27
2018-04-28T18:51:48.702Z,19.19
2018-04-28T18:54:16.331Z,19.10
2018-04-28T18:56:43.971Z,19.02
2018-04-28T18:59:11.657Z,18.93
2018-04-28T19:01:39.299Z,18.87
2018-04-28T19:04:06.983Z,18.80
2018-04-28T19:06:34.644Z,18.72
2018-04-28T19:09:02.258Z,18.65
2018-04-28T19:11:29.898Z,18.58
2018-04-28T19:13:57.507Z,18.51
2018-04-28T19:16:25.195Z,18.44
2018-04-28T19:18:52.806Z,18.35
2018-04-28T19:21:20.447Z,18.28
2018-04-28T19:23:48.183Z,18.21
2018-04-28T19:26:15.879Z,18.14
2018-04-28T19:28:43.741Z,18.08
2018-04-28T19:31:11.732Z,18.03
2018-04-28T19:33:39.634Z,17.98
2018-04-28T19:36:07.393Z,17.92
2018-04-28T19:38:35.101Z,17.87
2018-04-28T19:41:02.822Z,17.83
2018-04-28T19:43:30.503Z,17.79
2018-04-28T19:45:58.126Z,17.75
2018-04-28T19:48:25.813Z,17.70
2018-04-28T19:50:53.410Z,17.63
2018-04-28T19:53:21.158Z,17.58
2018-04-28T19:55:48.774Z,17.52
2018-04-28T19:58:16.478Z,17.47
2018-04-28T20:00:44.143Z,17.42
2018-04-28T20:03:11.778Z,17.38
2018-04-28T20:05:39.642Z,17.33
2018-04-28T20:08:07.275Z,17.28
2018-04-28T20:10:34.883Z,17.24
2018-04-28T20:13:02.522Z,17.19
2018-04-28T20:15:30.219Z,17.13
2018-04-28T20:17:57.858Z,17.07
2018-04-28T20:20:25.475Z,17.03
2018-04-28T20:23:04.911Z,16.98
2018-04-28T20:25:32.531Z,16.92
2018-04-28T20:28:00.600Z,16.86
2018-04-28T20:30:28.220Z,16.80
2018-04-28T20:32:55.938Z,16.72
2018-04-28T20:35:23.607Z,16.66
2018-04-28T20:37:51.244Z,16.60
2018-04-28T20:40:18.890Z,16.54
2018-04-28T20:42:46.539Z,16.48
2018-04-28T20:45:14.162Z,16.42
2018-04-28T20:47:41.804Z,16.36
2018-04-28T20:50:09.475Z,16.32
2018-04-28T20:52:37.134Z,16.28
2018-04-28T20:55:04.759Z,16.23
2018-04-28T20:57:32.461Z,16.17
2018-04-28T21:00:00.146Z,16.13
2018-04-28T21:02:27.753Z,16.06
2018-04-28T21:04:55.447Z,16.01
2018-04-28T21:07:23.066Z,15.97
2018-04-28T21:09:50.715Z,15.93
2018-04-28T21:12:18.339Z,15.89
2018-04-28T21:14:45.987Z,15.85
2018-04-28T21:17:13.606Z,15.80
2018-04-28T21:19:41.519Z,15.72
2018-04-28T21:22:09.191Z,15.65
2018-04-28T21:24:37.031Z,15.59
2018-04-28T21:27:04.624Z,15.53
2018-04-28T21:29:32.271Z,15.48
2018-04-28T21:31:59.894Z,15.42
2018-04-28T21:34:27.603Z,15.37
2018-04-28T21:36:55.271Z,15.33
2018-04-28T21:39:22.912Z,15.30
2018-04-28T21:41:50.591Z,15.27
2018-04-28T21:44:18.235Z,15.24
2018-04-28T21:46:45.914Z,15.21
2018-04-28T21:49:13.554Z,15.19
2018-04-28T21:51:41.234Z,15.16
2018-04-28T21:54:08.903Z,15.13
2018-04-28T21:56:36.522Z,15.09
2018-04-28T21:59:04.136Z,15.04
2018-04-28T22:01:31.891Z,14.98
2018-04-28T22:03:59.507Z,14.94
2018-04-28T22:06:27.146Z,14.90
2018-04-28T22:08:54.763Z,14.88
2018-04-28T22:11:22.443Z,14.86
2018-04-28T22:13:50.102Z,14.84
2018-04-28T22:16:17.771Z,14.82
2018-04-28T22:18:45.431Z,14.80
2018-04-28T22:21:13.090Z,14.77
2018-04-28T22:23:40.752Z,14.74
2018-04-28T22:26:08.395Z,14.71
2018-04-28T22:28:36.011Z,14.70
2018-04-28T22:31:03.655Z,14.68
2018-04-28T22:33:31.270Z,14.67
2018-04-28T22:35:58.962Z,14.64
2018-04-28T22:38:26.626Z,14.62
2018-04-28T22:40:54.263Z,14.60
2018-04-28T22:43:21.951Z,14.57
2018-04-28T22:45:49.595Z,14.54
2018-04-28T22:48:17.207Z,14.49
2018-04-28T22:50:44.844Z,14.43
2018-04-28T22:53:12.458Z,14.39
2018-04-28T22:55:40.099Z,14.36
2018-04-28T22:58:07.822Z,14.34
2018-04-28T23:00:42.235Z,14.33
2018-04-28T23:03:09.907Z,14.33
2018-04-28T23:05:37.553Z,14.33
2018-04-28T23:08:05.170Z,14.34
2018-04-28T23:10:32.895Z,14.35
2018-04-28T23:13:00.514Z,14.37
2018-04-28T23:15:28.139Z,14.40
2018-04-28T23:17:55.782Z,14.44
2018-04-28T23:20:23.407Z,14.45
2018-04-28T23:22:51.059Z,14.48
2018-04-28T23:25:18.767Z,14.51
2018-04-28T23:27:46.534Z,14.53
2018-04-28T23:30:14.199Z,14.56
2018-04-28T23:32:41.896Z,14.58
2018-04-28T23:35:09.519Z,14.57
2018-04-28T23:37:37.155Z,14.58
2018-04-28T23:40:04.776Z,14.58
2018-04-28T23:42:32.510Z,14.58
2018-04-28T23:45:00.122Z,14.58
2018-04-28T23:47:27.763Z,14.57
2018-04-28T23:49:55.394Z,14.56
2018-04-28T23:52:23.046Z,14.57
2018-04-28T23:54:50.659Z,14.58
2018-04-28T23:57:18.379Z,14.58
2018-04-28T23:59:46.046Z,14.61
