createdAt,value
2018-05-15T00:01:57.588Z,13.00
2018-05-15T00:04:27.920Z,12.07
2018-05-15T00:06:59.572Z,11.47
2018-05-15T00:09:31.463Z,12.00
2018-05-15T00:12:03.122Z,11.10
2018-05-15T00:14:35.226Z,10.30
2018-05-15T00:17:05.680Z,10.70
2018-05-15T00:19:37.615Z,13.27
2018-05-15T00:22:11.371Z,12.67
2018-05-15T00:24:41.608Z,12.00
2018-05-15T00:27:13.180Z,13.40
2018-05-15T00:29:43.653Z,14.67
2018-05-15T00:32:13.480Z,15.02
2018-05-15T00:34:45.723Z,15.57
2018-05-15T00:37:15.634Z,15.60
2018-05-15T00:39:45.456Z,15.30
2018-05-15T00:42:16.813Z,14.53
2018-05-15T00:44:48.535Z,13.90
2018-05-15T00:47:19.046Z,15.93
2018-05-15T00:49:50.759Z,13.97
2018-05-15T00:52:23.478Z,14.10
2018-05-15T00:57:54.592Z,13.17
2018-05-15T01:00:26.310Z,14.00
2018-05-15T01:02:56.860Z,14.07
2018-05-15T01:05:28.708Z,15.90
2018-05-15T01:08:01.396Z,15.27
2018-05-15T01:10:33.213Z,14.87
2018-05-15T01:13:03.068Z,14.30
2018-05-15T01:15:32.721Z,13.40
2018-05-15T01:18:02.528Z,14.43
2018-05-15T01:20:32.180Z,12.20
2018-05-15T01:23:02.786Z,13.00
2018-05-15T01:25:34.681Z,11.77
2018-05-15T01:28:05.130Z,13.40
2018-05-15T01:30:34.705Z,13.73
2018-05-15T01:33:07.316Z,13.43
2018-05-15T01:35:37.473Z,12.50
2018-05-15T01:38:09.374Z,12.73
2018-05-15T01:40:39.805Z,13.68
2018-05-15T01:43:10.786Z,12.93
2018-05-15T01:45:40.429Z,12.35
2018-05-15T01:48:12.375Z,12.05
2018-05-15T01:50:43.397Z,14.10
2018-05-15T01:53:13.042Z,13.70
2018-05-15T01:55:44.679Z,12.80
2018-05-15T01:58:14.481Z,11.60
2018-05-15T02:00:44.085Z,12.35
2018-05-15T02:03:15.939Z,12.95
2018-05-15T02:05:45.723Z,12.37
2018-05-15T02:08:15.606Z,11.90
2018-05-15T02:10:48.228Z,12.02
2018-05-15T02:13:20.007Z,12.60
2018-05-15T02:15:50.828Z,12.00
2018-05-15T02:18:22.254Z,11.30
2018-05-15T02:20:53.911Z,11.82
2018-05-15T02:23:24.136Z,13.40
2018-05-15T02:25:55.210Z,13.98
2018-05-15T02:28:24.899Z,12.45
2018-05-15T02:30:57.313Z,12.57
2018-05-15T02:33:29.004Z,11.93
2018-05-15T02:35:59.425Z,12.40
2018-05-15T02:38:31.153Z,11.90
2018-05-15T02:41:01.899Z,12.60
2018-05-15T02:43:31.641Z,12.27
2018-05-15T02:46:02.038Z,13.05
2018-05-15T02:48:31.873Z,12.27
2018-05-15T02:51:03.527Z,13.90
2018-05-15T02:53:35.251Z,12.23
2018-05-15T02:56:04.987Z,12.30
2018-05-15T02:58:35.475Z,11.27
2018-05-15T03:01:05.237Z,11.77
2018-05-15T03:03:34.976Z,10.73
2018-05-15T03:06:05.347Z,11.65
2018-05-15T03:08:37.391Z,11.45
2018-05-15T03:11:09.765Z,12.52
2018-05-15T03:13:39.553Z,11.15
2018-05-15T03:16:09.281Z,11.80
2018-05-15T03:18:38.852Z,13.40
2018-05-15T03:21:10.533Z,11.50
2018-05-15T03:23:40.676Z,11.27
2018-05-15T03:26:12.394Z,11.65
2018-05-15T03:28:44.157Z,11.10
2018-05-15T03:31:16.063Z,10.52
2018-05-15T03:33:45.789Z,10.32
2018-05-15T03:36:18.301Z,11.45
2018-05-15T03:38:49.347Z,12.20
2018-05-15T03:41:21.570Z,12.18
2018-05-15T03:43:52.140Z,10.63
2018-05-15T03:46:21.865Z,10.40
2018-05-15T03:48:52.608Z,9.90
2018-05-15T03:51:24.484Z,10.30
2018-05-15T03:53:56.372Z,10.25
2018-05-15T03:56:28.905Z,9.25
2018-05-15T03:58:58.594Z,9.02
2018-05-15T04:01:39.990Z,8.40
2018-05-15T04:04:21.278Z,10.23
2018-05-15T04:07:02.577Z,9.90
2018-05-15T04:09:32.192Z,9.27
2018-05-15T04:12:04.367Z,9.75
2018-05-15T04:14:34.755Z,9.43
2018-05-15T04:17:04.471Z,9.45
2018-05-15T04:19:35.206Z,10.00
2018-05-15T04:22:06.389Z,11.57
2018-05-15T04:24:36.937Z,10.45
2018-05-15T04:27:10.103Z,10.52
2018-05-15T04:29:42.850Z,9.68
2018-05-15T04:32:14.419Z,10.68
2018-05-15T04:34:44.875Z,10.18
2018-05-15T04:37:17.639Z,9.20
2018-05-15T04:39:50.174Z,9.98
2018-05-15T04:42:20.496Z,8.60
2018-05-15T04:44:50.175Z,10.73
2018-05-15T04:47:20.932Z,10.43
2018-05-15T04:49:51.571Z,11.63
2018-05-15T04:52:21.516Z,10.70
2018-05-15T04:54:53.368Z,9.93
2018-05-15T04:57:23.336Z,10.97
2018-05-15T04:59:55.160Z,10.87
2018-05-15T05:02:27.897Z,11.20
2018-05-15T05:04:59.861Z,11.30
2018-05-15T05:07:30.484Z,10.00
2018-05-15T05:10:02.439Z,10.13
2018-05-15T05:12:34.371Z,10.40
2018-05-15T05:15:08.038Z,9.97
2018-05-15T05:17:38.060Z,8.20
2018-05-15T05:20:10.102Z,9.33
2018-05-15T05:22:39.778Z,8.27
2018-05-15T05:25:11.805Z,7.57
2018-05-15T05:27:43.963Z,6.30
2018-05-15T05:30:13.579Z,6.97
2018-05-15T05:32:45.551Z,6.90
2018-05-15T05:35:17.499Z,6.67
2018-05-15T05:37:47.393Z,6.37
2018-05-15T05:40:19.139Z,6.57
2018-05-15T05:42:51.871Z,6.73
2018-05-15T05:45:24.018Z,6.17
2018-05-15T05:47:54.972Z,7.37
2018-05-15T05:50:26.711Z,6.63
2018-05-15T05:52:57.020Z,5.83
2018-05-15T05:55:28.610Z,6.57
2018-05-15T05:57:59.986Z,6.67
2018-05-15T06:00:31.559Z,5.80
2018-05-15T06:03:03.461Z,6.40
2018-05-15T06:05:34.549Z,6.20
2018-05-15T06:08:06.618Z,6.20
2018-05-15T06:10:38.813Z,6.50
2018-05-15T06:13:10.435Z,6.90
2018-05-15T06:15:40.358Z,6.10
2018-05-15T06:18:11.236Z,6.43
2018-05-15T06:20:43.131Z,5.60
2018-05-15T06:23:14.054Z,6.73
2018-05-15T06:25:44.140Z,6.00
2018-05-15T06:28:16.345Z,6.20
2018-05-15T06:30:48.320Z,5.90
2018-05-15T06:33:19.201Z,5.47
2018-05-15T06:35:49.941Z,5.40
2018-05-15T06:38:21.651Z,5.47
2018-05-15T06:40:54.728Z,5.13
2018-05-15T06:43:26.291Z,5.40
2018-05-15T06:45:57.127Z,4.90
2018-05-15T06:48:28.655Z,7.30
2018-05-15T06:50:58.523Z,4.77
2018-05-15T06:53:28.373Z,4.27
2018-05-15T06:56:00.012Z,5.13
2018-05-15T06:58:30.802Z,4.70
2018-05-15T07:01:03.533Z,4.70
2018-05-15T07:03:35.431Z,4.90
2018-05-15T07:06:08.323Z,4.53
2018-05-15T07:08:39.811Z,4.87
2018-05-15T07:11:11.728Z,4.57
2018-05-15T07:13:43.182Z,5.27
2018-05-15T07:16:15.737Z,4.80
2018-05-15T07:18:45.880Z,4.93
2018-05-15T07:21:16.556Z,4.10
2018-05-15T07:23:47.457Z,5.17
2018-05-15T07:26:19.126Z,5.47
2018-05-15T07:28:51.208Z,4.80
2018-05-15T07:31:20.926Z,4.70
2018-05-15T07:33:50.578Z,4.70
2018-05-15T07:36:23.262Z,4.10
2018-05-15T07:38:53.669Z,4.87
2018-05-15T07:41:25.408Z,4.67
2018-05-15T07:43:55.601Z,4.73
2018-05-15T07:46:27.714Z,4.23
2018-05-15T07:48:59.939Z,5.03
2018-05-15T07:51:31.676Z,4.83
2018-05-15T07:56:44.996Z,4.10
2018-05-15T07:59:16.124Z,4.43
2018-05-15T08:01:47.300Z,4.70
2018-05-15T08:04:17.873Z,4.20
2018-05-15T08:06:48.946Z,4.80
2018-05-15T08:09:18.759Z,4.87
2018-05-15T08:11:48.700Z,3.93
2018-05-15T08:14:20.542Z,4.83
2018-05-15T08:17:03.146Z,5.03
2018-05-15T08:19:35.893Z,4.07
2018-05-15T08:22:06.308Z,4.20
2018-05-15T08:24:36.208Z,4.07
2018-05-15T08:27:08.620Z,4.40
2018-05-15T08:29:38.879Z,4.40
2018-05-15T08:32:10.849Z,4.07
2018-05-15T08:34:41.672Z,4.33
2018-05-15T08:37:13.649Z,4.40
2018-05-15T08:39:44.013Z,4.40
2018-05-15T08:42:16.901Z,4.00
2018-05-15T08:44:46.560Z,4.00
2018-05-15T08:47:17.003Z,3.70
2018-05-15T08:49:47.392Z,4.07
2018-05-15T08:52:19.407Z,5.00
2018-05-15T08:54:49.295Z,4.07
2018-05-15T08:57:19.521Z,4.90
2018-05-15T08:59:52.389Z,4.03
2018-05-15T09:02:24.521Z,3.53
2018-05-15T09:04:55.646Z,4.77
2018-05-15T09:07:25.427Z,4.07
2018-05-15T09:09:58.811Z,3.43
2018-05-15T09:12:30.587Z,4.30
2018-05-15T09:15:01.150Z,4.10
2018-05-15T09:17:32.220Z,4.17
2018-05-15T09:20:03.191Z,3.50
2018-05-15T09:22:33.585Z,3.70
2018-05-15T09:25:03.273Z,3.60
2018-05-15T09:27:32.918Z,3.20
2018-05-15T09:30:05.086Z,3.33
2018-05-15T09:32:36.205Z,3.90
2018-05-15T09:35:07.197Z,3.47
2018-05-15T09:37:36.946Z,4.00
2018-05-15T09:40:07.949Z,3.30
2018-05-15T09:42:40.393Z,3.60
2018-05-15T09:45:12.583Z,3.43
2018-05-15T09:47:45.573Z,3.60
2018-05-15T09:50:15.968Z,3.17
2018-05-15T09:52:48.407Z,3.53
2018-05-15T09:55:20.319Z,3.40
2018-05-15T09:57:50.295Z,3.80
2018-05-15T10:00:26.540Z,3.40
2018-05-15T10:03:06.408Z,2.97
2018-05-15T10:05:38.209Z,3.07
2018-05-15T10:08:16.041Z,3.33
2018-05-15T10:10:46.112Z,3.10
2018-05-15T10:13:18.981Z,3.47
2018-05-15T10:15:54.946Z,2.67
2018-05-15T10:18:26.818Z,3.33
2018-05-15T10:21:04.271Z,3.20
2018-05-15T10:23:42.683Z,3.37
2018-05-15T10:26:13.773Z,3.47
2018-05-15T10:28:45.401Z,3.43
2018-05-15T10:31:15.028Z,3.03
2018-05-15T10:33:46.771Z,3.53
2018-05-15T10:36:20.169Z,2.97
2018-05-15T10:38:51.400Z,3.57
2018-05-15T10:41:22.325Z,3.40
2018-05-15T10:43:54.339Z,2.67
2018-05-15T10:46:25.117Z,2.90
2018-05-15T10:48:54.926Z,2.73
2018-05-15T10:51:27.653Z,2.87
2018-05-15T10:53:57.261Z,2.93
2018-05-15T10:56:27.789Z,3.50
2018-05-15T10:58:58.477Z,3.40
2018-05-15T11:01:30.536Z,3.00
2018-05-15T11:04:00.463Z,2.80
2018-05-15T11:06:31.128Z,3.37
2018-05-15T11:09:02.931Z,3.43
2018-05-15T11:11:33.503Z,2.60
2018-05-15T11:14:03.430Z,3.60
2018-05-15T11:16:34.940Z,3.30
2018-05-15T11:19:16.451Z,4.93
2018-05-15T11:21:57.734Z,3.27
2018-05-15T11:24:49.996Z,4.20
