createdAt,value
2017-12-17T00:01:52.657Z,71.50
2017-12-17T00:04:20.242Z,71.50
2017-12-17T00:06:47.872Z,72.20
2017-12-17T00:09:15.446Z,71.80
2017-12-17T00:11:43.850Z,71.60
2017-12-17T00:14:11.435Z,71.60
2017-12-17T00:16:39.799Z,71.50
2017-12-17T00:19:08.291Z,71.60
2017-12-17T00:21:35.891Z,71.50
2017-12-17T00:24:03.516Z,71.50
2017-12-17T00:26:31.111Z,71.90
2017-12-17T00:28:58.688Z,71.70
2017-12-17T00:31:27.093Z,72.30
2017-12-17T00:33:54.665Z,72.30
2017-12-17T00:36:22.257Z,72.20
2017-12-17T00:38:49.832Z,72.20
2017-12-17T00:41:17.443Z,72.00
2017-12-17T00:43:45.016Z,71.80
2017-12-17T00:46:12.612Z,72.00
2017-12-17T00:48:40.182Z,71.60
2017-12-17T00:51:08.522Z,72.00
2017-12-17T00:53:36.114Z,71.90
2017-12-17T00:56:03.746Z,71.70
2017-12-17T00:58:31.338Z,71.80
2017-12-17T01:00:59.675Z,71.20
2017-12-17T01:03:27.275Z,71.20
2017-12-17T01:05:55.622Z,71.50
2017-12-17T01:08:23.218Z,71.50
2017-12-17T01:10:50.794Z,71.70
2017-12-17T01:13:18.386Z,71.50
2017-12-17T01:15:45.949Z,71.20
2017-12-17T01:18:13.540Z,71.90
2017-12-17T01:20:41.874Z,71.90
2017-12-17T01:23:09.461Z,71.90
2017-12-17T01:25:37.037Z,71.80
2017-12-17T01:28:04.638Z,71.70
2017-12-17T01:30:32.208Z,71.80
2017-12-17T01:32:59.819Z,71.80
2017-12-17T01:35:28.155Z,71.80
2017-12-17T01:37:55.752Z,71.70
2017-12-17T01:40:24.091Z,71.90
2017-12-17T01:42:51.685Z,71.90
2017-12-17T01:45:19.288Z,71.90
2017-12-17T01:47:47.650Z,71.80
2017-12-17T01:50:15.223Z,71.80
2017-12-17T01:52:42.823Z,71.90
2017-12-17T01:55:10.398Z,72.20
2017-12-17T01:57:38.761Z,72.20
2017-12-17T02:00:06.347Z,72.20
2017-12-17T02:02:34.714Z,71.70
2017-12-17T02:05:03.046Z,71.70
2017-12-17T02:07:30.663Z,71.60
2017-12-17T02:09:58.230Z,72.20
2017-12-17T02:12:25.812Z,72.20
2017-12-17T02:14:53.407Z,72.10
2017-12-17T02:17:20.979Z,71.80
2017-12-17T02:19:48.579Z,71.70
2017-12-17T02:22:16.160Z,72.10
2017-12-17T02:24:43.781Z,72.00
2017-12-17T02:27:11.357Z,71.60
2017-12-17T02:29:38.955Z,71.70
2017-12-17T02:32:06.529Z,71.40
2017-12-17T02:34:34.135Z,71.80
2017-12-17T02:37:01.719Z,71.70
2017-12-17T02:39:29.319Z,72.00
2017-12-17T02:41:56.901Z,72.50
2017-12-17T02:44:24.501Z,71.50
2017-12-17T02:46:52.078Z,71.40
2017-12-17T02:49:19.674Z,71.50
2017-12-17T02:51:48.014Z,71.50
2017-12-17T02:54:15.606Z,71.50
2017-12-17T02:56:43.179Z,71.10
2017-12-17T02:59:10.774Z,71.30
2017-12-17T03:01:38.350Z,71.40
2017-12-17T03:04:05.959Z,71.50
2017-12-17T03:06:33.530Z,71.20
2017-12-17T03:09:01.127Z,70.90
2017-12-17T03:11:28.711Z,71.20
2017-12-17T03:13:56.312Z,70.90
2017-12-17T03:16:24.659Z,71.10
2017-12-17T03:18:52.295Z,71.10
2017-12-17T03:21:19.896Z,71.30
2017-12-17T03:23:48.247Z,71.70
2017-12-17T03:26:16.612Z,71.10
2017-12-17T03:28:44.196Z,71.10
2017-12-17T03:31:11.795Z,71.30
2017-12-17T03:33:39.383Z,71.30
2017-12-17T03:36:06.987Z,71.40
2017-12-17T03:38:34.558Z,71.20
2017-12-17T03:41:02.153Z,71.00
2017-12-17T03:43:29.733Z,71.20
2017-12-17T03:45:57.326Z,71.10
2017-12-17T03:48:24.902Z,70.80
2017-12-17T03:50:52.503Z,71.00
2017-12-17T03:53:20.069Z,70.70
2017-12-17T03:55:48.440Z,70.70
2017-12-17T03:58:16.012Z,70.70
2017-12-17T04:00:44.508Z,70.70
2017-12-17T04:03:12.081Z,70.60
2017-12-17T04:05:39.686Z,70.90
2017-12-17T04:08:07.257Z,71.10
2017-12-17T04:10:34.878Z,70.60
2017-12-17T04:13:02.450Z,70.70
2017-12-17T04:15:30.054Z,70.90
2017-12-17T04:17:58.389Z,70.60
2017-12-17T04:20:25.992Z,70.60
2017-12-17T04:22:54.334Z,70.80
2017-12-17T04:25:21.934Z,70.70
2017-12-17T04:27:50.279Z,71.10
2017-12-17T04:30:17.873Z,71.10
2017-12-17T04:32:46.208Z,70.80
2017-12-17T04:35:13.798Z,70.80
2017-12-17T04:37:42.166Z,70.70
2017-12-17T04:40:10.507Z,70.60
2017-12-17T04:42:38.115Z,70.40
2017-12-17T04:45:06.472Z,70.40
2017-12-17T04:47:34.070Z,70.40
2017-12-17T04:50:01.649Z,70.60
2017-12-17T04:52:29.250Z,70.70
2017-12-17T04:54:56.823Z,70.50
2017-12-17T04:57:25.183Z,70.30
2017-12-17T04:59:52.764Z,70.30
2017-12-17T05:02:20.354Z,70.10
2017-12-17T05:04:47.931Z,70.50
2017-12-17T05:07:15.533Z,70.50
2017-12-17T05:09:43.095Z,70.00
2017-12-17T05:12:11.462Z,70.60
2017-12-17T05:14:39.036Z,70.50
2017-12-17T05:17:07.411Z,70.50
2017-12-17T05:19:34.988Z,70.50
2017-12-17T05:22:02.601Z,70.60
2017-12-17T05:24:30.183Z,70.30
2017-12-17T05:26:57.780Z,70.70
2017-12-17T05:29:25.358Z,70.80
2017-12-17T05:31:52.950Z,70.60
2017-12-17T05:34:20.530Z,70.60
2017-12-17T05:36:48.128Z,70.80
2017-12-17T05:39:15.709Z,70.70
2017-12-17T05:41:43.314Z,70.40
2017-12-17T05:44:10.893Z,70.60
2017-12-17T05:46:38.497Z,70.40
2017-12-17T05:49:06.066Z,70.50
2017-12-17T05:51:33.639Z,70.70
2017-12-17T05:54:01.998Z,70.40
2017-12-17T05:56:30.339Z,70.30
2017-12-17T05:58:57.930Z,70.20
2017-12-17T06:01:25.499Z,70.30
2017-12-17T06:03:53.092Z,70.30
2017-12-17T06:06:20.668Z,70.30
2017-12-17T06:08:48.275Z,70.20
2017-12-17T06:11:15.846Z,70.10
2017-12-17T06:13:44.207Z,69.80
2017-12-17T06:16:11.777Z,69.80
2017-12-17T06:18:39.361Z,69.70
2017-12-17T06:21:06.930Z,70.80
2017-12-17T06:23:34.525Z,69.80
2017-12-17T06:26:02.094Z,69.30
2017-12-17T06:28:29.686Z,69.60
2017-12-17T06:30:58.022Z,69.80
2017-12-17T06:33:25.618Z,69.60
2017-12-17T06:35:53.969Z,69.70
2017-12-17T06:38:21.566Z,69.60
2017-12-17T06:40:49.142Z,69.60
2017-12-17T06:43:16.730Z,69.50
2017-12-17T06:45:44.306Z,69.60
2017-12-17T06:48:11.902Z,69.40
2017-12-17T06:50:39.474Z,69.50
2017-12-17T06:53:07.359Z,69.70
2017-12-17T06:55:34.935Z,69.60
2017-12-17T06:58:03.323Z,69.00
2017-12-17T07:00:30.899Z,69.00
2017-12-17T07:02:58.498Z,69.40
2017-12-17T07:05:26.074Z,69.50
2017-12-17T07:07:53.646Z,69.50
2017-12-17T07:10:21.246Z,69.20
2017-12-17T07:12:48.817Z,69.40
2017-12-17T07:15:17.173Z,69.30
2017-12-17T07:17:44.756Z,69.30
2017-12-17T07:20:13.114Z,68.60
2017-12-17T07:22:40.695Z,68.60
2017-12-17T07:25:09.062Z,68.50
2017-12-17T07:27:36.640Z,68.50
2017-12-17T07:30:04.235Z,68.50
2017-12-17T07:32:31.807Z,69.00
2017-12-17T07:34:59.399Z,68.80
2017-12-17T07:37:27.731Z,68.70
2017-12-17T07:39:55.323Z,68.70
2017-12-17T07:42:22.895Z,68.80
2017-12-17T07:44:51.262Z,68.50
2017-12-17T07:47:18.831Z,68.40
2017-12-17T07:49:46.431Z,68.50
2017-12-17T07:52:14.011Z,67.90
2017-12-17T07:54:41.597Z,68.50
2017-12-17T07:57:09.167Z,67.80
2017-12-17T07:59:37.538Z,67.20
2017-12-17T08:02:05.877Z,67.90
2017-12-17T08:04:33.475Z,67.90
2017-12-17T08:07:01.820Z,68.40
2017-12-17T08:09:29.414Z,68.40
2017-12-17T08:11:56.986Z,67.70
2017-12-17T08:14:25.357Z,68.00
2017-12-17T08:16:53.694Z,67.90
2017-12-17T08:19:21.263Z,67.80
2017-12-17T08:21:48.858Z,67.80
2017-12-17T08:26:50.410Z,67.60
2017-12-17T08:29:17.987Z,67.60
2017-12-17T08:31:45.579Z,67.60
2017-12-17T08:34:13.141Z,67.70
2017-12-17T08:36:40.731Z,67.30
2017-12-17T08:39:08.304Z,67.80
2017-12-17T08:41:35.896Z,67.60
2017-12-17T08:44:03.466Z,67.50
2017-12-17T08:46:31.054Z,67.10
2017-12-17T08:48:58.622Z,67.80
2017-12-17T08:51:26.210Z,67.10
2017-12-17T08:53:54.555Z,67.10
2017-12-17T08:56:22.154Z,67.00
2017-12-17T08:58:49.730Z,67.00
2017-12-17T09:01:17.325Z,67.50
2017-12-17T09:03:44.894Z,67.30
2017-12-17T09:06:12.488Z,67.50
2017-12-17T09:08:40.824Z,67.20
2017-12-17T09:11:08.428Z,67.20
2017-12-17T09:13:36.000Z,66.30
2017-12-17T09:16:03.595Z,67.30
2017-12-17T09:18:31.169Z,67.70
2017-12-17T09:20:58.815Z,67.40
2017-12-17T09:23:26.385Z,67.00
2017-12-17T09:25:53.957Z,67.10
2017-12-17T09:28:21.553Z,67.10
2017-12-17T09:30:49.128Z,66.60
2017-12-17T09:33:16.718Z,66.50
2017-12-17T09:35:44.289Z,67.00
2017-12-17T09:38:11.882Z,67.70
2017-12-17T09:40:40.227Z,66.60
2017-12-17T09:43:07.827Z,66.60
2017-12-17T09:45:35.403Z,67.50
2017-12-17T09:48:03.000Z,67.00
2017-12-17T09:50:30.575Z,66.80
2017-12-17T09:52:58.938Z,66.50
2017-12-17T09:55:26.505Z,66.40
2017-12-17T09:57:54.109Z,66.50
2017-12-17T10:00:21.679Z,67.00
2017-12-17T10:02:49.274Z,66.70
2017-12-17T10:05:16.849Z,66.20
2017-12-17T10:07:45.214Z,66.80
2017-12-17T10:10:12.782Z,66.50
2017-12-17T10:12:40.379Z,66.80
2017-12-17T10:15:08.712Z,66.60
2017-12-17T10:17:36.303Z,66.50
2017-12-17T10:20:04.647Z,67.00
2017-12-17T10:22:32.252Z,67.00
2017-12-17T10:24:59.822Z,67.20
2017-12-17T10:27:27.426Z,65.60
2017-12-17T10:29:54.998Z,66.70
2017-12-17T10:32:22.589Z,66.90
2017-12-17T10:34:50.165Z,66.90
2017-12-17T10:37:17.737Z,67.00
2017-12-17T10:39:45.326Z,66.90
2017-12-17T10:42:12.905Z,66.10
2017-12-17T10:44:40.507Z,66.80
2017-12-17T10:47:08.075Z,66.30
2017-12-17T10:49:35.670Z,66.30
2017-12-17T10:52:04.016Z,66.30
2017-12-17T10:54:31.618Z,66.20
2017-12-17T10:56:59.186Z,65.00
2017-12-17T10:59:26.783Z,65.40
2017-12-17T11:01:54.371Z,65.70
2017-12-17T11:04:22.162Z,65.30
2017-12-17T11:06:49.746Z,65.20
2017-12-17T11:09:17.343Z,64.30
2017-12-17T11:11:44.910Z,65.40
2017-12-17T11:14:12.502Z,66.10
2017-12-17T11:16:40.071Z,65.80
2017-12-17T11:19:07.663Z,65.70
2017-12-17T11:21:35.242Z,66.00
2017-12-17T11:24:02.898Z,66.30
2017-12-17T11:26:30.470Z,65.50
2017-12-17T11:28:58.061Z,65.10
2017-12-17T11:31:26.390Z,66.30
2017-12-17T11:33:53.980Z,66.30
2017-12-17T11:36:21.556Z,65.90
2017-12-17T11:38:49.914Z,64.20
2017-12-17T11:41:17.530Z,64.20
2017-12-17T11:43:45.140Z,65.40
2017-12-17T11:46:12.707Z,64.60
2017-12-17T11:48:41.042Z,64.40
2017-12-17T11:51:08.635Z,64.30
2017-12-17T11:53:36.214Z,64.50
2017-12-17T11:56:03.806Z,64.90
2017-12-17T11:58:31.378Z,65.30
2017-12-17T12:00:58.971Z,64.60
2017-12-17T12:03:27.313Z,64.40
2017-12-17T12:05:54.906Z,64.30
2017-12-17T12:08:22.482Z,65.50
2017-12-17T12:10:50.124Z,63.70
2017-12-17T12:13:18.499Z,64.70
2017-12-17T12:15:46.091Z,64.70
2017-12-17T12:18:13.672Z,63.80
2017-12-17T12:20:41.262Z,65.20
2017-12-17T12:23:08.887Z,65.20
2017-12-17T12:25:36.478Z,65.70
2017-12-17T12:28:04.069Z,65.40
2017-12-17T12:30:32.422Z,65.80
2017-12-17T12:32:59.998Z,65.70
2017-12-17T12:35:27.638Z,65.20
2017-12-17T12:37:55.218Z,65.90
2017-12-17T12:40:23.574Z,66.10
2017-12-17T12:42:51.199Z,66.10
2017-12-17T12:45:18.798Z,65.10
2017-12-17T12:47:46.412Z,65.50
2017-12-17T12:50:14.770Z,64.40
2017-12-17T12:52:42.385Z,64.30
2017-12-17T12:55:10.016Z,64.00
2017-12-17T12:57:37.590Z,64.80
2017-12-17T13:00:05.162Z,65.40
2017-12-17T13:02:32.757Z,64.90
2017-12-17T13:05:01.135Z,65.00
2017-12-17T13:07:28.808Z,65.00
2017-12-17T13:09:56.391Z,65.00
2017-12-17T13:12:23.986Z,65.70
2017-12-17T13:14:51.564Z,65.80
2017-12-17T13:17:19.926Z,65.00
2017-12-17T13:19:47.539Z,65.00
2017-12-17T13:22:15.129Z,65.00
2017-12-17T13:24:42.746Z,65.30
2017-12-17T13:27:10.355Z,64.50
2017-12-17T13:29:37.971Z,65.10
2017-12-17T13:32:05.564Z,64.60
2017-12-17T13:34:33.180Z,65.00
2017-12-17T13:37:00.770Z,64.60
2017-12-17T13:39:28.353Z,65.20
2017-12-17T13:41:55.951Z,64.70
2017-12-17T13:44:23.545Z,65.50
2017-12-17T13:46:51.188Z,65.40
2017-12-17T13:49:18.804Z,65.30
2017-12-17T13:51:46.403Z,65.40
2017-12-17T13:54:15.597Z,65.40
2017-12-17T13:56:43.242Z,64.90
2017-12-17T13:59:11.621Z,65.70
2017-12-17T14:01:39.430Z,65.70
2017-12-17T14:04:07.002Z,65.20
2017-12-17T14:06:34.598Z,65.80
2017-12-17T14:09:03.760Z,66.00
2017-12-17T14:11:31.468Z,65.90
2017-12-17T14:13:59.079Z,66.20
2017-12-17T14:16:26.735Z,65.70
2017-12-17T14:18:54.316Z,65.50
2017-12-17T14:21:21.927Z,65.30
2017-12-17T14:23:49.555Z,65.90
2017-12-17T14:26:18.765Z,65.10
2017-12-17T14:28:47.177Z,65.90
2017-12-17T14:31:14.793Z,65.80
2017-12-17T14:33:42.402Z,65.10
2017-12-17T14:36:10.020Z,66.00
2017-12-17T14:38:50.160Z,65.20
2017-12-17T14:41:17.772Z,65.20
2017-12-17T14:43:45.371Z,65.60
2017-12-17T14:46:12.945Z,65.70
2017-12-17T14:48:41.316Z,65.90
2017-12-17T14:51:08.902Z,65.80
2017-12-17T14:53:36.545Z,66.00
2017-12-17T14:56:04.924Z,66.20
2017-12-17T14:58:33.336Z,66.10
2017-12-17T15:01:00.906Z,66.00
2017-12-17T15:03:28.506Z,65.90
2017-12-17T15:05:56.086Z,65.30
2017-12-17T15:08:23.725Z,66.00
2017-12-17T15:10:51.345Z,66.10
2017-12-17T15:13:18.975Z,66.30
2017-12-17T15:15:47.314Z,65.90
2017-12-17T15:18:14.979Z,65.90
2017-12-17T15:20:42.563Z,66.00
2017-12-17T15:23:10.937Z,66.20
2017-12-17T15:25:39.328Z,65.60
2017-12-17T15:28:06.902Z,65.60
2017-12-17T15:30:34.501Z,66.00
2017-12-17T15:33:02.079Z,66.20
2017-12-17T15:35:29.687Z,65.90
2017-12-17T15:37:57.322Z,66.00
2017-12-17T15:40:24.926Z,66.40
2017-12-17T15:42:53.594Z,65.70
2017-12-17T15:45:22.030Z,66.00
2017-12-17T15:47:49.753Z,65.90
2017-12-17T15:50:17.355Z,65.60
2017-12-17T15:52:44.940Z,66.30
2017-12-17T15:55:12.543Z,66.40
2017-12-17T15:57:40.180Z,66.40
2017-12-17T16:00:07.782Z,67.20
2017-12-17T16:02:35.366Z,66.60
2017-12-17T16:05:02.962Z,66.40
2017-12-17T16:07:30.591Z,65.90
2017-12-17T16:09:58.202Z,66.10
2017-12-17T16:12:25.827Z,66.10
2017-12-17T16:14:53.464Z,66.50
2017-12-17T16:17:21.093Z,66.60
2017-12-17T16:19:48.749Z,66.90
2017-12-17T16:22:16.383Z,66.60
2017-12-17T16:24:43.955Z,66.70
2017-12-17T16:27:11.551Z,66.90
2017-12-17T16:29:39.155Z,66.80
2017-12-17T16:32:06.790Z,66.40
2017-12-17T16:34:35.181Z,66.70
2017-12-17T16:37:02.773Z,66.60
2017-12-17T16:39:30.347Z,66.80
2017-12-17T16:41:57.955Z,66.70
2017-12-17T16:44:25.581Z,66.60
2017-12-17T16:46:53.170Z,66.40
2017-12-17T16:49:20.739Z,66.20
2017-12-17T16:51:48.376Z,66.70
2017-12-17T16:54:16.017Z,66.40
2017-12-17T16:56:43.661Z,66.50
2017-12-17T16:59:11.281Z,66.60
2017-12-17T17:01:38.929Z,66.40
2017-12-17T17:04:06.549Z,66.80
2017-12-17T17:06:34.208Z,66.90
2017-12-17T17:09:01.826Z,66.90
2017-12-17T17:11:29.422Z,66.60
2017-12-17T17:13:57.044Z,66.50
2017-12-17T17:16:24.685Z,66.70
2017-12-17T17:18:53.126Z,66.50
2017-12-17T17:21:20.752Z,66.50
2017-12-17T17:23:48.378Z,66.60
2017-12-17T17:26:16.009Z,66.70
2017-12-17T17:28:43.582Z,66.70
2017-12-17T17:31:11.230Z,66.50
2017-12-17T17:33:38.862Z,66.50
2017-12-17T17:36:06.497Z,67.20
2017-12-17T17:38:34.128Z,66.70
2017-12-17T17:41:01.693Z,66.80
2017-12-17T17:43:30.106Z,67.30
2017-12-17T17:45:57.725Z,67.20
2017-12-17T17:48:25.382Z,67.30
2017-12-17T17:50:52.945Z,67.40
2017-12-17T17:53:20.593Z,67.90
2017-12-17T17:55:48.220Z,67.90
2017-12-17T17:58:15.919Z,67.40
2017-12-17T18:00:43.537Z,67.00
2017-12-17T18:03:11.187Z,67.00
2017-12-17T18:05:38.815Z,67.30
2017-12-17T18:08:06.419Z,67.00
2017-12-17T18:10:34.046Z,67.20
2017-12-17T18:13:02.545Z,67.10
2017-12-17T18:15:30.123Z,67.10
2017-12-17T18:17:57.765Z,67.60
2017-12-17T18:20:25.390Z,67.50
2017-12-17T18:22:53.759Z,67.10
2017-12-17T18:25:21.391Z,67.00
2017-12-17T18:27:49.100Z,67.00
2017-12-17T18:30:16.643Z,67.20
2017-12-17T18:32:44.239Z,67.20
2017-12-17T18:35:11.870Z,67.20
2017-12-17T18:37:40.314Z,67.00
2017-12-17T18:40:07.934Z,66.90
2017-12-17T18:42:35.514Z,67.10
2017-12-17T18:45:03.163Z,67.30
2017-12-17T18:47:31.972Z,67.30
2017-12-17T18:49:59.641Z,67.40
2017-12-17T18:52:27.267Z,67.30
2017-12-17T18:54:56.460Z,67.10
2017-12-17T18:57:24.102Z,67.50
2017-12-17T18:59:51.703Z,67.30
2017-12-17T19:02:19.312Z,67.10
2017-12-17T19:04:47.740Z,67.60
2017-12-17T19:07:15.364Z,67.50
2017-12-17T19:09:43.176Z,67.70
2017-12-17T19:12:10.938Z,67.90
2017-12-17T19:14:38.596Z,67.90
2017-12-17T19:17:06.165Z,67.70
2017-12-17T19:19:33.811Z,67.60
2017-12-17T19:22:02.258Z,67.70
2017-12-17T19:24:30.083Z,68.10
2017-12-17T19:26:57.717Z,68.30
2017-12-17T19:29:27.494Z,68.30
2017-12-17T19:31:55.906Z,67.90
2017-12-17T19:34:24.325Z,67.80
2017-12-17T19:36:51.961Z,67.80
2017-12-17T19:39:19.606Z,67.60
2017-12-17T19:41:48.170Z,67.70
2017-12-17T19:44:16.757Z,67.80
2017-12-17T19:46:44.418Z,67.70
2017-12-17T19:49:12.050Z,67.80
2017-12-17T19:51:40.470Z,68.20
2017-12-17T19:54:11.625Z,68.10
2017-12-17T19:56:41.205Z,68.40
2017-12-17T19:59:08.966Z,68.30
2017-12-17T20:01:36.637Z,68.70
2017-12-17T20:04:04.259Z,68.50
2017-12-17T20:06:32.670Z,67.70
2017-12-17T20:09:00.298Z,67.70
2017-12-17T20:11:27.946Z,67.50
2017-12-17T20:13:55.592Z,67.40
2017-12-17T20:16:23.239Z,67.40
2017-12-17T20:18:50.871Z,67.40
2017-12-17T20:21:18.512Z,67.70
2017-12-17T20:23:46.902Z,68.70
2017-12-17T20:26:14.550Z,68.00
2017-12-17T20:28:42.946Z,68.10
2017-12-17T20:31:10.643Z,68.00
2017-12-17T20:33:38.247Z,68.10
2017-12-17T20:36:05.907Z,67.70
2017-12-17T20:38:33.533Z,67.40
2017-12-17T20:41:01.139Z,66.50
2017-12-17T20:43:28.764Z,67.00
2017-12-17T20:45:56.366Z,67.00
2017-12-17T20:48:23.990Z,67.00
2017-12-17T20:50:51.638Z,66.90
2017-12-17T20:53:19.262Z,67.10
2017-12-17T20:55:46.887Z,67.00
2017-12-17T20:58:15.298Z,67.10
2017-12-17T21:00:43.275Z,67.10
2017-12-17T21:03:10.918Z,67.00
2017-12-17T21:05:38.537Z,67.20
2017-12-17T21:08:07.630Z,67.60
2017-12-17T21:10:35.254Z,67.40
2017-12-17T21:13:02.901Z,67.60
2017-12-17T21:15:30.521Z,67.60
2017-12-17T21:17:58.935Z,67.40
2017-12-17T21:20:26.620Z,67.40
2017-12-17T21:22:54.384Z,67.30
2017-12-17T21:25:22.046Z,67.20
2017-12-17T21:27:49.726Z,67.40
2017-12-17T21:30:17.378Z,67.60
2017-12-17T21:32:45.034Z,67.60
2017-12-17T21:35:13.641Z,67.30
2017-12-17T21:37:41.289Z,67.30
2017-12-17T21:40:09.463Z,67.20
2017-12-17T21:42:38.614Z,67.20
2017-12-17T21:45:06.293Z,67.40
2017-12-17T21:47:33.939Z,67.40
2017-12-17T21:50:01.575Z,67.50
2017-12-17T21:52:29.201Z,67.20
2017-12-17T21:54:56.849Z,67.30
2017-12-17T21:57:24.474Z,67.50
2017-12-17T21:59:52.114Z,67.70
2017-12-17T22:02:19.737Z,67.80
2017-12-17T22:04:47.373Z,67.10
2017-12-17T22:07:14.998Z,66.70
2017-12-17T22:09:43.410Z,66.20
2017-12-17T22:12:11.034Z,66.20
2017-12-17T22:14:39.442Z,67.40
2017-12-17T22:17:07.061Z,66.70
2017-12-17T22:19:34.701Z,67.10
2017-12-17T22:22:02.323Z,67.20
2017-12-17T22:24:29.976Z,67.10
2017-12-17T22:26:57.589Z,67.40
2017-12-17T22:29:25.219Z,67.40
2017-12-17T22:31:52.838Z,67.50
2017-12-17T22:34:21.260Z,66.90
2017-12-17T22:36:48.877Z,66.90
2017-12-17T22:39:16.518Z,67.10
2017-12-17T22:41:44.141Z,66.90
2017-12-17T22:44:11.770Z,66.60
2017-12-17T22:46:39.416Z,67.40
2017-12-17T22:49:07.821Z,67.50
2017-12-17T22:51:35.445Z,67.50
2017-12-17T22:54:03.089Z,67.60
2017-12-17T22:56:30.703Z,68.00
2017-12-17T22:58:58.348Z,67.70
2017-12-17T23:01:25.965Z,67.80
2017-12-17T23:03:53.607Z,67.90
2017-12-17T23:06:21.181Z,67.90
2017-12-17T23:08:48.821Z,67.60
2017-12-17T23:11:16.457Z,67.50
2017-12-17T23:13:44.075Z,67.50
2017-12-17T23:16:11.714Z,67.50
2017-12-17T23:18:39.291Z,67.80
2017-12-17T23:21:06.892Z,67.90
2017-12-17T23:23:34.502Z,67.40
2017-12-17T23:26:02.134Z,67.20
2017-12-17T23:28:29.700Z,67.00
2017-12-17T23:30:57.331Z,66.50
2017-12-17T23:33:24.899Z,66.70
2017-12-17T23:35:52.486Z,65.60
2017-12-17T23:38:20.097Z,65.80
2017-12-17T23:40:48.458Z,65.90
2017-12-17T23:43:16.030Z,65.70
2017-12-17T23:45:44.387Z,66.20
2017-12-17T23:48:11.956Z,66.10
2017-12-17T23:50:40.312Z,66.60
2017-12-17T23:53:07.884Z,66.50
2017-12-17T23:55:35.491Z,66.50
2017-12-17T23:58:03.068Z,66.80
