createdAt,value
2022-08-19T05:38:31.902Z,99.90
2022-08-19T05:40:59.121Z,99.90
2022-08-19T05:43:26.313Z,99.90
2022-08-19T05:45:53.655Z,99.60
2022-08-19T05:48:20.864Z,98.70
2022-08-19T05:50:48.114Z,97.90
2022-08-19T05:53:15.613Z,96.80
2022-08-19T05:55:42.879Z,95.80
2022-08-19T05:58:10.220Z,94.50
2022-08-19T06:00:38.229Z,93.60
2022-08-19T06:03:12.424Z,92.90
2022-08-19T06:05:42.293Z,92.00
2022-08-19T06:08:17.464Z,91.60
2022-08-19T06:10:44.700Z,91.10
2022-08-19T06:13:12.152Z,90.60
2022-08-19T06:18:06.921Z,87.80
2022-08-19T06:23:24.339Z,87.50
2022-08-19T06:25:51.770Z,88.30
2022-08-19T06:28:19.298Z,85.50
2022-08-19T06:30:46.639Z,86.80
2022-08-19T06:33:14.107Z,89.20
2022-08-19T06:35:42.529Z,90.90
2022-08-19T06:38:09.912Z,92.30
2022-08-19T06:40:37.522Z,93.80
2022-08-19T06:43:05.704Z,94.80
2022-08-19T06:45:39.410Z,95.50
2022-08-19T06:50:34.437Z,96.60
2022-08-19T06:53:04.446Z,97.10
2022-08-19T06:55:33.438Z,97.40
2022-08-19T06:58:04.010Z,97.90
2022-08-19T07:03:07.809Z,98.40
2022-08-19T07:05:45.656Z,98.80
2022-08-19T07:08:14.666Z,98.80
2022-08-19T07:10:46.216Z,98.80
2022-08-19T07:13:13.646Z,98.60
2022-08-19T07:15:40.961Z,98.40
2022-08-19T07:18:11.860Z,98.30
2022-08-19T07:20:42.081Z,98.30
2022-08-19T07:23:10.545Z,98.30
2022-08-19T07:25:44.279Z,98.20
2022-08-19T07:28:23.055Z,98.00
2022-08-19T07:30:52.899Z,98.00
2022-08-19T07:33:20.528Z,97.90
2022-08-19T07:35:47.837Z,97.70
2022-08-19T07:38:15.891Z,97.20
2022-08-19T07:40:44.940Z,96.80
2022-08-19T07:43:14.179Z,96.90
2022-08-19T07:45:44.942Z,97.10
2022-08-19T07:48:12.139Z,97.00
2022-08-19T07:50:39.633Z,96.90
2022-08-19T07:53:06.917Z,96.80
2022-08-19T07:55:41.892Z,96.80
2022-08-19T07:58:12.482Z,96.70
2022-08-19T08:00:40.287Z,96.50
2022-08-19T08:03:07.612Z,96.50
2022-08-19T08:05:35.738Z,96.60
2022-08-19T08:08:03.218Z,96.80
2022-08-19T08:10:30.434Z,96.70
2022-08-19T08:13:09.936Z,96.60
2022-08-19T08:15:42.823Z,96.20
2022-08-19T08:18:12.469Z,95.90
2022-08-19T08:20:40.137Z,95.70
2022-08-19T08:23:07.406Z,95.30
2022-08-19T08:25:36.160Z,95.10
2022-08-19T08:28:04.771Z,95.30
2022-08-19T08:30:32.888Z,94.60
2022-08-19T08:33:00.297Z,94.40
2022-08-19T08:35:30.184Z,94.30
2022-08-19T08:37:57.781Z,94.30
2022-08-19T08:40:32.299Z,94.30
2022-08-19T08:43:11.802Z,94.00
2022-08-19T08:45:53.591Z,94.00
2022-08-19T08:48:30.704Z,94.20
2022-08-19T08:50:59.504Z,94.20
2022-08-19T08:53:31.752Z,93.80
2022-08-19T08:56:04.555Z,93.90
2022-08-19T08:58:54.414Z,93.90
2022-08-19T09:01:22.127Z,93.80
2022-08-19T09:03:49.680Z,93.80
2022-08-19T09:06:25.887Z,93.70
2022-08-19T09:09:12.499Z,93.70
2022-08-19T09:11:54.576Z,92.70
2022-08-19T09:14:50.268Z,92.60
2022-08-19T09:17:19.781Z,92.70
2022-08-19T09:20:16.650Z,93.20
2022-08-19T09:22:44.261Z,92.90
2022-08-19T09:25:16.474Z,93.20
2022-08-19T09:27:44.459Z,93.00
2022-08-19T09:30:16.716Z,92.70
2022-08-19T09:32:45.095Z,92.40
2022-08-19T09:35:14.026Z,92.40
2022-08-19T09:37:43.244Z,92.30
2022-08-19T09:40:12.459Z,92.40
2022-08-19T09:42:50.426Z,92.10
2022-08-19T09:45:22.144Z,92.10
2022-08-19T09:47:53.880Z,92.00
2022-08-19T09:50:23.562Z,92.20
2022-08-19T09:52:55.486Z,92.60
2022-08-19T09:55:31.850Z,91.80
2022-08-19T09:58:01.607Z,92.30
2022-08-19T10:00:28.956Z,92.00
2022-08-19T10:02:56.261Z,92.00
2022-08-19T10:05:27.035Z,91.80
2022-08-19T10:07:54.567Z,91.30
2022-08-19T10:10:24.096Z,91.80
2022-08-19T10:12:53.148Z,91.70
2022-08-19T10:15:20.343Z,91.40
2022-08-19T10:17:57.048Z,91.40
2022-08-19T10:20:26.065Z,91.40
2022-08-19T10:22:53.466Z,91.20
2022-08-19T10:25:20.697Z,91.30
2022-08-19T10:27:51.459Z,91.20
2022-08-19T10:30:20.132Z,91.10
2022-08-19T10:32:47.684Z,91.00
2022-08-19T10:35:16.187Z,90.90
2022-08-19T10:37:56.915Z,91.10
2022-08-19T10:40:25.019Z,90.80
2022-08-19T10:42:52.396Z,91.10
2022-08-19T10:45:19.668Z,91.00
2022-08-19T10:47:46.934Z,90.90
2022-08-19T10:50:14.144Z,90.40
2022-08-19T10:52:49.749Z,90.30
2022-08-19T10:55:23.202Z,90.30
2022-08-19T10:58:02.162Z,89.80
2022-08-19T11:00:30.031Z,89.30
2022-08-19T11:02:57.220Z,89.30
2022-08-19T11:05:24.630Z,88.70
2022-08-19T11:07:52.147Z,87.90
2022-08-19T11:10:21.909Z,88.10
2022-08-19T11:12:49.727Z,88.10
2022-08-19T11:15:17.144Z,86.50
2022-08-19T11:17:44.444Z,86.50
2022-08-19T11:20:15.743Z,86.10
2022-08-19T11:22:43.420Z,85.80
2022-08-19T11:25:12.046Z,84.70
2022-08-19T11:27:43.211Z,85.40
2022-08-19T11:30:13.018Z,84.40
2022-08-19T11:32:47.023Z,84.40
2022-08-19T11:35:16.531Z,83.70
2022-08-19T11:37:43.732Z,84.50
2022-08-19T11:40:11.997Z,84.00
2022-08-19T11:42:39.418Z,83.30
2022-08-19T11:45:07.115Z,83.40
2022-08-19T11:47:34.321Z,82.80
2022-08-19T11:50:01.624Z,82.20
2022-08-19T11:52:28.850Z,81.60
2022-08-19T11:54:56.095Z,82.30
2022-08-19T11:57:23.394Z,82.50
2022-08-19T11:59:52.814Z,82.70
2022-08-19T12:02:20.253Z,82.70
2022-08-19T12:04:47.517Z,82.50
2022-08-19T12:07:14.750Z,81.80
2022-08-19T12:09:42.617Z,83.00
2022-08-19T12:12:10.565Z,82.70
2022-08-19T12:14:38.980Z,83.20
2022-08-19T12:17:06.331Z,82.50
2022-08-19T12:19:33.764Z,82.90
2022-08-19T12:22:01.980Z,83.90
2022-08-19T12:24:32.095Z,83.90
2022-08-19T12:27:02.932Z,83.00
2022-08-19T12:29:30.941Z,81.50
2022-08-19T12:31:59.488Z,81.20
2022-08-19T12:34:27.105Z,81.50
2022-08-19T12:36:54.305Z,81.70
2022-08-19T12:39:21.610Z,80.70
2022-08-19T12:41:54.670Z,82.30
2022-08-19T12:44:29.236Z,80.80
2022-08-19T12:46:59.939Z,80.30
2022-08-19T12:49:53.790Z,80.50
2022-08-19T12:52:24.647Z,81.50
2022-08-19T12:54:54.992Z,81.70
2022-08-19T12:57:32.567Z,81.50
2022-08-19T13:00:06.995Z,80.60
2022-08-19T13:02:38.649Z,80.60
2022-08-19T13:05:08.522Z,82.50
2022-08-19T13:07:35.985Z,80.10
2022-08-19T13:10:03.648Z,80.60
2022-08-19T13:12:30.823Z,80.50
2022-08-19T13:14:58.071Z,80.30
2022-08-19T13:17:25.865Z,81.50
2022-08-19T13:19:53.073Z,80.40
2022-08-19T13:22:20.285Z,78.70
2022-08-19T13:24:47.696Z,78.40
2022-08-19T13:27:15.440Z,77.60
2022-08-19T13:29:43.208Z,77.60
2022-08-19T13:32:10.506Z,77.20
2022-08-19T13:34:45.918Z,78.20
2022-08-19T13:37:16.216Z,78.80
2022-08-19T13:39:43.596Z,78.20
2022-08-19T13:42:10.842Z,76.40
2022-08-19T13:44:38.061Z,77.00
2022-08-19T13:47:06.672Z,77.90
2022-08-19T13:49:37.666Z,77.90
2022-08-19T13:52:06.156Z,78.00
2022-08-19T13:54:33.424Z,77.70
2022-08-19T13:57:00.884Z,77.90
2022-08-19T13:59:28.254Z,78.30
2022-08-19T14:01:59.890Z,78.70
2022-08-19T14:04:27.459Z,77.90
2022-08-19T14:06:54.702Z,79.30
2022-08-19T14:09:21.887Z,80.50
2022-08-19T14:11:49.083Z,80.70
2022-08-19T14:14:16.607Z,80.90
2022-08-19T14:16:43.831Z,82.20
2022-08-19T14:19:11.152Z,81.30
2022-08-19T14:21:41.507Z,79.80
2022-08-19T14:24:09.452Z,79.30
2022-08-19T14:26:36.627Z,76.70
2022-08-19T14:29:03.897Z,77.00
2022-08-19T14:31:31.161Z,78.20
2022-08-19T14:33:58.438Z,78.00
2022-08-19T14:36:25.624Z,78.10
2022-08-19T14:38:52.820Z,77.70
2022-08-19T14:41:23.450Z,77.60
2022-08-19T14:43:52.680Z,78.70
2022-08-19T14:46:25.356Z,78.80
2022-08-19T14:48:57.194Z,79.80
2022-08-19T14:51:27.773Z,79.30
2022-08-19T14:53:55.846Z,79.60
2022-08-19T14:56:26.297Z,79.80
2022-08-19T14:58:54.344Z,78.90
2022-08-19T15:01:23.201Z,78.90
2022-08-19T15:03:51.083Z,80.00
2022-08-19T15:06:18.299Z,78.60
2022-08-19T15:08:45.532Z,78.50
2022-08-19T15:11:16.576Z,79.50
2022-08-19T15:13:44.995Z,80.60
2022-08-19T15:16:17.834Z,79.30
2022-08-19T15:18:47.470Z,80.50
2022-08-19T15:21:15.723Z,81.30
2022-08-19T15:23:43.750Z,80.90
2022-08-19T15:26:16.082Z,82.50
2022-08-19T15:28:43.582Z,83.70
2022-08-19T15:31:18.907Z,82.70
2022-08-19T15:33:52.880Z,83.40
2022-08-19T15:36:20.053Z,84.60
2022-08-19T15:38:47.848Z,84.70
2022-08-19T15:41:24.119Z,84.00
2022-08-19T15:44:03.939Z,85.20
2022-08-19T15:46:33.607Z,84.60
2022-08-19T15:49:01.227Z,83.50
2022-08-19T15:51:30.118Z,82.60
2022-08-19T15:53:59.290Z,82.80
2022-08-19T15:56:27.538Z,82.80
2022-08-19T15:58:54.865Z,81.40
2022-08-19T16:01:23.474Z,82.30
2022-08-19T16:03:52.683Z,82.90
2022-08-19T16:06:19.902Z,83.80
2022-08-19T16:08:48.783Z,84.80
2022-08-19T16:11:20.111Z,85.00
2022-08-19T16:13:49.421Z,85.00
2022-08-19T16:16:16.589Z,86.00
2022-08-19T16:18:43.818Z,86.40
2022-08-19T16:21:11.017Z,87.70
2022-08-19T16:23:38.204Z,86.90
2022-08-19T16:26:05.747Z,87.00
2022-08-19T16:28:32.982Z,87.30
2022-08-19T16:31:00.145Z,87.70
2022-08-19T16:33:27.339Z,88.30
2022-08-19T16:36:00.320Z,89.20
2022-08-19T16:38:34.767Z,89.30
2022-08-19T16:41:01.963Z,89.30
2022-08-19T16:43:29.963Z,89.20
2022-08-19T16:45:57.669Z,88.50
2022-08-19T16:48:30.048Z,88.10
2022-08-19T16:50:58.320Z,88.00
2022-08-19T16:53:29.150Z,88.30
2022-08-19T16:55:59.451Z,88.40
2022-08-19T16:58:30.471Z,88.70
2022-08-19T17:01:02.021Z,89.20
2022-08-19T17:03:36.029Z,89.70
2022-08-19T17:06:15.990Z,90.00
2022-08-19T17:08:52.053Z,90.20
2022-08-19T17:11:20.627Z,90.40
2022-08-19T17:13:49.162Z,90.50
2022-08-19T17:16:26.211Z,90.60
2022-08-19T17:18:55.052Z,91.10
2022-08-19T17:21:25.322Z,90.90
2022-08-19T17:23:52.754Z,91.10
2022-08-19T17:26:20.002Z,91.30
2022-08-19T17:28:49.921Z,92.80
