createdAt,value
2023-05-15T00:13:51.626Z,17.20
2023-05-15T00:28:53.968Z,17.00
2023-05-15T00:43:57.248Z,17.00
2023-05-15T00:59:02.788Z,17.30
2023-05-15T01:14:07.212Z,17.00
2023-05-15T01:29:22.957Z,16.80
2023-05-15T01:44:32.203Z,16.90
2023-05-15T01:59:37.978Z,17.10
2023-05-15T02:14:41.186Z,16.80
2023-05-15T02:30:03.388Z,16.10
2023-05-15T02:45:07.598Z,15.60
2023-05-15T03:00:13.337Z,15.50
2023-05-15T03:15:15.916Z,15.60
2023-05-15T03:30:18.403Z,15.70
2023-05-15T03:45:21.493Z,15.80
2023-05-15T04:00:24.861Z,16.00
2023-05-15T04:15:28.765Z,15.30
2023-05-15T04:30:31.549Z,15.30
2023-05-15T04:45:33.907Z,15.40
2023-05-15T05:00:36.265Z,14.30
2023-05-15T05:15:38.703Z,14.30
2023-05-15T05:30:47.959Z,13.90
2023-05-15T05:45:50.292Z,14.90
2023-05-15T06:00:52.934Z,14.40
2023-05-15T06:15:55.281Z,14.40
2023-05-15T06:31:00.515Z,14.60
2023-05-15T06:46:03.085Z,16.10
2023-05-15T07:01:07.087Z,16.60
2023-05-15T07:16:09.732Z,16.90
2023-05-15T07:31:12.026Z,17.00
2023-05-15T07:46:14.491Z,19.40
2023-05-15T08:01:16.876Z,18.10
2023-05-15T08:16:19.419Z,18.70
2023-05-15T08:31:21.865Z,18.80
2023-05-15T08:46:24.652Z,18.60
2023-05-15T09:01:28.625Z,19.70
2023-05-15T09:16:31.247Z,20.00
2023-05-15T09:31:37.873Z,20.10
2023-05-15T09:46:40.357Z,20.40
2023-05-15T10:01:45.550Z,20.40
2023-05-15T10:16:51.635Z,20.30
2023-05-15T10:31:54.691Z,20.60
2023-05-15T10:46:59.209Z,20.30
2023-05-15T11:02:38.054Z,20.60
2023-05-15T11:18:06.950Z,20.80
2023-05-15T11:33:13.603Z,21.40
2023-05-15T11:48:17.500Z,21.90
2023-05-15T12:03:27.309Z,20.30
2023-05-15T12:18:31.699Z,21.40
2023-05-15T12:33:34.263Z,21.20
2023-05-15T12:48:36.802Z,21.10
2023-05-15T13:03:39.562Z,21.80
2023-05-15T13:18:42.019Z,20.60
2023-05-15T13:33:44.551Z,20.20
2023-05-15T13:48:46.993Z,20.20
2023-05-15T14:03:49.510Z,20.00
2023-05-15T14:18:52.195Z,19.90
2023-05-15T14:33:54.921Z,19.90
2023-05-15T14:48:57.364Z,20.00
2023-05-15T15:04:00.838Z,19.10
2023-05-15T15:19:04.506Z,18.90
2023-05-15T15:34:09.203Z,18.50
2023-05-15T15:49:11.914Z,18.70
2023-05-15T16:04:14.734Z,18.10
2023-05-15T16:19:17.536Z,18.80
2023-05-15T16:34:20.604Z,19.30
2023-05-15T16:49:23.015Z,18.60
2023-05-15T17:04:25.857Z,17.60
2023-05-15T17:19:28.410Z,17.30
2023-05-15T17:34:31.045Z,17.50
2023-05-15T17:49:34.462Z,17.20
2023-05-15T18:04:37.348Z,16.50
2023-05-15T18:19:46.667Z,16.20
2023-05-15T18:34:50.370Z,15.70
2023-05-15T18:49:53.728Z,15.40
2023-05-15T19:04:56.711Z,15.20
2023-05-15T19:19:59.187Z,15.20
2023-05-15T19:35:01.785Z,14.80
2023-05-15T19:50:05.551Z,14.80
2023-05-15T20:05:08.651Z,14.90
2023-05-15T20:20:12.472Z,15.20
2023-05-15T20:35:14.862Z,15.20
2023-05-15T20:50:18.910Z,15.40
2023-05-15T21:05:21.341Z,15.00
2023-05-15T21:20:23.829Z,15.00
2023-05-15T21:35:29.032Z,14.80
2023-05-15T21:50:34.094Z,14.10
2023-05-15T22:05:36.372Z,14.20
2023-05-15T22:20:39.043Z,14.20
2023-05-15T22:35:41.398Z,13.50
2023-05-15T22:50:44.575Z,14.00
2023-05-15T23:05:46.988Z,13.90
2023-05-15T23:20:50.515Z,14.00
2023-05-15T23:35:52.890Z,13.90
2023-05-15T23:50:55.266Z,13.80
