createdAt,value
2018-10-01T00:00:18.970Z,13.30
2018-10-01T00:02:47.955Z,13.40
2018-10-01T00:05:17.178Z,13.40
2018-10-01T00:07:46.409Z,13.40
2018-10-01T00:10:15.419Z,13.40
2018-10-01T00:12:44.533Z,13.40
2018-10-01T00:15:15.413Z,13.40
2018-10-01T00:17:44.593Z,13.40
2018-10-01T00:20:19.128Z,13.40
2018-10-01T00:22:49.322Z,13.50
2018-10-01T00:25:18.689Z,13.50
2018-10-01T00:27:48.040Z,13.50
2018-10-01T00:30:17.222Z,13.50
2018-10-01T00:32:47.340Z,13.40
2018-10-01T00:35:16.489Z,13.40
2018-10-01T00:37:45.470Z,13.40
2018-10-01T00:40:14.530Z,13.30
2018-10-01T00:42:43.598Z,13.30
2018-10-01T00:45:12.582Z,13.30
2018-10-01T00:47:42.535Z,13.30
2018-10-01T00:50:12.160Z,13.30
2018-10-01T00:52:41.295Z,13.30
2018-10-01T00:55:11.161Z,13.30
2018-10-01T00:57:40.070Z,13.30
2018-10-01T01:00:09.150Z,13.30
2018-10-01T01:02:38.380Z,13.30
2018-10-01T01:05:07.356Z,13.30
2018-10-01T01:07:38.624Z,13.30
2018-10-01T01:10:07.790Z,13.30
2018-10-01T01:12:37.452Z,13.30
2018-10-01T01:15:06.729Z,13.30
2018-10-01T01:17:35.827Z,13.30
2018-10-01T01:20:05.008Z,13.30
2018-10-01T01:22:34.005Z,13.40
2018-10-01T01:25:05.408Z,13.40
2018-10-01T01:27:35.001Z,13.40
2018-10-01T01:30:04.221Z,13.40
2018-10-01T01:32:35.478Z,13.40
2018-10-01T01:35:04.689Z,13.40
2018-10-01T01:37:33.913Z,13.40
2018-10-01T01:40:04.160Z,13.40
2018-10-01T01:42:33.221Z,13.40
2018-10-01T01:45:02.489Z,13.50
2018-10-01T01:47:31.350Z,13.50
2018-10-01T01:50:00.400Z,13.40
2018-10-01T01:52:29.415Z,13.50
2018-10-01T01:55:00.173Z,13.50
2018-10-01T01:57:29.268Z,13.50
2018-10-01T01:59:58.353Z,13.40
2018-10-01T02:02:28.315Z,13.50
2018-10-01T02:04:57.444Z,13.50
2018-10-01T02:07:26.755Z,13.50
2018-10-01T02:09:56.798Z,13.50
2018-10-01T02:12:25.786Z,13.60
2018-10-01T02:14:54.799Z,13.60
2018-10-01T02:17:24.048Z,13.60
2018-10-01T02:19:53.272Z,13.60
2018-10-01T02:22:22.724Z,13.60
2018-10-01T02:24:52.037Z,13.60
2018-10-01T02:27:20.970Z,13.60
2018-10-01T02:29:50.096Z,13.60
2018-10-01T02:32:19.142Z,13.60
2018-10-01T02:34:48.126Z,13.70
2018-10-01T02:37:17.157Z,13.70
2018-10-01T02:39:46.229Z,13.70
2018-10-01T02:42:15.464Z,13.70
2018-10-01T02:44:45.091Z,13.70
2018-10-01T02:47:14.482Z,13.70
2018-10-01T02:49:43.507Z,13.70
2018-10-01T02:52:17.831Z,13.70
2018-10-01T02:54:46.812Z,13.70
2018-10-01T02:57:15.745Z,13.70
2018-10-01T02:59:48.198Z,13.70
2018-10-01T03:02:17.357Z,13.60
2018-10-01T03:04:46.386Z,13.60
2018-10-01T03:07:19.996Z,13.60
2018-10-01T03:09:49.199Z,13.60
2018-10-01T03:12:18.506Z,13.70
2018-10-01T03:14:48.123Z,13.70
2018-10-01T03:17:17.154Z,13.70
2018-10-01T03:19:46.748Z,13.60
2018-10-01T03:22:16.140Z,13.60
2018-10-01T03:24:45.310Z,13.60
2018-10-01T03:27:14.340Z,13.60
2018-10-01T03:29:44.041Z,13.70
2018-10-01T03:32:13.280Z,13.70
2018-10-01T03:34:42.539Z,13.70
2018-10-01T03:37:13.362Z,13.70
2018-10-01T03:39:42.434Z,13.70
2018-10-01T03:42:11.557Z,13.70
2018-10-01T03:44:40.722Z,13.70
2018-10-01T03:47:09.819Z,13.60
2018-10-01T03:49:38.882Z,13.60
2018-10-01T03:52:08.171Z,13.60
2018-10-01T03:54:37.347Z,13.60
2018-10-01T03:57:06.444Z,13.60
2018-10-01T03:59:35.587Z,13.50
2018-10-01T04:02:04.551Z,13.60
2018-10-01T04:04:33.852Z,13.60
2018-10-01T04:07:03.416Z,13.60
2018-10-01T04:09:32.501Z,13.60
2018-10-01T04:12:01.659Z,13.70
2018-10-01T04:14:30.998Z,13.60
2018-10-01T04:17:00.575Z,13.60
2018-10-01T04:19:29.693Z,13.60
2018-10-01T04:22:01.193Z,13.60
2018-10-01T04:24:30.153Z,13.60
2018-10-01T04:26:59.314Z,13.70
2018-10-01T04:29:28.202Z,13.70
2018-10-01T04:31:57.186Z,13.70
2018-10-01T04:34:26.207Z,13.70
2018-10-01T04:36:56.201Z,13.70
2018-10-01T04:39:25.239Z,13.80
2018-10-01T04:41:54.168Z,13.80
2018-10-01T04:44:23.270Z,13.90
2018-10-01T04:46:52.383Z,13.90
2018-10-01T04:49:24.940Z,13.90
2018-10-01T04:51:54.069Z,13.90
2018-10-01T04:54:23.081Z,13.90
2018-10-01T04:56:53.195Z,14.00
2018-10-01T04:59:22.349Z,14.00
2018-10-01T05:01:51.367Z,14.00
2018-10-01T05:04:20.611Z,14.00
2018-10-01T05:06:49.689Z,14.00
2018-10-01T05:09:18.807Z,14.00
2018-10-01T05:11:48.110Z,14.00
2018-10-01T05:14:17.256Z,13.90
2018-10-01T05:16:46.284Z,14.00
2018-10-01T05:19:15.832Z,13.90
2018-10-01T05:21:44.763Z,13.90
2018-10-01T05:24:13.768Z,13.90
2018-10-01T05:26:42.914Z,13.90
2018-10-01T05:29:11.906Z,13.90
2018-10-01T05:31:40.982Z,13.90
2018-10-01T05:34:11.191Z,14.00
2018-10-01T05:36:40.172Z,14.00
2018-10-01T05:39:10.990Z,14.10
2018-10-01T05:41:41.021Z,14.10
2018-10-01T05:44:10.263Z,14.20
2018-10-01T05:46:39.394Z,14.20
2018-10-01T05:49:09.274Z,14.30
2018-10-01T05:51:38.526Z,14.30
2018-10-01T05:54:07.640Z,14.30
2018-10-01T05:56:36.781Z,14.30
2018-10-01T05:59:06.582Z,14.30
2018-10-01T06:01:35.718Z,14.30
2018-10-01T06:04:04.927Z,14.30
2018-10-01T06:06:34.025Z,14.30
2018-10-01T06:09:03.215Z,14.40
2018-10-01T06:11:33.365Z,14.40
2018-10-01T06:14:02.478Z,14.40
2018-10-01T06:16:31.594Z,14.40
2018-10-01T06:19:01.478Z,14.50
2018-10-01T06:21:30.642Z,14.50
2018-10-01T06:23:59.762Z,14.50
2018-10-01T06:26:32.465Z,14.80
2018-10-01T06:29:01.561Z,14.80
2018-10-01T06:31:30.466Z,14.80
2018-10-01T06:33:59.614Z,14.90
2018-10-01T06:36:28.494Z,15.00
2018-10-01T06:38:57.969Z,15.20
2018-10-01T06:41:27.041Z,15.20
2018-10-01T06:43:56.029Z,15.20
2018-10-01T06:46:25.188Z,15.30
2018-10-01T06:48:56.473Z,15.50
2018-10-01T06:51:25.525Z,15.60
2018-10-01T06:53:54.526Z,15.80
2018-10-01T06:56:24.804Z,15.80
2018-10-01T06:58:53.994Z,16.00
2018-10-01T07:01:23.194Z,16.10
2018-10-01T07:03:53.387Z,16.20
2018-10-01T07:06:22.383Z,16.30
2018-10-01T07:08:51.473Z,16.40
2018-10-01T07:11:21.778Z,16.50
2018-10-01T07:13:50.878Z,16.60
2018-10-01T07:16:20.082Z,16.60
2018-10-01T07:18:49.162Z,16.80
2018-10-01T07:21:18.258Z,16.90
2018-10-01T07:23:47.473Z,17.00
2018-10-01T07:26:17.349Z,17.10
2018-10-01T07:28:46.268Z,17.30
2018-10-01T07:31:16.229Z,17.60
2018-10-01T07:33:46.035Z,17.80
2018-10-01T07:36:15.186Z,18.00
2018-10-01T07:38:44.307Z,18.20
2018-10-01T07:41:13.430Z,18.30
2018-10-01T07:43:42.547Z,18.40
2018-10-01T07:46:11.930Z,18.50
2018-10-01T07:48:41.499Z,18.70
2018-10-01T07:51:11.226Z,18.80
2018-10-01T07:54:44.646Z,18.90
2018-10-01T07:57:13.911Z,19.00
2018-10-01T07:59:42.755Z,19.00
2018-10-01T08:02:13.639Z,19.10
2018-10-01T08:04:42.548Z,19.30
2018-10-01T08:07:11.683Z,19.50
2018-10-01T08:09:43.342Z,19.60
2018-10-01T08:12:12.358Z,19.70
2018-10-01T08:14:41.589Z,19.80
2018-10-01T08:17:10.716Z,19.80
2018-10-01T08:19:39.689Z,19.90
2018-10-01T08:22:08.765Z,19.90
2018-10-01T08:24:37.842Z,19.90
2018-10-01T08:27:07.231Z,19.90
2018-10-01T08:29:36.481Z,19.90
2018-10-01T08:32:05.766Z,19.90
2018-10-01T08:34:34.699Z,19.80
2018-10-01T08:37:03.793Z,19.70
2018-10-01T08:39:34.018Z,19.70
2018-10-01T08:42:03.256Z,19.60
2018-10-01T08:44:32.392Z,19.50
2018-10-01T08:47:03.546Z,19.50
2018-10-01T08:49:39.777Z,19.50
2018-10-01T08:52:14.695Z,19.50
2018-10-01T08:54:45.666Z,19.50
2018-10-01T08:57:14.717Z,19.40
2018-10-01T08:59:43.939Z,19.40
2018-10-01T09:02:13.048Z,19.40
2018-10-01T09:04:42.379Z,19.40
2018-10-01T09:07:11.467Z,19.30
2018-10-01T09:09:40.677Z,19.30
2018-10-01T09:12:10.403Z,19.30
2018-10-01T09:14:39.452Z,19.30
2018-10-01T09:17:08.608Z,19.30
2018-10-01T09:19:38.935Z,19.20
2018-10-01T09:22:08.061Z,19.10
2018-10-01T09:24:37.156Z,19.00
2018-10-01T09:27:06.239Z,19.10
2018-10-01T09:29:35.386Z,19.20
2018-10-01T09:32:04.492Z,19.20
2018-10-01T09:34:36.297Z,19.30
2018-10-01T09:37:05.418Z,19.30
2018-10-01T09:39:34.434Z,19.40
2018-10-01T09:42:04.589Z,19.60
2018-10-01T09:44:33.758Z,19.70
2018-10-01T09:47:02.698Z,19.80
2018-10-01T09:49:32.737Z,20.00
2018-10-01T09:52:01.789Z,20.20
2018-10-01T09:54:30.741Z,20.30
2018-10-01T09:56:59.894Z,20.60
2018-10-01T09:59:28.870Z,20.90
2018-10-01T10:01:58.033Z,21.20
2018-10-01T10:04:28.098Z,21.50
2018-10-01T10:06:57.717Z,21.90
2018-10-01T10:09:26.672Z,22.20
2018-10-01T10:11:55.912Z,22.30
2018-10-01T10:14:25.565Z,22.40
2018-10-01T10:16:54.636Z,22.20
2018-10-01T10:19:27.122Z,22.00
2018-10-01T10:21:56.926Z,21.80
2018-10-01T10:24:26.034Z,21.50
2018-10-01T10:26:58.331Z,21.20
2018-10-01T10:29:27.441Z,21.20
2018-10-01T10:31:56.495Z,21.10
2018-10-01T10:34:25.761Z,21.00
2018-10-01T10:36:54.785Z,21.00
2018-10-01T10:39:23.926Z,21.00
2018-10-01T10:41:53.090Z,21.10
2018-10-01T10:44:22.135Z,21.00
2018-10-01T10:46:51.136Z,21.20
2018-10-01T10:49:22.682Z,21.30
2018-10-01T10:51:51.907Z,21.40
2018-10-01T10:54:32.376Z,21.50
2018-10-01T10:57:01.520Z,21.40
2018-10-01T10:59:30.715Z,21.50
2018-10-01T11:02:00.040Z,21.70
2018-10-01T11:04:29.340Z,21.90
2018-10-01T11:06:58.563Z,22.20
2018-10-01T11:09:28.757Z,22.70
2018-10-01T11:11:57.805Z,23.20
2018-10-01T11:14:26.895Z,23.60
2018-10-01T11:16:55.842Z,23.90
2018-10-01T11:19:24.830Z,23.60
2018-10-01T11:21:53.807Z,23.70
2018-10-01T11:24:25.597Z,23.50
2018-10-01T11:26:54.900Z,23.40
2018-10-01T11:29:23.982Z,23.40
2018-10-01T11:31:54.161Z,23.20
2018-10-01T11:34:23.147Z,23.10
2018-10-01T11:36:52.230Z,22.90
2018-10-01T11:39:21.660Z,23.00
2018-10-01T11:41:50.542Z,23.00
2018-10-01T11:44:19.551Z,23.10
2018-10-01T11:46:48.947Z,23.00
2018-10-01T11:49:18.234Z,23.00
2018-10-01T11:51:47.336Z,23.20
2018-10-01T11:54:16.702Z,23.10
2018-10-01T11:56:45.821Z,23.20
2018-10-01T11:59:14.828Z,23.10
2018-10-01T12:01:44.845Z,23.10
2018-10-01T12:04:13.910Z,22.90
2018-10-01T12:06:43.093Z,22.80
2018-10-01T12:09:14.616Z,22.70
2018-10-01T12:11:43.588Z,22.70
2018-10-01T12:14:12.656Z,22.70
2018-10-01T12:16:41.840Z,22.50
2018-10-01T12:19:10.671Z,22.30
2018-10-01T12:21:39.699Z,22.30
2018-10-01T12:24:09.743Z,22.40
2018-10-01T12:26:38.563Z,22.50
2018-10-01T12:29:07.678Z,22.50
2018-10-01T12:31:36.884Z,22.60
2018-10-01T12:34:06.114Z,22.70
2018-10-01T12:36:36.616Z,22.70
2018-10-01T12:39:07.657Z,22.80
2018-10-01T12:41:36.827Z,22.80
2018-10-01T12:44:06.803Z,22.80
2018-10-01T12:46:35.655Z,22.80
2018-10-01T12:49:04.869Z,22.80
2018-10-01T12:51:34.082Z,22.80
2018-10-01T12:54:03.805Z,22.70
2018-10-01T12:56:32.937Z,22.70
2018-10-01T12:59:02.083Z,22.80
2018-10-01T13:01:31.266Z,22.70
2018-10-01T13:04:00.381Z,22.80
2018-10-01T13:06:30.790Z,22.70
2018-10-01T13:08:59.712Z,22.60
2018-10-01T13:11:28.943Z,22.30
2018-10-01T13:13:58.205Z,22.00
2018-10-01T13:16:27.243Z,22.00
2018-10-01T13:18:56.377Z,21.90
2018-10-01T13:21:25.734Z,21.70
2018-10-01T13:23:54.805Z,21.60
2018-10-01T13:26:23.927Z,21.60
2018-10-01T13:28:53.574Z,21.50
2018-10-01T13:31:22.582Z,21.50
2018-10-01T13:33:51.669Z,21.40
2018-10-01T13:36:21.867Z,21.00
2018-10-01T13:38:50.921Z,21.20
2018-10-01T13:41:20.036Z,21.20
2018-10-01T13:43:49.657Z,21.10
2018-10-01T13:46:18.860Z,21.00
2018-10-01T13:48:48.732Z,21.00
2018-10-01T13:51:17.955Z,20.90
2018-10-01T13:53:46.843Z,20.90
2018-10-01T13:56:15.832Z,20.70
2018-10-01T13:58:45.762Z,20.60
2018-10-01T14:01:14.996Z,20.60
2018-10-01T14:03:44.115Z,20.50
2018-10-01T14:06:13.359Z,20.40
2018-10-01T14:08:42.569Z,20.30
2018-10-01T14:11:11.646Z,20.30
2018-10-01T14:13:41.557Z,20.20
2018-10-01T14:16:10.649Z,20.20
2018-10-01T14:18:39.684Z,20.20
2018-10-01T14:21:09.939Z,20.00
2018-10-01T14:23:39.154Z,20.00
2018-10-01T14:26:08.251Z,19.80
2018-10-01T14:28:38.301Z,19.80
2018-10-01T14:31:07.337Z,19.70
2018-10-01T14:33:36.387Z,19.60
2018-10-01T14:36:05.740Z,19.60
2018-10-01T14:38:34.561Z,19.50
2018-10-01T14:41:03.678Z,19.50
2018-10-01T14:43:33.212Z,19.50
2018-10-01T14:46:02.286Z,19.50
2018-10-01T14:48:31.565Z,19.50
2018-10-01T14:51:00.898Z,19.40
2018-10-01T14:53:30.111Z,19.40
2018-10-01T14:55:59.258Z,19.30
2018-10-01T14:58:28.506Z,19.30
2018-10-01T15:00:57.630Z,19.30
2018-10-01T15:03:26.607Z,19.20
2018-10-01T15:05:55.748Z,19.20
2018-10-01T15:08:25.025Z,18.60
2018-10-01T15:10:54.137Z,19.20
2018-10-01T15:13:23.582Z,19.00
2018-10-01T15:15:53.173Z,19.00
2018-10-01T15:18:22.891Z,19.00
2018-10-01T15:20:52.946Z,18.90
2018-10-01T15:23:22.054Z,18.90
2018-10-01T15:25:50.961Z,18.90
2018-10-01T15:28:19.754Z,18.80
2018-10-01T15:30:48.929Z,18.70
2018-10-01T15:33:18.104Z,18.70
2018-10-01T15:35:48.207Z,18.70
2018-10-01T15:38:17.433Z,18.70
2018-10-01T15:40:46.566Z,18.70
2018-10-01T15:43:17.309Z,18.60
2018-10-01T15:45:46.418Z,18.60
2018-10-01T15:48:15.435Z,18.60
2018-10-01T15:50:44.557Z,18.50
2018-10-01T15:53:13.706Z,18.40
2018-10-01T15:55:42.800Z,18.20
2018-10-01T15:58:12.675Z,18.20
2018-10-01T16:00:42.026Z,18.20
2018-10-01T16:03:11.180Z,18.10
2018-10-01T16:05:42.790Z,18.00
2018-10-01T16:08:11.845Z,17.80
2018-10-01T16:10:40.931Z,17.70
2018-10-01T16:13:10.729Z,17.70
2018-10-01T16:15:40.391Z,17.60
2018-10-01T16:18:09.423Z,17.60
2018-10-01T16:20:39.479Z,17.50
2018-10-01T16:23:08.538Z,17.50
2018-10-01T16:25:37.722Z,17.50
2018-10-01T16:28:06.690Z,17.40
2018-10-01T16:30:35.697Z,17.30
2018-10-01T16:33:04.787Z,17.20
2018-10-01T16:35:34.759Z,17.20
2018-10-01T16:38:04.186Z,17.00
2018-10-01T16:40:34.326Z,16.80
2018-10-01T16:43:04.555Z,16.90
2018-10-01T16:45:36.531Z,16.80
2018-10-01T16:48:06.394Z,16.70
2018-10-01T16:50:35.659Z,16.70
2018-10-01T16:53:04.759Z,16.60
2018-10-01T16:55:33.937Z,16.50
2018-10-01T16:58:03.191Z,16.50
2018-10-01T17:00:33.010Z,16.50
2018-10-01T17:03:02.276Z,16.40
2018-10-01T17:05:31.479Z,16.40
2018-10-01T17:08:00.676Z,16.40
2018-10-01T17:10:32.157Z,16.30
2018-10-01T17:13:01.325Z,16.30
2018-10-01T17:15:30.475Z,16.30
2018-10-01T17:17:59.879Z,16.20
2018-10-01T17:20:29.020Z,16.30
2018-10-01T17:22:58.220Z,16.30
2018-10-01T17:25:28.436Z,16.30
2018-10-01T17:27:57.612Z,16.20
2018-10-01T17:30:26.709Z,16.20
2018-10-01T17:32:55.873Z,16.20
2018-10-01T17:35:25.009Z,16.10
2018-10-01T17:37:55.091Z,16.00
2018-10-01T17:40:24.047Z,16.00
2018-10-01T17:42:54.188Z,16.00
2018-10-01T17:45:24.791Z,15.90
2018-10-01T17:47:54.052Z,15.90
2018-10-01T17:50:23.114Z,15.90
2018-10-01T17:52:52.787Z,15.90
2018-10-01T17:55:21.951Z,16.00
2018-10-01T17:57:51.102Z,16.00
2018-10-01T18:00:21.927Z,16.00
2018-10-01T18:02:51.093Z,16.10
2018-10-01T18:05:21.113Z,16.10
2018-10-01T18:07:51.306Z,16.00
2018-10-01T18:12:48.694Z,16.00
2018-10-01T18:15:17.937Z,15.90
2018-10-01T18:17:47.362Z,15.80
2018-10-01T18:22:44.975Z,15.80
2018-10-01T18:25:14.122Z,15.70
2018-10-01T18:27:42.982Z,15.70
2018-10-01T18:30:12.106Z,15.70
2018-10-01T18:32:41.140Z,15.70
2018-10-01T18:35:10.498Z,15.70
2018-10-01T18:37:40.890Z,15.70
2018-10-01T18:40:12.208Z,15.70
2018-10-01T18:42:41.683Z,15.60
2018-10-01T18:45:10.928Z,15.50
2018-10-01T18:47:40.356Z,15.60
2018-10-01T18:50:11.372Z,15.60
2018-10-01T18:52:40.507Z,15.60
2018-10-01T18:55:09.881Z,15.60
2018-10-01T18:57:39.382Z,15.60
2018-10-01T19:00:09.525Z,15.60
2018-10-01T19:02:38.709Z,15.70
2018-10-01T19:05:09.139Z,15.70
2018-10-01T19:07:38.247Z,15.70
2018-10-01T19:10:08.413Z,15.80
2018-10-01T19:12:37.699Z,15.90
2018-10-01T19:15:08.183Z,15.90
2018-10-01T19:17:37.603Z,15.90
2018-10-01T19:20:07.219Z,15.90
2018-10-01T19:22:36.298Z,16.00
2018-10-01T19:25:05.789Z,16.00
2018-10-01T19:27:35.878Z,16.00
2018-10-01T19:30:05.277Z,16.00
2018-10-01T19:32:35.164Z,16.00
2018-10-01T19:35:04.647Z,16.10
2018-10-01T19:37:34.360Z,16.10
2018-10-01T19:40:03.520Z,16.20
2018-10-01T19:42:34.307Z,16.20
2018-10-01T19:45:03.462Z,16.20
2018-10-01T19:47:32.554Z,16.30
2018-10-01T19:50:01.695Z,16.30
2018-10-01T19:52:30.774Z,16.30
2018-10-01T19:54:59.807Z,16.40
2018-10-01T19:57:29.208Z,16.40
2018-10-01T20:02:26.995Z,16.50
2018-10-01T20:04:56.375Z,16.40
2018-10-01T20:07:25.444Z,16.40
2018-10-01T20:09:54.491Z,16.40
2018-10-01T20:12:24.168Z,17.10
2018-10-01T20:14:53.339Z,16.40
2018-10-01T20:17:22.673Z,16.40
2018-10-01T20:19:54.249Z,16.40
2018-10-01T20:22:23.541Z,16.30
2018-10-01T20:24:52.840Z,16.40
2018-10-01T20:27:22.332Z,16.30
2018-10-01T20:29:51.733Z,16.30
2018-10-01T20:32:20.954Z,16.30
2018-10-01T20:34:50.308Z,16.30
2018-10-01T20:37:19.514Z,16.20
2018-10-01T20:39:48.601Z,15.20
2018-10-01T20:42:19.295Z,16.10
2018-10-01T20:44:48.288Z,16.10
2018-10-01T20:47:17.451Z,16.00
2018-10-01T20:49:46.998Z,16.00
2018-10-01T20:52:16.102Z,15.90
2018-10-01T20:54:45.192Z,15.70
2018-10-01T20:57:14.391Z,15.70
2018-10-01T20:59:43.474Z,15.70
2018-10-01T21:02:12.495Z,15.60
2018-10-01T21:04:42.619Z,15.60
2018-10-01T21:07:11.818Z,15.50
2018-10-01T21:09:41.053Z,15.50
2018-10-01T21:12:11.775Z,15.50
2018-10-01T21:14:40.913Z,15.50
2018-10-01T21:17:10.027Z,15.40
2018-10-01T21:19:39.270Z,15.40
2018-10-01T21:22:08.349Z,15.40
2018-10-01T21:24:37.262Z,15.30
2018-10-01T21:27:07.923Z,15.20
2018-10-01T21:29:37.652Z,15.20
2018-10-01T21:32:06.951Z,15.20
2018-10-01T21:34:36.696Z,15.20
2018-10-01T21:37:05.783Z,15.20
2018-10-01T21:40:10.513Z,15.20
2018-10-01T21:42:39.523Z,15.20
2018-10-01T21:45:09.317Z,15.20
2018-10-01T21:47:38.592Z,15.10
2018-10-01T21:50:07.778Z,15.10
2018-10-01T21:52:37.227Z,15.00
2018-10-01T21:55:06.731Z,15.00
2018-10-01T21:57:35.848Z,15.00
2018-10-01T22:00:08.114Z,15.00
2018-10-01T22:02:37.452Z,14.90
2018-10-01T22:05:07.367Z,14.90
2018-10-01T22:07:38.591Z,14.90
2018-10-01T22:10:07.866Z,14.90
2018-10-01T22:12:36.982Z,14.90
2018-10-01T22:15:06.327Z,14.80
2018-10-01T22:17:35.380Z,14.80
2018-10-01T22:20:04.500Z,14.80
2018-10-01T22:22:36.125Z,14.80
2018-10-01T22:25:05.203Z,14.70
2018-10-01T22:27:34.294Z,14.70
2018-10-01T22:30:03.455Z,14.70
2018-10-01T22:32:32.537Z,14.60
2018-10-01T22:35:01.735Z,14.60
2018-10-01T22:37:30.977Z,14.50
2018-10-01T22:39:59.951Z,14.50
2018-10-01T22:42:28.986Z,14.50
2018-10-01T22:44:59.707Z,14.50
2018-10-01T22:47:28.831Z,14.50
2018-10-01T22:49:57.972Z,14.50
2018-10-01T22:52:27.040Z,14.40
2018-10-01T22:54:56.085Z,14.40
2018-10-01T22:57:25.340Z,14.40
2018-10-01T22:59:54.719Z,14.40
2018-10-01T23:02:23.670Z,14.40
2018-10-01T23:04:53.257Z,14.40
2018-10-01T23:07:22.547Z,14.40
2018-10-01T23:09:51.787Z,14.40
2018-10-01T23:12:21.094Z,14.40
2018-10-01T23:14:50.472Z,14.40
2018-10-01T23:17:19.539Z,14.40
2018-10-01T23:19:48.631Z,14.40
2018-10-01T23:22:17.778Z,14.30
2018-10-01T23:24:47.082Z,14.30
2018-10-01T23:27:16.191Z,14.30
2018-10-01T23:29:45.438Z,14.40
2018-10-01T23:32:14.545Z,14.30
2018-10-01T23:34:44.276Z,14.30
2018-10-01T23:37:14.493Z,14.30
2018-10-01T23:39:43.608Z,14.30
2018-10-01T23:42:12.696Z,14.30
2018-10-01T23:44:42.934Z,14.30
2018-10-01T23:47:12.090Z,14.20
2018-10-01T23:49:41.179Z,14.20
2018-10-01T23:52:10.422Z,14.20
2018-10-01T23:54:39.395Z,14.20
2018-10-01T23:57:08.630Z,14.20
